createdAt,value
2022-11-27T00:01:15.050Z,22.40
2022-11-27T00:03:42.629Z,22.13
2022-11-27T00:06:12.992Z,22.53
2022-11-27T00:08:39.862Z,21.27
2022-11-27T00:11:14.316Z,21.40
2022-11-27T00:13:41.452Z,21.40
2022-11-27T00:16:08.687Z,22.43
2022-11-27T00:18:36.113Z,20.70
2022-11-27T00:21:07.650Z,21.60
2022-11-27T00:23:35.257Z,20.47
2022-11-27T00:26:02.577Z,20.70
2022-11-27T00:28:30.077Z,20.27
2022-11-27T00:31:01.084Z,19.13
2022-11-27T00:33:27.884Z,19.57
2022-11-27T00:35:54.419Z,19.13
2022-11-27T00:38:21.310Z,18.60
2022-11-27T00:40:48.221Z,17.67
2022-11-27T00:43:14.770Z,17.50
2022-11-27T00:45:41.348Z,18.40
2022-11-27T00:48:07.897Z,17.67
2022-11-27T00:50:34.473Z,17.63
2022-11-27T00:53:01.068Z,17.00
2022-11-27T00:55:27.560Z,18.00
2022-11-27T00:57:54.077Z,17.03
2022-11-27T01:00:20.881Z,16.60
2022-11-27T01:02:47.432Z,16.30
2022-11-27T01:05:14.020Z,15.90
2022-11-27T01:07:40.575Z,16.40
2022-11-27T01:10:07.827Z,16.90
2022-11-27T01:12:34.336Z,16.00
2022-11-27T01:15:00.864Z,16.37
2022-11-27T01:17:27.396Z,16.00
2022-11-27T01:19:53.931Z,15.13
2022-11-27T01:22:20.455Z,15.40
2022-11-27T01:24:46.991Z,15.27
2022-11-27T01:27:14.939Z,14.93
2022-11-27T01:29:41.487Z,14.93
2022-11-27T01:32:09.421Z,14.00
2022-11-27T01:34:35.975Z,14.70
2022-11-27T01:37:02.547Z,14.60
2022-11-27T01:39:29.073Z,14.47
2022-11-27T01:41:55.625Z,14.37
2022-11-27T01:44:25.076Z,14.13
2022-11-27T01:46:58.406Z,13.87
2022-11-27T01:49:27.512Z,13.90
2022-11-27T01:52:07.026Z,14.30
2022-11-27T01:54:45.795Z,13.57
2022-11-27T01:57:25.259Z,12.50
2022-11-27T01:59:53.689Z,13.27
2022-11-27T02:02:20.329Z,12.10
2022-11-27T02:04:46.949Z,12.30
2022-11-27T02:07:13.650Z,13.70
2022-11-27T02:09:40.832Z,13.37
2022-11-27T02:12:25.087Z,12.50
2022-11-27T02:15:11.360Z,13.83
2022-11-27T02:18:03.146Z,12.90
2022-11-27T02:20:48.055Z,12.27
2022-11-27T02:23:53.705Z,12.03
2022-11-27T02:26:57.836Z,12.37
2022-11-27T02:29:28.770Z,10.87
2022-11-27T02:32:25.479Z,12.00
2022-11-27T02:34:58.363Z,12.33
2022-11-27T02:37:30.942Z,12.20
2022-11-27T02:40:06.805Z,11.37
2022-11-27T02:42:39.478Z,12.27
2022-11-27T02:45:38.873Z,11.70
2022-11-27T02:48:08.748Z,11.63
2022-11-27T02:50:38.270Z,12.67
2022-11-27T02:53:27.751Z,12.07
2022-11-27T02:55:56.899Z,11.97
2022-11-27T02:58:26.992Z,13.20
2022-11-27T03:00:55.771Z,12.67
2022-11-27T03:03:26.747Z,12.40
2022-11-27T03:05:56.263Z,11.80
2022-11-27T03:08:32.276Z,11.63
2022-11-27T03:11:05.412Z,11.83
2022-11-27T03:13:38.131Z,12.33
2022-11-27T03:16:20.028Z,11.13
2022-11-27T03:19:05.979Z,12.70
2022-11-27T03:21:41.128Z,13.07
2022-11-27T03:24:08.889Z,11.67
2022-11-27T03:26:38.267Z,12.57
2022-11-27T03:29:30.048Z,12.13
2022-11-27T03:31:58.067Z,12.20
2022-11-27T03:34:25.338Z,11.93
2022-11-27T03:36:51.893Z,11.70
2022-11-27T03:39:19.859Z,12.30
2022-11-27T03:42:24.236Z,12.73
2022-11-27T03:45:03.195Z,11.80
2022-11-27T03:47:50.068Z,11.93
2022-11-27T03:50:21.010Z,12.27
2022-11-27T03:53:23.106Z,11.73
2022-11-27T03:55:53.207Z,12.73
2022-11-27T03:58:23.168Z,11.80
2022-11-27T04:00:51.653Z,11.70
2022-11-27T04:03:24.848Z,11.80
2022-11-27T04:05:51.992Z,12.80
2022-11-27T04:08:18.580Z,13.07
2022-11-27T04:10:45.263Z,12.63
2022-11-27T04:13:12.013Z,12.40
2022-11-27T04:15:38.629Z,13.30
2022-11-27T04:18:05.542Z,13.20
2022-11-27T04:20:32.147Z,13.10
2022-11-27T04:22:58.692Z,13.93
2022-11-27T04:25:25.413Z,13.40
2022-11-27T04:27:52.008Z,13.83
2022-11-27T04:30:18.809Z,13.90
2022-11-27T04:32:45.395Z,13.57
2022-11-27T04:35:11.935Z,14.10
2022-11-27T04:37:38.457Z,15.23
2022-11-27T04:40:06.367Z,13.93
2022-11-27T04:42:32.888Z,13.93
2022-11-27T04:44:59.598Z,14.07
2022-11-27T04:47:26.156Z,13.97
2022-11-27T04:49:52.657Z,14.13
2022-11-27T04:52:19.200Z,14.20
2022-11-27T04:54:45.687Z,14.13
2022-11-27T04:57:12.227Z,14.07
2022-11-27T04:59:38.765Z,13.27
2022-11-27T05:02:05.276Z,13.73
2022-11-27T05:04:31.864Z,14.53
2022-11-27T05:06:58.397Z,13.23
2022-11-27T05:09:25.043Z,14.03
2022-11-27T05:11:51.657Z,14.13
2022-11-27T05:14:18.311Z,14.23
2022-11-27T05:16:47.781Z,14.13
2022-11-27T05:19:16.164Z,14.50
2022-11-27T05:21:43.490Z,14.10
2022-11-27T05:24:10.903Z,14.87
2022-11-27T05:26:39.433Z,14.57
2022-11-27T05:29:07.656Z,14.90
2022-11-27T05:31:34.447Z,14.83
2022-11-27T05:34:01.332Z,15.73
2022-11-27T05:36:28.888Z,15.40
2022-11-27T05:38:55.419Z,15.53
2022-11-27T05:41:22.571Z,16.13
2022-11-27T05:43:49.399Z,16.73
2022-11-27T05:46:21.200Z,15.03
2022-11-27T05:48:48.620Z,15.67
2022-11-27T05:51:16.405Z,16.10
2022-11-27T05:53:43.286Z,14.93
2022-11-27T05:56:15.965Z,15.10
2022-11-27T05:58:44.799Z,16.27
2022-11-27T06:01:12.049Z,16.23
2022-11-27T06:03:39.285Z,15.90
2022-11-27T06:06:10.352Z,14.83
2022-11-27T06:08:41.216Z,16.57
2022-11-27T06:11:09.871Z,17.23
2022-11-27T06:13:36.796Z,17.23
2022-11-27T06:16:13.122Z,16.63
2022-11-27T06:18:39.835Z,17.93
2022-11-27T06:21:11.189Z,17.33
2022-11-27T06:23:38.076Z,15.73
2022-11-27T06:26:17.760Z,16.17
2022-11-27T06:28:45.457Z,15.70
2022-11-27T06:31:18.090Z,15.60
2022-11-27T06:33:49.248Z,16.37
2022-11-27T06:36:16.197Z,15.73
2022-11-27T06:38:42.859Z,15.60
2022-11-27T06:41:11.803Z,16.67
2022-11-27T06:43:38.697Z,17.07
2022-11-27T06:46:07.727Z,17.17
2022-11-27T06:48:34.839Z,17.43
2022-11-27T06:51:03.316Z,15.90
2022-11-27T06:53:30.699Z,16.77
2022-11-27T06:55:57.810Z,16.03
2022-11-27T06:58:29.532Z,15.80
2022-11-27T07:00:59.207Z,16.87
2022-11-27T07:03:26.613Z,16.87
2022-11-27T07:05:53.729Z,17.37
2022-11-27T07:08:21.241Z,16.97
2022-11-27T07:10:48.071Z,17.33
2022-11-27T07:13:14.594Z,17.30
2022-11-27T07:15:41.125Z,17.33
2022-11-27T07:18:07.671Z,16.93
2022-11-27T07:20:34.472Z,17.10
2022-11-27T07:23:01.114Z,17.53
2022-11-27T07:25:27.643Z,18.50
2022-11-27T07:27:56.151Z,17.73
2022-11-27T07:30:22.649Z,18.00
2022-11-27T07:32:49.168Z,18.97
2022-11-27T07:35:15.664Z,18.30
2022-11-27T07:37:42.171Z,18.87
2022-11-27T07:40:09.431Z,18.07
2022-11-27T07:42:38.428Z,18.90
2022-11-27T07:45:07.436Z,18.43
2022-11-27T07:47:33.963Z,19.27
2022-11-27T07:50:00.641Z,18.67
2022-11-27T07:52:27.904Z,18.90
2022-11-27T07:54:54.596Z,18.60
2022-11-27T07:57:21.224Z,19.80
2022-11-27T07:59:48.300Z,19.50
2022-11-27T08:02:15.344Z,18.43
2022-11-27T08:04:42.251Z,18.50
2022-11-27T08:07:09.101Z,20.10
2022-11-27T08:09:35.752Z,20.97
2022-11-27T08:12:02.299Z,21.93
2022-11-27T08:14:29.090Z,19.87
2022-11-27T08:16:55.896Z,21.03
2022-11-27T08:19:23.078Z,21.10
2022-11-27T08:21:49.812Z,21.97
2022-11-27T08:24:16.432Z,21.63
2022-11-27T08:26:43.370Z,21.20
2022-11-27T08:29:13.413Z,21.40
2022-11-27T08:31:40.133Z,20.63
2022-11-27T08:34:06.900Z,21.53
2022-11-27T08:36:33.536Z,21.20
2022-11-27T08:39:00.085Z,21.43
2022-11-27T08:41:26.729Z,20.40
2022-11-27T08:43:53.221Z,21.47
2022-11-27T08:46:19.848Z,22.07
2022-11-27T08:48:46.465Z,21.43
2022-11-27T08:51:15.481Z,20.30
2022-11-27T08:53:45.529Z,21.80
2022-11-27T08:56:18.240Z,21.93
2022-11-27T08:58:45.537Z,20.30
2022-11-27T09:01:24.777Z,21.87
2022-11-27T09:03:52.904Z,20.73
2022-11-27T09:06:22.823Z,21.13
2022-11-27T09:08:50.117Z,20.23
2022-11-27T09:11:19.380Z,20.30
2022-11-27T09:13:46.614Z,20.93
2022-11-27T09:16:15.668Z,20.80
2022-11-27T09:18:45.279Z,20.40
2022-11-27T09:21:13.712Z,20.53
2022-11-27T09:23:40.803Z,20.23
2022-11-27T09:26:12.938Z,21.03
2022-11-27T09:28:40.647Z,20.50
2022-11-27T09:31:09.081Z,20.03
2022-11-27T09:33:37.480Z,21.67
2022-11-27T09:36:09.879Z,21.90
2022-11-27T09:38:37.342Z,21.10
2022-11-27T09:41:21.885Z,19.70
2022-11-27T09:43:59.516Z,20.87
2022-11-27T09:46:38.655Z,20.50
2022-11-27T09:49:09.740Z,20.97
2022-11-27T09:51:48.290Z,21.13
2022-11-27T09:54:25.814Z,19.77
2022-11-27T09:56:55.016Z,19.87
2022-11-27T09:59:25.308Z,20.57
2022-11-27T10:01:51.866Z,19.10
2022-11-27T10:04:20.399Z,19.00
2022-11-27T10:07:05.273Z,18.73
2022-11-27T10:09:40.739Z,19.03
2022-11-27T10:12:19.194Z,19.30
2022-11-27T10:15:07.083Z,19.03
2022-11-27T10:17:45.526Z,19.30
2022-11-27T10:20:32.277Z,17.90
2022-11-27T10:23:23.099Z,17.17
2022-11-27T10:25:52.378Z,17.97
2022-11-27T10:28:33.723Z,17.60
2022-11-27T10:31:12.642Z,16.70
2022-11-27T10:33:54.971Z,16.27
2022-11-27T10:36:36.811Z,17.40
2022-11-27T10:39:07.527Z,16.63
2022-11-27T10:41:51.111Z,16.03
2022-11-27T10:44:27.690Z,16.20
2022-11-27T10:47:01.827Z,16.07
2022-11-27T10:50:10.707Z,16.67
2022-11-27T10:52:53.614Z,15.73
2022-11-27T10:55:44.000Z,16.30
2022-11-27T10:58:45.615Z,15.70
2022-11-27T11:01:20.917Z,15.47
2022-11-27T11:03:47.657Z,14.87
2022-11-27T11:06:25.991Z,15.23
2022-11-27T11:09:05.492Z,15.43
2022-11-27T11:11:32.303Z,15.07
2022-11-27T11:13:58.963Z,14.27
2022-11-27T11:16:34.940Z,14.50
2022-11-27T11:19:02.723Z,14.30
2022-11-27T11:21:33.133Z,14.50
2022-11-27T11:24:01.199Z,14.03
2022-11-27T11:26:38.336Z,15.20
2022-11-27T11:29:12.230Z,13.70
2022-11-27T11:31:41.184Z,14.60
2022-11-27T11:34:26.389Z,13.73
2022-11-27T11:36:55.854Z,13.30
2022-11-27T11:39:44.455Z,12.17
2022-11-27T11:42:19.940Z,13.40
2022-11-27T11:44:52.245Z,12.63
2022-11-27T11:47:22.159Z,13.00
2022-11-27T11:49:50.863Z,13.00
2022-11-27T11:52:23.335Z,12.40
2022-11-27T11:55:05.783Z,12.30
2022-11-27T11:58:11.930Z,11.63
2022-11-27T12:01:18.911Z,11.23
2022-11-27T12:04:02.723Z,11.83
2022-11-27T12:06:48.487Z,11.87
2022-11-27T12:09:33.293Z,12.03
2022-11-27T12:12:26.139Z,11.33
2022-11-27T12:14:52.573Z,11.20
2022-11-27T12:17:57.094Z,11.20
2022-11-27T12:20:29.350Z,12.27
2022-11-27T12:23:00.436Z,10.90
2022-11-27T12:25:35.909Z,10.63
2022-11-27T12:28:41.723Z,11.10
2022-11-27T12:31:26.301Z,9.90
2022-11-27T12:34:30.175Z,10.90
2022-11-27T12:37:12.510Z,10.20
2022-11-27T12:39:50.633Z,10.37
2022-11-27T12:43:17.989Z,10.73
2022-11-27T12:45:54.973Z,10.63
2022-11-27T12:48:30.927Z,9.83
2022-11-27T12:51:04.234Z,9.40
2022-11-27T12:53:41.327Z,9.83
2022-11-27T12:56:21.115Z,9.20
2022-11-27T12:59:02.188Z,9.13
2022-11-27T13:02:13.699Z,9.67
2022-11-27T13:04:47.983Z,8.73
2022-11-27T13:07:25.567Z,9.40
2022-11-27T13:10:11.018Z,9.67
2022-11-27T13:12:54.386Z,9.03
2022-11-27T13:15:30.618Z,8.00
2022-11-27T13:18:21.409Z,8.47
2022-11-27T13:20:52.595Z,8.77
2022-11-27T13:23:20.567Z,8.37
2022-11-27T13:25:54.897Z,9.37
2022-11-27T13:28:45.504Z,8.73
2022-11-27T13:31:20.312Z,8.73
2022-11-27T13:33:47.535Z,8.07
2022-11-27T13:36:28.488Z,9.07
2022-11-27T13:39:02.762Z,9.00
2022-11-27T13:41:40.181Z,8.03
2022-11-27T13:44:25.146Z,8.60
2022-11-27T13:46:55.080Z,8.03
2022-11-27T13:49:28.094Z,8.13
2022-11-27T13:52:24.433Z,8.43
2022-11-27T13:54:57.893Z,8.43
2022-11-27T13:57:25.622Z,7.63
2022-11-27T13:59:56.881Z,8.03
2022-11-27T14:02:24.446Z,8.17
2022-11-27T14:04:56.098Z,8.07
2022-11-27T14:07:24.092Z,7.97
2022-11-27T14:09:56.336Z,8.03
2022-11-27T14:12:30.333Z,8.20
2022-11-27T14:15:17.163Z,8.47
2022-11-27T14:17:45.820Z,7.73
2022-11-27T14:20:18.331Z,8.57
2022-11-27T14:23:10.589Z,8.40
2022-11-27T14:25:36.746Z,8.80
2022-11-27T14:28:15.688Z,7.97
2022-11-27T14:31:27.101Z,7.90
2022-11-27T14:34:14.362Z,8.23
2022-11-27T14:36:40.506Z,7.97
2022-11-27T14:39:07.064Z,7.50
2022-11-27T14:41:33.751Z,8.30
2022-11-27T14:44:14.432Z,7.57
2022-11-27T14:46:41.861Z,7.60
2022-11-27T14:49:18.341Z,7.30
2022-11-27T14:51:45.899Z,7.90
2022-11-27T14:54:26.543Z,8.30
2022-11-27T14:56:54.157Z,8.27
2022-11-27T14:59:23.383Z,10.87
2022-11-27T15:02:06.365Z,12.13
2022-11-27T15:04:38.155Z,13.40
2022-11-27T15:07:17.960Z,12.83
2022-11-27T15:09:48.994Z,13.27
2022-11-27T15:12:38.794Z,12.93
2022-11-27T15:15:09.334Z,14.07
2022-11-27T15:17:39.634Z,13.77
2022-11-27T15:20:40.201Z,13.53
2022-11-27T15:23:28.059Z,12.90
2022-11-27T15:26:03.263Z,11.50
2022-11-27T15:28:39.172Z,9.87
2022-11-27T15:31:24.135Z,10.47
2022-11-27T15:34:13.676Z,9.53
2022-11-27T15:36:43.277Z,10.20
2022-11-27T15:39:19.047Z,10.10
2022-11-27T15:41:58.173Z,9.90
2022-11-27T15:44:26.802Z,10.20
2022-11-27T15:46:55.449Z,10.33
2022-11-27T15:49:23.432Z,10.13
2022-11-27T15:51:50.649Z,9.70
2022-11-27T15:54:17.655Z,10.67
2022-11-27T15:56:44.802Z,10.47
2022-11-27T15:59:11.398Z,9.70
2022-11-27T16:01:38.802Z,10.00
2022-11-27T16:04:05.486Z,10.10
2022-11-27T16:06:32.331Z,10.97
2022-11-27T16:09:00.819Z,9.93
2022-11-27T16:11:29.212Z,9.53
2022-11-27T16:13:56.108Z,10.30
2022-11-27T16:16:23.080Z,10.87
2022-11-27T16:18:49.790Z,9.93
2022-11-27T16:21:17.518Z,10.30
2022-11-27T16:23:44.483Z,10.33
2022-11-27T16:26:13.259Z,10.63
2022-11-27T16:28:39.801Z,10.23
2022-11-27T16:31:13.617Z,9.97
2022-11-27T16:33:40.562Z,9.97
2022-11-27T16:36:09.261Z,10.30
2022-11-27T16:38:35.959Z,10.77
2022-11-27T16:41:05.173Z,10.20
2022-11-27T16:43:37.056Z,10.07
2022-11-27T16:46:17.027Z,10.77
2022-11-27T16:48:45.148Z,10.53
2022-11-27T16:51:14.762Z,10.30
2022-11-27T16:53:43.191Z,10.23
2022-11-27T16:56:11.866Z,9.60
2022-11-27T16:58:41.132Z,11.23
2022-11-27T17:01:13.681Z,9.93
2022-11-27T17:03:40.360Z,10.37
2022-11-27T17:06:08.709Z,9.70
2022-11-27T17:08:35.296Z,9.73
2022-11-27T17:11:13.622Z,9.77
2022-11-27T17:13:40.331Z,9.47
2022-11-27T17:16:08.822Z,10.10
2022-11-27T17:18:42.812Z,10.10
2022-11-27T17:21:31.005Z,9.97
2022-11-27T17:24:00.240Z,10.00
2022-11-27T17:26:28.952Z,9.87
2022-11-27T17:28:56.394Z,9.23
2022-11-27T17:31:33.646Z,9.20
2022-11-27T17:34:00.295Z,8.83
2022-11-27T17:36:29.471Z,9.10
2022-11-27T17:38:58.393Z,9.13
2022-11-27T17:41:26.600Z,9.13
2022-11-27T17:43:53.171Z,9.00
2022-11-27T17:46:25.548Z,9.20
2022-11-27T17:48:53.100Z,10.27
2022-11-27T17:51:19.951Z,9.93
2022-11-27T17:53:47.578Z,9.17
2022-11-27T17:56:16.083Z,9.97
2022-11-27T17:58:43.146Z,10.80
2022-11-27T18:01:21.437Z,9.43
2022-11-27T18:03:48.392Z,10.60
2022-11-27T18:06:16.760Z,10.40
2022-11-27T18:08:44.868Z,9.93
2022-11-27T18:11:17.263Z,9.80
2022-11-27T18:13:44.016Z,10.50
2022-11-27T18:16:14.238Z,10.10
2022-11-27T18:18:41.989Z,9.90
2022-11-27T18:21:18.050Z,9.30
2022-11-27T18:24:21.481Z,10.17
2022-11-27T18:27:00.485Z,10.07
2022-11-27T18:29:21.246Z,9.90
2022-11-27T18:31:47.974Z,10.10
2022-11-27T18:34:14.570Z,9.53
2022-11-27T18:36:41.237Z,10.70
2022-11-27T18:39:07.899Z,10.53
2022-11-27T18:41:34.809Z,10.40
2022-11-27T18:44:01.698Z,10.47
2022-11-27T18:46:28.537Z,10.67
2022-11-27T18:48:55.086Z,10.37
2022-11-27T18:51:24.280Z,10.40
2022-11-27T18:53:52.938Z,10.83
2022-11-27T18:56:25.071Z,11.17
2022-11-27T18:58:52.230Z,11.33
2022-11-27T19:01:29.631Z,10.77
2022-11-27T19:03:56.649Z,11.33
2022-11-27T19:06:24.879Z,11.00
2022-11-27T19:08:51.770Z,11.10
2022-11-27T19:11:21.216Z,11.30
2022-11-27T19:13:49.299Z,10.60
2022-11-27T19:16:23.033Z,10.80
2022-11-27T19:18:49.847Z,11.07
2022-11-27T19:21:19.770Z,10.73
2022-11-27T19:23:46.873Z,11.97
2022-11-27T19:26:16.278Z,12.40
2022-11-27T19:28:43.552Z,12.90
2022-11-27T19:31:11.899Z,12.37
2022-11-27T19:33:40.083Z,12.23
2022-11-27T19:36:12.705Z,13.20
2022-11-27T19:38:41.482Z,13.33
2022-11-27T19:41:13.230Z,12.67
2022-11-27T19:43:39.831Z,12.77
2022-11-27T19:46:14.883Z,12.93
2022-11-27T19:48:41.594Z,13.00
2022-11-27T19:51:08.188Z,13.23
2022-11-27T19:53:34.742Z,13.80
2022-11-27T19:56:01.369Z,13.63
2022-11-27T19:58:28.232Z,13.70
2022-11-27T20:00:55.002Z,13.30
2022-11-27T20:03:21.595Z,14.03
2022-11-27T20:05:48.102Z,14.10
2022-11-27T20:08:15.119Z,13.00
2022-11-27T20:10:41.607Z,13.93
2022-11-27T20:13:08.524Z,13.87
2022-11-27T20:15:35.204Z,14.13
2022-11-27T20:18:01.925Z,14.50
2022-11-27T20:20:33.845Z,14.60
2022-11-27T20:23:00.687Z,13.97
2022-11-27T20:25:27.858Z,15.80
2022-11-27T20:27:54.499Z,14.03
2022-11-27T20:30:21.182Z,14.97
2022-11-27T20:32:47.698Z,16.03
2022-11-27T20:35:15.304Z,15.83
2022-11-27T20:37:42.159Z,16.17
2022-11-27T20:40:09.325Z,15.80
2022-11-27T20:42:35.926Z,16.10
2022-11-27T20:45:05.125Z,16.73
2022-11-27T20:47:32.082Z,17.30
2022-11-27T20:49:58.759Z,16.50
2022-11-27T20:52:25.462Z,16.00
2022-11-27T20:54:52.152Z,15.43
2022-11-27T20:57:18.679Z,15.50
2022-11-27T20:59:45.461Z,16.20
2022-11-27T21:02:12.962Z,16.20
2022-11-27T21:04:39.615Z,15.87
2022-11-27T21:07:06.700Z,16.43
2022-11-27T21:09:33.530Z,15.70
2022-11-27T21:12:00.290Z,15.80
2022-11-27T21:14:27.271Z,15.73
2022-11-27T21:16:54.446Z,15.70
2022-11-27T21:19:26.475Z,16.03
2022-11-27T21:21:54.545Z,15.90
2022-11-27T21:24:22.926Z,14.93
2022-11-27T21:26:49.533Z,15.13
2022-11-27T21:29:17.005Z,15.27
2022-11-27T21:31:46.885Z,15.03
2022-11-27T21:34:14.961Z,14.73
2022-11-27T21:36:41.533Z,15.00
2022-11-27T21:39:11.218Z,14.40
2022-11-27T21:41:37.840Z,16.07
2022-11-27T21:44:05.395Z,15.07
2022-11-27T21:46:32.514Z,15.73
2022-11-27T21:49:01.321Z,14.93
2022-11-27T21:51:30.896Z,15.60
2022-11-27T21:53:58.689Z,15.10
2022-11-27T21:56:27.118Z,15.13
2022-11-27T21:58:54.036Z,14.17
2022-11-27T22:01:23.946Z,14.73
2022-11-27T22:03:54.105Z,14.40
2022-11-27T22:06:22.218Z,14.43
2022-11-27T22:08:51.079Z,14.87
2022-11-27T22:11:21.585Z,14.50
2022-11-27T22:13:48.184Z,14.33
2022-11-27T22:16:23.110Z,14.70
2022-11-27T22:18:50.194Z,13.33
2022-11-27T22:21:17.537Z,14.67
2022-11-27T22:23:44.836Z,13.33
2022-11-27T22:26:20.056Z,13.47
2022-11-27T22:28:47.550Z,13.93
2022-11-27T22:31:23.300Z,14.07
2022-11-27T22:33:50.538Z,15.23
2022-11-27T22:36:18.219Z,14.57
2022-11-27T22:38:46.451Z,14.20
2022-11-27T22:41:14.111Z,14.77
2022-11-27T22:43:41.050Z,14.17
2022-11-27T22:46:33.466Z,12.97
2022-11-27T22:49:02.139Z,13.60
2022-11-27T22:51:30.406Z,14.23
2022-11-27T22:53:57.231Z,14.07
2022-11-27T22:56:23.773Z,13.70
2022-11-27T22:58:58.259Z,14.10
2022-11-27T23:01:32.783Z,14.10
2022-11-27T23:04:01.108Z,13.57
2022-11-27T23:06:27.842Z,13.60
2022-11-27T23:08:54.610Z,13.57
2022-11-27T23:11:28.365Z,13.30
2022-11-27T23:13:57.919Z,13.83
2022-11-27T23:16:24.594Z,14.70
2022-11-27T23:18:51.215Z,14.30
2022-11-27T23:21:19.811Z,13.57
2022-11-27T23:23:46.883Z,14.60
2022-11-27T23:26:18.309Z,14.17
2022-11-27T23:28:46.049Z,13.67
2022-11-27T23:31:29.359Z,13.60
2022-11-27T23:33:56.884Z,14.37
2022-11-27T23:36:23.444Z,13.70
2022-11-27T23:38:50.068Z,13.73
2022-11-27T23:41:20.623Z,14.07
2022-11-27T23:43:47.617Z,14.03
2022-11-27T23:46:16.151Z,13.63
2022-11-27T23:48:43.410Z,14.03
2022-11-27T23:51:15.711Z,14.30
2022-11-27T23:53:42.711Z,13.97
2022-11-27T23:56:11.981Z,13.80
2022-11-27T23:58:42.337Z,13.77
