createdAt,value
2022-09-28T00:05:45.642Z,15.00
2022-09-28T00:08:14.017Z,16.20
2022-09-28T00:17:07.261Z,15.93
2022-09-28T00:22:17.022Z,16.57
2022-09-28T00:27:58.234Z,16.73
2022-09-28T00:33:07.274Z,15.13
2022-09-28T00:35:55.670Z,14.57
2022-09-28T00:38:45.413Z,15.50
2022-09-28T00:41:15.928Z,16.03
2022-09-28T00:50:22.973Z,13.30
2022-09-28T01:18:07.895Z,16.87
2022-09-28T01:20:51.291Z,16.43
2022-09-28T01:23:46.070Z,15.77
2022-09-28T01:26:40.951Z,17.47
2022-09-28T01:29:19.023Z,17.93
2022-09-28T01:31:55.615Z,18.70
2022-09-28T01:34:34.851Z,18.27
2022-09-28T01:37:06.529Z,18.70
2022-09-28T01:39:53.676Z,17.23
2022-09-28T01:42:24.695Z,16.67
2022-09-28T01:44:55.416Z,16.50
2022-09-28T01:47:25.132Z,16.70
2022-09-28T01:50:11.847Z,17.30
2022-09-28T01:52:49.571Z,17.10
2022-09-28T01:55:56.740Z,16.83
2022-09-28T01:58:34.127Z,15.30
2022-09-28T02:01:06.504Z,15.37
2022-09-28T02:03:40.908Z,15.70
2022-09-28T02:06:18.849Z,15.33
2022-09-28T02:08:57.452Z,15.83
2022-09-28T02:11:24.498Z,15.40
2022-09-28T02:14:09.837Z,16.07
2022-09-28T02:16:45.300Z,15.63
2022-09-28T02:19:26.386Z,15.50
2022-09-28T02:22:24.069Z,16.10
2022-09-28T02:25:03.387Z,15.40
2022-09-28T02:28:05.557Z,16.43
2022-09-28T02:30:35.767Z,16.83
2022-09-28T02:33:31.855Z,16.13
2022-09-28T02:36:00.091Z,15.70
2022-09-28T02:38:27.409Z,15.60
2022-09-28T02:41:26.862Z,15.43
2022-09-28T02:44:23.127Z,15.20
2022-09-28T02:46:58.949Z,15.07
2022-09-28T02:49:42.918Z,15.03
2022-09-28T02:52:28.046Z,14.33
2022-09-28T02:54:58.044Z,15.13
2022-09-28T02:57:49.810Z,14.83
2022-09-28T03:00:24.958Z,14.63
2022-09-28T03:03:08.841Z,14.77
2022-09-28T03:05:53.135Z,15.17
2022-09-28T03:08:48.374Z,14.90
2022-09-28T03:11:30.917Z,15.13
2022-09-28T03:13:58.665Z,14.60
2022-09-28T03:16:27.581Z,15.90
2022-09-28T03:18:54.894Z,15.60
2022-09-28T03:21:22.111Z,14.97
2022-09-28T03:23:49.015Z,15.30
2022-09-28T03:26:16.939Z,16.43
2022-09-28T03:28:44.087Z,15.20
2022-09-28T03:31:11.067Z,16.07
2022-09-28T03:33:41.341Z,16.80
2022-09-28T03:36:11.206Z,16.07
2022-09-28T03:38:38.749Z,17.07
2022-09-28T03:41:05.818Z,16.20
2022-09-28T03:43:32.765Z,18.30
2022-09-28T03:46:01.924Z,18.17
2022-09-28T03:48:32.588Z,18.10
2022-09-28T03:51:02.125Z,18.47
2022-09-28T03:53:29.862Z,19.23
2022-09-28T03:56:02.503Z,18.97
2022-09-28T03:58:29.394Z,19.00
2022-09-28T04:01:04.719Z,18.97
2022-09-28T04:03:31.909Z,18.67
2022-09-28T04:05:58.960Z,17.73
2022-09-28T04:08:25.962Z,18.13
2022-09-28T04:10:55.853Z,17.93
2022-09-28T04:13:22.783Z,19.17
2022-09-28T04:15:54.674Z,18.87
2022-09-28T04:18:22.211Z,18.20
2022-09-28T04:20:57.660Z,18.73
2022-09-28T04:23:25.069Z,18.17
2022-09-28T04:25:52.562Z,19.40
2022-09-28T04:28:37.928Z,18.27
2022-09-28T04:31:13.336Z,17.77
2022-09-28T04:33:40.812Z,18.00
2022-09-28T04:36:09.610Z,18.00
2022-09-28T04:38:52.302Z,18.47
2022-09-28T04:41:22.529Z,19.50
2022-09-28T04:43:50.203Z,19.17
2022-09-28T04:46:17.559Z,19.23
2022-09-28T04:48:45.325Z,20.03
2022-09-28T04:51:12.398Z,19.30
2022-09-28T04:53:39.483Z,19.70
2022-09-28T04:56:08.710Z,20.50
2022-09-28T04:58:36.261Z,19.33
2022-09-28T05:01:08.470Z,20.00
2022-09-28T05:03:36.206Z,20.00
2022-09-28T05:06:03.991Z,21.40
2022-09-28T05:08:33.694Z,20.17
2022-09-28T05:11:03.718Z,19.93
2022-09-28T05:13:38.264Z,18.77
2022-09-28T05:16:05.768Z,20.63
2022-09-28T05:18:32.939Z,21.37
2022-09-28T05:20:59.964Z,21.77
2022-09-28T05:23:27.272Z,21.13
2022-09-28T05:25:54.185Z,20.97
2022-09-28T05:28:26.144Z,21.13
2022-09-28T05:30:53.111Z,21.27
2022-09-28T05:33:20.570Z,22.30
2022-09-28T05:35:52.487Z,21.57
2022-09-28T05:38:21.036Z,20.50
2022-09-28T05:40:48.057Z,20.13
2022-09-28T05:43:15.519Z,20.47
2022-09-28T05:45:42.618Z,20.70
2022-09-28T05:48:09.971Z,22.03
2022-09-28T05:50:36.931Z,21.33
2022-09-28T05:53:09.318Z,21.70
2022-09-28T05:55:37.355Z,20.93
2022-09-28T05:58:06.410Z,21.30
2022-09-28T06:00:34.540Z,22.17
2022-09-28T06:03:09.161Z,21.93
2022-09-28T06:05:37.684Z,21.43
2022-09-28T06:08:06.053Z,21.07
2022-09-28T06:10:33.635Z,21.93
2022-09-28T06:13:00.812Z,22.67
2022-09-28T06:15:30.227Z,22.97
2022-09-28T06:18:04.070Z,22.23
2022-09-28T06:20:34.236Z,21.30
2022-09-28T06:23:01.158Z,21.63
2022-09-28T06:25:28.084Z,23.27
2022-09-28T06:28:05.593Z,23.87
2022-09-28T06:30:34.793Z,22.77
2022-09-28T06:33:02.492Z,24.70
2022-09-28T06:35:30.905Z,24.77
2022-09-28T06:37:58.989Z,23.53
2022-09-28T06:40:26.625Z,24.33
2022-09-28T06:43:01.740Z,23.50
2022-09-28T06:45:50.677Z,23.20
2022-09-28T06:48:17.708Z,22.80
2022-09-28T06:50:45.229Z,23.80
2022-09-28T06:53:14.442Z,22.63
2022-09-28T06:55:43.357Z,20.93
2022-09-28T06:58:11.847Z,20.70
2022-09-28T07:00:40.189Z,21.20
2022-09-28T07:03:11.894Z,21.37
2022-09-28T07:05:42.593Z,20.57
2022-09-28T07:08:09.576Z,20.77
2022-09-28T07:10:41.099Z,21.60
2022-09-28T07:13:11.831Z,21.70
2022-09-28T07:15:44.190Z,20.43
2022-09-28T07:18:12.084Z,20.83
2022-09-28T07:20:51.659Z,20.07
2022-09-28T07:23:20.463Z,19.87
2022-09-28T07:25:48.901Z,18.53
2022-09-28T07:28:17.362Z,19.87
2022-09-28T07:30:44.991Z,18.90
2022-09-28T07:33:14.784Z,17.40
2022-09-28T07:35:50.861Z,18.27
2022-09-28T07:38:17.989Z,17.67
2022-09-28T07:41:03.743Z,17.97
2022-09-28T07:43:30.872Z,17.90
2022-09-28T07:45:59.089Z,17.83
2022-09-28T07:48:26.700Z,16.30
2022-09-28T07:50:59.882Z,16.93
2022-09-28T07:53:26.891Z,17.03
2022-09-28T07:55:55.363Z,16.80
2022-09-28T07:58:23.084Z,16.93
2022-09-28T08:00:51.156Z,16.63
2022-09-28T08:03:20.102Z,15.70
2022-09-28T08:05:48.182Z,14.93
2022-09-28T08:08:15.605Z,14.00
2022-09-28T08:10:46.883Z,13.70
2022-09-28T08:13:15.265Z,14.73
2022-09-28T08:15:42.776Z,12.07
2022-09-28T08:18:10.448Z,12.30
2022-09-28T08:20:56.222Z,12.87
2022-09-28T08:23:23.909Z,15.63
2022-09-28T08:25:55.273Z,14.63
2022-09-28T08:28:24.265Z,13.70
2022-09-28T08:30:51.864Z,13.47
2022-09-28T08:33:21.462Z,12.87
2022-09-28T08:35:55.193Z,13.20
2022-09-28T08:38:22.033Z,13.83
2022-09-28T08:41:13.526Z,14.23
2022-09-28T08:44:11.176Z,13.07
2022-09-28T08:46:42.751Z,13.27
2022-09-28T08:49:30.874Z,13.27
2022-09-28T08:52:03.169Z,13.03
2022-09-28T08:54:52.090Z,15.43
2022-09-28T08:57:46.448Z,13.67
2022-09-28T09:00:32.711Z,11.97
2022-09-28T09:03:03.057Z,11.27
2022-09-28T09:05:54.060Z,11.17
2022-09-28T09:08:21.073Z,11.53
2022-09-28T09:11:10.116Z,10.70
2022-09-28T09:14:01.295Z,10.97
2022-09-28T09:16:43.238Z,10.50
2022-09-28T09:19:28.749Z,12.03
2022-09-28T09:22:17.500Z,12.10
2022-09-28T09:25:22.146Z,11.97
2022-09-28T09:28:18.042Z,12.77
2022-09-28T09:31:13.282Z,12.33
2022-09-28T09:33:49.408Z,11.67
2022-09-28T09:36:28.688Z,10.43
2022-09-28T09:39:15.960Z,9.80
2022-09-28T09:41:57.946Z,9.13
2022-09-28T09:44:57.176Z,9.57
2022-09-28T09:47:30.131Z,9.80
2022-09-28T09:50:05.500Z,10.17
2022-09-28T09:53:07.496Z,9.90
2022-09-28T09:55:42.067Z,10.03
2022-09-28T09:58:27.004Z,10.03
2022-09-28T10:00:56.374Z,9.30
2022-09-28T10:03:28.136Z,9.67
2022-09-28T10:06:03.970Z,10.63
2022-09-28T10:08:37.826Z,9.60
2022-09-28T10:11:10.792Z,10.13
2022-09-28T10:13:38.425Z,9.77
2022-09-28T10:16:06.987Z,11.00
2022-09-28T10:18:34.623Z,10.30
2022-09-28T15:41:13.317Z,1.43
2022-09-28T15:43:41.782Z,5.63
2022-09-28T15:46:21.089Z,1.80
2022-09-28T15:48:57.328Z,1.57
2022-09-28T15:51:25.731Z,1.73
2022-09-28T15:53:59.206Z,1.47
2022-09-28T15:56:33.051Z,1.60
2022-09-28T15:59:10.877Z,1.37
2022-09-28T16:01:39.968Z,1.53
2022-09-28T16:04:38.317Z,1.50
2022-09-28T16:07:37.849Z,1.30
2022-09-28T16:10:13.937Z,1.10
2022-09-28T16:12:56.702Z,1.50
2022-09-28T16:15:36.141Z,1.30
2022-09-28T16:18:20.384Z,1.80
2022-09-28T16:20:51.894Z,1.60
2022-09-28T16:23:37.577Z,2.30
2022-09-28T16:26:08.665Z,2.10
2022-09-28T16:28:38.564Z,2.23
2022-09-28T16:31:28.940Z,2.27
2022-09-28T16:34:18.656Z,2.87
2022-09-28T16:36:48.660Z,2.60
2022-09-28T16:39:17.840Z,2.50
2022-09-28T16:42:01.998Z,3.00
2022-09-28T16:44:30.800Z,2.50
2022-09-28T16:47:00.475Z,2.20
2022-09-28T16:49:28.410Z,2.30
2022-09-28T16:51:55.586Z,2.60
2022-09-28T16:54:43.495Z,1.70
2022-09-28T16:57:13.027Z,2.17
2022-09-28T16:59:40.046Z,2.70
2022-09-28T17:05:07.186Z,2.33
2022-09-28T17:07:34.768Z,2.47
2022-09-28T17:10:02.196Z,3.00
2022-09-28T17:12:29.361Z,3.00
2022-09-28T17:14:56.280Z,3.33
2022-09-28T17:17:23.443Z,2.90
2022-09-28T17:19:50.514Z,2.70
2022-09-28T17:22:18.576Z,3.27
2022-09-28T17:24:46.237Z,3.10
2022-09-28T17:27:18.356Z,3.80
2022-09-28T17:29:48.273Z,3.43
2022-09-28T17:32:19.278Z,3.57
2022-09-28T17:34:55.873Z,3.40
2022-09-28T17:37:28.544Z,3.50
2022-09-28T17:39:55.604Z,3.50
2022-09-28T17:42:22.698Z,3.10
2022-09-28T17:44:49.659Z,3.67
2022-09-28T17:47:17.029Z,3.27
2022-09-28T17:49:45.987Z,3.90
2022-09-28T17:52:13.222Z,4.43
2022-09-28T17:54:40.198Z,4.20
2022-09-28T17:57:11.212Z,4.07
2022-09-28T17:59:38.834Z,4.77
2022-09-28T18:02:06.905Z,4.60
2022-09-28T18:04:51.410Z,5.00
2022-09-28T18:07:22.949Z,4.23
2022-09-28T18:09:56.720Z,4.20
2022-09-28T18:12:27.392Z,4.20
2022-09-28T18:14:54.527Z,3.90
2022-09-28T18:17:21.376Z,4.30
2022-09-28T18:19:48.364Z,3.63
2022-09-28T18:22:15.273Z,4.10
2022-09-28T18:24:42.188Z,3.90
2022-09-28T18:27:11.688Z,4.50
2022-09-28T18:29:38.636Z,4.63
2022-09-28T18:32:05.946Z,5.50
2022-09-28T18:34:37.227Z,5.10
2022-09-28T18:37:05.300Z,5.20
2022-09-28T18:39:34.845Z,5.77
2022-09-28T18:42:02.620Z,5.10
2022-09-28T18:44:29.972Z,5.10
2022-09-28T18:46:57.137Z,4.53
2022-09-28T18:49:24.805Z,4.67
2022-09-28T18:51:51.945Z,4.67
2022-09-28T18:54:18.910Z,4.63
2022-09-28T19:06:14.261Z,4.60
2022-09-28T19:57:17.230Z,7.03
2022-09-28T20:21:40.824Z,5.60
2022-09-28T22:55:07.976Z,6.67
2022-09-28T23:04:43.046Z,8.20
2022-09-28T23:20:08.524Z,7.70
