createdAt,value
2022-10-01T00:00:31.073Z,79.30
2022-10-01T00:01:31.525Z,79.61
2022-10-01T00:02:31.100Z,79.50
2022-10-01T00:03:31.026Z,80.32
2022-10-01T00:04:31.022Z,79.91
2022-10-01T00:05:31.021Z,80.63
2022-10-01T00:06:30.969Z,80.87
2022-10-01T00:07:30.965Z,80.56
2022-10-01T00:08:30.972Z,81.38
2022-10-01T00:09:30.936Z,81.79
2022-10-01T00:10:30.934Z,83.21
2022-10-01T00:11:31.209Z,84.37
2022-10-01T00:12:30.879Z,84.78
2022-10-01T00:13:30.880Z,86.15
2022-10-01T00:14:30.884Z,87.37
2022-10-01T00:15:30.859Z,88.02
2022-10-01T00:16:30.873Z,89.65
2022-10-01T00:17:30.829Z,88.93
2022-10-01T00:18:30.832Z,90.20
2022-10-01T00:19:30.813Z,91.63
2022-10-01T00:20:30.793Z,92.14
2022-10-01T00:21:30.896Z,93.21
2022-10-01T00:22:30.766Z,93.31
2022-10-01T00:23:30.761Z,93.96
2022-10-01T00:24:30.712Z,94.48
2022-10-01T00:25:30.737Z,95.39
2022-10-01T00:26:30.706Z,96.01
2022-10-01T00:27:30.681Z,95.60
2022-10-01T00:28:30.717Z,96.56
2022-10-01T00:29:30.657Z,96.77
2022-10-01T00:30:30.647Z,96.67
2022-10-01T00:31:30.736Z,97.08
2022-10-01T00:32:30.606Z,97.79
2022-10-01T00:33:30.593Z,98.10
2022-10-01T00:34:30.597Z,98.10
2022-10-01T00:35:30.567Z,98.40
2022-10-01T00:36:30.569Z,98.96
2022-10-01T00:37:30.539Z,98.40
2022-10-01T00:38:30.522Z,98.61
2022-10-01T00:39:30.518Z,99.02
2022-10-01T00:40:30.481Z,98.96
2022-10-01T00:41:30.595Z,99.37
2022-10-01T00:42:30.506Z,99.37
2022-10-01T00:43:30.458Z,99.57
2022-10-01T00:44:30.464Z,99.37
2022-10-01T00:45:30.498Z,99.88
2022-10-01T00:46:30.438Z,99.99
2022-10-01T00:47:30.411Z,99.99
2022-10-01T00:48:40.081Z,99.99
2022-10-01T00:49:38.907Z,99.99
2022-10-01T00:50:30.335Z,99.99
2022-10-01T00:51:37.872Z,99.99
2022-10-01T00:52:30.318Z,99.99
2022-10-01T00:53:30.304Z,99.99
2022-10-01T00:54:30.308Z,99.99
2022-10-01T00:55:30.291Z,99.99
2022-10-01T00:56:30.292Z,99.99
2022-10-01T00:57:30.253Z,99.99
2022-10-01T00:58:30.240Z,99.99
2022-10-01T00:59:30.225Z,99.99
2022-10-01T01:00:30.263Z,99.99
2022-10-01T01:01:30.290Z,99.99
2022-10-01T01:02:30.202Z,99.99
2022-10-01T01:03:30.183Z,99.99
2022-10-01T01:04:30.167Z,99.99
2022-10-01T01:05:30.140Z,99.99
2022-10-01T01:06:30.158Z,99.99
2022-10-01T01:07:30.119Z,99.99
2022-10-01T01:08:30.115Z,99.99
2022-10-01T01:09:30.092Z,99.99
2022-10-01T01:10:30.074Z,99.99
2022-10-01T01:11:30.106Z,99.99
2022-10-01T01:12:30.095Z,99.99
2022-10-01T01:13:30.042Z,99.99
2022-10-01T01:14:30.022Z,99.99
2022-10-01T01:15:30.066Z,99.99
2022-10-01T01:16:30.022Z,99.99
2022-10-01T01:17:29.978Z,99.99
2022-10-01T01:18:29.979Z,99.99
2022-10-01T01:19:29.956Z,99.99
2022-10-01T01:20:29.940Z,99.99
2022-10-01T01:21:29.938Z,99.99
2022-10-01T01:22:29.928Z,99.99
2022-10-01T01:23:29.922Z,99.99
2022-10-01T01:24:36.037Z,99.99
2022-10-01T01:25:29.872Z,99.99
2022-10-01T01:26:29.869Z,99.99
2022-10-01T01:27:29.859Z,99.99
2022-10-01T01:28:29.884Z,99.99
2022-10-01T01:29:29.814Z,99.99
2022-10-01T01:30:29.796Z,99.99
2022-10-01T01:31:29.820Z,99.99
2022-10-01T01:32:29.773Z,99.99
2022-10-01T01:33:29.767Z,99.99
2022-10-01T01:34:29.777Z,99.99
2022-10-01T01:35:29.729Z,99.99
2022-10-01T01:36:29.728Z,99.99
2022-10-01T01:37:29.700Z,99.99
2022-10-01T01:38:29.697Z,99.99
2022-10-01T01:39:29.679Z,99.99
2022-10-01T01:40:29.734Z,99.99
2022-10-01T01:41:29.662Z,99.99
2022-10-01T01:42:29.633Z,99.99
2022-10-01T01:43:29.632Z,99.99
2022-10-01T01:44:29.611Z,99.99
2022-10-01T01:45:29.697Z,99.99
2022-10-01T01:46:29.643Z,99.99
2022-10-01T01:47:29.589Z,99.99
2022-10-01T01:48:29.575Z,99.99
2022-10-01T01:49:29.542Z,99.99
2022-10-01T01:50:29.530Z,99.99
2022-10-01T01:51:29.539Z,99.99
2022-10-01T01:52:29.520Z,99.99
2022-10-01T01:53:29.487Z,99.99
2022-10-01T01:54:29.477Z,99.99
2022-10-01T01:55:29.456Z,99.99
2022-10-01T01:56:29.443Z,99.99
2022-10-01T01:57:29.437Z,99.99
2022-10-01T01:58:29.424Z,99.99
2022-10-01T01:59:29.405Z,99.99
2022-10-01T02:00:29.383Z,99.99
2022-10-01T02:01:29.395Z,99.99
2022-10-01T02:02:29.447Z,99.99
2022-10-01T02:03:29.357Z,99.99
2022-10-01T02:04:29.331Z,99.99
2022-10-01T02:05:29.336Z,99.99
2022-10-01T02:07:22.484Z,99.99
2022-10-01T02:08:22.443Z,99.99
2022-10-01T02:09:22.403Z,99.99
2022-10-01T02:10:22.385Z,99.99
2022-10-01T02:11:22.361Z,99.99
2022-10-01T02:12:22.352Z,99.99
2022-10-01T02:13:22.321Z,99.99
2022-10-01T02:14:22.335Z,99.99
2022-10-01T02:15:22.314Z,99.99
2022-10-01T02:16:22.361Z,99.99
2022-10-01T02:17:22.296Z,99.99
2022-10-01T02:18:22.268Z,99.99
2022-10-01T02:19:22.258Z,99.99
2022-10-01T02:20:22.258Z,99.99
2022-10-01T02:21:22.210Z,99.99
2022-10-01T02:22:22.198Z,99.99
2022-10-01T02:23:22.190Z,99.99
2022-10-01T02:24:22.191Z,99.99
2022-10-01T02:25:22.198Z,99.99
2022-10-01T02:26:22.168Z,99.99
2022-10-01T02:27:22.139Z,99.99
2022-10-01T02:28:22.198Z,99.99
2022-10-01T02:29:22.112Z,99.99
2022-10-01T02:30:22.127Z,99.99
2022-10-01T02:31:22.185Z,99.99
2022-10-01T02:32:22.081Z,99.99
2022-10-01T02:33:22.058Z,99.99
2022-10-01T02:34:22.117Z,99.99
2022-10-01T02:35:22.029Z,99.99
2022-10-01T02:36:22.054Z,99.99
2022-10-01T02:37:21.992Z,99.99
2022-10-01T02:38:21.999Z,99.99
2022-10-01T02:39:21.960Z,99.99
2022-10-01T02:40:21.971Z,99.99
2022-10-01T02:41:21.951Z,99.99
2022-10-01T02:42:21.939Z,99.99
2022-10-01T02:43:21.915Z,99.99
2022-10-01T02:44:21.919Z,99.99
2022-10-01T02:45:21.892Z,99.99
2022-10-01T02:46:22.007Z,99.99
2022-10-01T02:47:21.869Z,99.99
2022-10-01T02:48:21.861Z,99.99
2022-10-01T02:49:21.834Z,99.99
2022-10-01T02:50:21.839Z,99.99
2022-10-01T02:51:21.834Z,99.99
2022-10-01T02:52:21.791Z,99.99
2022-10-01T02:53:21.794Z,99.99
2022-10-01T02:54:21.785Z,99.99
2022-10-01T02:55:21.745Z,99.99
2022-10-01T02:56:21.742Z,99.99
2022-10-01T02:57:21.722Z,99.99
2022-10-01T02:58:21.745Z,99.99
2022-10-01T02:59:21.705Z,99.99
2022-10-01T03:00:21.682Z,99.99
2022-10-01T03:01:21.689Z,99.99
2022-10-01T03:02:21.800Z,99.99
2022-10-01T03:03:21.636Z,99.99
2022-10-01T03:04:21.645Z,99.99
2022-10-01T03:05:21.601Z,99.99
2022-10-01T03:06:21.604Z,99.99
2022-10-01T03:07:21.586Z,99.99
2022-10-01T03:08:21.574Z,99.99
2022-10-01T03:09:21.576Z,99.99
2022-10-01T03:10:21.544Z,99.99
2022-10-01T03:11:21.532Z,99.99
2022-10-01T03:12:21.504Z,99.99
2022-10-01T03:13:21.508Z,99.99
2022-10-01T03:14:21.499Z,99.99
2022-10-01T03:15:21.488Z,99.99
2022-10-01T03:16:21.498Z,99.99
2022-10-01T03:17:21.454Z,99.99
2022-10-01T03:18:21.452Z,99.99
2022-10-01T03:19:21.432Z,99.99
2022-10-01T03:20:21.406Z,99.99
2022-10-01T03:21:21.399Z,99.99
2022-10-01T03:22:21.382Z,99.99
2022-10-01T03:23:21.365Z,99.99
2022-10-01T03:24:21.381Z,99.99
2022-10-01T03:25:21.341Z,99.99
2022-10-01T03:26:21.343Z,99.99
2022-10-01T03:27:21.308Z,99.99
2022-10-01T03:28:21.408Z,99.99
2022-10-01T03:29:21.290Z,99.99
2022-10-01T03:30:21.279Z,99.99
2022-10-01T03:31:21.331Z,99.99
2022-10-01T03:32:21.248Z,99.99
2022-10-01T03:33:21.233Z,99.99
2022-10-01T03:34:21.223Z,99.99
2022-10-01T03:35:21.193Z,99.99
2022-10-01T03:36:21.173Z,99.99
2022-10-01T03:37:21.202Z,99.99
2022-10-01T03:38:21.182Z,99.99
2022-10-01T03:39:21.134Z,99.99
2022-10-01T03:40:21.125Z,99.99
2022-10-01T03:41:21.109Z,99.99
2022-10-01T03:42:21.102Z,99.99
2022-10-01T03:43:21.076Z,99.99
2022-10-01T03:44:21.092Z,99.99
2022-10-01T03:45:21.038Z,99.99
2022-10-01T03:46:21.035Z,99.99
2022-10-01T03:47:21.045Z,99.99
2022-10-01T03:48:21.014Z,99.99
2022-10-01T03:49:21.003Z,99.99
2022-10-01T03:50:20.987Z,99.99
2022-10-01T03:51:20.997Z,99.99
2022-10-01T03:52:20.975Z,99.99
2022-10-01T03:53:20.967Z,99.99
2022-10-01T03:54:20.938Z,99.99
2022-10-01T03:55:20.907Z,99.99
2022-10-01T03:56:20.918Z,99.99
2022-10-01T03:57:20.932Z,99.99
2022-10-01T03:58:20.917Z,99.99
2022-10-01T03:59:20.879Z,99.99
2022-10-01T04:00:20.896Z,99.99
2022-10-01T04:01:20.876Z,99.99
2022-10-01T04:02:20.978Z,99.99
2022-10-01T04:03:20.816Z,99.99
2022-10-01T04:04:20.790Z,99.99
2022-10-01T04:05:20.791Z,99.99
2022-10-01T04:06:20.782Z,99.99
2022-10-01T04:07:20.778Z,99.99
2022-10-01T04:08:24.198Z,99.99
2022-10-01T04:09:20.728Z,99.99
2022-10-01T04:10:20.719Z,99.99
2022-10-01T04:11:20.715Z,99.99
2022-10-01T04:12:20.719Z,99.99
2022-10-01T04:13:20.705Z,99.99
2022-10-01T04:14:20.677Z,99.99
2022-10-01T04:15:20.643Z,99.99
2022-10-01T04:16:20.722Z,99.99
2022-10-01T04:17:20.610Z,99.99
2022-10-01T04:18:20.644Z,99.99
2022-10-01T04:19:20.607Z,99.99
2022-10-01T04:20:20.593Z,99.99
2022-10-01T04:21:20.584Z,99.99
2022-10-01T04:22:20.550Z,99.99
2022-10-01T04:23:20.535Z,99.99
2022-10-01T04:24:20.555Z,99.99
2022-10-01T04:25:20.505Z,99.99
2022-10-01T04:26:20.550Z,99.99
2022-10-01T04:27:20.475Z,99.99
2022-10-01T04:28:20.537Z,99.99
2022-10-01T04:29:20.489Z,99.99
2022-10-01T04:30:20.456Z,99.99
2022-10-01T04:31:20.492Z,99.99
2022-10-01T04:32:20.411Z,99.99
2022-10-01T04:33:20.423Z,99.99
2022-10-01T04:34:20.406Z,99.99
2022-10-01T04:35:20.377Z,99.99
2022-10-01T04:36:20.355Z,99.99
2022-10-01T04:37:20.354Z,99.99
2022-10-01T04:38:20.349Z,99.99
2022-10-01T04:39:20.337Z,99.99
2022-10-01T04:40:20.285Z,99.99
2022-10-01T04:41:20.299Z,99.99
2022-10-01T04:42:20.269Z,99.99
2022-10-01T04:43:20.285Z,99.99
2022-10-01T04:44:20.231Z,99.99
2022-10-01T04:45:20.226Z,99.99
2022-10-01T04:46:20.277Z,99.99
2022-10-01T04:47:20.225Z,99.99
2022-10-01T04:48:20.188Z,99.99
2022-10-01T04:49:20.218Z,99.99
2022-10-01T04:50:20.172Z,99.99
2022-10-01T04:51:20.156Z,99.99
2022-10-01T04:52:20.123Z,99.99
2022-10-01T04:53:20.139Z,99.99
2022-10-01T04:54:20.116Z,99.99
2022-10-01T04:55:20.092Z,99.99
2022-10-01T04:56:20.076Z,99.99
2022-10-01T04:57:20.069Z,99.99
2022-10-01T04:58:20.100Z,99.99
2022-10-01T04:59:20.024Z,99.99
2022-10-01T05:00:20.030Z,99.99
2022-10-01T05:01:20.080Z,99.99
2022-10-01T05:02:20.100Z,99.99
2022-10-01T05:03:19.973Z,99.99
2022-10-01T05:04:19.991Z,99.99
2022-10-01T05:05:19.993Z,99.99
2022-10-01T05:06:19.927Z,99.99
2022-10-01T05:07:19.948Z,99.99
2022-10-01T05:08:19.922Z,99.99
2022-10-01T05:09:19.912Z,99.99
2022-10-01T05:10:19.875Z,99.99
2022-10-01T05:11:19.886Z,99.99
2022-10-01T05:12:24.274Z,99.99
2022-10-01T05:13:19.861Z,99.99
2022-10-01T05:14:19.853Z,99.99
2022-10-01T05:15:19.828Z,99.99
2022-10-01T05:16:19.893Z,99.99
2022-10-01T05:17:19.812Z,99.99
2022-10-01T05:18:19.790Z,99.99
2022-10-01T05:19:19.761Z,99.99
2022-10-01T05:20:19.781Z,99.99
2022-10-01T05:21:19.735Z,99.99
2022-10-01T05:22:19.717Z,99.99
2022-10-01T05:23:19.717Z,99.99
2022-10-01T05:24:19.714Z,99.99
2022-10-01T05:25:19.694Z,99.99
2022-10-01T05:26:19.675Z,99.99
2022-10-01T05:27:19.683Z,99.99
2022-10-01T05:28:22.414Z,99.99
2022-10-01T05:29:19.609Z,99.99
2022-10-01T05:30:19.631Z,99.99
2022-10-01T05:31:19.696Z,99.99
2022-10-01T05:32:19.593Z,99.99
2022-10-01T05:33:19.564Z,99.99
2022-10-01T05:34:19.566Z,99.99
2022-10-01T05:35:19.546Z,99.99
2022-10-01T05:36:19.532Z,99.99
2022-10-01T05:37:19.513Z,99.99
2022-10-01T05:38:19.492Z,99.99
2022-10-01T05:39:19.512Z,99.99
2022-10-01T05:40:19.452Z,99.99
2022-10-01T05:41:19.450Z,99.99
2022-10-01T05:42:19.431Z,99.99
2022-10-01T05:43:19.438Z,99.99
2022-10-01T05:44:19.430Z,99.99
2022-10-01T05:45:19.405Z,99.99
2022-10-01T05:46:19.399Z,99.99
2022-10-01T05:47:19.388Z,99.99
2022-10-01T05:48:19.338Z,99.99
2022-10-01T05:49:19.330Z,99.99
2022-10-01T05:50:19.360Z,99.99
2022-10-01T05:51:19.394Z,99.99
2022-10-01T05:52:19.324Z,99.99
2022-10-01T05:53:19.320Z,99.99
2022-10-01T05:54:19.275Z,99.99
2022-10-01T05:55:19.263Z,99.99
2022-10-01T05:56:19.227Z,99.99
2022-10-01T05:57:19.273Z,99.99
2022-10-01T05:58:19.254Z,99.99
2022-10-01T05:59:19.246Z,99.99
2022-10-01T06:00:19.164Z,99.99
2022-10-01T06:01:19.214Z,99.99
2022-10-01T06:02:19.235Z,99.99
2022-10-01T06:03:19.205Z,99.99
2022-10-01T06:04:19.129Z,99.99
2022-10-01T06:05:19.149Z,99.99
2022-10-01T06:06:19.100Z,99.99
2022-10-01T06:07:19.074Z,99.99
2022-10-01T06:08:19.070Z,99.99
2022-10-01T06:09:19.103Z,99.99
2022-10-01T06:10:19.041Z,99.99
2022-10-01T06:11:19.057Z,99.99
2022-10-01T06:12:19.933Z,99.99
2022-10-01T06:13:19.019Z,99.99
2022-10-01T06:14:19.034Z,99.99
2022-10-01T06:15:19.022Z,99.99
2022-10-01T06:16:18.994Z,99.99
2022-10-01T06:17:18.986Z,99.99
2022-10-01T06:18:18.936Z,99.99
2022-10-01T06:19:18.947Z,99.99
2022-10-01T06:20:18.928Z,99.99
2022-10-01T06:21:18.909Z,99.99
2022-10-01T06:22:18.893Z,99.99
2022-10-01T06:23:18.924Z,99.99
2022-10-01T06:24:18.870Z,99.99
2022-10-01T06:25:18.864Z,99.99
2022-10-01T06:26:18.903Z,99.99
2022-10-01T06:27:18.838Z,99.99
2022-10-01T06:28:18.847Z,99.99
2022-10-01T06:29:18.793Z,99.99
2022-10-01T06:30:18.810Z,99.99
2022-10-01T06:31:18.832Z,99.99
2022-10-01T06:32:18.725Z,99.99
2022-10-01T06:33:18.752Z,99.99
2022-10-01T06:34:18.700Z,99.99
2022-10-01T06:35:18.694Z,99.99
2022-10-01T06:36:18.670Z,99.99
2022-10-01T06:37:18.696Z,99.99
2022-10-01T06:38:18.684Z,99.99
2022-10-01T06:39:18.651Z,99.99
2022-10-01T06:40:18.631Z,99.99
2022-10-01T06:41:18.623Z,99.99
2022-10-01T06:42:18.598Z,99.99
2022-10-01T06:43:18.610Z,99.99
2022-10-01T06:44:18.601Z,99.99
2022-10-01T06:45:18.564Z,99.99
2022-10-01T06:46:18.676Z,99.99
2022-10-01T06:47:18.536Z,99.99
2022-10-01T06:48:18.544Z,99.99
2022-10-01T06:49:18.540Z,99.99
2022-10-01T06:50:18.488Z,99.99
2022-10-01T06:51:18.490Z,99.99
2022-10-01T06:52:18.444Z,99.99
2022-10-01T06:53:18.458Z,99.99
2022-10-01T06:54:18.409Z,99.99
2022-10-01T06:55:18.417Z,99.99
2022-10-01T06:56:18.393Z,99.99
2022-10-01T06:57:18.421Z,99.99
2022-10-01T06:58:18.367Z,99.99
2022-10-01T06:59:18.363Z,99.99
2022-10-01T07:00:18.369Z,99.99
2022-10-01T07:01:18.402Z,99.99
2022-10-01T07:02:18.355Z,99.99
2022-10-01T07:03:18.292Z,99.99
2022-10-01T07:04:18.327Z,99.99
2022-10-01T07:05:18.312Z,99.99
2022-10-01T07:06:18.259Z,99.99
2022-10-01T07:07:18.279Z,99.99
2022-10-01T07:08:18.216Z,99.99
2022-10-01T07:09:18.219Z,99.99
2022-10-01T07:10:18.242Z,99.99
2022-10-01T07:11:18.175Z,99.99
2022-10-01T07:12:18.158Z,99.99
2022-10-01T07:13:18.180Z,99.99
2022-10-01T07:14:18.162Z,99.99
2022-10-01T07:15:18.133Z,99.99
2022-10-01T07:16:18.175Z,99.99
2022-10-01T07:17:18.141Z,99.99
2022-10-01T07:18:18.097Z,99.99
2022-10-01T07:19:18.048Z,99.99
2022-10-01T07:20:18.074Z,99.99
2022-10-01T07:21:18.066Z,99.99
2022-10-01T07:22:18.005Z,99.99
2022-10-01T07:23:18.039Z,99.99
2022-10-01T07:24:17.999Z,99.99
2022-10-01T07:25:18.010Z,99.99
2022-10-01T07:26:18.037Z,99.99
2022-10-01T07:27:17.959Z,99.99
2022-10-01T07:28:18.088Z,99.99
2022-10-01T07:29:17.935Z,99.99
2022-10-01T07:30:17.902Z,99.99
2022-10-01T07:31:17.940Z,99.99
2022-10-01T07:32:17.886Z,99.99
2022-10-01T07:33:17.892Z,99.99
2022-10-01T07:34:17.845Z,99.99
2022-10-01T07:35:17.845Z,99.99
2022-10-01T07:36:17.844Z,99.99
2022-10-01T07:37:17.783Z,99.99
2022-10-01T07:38:17.798Z,99.99
2022-10-01T07:39:17.804Z,99.99
2022-10-01T07:40:17.787Z,99.99
2022-10-01T07:41:17.728Z,99.99
2022-10-01T07:42:17.756Z,99.99
2022-10-01T07:43:17.750Z,99.99
2022-10-01T07:44:17.713Z,99.99
2022-10-01T07:45:17.674Z,99.99
2022-10-01T07:46:17.688Z,99.99
2022-10-01T07:47:17.828Z,99.99
2022-10-01T07:48:17.793Z,99.99
2022-10-01T07:49:17.652Z,99.99
2022-10-01T07:50:17.629Z,99.99
2022-10-01T07:51:17.588Z,99.99
2022-10-01T07:52:17.591Z,99.99
2022-10-01T07:53:17.674Z,99.99
2022-10-01T07:54:18.490Z,99.99
2022-10-01T07:55:17.578Z,99.99
2022-10-01T07:56:17.780Z,99.99
2022-10-01T07:57:18.202Z,99.99
2022-10-01T07:58:17.483Z,99.99
2022-10-01T07:59:17.506Z,99.99
2022-10-01T08:00:17.456Z,99.99
2022-10-01T08:01:17.473Z,99.99
2022-10-01T08:02:18.580Z,99.99
2022-10-01T08:03:17.416Z,99.99
2022-10-01T08:04:17.402Z,99.99
2022-10-01T08:05:17.644Z,99.99
2022-10-01T08:06:19.816Z,99.99
2022-10-01T08:07:17.605Z,99.99
2022-10-01T08:08:17.335Z,99.99
2022-10-01T08:09:17.465Z,99.99
2022-10-01T08:10:17.447Z,99.99
2022-10-01T08:11:17.330Z,99.99
2022-10-01T08:12:17.296Z,99.99
2022-10-01T08:13:17.317Z,99.99
2022-10-01T08:14:18.823Z,99.99
2022-10-01T08:15:17.299Z,99.99
2022-10-01T08:16:17.594Z,99.99
2022-10-01T08:17:17.264Z,99.99
2022-10-01T08:18:17.201Z,99.99
2022-10-01T08:19:17.216Z,99.99
2022-10-01T08:20:17.203Z,99.99
2022-10-01T08:21:17.175Z,99.99
2022-10-01T08:22:17.166Z,99.99
2022-10-01T08:23:17.178Z,99.99
2022-10-01T08:24:17.109Z,99.99
2022-10-01T08:25:17.104Z,99.99
2022-10-01T08:26:17.091Z,99.99
2022-10-01T08:27:17.086Z,99.99
2022-10-01T08:28:17.100Z,99.99
2022-10-01T08:29:17.244Z,99.99
2022-10-01T08:30:17.107Z,99.99
2022-10-01T08:31:17.076Z,99.99
2022-10-01T08:32:17.023Z,99.99
2022-10-01T08:33:17.017Z,99.99
2022-10-01T08:34:16.983Z,99.99
2022-10-01T08:35:16.986Z,99.99
2022-10-01T08:36:16.941Z,99.99
2022-10-01T08:37:16.960Z,99.99
2022-10-01T08:38:16.912Z,99.99
2022-10-01T08:39:16.947Z,99.99
2022-10-01T08:40:16.929Z,99.99
2022-10-01T08:41:21.289Z,99.99
2022-10-01T08:42:17.875Z,99.99
2022-10-01T08:43:16.958Z,99.99
2022-10-01T08:44:16.847Z,99.99
2022-10-01T08:45:16.836Z,99.99
2022-10-01T08:46:16.886Z,99.99
2022-10-01T08:47:16.798Z,99.99
2022-10-01T08:48:16.827Z,99.99
2022-10-01T08:49:16.782Z,99.99
2022-10-01T08:50:16.789Z,99.99
2022-10-01T08:51:16.757Z,99.99
2022-10-01T08:52:16.741Z,99.99
2022-10-01T08:53:16.725Z,99.99
2022-10-01T08:54:16.694Z,99.99
2022-10-01T08:55:16.693Z,99.99
2022-10-01T08:56:16.693Z,99.99
2022-10-01T08:57:16.692Z,99.99
2022-10-01T08:58:16.656Z,99.99
2022-10-01T08:59:16.630Z,99.99
2022-10-01T09:00:16.655Z,99.99
2022-10-01T09:01:16.638Z,99.99
2022-10-01T09:02:16.641Z,99.99
2022-10-01T09:03:16.592Z,99.99
2022-10-01T09:04:16.661Z,99.99
2022-10-01T09:05:24.108Z,99.99
2022-10-01T09:06:16.540Z,99.99
2022-10-01T09:07:16.517Z,99.99
2022-10-01T09:08:16.497Z,99.99
2022-10-01T09:09:16.487Z,99.99
2022-10-01T09:10:16.489Z,99.99
2022-10-01T09:11:16.476Z,99.99
2022-10-01T09:12:16.444Z,99.99
2022-10-01T09:13:16.440Z,99.99
2022-10-01T09:14:16.438Z,99.99
2022-10-01T09:15:16.402Z,99.99
2022-10-01T09:16:16.474Z,99.99
2022-10-01T09:17:16.425Z,99.99
2022-10-01T09:18:16.394Z,99.99
2022-10-01T09:19:16.360Z,99.99
2022-10-01T09:20:16.341Z,99.99
2022-10-01T09:21:16.323Z,99.99
2022-10-01T09:22:16.360Z,99.99
2022-10-01T09:23:16.345Z,99.99
2022-10-01T09:24:16.276Z,99.99
2022-10-01T09:25:16.273Z,99.99
2022-10-01T09:26:16.304Z,99.99
2022-10-01T09:27:16.281Z,99.99
2022-10-01T09:28:16.334Z,99.99
2022-10-01T09:29:16.253Z,99.99
2022-10-01T09:30:16.257Z,99.99
2022-10-01T09:31:16.255Z,99.99
2022-10-01T09:32:16.200Z,99.99
2022-10-01T09:33:16.192Z,99.99
2022-10-01T09:34:16.176Z,99.99
2022-10-01T09:35:16.140Z,99.99
2022-10-01T09:36:16.126Z,99.99
2022-10-01T09:37:16.116Z,99.99
2022-10-01T09:38:16.088Z,99.99
2022-10-01T09:39:16.117Z,99.99
2022-10-01T09:40:16.216Z,99.99
2022-10-01T09:41:16.052Z,99.99
2022-10-01T09:42:16.038Z,99.99
2022-10-01T09:43:16.020Z,99.99
2022-10-01T09:44:18.713Z,99.99
2022-10-01T09:45:16.007Z,99.99
2022-10-01T09:46:16.019Z,99.99
2022-10-01T09:47:15.972Z,99.99
2022-10-01T09:48:15.959Z,99.99
2022-10-01T09:49:15.929Z,99.99
2022-10-01T09:50:15.952Z,99.99
2022-10-01T09:51:15.950Z,99.99
2022-10-01T09:52:15.938Z,99.99
2022-10-01T09:53:15.930Z,99.99
2022-10-01T09:54:15.871Z,99.99
2022-10-01T09:55:15.863Z,99.99
2022-10-01T09:56:15.873Z,99.99
2022-10-01T09:57:15.840Z,99.99
2022-10-01T09:58:15.846Z,99.99
2022-10-01T09:59:15.829Z,99.99
2022-10-01T10:00:15.847Z,99.99
2022-10-01T10:01:15.784Z,99.99
2022-10-01T10:02:15.837Z,99.99
2022-10-01T10:03:15.810Z,99.99
2022-10-01T10:04:19.911Z,99.99
2022-10-01T10:05:15.755Z,99.99
2022-10-01T10:06:15.700Z,99.99
2022-10-01T10:07:15.705Z,99.99
2022-10-01T10:08:15.720Z,99.99
2022-10-01T10:09:15.677Z,99.99
2022-10-01T10:10:15.706Z,99.99
2022-10-01T10:11:15.640Z,99.99
2022-10-01T10:12:15.622Z,99.99
2022-10-01T10:13:15.613Z,99.99
2022-10-01T10:14:15.643Z,99.99
2022-10-01T10:15:15.594Z,99.99
2022-10-01T10:16:15.690Z,99.99
2022-10-01T10:17:15.561Z,99.99
2022-10-01T10:18:18.132Z,99.99
2022-10-01T10:19:15.554Z,99.99
2022-10-01T10:20:15.544Z,99.99
2022-10-01T10:21:15.514Z,99.99
2022-10-01T10:22:15.496Z,99.99
2022-10-01T10:23:15.477Z,99.99
2022-10-01T10:24:15.481Z,99.99
2022-10-01T10:25:15.482Z,99.99
2022-10-01T10:26:15.438Z,99.99
2022-10-01T10:27:15.430Z,99.99
2022-10-01T10:28:15.459Z,99.99
2022-10-01T10:29:15.447Z,99.99
2022-10-01T10:30:15.478Z,99.99
2022-10-01T10:31:15.498Z,99.99
2022-10-01T10:32:15.394Z,99.99
2022-10-01T10:33:15.357Z,99.99
2022-10-01T10:34:15.336Z,99.99
2022-10-01T10:35:15.317Z,99.99
2022-10-01T10:36:15.309Z,99.99
2022-10-01T10:37:15.334Z,99.99
2022-10-01T10:38:15.347Z,99.99
2022-10-01T10:39:15.276Z,99.99
2022-10-01T10:40:15.264Z,99.99
2022-10-01T10:41:15.240Z,99.99
2022-10-01T10:42:15.237Z,99.99
2022-10-01T10:43:15.234Z,99.99
2022-10-01T10:44:15.206Z,99.99
2022-10-01T10:45:15.198Z,99.99
2022-10-01T10:46:15.255Z,99.99
2022-10-01T10:47:15.154Z,99.99
2022-10-01T10:48:15.167Z,99.99
2022-10-01T10:49:15.185Z,99.99
2022-10-01T10:50:15.133Z,99.99
2022-10-01T10:51:15.107Z,99.99
2022-10-01T10:52:15.148Z,99.99
2022-10-01T10:53:15.070Z,99.99
2022-10-01T10:54:15.077Z,99.99
2022-10-01T10:55:15.065Z,99.99
2022-10-01T10:56:15.068Z,99.61
2022-10-01T10:57:15.042Z,99.99
2022-10-01T10:58:15.017Z,99.99
2022-10-01T10:59:15.010Z,99.99
2022-10-01T11:00:14.992Z,99.41
2022-10-01T11:01:15.026Z,99.99
2022-10-01T11:02:15.005Z,99.81
2022-10-01T11:03:14.998Z,99.99
2022-10-01T11:04:14.934Z,99.21
2022-10-01T11:05:14.922Z,99.01
2022-10-01T11:06:14.937Z,99.41
2022-10-01T11:07:14.885Z,99.36
2022-10-01T11:08:17.779Z,98.65
2022-10-01T11:09:14.885Z,98.96
2022-10-01T11:10:14.844Z,98.45
2022-10-01T11:11:14.824Z,98.45
2022-10-01T11:12:14.851Z,98.35
2022-10-01T11:13:14.822Z,98.75
2022-10-01T11:14:14.797Z,99.16
2022-10-01T11:15:14.794Z,98.05
2022-10-01T11:16:14.844Z,98.55
2022-10-01T11:17:14.747Z,97.80
2022-10-01T11:18:14.757Z,95.57
2022-10-01T11:19:14.709Z,95.17
2022-10-01T11:20:18.576Z,95.78
2022-10-01T11:21:15.677Z,95.67
2022-10-01T11:22:14.679Z,95.78
2022-10-01T11:23:14.697Z,94.56
2022-10-01T11:24:14.679Z,95.73
2022-10-01T11:25:14.647Z,97.19
2022-10-01T11:26:14.629Z,95.47
2022-10-01T11:27:14.616Z,95.57
2022-10-01T11:28:14.688Z,95.93
2022-10-01T11:29:14.599Z,95.12
2022-10-01T11:30:14.572Z,95.32
2022-10-01T11:31:14.649Z,95.22
2022-10-01T11:32:14.546Z,92.29
2022-10-01T11:33:14.536Z,92.76
2022-10-01T11:34:14.521Z,91.94
2022-10-01T11:35:14.543Z,92.35
2022-10-01T11:36:14.496Z,94.63
2022-10-01T11:37:14.476Z,93.52
2022-10-01T11:38:14.496Z,93.52
2022-10-01T11:39:14.479Z,93.07
2022-10-01T11:40:14.426Z,92.66
2022-10-01T11:41:14.457Z,92.86
2022-10-01T11:42:14.408Z,90.99
2022-10-01T11:43:14.406Z,92.10
2022-10-01T11:44:14.411Z,92.25
2022-10-01T11:45:14.373Z,92.65
2022-10-01T11:46:14.400Z,92.90
2022-10-01T11:47:14.393Z,94.11
2022-10-01T11:48:14.348Z,94.56
2022-10-01T11:49:14.348Z,95.07
2022-10-01T11:50:14.309Z,95.31
2022-10-01T11:51:14.300Z,95.01
2022-10-01T11:52:14.280Z,97.54
2022-10-01T11:53:14.271Z,97.58
2022-10-01T11:54:14.246Z,98.19
2022-10-01T11:55:14.223Z,99.10
2022-10-01T11:56:14.212Z,98.60
2022-10-01T11:57:14.202Z,98.55
2022-10-01T11:58:14.186Z,99.77
2022-10-01T11:59:14.194Z,97.34
2022-10-01T12:00:14.169Z,97.69
2022-10-01T12:01:14.153Z,97.39
2022-10-01T12:02:14.182Z,98.10
2022-10-01T12:03:14.126Z,95.87
2022-10-01T12:04:14.113Z,95.47
2022-10-01T12:05:14.180Z,95.31
2022-10-01T12:06:14.113Z,95.31
2022-10-01T12:07:14.055Z,95.51
2022-10-01T12:08:14.087Z,94.71
2022-10-01T12:09:14.044Z,94.91
2022-10-01T12:10:14.047Z,93.04
2022-10-01T12:11:14.015Z,92.33
2022-10-01T12:12:13.988Z,93.20
2022-10-01T12:13:13.977Z,93.71
2022-10-01T12:14:13.976Z,91.89
2022-10-01T12:15:13.961Z,90.53
2022-10-01T12:16:14.004Z,89.52
2022-10-01T12:17:13.933Z,91.39
2022-10-01T12:18:13.925Z,90.28
2022-10-01T12:19:13.901Z,90.85
2022-10-01T12:20:13.889Z,89.43
2022-10-01T12:21:13.883Z,88.28
2022-10-01T12:22:13.852Z,88.48
2022-10-01T12:23:13.841Z,86.77
2022-10-01T12:24:13.831Z,88.68
2022-10-01T12:25:13.815Z,89.55
2022-10-01T12:26:13.834Z,86.63
2022-10-01T12:27:13.794Z,87.13
2022-10-01T12:28:13.862Z,87.54
2022-10-01T12:29:13.752Z,89.55
2022-10-01T12:30:13.774Z,88.04
2022-10-01T12:31:13.802Z,87.48
2022-10-01T12:32:13.777Z,86.07
2022-10-01T12:33:13.718Z,88.28
2022-10-01T12:34:13.715Z,87.68
2022-10-01T12:35:13.704Z,86.57
2022-10-01T12:36:13.688Z,86.00
2022-10-01T12:37:13.665Z,86.87
2022-10-01T12:38:13.675Z,86.67
2022-10-01T12:39:13.626Z,88.73
2022-10-01T12:40:13.614Z,88.32
2022-10-01T12:41:13.619Z,88.23
2022-10-01T12:42:13.594Z,87.62
2022-10-01T12:43:13.600Z,86.30
2022-10-01T12:44:13.586Z,86.77
2022-10-01T12:45:13.559Z,88.18
2022-10-01T12:46:13.587Z,88.28
2022-10-01T12:47:13.505Z,85.25
2022-10-01T12:48:13.509Z,86.07
2022-10-01T12:49:13.520Z,85.11
2022-10-01T12:50:13.499Z,85.82
2022-10-01T12:51:13.499Z,84.61
2022-10-01T12:52:13.440Z,81.68
2022-10-01T12:53:13.452Z,78.86