createdAt,value
2019-03-22T00:00:30.878Z,4.84
2019-03-22T00:01:30.913Z,4.80
2019-03-22T00:02:30.958Z,4.70
2019-03-22T00:03:31.006Z,4.84
2019-03-22T00:04:31.033Z,4.82
2019-03-22T00:05:31.063Z,4.80
2019-03-22T00:06:31.101Z,4.75
2019-03-22T00:07:31.137Z,4.78
2019-03-22T00:08:31.175Z,4.70
2019-03-22T00:09:31.211Z,4.78
2019-03-22T00:10:31.253Z,4.70
2019-03-22T00:11:31.287Z,4.73
2019-03-22T00:12:31.324Z,4.75
2019-03-22T00:13:31.361Z,4.75
2019-03-22T00:14:31.396Z,4.72
2019-03-22T00:15:31.437Z,4.72
2019-03-22T00:16:31.470Z,4.65
2019-03-22T00:17:31.507Z,4.54
2019-03-22T00:18:31.544Z,4.69
2019-03-22T00:19:31.581Z,4.52
2019-03-22T00:20:31.616Z,4.58
2019-03-22T00:21:31.656Z,4.58
2019-03-22T00:22:31.691Z,4.59
2019-03-22T00:23:31.730Z,4.58
2019-03-22T00:24:31.766Z,4.55
2019-03-22T00:25:31.803Z,4.58
2019-03-22T00:26:32.637Z,4.55
2019-03-22T00:27:31.876Z,4.55
2019-03-22T00:28:31.912Z,4.55
2019-03-22T00:29:31.959Z,4.60
2019-03-22T00:30:31.988Z,4.62
2019-03-22T00:31:32.025Z,4.54
2019-03-22T00:32:32.061Z,4.58
2019-03-22T00:33:32.098Z,4.54
2019-03-22T00:34:32.134Z,4.62
2019-03-22T00:35:32.173Z,4.66
2019-03-22T00:36:32.213Z,4.60
2019-03-22T00:37:32.246Z,4.60
2019-03-22T00:38:32.284Z,4.66
2019-03-22T00:39:32.325Z,4.65
2019-03-22T00:40:32.357Z,4.63
2019-03-22T00:41:32.393Z,4.52
2019-03-22T00:42:32.434Z,4.51
2019-03-22T00:43:32.470Z,4.54
2019-03-22T00:44:32.505Z,4.50
2019-03-22T00:45:32.549Z,4.51
2019-03-22T00:46:32.578Z,4.51
2019-03-22T00:47:32.617Z,4.55
2019-03-22T00:48:32.652Z,4.47
2019-03-22T00:49:32.688Z,4.51
2019-03-22T00:50:32.727Z,4.40
2019-03-22T00:51:32.764Z,4.42
2019-03-22T00:52:32.799Z,4.44
2019-03-22T00:53:32.848Z,4.33
2019-03-22T00:54:32.872Z,4.33
2019-03-22T00:55:32.926Z,4.37
2019-03-22T00:56:32.945Z,4.36
2019-03-22T00:57:32.982Z,4.26
2019-03-22T00:58:33.019Z,4.29
2019-03-22T00:59:33.056Z,4.24
2019-03-22T01:00:33.095Z,4.24
2019-03-22T01:01:33.132Z,4.29
2019-03-22T01:02:33.167Z,4.33
2019-03-22T01:03:33.205Z,4.29
2019-03-22T01:04:33.243Z,4.32
2019-03-22T01:05:33.280Z,4.30
2019-03-22T01:06:33.316Z,4.29
2019-03-22T01:07:33.352Z,4.26
2019-03-22T01:08:33.389Z,4.29
2019-03-22T01:09:33.426Z,4.29
2019-03-22T01:10:33.462Z,4.27
2019-03-22T01:11:33.502Z,4.29
2019-03-22T01:12:33.536Z,4.32
2019-03-22T01:13:33.574Z,4.16
2019-03-22T01:14:33.614Z,4.18
2019-03-22T01:15:33.654Z,4.26
2019-03-22T01:16:33.683Z,4.26
2019-03-22T01:17:33.729Z,4.20
2019-03-22T01:18:33.770Z,4.22
2019-03-22T01:19:33.800Z,4.11
2019-03-22T01:20:33.835Z,4.23
2019-03-22T01:21:33.866Z,4.06
2019-03-22T01:22:33.908Z,4.14
2019-03-22T01:23:33.941Z,4.08
2019-03-22T01:24:33.975Z,4.09
2019-03-22T01:25:34.013Z,4.11
2019-03-22T01:26:34.051Z,4.12
2019-03-22T01:27:40.509Z,4.20
2019-03-22T01:28:34.123Z,4.09
2019-03-22T01:29:34.161Z,4.12
2019-03-22T01:30:34.197Z,4.11
2019-03-22T01:31:34.242Z,4.05
2019-03-22T01:32:34.272Z,4.09
2019-03-22T01:33:34.306Z,4.06
2019-03-22T01:34:34.344Z,4.06
2019-03-22T01:35:34.380Z,4.02
2019-03-22T01:36:34.417Z,4.08
2019-03-22T01:37:34.463Z,4.06
2019-03-22T01:38:34.499Z,4.08
2019-03-22T01:39:34.529Z,4.02
2019-03-22T01:40:34.564Z,4.06
2019-03-22T01:41:34.601Z,3.98
2019-03-22T01:42:34.641Z,3.97
2019-03-22T01:43:34.677Z,3.93
2019-03-22T01:44:34.712Z,3.97
2019-03-22T01:45:34.758Z,3.94
2019-03-22T01:46:34.785Z,3.86
2019-03-22T01:47:34.832Z,3.94
2019-03-22T01:48:34.859Z,3.88
2019-03-22T01:49:34.894Z,3.87
2019-03-22T01:50:34.983Z,3.86
2019-03-22T01:51:34.970Z,3.86
2019-03-22T01:52:35.007Z,3.83
2019-03-22T01:53:35.042Z,3.84
2019-03-22T01:54:35.080Z,3.79
2019-03-22T01:55:35.114Z,3.80
2019-03-22T01:56:35.156Z,3.72
2019-03-22T01:57:35.189Z,3.83
2019-03-22T01:58:35.229Z,3.83
2019-03-22T01:59:35.261Z,3.79
2019-03-22T02:00:35.303Z,3.84
2019-03-22T02:01:35.335Z,3.84
2019-03-22T02:02:35.371Z,3.88
2019-03-22T02:03:35.408Z,3.84
2019-03-22T02:04:35.445Z,3.78
2019-03-22T02:05:35.482Z,3.68
2019-03-22T02:06:35.522Z,3.86
2019-03-22T02:07:35.556Z,3.83
2019-03-22T02:08:35.597Z,3.73
2019-03-22T02:09:35.628Z,3.79
2019-03-22T02:10:35.666Z,3.83
2019-03-22T02:11:35.702Z,3.76
2019-03-22T02:12:35.757Z,3.73
2019-03-22T02:13:35.791Z,3.73
2019-03-22T02:14:35.811Z,3.86
2019-03-22T02:15:35.848Z,3.78
2019-03-22T02:16:35.894Z,3.83
2019-03-22T02:17:35.921Z,3.76
2019-03-22T02:18:35.959Z,3.80
2019-03-22T02:19:35.994Z,3.78
2019-03-22T02:20:36.032Z,3.83
2019-03-22T02:21:36.068Z,3.78
2019-03-22T02:22:36.103Z,3.80
2019-03-22T02:23:36.142Z,3.90
2019-03-22T02:24:36.186Z,3.86
2019-03-22T02:25:36.214Z,3.87
2019-03-22T02:26:36.250Z,3.86
2019-03-22T02:27:36.288Z,3.87
2019-03-22T02:28:36.324Z,3.80
2019-03-22T02:29:36.361Z,3.80
2019-03-22T02:30:36.398Z,3.79
2019-03-22T02:31:36.444Z,3.84
2019-03-22T02:32:36.479Z,3.80
2019-03-22T02:33:36.556Z,3.76
2019-03-22T02:34:36.543Z,3.78
2019-03-22T02:35:36.578Z,3.79
2019-03-22T02:36:36.617Z,3.78
2019-03-22T02:37:36.652Z,3.83
2019-03-22T02:38:36.688Z,3.70
2019-03-22T02:39:36.842Z,3.70
2019-03-22T02:40:36.762Z,3.73
2019-03-22T02:41:36.798Z,3.80
2019-03-22T02:42:36.835Z,3.73
2019-03-22T02:43:36.874Z,3.76
2019-03-22T02:44:36.906Z,3.66
2019-03-22T02:45:36.961Z,3.78
2019-03-22T02:46:36.980Z,3.66
2019-03-22T02:47:37.068Z,3.68
2019-03-22T02:48:37.053Z,3.66
2019-03-22T02:49:37.093Z,3.70
2019-03-22T02:50:37.136Z,3.62
2019-03-22T02:51:37.178Z,3.68
2019-03-22T02:52:37.199Z,3.65
2019-03-22T02:53:37.242Z,3.66
2019-03-22T02:54:37.271Z,3.68
2019-03-22T02:55:37.320Z,3.57
2019-03-22T02:56:37.347Z,3.66
2019-03-22T02:57:37.380Z,3.60
2019-03-22T02:58:37.418Z,3.54
2019-03-22T02:59:37.458Z,3.55
2019-03-22T03:00:37.488Z,3.61
2019-03-22T03:01:37.525Z,3.66
2019-03-22T03:02:37.565Z,3.60
2019-03-22T03:03:37.598Z,3.52
2019-03-22T03:04:37.644Z,3.52
2019-03-22T03:05:37.674Z,3.55
2019-03-22T03:06:37.865Z,3.61
2019-03-22T03:07:37.745Z,3.55
2019-03-22T03:08:37.784Z,3.51
2019-03-22T03:09:37.918Z,3.50
2019-03-22T03:10:37.854Z,3.57
2019-03-22T03:11:37.890Z,3.52
2019-03-22T03:12:37.927Z,3.54
2019-03-22T03:13:37.964Z,3.58
2019-03-22T03:14:38.000Z,3.57
2019-03-22T03:15:38.035Z,3.54
2019-03-22T03:16:38.071Z,3.57
2019-03-22T03:17:38.109Z,3.51
2019-03-22T03:18:38.143Z,3.51
2019-03-22T03:19:38.180Z,3.54
2019-03-22T03:20:38.270Z,3.54
2019-03-22T03:21:38.261Z,3.52
2019-03-22T03:22:38.300Z,3.50
2019-03-22T03:23:38.329Z,3.52
2019-03-22T03:24:38.371Z,3.54
2019-03-22T03:25:38.404Z,3.51
2019-03-22T03:26:38.436Z,3.51
2019-03-22T03:27:38.474Z,3.45
2019-03-22T03:28:38.509Z,3.55
2019-03-22T03:29:38.545Z,3.51
2019-03-22T03:30:38.590Z,3.61
2019-03-22T03:31:38.618Z,3.52
2019-03-22T03:32:38.654Z,3.57
2019-03-22T03:33:38.704Z,3.55
2019-03-22T03:34:38.727Z,3.58
2019-03-22T03:35:38.765Z,3.52
2019-03-22T03:36:38.810Z,3.55
2019-03-22T03:37:38.836Z,3.52
2019-03-22T03:38:38.875Z,3.50
2019-03-22T03:39:38.908Z,3.43
2019-03-22T03:40:38.944Z,3.51
2019-03-22T03:41:38.994Z,3.40
2019-03-22T03:42:39.021Z,3.40
2019-03-22T03:43:39.059Z,3.42
2019-03-22T03:44:39.098Z,3.36
2019-03-22T03:45:39.124Z,3.43
2019-03-22T03:46:39.162Z,3.43
2019-03-22T03:47:39.209Z,3.40
2019-03-22T03:48:39.238Z,3.35
2019-03-22T03:49:39.271Z,3.40
2019-03-22T03:50:39.311Z,3.31
2019-03-22T03:51:39.344Z,3.33
2019-03-22T03:52:39.761Z,3.45
2019-03-22T03:53:39.416Z,3.35
2019-03-22T03:54:39.452Z,3.33
2019-03-22T03:55:39.500Z,3.33
2019-03-22T03:56:39.551Z,3.32
2019-03-22T03:57:39.563Z,3.43
2019-03-22T03:58:51.690Z,3.40
2019-03-22T03:59:39.633Z,3.35
2019-03-22T04:00:39.684Z,3.32
2019-03-22T04:01:39.709Z,3.33
2019-03-22T04:02:39.760Z,3.36
2019-03-22T04:03:39.784Z,3.31
2019-03-22T04:04:39.814Z,3.29
2019-03-22T04:05:39.852Z,3.29
2019-03-22T04:06:39.903Z,3.26
2019-03-22T04:07:39.925Z,3.29
2019-03-22T04:08:39.959Z,3.35
2019-03-22T04:09:40.002Z,3.31
2019-03-22T04:10:40.040Z,3.26
2019-03-22T04:11:40.068Z,3.29
2019-03-22T04:12:40.104Z,3.32
2019-03-22T04:13:40.140Z,3.31
2019-03-22T04:14:40.178Z,3.20
2019-03-22T04:15:40.214Z,3.17
2019-03-22T04:16:40.250Z,3.20
2019-03-22T04:17:40.286Z,3.24
2019-03-22T04:18:40.322Z,3.31
2019-03-22T04:19:40.359Z,3.45
2019-03-22T04:20:40.394Z,3.43
2019-03-22T04:21:40.432Z,3.36
2019-03-22T04:22:40.469Z,3.29
2019-03-22T04:23:40.504Z,3.28
2019-03-22T04:24:40.550Z,3.23
2019-03-22T04:25:40.585Z,3.26
2019-03-22T04:26:40.612Z,3.20
2019-03-22T04:27:40.649Z,3.18
2019-03-22T04:28:40.688Z,3.17
2019-03-22T04:29:40.732Z,3.18
2019-03-22T04:30:40.758Z,3.17
2019-03-22T04:31:40.796Z,3.20
2019-03-22T04:32:40.831Z,3.18
2019-03-22T04:33:40.869Z,3.14
2019-03-22T04:34:40.955Z,3.08
2019-03-22T04:35:40.951Z,3.11
2019-03-22T04:36:40.979Z,3.02
2019-03-22T04:37:41.010Z,3.18
2019-03-22T04:38:41.050Z,3.17
2019-03-22T04:39:41.094Z,3.18
2019-03-22T04:40:41.118Z,3.15
2019-03-22T04:41:41.155Z,3.15
2019-03-22T04:42:41.193Z,3.17
2019-03-22T04:43:41.231Z,3.18
2019-03-22T04:44:41.263Z,3.11
2019-03-22T04:45:41.302Z,3.15
2019-03-22T04:46:41.337Z,3.15
2019-03-22T04:47:41.372Z,3.21
2019-03-22T04:48:41.411Z,3.15
2019-03-22T04:49:41.457Z,3.17
2019-03-22T04:50:41.483Z,3.14
2019-03-22T04:51:41.518Z,3.10
2019-03-22T04:52:41.556Z,3.03
2019-03-22T04:53:41.599Z,3.08
2019-03-22T04:54:41.627Z,3.02
2019-03-22T04:55:41.663Z,3.18
2019-03-22T04:56:41.699Z,3.03
2019-03-22T04:57:41.735Z,3.17
2019-03-22T04:58:41.773Z,3.08
2019-03-22T04:59:41.808Z,3.05
2019-03-22T05:00:41.943Z,3.08
2019-03-22T05:01:41.879Z,3.02
2019-03-22T05:02:41.969Z,3.05
2019-03-22T05:03:41.952Z,3.10
2019-03-22T05:04:41.988Z,3.00
2019-03-22T05:05:42.025Z,3.02
2019-03-22T05:06:42.069Z,3.06
2019-03-22T05:07:42.096Z,3.03
2019-03-22T05:08:42.132Z,3.02
2019-03-22T05:09:42.168Z,3.06
2019-03-22T05:10:42.205Z,3.02
2019-03-22T05:11:42.241Z,3.11
2019-03-22T05:12:42.275Z,3.10
2019-03-22T05:13:42.313Z,3.06
2019-03-22T05:14:42.357Z,3.03
2019-03-22T05:15:42.384Z,3.03
2019-03-22T05:16:42.419Z,3.06
2019-03-22T05:17:42.457Z,3.14
2019-03-22T05:18:44.037Z,3.14
2019-03-22T05:19:42.530Z,3.15
2019-03-22T05:20:42.565Z,3.18
2019-03-22T05:21:42.601Z,3.17
2019-03-22T05:22:42.638Z,3.18
2019-03-22T05:23:42.675Z,3.15
2019-03-22T05:24:42.710Z,3.15
2019-03-22T05:25:42.748Z,3.23
2019-03-22T05:26:42.883Z,3.15
2019-03-22T05:27:42.823Z,3.17
2019-03-22T05:28:42.854Z,3.18
2019-03-22T05:29:42.893Z,3.14
2019-03-22T05:30:42.929Z,3.17
2019-03-22T05:31:42.966Z,3.17
2019-03-22T05:32:42.999Z,3.23
2019-03-22T05:33:43.036Z,3.21
2019-03-22T05:34:43.072Z,3.26
2019-03-22T05:35:43.107Z,3.33
2019-03-22T05:36:43.146Z,3.31
2019-03-22T05:37:43.181Z,3.28
2019-03-22T05:38:43.217Z,3.29
2019-03-22T05:39:43.253Z,3.29
2019-03-22T05:40:43.288Z,3.33
2019-03-22T05:41:43.339Z,3.28
2019-03-22T05:42:43.364Z,3.32
2019-03-22T05:43:43.397Z,3.42
2019-03-22T05:44:43.437Z,3.42
2019-03-22T05:45:43.470Z,3.35
2019-03-22T05:46:43.513Z,3.45
2019-03-22T05:47:43.542Z,3.43
2019-03-22T05:48:43.578Z,3.45
2019-03-22T05:49:43.613Z,3.47
2019-03-22T05:50:43.700Z,3.45
2019-03-22T05:51:43.685Z,3.52
2019-03-22T05:52:43.723Z,3.62
2019-03-22T05:53:43.760Z,3.58
2019-03-22T05:54:43.794Z,3.54
2019-03-22T05:55:43.835Z,3.54
2019-03-22T05:56:43.867Z,3.70
2019-03-22T05:57:43.907Z,3.61
2019-03-22T05:58:43.940Z,3.66
2019-03-22T05:59:43.982Z,3.80
2019-03-22T06:00:44.010Z,3.76
2019-03-22T06:01:45.356Z,3.78
2019-03-22T06:02:44.083Z,3.84
2019-03-22T06:03:44.121Z,3.84
2019-03-22T06:04:44.161Z,3.88
2019-03-22T06:05:44.194Z,3.90
2019-03-22T06:06:44.228Z,4.00
2019-03-22T06:07:44.272Z,3.98
2019-03-22T06:08:44.302Z,4.00
2019-03-22T06:09:44.345Z,4.05
2019-03-22T06:10:44.382Z,4.02
2019-03-22T06:11:44.419Z,4.00
2019-03-22T06:12:44.468Z,4.02
2019-03-22T06:13:44.665Z,4.09
2019-03-22T06:14:44.524Z,4.16
2019-03-22T06:15:44.561Z,4.06
2019-03-22T06:16:44.595Z,4.08
2019-03-22T06:17:51.508Z,4.15
2019-03-22T06:18:44.666Z,4.30
2019-03-22T06:19:44.704Z,4.32
2019-03-22T06:20:44.741Z,4.32
2019-03-22T06:21:44.775Z,4.33
2019-03-22T06:22:44.812Z,4.33
2019-03-22T06:23:44.954Z,4.37
2019-03-22T06:24:44.885Z,4.45
2019-03-22T06:25:44.923Z,4.44
2019-03-22T06:26:44.958Z,4.40
2019-03-22T06:27:44.995Z,4.52
2019-03-22T06:28:45.033Z,4.55
2019-03-22T06:29:53.762Z,4.52
2019-03-22T06:30:45.106Z,4.51
2019-03-22T06:31:45.148Z,4.52
2019-03-22T06:32:45.177Z,4.58
2019-03-22T06:33:45.220Z,4.52
2019-03-22T06:34:45.253Z,4.60
2019-03-22T06:35:45.294Z,4.66
2019-03-22T06:36:45.326Z,4.69
2019-03-22T06:37:45.361Z,4.70
2019-03-22T06:38:45.399Z,4.69
2019-03-22T06:39:45.447Z,4.70
2019-03-22T06:40:45.473Z,4.85
2019-03-22T06:41:45.509Z,4.80
2019-03-22T06:42:45.551Z,4.84
2019-03-22T06:43:45.583Z,4.77
2019-03-22T06:44:45.620Z,4.91
2019-03-22T06:45:45.660Z,4.91
2019-03-22T06:46:45.695Z,4.96
2019-03-22T06:47:45.732Z,4.99
2019-03-22T06:48:45.773Z,4.92
2019-03-22T06:49:45.807Z,4.97
2019-03-22T06:50:45.844Z,5.06
2019-03-22T06:51:45.878Z,4.97
2019-03-22T06:52:45.915Z,4.97
2019-03-22T06:53:45.954Z,4.99
2019-03-22T06:54:46.038Z,4.99
2019-03-22T06:55:46.026Z,5.12
2019-03-22T06:56:46.061Z,5.07
2019-03-22T06:57:46.106Z,5.07
2019-03-22T06:58:46.137Z,5.12
2019-03-22T06:59:46.173Z,5.13
2019-03-22T07:00:46.210Z,5.22
2019-03-22T07:01:46.246Z,5.18
2019-03-22T07:02:46.283Z,5.25
2019-03-22T07:03:46.322Z,5.24
2019-03-22T07:04:46.357Z,5.35
2019-03-22T07:05:46.398Z,5.39
2019-03-22T07:06:46.441Z,5.42
2019-03-22T07:07:46.471Z,5.46
2019-03-22T07:08:46.510Z,5.54
2019-03-22T07:09:46.547Z,5.51
2019-03-22T07:10:46.580Z,5.67
2019-03-22T07:11:46.618Z,5.64
2019-03-22T07:12:46.663Z,5.71
2019-03-22T07:13:46.694Z,5.79
2019-03-22T07:14:46.730Z,5.75
2019-03-22T07:15:46.768Z,5.89
2019-03-22T07:16:46.804Z,5.86
2019-03-22T07:17:46.849Z,5.94
2019-03-22T07:18:46.894Z,5.96
2019-03-22T07:19:46.919Z,6.03
2019-03-22T07:20:47.105Z,6.06
2019-03-22T07:21:46.995Z,6.15
2019-03-22T07:22:47.030Z,6.17
2019-03-22T07:23:47.066Z,6.25
2019-03-22T07:24:47.104Z,6.33
2019-03-22T07:25:47.149Z,6.37
2019-03-22T07:26:47.178Z,6.52
2019-03-22T07:27:47.217Z,6.49
2019-03-22T07:28:47.255Z,6.62
2019-03-22T07:29:47.296Z,6.67
2019-03-22T07:30:47.379Z,6.59
2019-03-22T07:31:47.366Z,6.73
2019-03-22T07:32:47.414Z,6.74
2019-03-22T07:33:47.443Z,6.81
2019-03-22T07:34:47.482Z,6.85
2019-03-22T07:35:47.517Z,6.89
2019-03-22T07:36:47.557Z,6.99
2019-03-22T07:37:47.602Z,7.12
2019-03-22T07:38:47.641Z,7.20
2019-03-22T07:39:47.668Z,7.13
2019-03-22T07:40:47.707Z,7.27
2019-03-22T07:41:47.745Z,7.24
2019-03-22T07:42:47.783Z,7.31
2019-03-22T07:43:47.821Z,7.46
2019-03-22T07:44:47.861Z,7.43
2019-03-22T07:45:47.900Z,7.55
2019-03-22T07:46:47.938Z,7.68
2019-03-22T07:47:47.974Z,7.63
2019-03-22T07:48:48.021Z,7.71
2019-03-22T07:49:48.051Z,7.74
2019-03-22T07:50:48.089Z,7.83
2019-03-22T07:51:48.137Z,7.85
2019-03-22T07:52:48.165Z,7.92
2019-03-22T07:53:48.202Z,7.98
2019-03-22T07:54:48.251Z,8.01
2019-03-22T07:55:48.307Z,8.02
2019-03-22T07:56:48.335Z,8.12
2019-03-22T07:57:48.358Z,8.16
2019-03-22T07:58:48.395Z,8.12
2019-03-22T07:59:48.433Z,8.16
2019-03-22T08:00:48.509Z,8.29
2019-03-22T08:01:48.520Z,8.22
2019-03-22T08:02:48.550Z,8.38
2019-03-22T08:03:48.589Z,8.34
2019-03-22T08:04:48.627Z,8.37
2019-03-22T08:05:51.475Z,8.48
2019-03-22T08:06:48.709Z,8.43
2019-03-22T08:07:48.745Z,8.52
2019-03-22T08:08:48.782Z,8.48
2019-03-22T08:09:51.145Z,8.55
2019-03-22T08:10:48.912Z,8.59
2019-03-22T08:11:48.940Z,8.56
2019-03-22T08:12:48.944Z,8.62
2019-03-22T08:13:48.979Z,8.70
2019-03-22T08:14:49.042Z,8.73
2019-03-22T08:15:49.060Z,8.79
2019-03-22T08:16:49.105Z,8.80
2019-03-22T08:17:49.246Z,8.81
2019-03-22T08:18:49.172Z,8.80
2019-03-22T08:19:49.212Z,8.89
2019-03-22T08:20:49.251Z,8.95
2019-03-22T08:21:49.312Z,8.94
2019-03-22T08:22:49.343Z,8.94
2019-03-22T08:23:49.367Z,9.14
2019-03-22T08:24:49.408Z,9.15
2019-03-22T08:25:49.485Z,9.21
2019-03-22T08:26:49.495Z,9.23
2019-03-22T08:27:49.530Z,9.20
2019-03-22T08:28:49.566Z,9.20
2019-03-22T08:29:49.604Z,9.35
2019-03-22T08:30:49.642Z,9.33
2019-03-22T08:31:49.681Z,9.40
2019-03-22T08:32:50.599Z,9.57
2019-03-22T08:33:49.802Z,9.57
2019-03-22T08:34:49.852Z,9.61
2019-03-22T08:35:49.843Z,9.72
2019-03-22T08:36:49.879Z,9.79
2019-03-22T08:37:52.857Z,9.75
2019-03-22T08:38:49.958Z,9.75
2019-03-22T08:39:49.994Z,9.90
2019-03-22T08:40:50.055Z,9.99
2019-03-22T08:41:50.087Z,9.89
2019-03-22T08:42:50.113Z,9.91
2019-03-22T08:43:50.152Z,9.96
2019-03-22T08:44:50.189Z,10.02
2019-03-22T08:45:50.254Z,10.07
2019-03-22T08:46:50.323Z,10.05
2019-03-22T08:47:50.352Z,10.02
2019-03-22T08:48:50.381Z,10.07
2019-03-22T08:49:50.678Z,10.14
2019-03-22T08:50:50.436Z,10.09
2019-03-22T08:51:50.503Z,10.08
2019-03-22T08:52:50.561Z,10.12
2019-03-22T08:53:55.447Z,10.17
2019-03-22T08:54:50.586Z,10.11
2019-03-22T08:55:50.669Z,10.09
2019-03-22T08:56:50.689Z,10.17
2019-03-22T08:57:50.702Z,10.18
2019-03-22T08:58:50.745Z,10.34
2019-03-22T08:59:50.788Z,10.29
2019-03-22T09:00:57.371Z,10.34
2019-03-22T09:01:50.861Z,10.33
2019-03-22T09:02:50.904Z,10.36
2019-03-22T09:03:50.945Z,10.38
2019-03-22T09:04:50.982Z,10.44
2019-03-22T09:05:51.021Z,10.42
2019-03-22T09:06:51.064Z,10.52
2019-03-22T09:07:51.099Z,10.53
2019-03-22T09:08:51.138Z,10.56
2019-03-22T09:09:51.225Z,10.56
2019-03-22T09:10:51.226Z,10.66
2019-03-22T09:11:51.295Z,10.63
2019-03-22T09:12:51.376Z,10.63
2019-03-22T09:13:53.650Z,10.73
2019-03-22T09:14:51.408Z,10.76
2019-03-22T09:15:51.444Z,10.85
2019-03-22T09:16:51.460Z,10.76
2019-03-22T09:17:51.499Z,10.85
2019-03-22T09:18:51.557Z,10.88
2019-03-22T09:19:51.594Z,10.88
2019-03-22T09:20:51.666Z,10.97
2019-03-22T09:21:51.661Z,10.94
2019-03-22T09:22:51.746Z,11.02
2019-03-22T09:23:51.740Z,11.03
2019-03-22T09:24:51.790Z,11.04
2019-03-22T09:25:51.824Z,11.09
2019-03-22T09:26:51.970Z,11.15
2019-03-22T09:27:51.917Z,11.14
2019-03-22T09:28:51.966Z,11.14
2019-03-22T09:29:51.980Z,11.27
2019-03-22T09:30:52.039Z,11.27
2019-03-22T09:31:53.658Z,11.39
2019-03-22T09:32:52.102Z,11.33
2019-03-22T09:33:52.144Z,11.40
2019-03-22T09:34:52.183Z,11.44
2019-03-22T09:35:52.277Z,11.44
2019-03-22T09:36:52.263Z,11.52
2019-03-22T09:37:52.319Z,11.64
2019-03-22T09:38:52.383Z,11.58
2019-03-22T09:39:52.405Z,11.64
2019-03-22T09:40:52.424Z,11.69
2019-03-22T09:41:52.465Z,11.78
2019-03-22T09:42:53.107Z,11.75
2019-03-22T09:43:52.550Z,11.83
2019-03-22T09:44:52.606Z,11.94
2019-03-22T09:45:52.639Z,11.88
2019-03-22T09:46:52.676Z,12.10
2019-03-22T09:47:52.720Z,12.12
2019-03-22T09:48:52.772Z,12.14
2019-03-22T09:49:52.818Z,12.14
2019-03-22T09:50:52.833Z,12.23
2019-03-22T09:51:55.251Z,12.28
2019-03-22T09:52:52.926Z,12.32
2019-03-22T09:53:52.955Z,12.31
2019-03-22T09:54:53.013Z,12.34
2019-03-22T09:55:53.037Z,12.42
2019-03-22T09:56:53.083Z,12.39
2019-03-22T09:57:53.142Z,12.59
2019-03-22T09:58:53.210Z,12.50
2019-03-22T09:59:53.223Z,12.47
2019-03-22T10:00:53.290Z,12.62
2019-03-22T10:01:53.338Z,12.67
2019-03-22T10:02:53.325Z,12.78
2019-03-22T10:03:53.368Z,12.85
2019-03-22T10:04:53.408Z,12.89
2019-03-22T10:05:53.476Z,13.00
2019-03-22T10:06:53.497Z,13.07
2019-03-22T10:07:53.532Z,13.11
2019-03-22T10:08:53.577Z,13.19
2019-03-22T10:09:53.634Z,13.11
2019-03-22T10:10:53.688Z,13.12
2019-03-22T10:11:53.751Z,13.15
2019-03-22T10:12:53.757Z,13.29
2019-03-22T10:13:53.814Z,13.22
2019-03-22T10:14:53.817Z,13.32
2019-03-22T10:15:53.895Z,13.36
2019-03-22T10:16:53.942Z,13.38
2019-03-22T10:17:54.006Z,13.46
2019-03-22T10:18:54.041Z,13.51
2019-03-22T10:19:54.027Z,13.66
2019-03-22T10:20:54.065Z,13.64
2019-03-22T10:21:54.108Z,13.71
2019-03-22T10:22:54.159Z,13.78
2019-03-22T10:23:54.227Z,13.82
2019-03-22T10:24:54.257Z,13.97
2019-03-22T10:25:54.274Z,14.04
2019-03-22T10:26:54.432Z,14.12
2019-03-22T10:27:54.426Z,14.15
2019-03-22T10:28:54.398Z,14.21
2019-03-22T10:29:54.443Z,14.29
2019-03-22T10:30:54.499Z,14.36
2019-03-22T10:31:54.565Z,14.37
2019-03-22T10:32:54.620Z,14.36
2019-03-22T10:33:54.634Z,14.42
2019-03-22T10:34:54.661Z,14.46
2019-03-22T10:35:54.722Z,14.45
2019-03-22T10:36:54.743Z,14.37
2019-03-22T10:38:00.438Z,14.52
2019-03-22T10:38:54.818Z,14.55
2019-03-22T10:39:54.925Z,14.68
2019-03-22T10:40:54.963Z,14.65
2019-03-22T10:41:55.000Z,14.78
2019-03-22T10:42:54.986Z,14.86
2019-03-22T10:43:55.043Z,14.92
2019-03-22T10:44:55.069Z,15.03
2019-03-22T10:45:55.112Z,15.07
2019-03-22T10:46:55.157Z,15.16
2019-03-22T10:47:55.209Z,15.10
2019-03-22T10:48:55.292Z,15.13
2019-03-22T10:49:55.319Z,15.21
2019-03-22T10:50:55.327Z,15.29
2019-03-22T10:51:57.293Z,15.29
2019-03-22T10:52:55.450Z,15.28
2019-03-22T10:53:55.464Z,15.28
2019-03-22T10:54:55.520Z,15.28
2019-03-22T10:55:55.546Z,15.44
2019-03-22T10:56:55.579Z,15.50
2019-03-22T10:57:55.716Z,15.53
2019-03-22T10:58:55.664Z,15.75
2019-03-22T10:59:55.718Z,15.80
2019-03-22T11:00:55.749Z,15.87
2019-03-22T11:02:03.167Z,16.00
2019-03-22T11:02:55.836Z,16.01
2019-03-22T11:03:56.041Z,16.07
2019-03-22T11:04:55.922Z,16.08
2019-03-22T11:05:55.963Z,16.14
2019-03-22T11:06:56.008Z,16.15
2019-03-22T11:07:56.057Z,16.34
2019-03-22T11:08:56.091Z,16.41
2019-03-22T11:09:56.136Z,16.46
2019-03-22T11:10:56.185Z,16.45
2019-03-22T11:11:56.224Z,16.42
2019-03-22T11:12:56.265Z,16.50
2019-03-22T11:13:56.315Z,16.53
2019-03-22T11:14:56.351Z,16.63
2019-03-22T11:15:56.395Z,16.68
2019-03-22T11:16:56.445Z,16.67
2019-03-22T11:17:56.483Z,16.71
2019-03-22T11:18:56.530Z,16.71
2019-03-22T11:19:57.549Z,16.76
2019-03-22T11:21:04.837Z,16.82
2019-03-22T11:21:56.653Z,16.76
2019-03-22T11:22:56.704Z,16.85
2019-03-22T11:23:56.747Z,16.89
2019-03-22T11:24:56.789Z,16.82
2019-03-22T11:26:04.041Z,16.86
2019-03-22T11:26:56.872Z,17.00
2019-03-22T11:27:56.915Z,16.97
2019-03-22T11:28:56.966Z,16.97
2019-03-22T11:29:57.002Z,17.04
2019-03-22T11:31:04.429Z,17.07
2019-03-22T11:31:57.096Z,17.08
2019-03-22T11:32:57.138Z,17.14
2019-03-22T11:33:57.187Z,17.08
2019-03-22T11:34:57.223Z,17.12
2019-03-22T11:35:57.266Z,17.18
2019-03-22T11:36:57.316Z,17.19
2019-03-22T11:37:57.363Z,17.15
2019-03-22T11:38:57.394Z,17.23
2019-03-22T11:39:57.440Z,17.33
2019-03-22T11:40:57.483Z,17.30
2019-03-22T11:41:57.526Z,17.33
2019-03-22T11:42:57.576Z,17.28
2019-03-22T11:43:57.613Z,17.25
2019-03-22T11:44:57.664Z,17.25
2019-03-22T11:45:57.702Z,17.26
2019-03-22T11:46:57.753Z,17.22
2019-03-22T11:47:57.792Z,17.30
2019-03-22T11:48:57.835Z,17.25
2019-03-22T11:49:57.880Z,17.21
2019-03-22T11:50:57.920Z,17.25
2019-03-22T11:51:57.965Z,17.25
2019-03-22T11:52:58.009Z,17.21
2019-03-22T11:53:58.054Z,17.26
2019-03-22T11:54:58.097Z,17.30
2019-03-22T11:55:58.142Z,17.31
2019-03-22T11:56:58.193Z,17.31
2019-03-22T11:57:58.227Z,17.40
2019-03-22T11:58:58.275Z,17.41
2019-03-22T11:59:58.318Z,17.46
2019-03-22T12:00:58.361Z,17.51
2019-03-22T12:01:58.406Z,17.63
2019-03-22T12:02:58.448Z,17.62
2019-03-22T12:03:58.494Z,17.75
2019-03-22T12:04:58.537Z,17.71
2019-03-22T12:05:58.581Z,17.64
2019-03-22T12:06:58.626Z,17.64
2019-03-22T12:07:58.673Z,17.63
2019-03-22T12:08:58.715Z,17.56
2019-03-22T12:09:58.761Z,17.70
2019-03-22T12:10:58.807Z,17.72
2019-03-22T12:11:58.848Z,17.62
2019-03-22T12:12:58.899Z,17.64
2019-03-22T12:13:58.947Z,17.75
2019-03-22T12:14:58.987Z,17.81
2019-03-22T12:15:59.025Z,17.92
2019-03-22T12:16:59.071Z,17.89
2019-03-22T12:17:59.114Z,17.92
2019-03-22T12:18:59.166Z,17.89
2019-03-22T12:19:59.210Z,17.92
2019-03-22T12:20:59.248Z,17.95
2019-03-22T12:21:59.290Z,17.97
2019-03-22T12:22:59.335Z,17.92
2019-03-22T12:23:59.380Z,18.05
2019-03-22T12:24:59.426Z,18.00
2019-03-22T12:25:59.470Z,18.14
2019-03-22T12:26:59.515Z,18.12
2019-03-22T12:27:59.561Z,18.20
2019-03-22T12:28:59.603Z,18.15
2019-03-22T12:29:59.648Z,18.26
2019-03-22T12:30:59.706Z,18.23
2019-03-22T12:31:59.738Z,18.29
2019-03-22T12:32:59.784Z,18.35
2019-03-22T12:33:59.834Z,18.30
2019-03-22T12:34:59.876Z,18.39
2019-03-22T12:35:59.921Z,18.37
2019-03-22T12:36:59.969Z,18.29
2019-03-22T12:38:00.006Z,18.27
2019-03-22T12:39:00.152Z,18.29
2019-03-22T12:40:00.121Z,18.20
2019-03-22T12:41:00.139Z,18.23
2019-03-22T12:42:00.185Z,18.29
2019-03-22T12:43:00.232Z,18.27
2019-03-22T12:44:00.281Z,18.25
2019-03-22T12:45:00.352Z,18.21
2019-03-22T12:46:00.373Z,18.18
2019-03-22T12:47:00.407Z,18.27
2019-03-22T12:48:00.453Z,18.18
2019-03-22T12:49:00.499Z,18.20
2019-03-22T12:50:00.542Z,18.23
2019-03-22T12:51:00.595Z,18.18
2019-03-22T12:52:00.632Z,18.35
2019-03-22T12:53:00.686Z,18.29
2019-03-22T12:54:00.721Z,18.37
2019-03-22T12:55:00.770Z,18.42
2019-03-22T12:56:00.812Z,18.50
2019-03-22T12:57:00.856Z,18.44
2019-03-22T12:58:00.902Z,18.45
2019-03-22T12:59:00.947Z,18.48
2019-03-22T13:00:00.991Z,18.52
2019-03-22T13:01:01.034Z,18.52
2019-03-22T13:02:01.083Z,18.55
2019-03-22T13:03:01.132Z,18.52
2019-03-22T13:04:01.175Z,18.54
2019-03-22T13:05:01.216Z,18.52
2019-03-22T13:06:01.260Z,18.57
2019-03-22T13:07:01.306Z,18.57
2019-03-22T13:08:01.352Z,18.62
2019-03-22T13:09:01.399Z,18.69
2019-03-22T13:10:01.449Z,18.65