createdAt,value
2023-03-11T00:00:47.247Z,360
2023-03-11T00:02:47.660Z,221
2023-03-11T00:04:49.405Z,173
2023-03-11T00:06:50.952Z,147
2023-03-11T00:08:52.363Z,226
2023-03-11T00:10:54.361Z,240
2023-03-11T00:12:56.302Z,226
2023-03-11T00:14:57.495Z,197
2023-03-11T00:18:59.883Z,360
2023-03-11T00:21:01.842Z,209
2023-03-11T00:25:05.227Z,310
2023-03-11T00:29:08.039Z,182
2023-03-11T00:31:09.366Z,198
2023-03-11T00:33:10.463Z,236
2023-03-11T00:35:11.685Z,221
2023-03-11T00:39:13.834Z,224
2023-03-11T00:41:15.585Z,232
2023-03-11T00:43:16.953Z,215
2023-03-11T00:45:18.661Z,179
2023-03-11T00:49:21.475Z,158
2023-03-11T00:51:22.792Z,158
2023-03-11T00:53:24.360Z,256
2023-03-11T00:55:26.016Z,256
2023-03-11T00:57:27.461Z,115
2023-03-11T01:01:30.891Z,236
2023-03-11T01:03:31.942Z,245
2023-03-11T01:05:33.512Z,220
2023-03-11T01:07:34.672Z,246
2023-03-11T01:11:37.986Z,240
2023-03-11T01:13:39.552Z,108
2023-03-11T01:15:41.357Z,204
2023-03-11T01:17:43.240Z,211
2023-03-11T01:21:46.177Z,258
2023-03-11T01:23:48.013Z,161
2023-03-11T01:25:49.083Z,227
2023-03-11T01:27:50.512Z,236
2023-03-11T01:33:54.808Z,303
2023-03-11T01:35:56.019Z,235
2023-03-11T01:37:57.566Z,248
2023-03-11T01:39:59.313Z,221
2023-03-11T01:44:02.378Z,228
2023-03-11T01:46:03.681Z,239
2023-03-11T01:48:05.296Z,141
2023-03-11T01:50:06.945Z,189
2023-03-11T01:54:09.685Z,131
2023-03-11T01:56:11.427Z,101
2023-03-11T02:00:13.701Z,111
2023-03-11T02:04:16.658Z,130
2023-03-11T02:06:18.293Z,282
2023-03-11T02:10:21.227Z,263
2023-03-11T02:14:24.093Z,360
2023-03-11T02:16:25.739Z,173
2023-03-11T02:20:29.078Z,319
2023-03-11T02:22:30.780Z,204
2023-03-11T02:24:32.170Z,126
2023-03-11T02:26:33.775Z,223
2023-03-11T02:30:37.070Z,262
2023-03-11T02:32:38.689Z,219
2023-03-11T02:36:42.392Z,217
2023-03-11T02:38:44.154Z,224
2023-03-11T02:42:46.747Z,217
2023-03-11T02:46:50.083Z,219
2023-03-11T02:48:51.076Z,248
2023-03-11T02:50:52.153Z,246
2023-03-11T02:53:03.184Z,360
2023-03-11T02:54:55.040Z,218
2023-03-11T02:58:57.965Z,145
2023-03-11T03:00:59.956Z,219
2023-03-11T03:03:01.153Z,235
2023-03-11T03:05:03.133Z,240
2023-03-11T03:09:06.414Z,246
2023-03-11T03:11:07.689Z,235
2023-03-11T03:15:10.800Z,312
2023-03-11T03:19:13.047Z,228
2023-03-11T03:21:14.143Z,227
2023-03-11T03:25:17.349Z,248
2023-03-11T03:30:04.076Z,203
2023-03-11T03:32:05.165Z,198
2023-03-11T03:34:07.057Z,243
2023-03-11T03:36:09.148Z,247
2023-03-11T03:38:10.702Z,211
2023-03-11T03:40:12.143Z,211
2023-03-11T03:42:14.132Z,217
2023-03-11T03:44:16.157Z,264
2023-03-11T03:46:17.944Z,360
2023-03-11T03:48:19.402Z,360
2023-03-11T03:52:22.538Z,235
2023-03-11T03:54:23.741Z,257
2023-03-11T03:56:25.506Z,297
2023-03-11T03:58:27.224Z,221
2023-03-11T04:02:30.642Z,249
2023-03-11T04:04:31.757Z,252
2023-03-11T04:06:33.217Z,220
2023-03-11T04:08:34.492Z,236
2023-03-11T04:10:36.017Z,288
2023-03-11T04:12:37.170Z,254
2023-03-11T04:14:39.093Z,236
2023-03-11T04:18:42.955Z,265
2023-03-11T04:20:44.112Z,155
2023-03-11T04:22:45.738Z,235
2023-03-11T04:24:47.420Z,268
2023-03-11T04:26:48.922Z,266
2023-03-11T04:28:50.781Z,241
2023-03-11T04:30:51.957Z,255
2023-03-11T04:34:55.684Z,226
2023-03-11T04:36:57.328Z,231
2023-03-11T04:38:58.666Z,259
2023-03-11T04:41:00.158Z,229
2023-03-11T04:45:03.088Z,259
2023-03-11T04:47:04.299Z,264
2023-03-11T04:49:05.381Z,264
2023-03-11T04:51:06.598Z,360
2023-03-11T04:53:07.809Z,236
2023-03-11T04:55:09.642Z,246
2023-03-11T04:57:11.131Z,262
2023-03-11T04:59:12.345Z,232
2023-03-11T05:01:14.085Z,255
2023-03-11T05:03:15.831Z,255
2023-03-11T05:05:17.112Z,232
2023-03-11T05:07:19.075Z,261
2023-03-11T05:09:20.155Z,200
2023-03-11T05:11:21.326Z,258
2023-03-11T05:13:23.181Z,197
2023-03-11T05:17:26.411Z,230
2023-03-11T05:19:27.707Z,231
2023-03-11T05:23:30.554Z,216
2023-03-11T05:27:33.810Z,263
2023-03-11T05:29:35.486Z,193
2023-03-11T05:31:37.116Z,225
2023-03-11T05:33:38.975Z,163
2023-03-11T05:35:40.892Z,187
2023-03-11T05:37:42.535Z,214
2023-03-11T05:39:43.760Z,184
2023-03-11T05:41:45.004Z,227
2023-03-11T05:43:55.498Z,228
2023-03-11T05:45:48.260Z,259
2023-03-11T05:47:49.930Z,146
2023-03-11T05:49:51.929Z,239
2023-03-11T05:51:53.458Z,239
2023-03-11T05:53:55.021Z,243
2023-03-11T05:55:56.555Z,219
2023-03-11T05:59:59.584Z,218
2023-03-11T06:02:01.338Z,260
2023-03-11T06:04:03.019Z,360
2023-03-11T06:06:04.736Z,241
2023-03-11T06:10:07.857Z,256
2023-03-11T06:12:09.141Z,255
2023-03-11T06:14:10.362Z,240
2023-03-11T06:16:11.869Z,189
2023-03-11T06:20:15.367Z,149
2023-03-11T06:22:16.512Z,221
2023-03-11T06:24:18.267Z,252
2023-03-11T06:26:19.502Z,260
2023-03-11T06:28:21.011Z,224
2023-03-11T06:30:22.870Z,243
2023-03-11T06:32:24.314Z,263
2023-03-11T06:34:25.771Z,360
2023-03-11T06:36:26.891Z,237
2023-03-11T06:38:28.689Z,239
2023-03-11T06:42:31.292Z,221
2023-03-11T06:44:33.098Z,232
2023-03-11T06:46:34.292Z,232
2023-03-11T06:48:36.057Z,223
2023-03-11T06:52:39.026Z,158
2023-03-11T06:54:40.800Z,360
2023-03-11T06:56:42.021Z,198
2023-03-11T06:58:43.286Z,205
2023-03-11T07:02:46.058Z,263
2023-03-11T07:04:47.313Z,252
2023-03-11T07:06:49.059Z,230
2023-03-11T07:08:50.248Z,244
2023-03-11T07:12:53.512Z,245
2023-03-11T07:14:54.979Z,239
2023-03-11T07:16:56.466Z,225
2023-03-11T07:18:57.972Z,225
2023-03-11T07:20:59.095Z,202
2023-03-11T07:25:02.598Z,240
2023-03-11T07:27:03.752Z,230
2023-03-11T07:29:04.992Z,263
2023-03-11T07:31:06.322Z,228
2023-03-11T07:35:08.690Z,196
2023-03-11T07:37:10.079Z,197
2023-03-11T07:41:12.723Z,360
2023-03-11T07:45:16.444Z,257
2023-03-11T07:47:18.331Z,228
2023-03-11T07:51:20.683Z,221
2023-03-11T07:55:23.943Z,243
2023-03-11T07:57:25.233Z,246
2023-03-11T08:01:28.362Z,212
2023-03-11T08:03:29.981Z,228
2023-03-11T08:05:31.835Z,265
2023-03-11T08:07:33.571Z,255
2023-03-11T08:11:36.962Z,233
2023-03-11T08:13:38.675Z,338
2023-03-11T08:17:42.153Z,222
2023-03-11T08:19:43.273Z,236
2023-03-11T08:23:46.347Z,207
2023-03-11T08:27:49.959Z,210
2023-03-11T08:29:51.945Z,139
2023-03-11T08:33:54.675Z,157
2023-03-11T08:37:58.113Z,327
2023-03-11T08:39:59.612Z,360
2023-03-11T08:44:02.070Z,178
2023-03-11T08:46:03.124Z,270
2023-03-11T08:48:04.657Z,239
2023-03-11T08:50:05.878Z,265
2023-03-11T08:54:08.195Z,194
2023-03-11T08:56:09.685Z,224
2023-03-11T08:58:11.488Z,209
2023-03-11T09:00:13.267Z,230
2023-03-11T09:02:14.233Z,256
2023-03-11T09:06:17.076Z,247
2023-03-11T09:10:20.382Z,119
2023-03-11T09:12:21.519Z,185
2023-03-11T09:16:24.524Z,198
2023-03-11T09:18:25.349Z,237
2023-03-11T09:22:29.507Z,182
2023-03-11T09:24:31.294Z,226
2023-03-11T09:26:32.555Z,220
2023-03-11T09:28:34.803Z,268
2023-03-11T09:30:36.423Z,266
2023-03-11T09:32:37.780Z,224
2023-03-11T09:34:39.386Z,224
2023-03-11T09:36:40.401Z,276
2023-03-11T09:38:42.236Z,231
2023-03-11T09:40:45.419Z,175
2023-03-11T09:42:45.744Z,317
2023-03-11T09:44:47.516Z,14
2023-03-11T09:48:50.678Z,47
2023-03-11T09:54:54.618Z,150
2023-03-11T09:58:58.198Z,360
2023-03-11T10:00:59.631Z,154
2023-03-11T10:03:01.552Z,360
2023-03-11T10:05:02.554Z,360
2023-03-11T10:07:03.679Z,342
2023-03-11T10:09:04.683Z,216
2023-03-11T10:11:06.153Z,217
2023-03-11T10:13:07.973Z,217
2023-03-11T10:13:51.854Z,217
2023-03-11T10:15:53.730Z,214
2023-03-11T10:17:55.352Z,214
2023-03-11T10:19:56.717Z,186
2023-03-11T10:21:58.601Z,166
2023-03-11T10:26:01.545Z,220
2023-03-11T10:28:02.719Z,218
2023-03-11T10:30:03.857Z,218
2023-03-11T10:32:04.976Z,198
2023-03-11T10:36:08.311Z,239
2023-03-11T10:38:09.648Z,168
2023-03-11T10:40:10.862Z,202
2023-03-11T10:42:12.106Z,203
2023-03-11T10:46:14.779Z,360
2023-03-11T10:48:16.461Z,360
2023-03-11T10:50:17.493Z,353
2023-03-11T10:52:18.717Z,343
2023-03-11T10:56:21.240Z,235
2023-03-11T10:58:22.224Z,235
2023-03-11T11:02:24.637Z,141
2023-03-11T11:04:25.629Z,177
2023-03-11T11:06:26.709Z,350
2023-03-11T11:08:28.020Z,234
2023-03-11T11:10:29.109Z,360
2023-03-11T11:12:30.924Z,360
2023-03-11T11:14:32.656Z,358
2023-03-11T11:16:34.192Z,360
2023-03-11T11:18:35.545Z,360
2023-03-11T11:20:37.236Z,357
2023-03-11T11:24:40.264Z,211
2023-03-11T11:26:41.599Z,211
2023-03-11T11:28:43.000Z,211
2023-03-11T11:30:44.778Z,211
2023-03-11T11:34:48.507Z,120
2023-03-11T11:36:49.620Z,215
2023-03-11T11:38:50.554Z,216
2023-03-11T11:40:51.608Z,222
2023-03-11T11:42:52.600Z,219
2023-03-11T11:44:53.586Z,212
2023-03-11T11:46:54.659Z,212
2023-03-11T11:48:56.404Z,212
2023-03-11T11:50:57.543Z,219
2023-03-11T11:52:58.528Z,219
2023-03-11T11:54:59.696Z,212
2023-03-11T11:57:01.419Z,212
2023-03-11T11:59:02.608Z,212
2023-03-11T12:01:04.380Z,219
2023-03-11T12:03:05.731Z,212
2023-03-11T12:07:09.330Z,219
2023-03-11T12:09:10.417Z,212
2023-03-11T12:11:11.910Z,212
2023-03-11T12:13:13.392Z,212
2023-03-11T12:17:15.858Z,212
2023-03-11T12:19:16.850Z,212
2023-03-11T12:21:17.929Z,219
2023-03-11T12:23:19.675Z,219
2023-03-11T12:27:22.011Z,212
2023-03-11T12:29:23.456Z,219
2023-03-11T12:31:25.346Z,219
2023-03-11T12:33:26.280Z,219
2023-03-11T12:37:29.528Z,219
2023-03-11T12:39:31.327Z,212
2023-03-11T12:41:33.419Z,219
2023-03-11T12:43:34.900Z,212
2023-03-11T12:45:36.516Z,219
2023-03-11T12:49:38.994Z,215
2023-03-11T12:51:40.586Z,297
2023-03-11T12:53:42.031Z,297
2023-03-11T12:55:43.559Z,296
2023-03-11T12:59:46.367Z,291
2023-03-11T13:01:47.986Z,290
2023-03-11T13:05:51.300Z,295
2023-03-11T13:09:55.008Z,290
2023-03-11T13:11:56.275Z,297
2023-03-11T13:15:59.405Z,290
2023-03-11T13:20:02.313Z,139
2023-03-11T13:22:04.189Z,220
2023-03-11T13:26:07.299Z,220
2023-03-11T13:28:08.351Z,220
2023-03-11T13:30:09.347Z,360
2023-03-11T13:32:12.509Z,360
2023-03-11T13:38:14.090Z,187
2023-03-11T13:40:15.339Z,187
2023-03-11T13:42:16.448Z,187
2023-03-11T13:44:17.688Z,187
2023-03-11T13:48:20.993Z,180
2023-03-11T13:50:22.536Z,187
2023-03-11T13:52:24.027Z,187
2023-03-11T13:54:26.749Z,189
2023-03-11T13:58:28.494Z,189
2023-03-11T14:00:29.644Z,189
2023-03-11T14:02:30.730Z,182
2023-03-11T14:04:32.547Z,189
2023-03-11T14:06:33.785Z,189
2023-03-11T14:08:34.901Z,189
2023-03-11T14:10:36.765Z,189
2023-03-11T14:12:38.354Z,189
2023-03-11T14:14:39.403Z,360
2023-03-11T14:16:41.109Z,219
2023-03-11T14:18:42.547Z,219
2023-03-11T14:20:44.049Z,219
2023-03-11T14:22:45.474Z,360
2023-03-11T14:24:46.734Z,219
2023-03-11T14:26:48.507Z,233
2023-03-11T14:30:52.073Z,233
2023-03-11T14:32:53.153Z,232
2023-03-11T14:36:56.054Z,156
2023-03-11T14:40:58.316Z,288
2023-03-11T14:42:59.492Z,293
2023-03-11T14:45:01.109Z,288
2023-03-11T14:47:02.325Z,288
2023-03-11T14:49:04.021Z,288
2023-03-11T14:51:05.199Z,293
2023-03-11T14:53:06.576Z,293
2023-03-11T14:55:08.144Z,288
2023-03-11T14:57:09.525Z,288
2023-03-11T14:59:12.579Z,288
2023-03-11T15:01:13.048Z,288
2023-03-11T15:03:14.954Z,293
2023-03-11T15:05:16.324Z,288
2023-03-11T15:07:18.084Z,293
2023-03-11T15:09:19.718Z,293
2023-03-11T15:13:22.781Z,276
2023-03-11T15:15:24.677Z,276
2023-03-11T15:17:35.584Z,270
2023-03-11T15:19:27.492Z,264
2023-03-11T15:23:30.404Z,264
2023-03-11T15:25:31.969Z,264
2023-03-11T15:27:33.215Z,264
2023-03-11T15:29:34.857Z,300
2023-03-11T15:33:36.975Z,360
2023-03-11T15:35:38.876Z,309
2023-03-11T15:37:40.576Z,315
2023-03-11T15:39:41.671Z,322
2023-03-11T15:45:46.355Z,315
2023-03-11T15:47:47.632Z,360
2023-03-11T15:49:49.404Z,301
2023-03-11T15:51:51.265Z,360
2023-03-11T15:55:55.142Z,312
2023-03-11T15:57:56.383Z,302
2023-03-11T15:59:58.396Z,302
2023-03-11T16:01:59.592Z,302
2023-03-11T16:06:02.610Z,302
2023-03-11T16:08:03.923Z,360
2023-03-11T16:10:05.800Z,309
2023-03-11T16:12:06.948Z,305
2023-03-11T16:16:09.610Z,305
2023-03-11T16:18:11.291Z,321
2023-03-11T16:22:14.581Z,319
2023-03-11T16:28:19.411Z,316
2023-03-11T16:30:20.744Z,315
2023-03-11T16:32:22.073Z,322
2023-03-11T16:34:23.127Z,322
2023-03-11T16:38:26.241Z,314
2023-03-11T16:40:28.214Z,327
2023-03-11T16:42:29.700Z,320
2023-03-11T16:44:31.225Z,320
2023-03-11T16:48:33.977Z,323
2023-03-11T16:50:37.393Z,323
2023-03-11T16:54:38.111Z,329
2023-03-11T16:58:40.828Z,329
2023-03-11T16:59:24.736Z,329
2023-03-11T17:03:31.515Z,325
2023-03-11T17:05:28.729Z,331
2023-03-11T17:09:31.196Z,324
2023-03-11T17:11:32.901Z,324
2023-03-11T17:13:34.108Z,331
2023-03-11T17:15:35.772Z,331
2023-03-11T17:19:38.706Z,331
2023-03-11T17:21:40.653Z,331
2023-03-11T17:23:42.414Z,331
2023-03-11T17:25:43.644Z,324
2023-03-11T17:27:45.251Z,331
2023-03-11T17:31:48.353Z,324
2023-03-11T17:33:49.934Z,324
2023-03-11T17:35:51.492Z,324
2023-03-11T17:37:53.361Z,324
2023-03-11T17:41:56.733Z,324
2023-03-11T17:45:59.411Z,325
2023-03-11T17:48:01.098Z,325
2023-03-11T17:52:04.255Z,325
2023-03-11T17:54:06.273Z,328
2023-03-11T17:56:07.558Z,331
2023-03-11T17:58:08.965Z,331
2023-03-11T18:00:10.535Z,325
2023-03-11T18:02:11.755Z,329
2023-03-11T18:04:13.156Z,325
2023-03-11T18:06:14.399Z,325
2023-03-11T18:08:16.165Z,325
2023-03-11T18:10:17.217Z,331
2023-03-11T18:14:21.067Z,325
2023-03-11T18:18:23.747Z,360
2023-03-11T18:20:24.814Z,360
2023-03-11T18:24:27.801Z,325
2023-03-11T18:26:29.014Z,331
2023-03-11T18:28:30.258Z,325
2023-03-11T18:30:31.722Z,325
2023-03-11T18:32:33.051Z,325
2023-03-11T18:34:35.081Z,325
2023-03-11T18:36:36.929Z,325
2023-03-11T18:38:38.158Z,325
2023-03-11T18:40:39.363Z,325
2023-03-11T18:42:41.344Z,331
2023-03-11T18:44:43.156Z,325
2023-03-11T18:46:44.698Z,325
2023-03-11T18:48:46.625Z,325
2023-03-11T18:50:47.934Z,325
2023-03-11T18:52:49.705Z,331
2023-03-11T18:56:52.749Z,325
2023-03-11T18:58:54.140Z,325
2023-03-11T19:02:57.295Z,325
2023-03-11T19:07:00.821Z,325
2023-03-11T19:09:02.508Z,349
2023-03-11T19:11:04.040Z,360
2023-03-11T19:13:05.127Z,360
2023-03-11T19:17:08.418Z,349
2023-03-11T19:19:11.768Z,349
2023-03-11T19:23:13.787Z,349
2023-03-11T19:25:15.244Z,350
2023-03-11T19:27:16.576Z,350
2023-03-11T19:29:18.202Z,350
2023-03-11T19:31:19.731Z,350
2023-03-11T19:33:21.471Z,350
2023-03-11T19:35:23.287Z,360
2023-03-11T19:37:32.478Z,350
2023-03-11T19:39:26.029Z,350
2023-03-11T19:41:27.414Z,350
2023-03-11T19:43:29.218Z,350
2023-03-11T19:45:30.603Z,350
2023-03-11T19:49:34.310Z,360
2023-03-11T19:51:48.948Z,350
2023-03-11T19:53:37.751Z,350
2023-03-11T19:55:38.943Z,360
2023-03-11T19:59:42.582Z,360
2023-03-11T20:01:44.171Z,350
2023-03-11T20:03:45.634Z,360
2023-03-11T20:05:47.284Z,350
2023-03-11T20:09:51.357Z,360
2023-03-11T20:11:53.411Z,350
2023-03-11T20:13:54.736Z,360
2023-03-11T20:15:56.714Z,360
2023-03-11T20:17:58.014Z,360
2023-03-11T20:22:00.984Z,350
2023-03-11T20:24:02.392Z,360
2023-03-11T20:26:03.919Z,360
2023-03-11T20:28:05.153Z,350
2023-03-11T20:32:08.528Z,360
2023-03-11T20:34:10.000Z,350
2023-03-11T20:36:11.958Z,360
2023-03-11T20:38:12.953Z,355
2023-03-11T20:40:14.496Z,350
2023-03-11T20:42:16.415Z,360
2023-03-11T20:44:17.926Z,355
2023-03-11T20:48:21.301Z,350
2023-03-11T20:50:22.757Z,350
2023-03-11T20:54:25.459Z,350
2023-03-11T20:58:28.805Z,350
2023-03-11T21:00:30.817Z,350
2023-03-11T21:04:33.825Z,360
2023-03-11T21:06:35.445Z,350
2023-03-11T21:08:36.900Z,350
2023-03-11T21:10:38.235Z,350
2023-03-11T21:12:40.021Z,350
2023-03-11T21:14:41.267Z,350
2023-03-11T21:16:42.881Z,354
2023-03-11T21:18:44.490Z,350
2023-03-11T21:20:46.170Z,360
2023-03-11T21:22:47.957Z,350
2023-03-11T21:24:49.600Z,350
2023-03-11T21:26:50.745Z,360
2023-03-11T21:28:51.777Z,360
2023-03-11T21:30:53.537Z,350
2023-03-11T21:32:55.772Z,350
2023-03-11T21:36:58.756Z,360
2023-03-11T21:43:03.461Z,360
2023-03-11T21:47:06.830Z,360
2023-03-11T21:49:08.329Z,360
2023-03-11T21:51:09.856Z,350
2023-03-11T21:53:11.921Z,360
2023-03-11T21:55:13.164Z,360
2023-03-11T21:57:14.860Z,350
2023-03-11T21:59:16.347Z,360
2023-03-11T22:01:18.285Z,350
2023-03-11T22:03:19.686Z,350
2023-03-11T22:05:20.902Z,350
2023-03-11T22:07:23.080Z,350
2023-03-11T22:09:24.559Z,350
2023-03-11T22:11:26.034Z,350
2023-03-11T22:13:27.269Z,350
2023-03-11T22:15:28.684Z,350
2023-03-11T22:19:32.255Z,360
2023-03-11T22:21:34.181Z,350
2023-03-11T22:25:37.818Z,350
2023-03-11T22:29:40.321Z,350
2023-03-11T22:31:41.531Z,350
2023-03-11T22:33:42.744Z,350
2023-03-11T22:35:44.521Z,350
2023-03-11T22:37:45.998Z,350
2023-03-11T22:39:47.683Z,350
2023-03-11T22:41:49.041Z,350
2023-03-11T22:43:50.562Z,350
2023-03-11T22:45:51.739Z,350
2023-03-11T22:51:55.408Z,350
2023-03-11T22:53:57.223Z,350
2023-03-11T22:55:58.811Z,350
2023-03-11T22:58:00.350Z,350
2023-03-11T23:02:03.523Z,350
2023-03-11T23:04:05.197Z,360
2023-03-11T23:06:07.163Z,360
2023-03-11T23:08:08.530Z,360
2023-03-11T23:12:11.761Z,350
2023-03-11T23:14:13.800Z,360
2023-03-11T23:16:15.792Z,360
2023-03-11T23:18:17.164Z,350
2023-03-11T23:22:20.464Z,360
2023-03-11T23:24:22.362Z,360
2023-03-11T23:26:24.177Z,360
2023-03-11T23:28:26.090Z,360
2023-03-11T23:34:30.864Z,350
2023-03-11T23:36:32.146Z,350
2023-03-11T23:38:33.490Z,360
2023-03-11T23:40:34.957Z,360
2023-03-11T23:44:37.828Z,360
2023-03-11T23:45:21.848Z,350
2023-03-11T23:49:24.807Z,350
2023-03-11T23:51:26.459Z,350
2023-03-11T23:55:29.386Z,350
2023-03-11T23:59:32.316Z,360
