createdAt,value
2017-09-07T00:00:15.097Z,22.62
2017-09-07T00:00:46.749Z,22.63
2017-09-07T00:01:18.397Z,22.63
2017-09-07T00:01:50.041Z,22.64
2017-09-07T00:02:21.689Z,22.64
2017-09-07T00:02:53.334Z,22.64
2017-09-07T00:03:24.978Z,22.64
2017-09-07T00:03:56.633Z,22.65
2017-09-07T00:04:28.341Z,22.67
2017-09-07T00:04:59.993Z,22.66
2017-09-07T00:05:31.641Z,22.66
2017-09-07T00:06:03.287Z,22.65
2017-09-07T00:06:34.933Z,22.65
2017-09-07T00:07:06.576Z,22.64
2017-09-07T00:07:38.221Z,22.63
2017-09-07T00:08:09.875Z,22.62
2017-09-07T00:08:41.525Z,22.62
2017-09-07T00:09:13.173Z,22.61
2017-09-07T00:09:44.958Z,22.64
2017-09-07T00:10:16.907Z,22.64
2017-09-07T00:10:48.557Z,22.64
2017-09-07T00:11:20.209Z,22.64
2017-09-07T00:11:51.866Z,22.62
2017-09-07T00:12:23.512Z,22.61
2017-09-07T00:12:55.157Z,22.62
2017-09-07T00:13:27.064Z,22.63
2017-09-07T00:13:58.961Z,22.63
2017-09-07T00:14:30.613Z,22.63
2017-09-07T00:15:02.298Z,22.65
2017-09-07T00:15:34.180Z,22.65
2017-09-07T00:16:05.827Z,22.65
2017-09-07T00:16:37.531Z,22.67
2017-09-07T00:17:09.181Z,22.69
2017-09-07T00:17:40.879Z,22.69
2017-09-07T00:18:12.722Z,22.69
2017-09-07T00:18:44.406Z,22.73
2017-09-07T00:19:16.098Z,22.75
2017-09-07T00:19:47.745Z,22.76
2017-09-07T00:20:19.389Z,22.76
2017-09-07T00:20:51.037Z,22.78
2017-09-07T00:21:22.685Z,22.78
2017-09-07T00:21:54.544Z,22.77
2017-09-07T00:22:26.208Z,22.77
2017-09-07T00:22:57.857Z,22.73
2017-09-07T00:23:29.505Z,22.69
2017-09-07T00:24:01.193Z,22.67
2017-09-07T00:24:33.082Z,22.64
2017-09-07T00:25:04.762Z,22.61
2017-09-07T00:25:36.406Z,22.60
2017-09-07T00:26:08.314Z,22.59
2017-09-07T00:26:39.962Z,22.59
2017-09-07T00:27:11.905Z,22.60
2017-09-07T00:27:43.557Z,22.58
2017-09-07T00:28:15.250Z,22.59
2017-09-07T00:28:47.138Z,22.59
2017-09-07T00:29:18.790Z,22.59
2017-09-07T00:29:50.437Z,22.60
2017-09-07T00:30:22.077Z,22.61
2017-09-07T00:30:53.717Z,22.61
2017-09-07T00:31:25.361Z,22.61
2017-09-07T00:31:57.005Z,22.62
2017-09-07T00:32:28.649Z,22.60
2017-09-07T00:33:00.298Z,22.61
2017-09-07T00:33:32.176Z,22.63
2017-09-07T00:34:03.865Z,22.65
2017-09-07T00:34:35.513Z,22.61
2017-09-07T00:35:07.165Z,22.65
2017-09-07T00:35:38.809Z,22.63
2017-09-07T00:36:10.493Z,22.63
2017-09-07T00:36:42.367Z,22.62
2017-09-07T00:37:14.027Z,22.59
2017-09-07T00:37:45.673Z,22.58
2017-09-07T00:38:17.321Z,22.56
2017-09-07T00:38:48.965Z,22.55
2017-09-07T00:39:20.611Z,22.56
2017-09-07T00:39:52.484Z,22.55
2017-09-07T00:40:24.133Z,22.57
2017-09-07T00:40:55.841Z,22.56
2017-09-07T00:41:27.485Z,22.57
2017-09-07T00:41:59.129Z,22.55
2017-09-07T00:42:30.773Z,22.56
2017-09-07T00:43:02.422Z,22.56
2017-09-07T00:43:34.073Z,22.55
2017-09-07T00:44:05.713Z,22.53
2017-09-07T00:44:37.361Z,22.51
2017-09-07T00:45:09.015Z,22.49
2017-09-07T00:45:40.892Z,22.49
2017-09-07T00:46:12.581Z,22.49
2017-09-07T00:46:44.466Z,22.49
2017-09-07T00:47:16.140Z,22.50
2017-09-07T00:47:48.089Z,22.53
2017-09-07T00:48:19.983Z,22.55
2017-09-07T00:48:51.629Z,22.58
2017-09-07T00:49:23.277Z,22.57
2017-09-07T00:49:54.925Z,22.57
2017-09-07T00:50:26.607Z,22.55
2017-09-07T00:50:58.297Z,22.51
2017-09-07T00:51:30.098Z,22.51
2017-09-07T00:52:01.745Z,22.53
2017-09-07T00:52:33.389Z,22.51
2017-09-07T00:53:05.034Z,22.53
2017-09-07T00:53:36.682Z,22.53
2017-09-07T00:54:08.324Z,22.52
2017-09-07T00:54:39.977Z,22.52
2017-09-07T00:55:11.617Z,22.54
2017-09-07T00:55:43.269Z,22.54
2017-09-07T00:56:14.921Z,22.54
2017-09-07T00:56:46.574Z,22.57
2017-09-07T00:57:18.221Z,22.58
2017-09-07T00:57:49.900Z,22.59
2017-09-07T00:58:21.548Z,22.61
2017-09-07T00:58:53.403Z,22.60
2017-09-07T00:59:25.049Z,22.62
2017-09-07T00:59:56.697Z,22.64
2017-09-07T01:00:28.346Z,22.63
2017-09-07T01:00:59.989Z,22.63
2017-09-07T01:01:31.634Z,22.65
2017-09-07T01:02:03.278Z,22.64
2017-09-07T01:02:34.921Z,22.65
2017-09-07T01:03:06.561Z,22.64
2017-09-07T01:03:38.203Z,22.64
2017-09-07T01:04:09.911Z,22.66
2017-09-07T01:04:41.860Z,22.66
2017-09-07T01:05:13.735Z,22.66
2017-09-07T01:05:45.385Z,22.67
2017-09-07T01:06:17.029Z,22.69
2017-09-07T01:06:48.677Z,22.67
2017-09-07T01:07:20.325Z,22.67
2017-09-07T01:07:51.968Z,22.67
2017-09-07T01:08:23.613Z,22.70
2017-09-07T01:08:55.265Z,22.70
2017-09-07T01:09:26.954Z,22.71
2017-09-07T01:09:58.602Z,22.71
2017-09-07T01:10:30.245Z,22.71
2017-09-07T01:11:01.889Z,22.71
2017-09-07T01:11:33.819Z,22.75
2017-09-07T01:12:05.714Z,22.75
2017-09-07T01:12:37.363Z,22.73
2017-09-07T01:13:09.013Z,22.74
2017-09-07T01:13:40.694Z,22.73
2017-09-07T01:14:12.365Z,22.73
2017-09-07T01:14:44.016Z,22.71
2017-09-07T01:15:15.905Z,22.72
2017-09-07T01:15:47.565Z,22.72
2017-09-07T01:16:19.403Z,22.75
2017-09-07T01:16:51.159Z,22.73
2017-09-07T01:17:22.862Z,22.73
2017-09-07T01:17:54.753Z,22.74
2017-09-07T01:18:26.401Z,22.77
2017-09-07T01:18:58.045Z,22.76
2017-09-07T01:19:29.689Z,22.77
2017-09-07T01:20:01.334Z,22.78
2017-09-07T01:20:32.982Z,22.79
2017-09-07T01:21:04.629Z,22.79
2017-09-07T01:21:36.270Z,22.78
2017-09-07T01:22:08.194Z,22.78
2017-09-07T01:22:40.085Z,22.77
2017-09-07T01:23:11.737Z,22.75
2017-09-07T01:23:43.381Z,22.77
2017-09-07T01:24:15.024Z,22.78
2017-09-07T01:24:46.709Z,22.83
2017-09-07T01:25:18.361Z,22.84
2017-09-07T01:25:50.013Z,22.84
2017-09-07T01:26:21.657Z,22.89
2017-09-07T01:26:53.581Z,22.90
2017-09-07T01:27:25.535Z,22.89
2017-09-07T01:27:57.422Z,22.87
2017-09-07T01:28:29.230Z,22.87
2017-09-07T01:29:00.877Z,22.86
2017-09-07T01:29:32.520Z,22.83
2017-09-07T01:30:04.165Z,22.85
2017-09-07T01:30:35.808Z,22.80
2017-09-07T01:31:07.457Z,22.81
2017-09-07T01:31:39.105Z,22.81
2017-09-07T01:32:10.749Z,22.83
2017-09-07T01:32:42.397Z,22.81
2017-09-07T01:33:14.045Z,22.79
2017-09-07T01:33:45.697Z,22.81
2017-09-07T01:34:17.341Z,22.80
2017-09-07T01:34:49.134Z,22.81
2017-09-07T01:35:20.971Z,22.82
2017-09-07T01:35:52.725Z,22.82
2017-09-07T01:36:24.675Z,22.85
2017-09-07T01:36:56.329Z,22.83
2017-09-07T01:37:27.974Z,22.83
2017-09-07T01:37:59.621Z,22.83
2017-09-07T01:38:31.309Z,22.83
2017-09-07T01:39:02.968Z,22.84
2017-09-07T01:39:34.833Z,22.83
2017-09-07T01:40:06.529Z,22.82
2017-09-07T01:40:38.176Z,22.81
2017-09-07T01:41:09.972Z,22.81
2017-09-07T01:41:41.637Z,22.79
2017-09-07T01:42:13.277Z,22.79
2017-09-07T01:42:44.922Z,22.78
2017-09-07T01:43:16.586Z,22.78
2017-09-07T01:43:48.533Z,22.77
2017-09-07T01:44:20.233Z,22.81
2017-09-07T01:44:51.873Z,22.81
2017-09-07T01:45:23.513Z,22.80
2017-09-07T01:45:55.174Z,22.80
2017-09-07T01:46:26.816Z,22.77
2017-09-07T01:46:58.469Z,22.75
2017-09-07T01:47:30.337Z,22.80
2017-09-07T01:48:01.987Z,22.79
2017-09-07T01:48:33.666Z,22.81
2017-09-07T01:49:05.633Z,22.80
2017-09-07T01:49:37.281Z,22.79
2017-09-07T01:50:08.929Z,22.79
2017-09-07T01:50:40.597Z,22.79
2017-09-07T01:51:12.305Z,22.81
2017-09-07T01:51:44.061Z,22.84
2017-09-07T01:52:15.708Z,22.81
2017-09-07T01:52:47.416Z,22.80
2017-09-07T01:53:19.280Z,22.80
2017-09-07T01:53:50.929Z,22.80
2017-09-07T01:54:22.573Z,22.79
2017-09-07T01:54:54.223Z,22.79
2017-09-07T01:55:25.874Z,22.81
2017-09-07T01:55:57.517Z,22.83
2017-09-07T01:56:29.218Z,22.86
2017-09-07T01:57:01.059Z,22.84
2017-09-07T01:57:32.709Z,22.89
2017-09-07T01:58:04.352Z,22.88
2017-09-07T01:58:35.997Z,22.89
2017-09-07T01:59:07.645Z,22.89
2017-09-07T01:59:39.285Z,22.87
2017-09-07T02:00:10.929Z,22.85
2017-09-07T02:00:42.578Z,22.85
2017-09-07T02:01:14.229Z,22.81
2017-09-07T02:01:45.944Z,22.82
2017-09-07T02:02:17.593Z,22.82
2017-09-07T02:02:49.233Z,22.82
2017-09-07T02:03:20.877Z,22.79
2017-09-07T02:03:52.517Z,22.78
2017-09-07T02:04:24.209Z,22.76
2017-09-07T02:04:55.853Z,22.75
2017-09-07T02:05:27.497Z,22.73
2017-09-07T02:05:59.385Z,22.70
2017-09-07T02:06:31.042Z,22.72
2017-09-07T02:07:02.685Z,22.74
2017-09-07T02:07:34.329Z,22.73
2017-09-07T02:08:05.973Z,22.74
2017-09-07T02:08:37.674Z,22.74
2017-09-07T02:09:09.544Z,22.76
2017-09-07T02:09:41.193Z,22.76
2017-09-07T02:10:12.833Z,22.73
2017-09-07T02:10:44.480Z,22.71
2017-09-07T02:11:16.124Z,22.71
2017-09-07T02:11:47.776Z,22.76
2017-09-07T02:12:19.426Z,22.78
2017-09-07T02:12:51.069Z,22.79
2017-09-07T02:13:22.717Z,22.79
2017-09-07T02:13:54.609Z,22.80
2017-09-07T02:14:26.271Z,22.77
2017-09-07T02:14:57.914Z,22.77
2017-09-07T02:15:29.863Z,22.78
2017-09-07T02:16:01.810Z,22.77
2017-09-07T02:16:33.464Z,22.78
2017-09-07T02:17:05.116Z,22.78
2017-09-07T02:17:36.761Z,22.76
2017-09-07T02:18:08.404Z,22.75
2017-09-07T02:18:40.049Z,22.75
2017-09-07T02:19:11.919Z,22.74
2017-09-07T02:19:43.561Z,22.74
2017-09-07T02:20:15.253Z,22.76
2017-09-07T02:20:46.961Z,22.77
2017-09-07T02:21:18.839Z,22.78
2017-09-07T02:21:50.497Z,22.77
2017-09-07T02:22:22.144Z,22.77
2017-09-07T02:22:53.793Z,22.77
2017-09-07T02:23:25.440Z,22.77
2017-09-07T02:23:57.081Z,22.76
2017-09-07T02:24:28.725Z,22.78
2017-09-07T02:25:00.368Z,22.78
2017-09-07T02:25:32.014Z,22.77
2017-09-07T02:26:03.928Z,22.77
2017-09-07T02:26:35.887Z,22.76
2017-09-07T02:27:07.541Z,22.76
2017-09-07T02:27:39.190Z,22.76
2017-09-07T02:28:11.018Z,22.77
2017-09-07T02:28:42.682Z,22.76
2017-09-07T02:29:14.325Z,22.76
2017-09-07T02:29:45.970Z,22.78
2017-09-07T02:30:17.614Z,22.78
2017-09-07T02:30:49.258Z,22.78
2017-09-07T02:31:20.974Z,22.76
2017-09-07T02:31:52.625Z,22.79
2017-09-07T02:32:24.269Z,22.81
2017-09-07T02:32:55.914Z,22.81
2017-09-07T02:33:27.562Z,22.79
2017-09-07T02:33:59.213Z,22.80
2017-09-07T02:34:30.853Z,22.80
2017-09-07T02:35:02.496Z,22.80
2017-09-07T02:35:34.137Z,22.80
2017-09-07T02:36:05.785Z,22.81
2017-09-07T02:36:37.671Z,22.82
2017-09-07T02:37:09.530Z,22.80
2017-09-07T02:37:41.280Z,22.79
2017-09-07T02:38:12.928Z,22.79
2017-09-07T02:38:44.574Z,22.80
2017-09-07T02:39:16.229Z,22.79
2017-09-07T02:39:48.153Z,22.79
2017-09-07T02:40:19.995Z,22.79
2017-09-07T02:40:51.744Z,22.79
2017-09-07T02:41:23.694Z,22.80
2017-09-07T02:41:55.579Z,22.79
2017-09-07T02:42:27.226Z,22.78
2017-09-07T02:42:59.151Z,22.77
2017-09-07T02:43:30.801Z,22.80
2017-09-07T02:44:02.445Z,22.80
2017-09-07T02:44:34.085Z,22.82
2017-09-07T02:45:05.732Z,22.82
2017-09-07T02:45:37.378Z,22.84
2017-09-07T02:46:09.022Z,22.85
2017-09-07T02:46:40.674Z,22.86
2017-09-07T02:47:12.325Z,22.89
2017-09-07T02:47:44.011Z,22.91
2017-09-07T02:48:15.960Z,22.93
2017-09-07T02:48:47.610Z,22.92
2017-09-07T02:49:19.253Z,22.93
2017-09-07T02:49:51.299Z,22.93
2017-09-07T02:50:22.954Z,22.95
2017-09-07T02:50:54.597Z,22.94
2017-09-07T02:51:26.248Z,22.93
2017-09-07T02:51:57.893Z,22.93
2017-09-07T02:52:29.710Z,22.94
2017-09-07T02:53:01.661Z,22.94
2017-09-07T02:53:33.313Z,22.96
2017-09-07T02:54:04.958Z,22.96
2017-09-07T02:54:36.602Z,22.97
2017-09-07T02:55:08.249Z,22.98
2017-09-07T02:55:39.889Z,22.98
2017-09-07T02:56:11.537Z,23.01
2017-09-07T02:56:43.187Z,23.00
2017-09-07T02:57:14.833Z,23.02
2017-09-07T02:57:46.744Z,23.01
2017-09-07T02:58:18.440Z,23.01
2017-09-07T02:58:50.086Z,23.02
2017-09-07T02:59:21.732Z,23.01
2017-09-07T02:59:53.421Z,23.01
2017-09-07T03:00:25.065Z,23.02
2017-09-07T03:00:56.709Z,23.04
2017-09-07T03:01:28.435Z,23.08
2017-09-07T03:02:00.217Z,23.07
2017-09-07T03:02:31.866Z,23.09
2017-09-07T03:03:03.513Z,23.09
2017-09-07T03:03:35.391Z,23.11
2017-09-07T03:04:07.930Z,23.12
2017-09-07T03:04:39.645Z,23.13
2017-09-07T03:05:11.286Z,23.14
2017-09-07T03:05:42.950Z,23.15
2017-09-07T03:06:14.601Z,23.18
2017-09-07T03:06:46.499Z,23.18
2017-09-07T03:07:18.448Z,23.18
2017-09-07T03:07:50.098Z,23.23
2017-09-07T03:08:21.741Z,23.25
2017-09-07T03:08:53.389Z,23.24
2017-09-07T03:09:25.035Z,23.24
2017-09-07T03:09:56.964Z,23.24
2017-09-07T03:10:28.617Z,23.24
2017-09-07T03:11:00.268Z,23.25
2017-09-07T03:11:31.909Z,23.23
2017-09-07T03:12:03.553Z,23.24
2017-09-07T03:12:35.201Z,23.24
2017-09-07T03:13:06.845Z,23.24
2017-09-07T03:13:38.490Z,23.24
2017-09-07T03:14:10.137Z,23.22
2017-09-07T03:14:41.940Z,23.23
2017-09-07T03:15:13.629Z,23.25
2017-09-07T03:15:45.281Z,23.26
2017-09-07T03:16:17.236Z,23.28
2017-09-07T03:16:48.881Z,23.26
2017-09-07T03:17:20.533Z,23.26
2017-09-07T03:17:52.207Z,23.27
2017-09-07T03:18:23.888Z,23.28
2017-09-07T03:18:55.541Z,23.29
2017-09-07T03:19:27.189Z,23.29
2017-09-07T03:19:58.832Z,23.28
2017-09-07T03:20:30.486Z,23.31
2017-09-07T03:21:02.133Z,23.33
2017-09-07T03:21:34.009Z,23.34
2017-09-07T03:22:05.696Z,23.33
2017-09-07T03:22:37.349Z,23.34
2017-09-07T03:23:08.994Z,23.35
2017-09-07T03:23:40.638Z,23.35
2017-09-07T03:24:12.526Z,23.34
2017-09-07T03:24:44.404Z,23.33
2017-09-07T03:25:16.055Z,23.32
2017-09-07T03:25:47.697Z,23.33
2017-09-07T03:26:19.344Z,23.36
2017-09-07T03:26:51.272Z,23.33
2017-09-07T03:27:22.991Z,23.35
2017-09-07T03:27:54.641Z,23.34
2017-09-07T03:28:26.289Z,23.37
2017-09-07T03:28:57.934Z,23.37
2017-09-07T03:29:29.597Z,23.38
2017-09-07T03:30:01.246Z,23.36
2017-09-07T03:30:32.904Z,23.35
2017-09-07T03:31:04.734Z,23.36
2017-09-07T03:31:36.696Z,23.37
2017-09-07T03:32:08.382Z,23.37
2017-09-07T03:32:40.085Z,23.38
2017-09-07T03:33:11.930Z,23.40
2017-09-07T03:33:43.615Z,23.41
2017-09-07T03:34:15.269Z,23.41
2017-09-07T03:34:46.916Z,23.40
2017-09-07T03:35:18.565Z,23.43
2017-09-07T03:35:50.213Z,23.41
2017-09-07T03:36:21.857Z,23.44
2017-09-07T03:36:53.513Z,23.42
2017-09-07T03:37:25.415Z,23.42
2017-09-07T03:37:57.118Z,23.43
2017-09-07T03:38:29.006Z,23.41
2017-09-07T03:39:00.663Z,23.42
2017-09-07T03:39:32.325Z,23.44
2017-09-07T03:40:03.978Z,23.41
2017-09-07T03:40:35.630Z,23.40
2017-09-07T03:41:07.289Z,23.40
2017-09-07T03:41:39.130Z,23.41
2017-09-07T03:42:10.805Z,23.40
2017-09-07T03:42:42.756Z,23.40
2017-09-07T03:43:14.449Z,23.36
2017-09-07T03:43:46.093Z,23.36
2017-09-07T03:44:17.989Z,23.33
2017-09-07T03:44:49.871Z,23.32
2017-09-07T03:45:21.595Z,23.33
2017-09-07T03:45:53.276Z,23.35
2017-09-07T03:46:25.018Z,23.33
2017-09-07T03:46:56.714Z,23.34
2017-09-07T03:47:28.381Z,23.34
2017-09-07T03:48:00.032Z,23.32
2017-09-07T03:48:31.918Z,23.32
2017-09-07T03:49:04.924Z,23.34
2017-09-07T03:49:37.792Z,23.34
2017-09-07T03:50:09.568Z,23.34
2017-09-07T03:50:41.270Z,23.32
2017-09-07T03:51:12.969Z,23.33
2017-09-07T03:51:44.621Z,23.36
2017-09-07T03:52:16.279Z,23.36
2017-09-07T03:52:47.925Z,23.36
2017-09-07T03:53:19.569Z,23.33
2017-09-07T03:53:51.226Z,23.34
2017-09-07T03:54:22.873Z,23.36
2017-09-07T03:54:54.569Z,23.38
2017-09-07T03:55:26.213Z,23.41
2017-09-07T03:55:58.104Z,23.39
2017-09-07T03:56:29.754Z,23.39
2017-09-07T03:57:01.402Z,23.37
2017-09-07T03:57:33.337Z,23.38
2017-09-07T03:58:05.288Z,23.38
2017-09-07T03:58:36.937Z,23.37
2017-09-07T03:59:08.589Z,23.37
2017-09-07T03:59:40.241Z,23.38
2017-09-07T04:00:11.934Z,23.38
2017-09-07T04:00:43.803Z,23.38
2017-09-07T04:01:15.723Z,23.36
2017-09-07T04:01:47.391Z,23.34
2017-09-07T04:02:19.270Z,23.31
2017-09-07T04:02:50.985Z,23.28
2017-09-07T04:03:22.816Z,23.30
2017-09-07T04:03:54.514Z,23.29
2017-09-07T04:04:26.220Z,23.29
2017-09-07T04:04:57.882Z,23.31
2017-09-07T04:05:29.811Z,23.30
2017-09-07T04:06:01.467Z,23.31
2017-09-07T04:06:34.323Z,23.28
2017-09-07T04:07:06.297Z,23.27
2017-09-07T04:07:37.961Z,23.26
2017-09-07T04:08:09.613Z,23.24
2017-09-07T04:08:41.262Z,23.23
2017-09-07T04:09:12.909Z,23.21
2017-09-07T04:09:44.699Z,23.21
2017-09-07T04:10:16.389Z,23.21
2017-09-07T04:10:48.071Z,23.21
2017-09-07T04:11:19.760Z,23.19
2017-09-07T04:11:51.662Z,23.15
2017-09-07T04:12:23.398Z,23.14
2017-09-07T04:12:55.516Z,23.13
2017-09-07T04:13:27.202Z,23.12
2017-09-07T04:13:58.901Z,23.12
2017-09-07T04:14:30.545Z,23.10
2017-09-07T04:15:02.195Z,23.09
2017-09-07T04:15:34.077Z,23.10
2017-09-07T04:16:05.735Z,23.07
2017-09-07T04:16:37.559Z,23.08
2017-09-07T04:17:09.310Z,23.07
2017-09-07T04:17:41.073Z,22.96
2017-09-07T04:18:12.783Z,23.05
2017-09-07T04:18:44.543Z,23.03
2017-09-07T04:19:16.402Z,23.03
2017-09-07T04:19:48.059Z,23.03
2017-09-07T04:20:19.701Z,23.01
2017-09-07T04:20:51.728Z,23.02
2017-09-07T04:21:24.494Z,23.00
2017-09-07T04:21:56.157Z,22.99
2017-09-07T04:22:27.801Z,22.98
2017-09-07T04:22:59.588Z,22.98
2017-09-07T04:23:31.471Z,22.98
2017-09-07T04:24:03.122Z,22.98
2017-09-07T04:24:34.769Z,22.99
2017-09-07T04:25:06.417Z,23.00
2017-09-07T04:25:38.061Z,23.00
2017-09-07T04:26:09.954Z,23.01
2017-09-07T04:26:41.629Z,23.01
2017-09-07T04:27:13.577Z,23.03
2017-09-07T04:27:45.470Z,23.03
2017-09-07T04:28:17.119Z,23.05
2017-09-07T04:28:48.772Z,23.07
2017-09-07T04:29:20.453Z,23.07
2017-09-07T04:29:52.099Z,23.09
2017-09-07T04:30:23.750Z,23.11
2017-09-07T04:30:55.445Z,23.11
2017-09-07T04:31:27.330Z,23.12
2017-09-07T04:31:58.979Z,23.11
2017-09-07T04:32:30.624Z,23.11
2017-09-07T04:33:02.449Z,23.11
2017-09-07T04:33:34.202Z,23.13
2017-09-07T04:34:06.078Z,23.13
2017-09-07T04:34:37.725Z,23.12
2017-09-07T04:35:09.374Z,23.14
2017-09-07T04:35:41.017Z,23.14
2017-09-07T04:36:12.723Z,23.15
2017-09-07T04:36:44.373Z,23.18
2017-09-07T04:37:16.022Z,23.20
2017-09-07T04:37:47.665Z,23.19
2017-09-07T04:38:19.373Z,23.18
2017-09-07T04:38:51.021Z,23.20
2017-09-07T04:39:22.863Z,23.20
2017-09-07T04:39:54.509Z,23.20
2017-09-07T04:40:26.434Z,23.23
2017-09-07T04:40:58.309Z,23.20
2017-09-07T04:41:30.060Z,23.21
2017-09-07T04:42:01.979Z,23.24
2017-09-07T04:42:33.650Z,23.26
2017-09-07T04:43:05.600Z,23.28
2017-09-07T04:43:37.551Z,23.29
2017-09-07T04:44:09.498Z,23.28
2017-09-07T04:44:41.448Z,23.27
2017-09-07T04:45:13.304Z,23.30
2017-09-07T04:45:44.957Z,23.30
2017-09-07T04:46:16.605Z,23.30
2017-09-07T04:46:48.252Z,23.32
2017-09-07T04:47:19.896Z,23.31
2017-09-07T04:47:51.541Z,23.30
2017-09-07T04:48:23.246Z,23.31
2017-09-07T04:48:54.889Z,23.34
2017-09-07T04:49:26.838Z,23.33
2017-09-07T04:49:58.542Z,23.34
2017-09-07T04:50:30.186Z,23.34
2017-09-07T04:51:02.029Z,23.35
2017-09-07T04:51:33.713Z,23.35
2017-09-07T04:52:05.550Z,23.34
2017-09-07T04:52:37.304Z,23.36
2017-09-07T04:53:08.953Z,23.38
2017-09-07T04:53:40.601Z,23.38
2017-09-07T04:54:12.250Z,23.38
2017-09-07T04:54:43.893Z,23.39
2017-09-07T04:55:15.541Z,23.39
2017-09-07T04:55:47.189Z,23.39
2017-09-07T04:56:19.104Z,23.41
2017-09-07T04:56:50.991Z,23.40
2017-09-07T04:57:22.698Z,23.40
2017-09-07T04:57:54.349Z,23.41
2017-09-07T04:58:25.993Z,23.42
2017-09-07T04:58:57.637Z,23.42
2017-09-07T04:59:29.282Z,23.40
2017-09-07T05:00:01.520Z,23.42
2017-09-07T05:00:33.169Z,23.43
2017-09-07T05:01:04.821Z,23.43
2017-09-07T05:01:36.754Z,23.43
2017-09-07T05:02:08.449Z,23.42
2017-09-07T05:02:40.097Z,23.43
2017-09-07T05:03:11.937Z,23.42
2017-09-07T05:03:43.592Z,23.42
2017-09-07T05:04:15.266Z,23.41
2017-09-07T05:04:47.138Z,23.42
2017-09-07T05:05:18.781Z,23.44
2017-09-07T05:05:50.425Z,23.46
2017-09-07T05:06:22.073Z,23.46
2017-09-07T05:06:53.717Z,23.46
2017-09-07T05:07:25.361Z,23.46
2017-09-07T05:07:57.005Z,23.47
2017-09-07T05:08:28.711Z,23.47
2017-09-07T05:09:00.361Z,23.47
2017-09-07T05:09:32.005Z,23.47
2017-09-07T05:10:03.649Z,23.48
2017-09-07T05:10:35.587Z,23.47
2017-09-07T05:11:07.237Z,23.46
2017-09-07T05:11:38.882Z,23.47
2017-09-07T05:12:10.712Z,23.47
2017-09-07T05:12:42.369Z,23.53
2017-09-07T05:13:14.014Z,23.53
2017-09-07T05:13:45.657Z,23.52
2017-09-07T05:14:17.301Z,23.53
2017-09-07T05:14:48.950Z,23.53
2017-09-07T05:15:20.642Z,23.51
2017-09-07T05:15:52.313Z,23.52
2017-09-07T05:16:23.964Z,23.53
2017-09-07T05:16:55.609Z,23.52
2017-09-07T05:17:27.253Z,23.50
2017-09-07T05:17:59.101Z,23.52
2017-09-07T05:18:30.745Z,23.51
2017-09-07T05:19:02.474Z,23.48
2017-09-07T05:19:34.129Z,23.50
2017-09-07T05:20:05.781Z,23.50
2017-09-07T05:20:37.429Z,23.52
2017-09-07T05:21:09.073Z,23.49
2017-09-07T05:21:40.713Z,23.48
2017-09-07T05:22:12.368Z,23.47
2017-09-07T05:22:44.013Z,23.45
2017-09-07T05:23:15.669Z,23.45
2017-09-07T05:23:47.319Z,23.47
2017-09-07T05:24:19.029Z,23.49
2017-09-07T05:24:50.673Z,23.48
2017-09-07T05:25:22.321Z,23.49
2017-09-07T05:25:53.966Z,23.50
2017-09-07T05:26:25.618Z,23.49
2017-09-07T05:26:57.264Z,23.49
2017-09-07T05:27:28.908Z,23.50
2017-09-07T05:28:00.693Z,23.48
2017-09-07T05:28:32.342Z,23.47
2017-09-07T05:29:03.993Z,23.45
2017-09-07T05:29:35.640Z,23.46
2017-09-07T05:30:07.281Z,23.47
2017-09-07T05:30:38.925Z,23.47
2017-09-07T05:31:10.568Z,23.47
2017-09-07T05:31:42.213Z,23.48
2017-09-07T05:32:13.861Z,23.48
2017-09-07T05:32:45.508Z,23.47
2017-09-07T05:33:17.149Z,23.47
2017-09-07T05:33:48.797Z,23.46
2017-09-07T05:34:20.441Z,23.46
2017-09-07T05:34:52.328Z,23.45
2017-09-07T05:35:24.292Z,23.46
2017-09-07T05:35:55.977Z,23.47
2017-09-07T05:36:27.620Z,23.46
2017-09-07T05:36:59.268Z,23.50
2017-09-07T05:37:30.917Z,23.47
2017-09-07T05:38:02.615Z,23.47
2017-09-07T05:38:34.450Z,23.45
2017-09-07T05:39:06.315Z,23.45
2017-09-07T05:39:37.965Z,23.44
2017-09-07T05:40:09.609Z,23.46
2017-09-07T05:40:41.253Z,23.47
2017-09-07T05:41:12.902Z,23.46
2017-09-07T05:41:44.551Z,23.46
2017-09-07T05:42:16.193Z,23.48
2017-09-07T05:42:47.837Z,23.48
2017-09-07T05:43:19.493Z,23.46
2017-09-07T05:43:51.185Z,23.44
2017-09-07T05:44:22.835Z,23.45
2017-09-07T05:44:54.478Z,23.46
2017-09-07T05:45:26.301Z,23.47
2017-09-07T05:45:57.958Z,23.47
2017-09-07T05:46:29.609Z,23.46
2017-09-07T05:47:01.254Z,23.48
2017-09-07T05:47:32.898Z,23.47
2017-09-07T05:48:04.619Z,23.47
2017-09-07T05:48:36.389Z,23.48
2017-09-07T05:49:08.037Z,23.48
2017-09-07T05:49:39.852Z,23.48
2017-09-07T05:50:11.502Z,23.47
2017-09-07T05:50:43.149Z,23.45
2017-09-07T05:51:14.803Z,23.43
2017-09-07T05:51:46.449Z,23.42
2017-09-07T05:52:18.101Z,23.44
2017-09-07T05:52:49.749Z,23.45
2017-09-07T05:53:21.653Z,23.45
2017-09-07T05:53:53.521Z,23.42
2017-09-07T05:54:25.167Z,23.41
2017-09-07T05:54:56.814Z,23.42
2017-09-07T05:55:28.472Z,23.41
2017-09-07T05:56:00.145Z,23.39
2017-09-07T05:56:31.812Z,23.38
2017-09-07T05:57:03.466Z,23.37
2017-09-07T05:57:35.113Z,23.35
2017-09-07T05:58:06.753Z,23.35
2017-09-07T05:58:38.405Z,23.36
2017-09-07T05:59:10.089Z,23.36
2017-09-07T05:59:41.930Z,23.36
2017-09-07T06:00:13.626Z,23.38
2017-09-07T06:00:45.275Z,23.39
2017-09-07T06:01:16.917Z,23.38
2017-09-07T06:01:48.562Z,23.39
2017-09-07T06:02:20.487Z,23.38
2017-09-07T06:02:52.139Z,23.38
2017-09-07T06:03:23.781Z,23.39
2017-09-07T06:03:55.434Z,23.37
2017-09-07T06:04:27.081Z,23.37
2017-09-07T06:04:58.915Z,23.38
2017-09-07T06:05:30.560Z,23.38
2017-09-07T06:06:02.210Z,23.41
2017-09-07T06:06:33.929Z,23.42
2017-09-07T06:07:05.577Z,23.41
2017-09-07T06:07:37.521Z,23.41
2017-09-07T06:08:09.169Z,23.42
2017-09-07T06:08:40.813Z,23.44
2017-09-07T06:09:12.457Z,23.42
2017-09-07T06:09:44.106Z,23.42
2017-09-07T06:10:15.753Z,23.43
2017-09-07T06:10:47.398Z,23.43
2017-09-07T06:11:19.041Z,23.44
2017-09-07T06:11:50.705Z,23.44
2017-09-07T06:12:22.604Z,23.45
2017-09-07T06:12:54.301Z,23.48
2017-09-07T06:13:25.950Z,23.48
2017-09-07T06:13:57.814Z,23.48
2017-09-07T06:14:29.478Z,23.48
2017-09-07T06:15:01.125Z,23.47
2017-09-07T06:15:32.774Z,23.46
2017-09-07T06:16:04.425Z,23.46
2017-09-07T06:16:36.069Z,23.46
2017-09-07T06:17:07.717Z,23.45
2017-09-07T06:17:39.365Z,23.44
2017-09-07T06:18:11.251Z,23.46
2017-09-07T06:18:42.921Z,23.46
2017-09-07T06:19:14.625Z,23.48
2017-09-07T06:19:46.513Z,23.47
2017-09-07T06:20:18.161Z,23.47
2017-09-07T06:20:49.804Z,23.47
2017-09-07T06:21:21.450Z,23.46
2017-09-07T06:21:53.098Z,23.47
2017-09-07T06:22:24.745Z,23.50
2017-09-07T06:22:56.389Z,23.52
2017-09-07T06:23:28.037Z,23.53
2017-09-07T06:23:59.681Z,23.50
2017-09-07T06:24:31.596Z,23.50
2017-09-07T06:25:03.431Z,23.52
2017-09-07T06:25:35.189Z,23.51
2017-09-07T06:26:06.845Z,23.52
2017-09-07T06:26:38.493Z,23.52
2017-09-07T06:27:10.150Z,23.52
2017-09-07T06:27:41.805Z,23.54
2017-09-07T06:28:13.457Z,23.55
2017-09-07T06:28:45.109Z,23.54
2017-09-07T06:29:16.761Z,23.54
2017-09-07T06:29:48.457Z,23.54
2017-09-07T06:30:20.109Z,23.53
2017-09-07T06:30:51.913Z,23.54
2017-09-07T06:31:23.863Z,23.54
2017-09-07T06:31:55.524Z,23.55
2017-09-07T06:32:27.174Z,23.57
2017-09-07T06:32:58.818Z,23.58
2017-09-07T06:33:30.462Z,23.57
2017-09-07T06:34:02.114Z,23.58
2017-09-07T06:34:33.953Z,23.56
2017-09-07T06:35:05.603Z,23.56
2017-09-07T06:35:37.249Z,23.56
2017-09-07T06:36:08.901Z,23.58
2017-09-07T06:36:40.541Z,23.59
2017-09-07T06:37:12.192Z,23.60
2017-09-07T06:37:43.873Z,23.63
2017-09-07T06:38:15.520Z,23.62
2017-09-07T06:38:47.357Z,23.61
2017-09-07T06:39:19.106Z,23.59
2017-09-07T06:39:50.755Z,23.57
2017-09-07T06:40:22.405Z,23.58
2017-09-07T06:40:54.098Z,23.58
2017-09-07T06:41:25.749Z,23.61
2017-09-07T06:41:57.622Z,23.64
2017-09-07T06:42:29.571Z,23.69
2017-09-07T06:43:01.221Z,23.70
2017-09-07T06:43:32.873Z,23.69
2017-09-07T06:44:04.521Z,23.71
2017-09-07T06:44:36.169Z,23.70
2017-09-07T06:45:07.815Z,23.73
2017-09-07T06:45:39.473Z,23.79
2017-09-07T06:46:11.121Z,23.78
2017-09-07T06:46:42.765Z,23.73
2017-09-07T06:47:14.413Z,23.70
2017-09-07T06:47:46.105Z,23.66
2017-09-07T06:48:17.777Z,23.63