createdAt,value
2023-10-23T00:00:56.299Z,100818.52
2023-10-23T00:03:24.552Z,100820.56
2023-10-23T00:05:52.881Z,100817.95
2023-10-23T00:08:21.248Z,100817.96
2023-10-23T00:10:50.065Z,100819.97
2023-10-23T00:13:18.145Z,100823.40
2023-10-23T00:15:46.818Z,100824.10
2023-10-23T00:18:15.003Z,100828.20
2023-10-23T00:20:43.567Z,100829.02
2023-10-23T00:23:11.859Z,100831.11
2023-10-23T00:25:40.219Z,100830.09
2023-10-23T00:28:08.949Z,100827.98
2023-10-23T00:30:37.389Z,100830.03
2023-10-23T00:33:05.541Z,100832.23
2023-10-23T00:35:33.965Z,100833.30
2023-10-23T00:38:02.235Z,100832.02
2023-10-23T00:40:32.105Z,100833.30
2023-10-23T00:42:59.052Z,100833.69
2023-10-23T00:45:27.523Z,100833.53
2023-10-23T00:47:56.468Z,100834.73
2023-10-23T00:50:24.388Z,100831.52
2023-10-23T00:52:53.046Z,100828.27
2023-10-23T00:55:21.192Z,100823.48
2023-10-23T00:57:49.683Z,100826.75
2023-10-23T01:00:18.550Z,100825.59
2023-10-23T01:02:46.356Z,100826.31
2023-10-23T01:05:14.749Z,100827.80
2023-10-23T01:07:43.338Z,100830.23
2023-10-23T01:10:11.634Z,100830.59
2023-10-23T01:12:41.610Z,100832.73
2023-10-23T01:15:11.614Z,100837.18
2023-10-23T01:17:41.551Z,100835.20
2023-10-23T01:20:15.695Z,100836.20
2023-10-23T01:22:46.078Z,100836.98
2023-10-23T01:25:17.623Z,100838.49
2023-10-23T01:27:47.454Z,100841.95
2023-10-23T01:30:17.810Z,100846.14
2023-10-23T01:32:48.628Z,100843.70
2023-10-23T01:35:18.504Z,100844.12
2023-10-23T01:37:48.519Z,100844.23
2023-10-23T01:40:19.634Z,100847.52
2023-10-23T01:42:50.272Z,100847.97
2023-10-23T01:45:20.492Z,100853.18
2023-10-23T01:47:50.591Z,100853.71
2023-10-23T01:50:20.498Z,100849.73
2023-10-23T01:52:50.298Z,100856.09
2023-10-23T01:55:20.166Z,100855.30
2023-10-23T01:57:50.116Z,100856.46
2023-10-23T02:00:20.042Z,100860.96
2023-10-23T02:02:49.921Z,100859.23
2023-10-23T02:05:19.958Z,100858.41
2023-10-23T02:07:49.816Z,100857.89
2023-10-23T02:10:18.192Z,100859.20
2023-10-23T02:12:46.674Z,100860.98
2023-10-23T02:15:15.159Z,100865.45
2023-10-23T02:17:43.589Z,100867.82
2023-10-23T02:20:13.521Z,100864.83
2023-10-23T02:22:43.352Z,100863.34
2023-10-23T02:25:11.864Z,100860.50
2023-10-23T02:27:40.235Z,100863.60
2023-10-23T02:30:09.570Z,100864.27
2023-10-23T02:32:39.808Z,100864.95
2023-10-23T02:35:09.980Z,100871.00
2023-10-23T02:37:39.834Z,100871.58
2023-10-23T02:40:11.853Z,100876.57
2023-10-23T02:42:41.750Z,100882.45
2023-10-23T02:45:11.724Z,100891.63
2023-10-23T02:47:41.586Z,100892.26
2023-10-23T02:50:12.183Z,100890.11
2023-10-23T02:52:41.964Z,100888.35
2023-10-23T02:55:12.116Z,100885.67
2023-10-23T02:57:41.971Z,100888.56
2023-10-23T03:00:14.068Z,100890.36
2023-10-23T03:02:45.755Z,100891.06
2023-10-23T03:05:17.461Z,100895.34
2023-10-23T03:07:48.082Z,100899.83
2023-10-23T03:10:18.006Z,100901.17
2023-10-23T03:12:48.038Z,100899.91
2023-10-23T03:15:18.149Z,100898.27
2023-10-23T03:17:48.045Z,100898.44
2023-10-23T03:20:18.085Z,100905.06
2023-10-23T03:22:48.053Z,100909.96
2023-10-23T03:25:18.121Z,100912.60
2023-10-23T03:27:47.970Z,100911.53
2023-10-23T03:30:17.862Z,100915.20
2023-10-23T03:32:47.785Z,100918.02
2023-10-23T03:35:17.898Z,100917.38
2023-10-23T03:37:47.828Z,100915.17
2023-10-23T03:40:17.930Z,100907.97
2023-10-23T03:42:52.219Z,100908.70
2023-10-23T03:45:22.136Z,100910.34
2023-10-23T03:47:52.033Z,100912.76
2023-10-23T03:50:21.923Z,100916.16
2023-10-23T03:52:51.761Z,100913.63
2023-10-23T03:55:21.710Z,100914.13
2023-10-23T03:57:51.743Z,100913.85
2023-10-23T04:00:21.762Z,100915.38
2023-10-23T04:02:53.485Z,100918.27
2023-10-23T04:05:23.391Z,100927.53
2023-10-23T04:07:53.273Z,100934.80
2023-10-23T04:10:23.195Z,100938.48
2023-10-23T04:12:53.235Z,100937.35
2023-10-23T04:15:23.210Z,100940.86
2023-10-23T04:17:53.301Z,100949.13
2023-10-23T04:20:23.223Z,100951.77
2023-10-23T04:22:53.191Z,100944.13
2023-10-23T04:25:23.080Z,100941.98
2023-10-23T04:27:51.524Z,100946.42
2023-10-23T04:30:19.978Z,100949.02
2023-10-23T04:32:48.467Z,100954.38
2023-10-23T04:35:16.828Z,100954.61
2023-10-23T04:37:45.332Z,100956.77
2023-10-23T04:40:14.061Z,100959.95
2023-10-23T04:42:42.056Z,100960.48
2023-10-23T04:45:11.135Z,100963.98
2023-10-23T04:47:38.788Z,100965.48
2023-10-23T04:50:09.717Z,100967.63
2023-10-23T04:52:39.855Z,100967.03
2023-10-23T04:55:07.956Z,100974.11
2023-10-23T04:57:35.450Z,100972.09
2023-10-23T05:00:05.967Z,100975.16
2023-10-23T05:02:36.317Z,100974.51
2023-10-23T05:05:07.787Z,100974.59
2023-10-23T05:07:38.248Z,100974.09
2023-10-23T05:10:09.961Z,100969.48
2023-10-23T05:12:40.872Z,100970.80
2023-10-23T05:15:10.801Z,100974.67
2023-10-23T05:17:40.827Z,100975.95
2023-10-23T05:20:13.793Z,100982.02
2023-10-23T05:22:43.766Z,100985.17
2023-10-23T05:25:13.665Z,100985.21
2023-10-23T05:27:42.247Z,100989.15
2023-10-23T05:30:10.779Z,100994.77
2023-10-23T05:32:39.313Z,100994.54
2023-10-23T05:35:08.590Z,100999.48
2023-10-23T05:37:36.641Z,101000.70
2023-10-23T05:40:10.741Z,100997.97
2023-10-23T05:42:42.189Z,101003.01
2023-10-23T05:45:12.074Z,100999.21
2023-10-23T05:47:41.974Z,101001.64
2023-10-23T05:50:12.023Z,100999.33
2023-10-23T05:52:41.860Z,101001.47
2023-10-23T05:55:11.793Z,101007.08
2023-10-23T05:57:41.847Z,101006.13
2023-10-23T06:00:16.172Z,101007.70
2023-10-23T06:02:46.066Z,101004.22
2023-10-23T06:05:16.191Z,101004.29
2023-10-23T06:07:46.262Z,101003.48
2023-10-23T06:10:16.306Z,101005.54
2023-10-23T06:12:46.288Z,101008.27
2023-10-23T06:15:16.296Z,101013.54
2023-10-23T06:17:46.323Z,101021.09
2023-10-23T06:20:16.253Z,101024.02
2023-10-23T06:22:46.298Z,101028.13
2023-10-23T06:25:16.312Z,101035.36
2023-10-23T06:27:46.799Z,101041.29
2023-10-23T06:30:16.766Z,101042.45
2023-10-23T06:32:46.736Z,101045.40
2023-10-23T06:35:17.721Z,101043.65
2023-10-23T06:37:49.498Z,101047.34
2023-10-23T06:40:19.357Z,101046.56
2023-10-23T06:42:49.222Z,101051.08
2023-10-23T06:45:19.308Z,101052.66
2023-10-23T06:47:50.547Z,101054.77
2023-10-23T06:50:20.939Z,101054.62
2023-10-23T06:52:50.771Z,101055.23
2023-10-23T06:55:20.295Z,101062.95
2023-10-23T06:57:50.154Z,101056.09
2023-10-23T07:00:21.048Z,101055.83
2023-10-23T07:02:51.348Z,101057.73
2023-10-23T07:05:20.863Z,101051.66
2023-10-23T07:07:50.719Z,101054.86
2023-10-23T07:10:21.378Z,101053.70
2023-10-23T07:12:50.757Z,101048.62
2023-10-23T07:15:20.794Z,101048.98
2023-10-23T07:17:50.864Z,101052.30
2023-10-23T07:20:20.724Z,101048.65
2023-10-23T07:22:50.573Z,101049.52
2023-10-23T07:25:20.433Z,101052.47
2023-10-23T07:27:51.001Z,101050.70
2023-10-23T07:30:20.609Z,101046.84
2023-10-23T07:32:50.917Z,101045.92
2023-10-23T07:35:21.678Z,101046.06
2023-10-23T07:37:50.902Z,101045.46
2023-10-23T07:40:20.837Z,101048.04
2023-10-23T07:42:50.949Z,101049.16
2023-10-23T07:45:21.033Z,101053.92
2023-10-23T07:47:51.884Z,101056.93
2023-10-23T07:50:22.440Z,101060.06
2023-10-23T07:52:52.720Z,101060.95
2023-10-23T07:55:22.753Z,101064.27
2023-10-23T07:57:52.564Z,101066.32
2023-10-23T08:00:22.206Z,101068.27
2023-10-23T08:02:52.221Z,101067.49
2023-10-23T08:05:22.630Z,101063.40
2023-10-23T08:07:52.497Z,101062.02
2023-10-23T08:10:22.102Z,101067.29
2023-10-23T08:12:50.583Z,101068.50
2023-10-23T08:15:19.073Z,101074.70
2023-10-23T08:17:47.443Z,101075.77
2023-10-23T08:20:15.685Z,101079.16
2023-10-23T08:22:44.615Z,101084.37
2023-10-23T08:25:12.499Z,101085.58
2023-10-23T08:27:40.987Z,101089.70
2023-10-23T08:30:10.213Z,101088.88
2023-10-23T08:32:49.972Z,101090.06
2023-10-23T08:35:23.243Z,101086.05
2023-10-23T08:37:53.171Z,101094.59
2023-10-23T08:40:24.077Z,101087.02
2023-10-23T08:42:54.345Z,101090.42
2023-10-23T08:45:24.519Z,101087.34
2023-10-23T08:47:54.569Z,101086.78
2023-10-23T08:50:26.597Z,101094.02
2023-10-23T08:53:00.527Z,101094.25
2023-10-23T08:55:30.658Z,101093.42
2023-10-23T08:58:02.953Z,101097.54
2023-10-23T09:00:34.163Z,101095.04
2023-10-23T09:03:06.477Z,101094.54
2023-10-23T09:05:36.578Z,101091.21
2023-10-23T09:08:06.068Z,101087.31
2023-10-23T09:10:33.192Z,101087.36
2023-10-23T09:13:02.346Z,101088.13
2023-10-23T09:15:29.989Z,101087.35
2023-10-23T09:18:00.188Z,101088.39
2023-10-23T09:20:30.238Z,101086.89
2023-10-23T09:23:00.963Z,101087.29
2023-10-23T09:25:30.794Z,101091.40
2023-10-23T09:28:01.278Z,101094.23
2023-10-23T09:30:31.778Z,101094.79
2023-10-23T09:33:01.776Z,101095.92
2023-10-23T09:35:32.352Z,101091.41
2023-10-23T09:38:16.506Z,101086.32
2023-10-23T09:40:46.634Z,101088.27
2023-10-23T09:43:16.662Z,101089.86
2023-10-23T09:45:48.897Z,101083.05
2023-10-23T09:48:21.115Z,101081.59
2023-10-23T09:50:52.412Z,101077.52
2023-10-23T09:53:23.067Z,101077.48
2023-10-23T09:55:56.326Z,101081.64
2023-10-23T09:58:33.624Z,101081.55
2023-10-23T10:01:09.538Z,101081.24
2023-10-23T10:03:43.600Z,101077.95
2023-10-23T10:06:24.545Z,101076.98
2023-10-23T10:08:56.951Z,101075.88
2023-10-23T10:11:28.274Z,101076.09
2023-10-23T10:13:58.878Z,101071.23
2023-10-23T10:16:27.476Z,101071.38
2023-10-23T10:18:57.187Z,101071.25
2023-10-23T10:21:29.344Z,101066.16
2023-10-23T10:24:01.578Z,101065.10
2023-10-23T10:26:34.929Z,101064.01
2023-10-23T10:29:04.834Z,101065.46
2023-10-23T10:32:14.160Z,101061.60
2023-10-23T10:34:46.931Z,101060.25
2023-10-23T10:39:51.943Z,101061.59
2023-10-23T10:42:30.253Z,101061.81
2023-10-23T10:45:14.504Z,101060.19
2023-10-23T10:47:55.801Z,101054.64
2023-10-23T10:50:39.939Z,101052.60
2023-10-23T10:53:15.706Z,101049.41
2023-10-23T10:55:46.999Z,101043.67
2023-10-23T10:58:20.245Z,101043.86
2023-10-23T11:00:51.776Z,101040.94
2023-10-23T11:03:21.645Z,101034.56
2023-10-23T11:05:50.683Z,101037.05
2023-10-23T11:08:18.458Z,101033.65
2023-10-23T11:10:47.510Z,101032.93
2023-10-23T11:13:16.965Z,101030.30
2023-10-23T11:15:48.115Z,101023.96
2023-10-23T11:18:18.239Z,101021.11
2023-10-23T11:20:49.544Z,101021.77
2023-10-23T11:23:22.989Z,101019.44
2023-10-23T11:25:55.754Z,101020.80
2023-10-23T11:28:26.703Z,101024.91
2023-10-23T11:31:01.093Z,101020.23
2023-10-23T11:33:31.495Z,101022.90
2023-10-23T11:36:07.225Z,101024.29
2023-10-23T11:38:39.453Z,101025.65
2023-10-23T11:41:10.000Z,101021.76
2023-10-23T11:43:39.371Z,101017.86
2023-10-23T11:46:09.568Z,101016.42
2023-10-23T11:48:39.703Z,101009.93
2023-10-23T11:51:10.899Z,101012.61
2023-10-23T11:53:38.051Z,101018.62
2023-10-23T11:56:06.522Z,101020.07
2023-10-23T11:58:34.893Z,101018.48
2023-10-23T12:01:04.381Z,101019.17
2023-10-23T12:03:31.852Z,101022.02
2023-10-23T12:06:00.392Z,101022.36
2023-10-23T12:08:28.485Z,101021.65
2023-10-23T12:10:56.889Z,101021.65
2023-10-23T12:13:26.341Z,101018.45
2023-10-23T12:15:53.798Z,101015.81
2023-10-23T12:18:24.410Z,101014.92
2023-10-23T12:20:53.475Z,101018.65
2023-10-23T12:23:22.196Z,101020.42
2023-10-23T12:25:50.504Z,101020.05
2023-10-23T12:28:18.786Z,101017.23
2023-10-23T12:30:47.410Z,101014.34
2023-10-23T12:33:23.643Z,101007.08
2023-10-23T12:35:55.842Z,101004.58
2023-10-23T12:38:25.806Z,101003.50
2023-10-23T12:40:55.959Z,100999.80
2023-10-23T12:43:26.819Z,100999.28
2023-10-23T12:45:56.830Z,101002.29
2023-10-23T12:48:27.242Z,101001.22
2023-10-23T12:50:57.414Z,100998.19
2023-10-23T12:53:27.376Z,100995.35
2023-10-23T12:55:57.299Z,100993.05
2023-10-23T12:58:27.379Z,100992.33
2023-10-23T13:00:57.319Z,100991.98
2023-10-23T13:03:27.541Z,100986.69
2023-10-23T13:05:57.375Z,100984.39
2023-10-23T13:08:27.334Z,100984.39
2023-10-23T13:10:57.205Z,100989.14
2023-10-23T13:13:27.410Z,100991.80
2023-10-23T13:15:57.491Z,100988.42
2023-10-23T13:18:27.527Z,100989.14
2023-10-23T13:21:32.236Z,100988.59
2023-10-23T13:23:48.769Z,100988.77
2023-10-23T13:26:18.744Z,100983.64
2023-10-23T13:28:49.530Z,100979.02
2023-10-23T13:31:19.813Z,100979.71
2023-10-23T13:33:50.561Z,100977.23
2023-10-23T13:36:20.502Z,100976.19
2023-10-23T13:38:50.424Z,100976.88
2023-10-23T13:41:20.300Z,100976.16
2023-10-23T13:43:50.213Z,100975.66
2023-10-23T13:46:20.116Z,100982.02
2023-10-23T13:48:50.166Z,100980.08
2023-10-23T13:51:20.141Z,100974.75
2023-10-23T13:53:48.604Z,100973.14
2023-10-23T13:56:16.889Z,100971.73
2023-10-23T13:58:46.498Z,100966.44
2023-10-23T14:01:15.366Z,100962.72
2023-10-23T14:03:46.118Z,100960.61
2023-10-23T14:06:13.480Z,100957.43
2023-10-23T14:09:39.479Z,100956.55
2023-10-23T14:11:59.396Z,100954.92
2023-10-23T14:14:24.655Z,100957.21
2023-10-23T14:16:54.652Z,100954.77
2023-10-23T14:19:38.142Z,100955.14
2023-10-23T14:22:13.193Z,100955.52
2023-10-23T14:24:43.204Z,100954.27
2023-10-23T14:27:13.150Z,100953.23
2023-10-23T14:29:43.344Z,100951.83
2023-10-23T14:32:13.490Z,100949.88
2023-10-23T14:34:43.487Z,100944.04
2023-10-23T14:37:13.462Z,100944.38
2023-10-23T14:39:43.519Z,100941.17
2023-10-23T14:42:13.318Z,100941.33
2023-10-23T14:44:43.832Z,100939.90
2023-10-23T14:47:13.948Z,100935.27
2023-10-23T14:49:44.151Z,100934.33
2023-10-23T14:52:14.452Z,100933.77
2023-10-23T14:54:44.451Z,100933.70
2023-10-23T14:57:14.508Z,100925.69
2023-10-23T14:59:44.549Z,100929.30
2023-10-23T15:02:14.614Z,100922.51
2023-10-23T15:04:44.630Z,100919.98
2023-10-23T15:07:15.170Z,100921.52
2023-10-23T15:09:45.095Z,100924.81
2023-10-23T15:12:14.959Z,100919.41
2023-10-23T15:14:45.754Z,100920.43
2023-10-23T15:17:15.728Z,100917.75
2023-10-23T15:19:45.606Z,100916.29
2023-10-23T15:22:15.746Z,100911.82
2023-10-23T15:24:45.665Z,100915.81
2023-10-23T15:27:15.764Z,100912.94
2023-10-23T15:29:45.903Z,100914.46
2023-10-23T15:32:16.663Z,100910.69
2023-10-23T15:34:46.932Z,100911.71
2023-10-23T15:37:17.556Z,100909.65
2023-10-23T15:39:47.650Z,100905.73
2023-10-23T15:42:17.566Z,100904.39
2023-10-23T15:44:47.697Z,100903.08
2023-10-23T15:47:17.658Z,100902.84
2023-10-23T15:49:47.661Z,100905.78
2023-10-23T15:52:17.606Z,100907.30
2023-10-23T15:54:47.622Z,100906.33
2023-10-23T15:57:17.543Z,100901.50
2023-10-23T15:59:47.486Z,100902.80
2023-10-23T16:02:18.450Z,100896.27
2023-10-23T16:04:48.798Z,100896.06
2023-10-23T16:07:16.744Z,100892.61
2023-10-23T16:09:45.234Z,100891.85
2023-10-23T16:12:13.538Z,100889.66
2023-10-23T16:14:56.038Z,100886.80
2023-10-23T16:17:26.952Z,100890.40
2023-10-23T16:19:56.972Z,100892.46
2023-10-23T16:22:27.063Z,100891.36
2023-10-23T16:24:57.199Z,100894.79
2023-10-23T16:27:27.193Z,100893.30
2023-10-23T16:29:57.215Z,100894.48
2023-10-23T16:32:27.472Z,100892.16
2023-10-23T16:35:00.210Z,100892.11
2023-10-23T16:37:30.135Z,100887.84
2023-10-23T16:40:01.077Z,100889.02
2023-10-23T16:42:31.039Z,100885.77
2023-10-23T16:45:01.199Z,100886.79
2023-10-23T16:47:31.499Z,100887.56
2023-10-23T16:50:01.540Z,100884.21
2023-10-23T16:52:32.207Z,100881.48
2023-10-23T16:55:05.859Z,100882.48
2023-10-23T16:57:33.991Z,100879.59
2023-10-23T17:00:02.480Z,100873.39
2023-10-23T17:02:30.467Z,100872.65
2023-10-23T17:04:59.203Z,100873.13
2023-10-23T17:07:31.088Z,100868.83
2023-10-23T17:10:00.243Z,100876.41
2023-10-23T17:12:30.219Z,100873.89
2023-10-23T17:15:00.712Z,100873.11
2023-10-23T17:17:30.750Z,100865.52
2023-10-23T17:19:59.310Z,100872.11
2023-10-23T17:22:27.591Z,100875.91
2023-10-23T17:24:56.036Z,100873.75
2023-10-23T17:27:24.388Z,100872.08
2023-10-23T17:29:52.935Z,100866.07
2023-10-23T17:32:21.356Z,100866.48
2023-10-23T17:34:49.604Z,100864.17
2023-10-23T17:37:18.094Z,100865.89
2023-10-23T17:39:46.481Z,100863.76
2023-10-23T17:42:14.988Z,100863.69
2023-10-23T17:44:43.285Z,100863.73
2023-10-23T17:47:11.764Z,100865.04
2023-10-23T17:49:40.384Z,100859.33
2023-10-23T17:52:08.574Z,100860.31
2023-10-23T17:54:38.645Z,100855.35
2023-10-23T17:57:08.652Z,100853.20
2023-10-23T17:59:36.841Z,100854.73
2023-10-23T18:02:05.543Z,100853.45
2023-10-23T18:04:33.677Z,100852.67
2023-10-23T18:07:04.213Z,100852.06
2023-10-23T18:09:34.169Z,100848.88
2023-10-23T18:12:04.572Z,100851.80
2023-10-23T18:14:34.357Z,100854.92
2023-10-23T18:17:04.791Z,100848.85
2023-10-23T18:19:34.752Z,100852.52
2023-10-23T18:22:04.730Z,100851.44
2023-10-23T18:24:34.595Z,100850.17
2023-10-23T18:27:04.605Z,100845.76
2023-10-23T18:29:35.824Z,100844.66
2023-10-23T18:32:05.920Z,100839.45
2023-10-23T18:34:40.109Z,100838.89
2023-10-23T18:37:09.908Z,100835.42
2023-10-23T18:39:40.045Z,100837.61
2023-10-23T18:42:10.296Z,100836.05
2023-10-23T18:44:44.637Z,100833.95
2023-10-23T18:47:16.094Z,100828.98
2023-10-23T18:49:48.979Z,100830.99
2023-10-23T18:52:19.558Z,100832.48
2023-10-23T18:54:49.523Z,100834.18
2023-10-23T18:57:19.434Z,100837.08
2023-10-23T18:59:49.780Z,100831.77
2023-10-23T19:02:19.725Z,100831.15
2023-10-23T19:04:49.646Z,100830.07
2023-10-23T19:07:21.333Z,100831.25
2023-10-23T19:09:57.366Z,100830.67
2023-10-23T19:12:27.448Z,100833.13
2023-10-23T19:14:57.432Z,100833.83
2023-10-23T19:17:39.719Z,100835.34
2023-10-23T19:20:13.933Z,100830.77
2023-10-23T19:22:43.765Z,100830.77
2023-10-23T19:25:13.924Z,100832.02
2023-10-23T19:27:44.071Z,100832.70
2023-10-23T19:30:14.643Z,100830.38
2023-10-23T19:32:46.262Z,100829.65
2023-10-23T19:35:17.464Z,100835.25
2023-10-23T19:37:47.893Z,100838.89
2023-10-23T19:40:18.777Z,100837.55
2023-10-23T19:42:52.427Z,100838.02
2023-10-23T19:45:22.895Z,100837.04
2023-10-23T19:47:53.686Z,100839.44
2023-10-23T19:50:24.412Z,100841.04
2023-10-23T19:52:56.912Z,100840.30
2023-10-23T19:55:43.117Z,100835.96
2023-10-23T19:58:13.272Z,100832.77
2023-10-23T20:00:41.130Z,100828.48
2023-10-23T20:03:09.562Z,100830.23
2023-10-23T20:05:38.284Z,100829.48
2023-10-23T20:08:07.210Z,100830.48
2023-10-23T20:10:37.656Z,100826.36
2023-10-23T20:13:06.121Z,100825.25
2023-10-23T20:15:34.640Z,100833.62
2023-10-23T20:18:03.560Z,100829.02
2023-10-23T20:20:31.347Z,100831.91
2023-10-23T20:23:00.187Z,100828.99
2023-10-23T20:25:31.579Z,100827.06
2023-10-23T20:28:05.383Z,100822.89
2023-10-23T20:30:35.349Z,100820.90
2023-10-23T20:33:05.498Z,100820.64
2023-10-23T20:35:35.531Z,100815.81
2023-10-23T20:38:05.403Z,100809.23
2023-10-23T20:40:39.787Z,100804.06
2023-10-23T20:43:09.759Z,100804.41
2023-10-23T20:45:39.671Z,100801.55
2023-10-23T20:48:09.582Z,100792.33
2023-10-23T20:50:41.136Z,100788.33
2023-10-23T20:53:10.923Z,100784.64
2023-10-23T20:55:41.094Z,100780.23
2023-10-23T20:58:11.077Z,100776.88
2023-10-23T21:00:41.053Z,100779.46
2023-10-23T21:03:11.651Z,100776.63
2023-10-23T21:05:42.092Z,100774.76
2023-10-23T21:08:12.140Z,100770.08
2023-10-23T21:10:42.179Z,100767.95
2023-10-23T21:13:12.153Z,100757.09
2023-10-23T21:15:41.971Z,100747.09
2023-10-23T21:18:11.824Z,100740.21
2023-10-23T21:20:41.857Z,100737.00
2023-10-23T21:23:11.822Z,100728.00
2023-10-23T21:25:41.732Z,100729.82
2023-10-23T21:28:11.750Z,100728.23
2023-10-23T21:30:41.777Z,100723.67
2023-10-23T21:33:11.644Z,100722.84
2023-10-23T21:35:41.560Z,100722.11
2023-10-23T21:38:11.455Z,100713.77
2023-10-23T21:40:48.380Z,100713.75
2023-10-23T21:43:19.598Z,100710.81
2023-10-23T21:45:58.733Z,100711.24
2023-10-23T21:48:39.760Z,100716.21
2023-10-23T21:51:09.581Z,100716.42
2023-10-23T21:53:40.077Z,100706.12
2023-10-23T21:56:18.312Z,100705.21
2023-10-23T21:59:11.274Z,100699.08
2023-10-23T22:01:44.005Z,100698.86
2023-10-23T22:04:14.348Z,100702.06
2023-10-23T22:06:45.115Z,100695.45
2023-10-23T22:09:14.637Z,100696.86
2023-10-23T22:11:44.762Z,100702.88
2023-10-23T22:14:13.405Z,100700.08
2023-10-23T22:16:41.072Z,100696.87
2023-10-23T22:19:09.533Z,100695.80
2023-10-23T22:21:38.059Z,100698.33
2023-10-23T22:24:07.484Z,100704.35
2023-10-23T22:26:34.970Z,100704.05
2023-10-23T22:29:04.943Z,100703.96
2023-10-23T22:31:34.901Z,100704.30
2023-10-23T22:34:04.928Z,100702.09
2023-10-23T22:36:34.857Z,100700.70
2023-10-23T22:39:04.776Z,100698.08
2023-10-23T22:41:36.882Z,100688.41
2023-10-23T22:44:07.525Z,100682.98
2023-10-23T22:46:37.421Z,100686.92
2023-10-23T22:49:07.330Z,100689.45
2023-10-23T22:51:38.165Z,100684.02
2023-10-23T22:54:08.940Z,100685.35
2023-10-23T22:56:42.153Z,100685.00
2023-10-23T22:59:14.390Z,100682.73
2023-10-23T23:01:47.209Z,100684.30
2023-10-23T23:04:18.011Z,100683.63
2023-10-23T23:06:49.103Z,100681.50
2023-10-23T23:09:20.290Z,100685.89
2023-10-23T23:11:51.029Z,100681.73
2023-10-23T23:14:21.940Z,100683.48
2023-10-23T23:16:56.359Z,100682.96
2023-10-23T23:19:30.894Z,100682.95
2023-10-23T23:22:10.309Z,100679.45
2023-10-23T23:24:40.586Z,100679.30
2023-10-23T23:27:10.657Z,100675.95
2023-10-23T23:29:40.538Z,100678.42
2023-10-23T23:32:10.651Z,100676.66
2023-10-23T23:34:40.928Z,100676.80
2023-10-23T23:37:12.144Z,100669.74
2023-10-23T23:39:41.984Z,100665.11
2023-10-23T23:42:10.425Z,100665.23
2023-10-23T23:44:38.973Z,100660.46
2023-10-23T23:47:07.228Z,100660.09
2023-10-23T23:49:35.794Z,100654.14
2023-10-23T23:52:04.703Z,100649.16
2023-10-23T23:54:33.271Z,100643.77
2023-10-23T23:57:00.926Z,100643.26
2023-10-23T23:59:29.608Z,100639.09
