createdAt,value
2022-08-24T00:01:03.757Z,73.19
2022-08-24T00:04:06.451Z,73.27
2022-08-24T00:07:21.919Z,73.30
2022-08-24T00:10:30.579Z,73.51
2022-08-24T00:13:33.203Z,73.59
2022-08-24T00:16:42.533Z,73.65
2022-08-24T00:19:44.944Z,73.70
2022-08-24T00:22:47.646Z,73.82
2022-08-24T00:25:50.850Z,73.87
2022-08-24T00:28:53.766Z,73.93
2022-08-24T00:31:56.273Z,74.08
2022-08-24T00:34:59.539Z,74.00
2022-08-24T00:38:02.100Z,73.99
2022-08-24T00:41:05.191Z,73.93
2022-08-24T00:44:07.751Z,74.03
2022-08-24T00:47:22.499Z,74.11
2022-08-24T00:50:33.302Z,74.15
2022-08-24T00:53:48.964Z,74.31
2022-08-24T00:56:53.994Z,74.43
2022-08-24T00:59:59.281Z,74.64
2022-08-24T01:03:04.612Z,74.74
2022-08-24T01:06:07.501Z,74.76
2022-08-24T01:09:11.103Z,74.85
2022-08-24T01:12:14.315Z,74.84
2022-08-24T01:15:16.949Z,74.74
2022-08-24T01:18:42.188Z,74.45
2022-08-24T01:21:51.312Z,74.32
2022-08-24T01:24:54.317Z,74.49
2022-08-24T01:27:59.366Z,74.84
2022-08-24T01:31:02.430Z,75.05
2022-08-24T01:34:05.528Z,75.09
2022-08-24T01:37:10.869Z,75.17
2022-08-24T01:40:16.274Z,75.17
2022-08-24T01:43:19.125Z,75.39
2022-08-24T01:46:21.568Z,75.38
2022-08-24T01:49:26.051Z,75.49
2022-08-24T01:52:43.412Z,75.61
2022-08-24T01:55:51.393Z,75.69
2022-08-24T01:58:54.052Z,75.60
2022-08-24T02:02:01.761Z,75.60
2022-08-24T02:05:04.511Z,75.63
2022-08-24T02:08:07.577Z,75.85
2022-08-24T02:11:10.228Z,75.87
2022-08-24T02:14:14.536Z,75.93
2022-08-24T02:17:18.028Z,75.99
2022-08-24T02:20:22.112Z,76.08
2022-08-24T02:23:24.756Z,76.15
2022-08-24T02:26:31.457Z,76.21
2022-08-24T02:29:34.502Z,76.23
2022-08-24T02:32:37.504Z,76.28
2022-08-24T02:35:42.150Z,76.46
2022-08-24T02:38:45.113Z,76.51
2022-08-24T02:41:48.968Z,76.61
2022-08-24T02:44:51.815Z,76.71
2022-08-24T02:47:56.334Z,76.68
2022-08-24T02:50:59.186Z,76.71
2022-08-24T02:54:03.805Z,76.79
2022-08-24T02:57:07.113Z,76.84
2022-08-24T03:00:11.682Z,76.99
2022-08-24T03:03:15.536Z,77.12
2022-08-24T03:06:18.500Z,77.27
2022-08-24T03:09:23.541Z,77.47
2022-08-24T03:12:26.130Z,77.67
2022-08-24T03:15:29.539Z,77.68
2022-08-24T03:18:32.844Z,77.79
2022-08-24T03:21:36.124Z,77.88
2022-08-24T03:24:38.340Z,77.87
2022-08-24T03:27:42.252Z,77.68
2022-08-24T03:30:46.853Z,77.79
2022-08-24T03:33:51.667Z,77.83
2022-08-24T03:36:54.259Z,77.81
2022-08-24T03:39:57.216Z,77.77
2022-08-24T03:43:01.350Z,77.78
2022-08-24T03:46:06.139Z,77.77
2022-08-24T03:49:10.089Z,77.81
2022-08-24T03:52:12.986Z,77.88
2022-08-24T03:55:16.219Z,77.87
2022-08-24T03:58:19.261Z,77.86
2022-08-24T04:01:21.644Z,77.69
2022-08-24T04:04:24.980Z,77.59
2022-08-24T04:07:27.761Z,77.72
2022-08-24T04:10:32.676Z,77.82
2022-08-24T04:13:35.134Z,77.80
2022-08-24T04:16:38.234Z,77.77
2022-08-24T04:19:57.489Z,77.26
2022-08-24T04:23:01.324Z,77.49
2022-08-24T04:26:04.650Z,77.57
2022-08-24T04:29:09.489Z,77.75
2022-08-24T04:32:15.552Z,77.79
2022-08-24T04:35:18.319Z,77.65
2022-08-24T04:38:21.087Z,77.52
2022-08-24T04:41:31.116Z,77.37
2022-08-24T04:44:34.247Z,76.97
2022-08-24T04:47:37.158Z,76.73
2022-08-24T04:50:40.820Z,76.70
2022-08-24T04:53:44.085Z,76.65
2022-08-24T04:56:47.522Z,76.42
2022-08-24T04:59:50.815Z,76.29
2022-08-24T05:02:53.087Z,76.12
2022-08-24T05:05:56.345Z,76.01
2022-08-24T05:09:00.365Z,75.79
2022-08-24T05:12:03.824Z,75.67
2022-08-24T05:15:08.048Z,75.35
2022-08-24T05:18:12.027Z,75.02
2022-08-24T05:21:15.507Z,74.89
2022-08-24T05:24:19.638Z,74.46
2022-08-24T05:27:23.042Z,74.43
2022-08-24T05:30:28.134Z,74.25
2022-08-24T05:33:30.849Z,73.93
2022-08-24T05:36:38.029Z,73.62
2022-08-24T05:39:40.612Z,73.38
2022-08-24T05:42:43.808Z,73.00
2022-08-24T05:45:46.120Z,72.65
2022-08-24T05:48:49.957Z,72.30
2022-08-24T05:51:56.644Z,72.03
2022-08-24T05:54:59.766Z,71.57
2022-08-24T05:58:02.267Z,71.24
2022-08-24T06:01:07.561Z,71.03
2022-08-24T06:04:10.542Z,70.66
2022-08-24T06:07:13.545Z,70.16
2022-08-24T06:10:35.878Z,69.53
2022-08-24T06:13:39.800Z,69.27
2022-08-24T06:16:44.494Z,68.51
2022-08-24T06:19:46.972Z,68.34
2022-08-24T06:22:49.563Z,68.08
2022-08-24T06:26:15.427Z,67.74
2022-08-24T06:29:19.958Z,67.45
2022-08-24T06:32:25.904Z,66.71
2022-08-24T06:35:28.526Z,66.30
2022-08-24T06:38:32.224Z,65.67
2022-08-24T06:41:35.912Z,64.37
2022-08-24T06:44:44.696Z,64.17
2022-08-24T06:47:49.337Z,63.36
2022-08-24T06:50:53.251Z,63.03
2022-08-24T06:53:56.445Z,62.38
2022-08-24T06:56:59.212Z,61.81
2022-08-24T07:00:02.202Z,60.93
2022-08-24T07:03:05.519Z,60.63
2022-08-24T07:06:08.802Z,60.04
2022-08-24T07:09:12.240Z,59.88
2022-08-24T07:12:14.855Z,59.67
2022-08-24T07:15:17.332Z,59.76
2022-08-24T07:18:22.469Z,59.34
2022-08-24T07:21:26.801Z,59.24
2022-08-24T07:24:30.646Z,58.80
2022-08-24T07:27:33.699Z,58.70
2022-08-24T07:30:36.383Z,58.89
2022-08-24T07:33:39.263Z,58.62
2022-08-24T07:36:44.551Z,58.44
2022-08-24T07:39:47.572Z,57.84
2022-08-24T07:42:51.284Z,56.64
2022-08-24T07:45:53.977Z,55.01
2022-08-24T07:49:11.334Z,53.92
2022-08-24T07:52:19.546Z,52.30
2022-08-24T07:55:22.111Z,50.87
2022-08-24T07:58:25.317Z,49.44
2022-08-24T08:01:28.011Z,48.39
2022-08-24T08:04:34.278Z,46.63
2022-08-24T08:07:37.111Z,46.44
2022-08-24T08:10:40.538Z,46.81
2022-08-24T08:16:50.933Z,47.03
2022-08-24T08:19:53.579Z,46.19
2022-08-24T08:23:14.807Z,45.90
2022-08-24T08:26:20.329Z,46.35
2022-08-24T08:29:25.063Z,46.12
2022-08-24T08:32:27.628Z,45.49
2022-08-24T08:35:31.438Z,44.87
2022-08-24T08:38:34.318Z,43.29
2022-08-24T08:41:50.368Z,41.97
2022-08-24T08:45:09.671Z,40.06
2022-08-24T08:48:18.414Z,38.75
2022-08-24T08:51:20.830Z,38.01
2022-08-24T08:54:30.545Z,36.22
2022-08-24T08:57:36.486Z,34.72
2022-08-24T09:00:41.140Z,32.57
2022-08-24T09:04:02.610Z,30.58
2022-08-24T09:07:09.744Z,30.25
2022-08-24T09:10:12.264Z,29.43
2022-08-24T09:13:22.164Z,29.32
2022-08-24T09:16:25.859Z,28.05
2022-08-24T09:19:35.372Z,26.87
2022-08-24T09:22:48.310Z,27.35
2022-08-24T09:25:54.166Z,27.38
2022-08-24T09:29:00.823Z,28.09
2022-08-24T09:32:16.379Z,27.68
2022-08-24T09:35:31.423Z,28.26
2022-08-24T09:38:57.495Z,28.40
2022-08-24T09:42:22.063Z,27.69
2022-08-24T09:45:24.711Z,26.44
2022-08-24T09:48:45.739Z,25.67
2022-08-24T09:51:57.736Z,26.95
2022-08-24T09:54:59.987Z,28.92
2022-08-24T09:58:26.157Z,30.53
2022-08-24T10:01:35.270Z,31.50
2022-08-24T10:04:43.672Z,32.48
2022-08-24T10:08:05.064Z,33.89
2022-08-24T10:11:20.280Z,34.99
2022-08-24T10:14:41.215Z,35.80
2022-08-24T10:17:54.366Z,37.32
2022-08-24T10:21:06.258Z,38.31
2022-08-24T10:24:29.840Z,39.40
2022-08-24T10:27:38.495Z,39.80
2022-08-24T10:30:41.176Z,39.13
2022-08-24T10:33:50.415Z,38.95
2022-08-24T10:37:21.428Z,38.64
2022-08-24T10:40:45.375Z,39.37
2022-08-24T10:43:48.579Z,40.89
2022-08-24T10:46:59.645Z,41.55
2022-08-24T10:50:11.544Z,42.28
2022-08-24T10:53:24.425Z,43.01
2022-08-24T10:56:32.793Z,43.63
2022-08-24T10:59:35.102Z,44.13
2022-08-24T11:02:41.314Z,44.29
2022-08-24T11:06:03.819Z,45.42
2022-08-24T11:09:10.771Z,43.46
2022-08-24T11:12:31.784Z,44.03
2022-08-24T11:15:46.317Z,44.24
2022-08-24T11:18:50.019Z,44.25
2022-08-24T11:21:54.091Z,44.46
2022-08-24T11:25:17.095Z,45.09
2022-08-24T11:28:20.211Z,45.00
2022-08-24T11:31:32.697Z,45.25
2022-08-24T11:34:39.608Z,46.39
2022-08-24T11:37:42.402Z,46.88
2022-08-24T11:40:53.674Z,47.65
2022-08-24T11:44:05.461Z,48.19
2022-08-24T11:47:19.736Z,48.88
2022-08-24T11:50:25.475Z,49.89
2022-08-24T11:57:05.186Z,51.96
2022-08-24T12:00:15.596Z,51.59
2022-08-24T12:03:27.202Z,50.24
2022-08-24T12:06:32.198Z,47.05
2022-08-24T12:09:53.409Z,44.15
2022-08-24T12:13:03.439Z,41.33
2022-08-24T12:16:13.140Z,41.39
2022-08-24T12:19:19.390Z,42.24
2022-08-24T12:22:22.569Z,43.60
2022-08-24T12:25:45.851Z,43.83
2022-08-24T12:28:54.655Z,44.58
2022-08-24T12:32:07.070Z,45.39
2022-08-24T12:35:14.466Z,46.31
2022-08-24T12:38:23.855Z,47.05
2022-08-24T12:41:32.189Z,48.05
2022-08-24T12:44:53.800Z,49.07
2022-08-24T12:47:56.381Z,49.26
2022-08-24T12:51:17.506Z,49.81
2022-08-24T12:54:25.982Z,50.44
2022-08-24T12:58:03.751Z,50.56
2022-08-24T13:01:07.300Z,51.04
2022-08-24T13:04:19.542Z,51.84
2022-08-24T13:07:22.107Z,52.53
2022-08-24T13:10:24.871Z,53.14
2022-08-24T13:13:45.053Z,53.33
2022-08-24T13:17:06.540Z,53.31
2022-08-24T13:20:45.153Z,53.94
2022-08-24T13:24:07.704Z,55.77
2022-08-24T13:27:13.311Z,55.95
2022-08-24T13:30:21.705Z,56.35
2022-08-24T13:33:31.058Z,56.41
2022-08-24T13:36:52.373Z,56.05
2022-08-24T13:40:13.619Z,55.61
2022-08-24T13:43:22.981Z,54.94
2022-08-24T13:46:31.802Z,54.79
2022-08-24T13:49:53.218Z,54.45
2022-08-24T13:53:14.752Z,54.27
2022-08-24T13:56:26.920Z,54.16
2022-08-24T13:59:54.418Z,54.27
2022-08-24T14:03:06.339Z,53.92
2022-08-24T14:06:08.869Z,54.38
2022-08-24T14:09:17.842Z,54.59
2022-08-24T14:12:24.022Z,54.54
2022-08-24T14:15:44.370Z,54.70
2022-08-24T14:18:50.038Z,54.89
2022-08-24T14:21:55.577Z,54.88
2022-08-24T14:25:13.602Z,54.76
2022-08-24T14:28:33.552Z,54.74
2022-08-24T14:31:36.275Z,54.71
2022-08-24T14:34:41.854Z,54.58
2022-08-24T14:37:56.969Z,54.82
2022-08-24T14:41:20.622Z,54.91
2022-08-24T14:44:28.267Z,55.09
2022-08-24T14:47:33.720Z,55.16
2022-08-24T14:50:38.944Z,55.31
2022-08-24T14:53:51.095Z,55.35
2022-08-24T14:57:07.828Z,55.86
2022-08-24T15:00:13.948Z,56.11
2022-08-24T15:03:34.689Z,56.14
2022-08-24T15:06:42.765Z,55.90
2022-08-24T15:09:45.444Z,55.61
2022-08-24T15:12:51.169Z,55.63
2022-08-24T15:16:14.723Z,55.65
2022-08-24T15:19:35.379Z,55.72
2022-08-24T15:22:43.966Z,55.62
2022-08-24T15:25:55.640Z,55.41
2022-08-24T15:28:59.326Z,55.06
2022-08-24T15:32:06.803Z,55.41
2022-08-24T15:35:22.040Z,55.23
2022-08-24T15:38:31.008Z,54.79
2022-08-24T15:41:35.790Z,55.00
2022-08-24T15:44:40.715Z,55.12
2022-08-24T15:47:58.381Z,54.70
2022-08-24T15:51:01.171Z,54.34
2022-08-24T15:54:14.791Z,54.20
2022-08-24T15:57:17.166Z,54.34
2022-08-24T16:00:44.338Z,54.44
2022-08-24T16:03:47.627Z,54.23
2022-08-24T16:06:49.911Z,54.39
2022-08-24T16:10:08.645Z,54.91
2022-08-24T16:13:20.076Z,55.02
2022-08-24T16:16:33.483Z,55.43
2022-08-24T16:19:35.842Z,55.84
2022-08-24T16:22:40.563Z,56.24
2022-08-24T16:25:49.232Z,56.75
2022-08-24T16:28:56.539Z,57.21
2022-08-24T16:32:06.097Z,57.54
2022-08-24T16:35:08.869Z,58.01
2022-08-24T16:38:11.137Z,58.60
2022-08-24T16:41:16.429Z,59.03
2022-08-24T16:44:18.790Z,59.87
2022-08-24T16:47:24.514Z,60.33
2022-08-24T16:50:27.684Z,60.72
2022-08-24T16:53:30.727Z,61.19
2022-08-24T16:56:33.024Z,61.49
2022-08-24T16:59:36.012Z,62.08
2022-08-24T17:02:38.307Z,62.40
2022-08-24T17:05:41.033Z,62.56
2022-08-24T17:08:43.316Z,62.35
2022-08-24T17:11:47.108Z,61.67
2022-08-24T17:14:49.380Z,62.00
2022-08-24T17:18:03.130Z,61.84
2022-08-24T17:21:06.135Z,62.07
2022-08-24T17:24:09.843Z,62.25
2022-08-24T17:27:14.067Z,62.55
2022-08-24T17:30:18.447Z,62.82
2022-08-24T17:33:20.683Z,63.24
2022-08-24T17:36:24.338Z,63.74
2022-08-24T17:39:26.876Z,63.87
2022-08-24T17:45:53.351Z,63.88
2022-08-24T17:48:56.999Z,63.89
2022-08-24T17:51:59.299Z,64.03
2022-08-24T17:55:01.999Z,64.25
2022-08-24T17:58:04.356Z,64.49
2022-08-24T18:01:07.792Z,64.28
2022-08-24T18:04:10.306Z,64.64
2022-08-24T18:07:35.956Z,64.69
2022-08-24T18:10:40.469Z,65.02
2022-08-24T18:13:43.251Z,65.17
2022-08-24T18:16:51.946Z,65.32
2022-08-24T18:19:59.530Z,65.51
2022-08-24T18:23:02.443Z,65.44
2022-08-24T18:26:09.086Z,65.41
2022-08-24T18:29:13.938Z,65.24
2022-08-24T18:32:17.141Z,65.48
2022-08-24T18:35:20.593Z,65.89
2022-08-24T18:38:26.079Z,65.96
2022-08-24T18:41:32.614Z,66.31
2022-08-24T18:44:39.390Z,66.53
2022-08-24T18:47:42.465Z,66.77
2022-08-24T18:50:51.424Z,67.14
2022-08-24T18:53:59.766Z,67.68
2022-08-24T18:57:02.393Z,68.04
2022-08-24T19:00:05.996Z,68.61
2022-08-24T19:03:12.500Z,69.32
2022-08-24T19:06:14.984Z,70.01
2022-08-24T19:09:17.948Z,70.70
2022-08-24T19:12:20.922Z,71.17
2022-08-24T19:15:38.862Z,71.45
2022-08-24T19:18:42.601Z,71.82
2022-08-24T19:21:44.980Z,72.02
2022-08-24T19:24:47.940Z,72.05
2022-08-24T19:27:53.645Z,72.08
2022-08-24T19:30:58.012Z,72.07
2022-08-24T19:34:03.585Z,72.21
2022-08-24T19:37:06.373Z,72.23
2022-08-24T19:40:09.451Z,72.43
2022-08-24T19:43:14.757Z,72.66
2022-08-24T19:46:17.645Z,72.78
2022-08-24T19:49:21.300Z,73.03
2022-08-24T19:52:24.683Z,73.32
2022-08-24T19:55:28.459Z,73.55
2022-08-24T19:58:37.100Z,73.77
2022-08-24T20:01:42.748Z,73.98
2022-08-24T20:04:45.535Z,74.01
2022-08-24T20:07:48.269Z,74.10
2022-08-24T20:10:53.049Z,74.19
2022-08-24T20:13:55.451Z,74.26
2022-08-24T20:16:58.654Z,74.34
2022-08-24T20:20:02.318Z,74.31
2022-08-24T20:23:06.340Z,74.49
2022-08-24T20:26:10.342Z,74.44
2022-08-24T20:29:13.439Z,74.47
2022-08-24T20:32:16.186Z,74.49
2022-08-24T20:35:18.912Z,74.66
2022-08-24T20:38:21.496Z,74.78
2022-08-24T20:41:24.323Z,75.00
2022-08-24T20:44:27.048Z,75.06
2022-08-24T20:47:29.818Z,75.23
2022-08-24T20:50:33.494Z,75.32
2022-08-24T20:53:36.425Z,75.48
2022-08-24T20:56:39.002Z,75.58
2022-08-24T20:59:41.680Z,75.69
2022-08-24T21:02:43.871Z,75.95
2022-08-24T21:05:47.215Z,76.17
2022-08-24T21:08:50.861Z,76.50
2022-08-24T21:11:53.585Z,76.72
2022-08-24T21:14:55.921Z,76.77
2022-08-24T21:17:58.824Z,76.87
2022-08-24T21:21:04.396Z,77.00
2022-08-24T21:24:08.089Z,77.21
2022-08-24T21:27:10.628Z,77.41
2022-08-24T21:30:16.023Z,77.50
2022-08-24T21:33:37.136Z,77.93
2022-08-24T21:36:41.308Z,78.05
2022-08-24T21:39:44.670Z,78.23
2022-08-24T21:42:47.539Z,78.50
2022-08-24T21:45:50.387Z,78.85
2022-08-24T21:48:53.073Z,79.02
2022-08-24T21:51:55.832Z,79.04
2022-08-24T21:58:01.726Z,79.30
2022-08-24T22:01:04.487Z,79.29
2022-08-24T22:04:08.125Z,79.16
2022-08-24T22:07:11.656Z,79.26
2022-08-24T22:10:15.948Z,78.79
2022-08-24T22:13:18.437Z,79.07
2022-08-24T22:16:21.866Z,79.27
2022-08-24T22:19:24.422Z,79.47
2022-08-24T22:22:27.090Z,79.16
2022-08-24T22:25:30.057Z,79.20
2022-08-24T22:28:36.451Z,79.09
2022-08-24T22:31:40.444Z,79.14
2022-08-24T22:34:42.996Z,79.15
2022-08-24T22:37:45.831Z,79.14
2022-08-24T22:44:16.346Z,79.11
2022-08-24T22:47:20.740Z,79.16
2022-08-24T22:50:23.392Z,79.31
2022-08-24T22:53:25.874Z,79.30
2022-08-24T22:56:33.819Z,79.39
2022-08-24T22:59:39.711Z,79.42
2022-08-24T23:02:42.124Z,79.46
2022-08-24T23:05:44.617Z,79.46
2022-08-24T23:08:47.190Z,79.64
2022-08-24T23:11:52.325Z,79.79
2022-08-24T23:14:55.373Z,79.82
2022-08-24T23:17:57.900Z,79.91
2022-08-24T23:21:00.322Z,79.92
2022-08-24T23:24:03.100Z,80.08
2022-08-24T23:27:06.190Z,80.25
2022-08-24T23:30:10.799Z,80.38
2022-08-24T23:33:13.199Z,80.34
2022-08-24T23:36:17.467Z,80.38
2022-08-24T23:39:21.193Z,80.37
2022-08-24T23:42:23.836Z,80.57
2022-08-24T23:45:28.026Z,80.65
2022-08-24T23:48:32.103Z,80.70
2022-08-24T23:51:34.639Z,80.73
2022-08-24T23:54:37.816Z,80.87
2022-08-24T23:57:40.397Z,80.86
