createdAt,value
2019-03-17T00:00:01.436Z,12.33
2019-03-17T00:00:05.805Z,12.33
2019-03-17T00:00:10.102Z,12.33
2019-03-17T00:00:14.408Z,12.34
2019-03-17T00:00:18.811Z,12.34
2019-03-17T00:00:23.110Z,12.33
2019-03-17T00:00:27.403Z,12.33
2019-03-17T00:00:31.701Z,12.33
2019-03-17T00:00:36.002Z,12.33
2019-03-17T00:00:40.332Z,12.34
2019-03-17T00:00:44.628Z,12.33
2019-03-17T00:00:49.004Z,12.35
2019-03-17T00:00:53.318Z,12.34
2019-03-17T00:00:57.611Z,12.34
2019-03-17T00:01:01.933Z,12.35
2019-03-17T00:01:06.244Z,12.34
2019-03-17T00:01:13.689Z,12.35
2019-03-17T00:01:17.988Z,12.35
2019-03-17T00:01:22.285Z,12.35
2019-03-17T00:01:26.597Z,12.35
2019-03-17T00:01:30.911Z,12.35
2019-03-17T00:01:35.198Z,12.35
2019-03-17T00:01:39.579Z,12.34
2019-03-17T00:01:43.882Z,12.35
2019-03-17T00:02:00.911Z,12.36
2019-03-17T00:02:05.204Z,12.37
2019-03-17T00:02:09.509Z,12.36
2019-03-17T00:02:13.715Z,12.36
2019-03-17T00:02:18.072Z,12.36
2019-03-17T00:02:22.274Z,12.36
2019-03-17T00:02:26.569Z,12.36
2019-03-17T00:02:30.859Z,12.36
2019-03-17T00:02:35.061Z,12.37
2019-03-17T00:02:39.359Z,12.36
2019-03-17T00:02:43.671Z,12.38
2019-03-17T00:02:47.975Z,12.38
2019-03-17T00:02:52.276Z,12.37
2019-03-17T00:02:56.583Z,12.38
2019-03-17T00:03:00.891Z,12.37
2019-03-17T00:03:05.197Z,12.38
2019-03-17T00:03:09.394Z,12.38
2019-03-17T00:03:13.682Z,12.38
2019-03-17T00:03:17.898Z,12.38
2019-03-17T00:03:22.259Z,12.38
2019-03-17T00:03:26.580Z,12.38
2019-03-17T00:03:30.885Z,12.38
2019-03-17T00:03:35.088Z,12.39
2019-03-17T00:03:39.402Z,12.38
2019-03-17T00:03:43.609Z,12.39
2019-03-17T00:03:47.801Z,12.39
2019-03-17T00:03:52.096Z,12.38
2019-03-17T00:03:56.390Z,12.39
2019-03-17T00:04:36.707Z,12.38
2019-03-17T00:04:41.013Z,12.38
2019-03-17T00:04:45.317Z,12.38
2019-03-17T00:04:49.416Z,12.38
2019-03-17T00:04:53.412Z,12.38
2019-03-17T00:04:57.699Z,12.39
2019-03-17T00:05:01.892Z,12.39
2019-03-17T00:05:06.206Z,12.38
2019-03-17T00:05:10.498Z,12.38
2019-03-17T00:05:14.612Z,12.39
2019-03-17T00:05:18.912Z,12.38
2019-03-17T00:05:23.213Z,12.37
2019-03-17T00:05:27.414Z,12.38
2019-03-17T00:05:31.710Z,12.38
2019-03-17T00:05:36.003Z,12.38
2019-03-17T00:05:40.282Z,12.38
2019-03-17T00:05:44.573Z,12.38
2019-03-17T00:05:48.869Z,12.37
2019-03-17T00:05:53.174Z,12.38
2019-03-17T00:05:57.464Z,12.38
2019-03-17T00:06:01.770Z,12.38
2019-03-17T00:06:08.647Z,12.38
2019-03-17T00:06:12.942Z,12.38
2019-03-17T00:06:17.239Z,12.38
2019-03-17T00:06:21.541Z,12.38
2019-03-17T00:06:25.835Z,12.38
2019-03-17T00:06:30.129Z,12.38
2019-03-17T00:06:34.443Z,12.38
2019-03-17T00:06:38.740Z,12.38
2019-03-17T00:06:43.040Z,12.38
2019-03-17T00:06:47.344Z,12.38
2019-03-17T00:06:51.643Z,12.38
2019-03-17T00:06:55.937Z,12.38
2019-03-17T00:07:00.264Z,12.38
2019-03-17T00:07:04.588Z,12.38
2019-03-17T00:07:08.901Z,12.38
2019-03-17T00:07:13.105Z,12.38
2019-03-17T00:07:17.398Z,12.39
2019-03-17T00:07:21.707Z,12.38
2019-03-17T00:07:25.910Z,12.38
2019-03-17T00:07:30.199Z,12.38
2019-03-17T00:07:34.598Z,12.38
2019-03-17T00:07:38.796Z,12.38
2019-03-17T00:07:43.097Z,12.38
2019-03-17T00:07:47.400Z,12.38
2019-03-17T00:07:51.690Z,12.38
2019-03-17T00:07:55.978Z,12.39
2019-03-17T00:08:00.278Z,12.38
2019-03-17T00:08:04.578Z,12.38
2019-03-17T00:08:08.871Z,12.37
2019-03-17T00:08:13.084Z,12.37
2019-03-17T00:08:17.382Z,12.37
2019-03-17T00:08:21.690Z,12.37
2019-03-17T00:08:25.992Z,12.37
2019-03-17T00:08:30.279Z,12.37
2019-03-17T00:08:34.575Z,12.37
2019-03-17T00:08:38.768Z,12.37
2019-03-17T00:08:43.082Z,12.36
2019-03-17T00:08:47.373Z,12.36
2019-03-17T00:08:51.665Z,12.36
2019-03-17T00:08:55.959Z,12.36
2019-03-17T00:09:00.251Z,12.36
2019-03-17T00:09:04.538Z,12.36
2019-03-17T00:09:08.834Z,12.36
2019-03-17T00:09:13.143Z,12.35
2019-03-17T00:09:17.432Z,12.36
2019-03-17T00:09:21.826Z,12.36
2019-03-17T00:09:26.130Z,12.35
2019-03-17T00:09:30.419Z,12.36
2019-03-17T00:09:34.709Z,12.35
2019-03-17T00:09:39.058Z,12.34
2019-03-17T00:09:43.383Z,12.35
2019-03-17T00:09:47.673Z,12.34
2019-03-17T00:09:51.979Z,12.35
2019-03-17T00:09:56.267Z,12.34
2019-03-17T00:10:00.553Z,12.34
2019-03-17T00:10:04.847Z,12.34
2019-03-17T00:10:09.133Z,12.34
2019-03-17T00:10:13.429Z,12.33
2019-03-17T00:10:17.626Z,12.34
2019-03-17T00:10:21.924Z,12.33
2019-03-17T00:10:26.120Z,12.33
2019-03-17T00:10:30.411Z,12.33
2019-03-17T00:10:34.795Z,12.34
2019-03-17T00:10:39.113Z,12.33
2019-03-17T00:10:43.402Z,12.33
2019-03-17T00:10:47.690Z,12.32
2019-03-17T00:10:54.884Z,12.33
2019-03-17T00:10:59.189Z,12.33
2019-03-17T00:11:03.515Z,12.31
2019-03-17T00:11:07.819Z,12.31
2019-03-17T00:11:12.063Z,12.31
2019-03-17T00:11:16.261Z,12.32
2019-03-17T00:11:20.562Z,12.3
2019-03-17T00:11:24.854Z,12.31
2019-03-17T00:11:29.045Z,12.3
2019-03-17T00:11:33.337Z,12.3
2019-03-17T00:11:37.649Z,12.29
2019-03-17T00:11:42.023Z,12.29
2019-03-17T00:11:46.216Z,12.29
2019-03-17T00:11:50.550Z,12.28
2019-03-17T00:11:54.754Z,12.29
2019-03-17T00:11:59.051Z,12.29
2019-03-17T00:12:03.359Z,12.29
2019-03-17T00:12:07.662Z,12.28
2019-03-17T00:12:11.975Z,12.28
2019-03-17T00:12:16.281Z,12.28
2019-03-17T00:12:20.686Z,12.27
2019-03-17T00:12:24.876Z,12.28
2019-03-17T00:12:32.077Z,12.27
2019-03-17T00:12:36.336Z,12.27
2019-03-17T00:12:40.650Z,12.26
2019-03-17T00:12:44.950Z,12.26
2019-03-17T00:12:49.246Z,12.26
2019-03-17T00:12:53.449Z,12.26
2019-03-17T00:12:57.744Z,12.25
2019-03-17T00:13:01.955Z,12.25
2019-03-17T00:13:06.279Z,12.25
2019-03-17T00:13:10.615Z,12.24
2019-03-17T00:13:17.585Z,12.24
2019-03-17T00:13:22.136Z,12.24
2019-03-17T00:13:26.335Z,12.24
2019-03-17T00:13:30.635Z,12.23
2019-03-17T00:13:34.965Z,12.23
2019-03-17T00:13:39.257Z,12.22
2019-03-17T00:13:43.558Z,12.22
2019-03-17T00:13:47.868Z,12.22
2019-03-17T00:13:52.162Z,12.22
2019-03-17T00:13:56.462Z,12.21
2019-03-17T00:14:00.786Z,12.22
2019-03-17T00:14:05.076Z,12.2
2019-03-17T00:14:09.275Z,12.2
2019-03-17T00:14:13.571Z,12.2
2019-03-17T00:14:17.861Z,12.19
2019-03-17T00:14:22.151Z,12.19
2019-03-17T00:14:26.388Z,12.18
2019-03-17T00:14:30.684Z,12.18
2019-03-17T00:14:34.974Z,12.18
2019-03-17T00:14:39.184Z,12.17
2019-03-17T00:14:43.476Z,12.17
2019-03-17T00:14:47.769Z,12.17
2019-03-17T00:15:06.357Z,12.16
2019-03-17T00:15:10.773Z,12.15
2019-03-17T00:15:15.059Z,12.15
2019-03-17T00:15:19.382Z,12.14
2019-03-17T00:15:23.677Z,12.13
2019-03-17T00:15:27.972Z,12.14
2019-03-17T00:15:32.314Z,12.12
2019-03-17T00:15:36.530Z,12.12
2019-03-17T00:15:40.872Z,12.12
2019-03-17T00:15:45.170Z,12.11
2019-03-17T00:15:49.470Z,12.1
2019-03-17T00:15:53.766Z,12.1
2019-03-17T00:15:57.870Z,12.1
2019-03-17T00:16:02.187Z,12.1
2019-03-17T00:16:06.482Z,12.09
2019-03-17T00:16:10.687Z,12.1
2019-03-17T00:16:14.987Z,12.08
2019-03-17T00:16:19.288Z,12.08
2019-03-17T00:16:23.581Z,12.08
2019-03-17T00:16:27.881Z,12.07
2019-03-17T00:16:32.198Z,12.08
2019-03-17T00:16:36.403Z,12.06
2019-03-17T00:16:40.697Z,12.08
2019-03-17T00:16:44.995Z,12.06
2019-03-17T00:16:49.289Z,12.06
2019-03-17T00:16:53.581Z,12.06
2019-03-17T00:16:57.871Z,12.05
2019-03-17T00:17:02.179Z,12.05
2019-03-17T00:17:06.511Z,12.05
2019-03-17T00:17:10.807Z,12.05
2019-03-17T00:17:15.118Z,12.04
2019-03-17T00:17:19.408Z,12.04
2019-03-17T00:17:26.664Z,12.03
2019-03-17T00:17:30.960Z,12.02
2019-03-17T00:17:35.280Z,12.02
2019-03-17T00:17:42.527Z,12.01
2019-03-17T00:17:46.847Z,12
2019-03-17T00:17:51.137Z,12
2019-03-17T00:17:55.433Z,12.01
2019-03-17T00:17:59.743Z,12
2019-03-17T00:18:04.053Z,12
2019-03-17T00:18:08.355Z,11.99
2019-03-17T00:18:12.670Z,11.99
2019-03-17T00:18:16.963Z,11.98
2019-03-17T00:18:21.251Z,11.98
2019-03-17T00:18:25.543Z,11.98
2019-03-17T00:18:29.740Z,11.98
2019-03-17T00:18:34.033Z,11.98
2019-03-17T00:18:38.330Z,11.97
2019-03-17T00:18:42.641Z,11.96
2019-03-17T00:18:46.930Z,11.95
2019-03-17T00:18:51.157Z,11.95
2019-03-17T00:18:55.446Z,11.94
2019-03-17T00:18:59.742Z,11.94
2019-03-17T00:19:03.994Z,11.94
2019-03-17T00:19:08.309Z,11.93
2019-03-17T00:19:12.506Z,11.94
2019-03-17T00:19:16.799Z,11.93
2019-03-17T00:19:21.100Z,11.93
2019-03-17T00:19:28.330Z,11.92
2019-03-17T00:19:32.671Z,11.91
2019-03-17T00:19:36.867Z,11.91
2019-03-17T00:19:41.168Z,11.9
2019-03-17T00:19:45.462Z,11.9
2019-03-17T00:19:49.749Z,11.89
2019-03-17T00:19:53.941Z,11.88
2019-03-17T00:19:58.230Z,11.88
2019-03-17T00:20:02.690Z,11.89
2019-03-17T00:20:06.991Z,11.88
2019-03-17T00:20:11.310Z,11.87
2019-03-17T00:20:15.613Z,11.87
2019-03-17T00:20:19.934Z,11.86
2019-03-17T00:20:24.145Z,11.86
2019-03-17T00:20:28.445Z,11.85
2019-03-17T00:20:32.764Z,11.85
2019-03-17T00:20:37.059Z,11.85
2019-03-17T00:20:41.359Z,11.85
2019-03-17T00:20:45.670Z,11.85
2019-03-17T00:20:49.977Z,11.83
2019-03-17T00:20:54.271Z,11.83
2019-03-17T00:20:58.564Z,11.83
2019-03-17T00:21:02.862Z,11.83
2019-03-17T00:21:07.170Z,11.82
2019-03-17T00:21:11.465Z,11.82
2019-03-17T00:21:15.790Z,11.81
2019-03-17T00:21:20.122Z,11.81
2019-03-17T00:21:24.322Z,11.81
2019-03-17T00:21:28.625Z,11.8
2019-03-17T00:21:32.927Z,11.8
2019-03-17T00:21:37.220Z,11.8
2019-03-17T00:21:41.522Z,11.79
2019-03-17T00:21:45.820Z,11.8
2019-03-17T00:21:50.124Z,11.78
2019-03-17T00:21:54.421Z,11.79
2019-03-17T00:21:58.716Z,11.78
2019-03-17T00:22:02.911Z,11.78
2019-03-17T00:22:07.225Z,11.78
2019-03-17T00:22:11.335Z,11.77
2019-03-17T00:22:15.631Z,11.77
2019-03-17T00:22:19.922Z,11.76
2019-03-17T00:22:24.123Z,11.76
2019-03-17T00:22:28.321Z,11.75
2019-03-17T00:22:32.415Z,11.76
2019-03-17T00:22:36.681Z,11.75
2019-03-17T00:22:40.987Z,11.74
2019-03-17T00:22:45.292Z,11.75
2019-03-17T00:22:49.487Z,11.74
2019-03-17T00:22:53.792Z,11.74
2019-03-17T00:22:58.104Z,11.73
2019-03-17T00:23:02.320Z,11.72
2019-03-17T00:23:06.617Z,11.73
2019-03-17T00:23:10.911Z,11.72
2019-03-17T00:23:15.208Z,11.72
2019-03-17T00:23:19.515Z,11.72
2019-03-17T00:23:23.803Z,11.72
2019-03-17T00:23:27.997Z,11.71
2019-03-17T00:23:32.295Z,11.71
2019-03-17T00:23:36.609Z,11.7
2019-03-17T00:23:40.909Z,11.71
2019-03-17T00:23:45.197Z,11.7
2019-03-17T00:23:49.485Z,11.7
2019-03-17T00:23:53.781Z,11.69
2019-03-17T00:23:58.072Z,11.69
2019-03-17T00:24:02.384Z,11.68
2019-03-17T00:24:06.692Z,11.69
2019-03-17T00:24:10.993Z,11.68
2019-03-17T00:24:15.294Z,11.68
2019-03-17T00:24:19.492Z,11.68
2019-03-17T00:24:23.784Z,11.67
2019-03-17T00:24:28.070Z,11.68
2019-03-17T00:24:32.369Z,11.67
2019-03-17T00:24:36.573Z,11.67
2019-03-17T00:24:40.956Z,11.66
2019-03-17T00:24:45.181Z,11.66
2019-03-17T00:24:49.483Z,11.67
2019-03-17T00:24:53.692Z,11.66
2019-03-17T00:25:11.778Z,11.65
2019-03-17T00:25:16.011Z,11.66
2019-03-17T00:25:20.319Z,11.65
2019-03-17T00:25:24.620Z,11.65
2019-03-17T00:25:28.914Z,11.65
2019-03-17T00:25:33.203Z,11.64
2019-03-17T00:25:37.512Z,11.64
2019-03-17T00:25:41.868Z,11.64
2019-03-17T00:25:46.154Z,11.63
2019-03-17T00:25:50.451Z,11.63
2019-03-17T00:25:54.748Z,11.62
2019-03-17T00:25:59.051Z,11.64
2019-03-17T00:26:03.350Z,11.63
2019-03-17T00:26:07.648Z,11.63
2019-03-17T00:26:11.949Z,11.63
2019-03-17T00:26:16.237Z,11.62
2019-03-17T00:26:20.545Z,11.62
2019-03-17T00:26:24.843Z,11.62
2019-03-17T00:26:29.138Z,11.62
2019-03-17T00:26:33.427Z,11.62
2019-03-17T00:26:37.630Z,11.61
2019-03-17T00:26:41.923Z,11.62
2019-03-17T00:26:46.211Z,11.61
2019-03-17T00:26:50.404Z,11.61
2019-03-17T00:26:54.693Z,11.6
2019-03-17T00:26:58.904Z,11.6
2019-03-17T00:27:03.211Z,11.6
2019-03-17T00:27:07.503Z,11.59
2019-03-17T00:27:11.814Z,11.59
2019-03-17T00:27:16.074Z,11.59
2019-03-17T00:27:20.274Z,11.58
2019-03-17T00:27:24.563Z,11.59
2019-03-17T00:27:28.755Z,11.59
2019-03-17T00:27:33.061Z,11.58
2019-03-17T00:27:37.372Z,11.57
2019-03-17T00:27:41.671Z,11.57
2019-03-17T00:27:45.873Z,11.57
2019-03-17T00:27:50.164Z,11.57
2019-03-17T00:27:54.460Z,11.58
2019-03-17T00:27:58.774Z,11.57
2019-03-17T00:28:03.295Z,11.57
2019-03-17T00:28:07.495Z,11.57
2019-03-17T00:28:11.705Z,11.56
2019-03-17T00:28:15.998Z,11.56
2019-03-17T00:28:20.297Z,11.56
2019-03-17T00:28:24.590Z,11.56
2019-03-17T00:28:28.907Z,11.56
2019-03-17T00:28:33.203Z,11.55
2019-03-17T00:28:37.504Z,11.54
2019-03-17T00:28:44.243Z,11.55
2019-03-17T00:28:48.771Z,11.55
2019-03-17T00:28:52.972Z,11.53
2019-03-17T00:28:57.311Z,11.53
2019-03-17T00:29:01.600Z,11.53
2019-03-17T00:29:05.892Z,11.53
2019-03-17T00:29:10.177Z,11.52
2019-03-17T00:29:14.372Z,11.52
2019-03-17T00:29:18.666Z,11.52
2019-03-17T00:29:22.862Z,11.52
2019-03-17T00:29:27.170Z,11.52
2019-03-17T00:29:31.394Z,11.51
2019-03-17T00:29:35.694Z,11.5
2019-03-17T00:29:39.903Z,11.51
2019-03-17T00:29:44.106Z,11.51
2019-03-17T00:29:48.017Z,11.5
2019-03-17T00:29:52.214Z,11.5
2019-03-17T00:29:56.535Z,11.5
2019-03-17T00:30:01.090Z,11.49
2019-03-17T00:30:05.563Z,11.49
2019-03-17T00:30:09.866Z,11.49
2019-03-17T00:30:14.178Z,11.49
2019-03-17T00:30:18.464Z,11.49
2019-03-17T00:30:22.771Z,11.47
2019-03-17T00:30:27.066Z,11.47
2019-03-17T00:30:31.357Z,11.47
2019-03-17T00:30:35.666Z,11.47
2019-03-17T00:30:39.955Z,11.46
2019-03-17T00:30:44.266Z,11.47
2019-03-17T00:30:48.461Z,11.46
2019-03-17T00:30:52.757Z,11.46
2019-03-17T00:30:56.953Z,11.45
2019-03-17T00:31:01.244Z,11.46
2019-03-17T00:31:05.530Z,11.45
2019-03-17T00:31:09.818Z,11.45
2019-03-17T00:31:27.350Z,11.44
2019-03-17T00:31:31.545Z,11.44
2019-03-17T00:31:35.741Z,11.43
2019-03-17T00:31:40.023Z,11.43
2019-03-17T00:31:44.311Z,11.42
2019-03-17T00:31:48.596Z,11.43
2019-03-17T00:31:52.884Z,11.41
2019-03-17T00:31:57.173Z,11.43
2019-03-17T00:32:01.475Z,11.42
2019-03-17T00:32:05.767Z,11.42
2019-03-17T00:32:10.055Z,11.41
2019-03-17T00:32:14.346Z,11.41
2019-03-17T00:32:18.643Z,11.41
2019-03-17T00:32:22.948Z,11.41
2019-03-17T00:32:27.140Z,11.41
2019-03-17T00:32:31.434Z,11.4
2019-03-17T00:32:35.625Z,11.4
2019-03-17T00:32:39.921Z,11.4
2019-03-17T00:32:44.127Z,11.39
2019-03-17T00:32:48.421Z,11.39
2019-03-17T00:32:52.708Z,11.39
2019-03-17T00:32:57.011Z,11.4
2019-03-17T00:33:01.317Z,11.39
2019-03-17T00:33:05.651Z,11.39
2019-03-17T00:33:09.945Z,11.39
2019-03-17T00:33:14.234Z,11.39
2019-03-17T00:33:18.522Z,11.4
2019-03-17T00:33:22.848Z,11.4
2019-03-17T00:33:27.044Z,11.39
2019-03-17T00:33:31.350Z,11.38
2019-03-17T00:33:38.558Z,11.38
2019-03-17T00:33:42.856Z,11.39
2019-03-17T00:33:47.155Z,11.38
2019-03-17T00:33:51.356Z,11.38
2019-03-17T00:33:55.562Z,11.38
2019-03-17T00:33:59.858Z,11.38
2019-03-17T00:34:04.266Z,11.37
2019-03-17T00:34:08.582Z,11.37
2019-03-17T00:34:12.888Z,11.36
2019-03-17T00:34:17.256Z,11.38
2019-03-17T00:34:21.553Z,11.37
2019-03-17T00:34:25.843Z,11.38
2019-03-17T00:34:30.141Z,11.38
2019-03-17T00:34:47.396Z,11.37
2019-03-17T00:34:54.545Z,11.36
2019-03-17T00:34:58.844Z,11.36
2019-03-17T00:35:03.164Z,11.36
2019-03-17T00:35:07.467Z,11.36
2019-03-17T00:35:11.818Z,11.35
2019-03-17T00:35:15.929Z,11.35
2019-03-17T00:35:20.228Z,11.36
2019-03-17T00:35:24.531Z,11.35
2019-03-17T00:35:28.826Z,11.36
2019-03-17T00:35:33.116Z,11.34
2019-03-17T00:35:37.411Z,11.35
2019-03-17T00:35:41.707Z,11.36
2019-03-17T00:35:46.008Z,11.35
2019-03-17T00:35:50.308Z,11.35
2019-03-17T00:35:54.610Z,11.35
2019-03-17T00:35:58.906Z,11.35
2019-03-17T00:36:03.102Z,11.35
2019-03-17T00:36:07.398Z,11.36
2019-03-17T00:36:11.699Z,11.36
2019-03-17T00:36:15.986Z,11.35
2019-03-17T00:36:20.278Z,11.35
2019-03-17T00:36:24.570Z,11.36
2019-03-17T00:36:28.873Z,11.35
2019-03-17T00:36:33.174Z,11.35
2019-03-17T00:36:37.270Z,11.35
2019-03-17T00:36:41.478Z,11.36
2019-03-17T00:36:45.775Z,11.35
2019-03-17T00:36:50.071Z,11.35
2019-03-17T00:36:54.371Z,11.35
2019-03-17T00:36:58.675Z,11.35
2019-03-17T00:37:02.971Z,11.34
2019-03-17T00:37:07.267Z,11.34
2019-03-17T00:37:11.472Z,11.35
2019-03-17T00:37:15.578Z,11.34
2019-03-17T00:37:19.877Z,11.34
2019-03-17T00:37:24.179Z,11.33
2019-03-17T00:37:28.413Z,11.35
2019-03-17T00:37:32.702Z,11.33
2019-03-17T00:37:36.894Z,11.33
2019-03-17T00:37:41.191Z,11.34
2019-03-17T00:37:45.490Z,11.34
2019-03-17T00:37:49.688Z,11.33
2019-03-17T00:37:53.784Z,11.33
2019-03-17T00:37:57.984Z,11.33
2019-03-17T00:38:02.206Z,11.32
2019-03-17T00:38:06.321Z,11.33
2019-03-17T00:38:10.616Z,11.33
2019-03-17T00:38:14.818Z,11.33
2019-03-17T00:38:19.124Z,11.33
2019-03-17T00:38:23.222Z,11.32
2019-03-17T00:38:27.565Z,11.32
2019-03-17T00:38:31.856Z,11.32
2019-03-17T00:38:36.062Z,11.33
2019-03-17T00:38:40.359Z,11.32
2019-03-17T00:38:44.665Z,11.32
2019-03-17T00:38:48.863Z,11.32
2019-03-17T00:38:53.126Z,11.32
2019-03-17T00:38:57.456Z,11.31
2019-03-17T00:39:01.650Z,11.32
2019-03-17T00:39:05.947Z,11.32
2019-03-17T00:39:10.254Z,11.32
2019-03-17T00:39:14.641Z,11.31
2019-03-17T00:39:18.861Z,11.31
2019-03-17T00:39:23.183Z,11.31
2019-03-17T00:39:27.482Z,11.31
2019-03-17T00:39:31.774Z,11.31
2019-03-17T00:39:36.067Z,11.31
2019-03-17T00:39:40.360Z,11.32
2019-03-17T00:39:44.647Z,11.31
2019-03-17T00:39:51.638Z,11.31
2019-03-17T00:39:55.740Z,11.31
2019-03-17T00:40:00.051Z,11.31
2019-03-17T00:40:04.365Z,11.32
2019-03-17T00:40:08.659Z,11.31
2019-03-17T00:40:12.871Z,11.31
2019-03-17T00:40:17.093Z,11.31
2019-03-17T00:40:21.390Z,11.31
2019-03-17T00:40:25.689Z,11.31
2019-03-17T00:40:30.054Z,11.31
2019-03-17T00:40:34.348Z,11.31
2019-03-17T00:40:38.701Z,11.31
2019-03-17T00:40:42.895Z,11.31
2019-03-17T00:40:47.244Z,11.31
2019-03-17T00:40:51.552Z,11.31
2019-03-17T00:40:55.848Z,11.3
2019-03-17T00:41:00.142Z,11.31
2019-03-17T00:41:04.338Z,11.31
2019-03-17T00:41:08.628Z,11.3
2019-03-17T00:41:12.930Z,11.3
2019-03-17T00:41:17.255Z,11.31
2019-03-17T00:41:21.560Z,11.31
2019-03-17T00:41:25.788Z,11.3
2019-03-17T00:41:33.077Z,11.3
2019-03-17T00:41:37.337Z,11.3
2019-03-17T00:41:41.642Z,11.3
2019-03-17T00:41:45.855Z,11.31
2019-03-17T00:41:50.144Z,11.3
2019-03-17T00:41:54.437Z,11.3
2019-03-17T00:41:58.642Z,11.3
2019-03-17T00:42:02.935Z,11.31
2019-03-17T00:42:07.131Z,11.31
2019-03-17T00:42:11.345Z,11.3
2019-03-17T00:42:15.538Z,11.3
2019-03-17T00:42:19.855Z,11.3
2019-03-17T00:42:24.155Z,11.3
2019-03-17T00:42:28.355Z,11.3
2019-03-17T00:42:32.582Z,11.3
2019-03-17T00:42:36.875Z,11.3
2019-03-17T00:42:41.175Z,11.3
2019-03-17T00:42:45.381Z,11.3
2019-03-17T00:42:49.668Z,11.3
2019-03-17T00:42:53.958Z,11.3
2019-03-17T00:42:58.161Z,11.29
2019-03-17T00:43:02.423Z,11.29
2019-03-17T00:43:06.735Z,11.3
2019-03-17T00:43:11.042Z,11.29
2019-03-17T00:43:15.260Z,11.29
2019-03-17T00:43:19.593Z,11.29
2019-03-17T00:43:23.914Z,11.29
2019-03-17T00:43:28.202Z,11.3
2019-03-17T00:43:32.493Z,11.29
2019-03-17T00:43:36.864Z,11.29
2019-03-17T00:43:41.057Z,11.29
2019-03-17T00:43:45.359Z,11.3
2019-03-17T00:43:49.580Z,11.29
2019-03-17T00:43:53.852Z,11.28
2019-03-17T00:43:58.145Z,11.29
2019-03-17T00:44:02.485Z,11.29
2019-03-17T00:44:06.780Z,11.28
2019-03-17T00:44:10.984Z,11.29
2019-03-17T00:44:15.283Z,11.28
2019-03-17T00:44:19.571Z,11.28
2019-03-17T00:44:23.887Z,11.28
2019-03-17T00:44:28.102Z,11.27
2019-03-17T00:44:32.411Z,11.27
2019-03-17T00:44:36.698Z,11.27
2019-03-17T00:44:40.990Z,11.27
2019-03-17T00:44:45.280Z,11.26
2019-03-17T00:44:49.577Z,11.26
2019-03-17T00:44:53.688Z,11.26
2019-03-17T00:44:57.784Z,11.27
2019-03-17T00:45:02.006Z,11.26
2019-03-17T00:45:06.324Z,11.26
2019-03-17T00:45:13.728Z,11.26
2019-03-17T00:45:18.025Z,11.25
2019-03-17T00:45:22.322Z,11.25
2019-03-17T00:45:26.623Z,11.25
2019-03-17T00:45:30.938Z,11.25
2019-03-17T00:45:35.139Z,11.24
2019-03-17T00:45:39.508Z,11.25
2019-03-17T00:45:43.716Z,11.25
2019-03-17T00:45:48.006Z,11.25
2019-03-17T00:45:52.316Z,11.24
2019-03-17T00:45:56.614Z,11.24
2019-03-17T00:46:00.927Z,11.24
2019-03-17T00:46:05.125Z,11.24
2019-03-17T00:46:09.413Z,11.24
2019-03-17T00:46:13.705Z,11.24
2019-03-17T00:46:17.997Z,11.23
2019-03-17T00:46:22.290Z,11.25
2019-03-17T00:46:26.481Z,11.23
2019-03-17T00:46:30.786Z,11.24
2019-03-17T00:46:35.090Z,11.23
2019-03-17T00:46:39.382Z,11.24
2019-03-17T00:46:43.756Z,11.23
2019-03-17T00:46:48.058Z,11.24
2019-03-17T00:46:52.355Z,11.24
2019-03-17T00:46:56.460Z,11.23
2019-03-17T00:47:00.757Z,11.24
2019-03-17T00:47:04.974Z,11.23
2019-03-17T00:47:12.323Z,11.23
2019-03-17T00:47:16.648Z,11.23
2019-03-17T00:47:20.885Z,11.23
2019-03-17T00:47:25.215Z,11.23
2019-03-17T00:47:29.471Z,11.23
2019-03-17T00:47:33.780Z,11.24
2019-03-17T00:47:38.069Z,11.23
2019-03-17T00:47:42.423Z,11.23
2019-03-17T00:47:46.720Z,11.23
2019-03-17T00:47:50.922Z,11.22
2019-03-17T00:47:55.036Z,11.23
2019-03-17T00:47:59.326Z,11.22
2019-03-17T00:48:03.623Z,11.23
2019-03-17T00:48:07.952Z,11.23
2019-03-17T00:48:12.248Z,11.23
2019-03-17T00:48:16.543Z,11.22
2019-03-17T00:48:20.824Z,11.22
2019-03-17T00:48:25.024Z,11.22
2019-03-17T00:48:29.318Z,11.22
2019-03-17T00:48:33.650Z,11.21
2019-03-17T00:48:37.775Z,11.21
2019-03-17T00:48:42.066Z,11.22
2019-03-17T00:48:46.263Z,11.21
2019-03-17T00:48:50.579Z,11.21
2019-03-17T00:48:54.874Z,11.21
2019-03-17T00:48:59.175Z,11.21
2019-03-17T00:49:03.522Z,11.21
2019-03-17T00:49:07.840Z,11.19
2019-03-17T00:49:12.039Z,11.2
2019-03-17T00:49:16.328Z,11.2
2019-03-17T00:49:20.655Z,11.19
2019-03-17T00:49:24.945Z,11.19
2019-03-17T00:49:29.243Z,11.19
2019-03-17T00:49:33.445Z,11.18
2019-03-17T00:49:37.738Z,11.18
2019-03-17T00:49:42.125Z,11.18
2019-03-17T00:49:46.249Z,11.17
2019-03-17T00:49:50.544Z,11.17
2019-03-17T00:49:54.745Z,11.17
2019-03-17T00:49:59.042Z,11.17
2019-03-17T00:50:03.447Z,11.15
2019-03-17T00:50:07.654Z,11.15
2019-03-17T00:50:11.996Z,11.16
2019-03-17T00:50:16.289Z,11.15
2019-03-17T00:50:20.489Z,11.14
2019-03-17T00:50:24.782Z,11.15
2019-03-17T00:50:29.078Z,11.14
2019-03-17T00:50:33.184Z,11.14
2019-03-17T00:50:37.499Z,11.14
2019-03-17T00:50:41.731Z,11.13
2019-03-17T00:50:48.809Z,11.14
2019-03-17T00:50:53.149Z,11.13
2019-03-17T00:50:57.453Z,11.13
2019-03-17T00:51:01.766Z,11.12
2019-03-17T00:51:06.057Z,11.13
2019-03-17T00:51:10.367Z,11.12
2019-03-17T00:51:14.666Z,11.11
2019-03-17T00:51:18.967Z,11.11
2019-03-17T00:51:23.265Z,11.11
2019-03-17T00:51:27.561Z,11.11
2019-03-17T00:51:31.902Z,11.11
2019-03-17T00:51:36.100Z,11.11
2019-03-17T00:51:40.398Z,11.1
2019-03-17T00:51:44.723Z,11.1
2019-03-17T00:51:49.040Z,11.1
2019-03-17T00:51:53.239Z,11.09
2019-03-17T00:51:57.430Z,11.09
2019-03-17T00:52:01.723Z,11.09
2019-03-17T00:52:06.026Z,11.08
2019-03-17T00:52:10.317Z,11.09
2019-03-17T00:52:14.513Z,11.08
2019-03-17T00:52:18.819Z,11.07
2019-03-17T00:52:23.029Z,11.07
2019-03-17T00:52:27.223Z,11.08
2019-03-17T00:52:31.516Z,11.07
2019-03-17T00:52:35.910Z,11.07
2019-03-17T00:52:40.204Z,11.05
2019-03-17T00:52:44.591Z,11.06
2019-03-17T00:52:48.807Z,11.05
2019-03-17T00:52:53.015Z,11.04
2019-03-17T00:52:57.329Z,11.05
2019-03-17T00:53:01.686Z,11.04
2019-03-17T00:53:06.006Z,11.04
2019-03-17T00:53:10.215Z,11.04
2019-03-17T00:53:14.527Z,11.03
2019-03-17T00:53:18.824Z,11.03
2019-03-17T00:53:23.121Z,11.02
2019-03-17T00:53:27.224Z,11.03
2019-03-17T00:53:31.525Z,11.02
2019-03-17T00:53:35.794Z,11.02
2019-03-17T00:53:40.089Z,11.02
2019-03-17T00:53:44.192Z,11.01
2019-03-17T00:53:48.410Z,11
2019-03-17T00:53:52.610Z,11.01
2019-03-17T00:53:56.896Z,11
2019-03-17T00:54:01.086Z,11
2019-03-17T00:54:05.400Z,11
2019-03-17T00:54:09.696Z,10.99
2019-03-17T00:54:14.001Z,11
2019-03-17T00:54:18.292Z,10.99
2019-03-17T00:54:22.614Z,10.98
2019-03-17T00:54:26.832Z,10.99
2019-03-17T00:54:31.143Z,10.98
2019-03-17T00:54:35.433Z,10.97
2019-03-17T00:54:39.727Z,10.97
2019-03-17T00:54:43.833Z,10.97
2019-03-17T00:54:48.030Z,10.97
2019-03-17T00:54:52.228Z,10.96
2019-03-17T00:54:56.530Z,10.96
2019-03-17T00:55:00.916Z,10.96
2019-03-17T00:55:05.464Z,10.95
2019-03-17T00:55:09.761Z,10.95
2019-03-17T00:55:14.089Z,10.94
2019-03-17T00:55:18.380Z,10.94
2019-03-17T00:55:22.674Z,10.93
2019-03-17T00:55:26.960Z,10.94
2019-03-17T00:55:31.279Z,10.93
2019-03-17T00:55:35.539Z,10.93
2019-03-17T00:55:39.836Z,10.92
2019-03-17T00:55:44.130Z,10.92
2019-03-17T00:55:48.429Z,10.91
2019-03-17T00:55:52.739Z,10.91
2019-03-17T00:55:57.047Z,10.9
2019-03-17T00:56:01.336Z,10.91
2019-03-17T00:56:05.636Z,10.9
2019-03-17T00:56:09.925Z,10.89
2019-03-17T00:56:14.218Z,10.9
2019-03-17T00:56:18.512Z,10.89
2019-03-17T00:56:22.818Z,10.89
2019-03-17T00:56:27.114Z,10.89
2019-03-17T00:56:31.401Z,10.88
2019-03-17T00:56:35.704Z,10.87
2019-03-17T00:56:39.996Z,10.86
2019-03-17T00:56:44.295Z,10.87
2019-03-17T00:56:48.591Z,10.86
2019-03-17T00:56:52.689Z,10.85
2019-03-17T00:56:56.908Z,10.85
2019-03-17T00:57:01.237Z,10.85
2019-03-17T00:57:05.538Z,10.84
2019-03-17T00:57:09.829Z,10.84
2019-03-17T00:57:14.181Z,10.84
2019-03-17T00:57:18.480Z,10.83
2019-03-17T00:57:22.786Z,10.83
2019-03-17T00:57:26.992Z,10.82
2019-03-17T00:57:31.369Z,10.82
2019-03-17T00:57:35.662Z,10.82
2019-03-17T00:57:39.854Z,10.82
2019-03-17T00:57:44.158Z,10.82
2019-03-17T00:57:48.457Z,10.82