createdAt,value
2022-09-15T00:00:09.345Z,100.00
2022-09-15T00:02:36.307Z,100.00
2022-09-15T00:05:04.326Z,100.00
2022-09-15T00:07:31.465Z,100.00
2022-09-15T00:09:58.053Z,100.00
2022-09-15T00:12:25.057Z,100.00
2022-09-15T00:14:51.661Z,100.00
2022-09-15T00:17:18.368Z,100.00
2022-09-15T00:19:45.008Z,100.00
2022-09-15T00:22:11.797Z,100.00
2022-09-15T00:24:38.761Z,100.00
2022-09-15T00:27:05.321Z,100.00
2022-09-15T00:29:31.904Z,100.00
2022-09-15T00:31:58.572Z,100.00
2022-09-15T00:34:25.153Z,100.00
2022-09-15T00:36:51.751Z,100.00
2022-09-15T00:39:18.343Z,100.00
2022-09-15T00:41:44.930Z,100.00
2022-09-15T00:44:14.259Z,100.00
2022-09-15T00:46:45.160Z,100.00
2022-09-15T00:49:24.566Z,100.00
2022-09-15T00:51:56.461Z,100.00
2022-09-15T00:54:31.775Z,100.00
2022-09-15T00:57:02.883Z,100.00
2022-09-15T00:59:32.901Z,100.00
2022-09-15T01:02:04.354Z,100.00
2022-09-15T01:04:31.130Z,100.00
2022-09-15T01:07:02.920Z,100.00
2022-09-15T01:09:41.647Z,100.00
2022-09-15T01:12:08.200Z,100.00
2022-09-15T01:14:34.832Z,100.00
2022-09-15T01:17:07.288Z,100.00
2022-09-15T01:19:39.924Z,100.00
2022-09-15T01:22:40.873Z,100.00
2022-09-15T01:25:19.102Z,100.00
2022-09-15T01:27:59.327Z,100.00
2022-09-15T01:30:26.398Z,100.00
2022-09-15T01:33:07.918Z,100.00
2022-09-15T01:35:59.816Z,100.00
2022-09-15T01:38:41.626Z,100.00
2022-09-15T01:41:25.470Z,100.00
2022-09-15T01:44:12.402Z,100.00
2022-09-15T01:46:52.421Z,100.00
2022-09-15T01:49:22.609Z,100.00
2022-09-15T01:51:50.761Z,100.00
2022-09-15T01:54:22.321Z,100.00
2022-09-15T01:56:48.891Z,100.00
2022-09-15T01:59:15.806Z,100.00
2022-09-15T02:01:51.024Z,100.00
2022-09-15T02:04:25.501Z,100.00
2022-09-15T02:07:32.000Z,100.00
2022-09-15T02:10:04.358Z,100.00
2022-09-15T02:12:39.589Z,100.00
2022-09-15T02:15:12.071Z,100.00
2022-09-15T02:17:45.688Z,100.00
2022-09-15T02:20:25.676Z,100.00
2022-09-15T02:22:57.284Z,100.00
2022-09-15T02:25:34.544Z,100.00
2022-09-15T02:28:08.335Z,100.00
2022-09-15T02:30:41.215Z,100.00
2022-09-15T02:33:14.162Z,100.00
2022-09-15T02:35:41.904Z,100.00
2022-09-15T02:38:10.593Z,100.00
2022-09-15T02:40:41.332Z,100.00
2022-09-15T02:43:12.355Z,100.00
2022-09-15T02:45:38.958Z,100.00
2022-09-15T02:48:05.903Z,100.00
2022-09-15T02:50:32.502Z,100.00
2022-09-15T02:52:59.077Z,100.00
2022-09-15T02:55:29.101Z,100.00
2022-09-15T02:57:58.820Z,100.00
2022-09-15T03:00:27.115Z,100.00
2022-09-15T03:02:54.836Z,100.00
2022-09-15T03:05:27.620Z,100.00
2022-09-15T03:07:55.035Z,100.00
2022-09-15T03:10:23.939Z,100.00
2022-09-15T03:12:52.858Z,100.00
2022-09-15T03:15:22.366Z,100.00
2022-09-15T03:17:49.501Z,100.00
2022-09-15T03:20:22.215Z,100.00
2022-09-15T03:22:49.643Z,100.00
2022-09-15T03:25:17.777Z,100.00
2022-09-15T03:27:44.666Z,100.00
2022-09-15T03:30:12.491Z,100.00
2022-09-15T03:32:39.140Z,100.00
2022-09-15T03:35:06.932Z,100.00
2022-09-15T03:37:33.906Z,100.00
2022-09-15T03:40:00.616Z,100.00
2022-09-15T03:42:27.228Z,100.00
2022-09-15T03:44:53.799Z,100.00
2022-09-15T03:47:20.355Z,100.00
2022-09-15T03:49:46.887Z,100.00
2022-09-15T03:52:13.859Z,100.00
2022-09-15T03:54:40.475Z,100.00
2022-09-15T03:57:07.089Z,100.00
2022-09-15T03:59:33.697Z,100.00
2022-09-15T04:02:00.434Z,100.00
2022-09-15T04:04:27.409Z,100.00
2022-09-15T04:06:53.949Z,100.00
2022-09-15T04:09:21.517Z,100.00
2022-09-15T04:11:48.331Z,100.00
2022-09-15T04:14:14.931Z,100.00
2022-09-15T04:16:41.569Z,100.00
2022-09-15T04:19:08.373Z,100.00
2022-09-15T04:21:35.091Z,100.00
2022-09-15T04:24:01.940Z,100.00
2022-09-15T04:26:33.072Z,100.00
2022-09-15T04:29:04.283Z,100.00
2022-09-15T04:31:33.089Z,100.00
2022-09-15T04:33:59.951Z,100.00
2022-09-15T04:36:28.415Z,100.00
2022-09-15T04:38:56.024Z,100.00
2022-09-15T04:41:23.074Z,100.00
2022-09-15T04:43:49.716Z,100.00
2022-09-15T04:46:16.947Z,100.00
2022-09-15T04:48:45.491Z,100.00
2022-09-15T04:51:15.383Z,100.00
2022-09-15T04:53:42.194Z,100.00
2022-09-15T04:56:20.875Z,100.00
2022-09-15T04:59:03.541Z,100.00
2022-09-15T05:01:34.175Z,100.00
2022-09-15T05:04:01.878Z,100.00
2022-09-15T05:06:28.443Z,100.00
2022-09-15T05:08:57.154Z,100.00
2022-09-15T05:11:24.935Z,100.00
2022-09-15T05:13:52.069Z,100.00
2022-09-15T05:16:21.618Z,100.00
2022-09-15T05:18:50.425Z,100.00
2022-09-15T05:21:19.215Z,100.00
2022-09-15T05:23:46.452Z,100.00
2022-09-15T05:26:15.431Z,100.00
2022-09-15T05:28:42.300Z,100.00
2022-09-15T05:31:17.931Z,100.00
2022-09-15T05:33:45.527Z,100.00
2022-09-15T05:36:14.327Z,100.00
2022-09-15T05:38:41.635Z,100.00
2022-09-15T05:41:11.441Z,100.00
2022-09-15T05:43:39.493Z,100.00
2022-09-15T05:46:07.620Z,100.00
2022-09-15T05:48:34.737Z,100.00
2022-09-15T05:51:01.625Z,100.00
2022-09-15T05:53:28.913Z,100.00
2022-09-15T05:56:00.956Z,100.00
2022-09-15T05:58:27.745Z,100.00
2022-09-15T06:00:54.930Z,100.00
2022-09-15T06:03:26.411Z,100.00
2022-09-15T06:06:03.718Z,100.00
2022-09-15T06:08:32.792Z,100.00
2022-09-15T06:11:08.015Z,100.00
2022-09-15T06:13:35.126Z,100.00
2022-09-15T06:16:07.094Z,100.00
2022-09-15T06:18:37.159Z,96.26
2022-09-15T06:21:16.007Z,91.32
2022-09-15T06:23:46.040Z,89.31
2022-09-15T06:26:20.203Z,92.34
2022-09-15T06:28:52.667Z,93.91
2022-09-15T06:31:19.896Z,98.42
2022-09-15T06:33:51.166Z,98.98
2022-09-15T06:36:20.118Z,100.00
2022-09-15T06:38:47.533Z,100.00
2022-09-15T06:41:15.845Z,100.00
2022-09-15T06:43:42.891Z,100.00
2022-09-15T06:46:14.921Z,100.00
2022-09-15T06:48:44.302Z,100.00
2022-09-15T06:51:15.524Z,100.00
2022-09-15T06:53:42.116Z,100.00
2022-09-15T06:56:12.856Z,100.00
2022-09-15T06:58:40.902Z,100.00
2022-09-15T07:01:18.661Z,100.00
2022-09-15T07:03:45.374Z,100.00
2022-09-15T07:06:12.239Z,100.00
2022-09-15T07:08:40.113Z,100.00
2022-09-15T07:11:08.620Z,98.02
2022-09-15T07:13:36.011Z,98.01
2022-09-15T07:16:04.708Z,97.66
2022-09-15T07:18:32.503Z,98.36
2022-09-15T07:21:05.034Z,96.29
2022-09-15T07:23:32.598Z,98.38
2022-09-15T07:26:11.673Z,99.08
2022-09-15T07:28:39.589Z,97.66
2022-09-15T07:31:07.203Z,96.34
2022-09-15T07:33:35.283Z,96.55
2022-09-15T07:36:03.059Z,97.11
2022-09-15T07:38:29.618Z,93.23
2022-09-15T07:41:03.119Z,90.31
2022-09-15T07:43:29.721Z,88.46
2022-09-15T07:46:01.009Z,89.57
2022-09-15T07:48:27.998Z,91.23
2022-09-15T07:50:54.829Z,89.62
2022-09-15T07:53:21.401Z,90.53
2022-09-15T07:55:54.981Z,86.89
2022-09-15T07:58:23.522Z,88.00
2022-09-15T08:00:50.162Z,85.16
2022-09-15T08:03:17.034Z,86.12
2022-09-15T08:05:45.847Z,88.96
2022-09-15T08:08:12.706Z,88.11
2022-09-15T08:10:41.252Z,87.95
2022-09-15T08:13:08.480Z,87.92
2022-09-15T08:15:38.830Z,86.41
2022-09-15T08:18:06.290Z,87.18
2022-09-15T08:20:34.692Z,87.00
2022-09-15T08:23:01.978Z,86.27
2022-09-15T08:25:28.788Z,85.90
2022-09-15T08:27:56.393Z,86.70
2022-09-15T08:30:23.662Z,84.87
2022-09-15T08:32:50.808Z,84.60
2022-09-15T08:35:17.919Z,83.82
2022-09-15T08:37:44.501Z,83.42
2022-09-15T08:40:22.312Z,82.97
2022-09-15T08:42:53.927Z,83.19
2022-09-15T08:45:28.623Z,80.03
2022-09-15T08:48:00.267Z,77.71
2022-09-15T08:50:35.698Z,76.05
2022-09-15T08:53:06.917Z,73.81
2022-09-15T08:55:36.716Z,72.59
2022-09-15T08:58:04.589Z,74.15
2022-09-15T09:00:32.133Z,73.45
2022-09-15T09:03:07.661Z,71.58
2022-09-15T09:05:34.424Z,71.44
2022-09-15T09:08:06.815Z,70.98
2022-09-15T09:10:48.180Z,65.67
2022-09-15T09:13:48.851Z,67.71
2022-09-15T09:16:30.610Z,70.35
2022-09-15T09:19:28.937Z,64.52
2022-09-15T09:22:06.795Z,65.30
2022-09-15T09:24:56.779Z,63.94
2022-09-15T09:27:27.219Z,63.22
2022-09-15T09:30:19.770Z,62.86
2022-09-15T09:33:25.885Z,62.66
2022-09-15T09:35:53.304Z,64.00
2022-09-15T09:38:22.758Z,63.88
2022-09-15T09:40:50.256Z,62.30
2022-09-15T09:43:17.038Z,62.83
2022-09-15T09:45:43.997Z,60.82
2022-09-15T09:48:30.004Z,61.70
2022-09-15T09:50:56.985Z,59.18
2022-09-15T09:53:32.996Z,58.85
2022-09-15T09:56:11.834Z,57.17
2022-09-15T09:58:38.710Z,56.68
2022-09-15T10:01:17.621Z,58.19
2022-09-15T10:03:45.324Z,56.09
2022-09-15T10:06:16.862Z,59.35
2022-09-15T10:08:57.498Z,59.13
2022-09-15T10:11:52.842Z,58.63
2022-09-15T10:14:19.861Z,57.54
2022-09-15T10:17:00.507Z,59.07
2022-09-15T10:19:32.674Z,60.18
2022-09-15T10:22:01.335Z,61.03
2022-09-15T10:24:27.806Z,60.40
2022-09-15T10:27:34.027Z,60.35
2022-09-15T10:30:12.722Z,57.85
2022-09-15T10:32:40.276Z,54.18
2022-09-15T10:35:11.525Z,54.99
2022-09-15T10:38:00.227Z,55.26
2022-09-15T10:40:34.526Z,52.63
2022-09-15T10:43:10.876Z,50.06
2022-09-15T10:45:47.010Z,52.31
2022-09-15T10:48:25.816Z,54.72
2022-09-15T10:51:07.574Z,54.91
2022-09-15T10:53:49.446Z,55.03
2022-09-15T10:56:22.201Z,53.24
2022-09-15T10:59:07.412Z,56.29
2022-09-15T11:02:23.390Z,56.69
2022-09-15T11:04:55.781Z,56.67
2022-09-15T11:07:44.803Z,54.97
2022-09-15T11:10:20.539Z,56.94
2022-09-15T11:12:53.285Z,56.39
2022-09-15T11:15:38.085Z,57.09
2022-09-15T11:18:19.746Z,57.75
2022-09-15T11:21:05.148Z,57.83
2022-09-15T11:23:40.541Z,58.13
2022-09-15T11:26:17.511Z,58.39
2022-09-15T11:28:51.980Z,58.58
2022-09-15T11:31:34.310Z,60.74
2022-09-15T11:34:11.306Z,63.29
2022-09-15T11:36:45.033Z,67.30
2022-09-15T11:39:24.429Z,68.11
2022-09-15T11:42:01.111Z,68.17
2022-09-15T11:44:34.106Z,69.32
2022-09-15T11:47:22.113Z,70.15
2022-09-15T11:50:09.021Z,71.23
2022-09-15T11:52:40.810Z,71.62
2022-09-15T11:55:15.765Z,71.57
2022-09-15T11:57:51.515Z,72.19
2022-09-15T12:00:19.424Z,68.14
2022-09-15T12:03:17.146Z,68.01
2022-09-15T12:05:50.690Z,63.97
2022-09-15T12:08:27.693Z,63.67
2022-09-15T12:10:58.996Z,61.63
2022-09-15T12:13:26.997Z,62.51
2022-09-15T12:15:54.520Z,61.57
2022-09-15T12:18:39.287Z,61.91
2022-09-15T12:21:23.744Z,59.31
2022-09-15T12:23:56.160Z,61.91
2022-09-15T12:26:26.138Z,62.73
2022-09-15T12:28:57.307Z,59.60
2022-09-15T12:31:23.935Z,60.58
2022-09-15T12:33:54.091Z,61.79
2022-09-15T12:36:34.761Z,61.50
2022-09-15T12:39:04.633Z,62.25
2022-09-15T12:41:32.141Z,62.34
2022-09-15T12:44:05.324Z,61.61
2022-09-15T12:46:33.127Z,62.70
2022-09-15T12:49:03.474Z,63.28
2022-09-15T12:51:30.683Z,62.10
2022-09-15T12:54:04.774Z,63.58
2022-09-15T12:56:33.779Z,63.59
2022-09-15T12:59:06.820Z,63.91
2022-09-15T13:01:53.630Z,64.12
2022-09-15T13:04:25.388Z,63.88
2022-09-15T13:07:20.323Z,66.07
2022-09-15T13:10:05.552Z,67.83
2022-09-15T13:12:39.761Z,68.09
2022-09-15T13:15:13.278Z,68.88
2022-09-15T13:17:45.251Z,69.67
2022-09-15T13:20:19.970Z,70.63
2022-09-15T13:22:51.605Z,72.54
2022-09-15T13:25:26.216Z,77.96
2022-09-15T13:28:01.606Z,82.73
2022-09-15T13:30:40.334Z,87.53
2022-09-15T13:38:04.062Z,85.64
2022-09-15T13:39:27.001Z,83.12
2022-09-15T13:42:17.859Z,82.91
2022-09-15T13:44:44.352Z,81.81
2022-09-15T13:47:29.447Z,82.53
2022-09-15T13:50:21.521Z,82.17
2022-09-15T13:52:53.378Z,81.58
2022-09-15T13:55:25.346Z,82.33
2022-09-15T14:01:00.617Z,81.32
2022-09-15T14:03:37.354Z,81.52
2022-09-15T14:06:22.946Z,80.77
2022-09-15T14:08:54.369Z,80.85
2022-09-15T14:11:28.271Z,80.90
2022-09-15T14:13:56.782Z,81.01
2022-09-15T14:16:34.627Z,80.35
2022-09-15T14:19:04.139Z,80.76
2022-09-15T14:21:33.598Z,81.27
2022-09-15T14:24:06.007Z,81.22
2022-09-15T14:26:35.795Z,81.52
2022-09-15T14:29:05.599Z,82.96
2022-09-15T14:31:39.385Z,85.70
2022-09-15T14:34:23.505Z,88.57
2022-09-15T14:37:12.728Z,91.08
2022-09-15T14:39:40.392Z,93.55
2022-09-15T14:42:22.636Z,95.53
2022-09-15T14:47:43.314Z,100.00
2022-09-15T14:50:20.098Z,100.00
2022-09-15T14:52:51.931Z,100.00
2022-09-15T14:55:28.222Z,100.00
2022-09-15T14:58:03.086Z,100.00
2022-09-15T15:00:38.700Z,100.00
2022-09-15T15:03:17.579Z,100.00
2022-09-15T15:06:02.170Z,100.00
2022-09-15T15:08:31.505Z,100.00
2022-09-15T15:10:59.384Z,100.00
2022-09-15T15:13:26.805Z,100.00
2022-09-15T15:15:53.822Z,100.00
2022-09-15T15:18:38.529Z,100.00
2022-09-15T15:21:07.014Z,100.00
2022-09-15T15:23:33.679Z,100.00
2022-09-15T15:26:35.969Z,100.00
2022-09-15T15:29:02.670Z,100.00
2022-09-15T15:31:29.972Z,100.00
2022-09-15T15:34:05.461Z,100.00
2022-09-15T15:36:34.626Z,100.00
2022-09-15T15:39:06.726Z,100.00
2022-09-15T15:41:42.770Z,100.00
2022-09-15T15:44:15.596Z,100.00
2022-09-15T15:46:59.911Z,100.00
2022-09-15T15:49:29.175Z,100.00
2022-09-15T15:51:58.240Z,100.00
2022-09-15T15:54:25.470Z,100.00
2022-09-15T15:56:53.168Z,100.00
2022-09-15T15:59:19.983Z,100.00
2022-09-15T16:01:52.866Z,100.00
2022-09-15T16:04:19.826Z,100.00
2022-09-15T16:06:46.609Z,100.00
2022-09-15T16:09:18.791Z,100.00
2022-09-15T16:11:45.639Z,100.00
2022-09-15T16:14:13.674Z,100.00
2022-09-15T16:16:40.895Z,100.00
2022-09-15T16:19:08.466Z,100.00
2022-09-15T16:21:39.112Z,100.00
2022-09-15T16:24:10.370Z,100.00
2022-09-15T16:26:37.813Z,100.00
2022-09-15T16:29:04.350Z,100.00
2022-09-15T16:31:33.370Z,100.00
2022-09-15T16:34:00.574Z,100.00
2022-09-15T16:36:27.412Z,100.00
2022-09-15T16:38:54.140Z,100.00
2022-09-15T16:41:28.484Z,100.00
2022-09-15T16:43:57.843Z,100.00
2022-09-15T16:46:25.189Z,100.00
2022-09-15T16:48:51.866Z,100.00
2022-09-15T16:51:28.413Z,100.00
2022-09-15T16:53:57.386Z,100.00
2022-09-15T16:56:23.943Z,100.00
2022-09-15T16:58:54.775Z,100.00
2022-09-15T17:01:25.229Z,100.00
2022-09-15T17:03:51.821Z,100.00
2022-09-15T17:06:18.746Z,100.00
2022-09-15T17:08:45.838Z,100.00
2022-09-15T17:11:16.654Z,100.00
2022-09-15T17:13:44.383Z,100.00
2022-09-15T17:16:13.210Z,100.00
2022-09-15T17:18:39.839Z,100.00
2022-09-15T17:21:07.384Z,100.00
2022-09-15T17:23:43.192Z,100.00
2022-09-15T17:26:13.628Z,100.00
2022-09-15T17:28:41.104Z,100.00
2022-09-15T17:31:20.853Z,100.00
2022-09-15T17:33:48.631Z,100.00
2022-09-15T17:36:15.889Z,100.00
2022-09-15T17:38:42.985Z,100.00
2022-09-15T17:41:16.979Z,100.00
2022-09-15T17:43:44.006Z,100.00
2022-09-15T17:46:10.665Z,100.00
2022-09-15T17:48:38.924Z,100.00
2022-09-15T17:51:07.147Z,100.00
2022-09-15T17:53:34.207Z,100.00
2022-09-15T17:56:00.871Z,100.00
2022-09-15T17:58:29.888Z,100.00
2022-09-15T18:00:59.847Z,100.00
2022-09-15T18:03:34.028Z,100.00
2022-09-15T18:06:04.261Z,100.00
2022-09-15T18:08:32.839Z,100.00
2022-09-15T18:11:00.294Z,100.00
2022-09-15T18:13:28.181Z,100.00
2022-09-15T18:15:55.088Z,100.00
2022-09-15T18:18:27.511Z,100.00
2022-09-15T18:20:57.735Z,100.00
2022-09-15T18:23:26.788Z,100.00
2022-09-15T18:25:53.323Z,100.00
2022-09-15T18:28:20.456Z,100.00
2022-09-15T18:30:48.868Z,100.00
2022-09-15T18:33:15.417Z,100.00
2022-09-15T18:35:42.917Z,100.00
2022-09-15T18:38:10.043Z,100.00
2022-09-15T18:40:37.035Z,100.00
2022-09-15T18:43:03.871Z,100.00
2022-09-15T18:45:30.405Z,100.00
2022-09-15T18:47:57.144Z,100.00
2022-09-15T18:50:24.365Z,100.00
2022-09-15T18:52:51.061Z,100.00
2022-09-15T18:55:20.288Z,100.00
2022-09-15T18:57:48.214Z,100.00
2022-09-15T19:00:17.784Z,100.00
2022-09-15T19:02:44.503Z,100.00
2022-09-15T19:05:12.222Z,100.00
2022-09-15T19:07:39.126Z,100.00
2022-09-15T19:10:07.290Z,100.00
2022-09-15T19:12:36.262Z,100.00
2022-09-15T19:15:04.625Z,100.00
2022-09-15T19:17:31.264Z,100.00
2022-09-15T19:19:58.184Z,100.00
2022-09-15T19:22:24.801Z,100.00
2022-09-15T19:24:51.401Z,100.00
2022-09-15T19:27:18.023Z,100.00
2022-09-15T19:29:44.668Z,100.00
2022-09-15T19:32:13.301Z,100.00
2022-09-15T19:34:42.134Z,100.00
2022-09-15T19:37:14.140Z,100.00
2022-09-15T19:39:43.693Z,100.00
2022-09-15T19:42:11.798Z,100.00
2022-09-15T19:44:38.535Z,100.00
2022-09-15T19:47:05.102Z,100.00
2022-09-15T19:49:31.671Z,100.00
2022-09-15T19:51:58.225Z,100.00
2022-09-15T19:54:26.893Z,100.00
2022-09-15T19:56:53.607Z,100.00
2022-09-15T19:59:20.721Z,100.00
2022-09-15T20:01:48.134Z,100.00
2022-09-15T20:04:15.519Z,100.00
2022-09-15T20:06:42.448Z,100.00
2022-09-15T20:09:10.217Z,100.00
2022-09-15T20:11:36.960Z,100.00
2022-09-15T20:14:04.359Z,100.00
2022-09-15T20:16:30.995Z,100.00
2022-09-15T20:18:57.743Z,100.00
2022-09-15T20:21:50.387Z,100.00
2022-09-15T20:24:18.808Z,100.00
2022-09-15T20:26:45.353Z,100.00
2022-09-15T20:29:12.005Z,100.00
2022-09-15T20:31:38.578Z,100.00
2022-09-15T20:34:05.281Z,100.00
2022-09-15T20:36:36.037Z,100.00
2022-09-15T20:39:04.908Z,100.00
2022-09-15T20:41:34.402Z,100.00
2022-09-15T20:44:01.153Z,100.00
2022-09-15T20:46:29.399Z,100.00
2022-09-15T20:48:55.993Z,100.00
2022-09-15T20:51:29.491Z,100.00
2022-09-15T20:53:57.608Z,100.00
2022-09-15T20:56:26.614Z,100.00
2022-09-15T20:58:54.998Z,100.00
2022-09-15T21:01:24.057Z,100.00
2022-09-15T21:03:51.135Z,100.00
2022-09-15T21:06:20.443Z,100.00
2022-09-15T21:08:48.527Z,100.00
2022-09-15T21:11:16.502Z,100.00
2022-09-15T21:13:44.205Z,100.00
2022-09-15T21:16:15.128Z,100.00
2022-09-15T21:18:43.788Z,100.00
2022-09-15T21:21:25.203Z,100.00
2022-09-15T21:23:53.904Z,100.00
2022-09-15T21:26:23.296Z,100.00
2022-09-15T21:28:50.307Z,100.00
2022-09-15T21:31:22.141Z,100.00
2022-09-15T21:33:50.068Z,100.00
2022-09-15T21:36:31.282Z,100.00
2022-09-15T21:38:59.243Z,100.00
2022-09-15T21:41:29.733Z,100.00
2022-09-15T21:43:58.373Z,100.00
2022-09-15T21:46:27.810Z,100.00
2022-09-15T21:48:56.121Z,100.00
2022-09-15T21:51:24.851Z,100.00
2022-09-15T21:53:53.314Z,100.00
2022-09-15T21:56:20.155Z,100.00
2022-09-15T21:58:46.766Z,100.00
2022-09-15T22:01:14.570Z,100.00
2022-09-15T22:03:42.423Z,100.00
2022-09-15T22:06:13.161Z,100.00
2022-09-15T22:08:40.398Z,100.00
2022-09-15T22:11:08.337Z,100.00
2022-09-15T22:13:40.909Z,100.00
2022-09-15T22:16:11.546Z,100.00
2022-09-15T22:18:39.940Z,100.00
2022-09-15T22:21:20.191Z,100.00
2022-09-15T22:23:47.910Z,100.00
2022-09-15T22:26:17.486Z,100.00
2022-09-15T22:28:44.145Z,100.00
2022-09-15T22:31:15.464Z,100.00
2022-09-15T22:33:42.462Z,100.00
2022-09-15T22:36:11.177Z,100.00
2022-09-15T22:38:38.269Z,100.00
2022-09-15T22:41:07.359Z,100.00
2022-09-15T22:43:33.970Z,100.00
2022-09-15T22:46:00.882Z,100.00
2022-09-15T22:48:28.258Z,100.00
2022-09-15T22:50:54.925Z,100.00
2022-09-15T22:53:23.396Z,100.00
2022-09-15T22:55:50.688Z,100.00
2022-09-15T22:58:17.502Z,100.00
2022-09-15T23:00:44.089Z,100.00
2022-09-15T23:03:11.691Z,100.00
2022-09-15T23:05:38.286Z,100.00
2022-09-15T23:08:04.942Z,100.00
2022-09-15T23:10:32.310Z,100.00
2022-09-15T23:12:59.355Z,100.00
2022-09-15T23:15:26.038Z,100.00
2022-09-15T23:17:52.621Z,100.00
2022-09-15T23:20:19.161Z,100.00
2022-09-15T23:22:45.702Z,100.00
2022-09-15T23:25:12.243Z,100.00
2022-09-15T23:27:38.771Z,100.00
2022-09-15T23:30:05.714Z,100.00
2022-09-15T23:32:32.325Z,100.00
2022-09-15T23:34:58.919Z,100.00
2022-09-15T23:37:25.491Z,100.00
2022-09-15T23:39:52.279Z,100.00
2022-09-15T23:42:19.191Z,100.00
2022-09-15T23:44:45.924Z,100.00
2022-09-15T23:47:12.468Z,100.00
2022-09-15T23:49:39.011Z,100.00
2022-09-15T23:52:05.611Z,100.00
2022-09-15T23:54:32.155Z,100.00
2022-09-15T23:56:58.805Z,100.00
2022-09-15T23:59:25.403Z,100.00
