createdAt,value
2022-12-23T00:06:42.288Z,9.6
2022-12-23T00:16:44.768Z,9.5
2022-12-23T00:26:46.959Z,9.5
2022-12-23T00:36:48.988Z,9.5
2022-12-23T00:46:50.945Z,9.5
2022-12-23T00:56:53.586Z,9.5
2022-12-23T01:06:55.451Z,9.5
2022-12-23T01:16:58.163Z,9.4
2022-12-23T01:27:00.096Z,9.4
2022-12-23T01:37:01.915Z,9.4
2022-12-23T01:47:04.331Z,9.4
2022-12-23T01:57:06.595Z,9.4
2022-12-23T02:07:08.695Z,9.4
2022-12-23T02:17:11.196Z,9.3
2022-12-23T02:27:12.950Z,9.3
2022-12-23T02:37:14.824Z,9.4
2022-12-23T02:57:18.773Z,9.3
2022-12-23T03:07:21.394Z,9.3
2022-12-23T03:17:23.248Z,9.3
2022-12-23T03:27:25.227Z,9.3
2022-12-23T03:37:27.061Z,9.4
2022-12-23T03:47:29.081Z,9.4
2022-12-23T03:57:31.574Z,9.4
2022-12-23T04:07:34.215Z,9.4
2022-12-23T04:17:36.544Z,9.3
2022-12-23T04:27:38.527Z,9.3
2022-12-23T04:37:40.241Z,9.4
2022-12-23T04:57:44.948Z,9.4
2022-12-23T05:07:46.983Z,9.3
2022-12-23T05:17:48.679Z,9.3
2022-12-23T05:27:51.227Z,9.3
2022-12-23T05:37:53.792Z,9.3
2022-12-23T05:47:56.260Z,9.3
2022-12-23T05:57:58.365Z,9.3
2022-12-23T06:08:00.790Z,9.2
2022-12-23T06:18:02.604Z,9.2
2022-12-23T06:28:04.627Z,9.2
2022-12-23T06:38:11.778Z,9.2
2022-12-23T06:58:10.931Z,9.1
2022-12-23T07:08:12.908Z,9.1
2022-12-23T07:18:15.584Z,9.1
2022-12-23T07:28:17.391Z,9.1
2022-12-23T07:38:19.638Z,9.1
2022-12-23T07:48:21.579Z,9.1
2022-12-23T07:58:23.627Z,9.1
2022-12-23T08:08:26.175Z,9.1
2022-12-23T08:18:28.310Z,9.1
2022-12-23T08:28:30.318Z,9.1
2022-12-23T08:38:32.011Z,9.1
2022-12-23T08:48:34.410Z,9.1
2022-12-23T08:58:36.889Z,9.1
2022-12-23T09:08:38.808Z,9.1
2022-12-23T09:18:41.380Z,9
2022-12-23T09:28:43.384Z,9.1
2022-12-23T09:38:45.325Z,9.1
2022-12-23T09:48:47.299Z,9.3
2022-12-23T09:58:49.502Z,9.2
2022-12-23T10:08:51.855Z,9.1
2022-12-23T10:18:53.582Z,9.1
2022-12-23T10:28:55.317Z,9.1
2022-12-23T10:38:58.013Z,9.1
2022-12-23T10:49:00.279Z,9.1
2022-12-23T10:59:02.851Z,9.1
2022-12-23T11:09:05.347Z,9.1
2022-12-23T11:19:07.223Z,9.2
2022-12-23T11:29:09.396Z,9.3
2022-12-23T11:39:11.789Z,9.2
2022-12-23T11:49:14.004Z,9.3
2022-12-23T11:59:15.717Z,9.3
2022-12-23T12:09:18.031Z,9.3
2022-12-23T12:19:20.095Z,9.3
2022-12-23T12:29:22.139Z,9.3
2022-12-23T12:39:23.994Z,9.3
2022-12-23T12:49:26.829Z,9.3
2022-12-23T12:59:29.035Z,9.2
2022-12-23T13:09:31.028Z,9.2
2022-12-23T13:19:33.038Z,9.1
2022-12-23T13:29:34.888Z,9
2022-12-23T13:32:29.372Z,9
2022-12-23T13:39:47.260Z,8.9
2022-12-23T13:49:49.564Z,9
2022-12-23T13:59:51.870Z,8.9
2022-12-23T14:09:54.281Z,8.9
2022-12-23T14:19:56.415Z,9
2022-12-23T14:30:03.336Z,8.9
2022-12-23T14:40:00.829Z,8.8
2022-12-23T14:50:03.419Z,8.7
2022-12-23T15:00:05.779Z,8.7
2022-12-23T15:10:08.177Z,8.6
2022-12-23T15:30:11.925Z,8.5
2022-12-23T15:40:13.878Z,8.5
2022-12-23T15:50:16.352Z,8.5
2022-12-23T16:00:18.071Z,8.5
2022-12-23T16:10:20.490Z,8.5
2022-12-23T16:20:22.723Z,8.7
2022-12-23T16:30:25.435Z,9
2022-12-23T16:40:27.575Z,9.2
2022-12-23T16:50:29.604Z,9.1
2022-12-23T17:00:31.325Z,9.3
2022-12-23T17:10:33.943Z,9.8
2022-12-23T17:20:36.379Z,10.5
2022-12-23T17:30:38.824Z,10.8
2022-12-23T17:40:40.946Z,10.9
2022-12-23T17:50:43.226Z,10.9
2022-12-23T18:00:45.308Z,11
2022-12-23T18:10:47.339Z,11
2022-12-23T18:20:49.956Z,11
2022-12-23T18:40:54.081Z,11
2022-12-23T18:50:56.749Z,10.9
2022-12-23T19:00:58.916Z,10.8
2022-12-23T19:11:01.609Z,10.8
2022-12-23T19:21:03.941Z,10.9
2022-12-23T19:31:06.529Z,11.1
2022-12-23T19:41:08.336Z,11.1
2022-12-23T19:51:10.388Z,11.1
2022-12-23T20:01:12.733Z,10.9
2022-12-23T20:11:14.979Z,10.9
2022-12-23T20:21:16.895Z,10.8
2022-12-23T20:31:19.017Z,10.8
2022-12-23T20:41:21.167Z,10.7
2022-12-23T20:51:23.750Z,10.7
2022-12-23T21:01:26.321Z,10.9
2022-12-23T21:11:28.221Z,10.9
2022-12-23T21:21:30.594Z,10.8
2022-12-23T21:31:33.042Z,10.9
2022-12-23T21:41:35.439Z,10.8
2022-12-23T21:51:40.415Z,10.4
2022-12-23T22:01:39.759Z,10.3
2022-12-23T22:11:41.413Z,10.3
2022-12-23T22:21:43.679Z,10.3
2022-12-23T22:31:45.947Z,10.3
2022-12-23T22:41:47.715Z,10.4
2022-12-23T22:51:49.806Z,10.2
2022-12-23T23:01:52.482Z,10.2
2022-12-23T23:11:54.621Z,10.2
2022-12-23T23:21:57.101Z,10.2
2022-12-23T23:31:59.230Z,10.2
2022-12-23T23:42:01.034Z,10.1
2022-12-23T23:52:03.035Z,10.1
