createdAt,value
2023-05-25T00:01:06.180Z,99.90
2023-05-25T00:03:33.819Z,99.90
2023-05-25T00:06:01.893Z,99.90
2023-05-25T00:08:29.688Z,99.90
2023-05-25T00:10:59.564Z,99.90
2023-05-25T00:13:26.691Z,99.90
2023-05-25T00:15:54.258Z,99.90
2023-05-25T00:18:21.442Z,99.90
2023-05-25T00:20:48.832Z,99.90
2023-05-25T00:23:16.347Z,99.90
2023-05-25T00:25:44.015Z,99.90
2023-05-25T00:28:11.928Z,99.90
2023-05-25T00:30:41.717Z,99.90
2023-05-25T00:33:11.462Z,99.90
2023-05-25T00:35:38.949Z,99.90
2023-05-25T00:38:12.036Z,99.90
2023-05-25T00:40:42.036Z,99.90
2023-05-25T00:43:14.112Z,99.90
2023-05-25T00:45:41.631Z,99.90
2023-05-25T00:48:11.306Z,99.90
2023-05-25T00:50:39.714Z,99.90
2023-05-25T00:53:10.960Z,99.90
2023-05-25T00:56:09.801Z,99.90
2023-05-25T00:58:40.214Z,99.90
2023-05-25T01:01:11.444Z,99.90
2023-05-25T01:03:41.473Z,99.90
2023-05-25T01:06:12.803Z,99.90
2023-05-25T01:08:44.181Z,99.90
2023-05-25T01:11:12.125Z,99.90
2023-05-25T01:13:40.451Z,99.90
2023-05-25T01:16:09.622Z,99.90
2023-05-25T01:18:38.951Z,99.90
2023-05-25T01:21:17.057Z,99.90
2023-05-25T01:23:52.844Z,99.90
2023-05-25T01:26:23.918Z,99.90
2023-05-25T01:28:52.946Z,99.90
2023-05-25T01:31:25.580Z,99.90
2023-05-25T01:33:53.690Z,99.90
2023-05-25T01:36:21.521Z,99.90
2023-05-25T01:38:49.941Z,99.90
2023-05-25T01:41:17.384Z,99.90
2023-05-25T01:43:44.796Z,99.90
2023-05-25T01:46:33.440Z,99.90
2023-05-25T01:49:25.066Z,99.90
2023-05-25T01:52:12.996Z,99.90
2023-05-25T01:54:47.049Z,99.90
2023-05-25T01:57:16.767Z,99.90
2023-05-25T01:59:46.430Z,99.90
2023-05-25T02:02:20.344Z,99.90
2023-05-25T02:04:47.907Z,99.90
2023-05-25T02:07:15.297Z,99.90
2023-05-25T02:09:42.377Z,99.90
2023-05-25T02:12:09.879Z,99.90
2023-05-25T02:14:37.059Z,99.90
2023-05-25T02:17:04.664Z,99.90
2023-05-25T02:19:31.884Z,99.90
2023-05-25T02:21:59.384Z,99.90
2023-05-25T02:24:26.621Z,99.90
2023-05-25T02:26:54.143Z,99.90
2023-05-25T02:29:21.245Z,99.90
2023-05-25T02:31:48.706Z,99.90
2023-05-25T02:34:15.936Z,99.90
2023-05-25T02:36:44.332Z,99.90
2023-05-25T02:39:11.740Z,99.90
2023-05-25T02:41:39.512Z,99.90
2023-05-25T02:44:07.067Z,99.90
2023-05-25T02:46:34.980Z,99.90
2023-05-25T02:49:02.142Z,99.90
2023-05-25T02:51:29.726Z,99.90
2023-05-25T02:53:57.063Z,99.90
2023-05-25T02:56:24.490Z,99.90
2023-05-25T02:58:51.564Z,99.90
2023-05-25T03:03:57.120Z,99.90
2023-05-25T03:06:24.545Z,99.90
2023-05-25T03:08:53.968Z,99.90
2023-05-25T03:11:21.364Z,99.90
2023-05-25T03:13:51.794Z,99.90
2023-05-25T03:16:19.241Z,99.90
2023-05-25T03:18:46.379Z,99.90
2023-05-25T03:21:13.957Z,99.90
2023-05-25T03:23:41.254Z,99.90
2023-05-25T03:26:08.732Z,99.90
2023-05-25T03:28:38.283Z,99.90
2023-05-25T03:31:05.659Z,99.90
2023-05-25T03:33:32.772Z,99.90
2023-05-25T03:36:00.158Z,99.90
2023-05-25T03:38:27.253Z,99.90
2023-05-25T03:40:54.758Z,99.90
2023-05-25T03:43:21.851Z,99.90
2023-05-25T03:45:49.220Z,99.90
2023-05-25T03:48:16.326Z,99.90
2023-05-25T03:50:43.731Z,99.90
2023-05-25T03:53:10.822Z,99.90
2023-05-25T03:55:38.617Z,99.90
2023-05-25T03:58:05.846Z,99.90
2023-05-25T04:00:33.277Z,99.90
2023-05-25T04:03:00.388Z,99.90
2023-05-25T04:05:27.855Z,99.90
2023-05-25T04:07:55.131Z,99.90
2023-05-25T04:10:25.162Z,99.90
2023-05-25T04:12:52.302Z,99.90
2023-05-25T04:15:19.707Z,99.90
2023-05-25T04:17:46.885Z,99.90
2023-05-25T04:20:14.288Z,99.90
2023-05-25T04:22:41.496Z,99.90
2023-05-25T04:25:09.276Z,99.90
2023-05-25T04:27:36.584Z,99.90
2023-05-25T04:30:04.886Z,99.90
2023-05-25T04:32:32.247Z,99.90
2023-05-25T04:34:59.792Z,99.60
2023-05-25T04:37:26.909Z,99.10
2023-05-25T04:39:54.525Z,98.50
2023-05-25T04:42:21.785Z,98.00
2023-05-25T04:44:49.199Z,97.60
2023-05-25T04:47:16.318Z,97.10
2023-05-25T04:49:43.721Z,96.60
2023-05-25T04:52:13.487Z,96.00
2023-05-25T04:54:40.888Z,95.60
2023-05-25T04:57:12.644Z,94.90
2023-05-25T04:59:40.069Z,94.30
2023-05-25T05:02:11.732Z,93.70
2023-05-25T05:04:39.133Z,93.20
2023-05-25T05:07:06.220Z,92.80
2023-05-25T05:09:33.611Z,92.00
2023-05-25T05:12:00.925Z,91.80
2023-05-25T05:14:30.837Z,91.30
2023-05-25T05:17:01.365Z,90.90
2023-05-25T05:19:29.121Z,90.30
2023-05-25T05:21:58.578Z,89.70
2023-05-25T05:24:25.962Z,88.10
2023-05-25T05:26:58.918Z,85.90
2023-05-25T05:29:26.846Z,82.40
2023-05-25T05:31:56.825Z,78.00
2023-05-25T05:34:24.361Z,73.70
2023-05-25T05:36:57.937Z,68.70
2023-05-25T05:39:29.029Z,64.60
2023-05-25T05:41:56.202Z,61.30
2023-05-25T05:44:26.806Z,58.40
2023-05-25T05:46:56.428Z,56.20
2023-05-25T05:49:23.891Z,54.30
2023-05-25T05:51:50.968Z,52.50
2023-05-25T05:54:18.380Z,51.00
2023-05-25T05:56:45.528Z,49.60
2023-05-25T05:59:12.947Z,48.30
2023-05-25T06:01:40.074Z,47.30
2023-05-25T06:04:09.752Z,46.20
2023-05-25T06:06:37.027Z,45.40
2023-05-25T06:09:04.988Z,44.80
2023-05-25T06:11:32.517Z,44.00
2023-05-25T06:13:59.944Z,43.60
2023-05-25T06:16:27.116Z,43.10
2023-05-25T06:18:57.214Z,42.60
2023-05-25T06:21:24.336Z,42.00
2023-05-25T06:23:52.151Z,41.30
2023-05-25T06:26:19.309Z,40.80
2023-05-25T06:28:46.844Z,40.40
2023-05-25T06:31:13.902Z,39.80
2023-05-25T06:33:41.327Z,39.20
2023-05-25T06:36:09.668Z,38.90
2023-05-25T06:38:39.661Z,38.50
2023-05-25T06:41:09.007Z,38.30
2023-05-25T06:43:39.013Z,38.60
2023-05-25T06:46:06.185Z,39.00
2023-05-25T06:48:33.699Z,40.60
2023-05-25T06:51:03.339Z,42.70
2023-05-25T06:53:31.332Z,44.40
2023-05-25T06:55:58.784Z,46.50
2023-05-25T06:58:28.145Z,48.40
2023-05-25T07:00:55.570Z,49.80
2023-05-25T07:03:22.817Z,48.60
2023-05-25T07:05:50.382Z,47.60
2023-05-25T07:08:17.512Z,46.10
2023-05-25T07:10:49.820Z,44.10
2023-05-25T07:13:19.976Z,43.80
2023-05-25T07:15:49.613Z,45.00
2023-05-25T07:18:16.690Z,45.30
2023-05-25T07:20:44.437Z,46.00
2023-05-25T07:23:14.480Z,45.60
2023-05-25T07:25:42.217Z,44.40
2023-05-25T07:28:09.465Z,42.70
2023-05-25T07:30:36.917Z,41.00
2023-05-25T07:33:06.530Z,40.40
2023-05-25T07:35:33.887Z,39.90
2023-05-25T07:38:02.356Z,39.60
2023-05-25T07:40:30.093Z,39.50
2023-05-25T07:42:57.413Z,40.20
2023-05-25T07:45:25.056Z,41.20
2023-05-25T07:47:52.355Z,40.70
2023-05-25T07:50:19.922Z,40.10
2023-05-25T07:52:47.069Z,38.50
2023-05-25T07:55:14.569Z,37.70
2023-05-25T07:57:41.653Z,37.10
2023-05-25T08:00:12.610Z,37.50
2023-05-25T08:02:42.289Z,38.60
2023-05-25T08:05:10.266Z,39.00
2023-05-25T08:07:38.257Z,38.50
2023-05-25T08:10:06.947Z,38.00
2023-05-25T08:12:42.918Z,37.50
2023-05-25T08:15:14.070Z,37.10
2023-05-25T08:17:43.560Z,36.40
2023-05-25T08:20:11.629Z,35.90
2023-05-25T08:22:38.783Z,35.60
2023-05-25T08:25:06.467Z,35.50
2023-05-25T08:27:35.785Z,35.50
2023-05-25T08:30:07.224Z,35.20
2023-05-25T08:32:34.411Z,35.10
2023-05-25T08:35:04.398Z,35.10
2023-05-25T08:37:34.359Z,34.60
2023-05-25T08:40:01.944Z,34.70
2023-05-25T08:42:29.403Z,34.80
2023-05-25T08:44:56.970Z,34.50
2023-05-25T08:47:39.552Z,34.50
2023-05-25T08:50:09.516Z,35.30
2023-05-25T08:52:39.547Z,35.50
2023-05-25T08:55:09.217Z,36.50
2023-05-25T08:57:50.578Z,37.30
2023-05-25T09:00:23.950Z,37.80
2023-05-25T09:02:59.986Z,38.60
2023-05-25T09:05:27.756Z,40.00
2023-05-25T09:07:56.094Z,41.40
2023-05-25T09:10:24.672Z,42.80
2023-05-25T09:12:52.426Z,43.70
2023-05-25T09:15:20.068Z,45.20
2023-05-25T09:17:49.731Z,45.90
2023-05-25T09:20:19.297Z,46.80
2023-05-25T09:22:47.658Z,48.60
2023-05-25T09:25:19.114Z,48.40
2023-05-25T09:27:46.431Z,50.20
2023-05-25T09:30:13.965Z,52.10
2023-05-25T09:32:43.561Z,53.60
2023-05-25T09:35:13.139Z,55.20
2023-05-25T09:37:44.561Z,55.60
2023-05-25T09:40:12.833Z,55.50
2023-05-25T09:42:43.215Z,54.80
2023-05-25T09:45:13.239Z,55.00
2023-05-25T09:47:40.824Z,56.20
2023-05-25T09:50:11.558Z,55.20
2023-05-25T09:52:38.764Z,56.70
2023-05-25T09:55:09.607Z,57.90
2023-05-25T09:57:36.907Z,57.80
2023-05-25T10:00:08.107Z,57.70
2023-05-25T10:02:35.886Z,57.90
2023-05-25T10:05:03.791Z,57.50
2023-05-25T10:07:31.523Z,58.60
2023-05-25T10:10:03.642Z,59.20
2023-05-25T10:12:33.505Z,59.60
2023-05-25T10:15:04.087Z,60.90
2023-05-25T10:17:36.177Z,60.60
2023-05-25T10:20:07.598Z,61.20
2023-05-25T10:22:44.427Z,61.20
2023-05-25T10:25:18.286Z,61.20
2023-05-25T10:27:54.374Z,61.70
2023-05-25T10:30:23.851Z,61.70
2023-05-25T10:32:59.810Z,63.20
2023-05-25T10:35:27.564Z,63.10
2023-05-25T10:37:56.818Z,62.60
2023-05-25T10:40:24.574Z,61.80
2023-05-25T10:42:51.816Z,62.10
2023-05-25T10:45:22.419Z,62.20
2023-05-25T10:47:52.201Z,61.70
2023-05-25T10:50:23.885Z,64.10
2023-05-25T10:53:07.329Z,65.40
2023-05-25T10:55:49.221Z,64.10
2023-05-25T10:58:21.694Z,65.60
2023-05-25T11:01:03.058Z,64.40
2023-05-25T11:03:48.626Z,64.60
2023-05-25T11:06:18.042Z,65.20
2023-05-25T11:08:54.947Z,64.60
2023-05-25T11:11:43.109Z,64.30
2023-05-25T11:14:35.607Z,65.00
2023-05-25T11:17:14.483Z,65.90
2023-05-25T11:19:52.904Z,64.20
2023-05-25T11:22:27.815Z,64.40
2023-05-25T11:24:57.298Z,63.90
2023-05-25T11:27:31.696Z,65.10
2023-05-25T11:29:59.614Z,64.20
2023-05-25T11:32:29.719Z,64.20
2023-05-25T11:34:57.616Z,64.00
2023-05-25T11:37:29.648Z,64.60
2023-05-25T11:40:01.576Z,65.80
2023-05-25T11:42:32.606Z,66.90
2023-05-25T11:45:02.354Z,66.00
2023-05-25T11:47:33.566Z,66.80
2023-05-25T11:50:04.249Z,66.00
2023-05-25T11:52:32.012Z,67.60
2023-05-25T11:54:59.256Z,68.40
2023-05-25T11:57:26.762Z,68.60
2023-05-25T11:59:56.213Z,67.20
2023-05-25T12:02:24.265Z,68.00
2023-05-25T12:05:02.977Z,68.70
2023-05-25T12:07:31.553Z,68.80
2023-05-25T12:10:09.702Z,68.70
2023-05-25T12:12:41.062Z,69.70
2023-05-25T12:15:11.109Z,70.20
2023-05-25T12:17:42.155Z,71.10
2023-05-25T12:20:10.947Z,71.30
2023-05-25T12:22:40.092Z,71.10
2023-05-25T12:25:08.689Z,70.90
2023-05-25T12:27:35.876Z,70.20
2023-05-25T12:30:05.268Z,70.40
2023-05-25T12:32:35.008Z,70.80
2023-05-25T12:35:06.622Z,71.40
2023-05-25T12:37:36.486Z,70.90
2023-05-25T12:40:17.566Z,72.80
2023-05-25T12:42:44.661Z,71.50
2023-05-25T12:45:12.075Z,71.10
2023-05-25T12:47:39.300Z,71.00
2023-05-25T12:50:13.986Z,70.90
2023-05-25T12:52:44.857Z,70.60
2023-05-25T12:55:34.275Z,70.60
2023-05-25T12:58:04.921Z,71.40
2023-05-25T13:00:33.400Z,72.20
2023-05-25T13:03:01.150Z,71.90
2023-05-25T13:05:31.577Z,73.10
2023-05-25T13:07:59.163Z,72.00
2023-05-25T13:10:28.479Z,72.60
2023-05-25T13:12:55.660Z,72.60
2023-05-25T13:15:23.388Z,73.30
2023-05-25T13:17:51.819Z,72.90
2023-05-25T13:20:22.123Z,72.40
2023-05-25T13:22:55.276Z,72.30
2023-05-25T13:25:23.191Z,73.20
2023-05-25T13:27:52.065Z,72.40
2023-05-25T13:30:20.141Z,72.40
2023-05-25T13:32:49.534Z,72.80
2023-05-25T13:35:23.781Z,73.20
2023-05-25T13:37:53.651Z,73.90
2023-05-25T13:40:20.734Z,72.60
2023-05-25T13:42:48.140Z,73.80
2023-05-25T13:45:18.198Z,73.80
2023-05-25T13:47:45.759Z,73.60
2023-05-25T13:50:13.171Z,73.70
2023-05-25T13:52:40.526Z,73.30
2023-05-25T13:55:08.216Z,73.80
2023-05-25T13:57:35.660Z,73.50
2023-05-25T14:00:07.486Z,74.50
2023-05-25T14:02:37.465Z,74.60
2023-05-25T14:05:07.758Z,74.90
2023-05-25T14:07:35.132Z,75.20
2023-05-25T14:10:02.223Z,76.00
2023-05-25T14:12:29.601Z,75.10
2023-05-25T14:14:56.805Z,75.20
2023-05-25T14:17:24.786Z,75.20
2023-05-25T14:19:51.970Z,75.90
2023-05-25T14:22:19.559Z,77.10
2023-05-25T14:24:46.653Z,76.90
2023-05-25T14:27:14.089Z,76.90
2023-05-25T14:29:41.186Z,77.40
2023-05-25T14:32:11.137Z,77.10
2023-05-25T14:34:38.600Z,76.50
2023-05-25T14:37:06.149Z,76.20
2023-05-25T14:39:33.441Z,77.00
2023-05-25T14:42:00.834Z,77.10
2023-05-25T14:44:28.129Z,76.30
2023-05-25T14:46:55.696Z,76.40
2023-05-25T14:49:25.393Z,76.60
2023-05-25T14:51:55.395Z,77.50
2023-05-25T14:54:27.115Z,77.20
2023-05-25T14:56:56.799Z,76.90
2023-05-25T14:59:26.163Z,78.50
2023-05-25T15:01:53.623Z,78.30
2023-05-25T15:04:23.140Z,78.40
2023-05-25T15:06:53.221Z,78.40
2023-05-25T15:09:22.685Z,77.70
2023-05-25T15:11:52.280Z,78.70
2023-05-25T15:14:19.368Z,78.60
2023-05-25T15:16:46.829Z,78.40
2023-05-25T15:19:16.022Z,78.00
2023-05-25T15:21:45.167Z,78.30
2023-05-25T15:24:12.250Z,78.40
2023-05-25T15:26:39.690Z,78.10
2023-05-25T15:29:06.812Z,78.30
2023-05-25T15:31:34.292Z,78.50
2023-05-25T15:34:01.479Z,78.20
2023-05-25T15:36:28.919Z,78.00
2023-05-25T15:38:58.310Z,78.30
2023-05-25T15:41:25.731Z,77.60
2023-05-25T15:43:54.581Z,78.40
2023-05-25T15:46:22.101Z,78.10
2023-05-25T15:48:49.243Z,78.30
2023-05-25T15:51:16.647Z,79.00
2023-05-25T15:53:43.845Z,78.80
2023-05-25T15:56:11.436Z,79.00
2023-05-25T15:58:38.674Z,79.00
2023-05-25T16:01:06.373Z,78.80
2023-05-25T16:03:33.591Z,78.60
2023-05-25T16:06:01.089Z,79.00
2023-05-25T16:08:28.161Z,79.40
2023-05-25T16:10:55.585Z,79.20
2023-05-25T16:13:22.657Z,79.40
2023-05-25T16:15:50.164Z,79.80
2023-05-25T16:18:17.227Z,79.50
2023-05-25T16:20:44.726Z,79.70
2023-05-25T16:23:11.943Z,79.40
2023-05-25T16:25:39.397Z,79.40
2023-05-25T16:28:06.502Z,78.80
2023-05-25T16:30:33.923Z,79.50
2023-05-25T16:33:01.130Z,79.40
2023-05-25T16:35:28.546Z,79.70
2023-05-25T16:37:55.607Z,80.00
2023-05-25T16:40:22.965Z,80.60
2023-05-25T16:42:54.741Z,81.00
2023-05-25T16:45:22.078Z,80.80
2023-05-25T16:47:51.559Z,80.80
2023-05-25T16:50:23.423Z,81.20
2023-05-25T16:52:50.520Z,81.30
2023-05-25T16:55:17.895Z,81.70
2023-05-25T16:57:44.990Z,82.10
2023-05-25T17:00:12.951Z,82.00
2023-05-25T17:02:42.705Z,82.60
2023-05-25T17:05:12.824Z,82.20
2023-05-25T17:07:40.096Z,82.20
2023-05-25T17:10:08.567Z,82.20
2023-05-25T17:12:38.155Z,82.70
2023-05-25T17:15:08.309Z,82.70
2023-05-25T17:17:35.475Z,83.00
2023-05-25T17:20:03.009Z,83.20
2023-05-25T17:22:30.127Z,82.50
2023-05-25T17:24:57.491Z,82.60
2023-05-25T17:27:24.555Z,82.80
2023-05-25T17:29:52.011Z,83.20
2023-05-25T17:32:19.330Z,83.80
2023-05-25T17:34:46.942Z,84.00
2023-05-25T17:37:14.056Z,84.50
2023-05-25T17:39:41.591Z,84.50
2023-05-25T17:42:09.087Z,84.90
2023-05-25T17:44:36.450Z,85.90
2023-05-25T17:47:03.566Z,86.10
2023-05-25T17:49:30.939Z,86.60
2023-05-25T17:51:58.134Z,86.80
2023-05-25T17:54:25.746Z,87.00
2023-05-25T17:56:53.678Z,87.50
2023-05-25T17:59:23.283Z,87.70
2023-05-25T18:01:50.726Z,88.10
2023-05-25T18:04:18.315Z,88.80
2023-05-25T18:06:46.769Z,88.80
2023-05-25T18:09:16.405Z,89.30
2023-05-25T18:11:43.556Z,89.80
2023-05-25T18:14:13.616Z,90.20
2023-05-25T18:16:40.794Z,90.50
2023-05-25T18:19:10.949Z,90.60
2023-05-25T18:21:40.341Z,90.80
2023-05-25T18:24:10.215Z,91.00
2023-05-25T18:26:37.304Z,91.10
2023-05-25T18:29:04.698Z,91.20
2023-05-25T18:31:31.832Z,91.30
2023-05-25T18:34:02.387Z,91.50
2023-05-25T18:36:31.655Z,91.70
2023-05-25T18:38:59.125Z,91.80
2023-05-25T18:41:26.413Z,92.00
2023-05-25T18:43:54.080Z,92.20
2023-05-25T18:46:26.021Z,92.40
2023-05-25T18:48:53.562Z,92.60
2023-05-25T18:51:20.843Z,92.80
2023-05-25T18:53:48.442Z,92.90
2023-05-25T18:56:15.565Z,93.20
2023-05-25T18:58:43.033Z,93.60
2023-05-25T19:01:10.165Z,93.70
2023-05-25T19:03:42.157Z,94.00
2023-05-25T19:06:09.319Z,94.10
2023-05-25T19:08:36.762Z,94.50
2023-05-25T19:11:08.630Z,94.80
2023-05-25T19:13:36.052Z,95.10
2023-05-25T19:16:03.149Z,95.40
2023-05-25T19:18:30.685Z,95.70
2023-05-25T19:20:58.426Z,96.00
2023-05-25T19:23:25.878Z,96.30
2023-05-25T19:25:53.402Z,96.50
2023-05-25T19:28:20.817Z,96.90
2023-05-25T19:30:47.954Z,97.40
2023-05-25T19:33:15.385Z,97.80
2023-05-25T19:35:42.712Z,98.30
2023-05-25T19:38:10.794Z,98.70
2023-05-25T19:40:40.348Z,99.10
2023-05-25T19:43:07.734Z,99.60
2023-05-25T19:45:34.909Z,99.90
2023-05-25T19:48:02.332Z,99.90
2023-05-25T19:50:31.905Z,99.90
2023-05-25T19:53:02.934Z,99.90
2023-05-25T19:55:30.215Z,99.90
2023-05-25T19:57:57.608Z,99.90
2023-05-25T20:00:29.242Z,99.90
2023-05-25T20:02:56.844Z,99.90
2023-05-25T20:05:24.157Z,99.90
2023-05-25T20:07:51.576Z,99.90
2023-05-25T20:10:19.032Z,99.90
2023-05-25T20:12:48.677Z,99.90
2023-05-25T20:15:15.877Z,99.90
2023-05-25T20:17:43.326Z,99.90
2023-05-25T20:20:13.161Z,99.90
2023-05-25T20:22:40.633Z,99.90
2023-05-25T20:25:10.400Z,99.90
2023-05-25T20:27:37.792Z,99.90
2023-05-25T20:30:05.378Z,99.90
2023-05-25T20:32:32.807Z,99.90
2023-05-25T20:35:00.062Z,99.90
2023-05-25T20:37:28.444Z,99.90
2023-05-25T20:39:58.986Z,99.90
2023-05-25T20:42:26.369Z,99.90
2023-05-25T20:44:53.566Z,99.90
2023-05-25T20:47:21.009Z,99.90
2023-05-25T20:49:48.169Z,99.90
2023-05-25T20:52:15.607Z,99.90
2023-05-25T20:54:42.878Z,99.90
2023-05-25T20:57:11.184Z,99.90
2023-05-25T20:59:38.327Z,99.90
2023-05-25T21:02:05.967Z,99.90
2023-05-25T21:04:35.388Z,99.90
2023-05-25T21:07:02.887Z,99.90
2023-05-25T21:09:32.508Z,99.90
2023-05-25T21:12:00.646Z,99.90
2023-05-25T21:14:27.889Z,99.90
2023-05-25T21:16:55.379Z,99.90
2023-05-25T21:19:22.527Z,99.90
2023-05-25T21:21:50.033Z,99.90
2023-05-25T21:24:17.194Z,99.90
2023-05-25T21:26:49.087Z,99.90
2023-05-25T21:29:16.197Z,99.90
2023-05-25T21:31:46.185Z,99.90
2023-05-25T21:34:13.275Z,99.90
2023-05-25T21:36:40.662Z,99.90
2023-05-25T21:39:07.716Z,99.90
2023-05-25T21:41:35.115Z,99.90
2023-05-25T21:44:02.218Z,99.90
2023-05-25T21:46:32.259Z,99.90
2023-05-25T21:48:59.441Z,99.90
2023-05-25T21:51:29.412Z,99.90
2023-05-25T21:53:59.431Z,99.90
2023-05-25T21:56:29.087Z,99.90
2023-05-25T21:58:56.432Z,99.90
2023-05-25T22:01:23.960Z,99.90
2023-05-25T22:03:51.181Z,99.90
2023-05-25T22:06:21.045Z,99.90
2023-05-25T22:08:48.077Z,99.90
2023-05-25T22:11:15.468Z,99.90
2023-05-25T22:13:45.042Z,99.90
2023-05-25T22:16:12.492Z,99.90
2023-05-25T22:18:39.565Z,99.90
2023-05-25T22:21:06.946Z,99.90
2023-05-25T22:23:34.017Z,99.90
2023-05-25T22:26:01.477Z,99.90
2023-05-25T22:28:28.511Z,99.90
2023-05-25T22:30:58.228Z,99.90
2023-05-25T22:33:25.357Z,99.90
2023-05-25T22:35:52.747Z,99.90
2023-05-25T22:38:19.892Z,99.90
2023-05-25T22:40:47.300Z,99.90
2023-05-25T22:43:14.936Z,99.90
2023-05-25T22:45:42.780Z,99.90
2023-05-25T22:48:12.376Z,99.90
2023-05-25T22:50:39.940Z,99.90
2023-05-25T22:53:07.039Z,99.90
2023-05-25T22:55:34.422Z,99.90
2023-05-25T22:58:01.488Z,99.90
2023-05-25T23:00:28.924Z,99.90
2023-05-25T23:02:56.195Z,99.90
2023-05-25T23:05:23.660Z,99.90
2023-05-25T23:07:50.735Z,99.90
2023-05-25T23:10:20.607Z,99.90
2023-05-25T23:12:47.684Z,99.90
2023-05-25T23:15:15.077Z,99.90
2023-05-25T23:17:44.523Z,99.90
2023-05-25T23:20:14.474Z,99.90
2023-05-25T23:22:42.797Z,99.90
2023-05-25T23:25:12.406Z,99.90
2023-05-25T23:27:39.823Z,99.90
2023-05-25T23:30:08.132Z,99.90
2023-05-25T23:32:36.025Z,99.90
2023-05-25T23:35:03.662Z,99.90
2023-05-25T23:37:30.748Z,99.90
2023-05-25T23:39:58.181Z,99.90
2023-05-25T23:42:27.867Z,99.90
2023-05-25T23:44:55.271Z,99.90
2023-05-25T23:47:22.368Z,99.90
2023-05-25T23:49:49.843Z,99.90
2023-05-25T23:52:16.977Z,99.90
2023-05-25T23:54:46.668Z,99.90
2023-05-25T23:57:16.158Z,99.90
2023-05-25T23:59:45.998Z,99.90
