createdAt,value
2017-04-23T00:00:31.480Z,96.93
2017-04-23T00:01:40.422Z,97.41
2017-04-23T00:02:49.365Z,96.83
2017-04-23T00:03:58.307Z,96.93
2017-04-23T00:05:07.345Z,96.83
2017-04-23T00:06:16.588Z,96.93
2017-04-23T00:07:25.535Z,97.69
2017-04-23T00:08:34.494Z,97.88
2017-04-23T00:09:43.440Z,97.78
2017-04-23T00:10:52.389Z,97.41
2017-04-23T00:12:01.633Z,97.78
2017-04-23T00:13:10.579Z,97.78
2017-04-23T00:14:19.611Z,97.69
2017-04-23T00:15:28.556Z,97.41
2017-04-23T00:16:37.504Z,97.41
2017-04-23T00:17:47.076Z,97.41
2017-04-23T00:18:56.027Z,97.6
2017-04-23T00:20:04.984Z,96.93
2017-04-23T00:21:13.933Z,97.5
2017-04-23T00:22:22.968Z,97.69
2017-04-23T00:23:32.213Z,97.22
2017-04-23T00:24:41.161Z,96.55
2017-04-23T00:25:50.109Z,97.22
2017-04-23T00:26:59.054Z,96.17
2017-04-23T00:28:08.000Z,96.74
2017-04-23T00:29:17.253Z,96.45
2017-04-23T00:30:26.526Z,96.83
2017-04-23T00:31:35.785Z,96.36
2017-04-23T00:32:44.828Z,96.93
2017-04-23T00:33:53.782Z,97.12
2017-04-23T00:35:02.981Z,97.02
2017-04-23T00:36:11.939Z,97.12
2017-04-23T00:37:20.978Z,97.22
2017-04-23T00:38:29.919Z,97.02
2017-04-23T00:39:38.864Z,96.83
2017-04-23T00:40:48.054Z,97.12
2017-04-23T00:41:56.998Z,97.12
2017-04-23T00:43:05.947Z,96.74
2017-04-23T00:44:14.893Z,97.41
2017-04-23T00:45:23.838Z,97.6
2017-04-23T00:46:33.035Z,97.6
2017-04-23T00:47:41.986Z,97.5
2017-04-23T00:48:50.932Z,97.78
2017-04-23T00:49:59.880Z,97.88
2017-04-23T00:51:09.151Z,97.5
2017-04-23T00:52:18.405Z,97.41
2017-04-23T00:53:27.347Z,97.5
2017-04-23T00:54:36.293Z,97.5
2017-04-23T00:55:45.239Z,97.78
2017-04-23T00:56:54.177Z,98.07
2017-04-23T00:58:03.517Z,97.41
2017-04-23T00:59:12.463Z,97.31
2017-04-23T01:00:21.411Z,97.5
2017-04-23T01:01:30.355Z,97.22
2017-04-23T01:02:39.636Z,97.22
2017-04-23T01:03:48.835Z,97.12
2017-04-23T01:04:57.781Z,97.31
2017-04-23T01:06:06.728Z,97.22
2017-04-23T01:07:15.676Z,97.41
2017-04-23T01:08:24.951Z,97.41
2017-04-23T01:09:34.483Z,97.6
2017-04-23T01:10:43.429Z,97.6
2017-04-23T01:11:52.380Z,97.97
2017-04-23T01:13:01.326Z,98.45
2017-04-23T01:14:10.276Z,98.26
2017-04-23T01:15:19.486Z,97.78
2017-04-23T01:16:28.435Z,97.88
2017-04-23T01:17:37.466Z,97.69
2017-04-23T01:18:46.413Z,97.69
2017-04-23T01:19:55.539Z,97.02
2017-04-23T01:21:04.790Z,97.69
2017-04-23T01:22:13.735Z,97.12
2017-04-23T01:23:22.679Z,97.5
2017-04-23T01:24:31.953Z,97.6
2017-04-23T01:25:40.902Z,97.41
2017-04-23T01:26:50.097Z,96.08
2017-04-23T01:27:59.044Z,97.22
2017-04-23T01:29:07.990Z,97.41
2017-04-23T01:30:16.933Z,97.22
2017-04-23T01:31:25.966Z,97.27
2017-04-23T01:32:35.161Z,96.93
2017-04-23T01:33:44.117Z,96.74
2017-04-23T01:34:53.071Z,96.08
2017-04-23T01:36:02.019Z,96.26
2017-04-23T01:37:10.968Z,96.83
2017-04-23T01:38:20.163Z,96.08
2017-04-23T01:39:29.108Z,95.89
2017-04-23T01:40:38.049Z,96.55
2017-04-23T01:41:47.080Z,96.74
2017-04-23T01:42:56.113Z,96.26
2017-04-23T01:44:05.400Z,97.02
2017-04-23T01:45:14.347Z,96.64
2017-04-23T01:46:23.292Z,96.55
2017-04-23T01:47:32.241Z,96.08
2017-04-23T01:48:41.192Z,96.17
2017-04-23T01:49:50.413Z,96.26
2017-04-23T01:50:59.361Z,96.36
2017-04-23T01:52:08.398Z,96.17
2017-04-23T01:53:17.345Z,95.79
2017-04-23T01:54:26.295Z,95.79
2017-04-23T01:55:35.491Z,96.36
2017-04-23T01:56:44.762Z,96.93
2017-04-23T01:57:53.704Z,96.83
2017-04-23T01:59:02.656Z,96.93
2017-04-23T02:00:11.773Z,97.02
2017-04-23T02:01:21.021Z,97.02
2017-04-23T02:02:30.055Z,97.31
2017-04-23T02:03:39.327Z,97.31
2017-04-23T02:04:48.276Z,97.41
2017-04-23T02:05:57.257Z,97.02
2017-04-23T02:07:06.507Z,96.83
2017-04-23T02:08:15.465Z,97.12
2017-04-23T02:09:24.414Z,96.74
2017-04-23T02:10:33.356Z,96.74
2017-04-23T02:11:42.299Z,97.02
2017-04-23T02:12:51.552Z,97.22
2017-04-23T02:14:00.597Z,97.5
2017-04-23T02:15:09.869Z,96.55
2017-04-23T02:16:18.808Z,97.22
2017-04-23T02:17:27.841Z,97.31
2017-04-23T02:18:37.099Z,97.22
2017-04-23T02:19:46.373Z,96.83
2017-04-23T02:20:55.319Z,97.5
2017-04-23T02:22:04.266Z,97.5
2017-04-23T02:23:13.216Z,97.5
2017-04-23T02:24:22.418Z,97.69
2017-04-23T02:25:31.366Z,98.07
2017-04-23T02:26:40.309Z,97.69
2017-04-23T02:27:49.260Z,97.78
2017-04-23T02:28:58.212Z,96.93
2017-04-23T02:30:07.411Z,97.02
2017-04-23T02:31:16.358Z,97.69
2017-04-23T02:32:25.306Z,97.22
2017-04-23T02:33:34.254Z,97.41
2017-04-23T02:34:43.207Z,97.41
2017-04-23T02:35:52.490Z,96.08
2017-04-23T02:37:01.436Z,96.17
2017-04-23T02:38:10.390Z,96.17
2017-04-23T02:39:19.340Z,96.83
2017-04-23T02:40:28.294Z,97.02
2017-04-23T02:41:37.808Z,97.02
2017-04-23T02:42:46.778Z,97.6
2017-04-23T02:43:55.817Z,97.41
2017-04-23T02:45:04.761Z,97.6
2017-04-23T02:46:13.707Z,97.69
2017-04-23T02:47:22.903Z,97.69
2017-04-23T02:48:31.853Z,97.12
2017-04-23T02:49:41.135Z,97.69
2017-04-23T02:50:50.171Z,97.31
2017-04-23T02:51:59.117Z,96.93
2017-04-23T02:53:08.310Z,96.83
2017-04-23T02:54:17.254Z,95.7
2017-04-23T02:55:26.206Z,95.51
2017-04-23T02:56:35.161Z,95.6
2017-04-23T02:57:44.110Z,95.7
2017-04-23T02:58:53.315Z,95.98
2017-04-23T03:00:02.267Z,95.51
2017-04-23T03:01:11.532Z,95.31
2017-04-23T03:02:20.478Z,95.79
2017-04-23T03:03:29.427Z,95.6
2017-04-23T03:04:38.714Z,94.46
2017-04-23T03:05:47.669Z,94.65
2017-04-23T03:06:56.616Z,94.08
2017-04-23T03:08:05.566Z,95.12
2017-04-23T03:09:14.512Z,94.93
2017-04-23T03:10:23.710Z,94.98
2017-04-23T03:11:32.764Z,93.99
2017-04-23T03:12:42.043Z,94.08
2017-04-23T03:13:50.995Z,94.46
2017-04-23T03:14:59.943Z,94.84
2017-04-23T03:16:09.137Z,94.03
2017-04-23T03:17:18.091Z,94.65
2017-04-23T03:18:27.044Z,95.27
2017-04-23T03:19:36.170Z,95.79
2017-04-23T03:20:45.124Z,95.79
2017-04-23T03:21:54.330Z,94.65
2017-04-23T03:23:03.276Z,94.93
2017-04-23T03:24:12.218Z,94.13
2017-04-23T03:25:21.173Z,93.04
2017-04-23T03:26:30.118Z,93.23
2017-04-23T03:27:39.402Z,93.32
2017-04-23T03:28:48.349Z,93.37
2017-04-23T03:29:57.296Z,93.65
2017-04-23T03:31:06.245Z,93.84
2017-04-23T03:32:15.194Z,94.89
2017-04-23T03:33:24.395Z,94.6
2017-04-23T03:34:33.345Z,94.89
2017-04-23T03:35:42.294Z,94.03
2017-04-23T03:36:51.241Z,93.46
2017-04-23T03:38:00.187Z,94.32
2017-04-23T03:39:09.383Z,94.23
2017-04-23T03:40:18.338Z,94.03
2017-04-23T03:41:27.284Z,93.65
2017-04-23T03:42:36.317Z,93.84
2017-04-23T03:43:45.360Z,93.84
2017-04-23T03:44:54.642Z,93.84
2017-04-23T03:46:03.587Z,94.7
2017-04-23T03:47:12.533Z,94.7
2017-04-23T03:48:21.480Z,94.98
2017-04-23T03:49:30.434Z,94.79
2017-04-23T03:50:40.065Z,93.94
2017-04-23T03:51:49.012Z,94.13
2017-04-23T03:52:57.960Z,93.94
2017-04-23T03:54:06.910Z,93.84
2017-04-23T03:55:15.872Z,93.65
2017-04-23T03:56:25.116Z,93.18
2017-04-23T03:57:34.069Z,93.56
2017-04-23T03:58:43.107Z,93.84
2017-04-23T03:59:52.055Z,93.75
2017-04-23T04:01:01.006Z,93.46
2017-04-23T04:02:10.289Z,92.8
2017-04-23T04:03:19.321Z,92.51
2017-04-23T04:04:28.273Z,92.13
2017-04-23T04:05:37.218Z,92.32
2017-04-23T04:06:46.170Z,92.99
2017-04-23T04:07:55.739Z,92.99
2017-04-23T04:09:04.683Z,93.27
2017-04-23T04:10:13.627Z,92.99
2017-04-23T04:11:22.577Z,92.99
2017-04-23T04:12:31.531Z,92.99
2017-04-23T04:13:40.740Z,93.37
2017-04-23T04:14:49.686Z,93.37
2017-04-23T04:15:58.647Z,92.99
2017-04-23T04:17:07.600Z,92.9
2017-04-23T04:18:16.549Z,92.8
2017-04-23T04:19:25.747Z,92.42
2017-04-23T04:20:35.017Z,92.23
2017-04-23T04:21:44.289Z,91.85
2017-04-23T04:22:53.556Z,92.32
2017-04-23T04:24:02.499Z,92.61
2017-04-23T04:25:11.748Z,92.23
2017-04-23T04:26:21.019Z,91.75
2017-04-23T04:27:30.292Z,92.51
2017-04-23T04:28:39.572Z,93.27
2017-04-23T04:29:48.527Z,92.9
2017-04-23T04:30:57.730Z,93.27
2017-04-23T04:32:06.854Z,92.32
2017-04-23T04:33:15.804Z,92.8
2017-04-23T04:34:24.753Z,91.56
2017-04-23T04:35:33.701Z,91.75
2017-04-23T04:36:42.900Z,91.56
2017-04-23T04:37:51.848Z,91.56
2017-04-23T04:39:00.795Z,92.42
2017-04-23T04:40:09.745Z,91.19
2017-04-23T04:41:18.690Z,91.38
2017-04-23T04:42:27.958Z,91.09
2017-04-23T04:43:36.902Z,91.09
2017-04-23T04:44:45.845Z,91.09
2017-04-23T04:45:54.970Z,90.05
2017-04-23T04:47:03.956Z,90.33
2017-04-23T04:48:13.152Z,90.23
2017-04-23T04:49:22.096Z,90.99
2017-04-23T04:50:31.042Z,91.19
2017-04-23T04:51:39.991Z,91.09
2017-04-23T04:52:48.940Z,92.42
2017-04-23T04:53:58.133Z,92.42
2017-04-23T04:55:07.075Z,92.32
2017-04-23T04:56:16.022Z,91.56
2017-04-23T04:57:24.964Z,92.51
2017-04-23T04:58:33.997Z,92.99
2017-04-23T04:59:43.251Z,92.23
2017-04-23T05:00:52.372Z,92.04
2017-04-23T05:02:01.404Z,92.04
2017-04-23T05:03:10.360Z,91.47
2017-04-23T05:04:19.398Z,92.23
2017-04-23T05:05:28.601Z,91.85
2017-04-23T05:06:37.543Z,90.8
2017-04-23T05:07:46.493Z,91.19
2017-04-23T05:08:55.438Z,91.56
2017-04-23T05:10:04.383Z,91.13
2017-04-23T05:11:13.581Z,91.13
2017-04-23T05:12:22.527Z,91.47
2017-04-23T05:13:31.477Z,91.71
2017-04-23T05:14:40.439Z,92.9
2017-04-23T05:15:49.394Z,93.32
2017-04-23T05:16:58.640Z,92.37
2017-04-23T05:18:07.595Z,92.9
2017-04-23T05:19:16.721Z,92.51
2017-04-23T05:20:25.677Z,92.32
2017-04-23T05:21:34.628Z,92.61
2017-04-23T05:22:43.850Z,92.9
2017-04-23T05:23:52.802Z,93.08
2017-04-23T05:25:01.759Z,92.66
2017-04-23T05:26:10.711Z,92.18
2017-04-23T05:27:19.669Z,92.37
2017-04-23T05:28:28.915Z,91.99
2017-04-23T05:29:37.871Z,91.61
2017-04-23T05:30:46.823Z,91.23
2017-04-23T05:31:55.773Z,91.42
2017-04-23T05:33:04.720Z,91.99
2017-04-23T05:34:14.011Z,91.71
2017-04-23T05:35:22.959Z,92.37
2017-04-23T05:36:31.987Z,92.08
2017-04-23T05:37:41.262Z,91.71
2017-04-23T05:38:50.212Z,91.61
2017-04-23T05:39:59.413Z,91.89
2017-04-23T05:41:08.363Z,90.94
2017-04-23T05:42:17.310Z,91.23
2017-04-23T05:43:26.262Z,91.71
2017-04-23T05:44:35.301Z,90.85
2017-04-23T05:45:44.500Z,91.33
2017-04-23T05:46:53.628Z,91.23
2017-04-23T05:48:02.576Z,91.33
2017-04-23T05:49:11.613Z,90.19
2017-04-23T05:50:20.586Z,91.23
2017-04-23T05:51:29.784Z,90.37
2017-04-23T05:52:38.736Z,90.09
2017-04-23T05:53:47.675Z,90.56
2017-04-23T05:54:56.629Z,90.94
2017-04-23T05:56:05.577Z,90.66
2017-04-23T05:57:14.773Z,90.56
2017-04-23T05:58:23.814Z,90.28
2017-04-23T05:59:33.098Z,90.28
2017-04-23T06:00:42.050Z,90
2017-04-23T06:01:51.004Z,90.37
2017-04-23T06:03:00.247Z,91.04
2017-04-23T06:04:09.192Z,91.23
2017-04-23T06:05:18.141Z,91.71
2017-04-23T06:06:27.087Z,92.66
2017-04-23T06:07:36.033Z,93.04
2017-04-23T06:08:45.300Z,92.66
2017-04-23T06:09:54.340Z,92.85
2017-04-23T06:11:03.375Z,92.66
2017-04-23T06:12:12.321Z,92.75
2017-04-23T06:13:21.272Z,92.08
2017-04-23T06:14:30.794Z,92.8
2017-04-23T06:15:39.746Z,92.99
2017-04-23T06:16:48.781Z,93.27
2017-04-23T06:17:57.731Z,93.27
2017-04-23T06:19:06.680Z,94.13
2017-04-23T06:20:15.882Z,93.94
2017-04-23T06:21:24.914Z,94.32
2017-04-23T06:22:33.862Z,94.08
2017-04-23T06:23:43.215Z,93.89
2017-04-23T06:24:52.252Z,93.13
2017-04-23T06:26:01.822Z,93.51
2017-04-23T06:27:11.092Z,92.56
2017-04-23T06:28:20.134Z,93.13
2017-04-23T06:29:29.172Z,92.27
2017-04-23T06:30:38.121Z,90.28
2017-04-23T06:31:47.370Z,90.28
2017-04-23T06:32:56.316Z,90.28
2017-04-23T06:34:05.261Z,90
2017-04-23T06:35:14.213Z,91.23
2017-04-23T06:36:23.161Z,91.33
2017-04-23T06:37:32.490Z,91.23
2017-04-23T06:38:41.449Z,91.61
2017-04-23T06:39:50.398Z,92.27
2017-04-23T06:40:59.665Z,91.42
2017-04-23T06:42:08.612Z,90.28
2017-04-23T06:43:17.807Z,90.56
2017-04-23T06:44:26.757Z,91.23
2017-04-23T06:45:35.878Z,90.56
2017-04-23T06:46:44.826Z,89.8
2017-04-23T06:47:53.780Z,88.09
2017-04-23T06:49:03.024Z,89.23
2017-04-23T06:50:11.974Z,89.52
2017-04-23T06:51:20.921Z,90.47
2017-04-23T06:52:29.863Z,90.47
2017-04-23T06:53:38.898Z,90.47
2017-04-23T06:54:48.101Z,91.04
2017-04-23T06:55:57.053Z,92.56
2017-04-23T06:57:05.994Z,92.85
2017-04-23T06:58:14.943Z,93.04
2017-04-23T06:59:23.895Z,93.32
2017-04-23T07:00:33.115Z,93.56
2017-04-23T07:01:42.383Z,93.75
2017-04-23T07:02:51.329Z,94.6
2017-04-23T07:04:00.284Z,94.89
2017-04-23T07:05:09.328Z,94.79
2017-04-23T07:06:18.612Z,95.75
2017-04-23T07:07:27.575Z,96.41
2017-04-23T07:08:36.524Z,96.12
2017-04-23T07:09:45.567Z,97.03
2017-04-23T07:10:54.513Z,97.03
2017-04-23T07:12:04.036Z,96.84
2017-04-23T07:13:12.986Z,96.36
2017-04-23T07:14:22.048Z,95.89
2017-04-23T07:15:30.998Z,95.41
2017-04-23T07:16:39.945Z,96.08
2017-04-23T07:17:49.196Z,95.89
2017-04-23T07:18:58.151Z,96.17
2017-04-23T07:20:07.102Z,95.6
2017-04-23T07:21:16.379Z,95.6
2017-04-23T07:22:25.409Z,95.22
2017-04-23T07:23:34.658Z,95.22
2017-04-23T07:24:43.629Z,94.74
2017-04-23T07:25:52.592Z,94.84
2017-04-23T07:27:01.542Z,94.74
2017-04-23T07:28:10.494Z,94.56
2017-04-23T07:29:19.699Z,94.93
2017-04-23T07:30:28.648Z,95.32
2017-04-23T07:31:37.683Z,94.84
2017-04-23T07:32:46.634Z,95.03
2017-04-23T07:33:55.583Z,93.99
2017-04-23T07:35:04.835Z,93.7
2017-04-23T07:36:13.781Z,93.51
2017-04-23T07:37:22.735Z,93.79
2017-04-23T07:38:31.678Z,94.93
2017-04-23T07:39:40.634Z,95.03
2017-04-23T07:40:49.835Z,94.08
2017-04-23T07:41:58.795Z,93.7
2017-04-23T07:43:07.750Z,93.51
2017-04-23T07:44:16.796Z,93.41
2017-04-23T07:45:25.750Z,93.51
2017-04-23T07:46:34.947Z,94.13
2017-04-23T07:47:44.231Z,94.13
2017-04-23T07:48:53.196Z,91.75
2017-04-23T07:50:02.157Z,89.37
2017-04-23T07:51:11.195Z,90.99
2017-04-23T07:52:20.484Z,92.22
2017-04-23T07:53:29.436Z,92.13
2017-04-23T07:54:38.396Z,92.61
2017-04-23T07:55:47.444Z,92.7
2017-04-23T07:56:56.524Z,92.08
2017-04-23T07:58:05.729Z,91.13
2017-04-23T07:59:14.682Z,90.47
2017-04-23T08:00:23.641Z,90.8
2017-04-23T08:01:32.603Z,91.51
2017-04-23T08:02:41.644Z,91.66
2017-04-23T08:03:50.844Z,91.75
2017-04-23T08:04:59.799Z,91.28
2017-04-23T08:06:08.839Z,89.66
2017-04-23T08:07:17.785Z,89.09
2017-04-23T08:08:26.736Z,90.61
2017-04-23T08:09:36.027Z,90.42
2017-04-23T08:10:45.066Z,91.56
2017-04-23T08:11:54.018Z,91.66
2017-04-23T08:13:03.061Z,90.89
2017-04-23T08:14:12.098Z,90.61
2017-04-23T08:15:21.305Z,90.99
2017-04-23T08:16:30.256Z,91.85
2017-04-23T08:17:39.538Z,89.61
2017-04-23T08:18:48.486Z,91.03
2017-04-23T08:19:57.445Z,91.51
2017-04-23T08:21:06.733Z,89.42
2017-04-23T08:22:15.682Z,88.37
2017-04-23T08:23:24.633Z,88.09
2017-04-23T08:24:33.592Z,88.46
2017-04-23T08:25:42.547Z,87.52
2017-04-23T08:26:51.752Z,87.71
2017-04-23T08:28:00.700Z,86.57
2017-04-23T08:29:09.660Z,86.7
2017-04-23T08:30:18.613Z,87.37
2017-04-23T08:31:27.650Z,86.04
2017-04-23T08:32:36.852Z,87.08
2017-04-23T08:33:45.893Z,87.27
2017-04-23T08:34:54.854Z,85.08
2017-04-23T08:36:04.130Z,84.33
2017-04-23T08:37:13.081Z,83.65
2017-04-23T08:38:22.336Z,82.04
2017-04-23T08:39:31.289Z,83.85
2017-04-23T08:40:40.238Z,86.04
2017-04-23T08:41:49.187Z,87.27
2017-04-23T08:42:58.143Z,88.79
2017-04-23T08:44:07.341Z,87.85
2017-04-23T08:45:16.297Z,85.47
2017-04-23T08:46:25.262Z,85.08
2017-04-23T08:47:34.214Z,85.22
2017-04-23T08:48:43.164Z,86.13
2017-04-23T08:49:52.433Z,87.23
2017-04-23T08:51:01.387Z,84.94
2017-04-23T08:52:10.360Z,84.42
2017-04-23T08:53:19.405Z,85.37
2017-04-23T08:54:28.362Z,81.51
2017-04-23T08:55:37.646Z,81.56
2017-04-23T08:56:46.597Z,81.95
2017-04-23T08:57:55.549Z,83.28
2017-04-23T08:59:04.505Z,84.13
2017-04-23T09:00:13.549Z,81.37
2017-04-23T09:01:22.805Z,81.56
2017-04-23T09:02:31.755Z,82.14
2017-04-23T09:03:40.708Z,84.04
2017-04-23T09:04:49.663Z,84.23
2017-04-23T09:05:58.619Z,83.85
2017-04-23T09:07:07.867Z,83.28
2017-04-23T09:08:16.819Z,83.37
2017-04-23T09:09:25.766Z,83.85
2017-04-23T09:10:34.717Z,83.47
2017-04-23T09:11:43.681Z,84.42
2017-04-23T09:12:52.880Z,84.13
2017-04-23T09:14:01.839Z,83.18
2017-04-23T09:15:10.795Z,82.46
2017-04-23T09:16:19.745Z,82.27
2017-04-23T09:17:28.695Z,84.17
2017-04-23T09:18:37.991Z,86.08
2017-04-23T09:19:46.947Z,84.27
2017-04-23T09:20:56.075Z,82.69
2017-04-23T09:22:05.041Z,80.69
2017-04-23T09:23:13.991Z,80.79
2017-04-23T09:24:23.192Z,80.41
2017-04-23T09:25:32.141Z,81.65
2017-04-23T09:26:41.101Z,82.41
2017-04-23T09:27:50.052Z,81.26
2017-04-23T09:28:59.003Z,81.65
2017-04-23T09:30:08.854Z,79.27
2017-04-23T09:31:17.898Z,78.22
2017-04-23T09:32:26.849Z,78.64
2017-04-23T09:33:35.809Z,75.64
2017-04-23T09:34:44.767Z,77.74
2017-04-23T09:35:53.972Z,81.41
2017-04-23T09:37:03.249Z,82.84
2017-04-23T09:38:12.201Z,82.7
2017-04-23T09:39:21.153Z,84.42
2017-04-23T09:40:30.113Z,84.23
2017-04-23T09:41:39.364Z,85.71
2017-04-23T09:42:48.643Z,87.8
2017-04-23T09:43:57.615Z,88.28
2017-04-23T09:45:06.562Z,89.89
2017-04-23T09:46:15.513Z,90.66
2017-04-23T09:47:24.714Z,91.8
2017-04-23T09:48:33.674Z,93.04
2017-04-23T09:49:42.722Z,93.13
2017-04-23T09:50:51.671Z,92.56
2017-04-23T09:52:00.620Z,92.84
2017-04-23T09:53:09.820Z,92.46
2017-04-23T09:54:18.771Z,92.18
2017-04-23T09:55:27.721Z,92.36
2017-04-23T09:56:36.676Z,91.99
2017-04-23T09:57:45.624Z,92.56
2017-04-23T09:58:54.829Z,93.51
2017-04-23T10:00:03.784Z,93.23
2017-04-23T10:01:12.829Z,94.27
2017-04-23T10:02:21.780Z,93.89
2017-04-23T10:03:30.736Z,93.89
2017-04-23T10:04:40.277Z,93.18
2017-04-23T10:05:49.225Z,93.55
2017-04-23T10:06:58.502Z,93.65
2017-04-23T10:08:07.458Z,92.79
2017-04-23T10:09:16.406Z,92.41
2017-04-23T10:10:26.345Z,92.6
2017-04-23T10:11:35.295Z,92.99
2017-04-23T10:12:44.246Z,93.84
2017-04-23T10:13:53.199Z,93.18
2017-04-23T10:15:02.167Z,91.75
2017-04-23T10:16:11.688Z,91.27
2017-04-23T10:17:20.638Z,91.8
2017-04-23T10:18:29.595Z,92.75
2017-04-23T10:19:38.551Z,92.22
2017-04-23T10:20:47.512Z,92.61
2017-04-23T10:21:56.713Z,93.65
2017-04-23T10:23:05.663Z,94.08
2017-04-23T10:24:14.646Z,95.7
2017-04-23T10:25:23.608Z,96.36
2017-04-23T10:26:32.558Z,97.5
2017-04-23T10:27:42.077Z,98.36
2017-04-23T10:28:51.357Z,99.26
2017-04-23T10:30:00.311Z,99.16
2017-04-23T10:31:09.259Z,99.64
2017-04-23T10:32:18.216Z,99.36
2017-04-23T10:33:27.414Z,99.93
2017-04-23T10:34:36.365Z,99.07
2017-04-23T10:35:45.325Z,99.16
2017-04-23T10:36:54.278Z,99.16
2017-04-23T10:38:03.233Z,99.16
2017-04-23T10:39:12.433Z,99.99
2017-04-23T10:40:21.385Z,99.74
2017-04-23T10:41:30.338Z,98.97
2017-04-23T10:42:39.293Z,99.45
2017-04-23T10:43:48.244Z,99.16
2017-04-23T10:44:57.493Z,99.74
2017-04-23T10:46:06.457Z,99.99
2017-04-23T10:47:15.498Z,99.99
2017-04-23T10:48:24.453Z,99.99
2017-04-23T10:49:33.403Z,99.99
2017-04-23T10:50:42.621Z,99.99
2017-04-23T10:51:51.569Z,99.99
2017-04-23T10:53:00.519Z,99.99
2017-04-23T10:54:09.466Z,99.99
2017-04-23T10:55:18.418Z,99.99
2017-04-23T10:56:27.622Z,98.93
2017-04-23T10:57:36.568Z,98.65
2017-04-23T10:58:45.520Z,98.17
2017-04-23T10:59:54.498Z,98.65
2017-04-23T11:01:03.452Z,98.65
2017-04-23T11:02:12.709Z,99.12
2017-04-23T11:03:21.757Z,98.83
2017-04-23T11:04:31.025Z,98.83
2017-04-23T11:05:39.973Z,97.79
2017-04-23T11:06:48.935Z,97.6
2017-04-23T11:07:58.138Z,97.22
2017-04-23T11:09:07.169Z,97.6
2017-04-23T11:10:16.119Z,97.88
2017-04-23T11:11:25.078Z,97.69
2017-04-23T11:12:34.028Z,96.94
2017-04-23T11:13:43.231Z,94.27
2017-04-23T11:14:52.182Z,93.08
2017-04-23T11:16:01.138Z,94.6
2017-04-23T11:17:10.820Z,95.46
2017-04-23T11:18:19.770Z,94.98
2017-04-23T11:19:28.969Z,95.08
2017-04-23T11:20:37.919Z,95.51
2017-04-23T11:21:47.197Z,95.7
2017-04-23T11:22:56.156Z,96.26
2017-04-23T11:24:05.111Z,96.17
2017-04-23T11:25:14.316Z,96.74
2017-04-23T11:26:23.271Z,97.22
2017-04-23T11:27:32.219Z,98.07
2017-04-23T11:28:41.163Z,98.83
2017-04-23T11:29:50.110Z,97.83
2017-04-23T11:30:59.313Z,98.69
2017-04-23T11:32:08.279Z,96.79
2017-04-23T11:33:17.226Z,97.08
2017-04-23T11:34:26.183Z,97.55
2017-04-23T11:35:35.133Z,98.5
2017-04-23T11:36:44.435Z,99.55
2017-04-23T11:37:53.393Z,98.69
2017-04-23T11:39:02.342Z,99.16
2017-04-23T11:40:11.371Z,99.99
2017-04-23T11:41:20.406Z,99.45
2017-04-23T11:42:29.605Z,97.69
2017-04-23T11:43:38.597Z,97.6
2017-04-23T11:44:47.550Z,96.26
2017-04-23T11:45:56.506Z,95.22
2017-04-23T11:47:05.455Z,95.03
2017-04-23T11:48:14.654Z,92.56
2017-04-23T11:49:23.610Z,91.03
2017-04-23T11:50:32.560Z,89.7
2017-04-23T11:51:41.511Z,89.89
2017-04-23T11:52:50.473Z,89.7
2017-04-23T11:53:59.676Z,92.46
2017-04-23T11:55:08.627Z,91.22
2017-04-23T11:56:17.580Z,93.23
2017-04-23T11:57:26.529Z,87.46
2017-04-23T11:58:35.493Z,84.04
2017-04-23T11:59:45.020Z,84.09
2017-04-23T12:00:53.975Z,85.71
2017-04-23T12:02:02.920Z,83.52
2017-04-23T12:03:11.873Z,85.14
2017-04-23T12:04:20.909Z,86.38
2017-04-23T12:05:30.108Z,85.42
2017-04-23T12:06:39.069Z,86.66
2017-04-23T12:07:48.046Z,86.28
2017-04-23T12:08:57.000Z,86.76
2017-04-23T12:10:05.949Z,87.52
2017-04-23T12:11:15.155Z,85.61
2017-04-23T12:12:24.113Z,84.76
2017-04-23T12:13:33.066Z,87.13
2017-04-23T12:14:42.427Z,87.9
2017-04-23T12:15:51.372Z,87.8
2017-04-23T12:17:00.619Z,88.37
2017-04-23T12:18:09.907Z,87.8
2017-04-23T12:19:18.867Z,87.32
2017-04-23T12:20:27.815Z,89.7
2017-04-23T12:21:36.777Z,89.42
2017-04-23T12:22:45.972Z,89.51
2017-04-23T12:23:54.921Z,91.7
2017-04-23T12:25:03.877Z,93.04
2017-04-23T12:26:12.839Z,91.7
2017-04-23T12:27:21.789Z,91.13
2017-04-23T12:28:30.989Z,88.85
2017-04-23T12:29:40.483Z,88.18
2017-04-23T12:30:49.763Z,89.42
2017-04-23T12:31:58.719Z,87.42
2017-04-23T12:33:07.665Z,89.14
2017-04-23T12:34:16.868Z,89.61
2017-04-23T12:35:25.960Z,91.32
2017-04-23T12:36:34.995Z,91.32
2017-04-23T12:37:44.007Z,89.23
2017-04-23T12:38:53.067Z,92.08
2017-04-23T12:40:02.683Z,90.47
2017-04-23T12:41:11.833Z,90.37
2017-04-23T12:42:20.877Z,90.47
2017-04-23T12:43:29.926Z,91.61
2017-04-23T12:44:38.962Z,93.04
2017-04-23T12:45:48.224Z,92.6
2017-04-23T12:46:57.452Z,91.32
2017-04-23T12:48:06.542Z,90.42
2017-04-23T12:49:15.692Z,90.28
2017-04-23T12:50:24.819Z,89.32
2017-04-23T12:51:34.232Z,88.32
2017-04-23T12:52:43.415Z,87.46
2017-04-23T12:53:52.430Z,87.94
2017-04-23T12:55:01.486Z,91.37
2017-04-23T12:56:10.706Z,86.18
2017-04-23T12:57:20.123Z,86.57
2017-04-23T12:58:29.220Z,85.75
2017-04-23T12:59:38.291Z,84.76
2017-04-23T13:00:47.349Z,84.13
2017-04-23T13:01:56.417Z,84.89
2017-04-23T13:03:05.684Z,87.13
2017-04-23T13:04:14.717Z,90.42
2017-04-23T13:05:23.826Z,91.46
2017-04-23T13:06:32.893Z,91.27
2017-04-23T13:07:41.949Z,90.7
2017-04-23T13:08:51.281Z,91.56
2017-04-23T13:10:00.346Z,93.18
2017-04-23T13:11:09.551Z,89.37
2017-04-23T13:12:18.553Z,89.84
2017-04-23T13:13:27.640Z,91.75
2017-04-23T13:14:36.868Z,93.27
2017-04-23T13:15:45.995Z,93.7
2017-04-23T13:16:55.017Z,92.55
2017-04-23T13:18:04.136Z,87.98
2017-04-23T13:19:13.247Z,82.37
2017-04-23T13:20:22.622Z,83.51
2017-04-23T13:21:31.979Z,83.13
2017-04-23T13:22:41.228Z,84.08
2017-04-23T13:23:50.418Z,81.41
2017-04-23T13:24:59.537Z,80.94
2017-04-23T13:26:08.784Z,82.27
2017-04-23T13:27:18.049Z,81.7
2017-04-23T13:28:27.096Z,81.03
2017-04-23T13:29:36.170Z,81.23
2017-04-23T13:30:45.412Z,82.08
2017-04-23T13:31:54.685Z,85.22
2017-04-23T13:33:03.714Z,85.41
2017-04-23T13:34:12.915Z,84.17
2017-04-23T13:35:22.099Z,81.13
2017-04-23T13:36:31.198Z,81.03
2017-04-23T13:37:40.482Z,80.18
2017-04-23T13:38:49.922Z,81.03
2017-04-23T13:39:59.041Z,82.93
2017-04-23T13:41:08.043Z,83.98
2017-04-23T13:42:17.311Z,85.99
2017-04-23T13:43:26.604Z,84.36
2017-04-23T13:44:35.656Z,86.08
2017-04-23T13:45:44.773Z,81.6
2017-04-23T13:46:54.193Z,81.51
2017-04-23T13:48:03.279Z,80.08
2017-04-23T13:49:12.778Z,77.42
2017-04-23T13:50:21.837Z,86.36
2017-04-23T13:51:30.831Z,89.27
2017-04-23T13:52:39.852Z,90.32
2017-04-23T13:53:49.026Z,91.7
2017-04-23T13:54:58.505Z,92.94
2017-04-23T13:56:07.513Z,93.13
2017-04-23T13:57:16.672Z,93.46
2017-04-23T13:58:25.914Z,95.08
2017-04-23T13:59:35.030Z,96.03
2017-04-23T14:00:44.408Z,95.65
2017-04-23T14:01:53.395Z,95.84
2017-04-23T14:03:02.459Z,96.03
2017-04-23T14:04:11.861Z,96.22
2017-04-23T14:05:21.584Z,96.22
2017-04-23T14:06:30.869Z,96.89
2017-04-23T14:07:40.161Z,97.17
2017-04-23T14:08:49.609Z,97.64
2017-04-23T14:09:58.849Z,97.93
2017-04-23T14:11:08.903Z,97.93
2017-04-23T14:12:19.667Z,97.74
2017-04-23T14:13:29.417Z,97.74
2017-04-23T14:14:38.888Z,97.93
2017-04-23T14:15:48.288Z,97.83
2017-04-23T14:16:57.889Z,98.41
2017-04-23T14:18:07.883Z,98.79
2017-04-23T14:19:17.453Z,98.41
2017-04-23T14:20:27.137Z,99.36
2017-04-23T14:21:36.808Z,98.6
2017-04-23T14:22:46.016Z,99.16
2017-04-23T14:23:55.339Z,99.16
2017-04-23T14:25:04.507Z,99.99
2017-04-23T14:26:13.534Z,99.99
2017-04-23T14:27:22.550Z,99.45
2017-04-23T14:28:31.609Z,99.84
2017-04-23T14:29:40.899Z,99.79
2017-04-23T14:30:49.895Z,99.5
2017-04-23T14:31:58.913Z,98.83
2017-04-23T14:33:07.926Z,98.74
2017-04-23T14:34:16.918Z,97.93
2017-04-23T14:35:26.201Z,97.93
2017-04-23T14:36:35.202Z,97.93
2017-04-23T14:37:44.198Z,97.93
2017-04-23T14:38:53.229Z,98.31
2017-04-23T14:40:02.272Z,98.41
2017-04-23T14:41:11.537Z,98.31
2017-04-23T14:42:20.519Z,97.45
2017-04-23T14:43:29.480Z,97.83
2017-04-23T14:44:38.478Z,98.69
2017-04-23T14:45:47.452Z,98.79
2017-04-23T14:46:56.705Z,99.36
2017-04-23T14:48:05.694Z,99.16
2017-04-23T14:49:15.153Z,99.45
2017-04-23T14:50:24.139Z,99.26
2017-04-23T14:51:33.305Z,99.93
2017-04-23T14:52:42.528Z,99.64