createdAt,value
2022-11-18T00:00:03.454Z,0.83
2022-11-18T00:02:31.485Z,0.70
2022-11-18T00:04:59.474Z,0.90
2022-11-18T00:07:28.262Z,0.80
2022-11-18T00:09:56.422Z,0.73
2022-11-18T00:12:41.606Z,1.60
2022-11-18T00:15:11.195Z,0.60
2022-11-18T00:17:39.127Z,1.40
2022-11-18T00:20:07.912Z,0.17
2022-11-18T00:22:35.874Z,0.67
2022-11-18T00:25:03.900Z,0.60
2022-11-18T00:27:32.144Z,1.37
2022-11-18T00:30:00.089Z,0.83
2022-11-18T00:32:29.394Z,0.20
2022-11-18T00:34:57.338Z,0.57
2022-11-18T00:37:25.339Z,0.40
2022-11-18T00:39:53.250Z,1.63
2022-11-18T00:42:50.157Z,1.30
2022-11-18T00:45:18.231Z,1.00
2022-11-18T00:47:47.975Z,1.40
2022-11-18T00:50:16.065Z,0.33
2022-11-18T00:52:44.051Z,1.17
2022-11-18T00:55:12.000Z,1.57
2022-11-18T00:57:39.926Z,0.73
2022-11-18T01:00:09.493Z,0.60
2022-11-18T01:02:37.818Z,0.63
2022-11-18T01:05:07.685Z,0.90
2022-11-18T01:07:35.717Z,0.97
2022-11-18T01:10:03.705Z,0.33
2022-11-18T01:12:48.961Z,1.90
2022-11-18T01:15:19.509Z,0.80
2022-11-18T01:17:47.430Z,0.87
2022-11-18T01:20:17.257Z,0.57
2022-11-18T01:22:45.211Z,0.70
2022-11-18T01:25:13.368Z,0.60
2022-11-18T01:27:41.428Z,0.87
2022-11-18T01:30:10.397Z,0.53
2022-11-18T01:32:38.356Z,0.83
2022-11-18T01:35:07.052Z,0.97
2022-11-18T01:37:36.398Z,1.07
2022-11-18T01:40:05.500Z,1.20
2022-11-18T01:42:33.478Z,0.20
2022-11-18T01:45:10.014Z,0.43
2022-11-18T01:47:42.854Z,0.27
2022-11-18T01:50:11.884Z,1.77
2022-11-18T01:52:43.606Z,0.43
2022-11-18T01:55:17.899Z,0.87
2022-11-18T01:57:48.921Z,1.07
2022-11-18T02:00:17.325Z,0.40
2022-11-18T02:02:46.097Z,0.53
2022-11-18T02:05:14.767Z,1.27
2022-11-18T02:07:45.132Z,1.00
2022-11-18T02:10:20.313Z,1.17
2022-11-18T02:12:49.091Z,0.93
2022-11-18T02:15:17.698Z,1.17
2022-11-18T02:17:54.607Z,0.63
2022-11-18T02:20:32.370Z,1.30
2022-11-18T02:23:47.985Z,0.70
2022-11-18T02:29:10.020Z,0.47
2022-11-18T02:31:47.701Z,1.45
2022-11-18T02:34:23.111Z,1.10
2022-11-18T02:36:56.516Z,0.77
2022-11-18T02:39:36.623Z,1.63
2022-11-18T02:42:07.939Z,0.47
2022-11-18T02:44:39.546Z,0.80
2022-11-18T02:47:12.042Z,0.87
2022-11-18T02:49:43.424Z,0.60
2022-11-18T02:52:13.490Z,0.20
2022-11-18T02:54:43.815Z,0.77
2022-11-18T02:57:13.069Z,0.20
2022-11-18T02:59:42.398Z,1.03
2022-11-18T03:02:16.313Z,1.03
2022-11-18T03:04:45.331Z,0.55
2022-11-18T03:07:19.481Z,0.80
2022-11-18T03:12:25.791Z,0.50
2022-11-18T03:15:04.267Z,0.30
2022-11-18T03:17:40.302Z,0.23
2022-11-18T03:20:16.403Z,0.10
2022-11-18T03:22:49.396Z,0.83
2022-11-18T03:25:24.728Z,1.13
2022-11-18T03:27:58.717Z,0.43
2022-11-18T03:30:30.861Z,0.30
2022-11-18T03:33:03.942Z,0.93
2022-11-18T03:35:36.804Z,0.40
2022-11-18T03:38:10.092Z,0.20
2022-11-18T03:40:43.107Z,1.33
2022-11-18T03:43:14.506Z,1.23
2022-11-18T03:45:47.365Z,0.67
2022-11-18T03:48:17.801Z,0.70
2022-11-18T03:50:49.641Z,0.70
2022-11-18T03:53:20.037Z,0.20
2022-11-18T03:55:52.394Z,0.20
2022-11-18T03:58:26.005Z,0.87
2022-11-18T04:01:00.657Z,0.90
2022-11-18T04:03:28.941Z,0.23
2022-11-18T04:06:04.746Z,0.80
2022-11-18T04:08:40.509Z,0.63
2022-11-18T04:11:34.302Z,0.97
2022-11-18T04:14:02.945Z,1.80
2022-11-18T04:16:32.374Z,0.30
2022-11-18T04:19:05.729Z,0.20
2022-11-18T04:21:34.253Z,0.10
2022-11-18T04:24:02.673Z,1.87
2022-11-18T04:26:31.638Z,0.30
2022-11-18T04:28:59.853Z,0.97
2022-11-18T04:31:27.851Z,0.63
2022-11-18T04:33:57.152Z,0.53
2022-11-18T04:36:25.110Z,0.60
2022-11-18T04:38:53.969Z,0.53
2022-11-18T04:41:41.878Z,0.30
2022-11-18T04:44:13.396Z,0.53
2022-11-18T04:46:42.953Z,0.30
2022-11-18T04:49:13.956Z,0.97
2022-11-18T04:51:42.807Z,0.20
2022-11-18T04:54:11.363Z,0.33
2022-11-18T04:56:44.114Z,0.30
2022-11-18T04:59:16.784Z,0.93
2022-11-18T05:01:45.168Z,0.40
2022-11-18T05:04:16.138Z,0.33
2022-11-18T05:06:44.380Z,0.50
2022-11-18T05:09:12.757Z,0.77
2022-11-18T05:11:58.128Z,0.40
2022-11-18T05:14:26.863Z,0.97
2022-11-18T05:16:55.449Z,0.40
2022-11-18T05:19:24.993Z,0.73
2022-11-18T05:21:53.076Z,0.93
2022-11-18T05:24:21.314Z,0.63
2022-11-18T05:26:49.240Z,1.10
2022-11-18T05:29:19.378Z,0.60
2022-11-18T05:31:48.357Z,1.43
2022-11-18T05:34:16.813Z,0.90
2022-11-18T05:36:46.245Z,0.10
2022-11-18T05:39:14.363Z,0.60
2022-11-18T05:41:59.668Z,0.20
2022-11-18T05:44:27.638Z,1.13
2022-11-18T05:46:56.721Z,0.23
2022-11-18T05:49:24.850Z,0.43
2022-11-18T05:51:54.149Z,0.30
2022-11-18T05:54:22.960Z,0.20
2022-11-18T05:56:51.449Z,0.57
2022-11-18T05:59:19.619Z,0.60
2022-11-18T06:01:51.757Z,0.43
2022-11-18T06:04:27.019Z,0.37
2022-11-18T06:07:00.740Z,0.73
2022-11-18T06:09:33.540Z,0.57
2022-11-18T06:12:03.895Z,0.90
2022-11-18T06:14:38.102Z,0.97
2022-11-18T06:19:37.558Z,0.77
2022-11-18T06:22:08.615Z,1.90
2022-11-18T06:24:37.253Z,0.97
2022-11-18T06:27:05.577Z,0.67
2022-11-18T06:29:33.494Z,1.77
2022-11-18T06:32:01.432Z,0.63
2022-11-18T06:34:29.363Z,1.50
2022-11-18T06:36:58.474Z,2.07
2022-11-18T06:39:28.211Z,0.93
2022-11-18T06:41:56.152Z,1.93
2022-11-18T06:44:23.091Z,3.53
2022-11-18T06:46:56.751Z,1.93
2022-11-18T06:49:25.099Z,2.60
2022-11-18T06:51:53.116Z,1.27
2022-11-18T06:54:21.554Z,1.47
2022-11-18T06:56:50.854Z,1.53
2022-11-18T06:59:23.953Z,2.37
2022-11-18T07:01:53.608Z,0.90
2022-11-18T07:04:22.056Z,0.93
2022-11-18T07:06:50.233Z,1.10
2022-11-18T07:09:18.638Z,0.53
2022-11-18T07:11:46.853Z,0.77
2022-11-18T07:14:16.155Z,1.10
2022-11-18T07:16:44.118Z,1.13
2022-11-18T07:19:13.670Z,1.00
2022-11-18T07:21:43.508Z,1.30
2022-11-18T07:24:15.247Z,2.30
2022-11-18T07:26:43.860Z,1.70
2022-11-18T07:29:12.428Z,2.53
2022-11-18T07:31:41.916Z,1.40
2022-11-18T07:34:09.899Z,2.20
2022-11-18T07:36:37.850Z,2.60
2022-11-18T07:39:07.921Z,1.90
2022-11-18T07:41:36.428Z,2.00
2022-11-18T07:44:06.564Z,2.47
2022-11-18T07:46:35.676Z,3.03
2022-11-18T07:49:07.109Z,2.30
2022-11-18T07:51:37.143Z,2.23
2022-11-18T07:54:08.229Z,2.63
2022-11-18T07:56:36.162Z,1.23
2022-11-18T07:59:04.733Z,2.13
2022-11-18T08:01:33.359Z,1.47
2022-11-18T08:04:08.214Z,1.77
2022-11-18T08:06:37.158Z,2.70
2022-11-18T08:09:06.101Z,1.60
2022-11-18T08:11:34.420Z,2.17
2022-11-18T08:14:02.649Z,3.17
2022-11-18T08:16:31.011Z,2.27
2022-11-18T08:19:00.994Z,1.90
2022-11-18T08:21:30.420Z,1.20
2022-11-18T08:23:59.476Z,2.07
2022-11-18T08:26:28.540Z,1.27
2022-11-18T08:28:56.650Z,1.43
2022-11-18T08:31:26.409Z,1.37
2022-11-18T08:33:57.067Z,2.13
2022-11-18T08:36:26.863Z,2.10
2022-11-18T08:38:56.661Z,1.87
2022-11-18T08:41:30.634Z,2.20
2022-11-18T08:43:59.012Z,2.58
2022-11-18T08:46:26.970Z,2.03
2022-11-18T08:48:54.903Z,1.80
2022-11-18T08:51:22.894Z,1.80
2022-11-18T08:53:50.941Z,2.13
2022-11-18T08:56:22.177Z,1.13
2022-11-18T08:58:50.501Z,1.90
2022-11-18T09:01:18.937Z,1.30
2022-11-18T09:03:48.535Z,3.37
2022-11-18T09:06:18.414Z,2.60
2022-11-18T09:08:46.856Z,1.37
2022-11-18T09:11:16.740Z,2.00
2022-11-18T09:16:35.697Z,1.90
2022-11-18T09:19:24.839Z,2.73
2022-11-18T09:21:53.178Z,0.90
2022-11-18T09:24:21.447Z,2.17
2022-11-18T09:26:50.038Z,2.77
2022-11-18T09:29:20.075Z,2.27
2022-11-18T09:31:47.991Z,1.77
2022-11-18T09:34:16.188Z,3.17
2022-11-18T09:36:44.344Z,2.30
2022-11-18T09:39:12.307Z,1.40
2022-11-18T09:41:46.252Z,2.30
2022-11-18T09:44:42.594Z,1.90
2022-11-18T09:47:21.839Z,1.90
2022-11-18T09:49:50.821Z,1.60
2022-11-18T09:52:22.122Z,1.90
2022-11-18T09:54:50.362Z,1.73
2022-11-18T09:57:21.417Z,2.33
2022-11-18T09:59:50.965Z,1.93
2022-11-18T10:02:35.430Z,2.47
2022-11-18T10:05:15.647Z,2.87
2022-11-18T10:07:50.823Z,2.23
2022-11-18T10:10:23.921Z,0.93
2022-11-18T10:12:57.303Z,2.45
2022-11-18T10:15:35.105Z,1.15
2022-11-18T10:18:38.024Z,2.13
2022-11-18T10:21:18.845Z,1.93
2022-11-18T10:23:53.777Z,1.47
2022-11-18T10:26:38.470Z,1.93
2022-11-18T10:29:10.056Z,1.67
2022-11-18T10:31:40.511Z,1.63
2022-11-18T10:34:12.156Z,2.00
2022-11-18T10:36:40.077Z,1.57
2022-11-18T10:39:14.322Z,1.42
2022-11-18T10:41:49.030Z,1.23
2022-11-18T10:44:35.245Z,1.97
2022-11-18T10:47:27.814Z,2.67
2022-11-18T10:49:57.317Z,0.80
2022-11-18T10:52:25.897Z,1.40
2022-11-18T10:55:09.897Z,1.42
2022-11-18T10:57:43.468Z,1.23
2022-11-18T11:00:43.476Z,0.90
2022-11-18T11:03:25.651Z,2.03
2022-11-18T11:06:31.741Z,1.38
2022-11-18T11:09:03.122Z,1.27
2022-11-18T11:11:33.131Z,1.77
2022-11-18T11:14:23.132Z,1.20
2022-11-18T11:17:03.606Z,1.05
2022-11-18T11:19:42.427Z,1.77
2022-11-18T11:22:13.012Z,1.33
2022-11-18T11:24:41.808Z,1.52
2022-11-18T11:30:22.085Z,1.67
2022-11-18T11:33:23.765Z,1.20
2022-11-18T11:36:07.073Z,0.77
2022-11-18T11:38:44.577Z,1.43
2022-11-18T11:41:21.718Z,0.90
2022-11-18T11:44:05.336Z,1.58
2022-11-18T11:46:43.633Z,1.25
2022-11-18T11:49:19.755Z,1.10
2022-11-18T11:51:55.739Z,0.95
2022-11-18T11:54:41.699Z,1.83
2022-11-18T11:57:24.547Z,1.58
2022-11-18T12:00:02.633Z,1.75
2022-11-18T12:02:51.450Z,1.58
2022-11-18T12:05:26.584Z,1.27
2022-11-18T12:07:59.276Z,1.27
2022-11-18T12:10:31.718Z,1.10
2022-11-18T12:13:21.143Z,1.02
2022-11-18T12:16:00.024Z,1.00
2022-11-18T12:18:35.521Z,1.38
2022-11-18T12:21:03.466Z,1.95
2022-11-18T12:23:33.826Z,1.80
2022-11-18T12:26:10.557Z,1.92
2022-11-18T12:28:41.373Z,1.65
2022-11-18T12:31:37.956Z,1.15
2022-11-18T12:34:32.440Z,1.45
2022-11-18T12:40:01.007Z,1.05
2022-11-18T12:42:58.855Z,1.08
2022-11-18T12:45:50.652Z,1.55
2022-11-18T12:48:41.308Z,1.55
2022-11-18T12:51:42.601Z,3.28
2022-11-18T12:54:38.813Z,1.55
2022-11-18T12:57:18.757Z,2.63
2022-11-18T12:59:46.943Z,1.50
2022-11-18T13:02:25.125Z,1.52
2022-11-18T13:05:07.896Z,1.92
2022-11-18T13:07:59.780Z,1.27
2022-11-18T13:10:30.662Z,2.45
2022-11-18T13:13:00.813Z,1.65
2022-11-18T13:15:46.517Z,1.42
2022-11-18T13:18:17.165Z,1.08
2022-11-18T13:20:55.027Z,1.75
2022-11-18T13:23:46.454Z,1.05
2022-11-18T13:26:19.872Z,3.40
2022-11-18T13:29:03.510Z,2.00
2022-11-18T13:31:39.693Z,1.73
2022-11-18T13:34:17.825Z,1.55
2022-11-18T13:36:48.075Z,1.38
2022-11-18T13:39:23.184Z,1.52
2022-11-18T13:42:01.137Z,1.73
2022-11-18T13:44:32.705Z,1.95
2022-11-18T13:47:10.485Z,1.48
2022-11-18T13:49:53.637Z,1.83
2022-11-18T13:52:27.385Z,1.85
2022-11-18T13:54:57.385Z,1.95
2022-11-18T13:57:27.022Z,2.17
2022-11-18T13:59:56.955Z,1.63
2022-11-18T14:02:25.260Z,0.88
2022-11-18T14:04:57.097Z,1.02
2022-11-18T14:07:33.468Z,1.17
2022-11-18T14:10:03.543Z,1.45
2022-11-18T14:12:33.432Z,1.60
2022-11-18T14:15:17.181Z,1.55
2022-11-18T14:17:54.168Z,1.08
2022-11-18T14:20:22.674Z,0.98
2022-11-18T14:22:55.784Z,1.45
2022-11-18T14:25:28.226Z,1.33
2022-11-18T14:27:57.844Z,1.48
2022-11-18T14:30:37.647Z,1.15
2022-11-18T14:33:18.229Z,2.08
2022-11-18T14:35:51.024Z,2.25
2022-11-18T14:41:10.955Z,2.05
2022-11-18T14:43:39.126Z,1.80
2022-11-18T14:46:15.323Z,2.42
2022-11-18T14:48:43.696Z,1.45
2022-11-18T14:51:14.723Z,2.08
2022-11-18T14:53:42.690Z,1.85
2022-11-18T14:56:16.466Z,1.83
2022-11-18T14:58:44.383Z,1.20
2022-11-18T15:01:14.749Z,2.10
2022-11-18T15:03:42.786Z,2.30
2022-11-18T15:06:15.893Z,1.42
2022-11-18T15:08:44.165Z,0.63
2022-11-18T15:11:12.467Z,1.05
2022-11-18T15:13:40.781Z,1.95
2022-11-18T15:16:17.173Z,1.33
2022-11-18T15:18:46.769Z,1.50
2022-11-18T15:21:15.196Z,2.30
2022-11-18T15:23:43.773Z,0.75
2022-11-18T15:26:19.723Z,1.58
2022-11-18T15:28:48.196Z,1.35
2022-11-18T15:31:18.272Z,2.35
2022-11-18T15:33:46.952Z,1.80
2022-11-18T15:36:16.925Z,1.35
2022-11-18T15:38:45.222Z,2.03
2022-11-18T15:41:17.655Z,3.43
2022-11-18T15:43:46.202Z,2.23
2022-11-18T15:46:14.493Z,2.57
2022-11-18T15:48:43.930Z,1.92
2022-11-18T15:51:12.634Z,3.88
2022-11-18T15:53:40.933Z,1.73
2022-11-18T15:56:27.264Z,1.37
2022-11-18T15:58:57.400Z,1.50
2022-11-18T16:01:26.128Z,2.37
2022-11-18T16:03:55.842Z,2.60
2022-11-18T16:06:23.806Z,2.17
2022-11-18T16:08:57.506Z,1.40
2022-11-18T16:11:45.030Z,1.67
2022-11-18T16:14:14.784Z,1.43
2022-11-18T16:16:44.221Z,1.57
2022-11-18T16:19:15.788Z,1.50
2022-11-18T16:21:46.448Z,3.13
2022-11-18T16:24:17.360Z,1.33
2022-11-18T16:26:45.505Z,2.30
2022-11-18T16:29:15.965Z,3.37
2022-11-18T16:31:44.764Z,2.70
2022-11-18T16:34:17.340Z,2.47
2022-11-18T16:36:46.593Z,2.00
2022-11-18T16:39:16.602Z,1.40
2022-11-18T16:41:45.990Z,2.70
2022-11-18T16:44:15.732Z,1.00
2022-11-18T16:46:46.552Z,1.83
2022-11-18T16:49:18.039Z,2.87
2022-11-18T16:51:47.860Z,1.73
2022-11-18T16:54:19.320Z,2.13
2022-11-18T16:56:48.217Z,1.70
2022-11-18T16:59:18.042Z,1.43
2022-11-18T17:01:46.477Z,2.70
2022-11-18T17:04:15.931Z,1.53
2022-11-18T17:06:44.028Z,2.10
2022-11-18T17:09:15.523Z,1.50
2022-11-18T17:11:43.552Z,1.27
2022-11-18T17:14:12.438Z,0.50
2022-11-18T17:16:40.897Z,1.63
2022-11-18T17:19:17.336Z,1.10
2022-11-18T17:21:47.181Z,1.63
2022-11-18T17:24:16.978Z,2.13
2022-11-18T17:26:45.819Z,1.53
2022-11-18T17:29:14.628Z,1.10
2022-11-18T17:31:43.640Z,1.23
2022-11-18T17:34:13.105Z,1.23
2022-11-18T17:36:41.475Z,2.27
2022-11-18T17:39:12.516Z,1.33
2022-11-18T17:41:58.439Z,1.50
2022-11-18T17:44:26.493Z,1.70
2022-11-18T17:46:54.406Z,2.27
2022-11-18T17:49:22.505Z,2.20
2022-11-18T17:51:51.350Z,2.90
2022-11-18T17:54:21.536Z,3.17
2022-11-18T17:56:52.344Z,2.87
2022-11-18T17:59:20.964Z,4.73
2022-11-18T18:01:52.870Z,4.33
2022-11-18T18:04:23.939Z,2.07
2022-11-18T18:06:53.093Z,1.93
2022-11-18T18:09:29.920Z,4.10
2022-11-18T18:11:59.700Z,3.53
2022-11-18T18:14:26.641Z,3.63
2022-11-18T18:16:55.206Z,3.67
2022-11-18T18:19:24.737Z,3.70
2022-11-18T18:21:53.534Z,2.47
2022-11-18T18:24:23.398Z,3.63
2022-11-18T18:26:51.449Z,3.00
2022-11-18T18:29:19.370Z,3.97
2022-11-18T18:31:47.294Z,3.73
2022-11-18T18:34:15.248Z,2.70
2022-11-18T18:36:43.167Z,3.07
2022-11-18T18:39:11.155Z,2.20
2022-11-18T18:41:40.440Z,2.87
2022-11-18T18:44:10.428Z,3.60
2022-11-18T18:46:40.716Z,2.85
2022-11-18T18:49:10.560Z,4.73
2022-11-18T18:51:40.083Z,2.20
2022-11-18T18:54:11.060Z,2.93
2022-11-18T18:56:40.781Z,2.20
2022-11-18T18:59:09.469Z,2.97
2022-11-18T19:01:38.038Z,3.07
2022-11-18T19:04:08.463Z,2.77
2022-11-18T19:09:26.268Z,1.60
2022-11-18T19:12:13.770Z,2.53
2022-11-18T19:14:41.864Z,3.03
2022-11-18T19:17:11.626Z,1.83
2022-11-18T19:19:58.301Z,2.87
2022-11-18T19:22:26.291Z,4.00
2022-11-18T19:24:54.810Z,2.43
2022-11-18T19:27:24.388Z,3.07
2022-11-18T19:29:52.462Z,2.77
2022-11-18T19:32:20.387Z,1.80
2022-11-18T19:34:48.313Z,2.70
2022-11-18T19:37:16.261Z,5.27
2022-11-18T19:39:44.211Z,4.07
2022-11-18T19:42:12.135Z,4.00
2022-11-18T19:44:41.462Z,3.20
2022-11-18T19:47:09.393Z,3.33
2022-11-18T19:49:37.330Z,4.13
2022-11-18T19:52:05.305Z,3.67
2022-11-18T19:54:33.232Z,3.60
2022-11-18T19:57:03.900Z,5.43
2022-11-18T19:59:31.926Z,3.17
2022-11-18T20:02:01.345Z,4.33
2022-11-18T20:04:29.535Z,3.87
2022-11-18T20:06:58.015Z,4.17
2022-11-18T20:09:26.554Z,3.43
2022-11-18T20:11:55.605Z,3.43
2022-11-18T20:14:23.717Z,2.43
2022-11-18T20:16:52.713Z,2.57
2022-11-18T20:19:22.177Z,2.43
2022-11-18T20:21:50.409Z,2.53
2022-11-18T20:24:19.829Z,2.13
2022-11-18T20:26:48.760Z,2.17
2022-11-18T20:29:17.175Z,2.33
2022-11-18T20:31:45.731Z,1.70
2022-11-18T20:34:14.520Z,3.03
2022-11-18T20:36:44.587Z,2.20
2022-11-18T20:39:15.057Z,4.43
2022-11-18T20:41:43.383Z,4.00
2022-11-18T20:44:12.215Z,2.23
2022-11-18T20:46:40.119Z,2.10
2022-11-18T20:49:08.044Z,2.23
2022-11-18T20:51:35.959Z,1.73
2022-11-18T20:54:09.243Z,2.63
2022-11-18T20:56:37.244Z,2.38
2022-11-18T20:59:05.162Z,1.60
2022-11-18T21:01:34.042Z,1.60
2022-11-18T21:04:03.674Z,1.93
2022-11-18T21:06:33.382Z,3.13
2022-11-18T21:09:02.856Z,2.07
2022-11-18T21:11:34.981Z,1.63
2022-11-18T21:14:24.731Z,1.40
2022-11-18T21:16:55.286Z,1.93
2022-11-18T21:19:23.621Z,1.97
2022-11-18T21:21:52.704Z,1.00
2022-11-18T21:24:23.756Z,0.77
2022-11-18T21:26:54.883Z,1.27
2022-11-18T21:29:23.928Z,1.57
2022-11-18T21:31:52.254Z,1.27
2022-11-18T21:34:21.053Z,0.47
2022-11-18T21:36:54.358Z,0.97
2022-11-18T21:39:23.571Z,1.15
2022-11-18T21:41:56.806Z,1.17
2022-11-18T21:44:28.187Z,1.27
2022-11-18T21:46:56.925Z,1.13
2022-11-18T21:49:24.841Z,1.17
2022-11-18T21:51:52.742Z,0.87
2022-11-18T21:54:20.681Z,1.87
2022-11-18T21:56:48.622Z,0.70
2022-11-18T21:59:18.294Z,0.57
2022-11-18T22:01:46.522Z,0.40
2022-11-18T22:04:34.510Z,1.43
2022-11-18T22:07:02.770Z,1.07
2022-11-18T22:09:36.087Z,0.77
2022-11-18T22:14:34.364Z,0.90
2022-11-18T22:17:02.356Z,2.40
2022-11-18T22:19:30.412Z,0.63
2022-11-18T22:21:58.329Z,0.47
2022-11-18T22:24:26.317Z,1.17
2022-11-18T22:26:54.218Z,0.97
2022-11-18T22:29:24.186Z,0.67
2022-11-18T22:31:54.122Z,0.43
2022-11-18T22:34:22.071Z,0.80
2022-11-18T22:36:50.029Z,0.30
2022-11-18T22:39:18.249Z,0.60
2022-11-18T22:42:03.674Z,0.77
2022-11-18T22:44:31.918Z,0.70
2022-11-18T22:47:01.252Z,0.30
2022-11-18T22:49:29.201Z,0.80
2022-11-18T22:51:57.182Z,0.40
2022-11-18T22:54:41.195Z,1.10
2022-11-18T22:57:09.444Z,0.85
2022-11-18T22:59:37.362Z,0.93
2022-11-18T23:02:06.895Z,0.33
2022-11-18T23:04:35.228Z,0.30
2022-11-18T23:07:03.379Z,0.50
2022-11-18T23:09:31.515Z,0.90
2022-11-18T23:12:16.744Z,0.63
2022-11-18T23:14:44.680Z,0.40
2022-11-18T23:17:13.988Z,0.47
2022-11-18T23:19:43.911Z,0.63
2022-11-18T23:22:12.336Z,0.33
2022-11-18T23:24:40.396Z,0.90
2022-11-18T23:27:08.576Z,0.27
2022-11-18T23:29:37.272Z,0.43
2022-11-18T23:32:05.764Z,0.50
2022-11-18T23:34:35.072Z,0.43
2022-11-18T23:37:03.030Z,0.23
2022-11-18T23:39:30.966Z,1.50
2022-11-18T23:41:59.083Z,0.77
2022-11-18T23:44:40.847Z,0.93
2022-11-18T23:47:08.781Z,0.70
2022-11-18T23:49:38.146Z,0.57
2022-11-18T23:52:06.650Z,1.13
2022-11-18T23:54:34.546Z,1.13
2022-11-18T23:57:04.552Z,1.57
2022-11-18T23:59:33.058Z,0.90
