createdAt,value
2023-04-23T00:00:49.063Z,70.70
2023-04-23T00:02:23.120Z,70.28
2023-04-23T00:03:58.095Z,70.44
2023-04-23T00:05:33.104Z,70.77
2023-04-23T00:07:05.245Z,70.87
2023-04-23T00:08:41.309Z,71.32
2023-04-23T00:10:13.277Z,71.04
2023-04-23T00:11:45.476Z,71.19
2023-04-23T00:13:17.498Z,71.35
2023-04-23T00:14:49.258Z,70.80
2023-04-23T00:16:21.419Z,70.94
2023-04-23T00:17:54.173Z,71.04
2023-04-23T00:19:26.018Z,70.94
2023-04-23T00:20:58.183Z,70.77
2023-04-23T00:22:29.791Z,70.49
2023-04-23T00:24:01.465Z,70.67
2023-04-23T00:25:33.062Z,70.35
2023-04-23T00:27:04.700Z,69.94
2023-04-23T00:28:36.383Z,69.93
2023-04-23T00:30:09.124Z,70.39
2023-04-23T00:31:40.796Z,71.68
2023-04-23T00:33:12.530Z,71.16
2023-04-23T00:34:44.345Z,70.89
2023-04-23T00:36:15.908Z,71.45
2023-04-23T00:37:47.597Z,71.45
2023-04-23T00:39:19.248Z,71.02
2023-04-23T00:40:50.936Z,71.36
2023-04-23T00:42:22.602Z,70.96
2023-04-23T00:43:54.534Z,70.77
2023-04-23T00:45:27.163Z,70.95
2023-04-23T00:47:00.499Z,71.46
2023-04-23T00:48:34.698Z,71.25
2023-04-23T00:50:08.185Z,70.70
2023-04-23T00:51:39.891Z,72.10
2023-04-23T00:53:11.511Z,72.22
2023-04-23T00:54:43.461Z,72.34
2023-04-23T00:56:15.934Z,72.86
2023-04-23T00:57:48.267Z,73.19
2023-04-23T00:59:20.605Z,73.63
2023-04-23T01:00:52.792Z,73.58
2023-04-23T01:02:28.063Z,74.55
2023-04-23T01:04:00.215Z,74.72
2023-04-23T01:05:32.291Z,74.52
2023-04-23T01:07:04.146Z,75.36
2023-04-23T01:08:36.407Z,76.31
2023-04-23T01:10:09.131Z,76.21
2023-04-23T01:11:43.125Z,76.03
2023-04-23T01:13:15.259Z,76.89
2023-04-23T01:14:46.944Z,76.64
2023-04-23T01:16:19.026Z,76.37
2023-04-23T01:17:51.586Z,75.67
2023-04-23T01:19:23.367Z,75.66
2023-04-23T01:20:55.810Z,75.92
2023-04-23T01:22:27.730Z,77.15
2023-04-23T01:24:00.203Z,76.85
2023-04-23T01:25:32.176Z,77.56
2023-04-23T01:27:04.404Z,77.40
2023-04-23T01:28:37.232Z,77.80
2023-04-23T01:30:09.854Z,77.13
2023-04-23T01:31:42.586Z,76.55
2023-04-23T01:33:15.524Z,77.20
2023-04-23T01:34:48.274Z,77.08
2023-04-23T01:36:21.216Z,77.70
2023-04-23T01:37:57.435Z,75.99
2023-04-23T01:39:29.175Z,75.94
2023-04-23T01:41:00.803Z,76.08
2023-04-23T01:42:33.063Z,75.97
2023-04-23T01:44:05.278Z,76.23
2023-04-23T01:45:37.354Z,77.36
2023-04-23T01:47:09.373Z,76.25
2023-04-23T01:48:41.512Z,75.45
2023-04-23T01:50:13.464Z,74.88
2023-04-23T01:51:46.434Z,75.18
2023-04-23T01:53:18.962Z,74.93
2023-04-23T01:54:50.868Z,75.58
2023-04-23T01:56:28.629Z,75.01
2023-04-23T01:58:00.783Z,74.54
2023-04-23T01:59:32.405Z,74.81
2023-04-23T02:01:04.139Z,74.25
2023-04-23T02:02:36.431Z,74.23
2023-04-23T02:04:08.589Z,74.38
2023-04-23T02:05:41.595Z,74.70
2023-04-23T02:07:13.399Z,75.45
2023-04-23T02:08:45.210Z,76.05
2023-04-23T02:10:17.325Z,75.63
2023-04-23T02:11:49.113Z,76.18
2023-04-23T02:13:20.997Z,76.22
2023-04-23T02:14:53.701Z,76.67
2023-04-23T02:16:26.706Z,76.57
2023-04-23T02:17:58.673Z,76.94
2023-04-23T02:19:34.491Z,77.46
2023-04-23T02:21:06.467Z,77.89
2023-04-23T02:22:40.967Z,78.08
2023-04-23T02:24:12.922Z,78.40
2023-04-23T02:25:44.607Z,78.65
2023-04-23T02:27:19.546Z,78.91
2023-04-23T02:28:51.385Z,78.86
2023-04-23T02:30:23.180Z,79.21
2023-04-23T02:31:54.889Z,78.99
2023-04-23T02:33:26.637Z,78.81
2023-04-23T02:35:02.054Z,79.16
2023-04-23T02:36:33.766Z,78.83
2023-04-23T02:38:05.419Z,79.46
2023-04-23T02:39:39.230Z,80.33
2023-04-23T02:41:12.241Z,80.92
2023-04-23T02:42:44.069Z,80.94
2023-04-23T02:44:15.774Z,81.17
2023-04-23T02:45:47.397Z,81.76
2023-04-23T02:47:19.231Z,81.20
2023-04-23T02:48:51.106Z,81.39
2023-04-23T02:50:22.849Z,81.62
2023-04-23T02:51:54.584Z,81.54
2023-04-23T02:53:26.432Z,81.78
2023-04-23T02:54:58.448Z,81.78
2023-04-23T02:56:30.228Z,81.43
2023-04-23T02:58:01.916Z,82.05
2023-04-23T02:59:34.575Z,82.14
2023-04-23T03:01:07.142Z,83.02
2023-04-23T03:02:38.873Z,83.13
2023-04-23T03:04:10.769Z,82.92
2023-04-23T03:05:42.672Z,83.32
2023-04-23T03:07:17.380Z,83.60
2023-04-23T03:08:48.970Z,83.02
2023-04-23T03:10:20.769Z,82.42
2023-04-23T03:11:52.880Z,82.97
2023-04-23T03:13:26.056Z,83.24
2023-04-23T03:14:57.803Z,83.67
2023-04-23T03:16:32.003Z,83.79
2023-04-23T03:18:04.518Z,84.04
2023-04-23T03:19:36.282Z,83.93
2023-04-23T03:21:08.247Z,84.28
2023-04-23T03:22:40.033Z,84.78
2023-04-23T03:24:13.563Z,85.44
2023-04-23T03:25:45.276Z,84.77
2023-04-23T03:27:17.027Z,84.88
2023-04-23T03:28:48.662Z,84.68
2023-04-23T03:30:20.562Z,84.33
2023-04-23T03:31:52.386Z,84.78
2023-04-23T03:33:24.280Z,84.75
2023-04-23T03:34:55.867Z,84.93
2023-04-23T03:36:28.006Z,84.63
2023-04-23T03:37:59.676Z,85.20
2023-04-23T03:39:31.447Z,85.14
2023-04-23T03:41:03.199Z,86.57
2023-04-23T03:42:35.068Z,86.24
2023-04-23T03:44:08.615Z,87.31
2023-04-23T03:45:46.170Z,86.35
2023-04-23T03:47:17.848Z,86.73
2023-04-23T03:48:49.769Z,86.93
2023-04-23T03:50:31.856Z,87.06
2023-04-23T03:52:17.048Z,86.44
2023-04-23T03:53:49.184Z,87.43
2023-04-23T03:55:49.817Z,85.88
2023-04-23T03:57:21.957Z,85.97
2023-04-23T03:59:00.318Z,86.25
2023-04-23T04:00:31.968Z,86.01
2023-04-23T04:02:06.558Z,86.25
2023-04-23T04:03:38.386Z,86.25
2023-04-23T04:05:13.269Z,86.27
2023-04-23T04:06:45.416Z,86.22
2023-04-23T04:08:16.959Z,86.80
2023-04-23T04:09:49.300Z,86.63
2023-04-23T04:11:21.034Z,85.70
2023-04-23T04:12:52.843Z,86.83
2023-04-23T04:14:24.468Z,86.32
2023-04-23T04:15:56.067Z,86.10
2023-04-23T04:17:27.713Z,85.57
2023-04-23T04:18:59.383Z,85.83
2023-04-23T04:20:31.017Z,86.19
2023-04-23T04:22:03.698Z,86.27
2023-04-23T04:23:35.948Z,86.68
2023-04-23T04:25:08.114Z,87.43
2023-04-23T04:26:40.119Z,87.28
2023-04-23T04:28:12.019Z,87.40
2023-04-23T04:29:43.605Z,87.26
2023-04-23T04:31:16.095Z,88.00
2023-04-23T04:32:50.959Z,87.79
2023-04-23T04:34:23.373Z,88.10
2023-04-23T04:35:56.574Z,88.86
2023-04-23T04:37:28.223Z,88.06
2023-04-23T04:39:00.701Z,87.66
2023-04-23T04:40:34.705Z,87.49
2023-04-23T04:42:07.297Z,87.15
2023-04-23T04:43:40.135Z,88.15
2023-04-23T04:45:12.199Z,89.16
2023-04-23T04:46:43.793Z,88.88
2023-04-23T04:48:15.465Z,87.66
2023-04-23T04:49:47.176Z,87.48
2023-04-23T04:51:18.853Z,87.12
2023-04-23T04:52:50.482Z,87.47
2023-04-23T04:54:22.098Z,87.14
2023-04-23T04:55:53.628Z,87.12
2023-04-23T04:57:25.300Z,87.21
2023-04-23T04:58:56.966Z,87.27
2023-04-23T05:00:29.995Z,87.28
2023-04-23T05:02:01.623Z,87.27
2023-04-23T05:03:33.322Z,87.29
2023-04-23T05:05:07.585Z,87.01
2023-04-23T05:06:39.251Z,87.64
2023-04-23T05:08:11.528Z,87.70
2023-04-23T05:09:45.029Z,87.47
2023-04-23T05:11:18.700Z,87.39
2023-04-23T05:12:51.839Z,87.53
2023-04-23T05:14:25.977Z,87.22
2023-04-23T05:15:57.571Z,87.03
2023-04-23T05:17:29.191Z,86.80
2023-04-23T05:19:00.876Z,86.21
2023-04-23T05:20:32.763Z,85.96
2023-04-23T05:22:04.382Z,85.90
2023-04-23T05:23:36.613Z,85.90
2023-04-23T05:25:09.527Z,86.11
2023-04-23T05:26:41.230Z,86.21
2023-04-23T05:28:13.157Z,86.00
2023-04-23T05:29:44.868Z,85.38
2023-04-23T05:31:16.514Z,85.19
2023-04-23T05:32:48.197Z,84.83
2023-04-23T05:34:19.784Z,84.85
2023-04-23T05:35:51.494Z,84.53
2023-04-23T05:37:23.111Z,84.64
2023-04-23T05:38:54.694Z,85.01
2023-04-23T05:40:26.345Z,85.37
2023-04-23T05:41:58.135Z,85.07
2023-04-23T05:43:29.777Z,85.27
2023-04-23T05:45:01.585Z,84.73
2023-04-23T05:46:33.187Z,84.69
2023-04-23T05:48:04.980Z,84.44
2023-04-23T05:49:36.732Z,84.27
2023-04-23T05:51:08.577Z,84.78
2023-04-23T05:52:40.115Z,84.79
2023-04-23T05:54:11.645Z,84.15
2023-04-23T05:55:43.262Z,83.44
2023-04-23T05:57:14.897Z,82.64
2023-04-23T05:58:46.506Z,81.97
2023-04-23T06:00:18.333Z,82.67
2023-04-23T06:01:50.413Z,82.77
2023-04-23T06:03:22.206Z,83.42
2023-04-23T06:04:54.118Z,81.80
2023-04-23T06:06:26.147Z,81.97
2023-04-23T06:07:57.786Z,81.42
2023-04-23T06:09:29.352Z,81.14
2023-04-23T06:11:01.961Z,78.79
2023-04-23T06:12:33.552Z,75.57
2023-04-23T06:14:05.455Z,73.73
2023-04-23T06:15:36.975Z,73.68
2023-04-23T06:17:08.501Z,71.83
2023-04-23T06:18:40.250Z,69.32
2023-04-23T06:20:12.144Z,70.10
2023-04-23T06:21:43.831Z,71.23
2023-04-23T06:23:15.433Z,73.17
2023-04-23T06:24:47.008Z,74.04
2023-04-23T06:26:18.607Z,73.37
2023-04-23T06:27:52.186Z,73.76
2023-04-23T06:29:27.972Z,74.70
2023-04-23T06:31:07.879Z,76.47
2023-04-23T06:32:39.641Z,76.39
2023-04-23T06:34:11.243Z,77.10
2023-04-23T06:35:42.792Z,76.66
2023-04-23T06:37:14.460Z,76.64
2023-04-23T06:38:46.238Z,76.49
2023-04-23T06:40:17.855Z,75.89
2023-04-23T06:41:49.526Z,72.35
2023-04-23T06:43:34.288Z,70.61
2023-04-23T06:45:25.305Z,66.32
2023-04-23T06:46:56.873Z,65.06
2023-04-23T06:48:28.443Z,63.92
2023-04-23T06:50:00.320Z,66.43
2023-04-23T06:51:32.147Z,67.61
2023-04-23T06:53:03.840Z,67.27
2023-04-23T06:54:35.482Z,68.77
2023-04-23T06:56:07.920Z,70.32
2023-04-23T06:57:39.503Z,69.75
2023-04-23T06:59:11.508Z,69.54
2023-04-23T07:00:52.317Z,70.16
2023-04-23T07:02:24.167Z,67.03
2023-04-23T07:03:55.900Z,63.99
2023-04-23T07:05:28.244Z,63.61
2023-04-23T07:07:00.394Z,60.03
2023-04-23T07:08:32.039Z,57.89
2023-04-23T07:10:05.054Z,57.41
2023-04-23T07:11:37.137Z,55.53
2023-04-23T07:13:08.736Z,55.23
2023-04-23T07:14:40.651Z,53.46
2023-04-23T07:16:12.591Z,54.37
2023-04-23T07:17:44.315Z,52.98
2023-04-23T07:19:15.979Z,51.51
2023-04-23T07:20:47.576Z,53.08
2023-04-23T07:22:19.254Z,53.75
2023-04-23T07:23:51.015Z,54.25
2023-04-23T07:25:24.763Z,52.98
2023-04-23T07:26:56.429Z,51.45
2023-04-23T07:28:28.001Z,51.40
2023-04-23T07:29:59.633Z,50.11
2023-04-23T07:31:31.412Z,50.50
2023-04-23T07:33:03.482Z,50.38
2023-04-23T07:34:38.113Z,47.99
2023-04-23T07:36:09.928Z,48.37
2023-04-23T07:37:41.609Z,49.86
2023-04-23T07:39:13.470Z,48.24
2023-04-23T07:40:45.187Z,46.94
2023-04-23T07:42:16.871Z,47.45
2023-04-23T07:43:48.500Z,48.52
2023-04-23T07:45:20.225Z,51.33
2023-04-23T07:46:52.482Z,50.77
2023-04-23T07:48:24.171Z,51.07
2023-04-23T07:49:56.364Z,51.48
2023-04-23T07:51:28.823Z,50.94
2023-04-23T07:53:01.567Z,50.44
2023-04-23T07:54:33.585Z,52.02
2023-04-23T07:56:05.551Z,51.84
2023-04-23T07:57:37.812Z,51.87
2023-04-23T07:59:11.638Z,50.94
2023-04-23T08:00:43.626Z,50.47
2023-04-23T08:02:15.709Z,51.03
2023-04-23T08:03:47.819Z,50.64
2023-04-23T08:05:20.105Z,50.26
2023-04-23T08:06:52.418Z,49.40
2023-04-23T08:08:24.294Z,46.62
2023-04-23T08:09:56.150Z,49.56
2023-04-23T08:11:29.830Z,51.19
2023-04-23T08:13:02.412Z,50.61
2023-04-23T08:14:34.928Z,49.82
2023-04-23T08:16:10.893Z,49.10
2023-04-23T08:17:43.061Z,50.69
2023-04-23T08:19:14.843Z,51.05
2023-04-23T08:20:46.549Z,51.24
2023-04-23T08:22:19.788Z,52.18
2023-04-23T08:23:51.882Z,51.95
2023-04-23T08:25:23.691Z,52.77
2023-04-23T08:26:55.620Z,51.61
2023-04-23T08:28:27.949Z,51.94
2023-04-23T08:29:59.584Z,50.74
2023-04-23T08:31:31.390Z,50.29
2023-04-23T08:33:04.869Z,49.88
2023-04-23T08:34:38.105Z,47.90
2023-04-23T08:36:11.126Z,49.18
2023-04-23T08:37:43.071Z,49.19
2023-04-23T08:39:14.693Z,49.53
2023-04-23T08:40:49.437Z,46.71
2023-04-23T08:42:37.119Z,47.67
2023-04-23T08:44:26.018Z,46.89
2023-04-23T08:46:04.263Z,47.90
2023-04-23T08:47:40.610Z,47.25
2023-04-23T08:49:16.770Z,48.08
2023-04-23T08:50:48.843Z,46.64
2023-04-23T08:52:24.134Z,46.07
2023-04-23T08:53:59.931Z,45.51
2023-04-23T08:55:31.924Z,43.80
2023-04-23T08:57:04.167Z,45.07
2023-04-23T08:58:37.015Z,45.88
2023-04-23T09:00:11.775Z,46.15
2023-04-23T09:01:43.998Z,46.56
2023-04-23T09:03:20.880Z,45.17
2023-04-23T09:04:56.200Z,45.51
2023-04-23T09:06:29.628Z,45.20
2023-04-23T09:08:02.007Z,46.87
2023-04-23T09:09:34.707Z,47.12
2023-04-23T09:11:07.411Z,47.59
2023-04-23T09:12:43.551Z,44.06
2023-04-23T09:14:15.676Z,43.47
2023-04-23T09:15:47.597Z,42.58
2023-04-23T09:17:19.605Z,41.69
2023-04-23T09:18:51.774Z,43.30
2023-04-23T09:20:23.610Z,43.13
2023-04-23T09:21:55.998Z,43.75
2023-04-23T09:23:27.767Z,44.65
2023-04-23T09:25:02.055Z,44.95
2023-04-23T09:26:33.660Z,45.09
2023-04-23T09:28:07.921Z,45.75
2023-04-23T09:29:39.742Z,45.51
2023-04-23T09:31:11.665Z,44.39
2023-04-23T09:32:45.810Z,43.83
2023-04-23T09:34:22.504Z,46.57
2023-04-23T09:35:54.653Z,47.48
2023-04-23T09:37:26.785Z,47.29
2023-04-23T09:38:58.982Z,46.23
2023-04-23T09:40:30.717Z,45.78
2023-04-23T09:42:06.098Z,47.30
2023-04-23T09:43:41.354Z,46.70
2023-04-23T09:45:13.824Z,46.93
2023-04-23T09:46:45.663Z,46.63
2023-04-23T09:48:17.314Z,46.17
2023-04-23T09:49:49.928Z,47.15
2023-04-23T09:51:25.400Z,46.39
2023-04-23T09:52:57.127Z,46.46
2023-04-23T09:54:28.786Z,47.07
2023-04-23T09:56:00.453Z,45.70
2023-04-23T09:57:37.566Z,45.98
2023-04-23T09:59:29.307Z,45.81
2023-04-23T10:01:15.342Z,45.23
2023-04-23T10:02:49.216Z,45.40
2023-04-23T10:04:25.808Z,43.88
2023-04-23T10:06:01.825Z,43.75
2023-04-23T10:07:35.197Z,42.99
2023-04-23T10:09:08.121Z,43.54
2023-04-23T10:10:56.784Z,43.47
2023-04-23T10:12:52.251Z,43.20
2023-04-23T10:14:26.879Z,40.82
2023-04-23T10:16:07.472Z,41.58
2023-04-23T10:17:51.637Z,42.46
2023-04-23T10:19:24.797Z,42.30
2023-04-23T10:20:57.915Z,42.97
2023-04-23T10:22:31.184Z,42.14
2023-04-23T10:24:03.786Z,40.84
2023-04-23T10:25:39.151Z,39.71
2023-04-23T10:27:23.972Z,39.95
2023-04-23T10:29:01.434Z,41.30
2023-04-23T10:30:35.992Z,41.35
2023-04-23T10:32:07.730Z,41.87
2023-04-23T10:33:53.538Z,42.06
2023-04-23T10:35:29.015Z,43.23
2023-04-23T10:37:02.311Z,41.31
2023-04-23T10:38:36.690Z,42.21
2023-04-23T10:40:14.315Z,41.35
2023-04-23T10:41:47.175Z,41.07
2023-04-23T10:43:19.718Z,41.55
2023-04-23T10:45:02.695Z,40.88
2023-04-23T10:46:39.606Z,40.12
2023-04-23T10:48:12.324Z,40.40
2023-04-23T10:49:44.793Z,40.89
2023-04-23T10:52:02.412Z,40.53
2023-04-23T10:53:19.828Z,41.80
2023-04-23T10:55:00.481Z,42.66
2023-04-23T10:56:32.252Z,42.59
2023-04-23T10:58:05.919Z,42.69
2023-04-23T10:59:52.172Z,41.38
2023-04-23T11:01:30.286Z,40.76
2023-04-23T11:03:02.542Z,42.00
2023-04-23T11:04:36.734Z,41.78
2023-04-23T11:06:09.193Z,41.32
2023-04-23T11:07:41.006Z,41.25
2023-04-23T11:09:36.408Z,41.07
2023-04-23T11:11:09.410Z,40.11
2023-04-23T11:12:41.338Z,41.20
2023-04-23T11:14:16.354Z,42.86
2023-04-23T11:15:48.072Z,42.29
2023-04-23T11:17:23.755Z,41.26
2023-04-23T11:18:59.863Z,40.62
2023-04-23T11:21:00.899Z,40.99
2023-04-23T11:22:53.071Z,42.59
2023-04-23T11:24:48.221Z,42.16
2023-04-23T11:26:23.143Z,39.85
2023-04-23T11:27:56.816Z,42.54
2023-04-23T11:29:29.173Z,41.32
2023-04-23T11:31:00.919Z,39.46
2023-04-23T11:32:32.715Z,38.28
2023-04-23T11:34:05.876Z,40.60
2023-04-23T11:35:40.821Z,40.74
2023-04-23T11:37:17.546Z,40.57
2023-04-23T11:38:50.028Z,39.31
2023-04-23T11:40:22.186Z,37.98
2023-04-23T11:41:54.844Z,38.53
2023-04-23T11:43:29.327Z,40.40
2023-04-23T11:45:00.982Z,39.79
2023-04-23T11:46:32.845Z,39.43
2023-04-23T11:48:05.941Z,39.72
2023-04-23T11:49:38.718Z,39.90
2023-04-23T11:51:10.462Z,39.62
2023-04-23T11:52:43.870Z,39.26
2023-04-23T11:54:16.344Z,40.09
2023-04-23T11:55:49.398Z,39.96
2023-04-23T11:57:21.769Z,40.36
2023-04-23T11:59:01.235Z,40.90
2023-04-23T12:00:33.101Z,39.59
2023-04-23T12:02:05.008Z,38.98
2023-04-23T12:03:36.819Z,37.92
2023-04-23T12:05:09.564Z,37.84
2023-04-23T12:06:43.909Z,38.57
2023-04-23T12:08:19.576Z,38.61
2023-04-23T12:09:51.469Z,39.07
2023-04-23T12:11:24.358Z,38.38
2023-04-23T12:12:56.181Z,38.92
2023-04-23T12:14:30.653Z,38.49
2023-04-23T12:16:04.863Z,38.42
2023-04-23T12:17:36.721Z,38.22
2023-04-23T12:19:09.934Z,37.99
2023-04-23T12:20:41.603Z,37.06
2023-04-23T12:22:13.676Z,37.88
2023-04-23T12:23:45.676Z,37.65
2023-04-23T12:25:23.331Z,37.40
2023-04-23T12:26:58.533Z,36.70
2023-04-23T12:28:31.300Z,38.09
2023-04-23T12:30:06.367Z,37.58
2023-04-23T12:31:39.301Z,36.42
2023-04-23T12:33:12.105Z,36.87
2023-04-23T12:34:56.925Z,37.48
2023-04-23T12:36:32.697Z,38.72
2023-04-23T12:38:09.018Z,38.07
2023-04-23T12:39:41.218Z,38.68
2023-04-23T12:41:13.280Z,38.85
2023-04-23T12:42:45.420Z,36.35
2023-04-23T12:44:17.234Z,35.68
2023-04-23T12:45:49.552Z,35.37
2023-04-23T12:47:21.254Z,32.76
2023-04-23T12:48:53.022Z,36.26
2023-04-23T12:50:24.762Z,37.53
2023-04-23T12:51:57.938Z,38.29
2023-04-23T12:53:29.905Z,38.31
2023-04-23T12:55:02.126Z,39.18
2023-04-23T12:56:36.691Z,39.96
2023-04-23T12:58:09.856Z,39.79
2023-04-23T12:59:43.915Z,40.24
2023-04-23T13:01:16.449Z,39.10
2023-04-23T13:02:48.551Z,39.43
2023-04-23T13:04:20.811Z,40.49
2023-04-23T13:05:52.927Z,27.62
2023-04-23T13:07:24.698Z,28.36
2023-04-23T13:08:56.777Z,34.84
2023-04-23T13:10:31.003Z,31.84
2023-04-23T13:12:02.904Z,31.47
2023-04-23T13:13:34.623Z,36.68
2023-04-23T13:15:09.519Z,39.28
2023-04-23T13:16:43.246Z,38.45
2023-04-23T13:18:15.793Z,39.76
2023-04-23T13:19:48.482Z,40.05
2023-04-23T13:21:20.454Z,37.39
2023-04-23T13:22:52.311Z,36.41
2023-04-23T13:24:24.088Z,27.21
2023-04-23T13:25:55.939Z,21.65
2023-04-23T13:27:29.550Z,20.29
2023-04-23T13:29:02.140Z,18.40
2023-04-23T13:30:33.954Z,17.21
2023-04-23T13:32:06.524Z,15.91
2023-04-23T13:33:39.053Z,14.76
2023-04-23T13:35:11.077Z,15.36
2023-04-23T13:36:43.969Z,14.42
2023-04-23T13:38:16.023Z,15.32
2023-04-23T13:39:48.461Z,17.51
2023-04-23T13:41:20.320Z,15.99
2023-04-23T13:42:53.226Z,16.04
2023-04-23T13:44:25.439Z,17.16
2023-04-23T13:45:57.264Z,17.42
2023-04-23T13:47:31.685Z,15.84
2023-04-23T13:49:03.570Z,17.26
2023-04-23T13:50:35.773Z,18.38
2023-04-23T13:52:07.694Z,18.31
2023-04-23T13:53:39.535Z,17.85
2023-04-23T13:55:14.266Z,22.04
2023-04-23T13:56:46.873Z,26.17
2023-04-23T13:58:18.959Z,29.05
2023-04-23T13:59:50.747Z,30.95
2023-04-23T14:01:22.686Z,32.23
2023-04-23T14:02:55.756Z,33.39
2023-04-23T14:04:27.873Z,33.88
2023-04-23T14:05:59.966Z,35.03
2023-04-23T14:07:33.350Z,34.69
2023-04-23T14:09:05.310Z,35.30
2023-04-23T14:10:37.131Z,35.10
2023-04-23T14:12:09.602Z,36.22
2023-04-23T14:13:41.321Z,36.08
2023-04-23T14:15:13.207Z,37.16
2023-04-23T14:16:44.977Z,36.86
2023-04-23T14:18:16.714Z,37.42
2023-04-23T14:19:48.589Z,37.88
2023-04-23T14:21:20.320Z,38.35
2023-04-23T14:22:57.707Z,37.42
2023-04-23T14:24:34.963Z,36.93
2023-04-23T14:26:11.223Z,36.71
2023-04-23T14:27:51.389Z,37.45
2023-04-23T14:29:23.602Z,38.19
2023-04-23T14:30:56.973Z,38.13
2023-04-23T14:32:28.656Z,38.13
2023-04-23T14:34:03.097Z,37.89
2023-04-23T14:35:43.125Z,39.32
2023-04-23T14:37:17.202Z,38.07
2023-04-23T14:38:49.016Z,38.10
2023-04-23T14:40:21.155Z,37.42
2023-04-23T14:41:53.223Z,36.61
2023-04-23T14:43:25.049Z,36.82
2023-04-23T14:45:00.350Z,37.71
2023-04-23T14:46:32.188Z,38.00
2023-04-23T14:48:04.117Z,38.58
2023-04-23T14:49:35.992Z,40.43
2023-04-23T14:51:07.724Z,40.26
2023-04-23T14:52:39.801Z,40.87
2023-04-23T14:54:12.222Z,40.27
2023-04-23T14:55:44.046Z,40.25
2023-04-23T14:57:16.220Z,40.31
2023-04-23T14:58:47.917Z,41.63
2023-04-23T15:00:20.106Z,41.19
2023-04-23T15:01:53.510Z,41.80
2023-04-23T15:03:27.761Z,42.31
2023-04-23T15:04:59.869Z,42.26
2023-04-23T15:06:31.769Z,40.14
2023-04-23T15:08:04.998Z,41.79
2023-04-23T15:09:36.850Z,42.33
2023-04-23T15:11:13.475Z,43.07
2023-04-23T15:13:08.019Z,44.49
2023-04-23T15:14:39.909Z,44.66
2023-04-23T15:16:46.749Z,45.07
2023-04-23T15:18:20.536Z,45.99
2023-04-23T15:19:54.483Z,46.27
2023-04-23T15:21:26.380Z,46.44
2023-04-23T15:22:58.186Z,45.48
2023-04-23T15:24:30.068Z,44.59
2023-04-23T15:26:03.662Z,45.73
2023-04-23T15:27:35.687Z,45.77
2023-04-23T15:29:10.613Z,45.63
2023-04-23T15:30:44.974Z,44.95
2023-04-23T15:32:17.033Z,45.54
2023-04-23T15:33:49.104Z,45.81
2023-04-23T15:35:25.539Z,45.91
2023-04-23T15:36:57.339Z,46.25
2023-04-23T15:38:29.048Z,46.37
2023-04-23T15:40:00.758Z,46.89
2023-04-23T15:41:32.712Z,46.77
2023-04-23T15:43:05.317Z,46.60
2023-04-23T15:44:37.341Z,47.22
2023-04-23T15:46:09.402Z,47.53
2023-04-23T15:47:42.248Z,46.98
2023-04-23T15:49:14.131Z,47.24
2023-04-23T15:50:46.376Z,48.22
2023-04-23T15:52:18.394Z,50.56
2023-04-23T15:53:50.280Z,50.59
2023-04-23T15:55:22.149Z,50.36
2023-04-23T15:56:57.310Z,51.91
2023-04-23T15:58:29.550Z,52.30
2023-04-23T16:00:02.248Z,52.62
2023-04-23T16:01:44.124Z,55.79
2023-04-23T16:03:16.284Z,57.39
2023-04-23T16:04:48.419Z,56.17
2023-04-23T16:06:20.569Z,54.82
2023-04-23T16:07:52.841Z,58.49
2023-04-23T16:09:24.958Z,61.58
2023-04-23T16:10:58.741Z,60.01
2023-04-23T16:12:32.445Z,61.26
2023-04-23T16:14:05.872Z,62.57
2023-04-23T16:15:38.422Z,63.00
2023-04-23T16:17:10.746Z,64.64
2023-04-23T16:18:42.571Z,64.68
2023-04-23T16:20:14.434Z,65.12
2023-04-23T16:21:46.791Z,64.46
2023-04-23T16:23:19.059Z,63.84
2023-04-23T16:24:51.768Z,64.53
2023-04-23T16:26:24.852Z,64.73
2023-04-23T16:27:57.591Z,65.05
2023-04-23T16:29:29.677Z,63.44
2023-04-23T16:31:02.049Z,64.21
2023-04-23T16:32:36.130Z,64.87
2023-04-23T16:34:08.626Z,64.02
2023-04-23T16:35:40.766Z,63.75
2023-04-23T16:37:15.907Z,63.38
2023-04-23T16:38:49.469Z,61.98
2023-04-23T16:40:21.570Z,63.51
2023-04-23T16:41:53.352Z,62.68
2023-04-23T16:43:25.205Z,63.24
2023-04-23T16:44:57.130Z,65.46
2023-04-23T16:46:31.069Z,64.27
2023-04-23T16:48:03.285Z,64.86
2023-04-23T16:49:35.188Z,64.72
2023-04-23T16:51:07.293Z,63.06
2023-04-23T16:52:39.497Z,63.80
2023-04-23T16:54:12.084Z,64.36
2023-04-23T16:55:45.212Z,65.53
2023-04-23T16:57:19.164Z,66.40
2023-04-23T16:58:52.689Z,68.96
2023-04-23T17:00:25.226Z,67.38
2023-04-23T17:01:57.324Z,66.83
2023-04-23T17:03:29.816Z,66.38
2023-04-23T17:05:02.072Z,67.30
2023-04-23T17:06:34.090Z,66.21
2023-04-23T17:08:06.611Z,67.69
2023-04-23T17:09:38.388Z,68.56
2023-04-23T17:11:11.474Z,68.02
2023-04-23T17:12:43.313Z,66.97
2023-04-23T17:14:15.120Z,68.14
2023-04-23T17:15:48.293Z,68.09
2023-04-23T17:17:22.037Z,68.04
2023-04-23T17:18:57.300Z,68.00
2023-04-23T17:20:36.211Z,69.02
2023-04-23T17:22:12.747Z,69.31
2023-04-23T17:23:47.489Z,69.45
2023-04-23T17:25:20.417Z,70.20
2023-04-23T17:26:52.290Z,69.10
2023-04-23T17:28:25.412Z,69.09
2023-04-23T17:29:59.700Z,69.25
2023-04-23T17:31:32.045Z,69.19
2023-04-23T17:33:03.918Z,69.92
2023-04-23T17:34:36.633Z,69.74
2023-04-23T17:36:10.162Z,70.17
2023-04-23T17:37:42.892Z,70.20
2023-04-23T17:39:20.533Z,70.19
2023-04-23T17:40:53.400Z,69.65
2023-04-23T17:42:25.709Z,69.65
2023-04-23T17:43:58.786Z,68.72
2023-04-23T17:45:31.546Z,68.81
2023-04-23T17:47:04.022Z,69.05
2023-04-23T17:48:36.381Z,69.10
2023-04-23T17:50:12.061Z,69.23
2023-04-23T17:51:45.206Z,68.90
2023-04-23T17:53:18.375Z,69.29
2023-04-23T17:54:50.361Z,69.08
2023-04-23T17:56:23.085Z,69.99
2023-04-23T17:57:55.059Z,70.97
2023-04-23T17:59:26.852Z,70.33
2023-04-23T18:00:59.950Z,69.61
2023-04-23T18:02:33.373Z,69.57
2023-04-23T18:04:06.990Z,69.50
2023-04-23T18:05:41.216Z,68.91
2023-04-23T18:07:13.913Z,68.67
2023-04-23T18:08:46.642Z,69.42
2023-04-23T18:10:19.607Z,69.78
2023-04-23T18:11:52.624Z,69.42
2023-04-23T18:13:26.478Z,70.86
2023-04-23T18:14:59.670Z,71.43
2023-04-23T18:16:33.140Z,71.03
2023-04-23T18:18:05.402Z,71.07
2023-04-23T18:19:37.826Z,71.85
2023-04-23T18:21:09.751Z,74.42
2023-04-23T18:22:43.049Z,74.86
2023-04-23T18:24:19.089Z,74.24
2023-04-23T18:25:51.813Z,74.76
2023-04-23T18:27:25.912Z,74.78
2023-04-23T18:28:58.635Z,75.35
2023-04-23T18:30:31.615Z,74.94
2023-04-23T18:32:04.965Z,74.73
2023-04-23T18:33:42.355Z,73.51
2023-04-23T18:35:16.882Z,74.04
2023-04-23T18:36:51.355Z,74.39
2023-04-23T18:38:30.856Z,74.92
2023-04-23T18:40:04.675Z,77.08
2023-04-23T18:41:38.440Z,77.59
2023-04-23T18:43:11.233Z,77.51
2023-04-23T18:44:44.846Z,77.24
2023-04-23T18:46:18.918Z,77.42
2023-04-23T18:48:13.496Z,77.92
2023-04-23T18:49:53.498Z,78.85
2023-04-23T18:51:29.333Z,78.24
2023-04-23T18:53:02.352Z,77.33
2023-04-23T18:54:36.327Z,77.27
2023-04-23T18:56:09.151Z,77.02
2023-04-23T18:57:42.578Z,76.49
2023-04-23T18:59:16.256Z,76.90
2023-04-23T19:00:49.389Z,77.87
2023-04-23T19:02:34.392Z,79.66
2023-04-23T19:04:10.662Z,80.43
2023-04-23T19:05:45.095Z,78.48
2023-04-23T19:07:18.229Z,73.65
2023-04-23T19:08:51.916Z,72.54
2023-04-23T19:10:28.427Z,70.08
2023-04-23T19:12:01.266Z,70.55
2023-04-23T19:13:34.731Z,69.03
2023-04-23T19:15:08.445Z,68.93
2023-04-23T19:16:41.808Z,68.29
2023-04-23T19:18:15.261Z,68.44
2023-04-23T19:19:48.393Z,69.25
2023-04-23T19:21:21.616Z,70.34
2023-04-23T19:22:54.012Z,70.98
2023-04-23T19:24:26.978Z,71.56
2023-04-23T19:26:00.143Z,72.72
2023-04-23T19:27:34.387Z,73.28
2023-04-23T19:29:09.313Z,73.17
2023-04-23T19:30:42.650Z,72.43
2023-04-23T19:32:16.244Z,72.97
2023-04-23T19:33:49.687Z,73.77
2023-04-23T19:35:23.706Z,74.49
2023-04-23T19:36:57.069Z,74.92
2023-04-23T19:38:30.250Z,74.73
2023-04-23T19:40:02.074Z,74.76
2023-04-23T19:41:34.845Z,75.03
2023-04-23T19:43:08.026Z,75.14
2023-04-23T19:44:40.462Z,74.24
2023-04-23T19:46:13.975Z,74.36
2023-04-23T19:47:46.384Z,74.45
2023-04-23T19:49:19.818Z,74.58
2023-04-23T19:50:53.954Z,75.35
2023-04-23T19:52:30.715Z,73.95
2023-04-23T19:54:03.912Z,73.94
2023-04-23T19:55:36.638Z,73.88
2023-04-23T19:57:09.224Z,73.99
2023-04-23T19:58:42.787Z,73.41
2023-04-23T20:00:15.025Z,72.91
2023-04-23T20:01:48.320Z,72.89
2023-04-23T20:03:20.545Z,72.49