createdAt,value
2018-05-08T00:00:30.360Z,6.10
2018-05-08T00:01:30.605Z,7.60
2018-05-08T00:02:30.846Z,6.30
2018-05-08T00:03:31.088Z,6.20
2018-05-08T00:04:31.330Z,6.50
2018-05-08T00:05:31.569Z,6.00
2018-05-08T00:06:31.811Z,5.60
2018-05-08T00:07:32.054Z,7.60
2018-05-08T00:08:32.295Z,7.20
2018-05-08T00:09:32.535Z,8.20
2018-05-08T00:10:32.776Z,6.40
2018-05-08T00:11:33.021Z,7.40
2018-05-08T00:12:33.259Z,10.00
2018-05-08T00:13:33.502Z,6.00
2018-05-08T00:14:33.743Z,9.20
2018-05-08T00:15:33.985Z,4.00
2018-05-08T00:16:34.228Z,7.70
2018-05-08T00:17:34.469Z,4.90
2018-05-08T00:18:34.709Z,8.80
2018-05-08T00:19:34.951Z,8.70
2018-05-08T00:20:35.195Z,9.20
2018-05-08T00:21:35.439Z,9.80
2018-05-08T00:22:35.677Z,6.90
2018-05-08T00:23:35.922Z,12.30
2018-05-08T00:24:36.162Z,9.20
2018-05-08T00:25:36.403Z,8.70
2018-05-08T00:26:36.642Z,12.30
2018-05-08T00:27:36.887Z,6.60
2018-05-08T00:28:37.128Z,12.10
2018-05-08T00:29:37.370Z,8.80
2018-05-08T00:30:37.611Z,10.60
2018-05-08T00:31:37.854Z,10.90
2018-05-08T00:32:38.094Z,10.20
2018-05-08T00:33:38.334Z,10.30
2018-05-08T00:34:38.570Z,8.00
2018-05-08T00:35:38.810Z,9.60
2018-05-08T00:36:39.049Z,9.90
2018-05-08T00:37:39.291Z,10.50
2018-05-08T00:38:39.533Z,13.90
2018-05-08T00:39:39.775Z,9.00
2018-05-08T00:40:40.021Z,9.20
2018-05-08T00:41:40.257Z,10.10
2018-05-08T00:42:40.497Z,10.90
2018-05-08T00:43:40.751Z,7.60
2018-05-08T00:44:40.983Z,11.00
2018-05-08T00:45:41.223Z,7.50
2018-05-08T00:46:41.464Z,11.20
2018-05-08T00:47:41.702Z,11.10
2018-05-08T00:48:41.941Z,10.10
2018-05-08T00:49:42.181Z,10.50
2018-05-08T00:50:42.425Z,12.80
2018-05-08T00:51:42.666Z,15.10
2018-05-08T00:52:42.906Z,11.10
2018-05-08T00:53:43.149Z,14.30
2018-05-08T00:54:43.388Z,10.40
2018-05-08T00:55:43.634Z,8.60
2018-05-08T00:56:43.879Z,10.40
2018-05-08T00:57:44.117Z,12.90
2018-05-08T00:58:44.359Z,21.10
2018-05-08T00:59:44.612Z,17.40
2018-05-08T01:00:44.841Z,15.80
2018-05-08T01:01:45.080Z,16.70
2018-05-08T01:02:45.323Z,17.90
2018-05-08T01:03:45.566Z,16.50
2018-05-08T01:04:45.803Z,18.40
2018-05-08T01:05:46.047Z,24.20
2018-05-08T01:06:46.287Z,21.10
2018-05-08T01:07:46.537Z,20.60
2018-05-08T01:08:46.765Z,11.20
2018-05-08T01:09:47.014Z,11.70
2018-05-08T01:10:47.246Z,15.90
2018-05-08T01:11:47.488Z,9.50
2018-05-08T01:12:47.729Z,9.00
2018-05-08T01:13:47.968Z,7.70
2018-05-08T01:14:48.208Z,12.70
2018-05-08T01:15:48.449Z,9.10
2018-05-08T01:16:48.692Z,12.10
2018-05-08T01:17:48.930Z,13.20
2018-05-08T01:18:49.168Z,14.80
2018-05-08T01:19:49.414Z,12.10
2018-05-08T01:20:49.655Z,18.40
2018-05-08T01:21:49.895Z,14.10
2018-05-08T01:22:50.139Z,14.90
2018-05-08T01:23:50.380Z,16.30
2018-05-08T01:24:50.621Z,15.00
2018-05-08T01:25:50.860Z,21.40
2018-05-08T01:26:51.097Z,17.10
2018-05-08T01:27:51.338Z,20.20
2018-05-08T01:28:51.578Z,15.30
2018-05-08T01:29:51.896Z,16.10
2018-05-08T01:30:52.061Z,13.60
2018-05-08T01:31:52.305Z,16.00
2018-05-08T01:32:52.547Z,14.10
2018-05-08T01:33:52.792Z,13.50
2018-05-08T01:34:53.028Z,10.70
2018-05-08T01:35:53.270Z,12.80
2018-05-08T01:36:53.508Z,15.20
2018-05-08T01:37:53.752Z,14.10
2018-05-08T01:38:53.993Z,12.20
2018-05-08T01:39:54.240Z,14.40
2018-05-08T01:40:54.475Z,11.50
2018-05-08T01:41:54.720Z,13.80
2018-05-08T01:42:54.958Z,14.10
2018-05-08T01:43:55.198Z,16.20
2018-05-08T01:44:55.447Z,15.80
2018-05-08T01:45:55.677Z,9.80
2018-05-08T01:46:55.915Z,12.10
2018-05-08T01:47:56.155Z,11.50
2018-05-08T01:48:56.396Z,11.00
2018-05-08T01:49:56.637Z,12.30
2018-05-08T01:50:56.880Z,11.50
2018-05-08T01:51:57.121Z,11.50
2018-05-08T01:52:57.360Z,13.30
2018-05-08T01:53:57.600Z,13.30
2018-05-08T01:54:57.840Z,14.10
2018-05-08T01:55:58.083Z,13.10
2018-05-08T01:56:58.321Z,14.00
2018-05-08T01:57:58.560Z,9.70
2018-05-08T01:58:58.801Z,14.30
2018-05-08T01:59:59.040Z,7.80
2018-05-08T02:00:59.279Z,11.80
2018-05-08T02:01:59.519Z,10.60
2018-05-08T02:02:59.762Z,14.20
2018-05-08T02:04:00.002Z,9.80
2018-05-08T02:05:00.241Z,11.30
2018-05-08T02:06:00.483Z,7.90
2018-05-08T02:07:00.723Z,11.00
2018-05-08T02:08:00.973Z,12.10
2018-05-08T02:09:01.201Z,13.00
2018-05-08T02:10:01.443Z,15.60
2018-05-08T02:11:01.683Z,12.20
2018-05-08T02:12:01.923Z,11.40
2018-05-08T02:13:02.164Z,11.60
2018-05-08T02:14:02.406Z,12.20
2018-05-08T02:15:02.643Z,15.20
2018-05-08T02:16:02.885Z,13.40
2018-05-08T02:17:03.123Z,15.10
2018-05-08T02:18:03.365Z,11.90
2018-05-08T02:19:03.607Z,9.00
2018-05-08T02:20:03.846Z,8.20
2018-05-08T02:21:04.086Z,10.60
2018-05-08T02:22:04.331Z,7.90
2018-05-08T02:23:04.566Z,7.40
2018-05-08T02:24:04.806Z,7.30
2018-05-08T02:25:05.048Z,7.70
2018-05-08T02:26:05.289Z,9.40
2018-05-08T02:27:05.534Z,9.50
2018-05-08T02:28:05.773Z,8.70
2018-05-08T02:29:06.011Z,8.90
2018-05-08T02:30:06.253Z,6.60
2018-05-08T02:31:06.492Z,7.00
2018-05-08T02:32:06.733Z,9.20
2018-05-08T02:33:06.975Z,9.00
2018-05-08T02:34:07.219Z,8.80
2018-05-08T02:35:07.472Z,9.10
2018-05-08T02:36:07.696Z,9.90
2018-05-08T02:37:07.939Z,7.60
2018-05-08T02:38:08.177Z,6.90
2018-05-08T02:39:08.417Z,7.40
2018-05-08T02:40:08.658Z,6.10
2018-05-08T02:41:08.894Z,6.60
2018-05-08T02:42:09.136Z,6.80
2018-05-08T02:43:09.379Z,9.20
2018-05-08T02:44:09.618Z,11.00
2018-05-08T02:45:09.855Z,7.50
2018-05-08T02:46:10.093Z,6.40
2018-05-08T02:47:10.332Z,12.00
2018-05-08T02:48:10.571Z,10.90
2018-05-08T02:49:10.812Z,9.20
2018-05-08T02:50:11.054Z,11.40
2018-05-08T02:51:11.294Z,7.40
2018-05-08T02:52:11.533Z,8.20
2018-05-08T02:53:11.776Z,8.40
2018-05-08T02:54:12.016Z,8.20
2018-05-08T02:55:12.257Z,8.10
2018-05-08T02:56:12.498Z,13.20
2018-05-08T02:57:12.734Z,7.20
2018-05-08T02:58:12.971Z,11.10
2018-05-08T02:59:13.213Z,6.20
2018-05-08T03:00:13.454Z,9.50
2018-05-08T03:01:13.695Z,7.80
2018-05-08T03:02:13.930Z,8.00
2018-05-08T03:03:14.177Z,7.80
2018-05-08T03:04:14.406Z,8.00
2018-05-08T03:05:14.655Z,11.20
2018-05-08T03:06:14.890Z,6.10
2018-05-08T03:07:15.133Z,10.20
2018-05-08T03:08:15.371Z,6.50
2018-05-08T03:09:15.612Z,7.50
2018-05-08T03:10:15.851Z,7.80
2018-05-08T03:11:16.093Z,8.70
2018-05-08T03:12:16.332Z,8.80
2018-05-08T03:13:16.571Z,11.70
2018-05-08T03:14:16.807Z,9.50
2018-05-08T03:15:17.050Z,9.80
2018-05-08T03:16:17.290Z,12.40
2018-05-08T03:17:17.527Z,10.50
2018-05-08T03:18:17.765Z,7.60
2018-05-08T03:19:18.003Z,8.60
2018-05-08T03:20:18.243Z,10.30
2018-05-08T03:21:18.481Z,6.60
2018-05-08T03:22:18.742Z,7.00
2018-05-08T03:23:18.961Z,8.60
2018-05-08T03:24:19.200Z,9.80
2018-05-08T03:25:19.443Z,13.60
2018-05-08T03:26:19.677Z,7.40
2018-05-08T03:27:19.919Z,13.40
2018-05-08T03:28:20.158Z,9.70
2018-05-08T03:29:20.397Z,9.90
2018-05-08T03:30:20.641Z,7.80
2018-05-08T03:31:20.890Z,9.90
2018-05-08T03:32:21.121Z,12.10
2018-05-08T03:33:21.347Z,8.10
2018-05-08T03:34:21.587Z,11.70
2018-05-08T03:35:31.623Z,7.80
2018-05-08T03:36:22.291Z,7.60
2018-05-08T03:37:29.274Z,10.20
2018-05-08T03:38:22.859Z,7.40
2018-05-08T03:39:23.092Z,8.90
2018-05-08T03:40:23.353Z,10.40
2018-05-08T03:41:32.233Z,10.30
2018-05-08T03:42:23.954Z,9.60
2018-05-08T03:43:24.179Z,8.80
2018-05-08T03:44:24.430Z,13.20
2018-05-08T03:45:24.673Z,14.30
2018-05-08T03:46:24.917Z,17.60
2018-05-08T03:47:25.170Z,14.60
2018-05-08T03:48:25.368Z,17.60
2018-05-08T03:49:25.613Z,14.10
2018-05-08T03:50:25.846Z,15.30
2018-05-08T03:51:26.085Z,15.00
2018-05-08T03:52:26.325Z,19.40
2018-05-08T03:53:26.573Z,17.40
2018-05-08T03:54:26.806Z,14.50
2018-05-08T03:55:27.046Z,13.40
2018-05-08T03:56:27.283Z,16.60
2018-05-08T03:57:27.599Z,21.90
2018-05-08T03:58:35.395Z,14.50
2018-05-08T03:59:28.055Z,13.10
2018-05-08T04:00:28.339Z,13.60
2018-05-08T04:01:28.528Z,13.70
2018-05-08T04:02:28.764Z,21.70
2018-05-08T04:03:29.007Z,16.50
2018-05-08T04:04:29.236Z,23.40
2018-05-08T04:05:29.478Z,16.10
2018-05-08T04:06:29.714Z,16.50
2018-05-08T04:07:29.961Z,13.60
2018-05-08T04:08:30.206Z,17.00
2018-05-08T04:09:30.430Z,12.60
2018-05-08T04:10:30.672Z,14.90
2018-05-08T04:11:30.928Z,19.20
2018-05-08T04:12:31.151Z,15.30
2018-05-08T04:13:31.419Z,13.80
2018-05-08T04:14:31.627Z,15.80
2018-05-08T04:15:31.874Z,15.80
2018-05-08T04:16:32.099Z,12.30
2018-05-08T04:17:32.335Z,9.90
2018-05-08T04:18:40.252Z,9.30
2018-05-08T04:19:32.872Z,13.60
2018-05-08T04:20:33.106Z,9.00
2018-05-08T04:21:33.356Z,8.90
2018-05-08T04:22:33.589Z,9.50
2018-05-08T04:23:33.827Z,7.40
2018-05-08T04:24:34.048Z,9.60
2018-05-08T04:25:34.297Z,7.60
2018-05-08T04:26:42.169Z,8.30
2018-05-08T04:27:34.849Z,7.30
2018-05-08T04:28:35.076Z,7.10
2018-05-08T04:29:35.316Z,7.90
2018-05-08T04:30:35.557Z,7.20
2018-05-08T04:31:35.800Z,9.30
2018-05-08T04:32:36.084Z,13.10
2018-05-08T04:33:36.267Z,8.90
2018-05-08T04:34:36.510Z,7.30
2018-05-08T04:35:36.751Z,10.30
2018-05-08T04:36:37.042Z,10.90
2018-05-08T04:37:37.263Z,10.30
2018-05-08T04:38:37.471Z,6.10
2018-05-08T04:39:37.708Z,6.40
2018-05-08T04:40:37.945Z,7.40
2018-05-08T04:41:38.181Z,9.70
2018-05-08T04:42:38.426Z,9.00
2018-05-08T04:43:38.658Z,7.90
2018-05-08T04:44:38.906Z,8.50
2018-05-08T04:45:39.148Z,7.70
2018-05-08T04:46:39.386Z,6.50
2018-05-08T04:47:39.619Z,8.80
2018-05-08T04:48:39.859Z,6.60
2018-05-08T04:49:40.111Z,6.60
2018-05-08T04:50:40.343Z,9.70
2018-05-08T04:51:40.586Z,6.00
2018-05-08T04:52:40.824Z,8.30
2018-05-08T04:53:41.067Z,8.20
2018-05-08T04:54:41.300Z,8.30
2018-05-08T04:55:41.536Z,11.30
2018-05-08T04:56:41.775Z,9.40
2018-05-08T04:57:42.018Z,7.60
2018-05-08T04:58:42.251Z,69.90
2018-05-08T04:59:42.499Z,24.90
2018-05-08T05:00:42.744Z,16.20
2018-05-08T05:01:42.986Z,9.10
2018-05-08T05:02:43.240Z,6.30
2018-05-08T05:03:43.469Z,9.50
2018-05-08T05:04:43.711Z,7.90
2018-05-08T05:05:43.943Z,6.70
2018-05-08T05:06:44.194Z,13.00
2018-05-08T05:07:44.434Z,6.60
2018-05-08T05:08:44.675Z,10.80
2018-05-08T05:09:44.914Z,9.40
2018-05-08T05:10:45.155Z,5.90
2018-05-08T05:11:45.397Z,9.90
2018-05-08T05:12:45.632Z,7.20
2018-05-08T05:13:45.875Z,7.70
2018-05-08T05:14:46.116Z,7.40
2018-05-08T05:15:46.358Z,6.20
2018-05-08T05:16:46.651Z,11.90
2018-05-08T05:17:46.839Z,10.50
2018-05-08T05:18:47.080Z,9.10
2018-05-08T05:19:47.426Z,7.30
2018-05-08T05:20:47.672Z,10.10
2018-05-08T05:21:47.911Z,8.40
2018-05-08T05:22:48.155Z,7.20
2018-05-08T05:23:48.395Z,10.80
2018-05-08T05:24:48.641Z,10.50
2018-05-08T05:25:48.881Z,19.30
2018-05-08T05:26:49.120Z,20.70
2018-05-08T05:27:49.367Z,24.00
2018-05-08T05:28:49.618Z,21.00
2018-05-08T05:29:49.851Z,23.40
2018-05-08T05:30:50.093Z,22.00
2018-05-08T05:31:50.334Z,21.20
2018-05-08T05:32:50.579Z,23.70
2018-05-08T05:33:50.817Z,22.10
2018-05-08T05:34:51.060Z,24.90
2018-05-08T05:35:51.298Z,23.50
2018-05-08T05:36:51.541Z,23.40
2018-05-08T05:37:51.778Z,22.10
2018-05-08T05:38:52.020Z,29.60
2018-05-08T05:39:52.263Z,21.70
2018-05-08T05:40:52.501Z,19.60
2018-05-08T05:41:52.745Z,20.30
2018-05-08T05:42:52.984Z,20.60
2018-05-08T05:43:53.227Z,16.70
2018-05-08T05:44:53.475Z,16.70
2018-05-08T05:45:53.719Z,17.00
2018-05-08T05:46:53.963Z,16.60
2018-05-08T05:47:54.200Z,20.40
2018-05-08T05:48:54.442Z,18.40
2018-05-08T05:49:54.685Z,20.30
2018-05-08T05:50:54.925Z,18.20
2018-05-08T05:51:55.166Z,19.70
2018-05-08T05:52:55.411Z,20.50
2018-05-08T05:53:55.654Z,15.30
2018-05-08T05:54:55.895Z,17.10
2018-05-08T05:55:56.137Z,18.00
2018-05-08T05:56:56.381Z,17.30
2018-05-08T05:57:56.619Z,22.00
2018-05-08T05:58:56.862Z,17.70
2018-05-08T05:59:57.112Z,23.20
2018-05-08T06:00:57.348Z,20.30
2018-05-08T06:01:57.592Z,17.60
2018-05-08T06:02:57.831Z,16.30
2018-05-08T06:03:58.075Z,16.70
2018-05-08T06:04:58.318Z,13.80
2018-05-08T06:05:58.559Z,15.40
2018-05-08T06:06:58.805Z,13.40
2018-05-08T06:07:59.046Z,12.60
2018-05-08T06:08:59.292Z,14.10
2018-05-08T06:09:59.534Z,12.40
2018-05-08T06:10:59.777Z,14.20
2018-05-08T06:12:00.072Z,11.10
2018-05-08T06:13:00.262Z,11.00
2018-05-08T06:14:00.506Z,15.60
2018-05-08T06:15:00.746Z,15.90
2018-05-08T06:16:00.993Z,15.10
2018-05-08T06:17:01.233Z,12.30
2018-05-08T06:18:01.483Z,16.30
2018-05-08T06:19:01.713Z,15.70
2018-05-08T06:20:01.975Z,16.00
2018-05-08T06:21:02.191Z,13.50
2018-05-08T06:22:02.436Z,16.50
2018-05-08T06:23:02.678Z,15.90
2018-05-08T06:24:02.919Z,16.50
2018-05-08T06:25:03.161Z,17.10
2018-05-08T06:26:03.403Z,18.10
2018-05-08T06:27:03.643Z,17.90
2018-05-08T06:28:03.882Z,15.00
2018-05-08T06:29:04.124Z,19.20
2018-05-08T06:30:04.370Z,14.70
2018-05-08T06:31:04.610Z,11.50
2018-05-08T06:32:04.854Z,11.40
2018-05-08T06:33:05.096Z,13.00
2018-05-08T06:34:05.339Z,16.50
2018-05-08T06:35:05.583Z,15.70
2018-05-08T06:36:05.817Z,18.90
2018-05-08T06:37:06.065Z,19.00
2018-05-08T06:38:06.301Z,15.70
2018-05-08T06:39:06.544Z,14.00
2018-05-08T06:40:06.845Z,11.10
2018-05-08T06:41:07.024Z,12.30
2018-05-08T06:42:07.269Z,11.20
2018-05-08T06:43:07.506Z,10.40
2018-05-08T06:44:07.756Z,8.40
2018-05-08T06:45:08.001Z,9.80
2018-05-08T06:46:08.235Z,8.60
2018-05-08T06:47:08.476Z,8.40
2018-05-08T06:48:08.720Z,7.30
2018-05-08T06:49:08.967Z,7.20
2018-05-08T06:50:09.195Z,7.00
2018-05-08T06:51:09.450Z,7.70
2018-05-08T06:52:09.696Z,8.80
2018-05-08T06:53:09.941Z,9.90
2018-05-08T06:54:10.183Z,9.20
2018-05-08T06:55:10.431Z,6.70
2018-05-08T06:56:10.679Z,10.50
2018-05-08T06:57:10.922Z,9.40
2018-05-08T06:58:11.165Z,10.80
2018-05-08T06:59:11.411Z,9.80
2018-05-08T07:00:11.647Z,9.70
2018-05-08T07:01:11.893Z,8.90
2018-05-08T07:02:12.148Z,6.20
2018-05-08T07:03:12.394Z,8.10
2018-05-08T07:04:12.640Z,6.90
2018-05-08T07:05:12.883Z,8.00
2018-05-08T07:06:13.132Z,10.30
2018-05-08T07:07:13.376Z,6.80
2018-05-08T07:08:13.621Z,10.90
2018-05-08T07:09:13.947Z,10.00
2018-05-08T07:10:14.108Z,15.10
2018-05-08T07:11:14.357Z,8.20
2018-05-08T07:12:14.600Z,8.40
2018-05-08T07:13:14.855Z,6.50
2018-05-08T07:14:15.094Z,7.80
2018-05-08T07:15:15.346Z,5.90
2018-05-08T07:16:15.686Z,5.90
2018-05-08T07:17:15.842Z,9.50
2018-05-08T07:18:16.083Z,7.20
2018-05-08T07:19:16.329Z,9.80
2018-05-08T07:20:16.581Z,3.60
2018-05-08T07:21:16.821Z,8.00
2018-05-08T07:22:17.070Z,4.20
2018-05-08T07:23:17.316Z,6.00
2018-05-08T07:24:17.567Z,6.90
2018-05-08T07:25:17.818Z,9.00
2018-05-08T07:26:18.068Z,4.70
2018-05-08T07:27:18.318Z,3.70
2018-05-08T07:28:18.564Z,3.70
2018-05-08T07:29:18.817Z,6.80
2018-05-08T07:30:19.065Z,5.60
2018-05-08T07:31:19.318Z,2.40
2018-05-08T07:32:19.566Z,3.80
2018-05-08T07:33:19.815Z,9.20
2018-05-08T07:34:20.062Z,6.60
2018-05-08T07:35:20.314Z,6.10
2018-05-08T07:36:20.566Z,5.40
2018-05-08T07:37:20.816Z,4.30
2018-05-08T07:38:21.155Z,5.90
2018-05-08T07:39:21.309Z,3.20
2018-05-08T07:40:21.560Z,5.50
2018-05-08T07:41:21.811Z,3.60
2018-05-08T07:42:22.056Z,3.90
2018-05-08T07:43:22.307Z,4.30
2018-05-08T07:44:22.559Z,8.60
2018-05-08T07:45:22.875Z,6.40
2018-05-08T07:46:23.061Z,5.00
2018-05-08T07:47:23.312Z,5.30
2018-05-08T07:48:23.565Z,2.20
2018-05-08T07:49:23.817Z,6.10
2018-05-08T07:50:24.069Z,2.80
2018-05-08T07:51:24.322Z,9.80
2018-05-08T07:52:24.573Z,4.00
2018-05-08T07:53:24.829Z,6.00
2018-05-08T07:54:25.078Z,4.40
2018-05-08T07:55:25.337Z,5.50
2018-05-08T07:56:25.581Z,2.60
2018-05-08T07:57:25.836Z,5.10
2018-05-08T07:58:26.087Z,8.10
2018-05-08T07:59:26.342Z,4.20
2018-05-08T08:00:26.595Z,5.60
2018-05-08T08:01:26.847Z,5.90
2018-05-08T08:02:27.098Z,4.60
2018-05-08T08:03:27.461Z,4.70
2018-05-08T08:04:27.607Z,5.30
2018-05-08T08:05:27.860Z,4.90
2018-05-08T08:06:28.113Z,7.00
2018-05-08T08:07:28.423Z,6.80
2018-05-08T08:08:28.618Z,5.50
2018-05-08T08:09:28.873Z,4.50
2018-05-08T08:10:29.122Z,6.10
2018-05-08T08:11:29.375Z,2.90
2018-05-08T08:12:29.640Z,4.90
2018-05-08T08:13:29.882Z,5.00
2018-05-08T08:14:30.135Z,3.60
2018-05-08T08:15:30.390Z,8.40
2018-05-08T08:16:30.643Z,5.50
2018-05-08T08:17:30.900Z,3.10
2018-05-08T08:18:31.193Z,5.00
2018-05-08T08:19:31.394Z,8.00
2018-05-08T08:20:31.649Z,5.40
2018-05-08T08:21:31.900Z,5.30
2018-05-08T08:22:32.153Z,2.10
2018-05-08T08:23:32.409Z,4.70
2018-05-08T08:24:32.660Z,7.10
2018-05-08T08:25:32.917Z,4.80
2018-05-08T08:26:33.167Z,2.90
2018-05-08T08:27:33.425Z,1.60
2018-05-08T08:28:33.679Z,5.00
2018-05-08T08:29:33.936Z,5.90
2018-05-08T08:30:34.190Z,4.50
2018-05-08T08:31:34.443Z,4.80
2018-05-08T08:32:34.697Z,4.10
2018-05-08T08:33:34.953Z,4.90
2018-05-08T08:34:35.207Z,3.70
2018-05-08T08:35:35.506Z,5.40
2018-05-08T08:36:35.715Z,3.40
2018-05-08T08:37:35.970Z,3.00
2018-05-08T08:38:36.224Z,3.40
2018-05-08T08:39:36.482Z,3.00
2018-05-08T08:40:36.733Z,3.70
2018-05-08T08:41:36.992Z,4.30
2018-05-08T08:42:37.247Z,5.10
2018-05-08T08:43:37.499Z,3.40
2018-05-08T08:44:37.757Z,4.80
2018-05-08T08:45:38.010Z,2.80
2018-05-08T08:46:38.281Z,5.60
2018-05-08T08:47:38.575Z,8.00
2018-05-08T08:48:38.777Z,3.00
2018-05-08T08:49:39.033Z,3.40
2018-05-08T08:50:39.283Z,4.90
2018-05-08T08:51:39.537Z,3.80
2018-05-08T08:52:39.789Z,6.60
2018-05-08T08:53:40.048Z,8.10
2018-05-08T08:54:40.301Z,4.10
2018-05-08T08:55:40.558Z,7.40
2018-05-08T08:56:40.814Z,4.20
2018-05-08T08:57:41.067Z,9.20
2018-05-08T08:58:41.320Z,5.50
2018-05-08T08:59:41.574Z,3.90
2018-05-08T09:00:41.838Z,7.30
2018-05-08T09:01:42.090Z,4.10
2018-05-08T09:02:42.344Z,3.40
2018-05-08T09:03:42.597Z,5.10
2018-05-08T09:04:42.852Z,5.20
2018-05-08T09:05:43.107Z,3.70
2018-05-08T09:06:43.359Z,2.90
2018-05-08T09:07:43.618Z,6.80
2018-05-08T09:08:43.873Z,4.10
2018-05-08T09:09:44.127Z,4.30
2018-05-08T09:10:44.382Z,6.30
2018-05-08T09:11:44.639Z,4.80
2018-05-08T09:12:44.895Z,5.90
2018-05-08T09:13:45.152Z,6.30
2018-05-08T09:14:45.407Z,4.70
2018-05-08T09:15:45.663Z,5.80
2018-05-08T09:16:45.928Z,5.80
2018-05-08T09:17:46.172Z,4.90
2018-05-08T09:18:46.429Z,6.50
2018-05-08T09:19:46.704Z,3.70
2018-05-08T09:20:46.958Z,4.20
2018-05-08T09:21:47.195Z,5.20
2018-05-08T09:22:47.450Z,3.40
2018-05-08T09:23:47.708Z,6.90
2018-05-08T09:24:47.962Z,4.80
2018-05-08T09:25:48.220Z,4.70
2018-05-08T09:26:48.474Z,7.10
2018-05-08T09:27:48.750Z,7.10
2018-05-08T09:28:48.986Z,2.50
2018-05-08T09:29:49.245Z,2.30
2018-05-08T09:30:49.502Z,3.30
2018-05-08T09:31:49.757Z,5.90
2018-05-08T09:32:50.083Z,2.80
2018-05-08T09:33:50.276Z,4.00
2018-05-08T09:34:50.531Z,8.60
2018-05-08T09:35:50.787Z,4.60
2018-05-08T09:36:51.047Z,3.60
2018-05-08T09:37:51.299Z,5.80
2018-05-08T09:38:51.553Z,2.80
2018-05-08T09:39:51.809Z,3.60
2018-05-08T09:40:52.084Z,4.00
2018-05-08T09:41:52.322Z,2.70
2018-05-08T09:42:52.579Z,3.80
2018-05-08T09:43:52.836Z,3.50
2018-05-08T09:44:53.084Z,3.70
2018-05-08T09:45:53.338Z,3.20
2018-05-08T09:46:53.594Z,3.10
2018-05-08T09:47:53.851Z,3.00
2018-05-08T09:48:54.198Z,3.20
2018-05-08T09:49:54.364Z,2.80
2018-05-08T09:50:54.624Z,2.50
2018-05-08T09:51:54.882Z,2.50
2018-05-08T09:52:55.140Z,4.30
2018-05-08T09:53:55.394Z,2.50
2018-05-08T09:54:55.652Z,4.50
2018-05-08T09:55:55.913Z,2.60
2018-05-08T09:56:56.167Z,1.90
2018-05-08T09:57:56.425Z,3.20
2018-05-08T09:58:56.680Z,4.60
2018-05-08T09:59:56.941Z,1.60
2018-05-08T10:00:57.268Z,3.10
2018-05-08T10:01:57.453Z,2.00
2018-05-08T10:02:57.712Z,3.80
2018-05-08T10:03:57.969Z,2.20
2018-05-08T10:04:58.226Z,5.70
2018-05-08T10:05:58.482Z,2.90
2018-05-08T10:06:58.740Z,2.80
2018-05-08T10:07:58.998Z,2.90
2018-05-08T10:08:59.256Z,3.70
2018-05-08T10:09:59.511Z,1.40
2018-05-08T10:10:59.771Z,4.20
2018-05-08T10:12:00.034Z,4.10
2018-05-08T10:13:00.287Z,4.00
2018-05-08T10:14:00.544Z,3.80
2018-05-08T10:15:00.801Z,2.40
2018-05-08T10:16:01.062Z,4.50
2018-05-08T10:17:01.318Z,4.70
2018-05-08T10:18:01.579Z,3.50
2018-05-08T10:19:01.836Z,5.80
2018-05-08T10:20:02.093Z,4.60
2018-05-08T10:21:02.355Z,3.60
2018-05-08T10:22:02.610Z,3.20
2018-05-08T10:23:02.869Z,6.30
2018-05-08T10:24:03.128Z,3.10
2018-05-08T10:25:03.386Z,3.00
2018-05-08T10:26:03.647Z,1.60
2018-05-08T10:27:03.907Z,3.20
2018-05-08T10:28:04.168Z,3.30
2018-05-08T10:29:04.427Z,3.30
2018-05-08T10:30:04.684Z,4.50
2018-05-08T10:31:04.943Z,2.60
2018-05-08T10:32:05.201Z,4.10
2018-05-08T10:33:05.516Z,4.00
2018-05-08T10:34:05.743Z,3.90
2018-05-08T10:35:05.972Z,2.90
2018-05-08T10:36:06.235Z,2.80
2018-05-08T10:37:06.542Z,3.10
2018-05-08T10:38:06.801Z,4.00
2018-05-08T10:39:07.064Z,3.20
2018-05-08T10:40:07.316Z,6.80
2018-05-08T10:41:07.574Z,4.10
2018-05-08T10:42:07.831Z,2.40
2018-05-08T10:43:08.090Z,3.50
2018-05-08T10:44:08.346Z,2.90
2018-05-08T10:45:08.607Z,2.10
2018-05-08T10:46:08.861Z,3.70
2018-05-08T10:47:09.123Z,7.10
2018-05-08T10:48:09.379Z,4.30
2018-05-08T10:49:09.636Z,4.90
2018-05-08T10:50:09.908Z,4.00
2018-05-08T10:51:10.157Z,3.20
2018-05-08T10:52:10.411Z,3.20
2018-05-08T10:53:10.673Z,2.20
2018-05-08T10:54:10.931Z,3.00
2018-05-08T10:55:11.184Z,1.90
2018-05-08T10:56:11.619Z,2.40
2018-05-08T10:57:11.708Z,3.80
2018-05-08T10:58:12.094Z,3.00
2018-05-08T10:59:12.275Z,5.70
2018-05-08T11:00:12.545Z,2.10
2018-05-08T11:01:12.781Z,3.00
2018-05-08T11:02:13.037Z,2.00
2018-05-08T11:03:13.313Z,1.60
2018-05-08T11:04:13.620Z,3.80
2018-05-08T11:05:13.839Z,1.90
2018-05-08T11:06:14.090Z,4.30
2018-05-08T11:07:14.374Z,3.20
2018-05-08T11:08:14.632Z,3.40
2018-05-08T11:09:14.899Z,4.50
2018-05-08T11:10:15.217Z,3.00
2018-05-08T11:11:15.510Z,2.50
2018-05-08T11:12:15.788Z,4.10
2018-05-08T11:13:16.181Z,3.50
2018-05-08T11:14:16.464Z,4.20
2018-05-08T11:15:16.754Z,5.80
2018-05-08T11:16:17.035Z,4.80
2018-05-08T11:17:17.476Z,7.50
2018-05-08T11:18:17.825Z,3.90
2018-05-08T11:19:18.111Z,3.50
2018-05-08T11:20:18.554Z,3.10
2018-05-08T11:21:18.579Z,3.40
2018-05-08T11:22:18.829Z,5.80
2018-05-08T11:23:19.097Z,2.30
2018-05-08T11:24:19.384Z,3.60
2018-05-08T11:25:19.641Z,2.40
2018-05-08T11:26:19.923Z,4.60
2018-05-08T11:27:20.186Z,1.70
2018-05-08T11:28:20.430Z,2.80
2018-05-08T11:29:20.766Z,4.50
2018-05-08T11:30:21.064Z,2.80
2018-05-08T11:31:21.310Z,2.90
2018-05-08T11:32:21.610Z,2.10
2018-05-08T11:33:21.852Z,3.20
2018-05-08T11:34:22.116Z,1.30
2018-05-08T11:35:22.382Z,1.90
2018-05-08T11:36:22.633Z,3.10
2018-05-08T11:37:22.883Z,4.00
2018-05-08T11:38:23.186Z,3.60
2018-05-08T11:39:23.476Z,5.20
2018-05-08T11:40:23.646Z,1.30
2018-05-08T11:41:23.896Z,1.40
2018-05-08T11:42:24.137Z,4.70
2018-05-08T11:43:24.445Z,7.60
2018-05-08T11:44:24.675Z,3.50
2018-05-08T11:45:24.935Z,4.60
2018-05-08T11:46:25.193Z,2.60
2018-05-08T11:47:25.589Z,2.50
2018-05-08T11:48:25.839Z,3.20
2018-05-08T11:49:26.098Z,1.60
2018-05-08T11:50:26.371Z,1.50
2018-05-08T11:51:26.597Z,2.40
2018-05-08T11:52:26.907Z,4.40
2018-05-08T11:53:27.170Z,5.20
2018-05-08T11:54:27.455Z,4.80
2018-05-08T11:55:27.768Z,2.90
2018-05-08T11:56:28.070Z,4.60
2018-05-08T11:57:28.349Z,3.60
2018-05-08T11:58:28.602Z,1.90
2018-05-08T11:59:28.863Z,2.50
2018-05-08T12:00:29.311Z,5.80
2018-05-08T12:01:29.390Z,4.30
2018-05-08T12:02:29.743Z,3.70
2018-05-08T12:03:30.067Z,2.90
2018-05-08T12:04:30.346Z,1.80
2018-05-08T12:05:30.654Z,2.30
2018-05-08T12:06:30.909Z,3.10
2018-05-08T12:07:31.208Z,2.90
2018-05-08T12:08:31.446Z,2.80
2018-05-08T12:09:31.711Z,5.70
2018-05-08T12:10:31.988Z,1.20
2018-05-08T12:11:32.275Z,2.00
2018-05-08T12:12:32.529Z,2.90
2018-05-08T12:13:32.834Z,4.00
2018-05-08T12:14:33.181Z,2.80
2018-05-08T12:15:33.357Z,2.10
2018-05-08T12:16:33.603Z,5.30
2018-05-08T12:17:33.904Z,2.50
2018-05-08T12:18:34.220Z,5.40
2018-05-08T12:19:34.459Z,3.20
2018-05-08T12:20:34.738Z,3.20
2018-05-08T12:21:34.995Z,1.30
2018-05-08T12:22:35.243Z,3.80
2018-05-08T12:23:35.503Z,1.60
2018-05-08T12:24:35.759Z,5.00
2018-05-08T12:25:36.099Z,3.00
2018-05-08T12:26:36.271Z,2.00
2018-05-08T12:27:36.528Z,4.90
2018-05-08T12:28:36.791Z,1.50
2018-05-08T12:29:37.045Z,7.20
2018-05-08T12:30:37.361Z,2.80
2018-05-08T12:31:37.561Z,2.00
2018-05-08T12:32:37.824Z,1.20
2018-05-08T12:33:38.083Z,5.90
2018-05-08T12:34:38.336Z,2.90
2018-05-08T12:35:38.594Z,3.10
2018-05-08T12:36:38.855Z,1.60
2018-05-08T12:37:39.115Z,2.00
2018-05-08T12:38:39.375Z,2.00
2018-05-08T12:39:39.632Z,1.60
2018-05-08T12:40:39.883Z,3.20
2018-05-08T12:41:40.141Z,2.80
2018-05-08T12:42:40.399Z,2.40
2018-05-08T12:43:40.658Z,1.40
2018-05-08T12:44:40.918Z,3.10
2018-05-08T12:45:41.175Z,2.70
2018-05-08T12:46:41.436Z,3.20
2018-05-08T12:47:41.695Z,1.10
2018-05-08T12:48:41.954Z,1.90
2018-05-08T12:49:42.215Z,3.70
2018-05-08T12:50:42.477Z,1.20
2018-05-08T12:51:42.730Z,1.80
2018-05-08T12:52:42.994Z,1.90
2018-05-08T12:53:43.249Z,2.00
2018-05-08T12:54:43.510Z,1.60
2018-05-08T12:55:43.766Z,1.10
2018-05-08T12:56:44.034Z,0.90
2018-05-08T12:57:44.285Z,2.00
2018-05-08T12:58:44.542Z,2.00
2018-05-08T12:59:44.825Z,2.30
2018-05-08T13:00:45.056Z,2.90
2018-05-08T13:01:45.316Z,1.80
2018-05-08T13:02:45.577Z,3.50
2018-05-08T13:03:45.835Z,1.30
2018-05-08T13:04:46.096Z,3.50
2018-05-08T13:05:46.350Z,0.80
2018-05-08T13:06:46.615Z,1.10
2018-05-08T13:07:46.877Z,1.60
2018-05-08T13:08:47.122Z,1.90
2018-05-08T13:09:47.377Z,1.20
2018-05-08T13:10:47.634Z,1.60
2018-05-08T13:11:47.903Z,2.30
2018-05-08T13:12:48.150Z,2.00
2018-05-08T13:13:48.454Z,1.30