createdAt,value
2023-10-29T00:01:28.333Z,99060.78
2023-10-29T00:03:56.417Z,98898.16
2023-10-29T00:06:23.285Z,98575.66
2023-10-29T00:08:49.962Z,98920.72
2023-10-29T00:11:16.647Z,99105.88
2023-10-29T00:13:43.159Z,99066.88
2023-10-29T00:16:09.791Z,99027.28
2023-10-29T00:18:36.333Z,99046.50
2023-10-29T00:21:04.921Z,99118.97
2023-10-29T00:23:31.508Z,99031.09
2023-10-29T00:25:58.992Z,98840.53
2023-10-29T00:28:26.615Z,99054.91
2023-10-29T00:30:56.359Z,98754.16
2023-10-29T00:33:23.568Z,99078.09
2023-10-29T00:35:50.212Z,98954.66
2023-10-29T00:38:16.825Z,98983.94
2023-10-29T00:40:43.326Z,99093.50
2023-10-29T00:43:15.466Z,99073.47
2023-10-29T00:45:43.872Z,98979.53
2023-10-29T00:48:11.617Z,99070.31
2023-10-29T00:50:39.219Z,98995.13
2023-10-29T00:53:09.230Z,98908.16
2023-10-29T00:55:36.877Z,98996.81
2023-10-29T00:58:04.440Z,98939.53
2023-10-29T01:00:30.987Z,98644.63
2023-10-29T01:02:57.803Z,98587.69
2023-10-29T01:05:24.629Z,98953.00
2023-10-29T01:07:51.376Z,99039.34
2023-10-29T01:10:17.870Z,99034.94
2023-10-29T01:12:46.445Z,99051.38
2023-10-29T01:15:12.974Z,99013.84
2023-10-29T01:17:39.816Z,98975.31
2023-10-29T01:20:06.924Z,99033.66
2023-10-29T01:22:34.316Z,98906.06
2023-10-29T01:25:00.938Z,98781.13
2023-10-29T01:27:28.122Z,98998.91
2023-10-29T01:29:54.866Z,98770.22
2023-10-29T01:32:21.577Z,98830.16
2023-10-29T01:34:48.287Z,98832.25
2023-10-29T01:37:14.867Z,98655.63
2023-10-29T01:39:41.371Z,98987.94
2023-10-29T01:42:08.089Z,98622.00
2023-10-29T01:44:34.660Z,99011.31
2023-10-29T01:47:01.183Z,98980.56
2023-10-29T01:49:27.713Z,98600.97
2023-10-29T01:51:54.265Z,98872.22
2023-10-29T01:54:22.045Z,98902.50
2023-10-29T01:56:48.583Z,98936.38
2023-10-29T01:59:15.752Z,99002.28
2023-10-29T02:01:42.841Z,98989.00
2023-10-29T02:04:10.522Z,98934.06
2023-10-29T02:06:40.664Z,99021.66
2023-10-29T02:09:11.180Z,98939.94
2023-10-29T02:11:41.122Z,98780.72
2023-10-29T02:14:07.984Z,99018.91
2023-10-29T02:16:34.994Z,99002.50
2023-10-29T02:19:01.536Z,98856.66
2023-10-29T02:21:28.072Z,98974.03
2023-10-29T02:23:56.188Z,98936.81
2023-10-29T02:26:26.027Z,98938.06
2023-10-29T02:28:52.655Z,98921.84
2023-10-29T02:31:22.210Z,98927.97
2023-10-29T02:33:49.285Z,98944.41
2023-10-29T02:36:15.854Z,98978.66
2023-10-29T02:38:44.193Z,98987.09
2023-10-29T02:41:11.163Z,98745.81
2023-10-29T02:43:44.069Z,98947.94
2023-10-29T02:46:11.998Z,98781.16
2023-10-29T02:48:39.078Z,98979.28
2023-10-29T02:51:05.672Z,98950.66
2023-10-29T02:53:32.414Z,98972.97
2023-10-29T02:56:01.159Z,98906.50
2023-10-29T02:58:27.816Z,98990.25
2023-10-29T03:00:54.445Z,98820.69
2023-10-29T03:03:21.343Z,98910.88
2023-10-29T03:05:56.650Z,98626.63
2023-10-29T03:08:24.139Z,98523.78
2023-10-29T03:10:51.964Z,98895.53
2023-10-29T03:13:18.626Z,98935.50
2023-10-29T03:15:45.119Z,98815.63
2023-10-29T03:18:13.060Z,98845.50
2023-10-29T03:20:39.830Z,98781.78
2023-10-29T03:23:06.447Z,98876.84
2023-10-29T03:25:33.512Z,98985.41
2023-10-29T03:28:00.163Z,98314.22
2023-10-29T03:30:26.679Z,98837.72
2023-10-29T03:32:53.410Z,98845.91
2023-10-29T03:35:20.063Z,98993.22
2023-10-29T03:37:46.696Z,98783.03
2023-10-29T03:40:13.363Z,98693.88
2023-10-29T03:42:39.996Z,98999.94
2023-10-29T03:45:09.701Z,98750.22
2023-10-29T03:47:36.821Z,98972.09
2023-10-29T03:50:03.779Z,98791.88
2023-10-29T03:52:30.407Z,98489.94
2023-10-29T03:54:56.870Z,98871.94
2023-10-29T03:57:23.369Z,98847.75
2023-10-29T03:59:49.930Z,98787.84
2023-10-29T04:02:16.473Z,98903.28
2023-10-29T04:04:45.793Z,98813.91
2023-10-29T04:07:17.318Z,98998.00
2023-10-29T04:09:44.337Z,98649.75
2023-10-29T04:12:10.779Z,98866.50
2023-10-29T04:14:38.269Z,99018.22
2023-10-29T04:17:05.485Z,99022.00
2023-10-29T04:19:32.106Z,99019.91
2023-10-29T04:21:58.713Z,99023.13
2023-10-29T04:24:25.212Z,98726.28
2023-10-29T04:26:51.918Z,99026.66
2023-10-29T04:29:18.483Z,98871.97
2023-10-29T04:31:44.965Z,98702.72
2023-10-29T04:34:11.585Z,98981.66
2023-10-29T04:36:38.068Z,98961.44
2023-10-29T04:39:04.653Z,98941.41
2023-10-29T04:41:31.191Z,98962.69
2023-10-29T04:43:57.647Z,98926.91
2023-10-29T04:46:24.222Z,98998.88
2023-10-29T04:48:50.834Z,98934.69
2023-10-29T04:51:17.332Z,98770.41
2023-10-29T04:53:43.957Z,98817.53
2023-10-29T04:56:10.454Z,99014.47
2023-10-29T04:58:38.307Z,98765.16
2023-10-29T05:01:04.884Z,98935.53
2023-10-29T05:03:31.486Z,98907.97
2023-10-29T05:05:58.044Z,98945.81
2023-10-29T05:08:24.571Z,98966.03
2023-10-29T05:10:51.109Z,98963.72
2023-10-29T05:13:17.772Z,99069.69
2023-10-29T05:15:44.505Z,98691.75
2023-10-29T05:18:11.151Z,98346.88
2023-10-29T05:20:38.528Z,98888.84
2023-10-29T05:23:05.632Z,99058.72
2023-10-29T05:25:32.200Z,99017.00
2023-10-29T05:27:58.839Z,99057.03
2023-10-29T05:30:25.490Z,98993.03
2023-10-29T05:32:52.208Z,99095.38
2023-10-29T05:35:18.897Z,98825.94
2023-10-29T05:37:45.395Z,99002.69
2023-10-29T05:40:12.431Z,99051.97
2023-10-29T05:42:38.940Z,98932.78
2023-10-29T05:45:08.159Z,98820.47
2023-10-29T05:47:35.379Z,98991.75
2023-10-29T05:50:05.332Z,99089.91
2023-10-29T05:52:32.309Z,99083.59
2023-10-29T05:55:01.933Z,98971.53
2023-10-29T05:57:28.469Z,99099.19
2023-10-29T05:59:55.115Z,99106.78
2023-10-29T06:02:21.825Z,98940.56
2023-10-29T06:04:48.662Z,98918.25
2023-10-29T06:07:15.520Z,99112.66
2023-10-29T06:09:42.199Z,99087.13
2023-10-29T06:12:09.384Z,99029.84
2023-10-29T06:14:35.970Z,99132.47
2023-10-29T06:17:15.590Z,99093.22
2023-10-29T06:19:46.233Z,99107.13
2023-10-29T06:22:13.991Z,99155.66
2023-10-29T06:24:40.495Z,98878.34
2023-10-29T06:27:07.046Z,98939.84
2023-10-29T06:29:33.897Z,98921.69
2023-10-29T06:32:00.428Z,98457.84
2023-10-29T06:34:26.975Z,99017.13
2023-10-29T06:36:53.540Z,99118.28
2023-10-29T06:39:20.058Z,99011.84
2023-10-29T06:41:46.631Z,98874.50
2023-10-29T06:44:13.302Z,98825.63
2023-10-29T06:46:39.868Z,99074.41
2023-10-29T06:49:06.625Z,98938.22
2023-10-29T06:51:33.238Z,99104.34
2023-10-29T06:53:59.937Z,99058.13
2023-10-29T06:56:27.060Z,99137.44
2023-10-29T06:58:53.688Z,99184.88
2023-10-29T07:01:20.221Z,98908.97
2023-10-29T07:03:47.611Z,99222.22
2023-10-29T07:06:17.238Z,99250.47
2023-10-29T07:08:46.547Z,98992.84
2023-10-29T07:11:13.334Z,98965.34
2023-10-29T07:13:39.908Z,99125.16
2023-10-29T07:16:06.780Z,99206.13
2023-10-29T07:18:33.486Z,99167.28
2023-10-29T07:21:00.320Z,99198.94
2023-10-29T07:23:27.404Z,99101.09
2023-10-29T07:25:53.992Z,98860.09
2023-10-29T07:28:20.865Z,99242.81
2023-10-29T07:30:47.440Z,99215.19
2023-10-29T07:33:14.040Z,99121.34
2023-10-29T07:35:40.852Z,98901.44
2023-10-29T07:38:13.694Z,99033.31
2023-10-29T07:40:40.428Z,98691.38
2023-10-29T07:43:07.038Z,99014.75
2023-10-29T07:45:33.658Z,99228.41
2023-10-29T07:48:00.378Z,99172.25
2023-10-29T07:50:27.260Z,98874.31
2023-10-29T07:52:54.109Z,99280.72
2023-10-29T07:55:20.769Z,99200.16
2023-10-29T07:57:47.383Z,99154.28
2023-10-29T08:00:14.940Z,99304.38
2023-10-29T08:02:45.349Z,99045.47
2023-10-29T08:05:12.188Z,99298.28
2023-10-29T08:07:40.380Z,99306.50
2023-10-29T08:10:07.492Z,98830.50
2023-10-29T08:12:35.732Z,99064.72
2023-10-29T08:15:04.102Z,99159.69
2023-10-29T08:17:31.085Z,99056.91
2023-10-29T08:19:59.767Z,99349.66
2023-10-29T08:22:26.692Z,99248.31
2023-10-29T08:24:56.110Z,99354.09
2023-10-29T08:27:22.703Z,99335.41
2023-10-29T08:29:50.703Z,99002.47
2023-10-29T08:32:17.584Z,99310.41
2023-10-29T08:34:44.416Z,99110.88
2023-10-29T08:37:14.069Z,99376.88
2023-10-29T08:39:40.706Z,98932.88
2023-10-29T08:42:10.223Z,99028.66
2023-10-29T08:44:37.023Z,99324.13
2023-10-29T08:47:03.872Z,99313.75
2023-10-29T08:49:30.417Z,99282.94
2023-10-29T08:51:56.981Z,99375.03
2023-10-29T08:54:24.943Z,99359.59
2023-10-29T08:56:52.106Z,99358.16
2023-10-29T08:59:18.751Z,99120.91
2023-10-29T09:01:45.505Z,99092.47
2023-10-29T09:04:13.324Z,99394.88
2023-10-29T09:06:40.262Z,99272.13
2023-10-29T09:09:07.688Z,99040.75
2023-10-29T09:11:34.291Z,99418.31
2023-10-29T09:14:02.306Z,99207.00
2023-10-29T09:16:28.890Z,99368.03
2023-10-29T09:18:55.500Z,99425.31
2023-10-29T09:21:22.084Z,99294.09
2023-10-29T09:23:48.619Z,99450.63
2023-10-29T09:26:17.419Z,99125.47
2023-10-29T09:28:44.770Z,98771.72
2023-10-29T09:31:20.669Z,99357.88
2023-10-29T09:33:48.306Z,99108.06
2023-10-29T09:36:14.966Z,99401.84
2023-10-29T09:38:42.520Z,99450.25
2023-10-29T09:41:09.245Z,99293.09
2023-10-29T09:43:45.009Z,99367.28
2023-10-29T09:46:12.514Z,99244.75
2023-10-29T09:48:40.908Z,99311.78
2023-10-29T09:51:08.114Z,99442.91
2023-10-29T09:53:36.544Z,99349.63
2023-10-29T09:56:05.154Z,99292.44
2023-10-29T09:58:31.752Z,99376.44
2023-10-29T10:00:59.386Z,99360.19
2023-10-29T10:03:27.168Z,99441.91
2023-10-29T10:05:55.226Z,99374.34
2023-10-29T10:08:28.885Z,99291.84
2023-10-29T10:10:57.160Z,99393.19
2023-10-29T10:13:42.263Z,99357.69
2023-10-29T10:16:14.482Z,99421.47
2023-10-29T10:18:58.972Z,99234.88
2023-10-29T10:21:45.016Z,99398.03
2023-10-29T10:24:12.270Z,99415.16
2023-10-29T10:26:40.233Z,99440.88
2023-10-29T10:29:09.113Z,99261.28
2023-10-29T10:31:39.020Z,99121.22
2023-10-29T10:34:14.963Z,99182.13
2023-10-29T10:36:43.210Z,99343.31
2023-10-29T10:39:10.134Z,99069.53
2023-10-29T10:41:44.789Z,99189.06
2023-10-29T10:44:16.661Z,99407.06
2023-10-29T10:46:48.651Z,99452.50
2023-10-29T10:49:15.887Z,99428.63
2023-10-29T10:51:42.639Z,99418.03
2023-10-29T10:54:10.139Z,99375.84
2023-10-29T10:56:38.171Z,99465.16
2023-10-29T10:59:08.918Z,99356.41
2023-10-29T11:01:39.465Z,99052.03
2023-10-29T11:04:09.226Z,99450.63
2023-10-29T11:06:38.914Z,99445.13
2023-10-29T11:09:13.823Z,99451.44
2023-10-29T11:11:53.313Z,99421.06
2023-10-29T11:14:21.026Z,99352.81
2023-10-29T11:16:51.942Z,99011.00
2023-10-29T11:19:34.234Z,99418.72
2023-10-29T11:22:20.453Z,99422.50
2023-10-29T11:25:05.879Z,99430.53
2023-10-29T11:27:42.035Z,99422.50
2023-10-29T11:30:19.419Z,99413.88
2023-10-29T11:32:47.690Z,99341.44
2023-10-29T11:35:17.952Z,99397.41
2023-10-29T11:37:45.447Z,99354.31
2023-10-29T11:40:24.387Z,99389.78
2023-10-29T11:42:54.322Z,99257.28
2023-10-29T11:45:27.128Z,99362.13
2023-10-29T11:48:12.794Z,99371.22
2023-10-29T11:50:41.083Z,99294.59
2023-10-29T11:53:07.928Z,99312.13
2023-10-29T11:55:43.399Z,99292.47
2023-10-29T11:58:09.929Z,99333.97
2023-10-29T12:00:40.313Z,99250.88
2023-10-29T12:03:11.155Z,99102.34
2023-10-29T12:05:37.940Z,99277.03
2023-10-29T12:08:05.369Z,99251.31
2023-10-29T12:10:32.356Z,99093.94
2023-10-29T12:12:58.912Z,99356.75
2023-10-29T12:15:25.631Z,99366.50
2023-10-29T12:17:52.725Z,99308.09
2023-10-29T12:20:27.157Z,99235.97
2023-10-29T12:23:04.118Z,99384.44
2023-10-29T12:25:30.944Z,99306.84
2023-10-29T12:27:57.925Z,99172.28
2023-10-29T12:30:37.602Z,99371.97
2023-10-29T12:33:30.771Z,99358.25
2023-10-29T12:36:00.827Z,99359.50
2023-10-29T12:38:27.693Z,99352.94
2023-10-29T12:41:06.070Z,99181.13
2023-10-29T12:43:48.303Z,99379.97
2023-10-29T12:46:17.960Z,99367.09
2023-10-29T12:49:00.945Z,99298.75
2023-10-29T12:51:36.741Z,99363.50
2023-10-29T12:54:18.056Z,99080.88
2023-10-29T12:56:55.848Z,99161.56
2023-10-29T12:59:23.075Z,99327.63
2023-10-29T13:01:56.760Z,99220.34
2023-10-29T13:04:25.004Z,99357.81
2023-10-29T13:06:57.293Z,99315.88
2023-10-29T13:09:26.188Z,99353.38
2023-10-29T13:11:53.696Z,99366.91
2023-10-29T13:14:20.811Z,99298.97
2023-10-29T13:16:47.508Z,99287.56
2023-10-29T13:19:14.432Z,99349.19
2023-10-29T13:21:41.966Z,99088.66
2023-10-29T13:24:09.394Z,99315.78
2023-10-29T13:26:36.854Z,99205.34
2023-10-29T13:29:03.491Z,99318.75
2023-10-29T13:31:30.204Z,99262.69
2023-10-29T13:33:58.279Z,99314.13
2023-10-29T13:36:29.749Z,99319.38
2023-10-29T13:38:56.435Z,99202.38
2023-10-29T13:41:24.143Z,99332.06
2023-10-29T13:43:50.796Z,99338.41
2023-10-29T13:46:17.523Z,99335.66
2023-10-29T13:48:44.142Z,99297.28
2023-10-29T13:51:11.637Z,99270.28
2023-10-29T13:53:39.121Z,99301.44
2023-10-29T13:56:12.485Z,99261.84
2023-10-29T13:58:40.275Z,99289.63
2023-10-29T14:01:21.334Z,99291.72
2023-10-29T14:03:50.001Z,99314.56
2023-10-29T14:06:17.637Z,99301.03
2023-10-29T14:08:45.044Z,99280.81
2023-10-29T14:11:11.798Z,98876.00
2023-10-29T14:13:38.372Z,98710.84
2023-10-29T14:16:05.230Z,99312.22
2023-10-29T14:18:31.952Z,99017.44
2023-10-29T14:20:58.650Z,99205.72
2023-10-29T14:23:25.236Z,99234.63
2023-10-29T14:25:52.184Z,99272.94
2023-10-29T14:28:19.104Z,99204.47
2023-10-29T14:30:45.914Z,99013.66
2023-10-29T14:33:12.825Z,99267.28
2023-10-29T14:35:39.414Z,99183.81
2023-10-29T14:38:07.149Z,99142.53
2023-10-29T14:40:33.711Z,98853.47
2023-10-29T14:43:14.967Z,99158.94
2023-10-29T14:45:47.173Z,99140.59
2023-10-29T14:48:14.184Z,99244.50
2023-10-29T14:50:40.910Z,99259.06
2023-10-29T14:53:09.009Z,99126.09
2023-10-29T14:55:36.004Z,99305.94
2023-10-29T14:58:03.027Z,99244.34
2023-10-29T15:00:29.796Z,99310.81
2023-10-29T15:02:56.470Z,99018.28
2023-10-29T15:05:23.834Z,99079.78
2023-10-29T15:07:50.482Z,99255.91
2023-10-29T15:10:17.156Z,99002.06
2023-10-29T15:12:44.323Z,98982.28
2023-10-29T15:15:26.254Z,98624.50
2023-10-29T15:17:56.665Z,99269.44
2023-10-29T15:20:23.458Z,99278.72
2023-10-29T15:22:50.519Z,99136.66
2023-10-29T15:25:17.319Z,99275.56
2023-10-29T15:27:44.046Z,98918.28
2023-10-29T15:30:11.941Z,99277.25
2023-10-29T15:32:39.044Z,99113.69
2023-10-29T15:35:06.491Z,99124.66
2023-10-29T15:37:33.165Z,99288.22
2023-10-29T15:40:00.047Z,98963.13
2023-10-29T15:42:27.047Z,98606.78
2023-10-29T15:44:53.814Z,99197.34
2023-10-29T15:47:23.899Z,99225.78
2023-10-29T15:49:52.763Z,99199.25
2023-10-29T15:52:22.327Z,99170.38
2023-10-29T15:54:49.194Z,99172.47
2023-10-29T15:57:16.008Z,99280.22
2023-10-29T15:59:43.184Z,99286.75
2023-10-29T16:02:09.702Z,98874.53
2023-10-29T16:04:36.353Z,99053.44
2023-10-29T16:07:04.476Z,99200.28
2023-10-29T16:09:32.004Z,99145.09
2023-10-29T16:12:00.171Z,99282.31
2023-10-29T16:14:26.870Z,99026.91
2023-10-29T16:16:53.630Z,99207.88
2023-10-29T16:19:20.521Z,99243.09
2023-10-29T16:21:47.028Z,99053.03
2023-10-29T16:24:14.846Z,99280.44
2023-10-29T16:26:41.957Z,99151.03
2023-10-29T16:29:08.646Z,98983.97
2023-10-29T16:31:35.272Z,99009.00
2023-10-29T16:34:02.187Z,99215.31
2023-10-29T16:36:28.980Z,99133.75
2023-10-29T16:38:57.364Z,99175.91
2023-10-29T16:41:23.939Z,98704.00
2023-10-29T16:43:53.811Z,99291.63
2023-10-29T16:46:20.703Z,99116.47
2023-10-29T16:48:48.350Z,99085.47
2023-10-29T16:51:14.926Z,99132.25
2023-10-29T16:53:41.557Z,99092.00
2023-10-29T16:56:09.718Z,99008.13
2023-10-29T16:58:36.498Z,98784.16
2023-10-29T17:01:04.297Z,99323.94
2023-10-29T17:03:30.884Z,99249.91
2023-10-29T17:05:58.255Z,98823.53
2023-10-29T17:08:24.930Z,99158.31
2023-10-29T17:10:51.566Z,99313.81
2023-10-29T17:13:18.925Z,99115.13
2023-10-29T17:15:45.863Z,99277.50
2023-10-29T17:18:12.696Z,99035.84
2023-10-29T17:20:39.296Z,98973.25
2023-10-29T17:23:06.256Z,98953.41
2023-10-29T17:25:36.878Z,99365.50
2023-10-29T17:28:03.699Z,99371.41
2023-10-29T17:30:30.366Z,99343.97
2023-10-29T17:32:58.769Z,99374.16
2023-10-29T17:35:30.874Z,99368.88
2023-10-29T17:37:58.340Z,99354.28
2023-10-29T17:40:27.700Z,99391.66
2023-10-29T17:42:54.161Z,99347.28
2023-10-29T17:45:21.498Z,98719.34
2023-10-29T17:47:50.261Z,99254.78
2023-10-29T17:50:16.929Z,99297.63
2023-10-29T17:52:43.585Z,99305.44
2023-10-29T17:55:10.082Z,99438.69
2023-10-29T17:57:37.187Z,99258.31
2023-10-29T18:00:08.212Z,99240.63
2023-10-29T18:02:36.588Z,99320.63
2023-10-29T18:05:04.363Z,99375.84
2023-10-29T18:07:31.053Z,99442.44
2023-10-29T18:09:57.580Z,99354.59
2023-10-29T18:12:24.138Z,99232.63
2023-10-29T18:14:51.652Z,99280.97
2023-10-29T18:17:19.719Z,99171.97
2023-10-29T18:19:47.392Z,99455.69
2023-10-29T18:22:14.052Z,99473.53
2023-10-29T18:24:40.689Z,99469.50
2023-10-29T18:27:07.345Z,99339.91
2023-10-29T18:29:33.896Z,99500.56
2023-10-29T18:32:02.107Z,98994.50
2023-10-29T18:34:28.969Z,98728.94
2023-10-29T18:36:55.568Z,99406.09
2023-10-29T18:39:22.081Z,99398.06
2023-10-29T18:41:48.610Z,99455.66
2023-10-29T18:44:15.074Z,99296.44
2023-10-29T18:46:41.644Z,99469.53
2023-10-29T18:49:08.118Z,99530.06
2023-10-29T18:51:34.662Z,99320.59
2023-10-29T18:54:01.299Z,99441.31
2023-10-29T18:56:27.870Z,99555.31
2023-10-29T18:58:57.184Z,99491.50
2023-10-29T19:01:23.807Z,99399.44
2023-10-29T19:03:50.618Z,99590.00
2023-10-29T19:06:17.285Z,99574.56
2023-10-29T19:08:43.884Z,99534.78
2023-10-29T19:11:11.299Z,99487.22
2023-10-29T19:13:38.080Z,99276.38
2023-10-29T19:16:08.098Z,99372.16
2023-10-29T19:18:35.604Z,99157.09
2023-10-29T19:21:02.453Z,99593.56
2023-10-29T19:23:29.197Z,99492.44
2023-10-29T19:25:58.351Z,99604.28
2023-10-29T19:28:25.175Z,99637.44
2023-10-29T19:31:11.007Z,99291.63
2023-10-29T19:33:41.731Z,99215.44
2023-10-29T19:36:12.804Z,99529.00
2023-10-29T19:38:40.082Z,99556.91
2023-10-29T19:41:07.152Z,99636.28
2023-10-29T19:43:34.158Z,99522.94
2023-10-29T19:46:01.182Z,99647.66
2023-10-29T19:48:28.869Z,99634.31
2023-10-29T19:51:02.142Z,99655.47
2023-10-29T19:53:29.952Z,99669.38
2023-10-29T19:55:56.906Z,99585.13
2023-10-29T19:58:24.052Z,99677.25
2023-10-29T20:00:51.792Z,99317.88
2023-10-29T20:03:19.308Z,99528.63
2023-10-29T20:05:46.385Z,99318.66
2023-10-29T20:08:12.951Z,99533.44
2023-10-29T20:10:41.261Z,99648.00
2023-10-29T20:13:08.146Z,99623.88
2023-10-29T20:15:35.458Z,99572.06
2023-10-29T20:18:02.444Z,99060.63
2023-10-29T20:20:29.458Z,99714.81
2023-10-29T20:22:57.438Z,99684.28
2023-10-29T20:25:27.629Z,99665.25
2023-10-29T20:27:54.990Z,99506.34
2023-10-29T20:30:24.119Z,99727.63
2023-10-29T20:32:51.040Z,99320.53
2023-10-29T20:35:17.839Z,99731.84
2023-10-29T20:37:44.640Z,99556.97
2023-10-29T20:40:12.326Z,99462.50
2023-10-29T20:42:39.181Z,99544.31
2023-10-29T20:45:06.418Z,99657.66
2023-10-29T20:47:33.051Z,99772.22
2023-10-29T20:49:59.610Z,99754.94
2023-10-29T20:52:26.273Z,99628.69
2023-10-29T20:54:53.119Z,99723.34
2023-10-29T20:57:20.084Z,99428.47
2023-10-29T20:59:46.867Z,99762.72
2023-10-29T21:02:13.584Z,99738.28
2023-10-29T21:04:40.155Z,99722.72
2023-10-29T21:07:06.838Z,99728.38
2023-10-29T21:09:33.586Z,99694.19
2023-10-29T21:12:00.098Z,99789.81
2023-10-29T21:14:26.586Z,99668.41
2023-10-29T21:16:54.164Z,99772.94
2023-10-29T21:19:26.869Z,99698.66
2023-10-29T21:21:56.656Z,99661.31
2023-10-29T21:24:23.366Z,99719.84
2023-10-29T21:26:52.464Z,99624.84
2023-10-29T21:29:19.403Z,99599.59
2023-10-29T21:31:45.983Z,99778.16
2023-10-29T21:34:12.592Z,99807.63
2023-10-29T21:36:39.289Z,99614.94
2023-10-29T21:39:06.036Z,99622.94
2023-10-29T21:41:32.619Z,99665.25
2023-10-29T21:43:59.419Z,99775.16
2023-10-29T21:46:26.603Z,99674.19
2023-10-29T21:48:53.334Z,99662.53
2023-10-29T21:51:20.177Z,99727.34
2023-10-29T21:53:46.850Z,99727.81
2023-10-29T21:56:13.416Z,99785.53
2023-10-29T21:58:39.950Z,99820.97
2023-10-29T22:01:06.609Z,99614.09
2023-10-29T22:03:34.825Z,99273.09
2023-10-29T22:06:07.626Z,99754.53
2023-10-29T22:08:35.349Z,99277.38
2023-10-29T22:11:04.490Z,99758.13
2023-10-29T22:13:33.883Z,99499.75
2023-10-29T22:16:19.815Z,99822.09
2023-10-29T22:18:46.450Z,99845.63
2023-10-29T22:21:13.610Z,99834.16
2023-10-29T22:23:41.310Z,99839.44
2023-10-29T22:26:09.587Z,99730.63
2023-10-29T22:28:37.692Z,99759.38
2023-10-29T22:31:04.880Z,99859.69
2023-10-29T22:33:32.374Z,99677.00
2023-10-29T22:36:04.123Z,99687.75
2023-10-29T22:38:31.370Z,99773.63
2023-10-29T22:41:01.715Z,99842.13
2023-10-29T22:43:29.501Z,99697.63
2023-10-29T22:45:56.457Z,99643.75
2023-10-29T22:48:23.278Z,99855.38
2023-10-29T22:50:49.910Z,99834.69
2023-10-29T22:53:16.508Z,99815.31
2023-10-29T22:55:43.167Z,99673.91
2023-10-29T22:58:09.696Z,99795.28
2023-10-29T23:00:36.342Z,99834.78
2023-10-29T23:03:03.107Z,99624.88
2023-10-29T23:05:36.373Z,99657.44
2023-10-29T23:08:03.034Z,99489.53
2023-10-29T23:10:31.556Z,99754.34
2023-10-29T23:12:58.780Z,99717.75
2023-10-29T23:15:25.381Z,99617.25
2023-10-29T23:17:52.013Z,99668.25
2023-10-29T23:20:18.605Z,99853.38
2023-10-29T23:22:45.127Z,99588.84
2023-10-29T23:25:12.258Z,99874.44
2023-10-29T23:27:40.084Z,99741.34
2023-10-29T23:30:07.667Z,99250.22
2023-10-29T23:32:34.521Z,99489.63
2023-10-29T23:35:01.096Z,99636.31
2023-10-29T23:37:28.030Z,99821.16
2023-10-29T23:39:55.118Z,99789.91
2023-10-29T23:42:21.697Z,99865.00
2023-10-29T23:44:48.472Z,99658.31
2023-10-29T23:47:14.991Z,99831.22
2023-10-29T23:49:41.511Z,99814.53
2023-10-29T23:52:07.997Z,99862.47
2023-10-29T23:54:34.545Z,99758.47
2023-10-29T23:57:01.120Z,99627.94
2023-10-29T23:59:27.654Z,99844.44
