createdAt,value
2018-09-19T00:00:54.601Z,1011.58
2018-09-19T00:01:54.590Z,1011.61
2018-09-19T00:02:54.536Z,1011.61
2018-09-19T00:03:54.492Z,1011.61
2018-09-19T00:04:54.491Z,1011.62
2018-09-19T00:05:54.409Z,1011.62
2018-09-19T00:06:54.412Z,1011.62
2018-09-19T00:07:54.349Z,1011.61
2018-09-19T00:08:54.307Z,1011.58
2018-09-19T00:09:54.283Z,1011.58
2018-09-19T00:10:54.226Z,1011.58
2018-09-19T00:12:04.070Z,1011.59
2018-09-19T00:12:54.335Z,1011.60
2018-09-19T00:13:54.110Z,1011.59
2018-09-19T00:14:54.076Z,1011.63
2018-09-19T00:15:54.098Z,1011.61
2018-09-19T00:16:54.048Z,1011.58
2018-09-19T00:17:53.958Z,1011.59
2018-09-19T00:18:53.978Z,1011.59
2018-09-19T00:19:53.893Z,1011.59
2018-09-19T00:20:53.895Z,1011.60
2018-09-19T00:21:53.869Z,1011.64
2018-09-19T00:22:53.799Z,1011.63
2018-09-19T00:23:53.736Z,1011.60
2018-09-19T00:24:53.737Z,1011.65
2018-09-19T00:25:53.675Z,1011.63
2018-09-19T00:26:53.639Z,1011.67
2018-09-19T00:27:53.651Z,1011.62
2018-09-19T00:28:53.574Z,1011.65
2018-09-19T00:29:53.508Z,1011.65
2018-09-19T00:30:53.476Z,1011.66
2018-09-19T00:31:53.428Z,1011.62
2018-09-19T00:32:53.458Z,1011.65
2018-09-19T00:33:53.377Z,1011.62
2018-09-19T00:34:53.333Z,1011.62
2018-09-19T00:35:53.288Z,1011.64
2018-09-19T00:36:53.237Z,1011.65
2018-09-19T00:37:53.335Z,1011.68
2018-09-19T00:38:53.163Z,1011.67
2018-09-19T00:39:53.143Z,1011.67
2018-09-19T00:40:53.095Z,1011.68
2018-09-19T00:41:53.054Z,1011.64
2018-09-19T00:42:53.056Z,1011.64
2018-09-19T00:43:53.002Z,1011.65
2018-09-19T00:44:52.929Z,1011.66
2018-09-19T00:45:52.892Z,1011.70
2018-09-19T00:46:52.863Z,1011.64
2018-09-19T00:47:52.827Z,1011.70
2018-09-19T00:48:52.811Z,1011.69
2018-09-19T00:49:52.742Z,1011.76
2018-09-19T00:50:52.724Z,1011.76
2018-09-19T00:51:52.673Z,1011.79
2018-09-19T00:52:52.652Z,1011.78
2018-09-19T00:53:52.605Z,1011.75
2018-09-19T00:54:52.553Z,1011.75
2018-09-19T00:55:52.529Z,1011.78
2018-09-19T00:56:52.476Z,1011.78
2018-09-19T00:57:52.459Z,1011.82
2018-09-19T00:58:52.409Z,1011.77
2018-09-19T00:59:52.378Z,1011.78
2018-09-19T01:00:52.352Z,1011.77
2018-09-19T01:01:52.304Z,1011.79
2018-09-19T01:02:52.279Z,1011.79
2018-09-19T01:03:52.203Z,1011.82
2018-09-19T01:04:52.175Z,1011.80
2018-09-19T01:05:52.138Z,1011.78
2018-09-19T01:06:52.108Z,1011.77
2018-09-19T01:07:52.113Z,1011.81
2018-09-19T01:08:52.012Z,1011.80
2018-09-19T01:10:03.524Z,1011.76
2018-09-19T01:10:51.944Z,1011.77
2018-09-19T01:11:51.901Z,1011.75
2018-09-19T01:12:51.916Z,1011.80
2018-09-19T01:13:51.830Z,1011.79
2018-09-19T01:14:51.784Z,1011.78
2018-09-19T01:15:51.765Z,1011.75
2018-09-19T01:16:51.716Z,1011.81
2018-09-19T01:17:51.709Z,1011.81
2018-09-19T01:18:51.643Z,1011.85
2018-09-19T01:19:51.596Z,1011.88
2018-09-19T01:20:51.565Z,1011.88
2018-09-19T01:21:51.535Z,1011.88
2018-09-19T01:22:51.514Z,1011.92
2018-09-19T01:23:51.452Z,1011.88
2018-09-19T01:24:51.407Z,1011.90
2018-09-19T01:25:51.371Z,1011.90
2018-09-19T01:26:51.343Z,1011.89
2018-09-19T01:27:51.301Z,1011.89
2018-09-19T01:28:51.258Z,1011.91
2018-09-19T01:29:51.219Z,1011.90
2018-09-19T01:30:51.178Z,1011.88
2018-09-19T01:31:51.180Z,1011.91
2018-09-19T01:32:51.126Z,1011.89
2018-09-19T01:33:51.072Z,1011.92
2018-09-19T01:35:00.536Z,1011.91
2018-09-19T01:35:50.979Z,1011.91
2018-09-19T01:36:51.054Z,1011.87
2018-09-19T01:37:50.924Z,1011.89
2018-09-19T01:38:50.870Z,1011.85
2018-09-19T01:39:50.835Z,1011.86
2018-09-19T01:40:50.807Z,1011.89
2018-09-19T01:41:50.772Z,1011.88
2018-09-19T01:42:50.738Z,1011.93
2018-09-19T01:43:50.682Z,1011.92
2018-09-19T01:44:50.651Z,1011.91
2018-09-19T01:45:50.602Z,1011.96
2018-09-19T01:46:50.589Z,1011.97
2018-09-19T01:47:50.518Z,1011.92
2018-09-19T01:48:50.484Z,1011.99
2018-09-19T01:49:50.464Z,1011.96
2018-09-19T01:50:50.401Z,1011.92
2018-09-19T01:51:50.387Z,1011.97
2018-09-19T01:52:50.338Z,1011.91
2018-09-19T01:53:50.297Z,1011.95
2018-09-19T01:54:50.252Z,1011.95
2018-09-19T01:55:50.213Z,1011.98
2018-09-19T01:57:00.076Z,1012.00
2018-09-19T01:57:50.126Z,1011.96
2018-09-19T01:58:50.122Z,1011.98
2018-09-19T01:59:50.050Z,1011.96
2018-09-19T02:00:50.056Z,1012.00
2018-09-19T02:01:50.003Z,1012.01
2018-09-19T02:02:49.933Z,1012.03
2018-09-19T02:03:49.892Z,1012.07
2018-09-19T02:04:49.867Z,1012.06
2018-09-19T02:05:49.831Z,1012.01
2018-09-19T02:06:49.834Z,1012.00
2018-09-19T02:07:49.746Z,1012.02
2018-09-19T02:08:49.704Z,1012.01
2018-09-19T02:09:49.667Z,1012.01
2018-09-19T02:10:49.681Z,1012.02
2018-09-19T02:11:49.612Z,1012.00
2018-09-19T02:12:49.622Z,1011.96
2018-09-19T02:13:49.510Z,1011.94
2018-09-19T02:14:49.691Z,1011.96
2018-09-19T02:15:49.474Z,1011.95
2018-09-19T02:16:49.433Z,1011.97
2018-09-19T02:17:49.366Z,1011.97
2018-09-19T02:18:49.356Z,1011.99
2018-09-19T02:19:49.304Z,1012.00
2018-09-19T02:20:49.276Z,1011.98
2018-09-19T02:21:49.242Z,1011.96
2018-09-19T02:22:49.172Z,1011.96
2018-09-19T02:23:49.132Z,1011.92
2018-09-19T02:24:49.105Z,1011.90
2018-09-19T02:25:49.151Z,1011.87
2018-09-19T02:26:49.021Z,1011.88
2018-09-19T02:27:48.999Z,1011.91
2018-09-19T02:28:48.955Z,1011.91
2018-09-19T02:29:48.910Z,1011.90
2018-09-19T02:30:48.893Z,1011.88
2018-09-19T02:31:48.843Z,1011.92
2018-09-19T02:32:48.785Z,1011.96
2018-09-19T02:33:48.766Z,1011.97
2018-09-19T02:34:48.710Z,1011.98
2018-09-19T02:35:48.695Z,1011.98
2018-09-19T02:36:48.653Z,1012.00
2018-09-19T02:37:48.604Z,1011.99
2018-09-19T02:38:48.569Z,1012.00
2018-09-19T02:39:48.539Z,1012.01
2018-09-19T02:40:48.503Z,1011.96
2018-09-19T02:41:48.442Z,1011.98
2018-09-19T02:42:48.391Z,1011.95
2018-09-19T02:43:48.361Z,1011.94
2018-09-19T02:44:48.344Z,1011.89
2018-09-19T02:45:48.298Z,1011.88
2018-09-19T02:46:48.250Z,1011.87
2018-09-19T02:47:48.195Z,1011.87
2018-09-19T02:48:48.165Z,1011.89
2018-09-19T02:49:48.118Z,1011.93
2018-09-19T02:50:48.124Z,1011.92
2018-09-19T02:51:48.047Z,1011.92
2018-09-19T02:52:48.010Z,1011.92
2018-09-19T02:53:47.984Z,1011.91
2018-09-19T02:54:47.933Z,1011.85
2018-09-19T02:55:47.907Z,1011.85
2018-09-19T02:56:47.852Z,1011.87
2018-09-19T02:57:47.810Z,1011.90
2018-09-19T02:58:47.764Z,1011.92
2018-09-19T02:59:47.731Z,1011.97
2018-09-19T03:00:47.712Z,1012.00
2018-09-19T03:01:47.654Z,1012.00
2018-09-19T03:02:47.667Z,1011.95
2018-09-19T03:03:47.592Z,1011.98
2018-09-19T03:04:47.571Z,1012.05
2018-09-19T03:05:47.543Z,1012.03
2018-09-19T03:06:47.460Z,1012.03
2018-09-19T03:07:57.605Z,1012.04
2018-09-19T03:08:47.377Z,1012.06
2018-09-19T03:09:47.338Z,1012.11
2018-09-19T03:10:47.336Z,1012.05
2018-09-19T03:11:47.280Z,1012.09
2018-09-19T03:12:47.218Z,1012.10
2018-09-19T03:13:47.196Z,1012.12
2018-09-19T03:14:47.171Z,1012.18
2018-09-19T03:15:47.160Z,1012.16
2018-09-19T03:16:47.139Z,1012.17
2018-09-19T03:17:47.160Z,1012.17
2018-09-19T03:18:47.033Z,1012.15
2018-09-19T03:19:46.941Z,1012.16
2018-09-19T03:20:46.993Z,1012.10
2018-09-19T03:21:46.893Z,1012.10
2018-09-19T03:22:46.825Z,1012.07
2018-09-19T03:23:46.799Z,1012.08
2018-09-19T03:24:46.762Z,1012.07
2018-09-19T03:25:46.720Z,1012.06
2018-09-19T03:26:46.729Z,1012.10
2018-09-19T03:27:46.644Z,1012.06
2018-09-19T03:28:46.615Z,1012.05
2018-09-19T03:29:46.569Z,1012.05
2018-09-19T03:30:46.529Z,1012.02
2018-09-19T03:31:46.480Z,1012.00
2018-09-19T03:32:46.473Z,1012.04
2018-09-19T03:33:46.407Z,1012.03
2018-09-19T03:34:46.378Z,1012.00
2018-09-19T03:35:46.331Z,1012.02
2018-09-19T03:36:46.285Z,1012.01
2018-09-19T03:37:46.266Z,1012.01
2018-09-19T03:38:46.219Z,1012.02
2018-09-19T03:39:46.200Z,1012.06
2018-09-19T03:40:46.136Z,1012.05
2018-09-19T03:41:46.093Z,1012.03
2018-09-19T03:42:46.074Z,1012.03
2018-09-19T03:43:46.013Z,1012.01
2018-09-19T03:44:45.971Z,1011.98
2018-09-19T03:45:45.933Z,1012.01
2018-09-19T03:46:45.907Z,1012.03
2018-09-19T03:47:45.854Z,1012.09
2018-09-19T03:48:45.849Z,1012.03
2018-09-19T03:49:45.785Z,1012.07
2018-09-19T03:50:45.729Z,1012.08
2018-09-19T03:51:45.689Z,1012.06
2018-09-19T03:52:45.704Z,1012.10
2018-09-19T03:53:45.650Z,1012.10
2018-09-19T03:54:45.579Z,1012.04
2018-09-19T03:55:45.540Z,1012.10
2018-09-19T03:56:45.492Z,1012.09
2018-09-19T03:57:45.454Z,1012.14
2018-09-19T03:58:45.472Z,1012.15
2018-09-19T03:59:45.396Z,1012.17
2018-09-19T04:00:45.355Z,1012.19
2018-09-19T04:01:45.314Z,1012.18
2018-09-19T04:02:45.261Z,1012.19
2018-09-19T04:03:45.236Z,1012.17
2018-09-19T04:04:45.217Z,1012.10
2018-09-19T04:05:45.175Z,1012.06
2018-09-19T04:06:45.110Z,1012.06
2018-09-19T04:07:45.072Z,1012.05
2018-09-19T04:08:45.048Z,1012.04
2018-09-19T04:09:44.993Z,1012.04
2018-09-19T04:10:44.954Z,1012.03
2018-09-19T04:11:44.924Z,1012.06
2018-09-19T04:12:44.882Z,1012.05
2018-09-19T04:13:44.864Z,1012.04
2018-09-19T04:14:44.802Z,1012.05
2018-09-19T04:15:44.760Z,1012.06
2018-09-19T04:16:44.724Z,1012.07
2018-09-19T04:17:44.724Z,1012.08
2018-09-19T04:18:44.690Z,1012.12
2018-09-19T04:19:55.694Z,1012.13
2018-09-19T04:20:44.559Z,1012.15
2018-09-19T04:21:44.522Z,1012.21
2018-09-19T04:22:44.489Z,1012.16
2018-09-19T04:23:44.447Z,1012.22
2018-09-19T04:24:44.435Z,1012.20
2018-09-19T04:25:44.374Z,1012.20
2018-09-19T04:26:44.351Z,1012.20
2018-09-19T04:27:44.337Z,1012.17
2018-09-19T04:28:44.274Z,1012.20
2018-09-19T04:29:44.221Z,1012.16
2018-09-19T04:30:44.197Z,1012.14
2018-09-19T04:31:44.142Z,1012.20
2018-09-19T04:32:44.086Z,1012.18
2018-09-19T04:33:44.096Z,1012.21
2018-09-19T04:34:44.021Z,1012.18
2018-09-19T04:35:43.973Z,1012.18
2018-09-19T04:36:43.955Z,1012.17
2018-09-19T04:37:43.902Z,1012.15
2018-09-19T04:38:43.866Z,1012.12
2018-09-19T04:39:43.858Z,1012.15
2018-09-19T04:40:43.791Z,1012.16
2018-09-19T04:41:43.755Z,1012.17
2018-09-19T04:42:43.717Z,1012.18
2018-09-19T04:43:54.175Z,1012.14
2018-09-19T04:44:43.648Z,1012.16
2018-09-19T04:45:43.577Z,1012.11
2018-09-19T04:46:43.545Z,1012.13
2018-09-19T04:47:43.524Z,1012.11
2018-09-19T04:48:43.492Z,1012.13
2018-09-19T04:49:43.485Z,1012.12
2018-09-19T04:50:43.390Z,1012.13
2018-09-19T04:51:43.442Z,1012.17
2018-09-19T04:52:43.334Z,1012.17
2018-09-19T04:53:43.283Z,1012.17
2018-09-19T04:54:43.225Z,1012.17
2018-09-19T04:55:43.221Z,1012.16
2018-09-19T04:56:43.161Z,1012.16
2018-09-19T04:57:43.107Z,1012.13
2018-09-19T04:58:43.116Z,1012.13
2018-09-19T04:59:43.061Z,1012.15
2018-09-19T05:00:43.037Z,1012.18
2018-09-19T05:01:42.976Z,1012.11
2018-09-19T05:02:42.931Z,1012.18
2018-09-19T05:03:42.894Z,1012.17
2018-09-19T05:04:42.844Z,1012.11
2018-09-19T05:05:42.871Z,1012.11
2018-09-19T05:06:42.776Z,1012.12
2018-09-19T05:07:42.732Z,1012.07
2018-09-19T05:08:42.684Z,1012.15
2018-09-19T05:09:42.645Z,1012.14
2018-09-19T05:10:42.640Z,1012.14
2018-09-19T05:11:42.577Z,1012.16
2018-09-19T05:12:42.538Z,1012.18
2018-09-19T05:13:42.486Z,1012.19
2018-09-19T05:14:42.456Z,1012.21
2018-09-19T05:15:42.413Z,1012.20
2018-09-19T05:16:42.390Z,1012.18
2018-09-19T05:17:42.331Z,1012.20
2018-09-19T05:18:42.302Z,1012.22
2018-09-19T05:19:42.272Z,1012.20
2018-09-19T05:20:42.227Z,1012.22
2018-09-19T05:21:42.222Z,1012.22
2018-09-19T05:22:42.145Z,1012.21
2018-09-19T05:23:42.112Z,1012.20
2018-09-19T05:24:42.064Z,1012.23
2018-09-19T05:25:42.025Z,1012.26
2018-09-19T05:26:42.025Z,1012.23
2018-09-19T05:27:41.941Z,1012.26
2018-09-19T05:28:41.899Z,1012.25
2018-09-19T05:29:41.877Z,1012.21
2018-09-19T05:30:53.213Z,1012.26
2018-09-19T05:31:41.823Z,1012.28
2018-09-19T05:32:41.791Z,1012.25
2018-09-19T05:33:41.755Z,1012.24
2018-09-19T05:34:41.677Z,1012.24
2018-09-19T05:35:41.637Z,1012.24
2018-09-19T05:36:41.619Z,1012.21
2018-09-19T05:37:41.593Z,1012.24
2018-09-19T05:38:41.530Z,1012.25
2018-09-19T05:39:41.486Z,1012.27
2018-09-19T05:40:41.465Z,1012.26
2018-09-19T05:41:41.425Z,1012.23
2018-09-19T05:42:41.401Z,1012.25
2018-09-19T05:43:41.341Z,1012.24
2018-09-19T05:44:41.307Z,1012.25
2018-09-19T05:45:41.264Z,1012.29
2018-09-19T05:46:41.223Z,1012.30
2018-09-19T05:47:41.211Z,1012.31
2018-09-19T05:48:41.211Z,1012.31
2018-09-19T05:49:41.105Z,1012.32
2018-09-19T05:50:41.072Z,1012.31
2018-09-19T05:51:41.031Z,1012.29
2018-09-19T05:52:41.033Z,1012.37
2018-09-19T05:53:40.980Z,1012.35
2018-09-19T05:54:40.994Z,1012.37
2018-09-19T05:55:40.891Z,1012.39
2018-09-19T05:56:40.844Z,1012.36
2018-09-19T05:57:40.812Z,1012.33
2018-09-19T05:58:40.780Z,1012.27
2018-09-19T05:59:40.735Z,1012.29
2018-09-19T06:00:40.708Z,1012.24
2018-09-19T06:01:40.683Z,1012.22
2018-09-19T06:02:40.660Z,1012.22
2018-09-19T06:03:40.577Z,1012.21
2018-09-19T06:04:40.542Z,1012.18
2018-09-19T06:05:40.500Z,1012.20
2018-09-19T06:06:40.450Z,1012.17
2018-09-19T06:07:40.429Z,1012.14
2018-09-19T06:08:40.410Z,1012.17
2018-09-19T06:09:40.348Z,1012.15
2018-09-19T06:10:40.324Z,1012.14
2018-09-19T06:11:40.261Z,1012.11
2018-09-19T06:12:40.268Z,1012.04
2018-09-19T06:13:40.220Z,1012.13
2018-09-19T06:14:40.151Z,1012.13
2018-09-19T06:15:40.118Z,1012.11
2018-09-19T06:16:40.074Z,1012.12
2018-09-19T06:17:40.062Z,1012.11
2018-09-19T06:18:40.035Z,1012.13
2018-09-19T06:19:39.965Z,1012.13
2018-09-19T06:20:39.941Z,1012.17
2018-09-19T06:21:39.899Z,1012.16
2018-09-19T06:22:39.853Z,1012.17
2018-09-19T06:23:39.834Z,1012.18
2018-09-19T06:24:39.818Z,1012.26
2018-09-19T06:25:39.789Z,1012.28
2018-09-19T06:26:39.721Z,1012.31
2018-09-19T06:27:39.705Z,1012.27
2018-09-19T06:28:39.672Z,1012.34
2018-09-19T06:29:39.623Z,1012.36
2018-09-19T06:30:39.560Z,1012.38
2018-09-19T06:31:39.531Z,1012.38
2018-09-19T06:32:39.522Z,1012.36
2018-09-19T06:33:39.460Z,1012.34
2018-09-19T06:34:39.454Z,1012.38
2018-09-19T06:35:39.400Z,1012.35
2018-09-19T06:36:39.350Z,1012.34
2018-09-19T06:37:39.311Z,1012.35
2018-09-19T06:38:39.289Z,1012.39
2018-09-19T06:39:39.291Z,1012.38
2018-09-19T06:40:39.317Z,1012.37
2018-09-19T06:41:39.185Z,1012.34
2018-09-19T06:42:50.272Z,1012.36
2018-09-19T06:43:39.108Z,1012.35
2018-09-19T06:44:39.130Z,1012.31
2018-09-19T06:45:39.111Z,1012.28
2018-09-19T06:46:39.010Z,1012.26
2018-09-19T06:47:38.952Z,1012.26
2018-09-19T06:48:38.955Z,1012.26
2018-09-19T06:49:38.930Z,1012.32
2018-09-19T06:50:38.871Z,1012.27
2018-09-19T06:51:38.844Z,1012.27
2018-09-19T06:52:38.803Z,1012.24
2018-09-19T06:53:38.766Z,1012.19
2018-09-19T06:54:38.750Z,1012.23
2018-09-19T06:55:38.682Z,1012.22
2018-09-19T06:56:38.658Z,1012.21
2018-09-19T06:57:38.650Z,1012.29
2018-09-19T06:58:38.590Z,1012.19
2018-09-19T06:59:38.617Z,1012.39
2018-09-19T07:00:38.513Z,1012.31
2018-09-19T07:01:38.477Z,1012.29
2018-09-19T07:02:38.457Z,1012.18
2018-09-19T07:03:38.429Z,1012.38
2018-09-19T07:04:38.409Z,1012.39
2018-09-19T07:05:48.861Z,1012.38
2018-09-19T07:06:38.309Z,1012.42
2018-09-19T07:07:38.283Z,1012.38
2018-09-19T07:08:38.235Z,1012.39
2018-09-19T07:09:38.227Z,1012.46
2018-09-19T07:10:38.242Z,1012.27
2018-09-19T07:11:38.137Z,1012.47
2018-09-19T07:12:38.151Z,1012.49
2018-09-19T07:13:38.079Z,1012.48
2018-09-19T07:14:38.064Z,1012.56
2018-09-19T07:15:38.022Z,1012.53
2018-09-19T07:16:37.961Z,1012.63
2018-09-19T07:17:37.923Z,1012.64
2018-09-19T07:18:37.975Z,1012.72
2018-09-19T07:19:37.914Z,1012.73
2018-09-19T07:20:37.839Z,1012.76
2018-09-19T07:21:37.806Z,1012.78
2018-09-19T07:22:37.779Z,1012.83
2018-09-19T07:23:37.764Z,1012.88
2018-09-19T07:24:37.717Z,1012.92
2018-09-19T07:25:37.663Z,1012.93
2018-09-19T07:26:37.641Z,1012.96
2018-09-19T07:27:37.607Z,1012.99
2018-09-19T07:28:37.604Z,1013.04
2018-09-19T07:29:37.526Z,1013.04
2018-09-19T07:30:37.499Z,1012.94
2018-09-19T07:31:37.508Z,1012.97
2018-09-19T07:32:37.448Z,1012.97
2018-09-19T07:33:37.434Z,1013.09
2018-09-19T07:34:37.369Z,1013.10
2018-09-19T07:35:37.550Z,1013.18
2018-09-19T07:36:37.293Z,1013.26
2018-09-19T07:37:37.269Z,1013.34
2018-09-19T07:38:37.268Z,1013.37
2018-09-19T07:39:37.204Z,1013.51
2018-09-19T07:40:37.199Z,1013.57
2018-09-19T07:41:37.141Z,1013.62
2018-09-19T07:42:37.118Z,1013.42
2018-09-19T07:43:37.099Z,1013.48
2018-09-19T07:44:37.055Z,1013.76
2018-09-19T07:45:37.014Z,1013.85
2018-09-19T07:46:37.052Z,1013.76
2018-09-19T07:47:36.945Z,1013.74
2018-09-19T07:48:36.937Z,1013.96
2018-09-19T07:49:36.877Z,1014.00
2018-09-19T07:50:36.849Z,1014.01
2018-09-19T07:51:36.815Z,1014.09
2018-09-19T07:52:36.803Z,1014.12
2018-09-19T07:53:36.782Z,1014.21
2018-09-19T07:54:36.736Z,1014.16
2018-09-19T07:55:36.711Z,1014.16
2018-09-19T07:56:36.666Z,1014.15
2018-09-19T07:57:36.620Z,1014.09
2018-09-19T07:58:36.621Z,1013.98
2018-09-19T07:59:36.583Z,1013.94
2018-09-19T08:00:36.601Z,1013.85
2018-09-19T08:01:36.508Z,1013.80
2018-09-19T08:02:36.470Z,1013.69
2018-09-19T08:03:36.460Z,1013.66
2018-09-19T08:04:36.427Z,1013.66
2018-09-19T08:05:36.379Z,1013.61
2018-09-19T08:06:36.365Z,1013.62
2018-09-19T08:07:36.319Z,1013.61
2018-09-19T08:08:36.306Z,1013.57
2018-09-19T08:09:36.255Z,1013.53
2018-09-19T08:10:36.206Z,1013.47
2018-09-19T08:11:36.202Z,1013.41
2018-09-19T08:12:36.159Z,1013.39
2018-09-19T08:13:45.912Z,1013.44
2018-09-19T08:14:36.084Z,1013.39
2018-09-19T08:15:36.074Z,1013.38
2018-09-19T08:16:36.030Z,1013.37
2018-09-19T08:17:36.015Z,1013.37
2018-09-19T08:18:35.962Z,1013.29
2018-09-19T08:19:46.363Z,1013.33
2018-09-19T08:20:35.905Z,1013.39
2018-09-19T08:21:35.864Z,1013.49
2018-09-19T08:22:35.946Z,1013.48
2018-09-19T08:23:35.810Z,1013.54
2018-09-19T08:24:35.768Z,1013.50
2018-09-19T08:25:35.741Z,1012.96
2018-09-19T08:26:35.721Z,1012.89
2018-09-19T08:27:35.704Z,1012.80
2018-09-19T08:28:35.644Z,1012.75
2018-09-19T08:29:35.612Z,1012.79
2018-09-19T08:30:35.606Z,1012.75
2018-09-19T08:31:35.557Z,1012.77
2018-09-19T08:32:35.546Z,1012.74
2018-09-19T08:33:35.503Z,1012.70
2018-09-19T08:34:35.456Z,1012.68
2018-09-19T08:35:35.438Z,1012.73
2018-09-19T08:36:35.397Z,1012.76
2018-09-19T08:37:35.412Z,1012.75
2018-09-19T08:38:35.331Z,1012.78
2018-09-19T08:39:35.326Z,1012.78
2018-09-19T08:40:35.270Z,1012.72
2018-09-19T08:41:35.237Z,1012.71
2018-09-19T08:42:35.223Z,1012.71
2018-09-19T08:43:35.177Z,1013.42
2018-09-19T08:44:35.137Z,1013.40
2018-09-19T08:45:35.142Z,1013.36
2018-09-19T08:46:35.107Z,1013.33
2018-09-19T08:47:35.072Z,1013.34
2018-09-19T08:48:35.007Z,1013.29
2018-09-19T08:49:34.977Z,1013.27
2018-09-19T08:50:34.971Z,1013.40
2018-09-19T08:51:34.911Z,1013.36
2018-09-19T08:52:34.907Z,1013.31
2018-09-19T08:53:34.844Z,1013.30
2018-09-19T08:54:34.813Z,1013.36
2018-09-19T08:55:34.791Z,1013.43
2018-09-19T08:56:34.739Z,1013.16
2018-09-19T08:57:34.744Z,1013.50
2018-09-19T08:58:34.686Z,1013.48
2018-09-19T08:59:34.651Z,1013.34
2018-09-19T09:00:34.611Z,1012.76
2018-09-19T09:01:34.586Z,1012.98
2018-09-19T09:02:34.578Z,1013.23
2018-09-19T09:03:34.518Z,1012.94
2018-09-19T09:04:34.497Z,1013.14
2018-09-19T09:05:34.483Z,1012.92
2018-09-19T09:06:44.909Z,1013.15
2018-09-19T09:07:34.415Z,1013.17
2018-09-19T09:08:34.364Z,1013.13
2018-09-19T09:09:34.338Z,1013.06
2018-09-19T09:10:34.311Z,1013.13
2018-09-19T09:11:34.277Z,1013.11
2018-09-19T09:12:34.310Z,1013.08
2018-09-19T09:13:34.210Z,1013.14
2018-09-19T09:14:34.181Z,1013.11
2018-09-19T09:15:34.153Z,1013.12
2018-09-19T09:16:34.122Z,1013.09
2018-09-19T09:17:43.992Z,1013.06
2018-09-19T09:18:34.052Z,1013.07
2018-09-19T09:19:34.027Z,1013.02
2018-09-19T09:20:34.002Z,1013.03
2018-09-19T09:21:33.994Z,1013.09
2018-09-19T09:22:33.962Z,1013.07
2018-09-19T09:23:33.913Z,1013.05
2018-09-19T09:24:33.875Z,1013.03
2018-09-19T09:25:33.840Z,1013.03
2018-09-19T09:26:33.819Z,1013.02
2018-09-19T09:27:33.823Z,1013.00
2018-09-19T09:28:33.754Z,1013.04
2018-09-19T09:29:33.736Z,1012.94
2018-09-19T09:30:33.700Z,1012.91
2018-09-19T09:31:33.666Z,1012.86
2018-09-19T09:32:33.677Z,1012.92
2018-09-19T09:33:33.614Z,1012.85
2018-09-19T09:34:33.595Z,1012.79
2018-09-19T09:35:33.559Z,1012.79
2018-09-19T09:36:33.527Z,1012.75
2018-09-19T09:37:33.491Z,1012.73
2018-09-19T09:38:33.502Z,1012.83
2018-09-19T09:39:33.481Z,1012.74
2018-09-19T09:40:33.455Z,1012.69
2018-09-19T09:41:33.394Z,1012.75
2018-09-19T09:42:33.341Z,1012.69
2018-09-19T09:43:33.386Z,1012.71
2018-09-19T09:44:33.296Z,1012.68
2018-09-19T09:45:33.276Z,1012.73
2018-09-19T09:46:33.241Z,1012.72
2018-09-19T09:47:33.201Z,1012.70
2018-09-19T09:48:33.268Z,1012.79
2018-09-19T09:49:33.144Z,1012.74
2018-09-19T09:50:33.116Z,1012.71
2018-09-19T09:51:33.113Z,1012.68
2018-09-19T09:52:33.059Z,1012.67
2018-09-19T09:54:33.004Z,1012.72
2018-09-19T09:55:33.002Z,1012.74
2018-09-19T09:56:32.945Z,1012.76
2018-09-19T09:57:32.925Z,1012.67
2018-09-19T09:58:32.885Z,1012.75
2018-09-19T09:59:32.884Z,1012.57
2018-09-19T10:00:32.836Z,1012.75
2018-09-19T10:01:32.834Z,1012.36
2018-09-19T10:02:32.772Z,1012.66
2018-09-19T10:03:32.754Z,1012.47
2018-09-19T10:04:32.734Z,1012.30
2018-09-19T10:05:32.684Z,1012.28
2018-09-19T10:06:32.803Z,1012.69
2018-09-19T10:07:32.620Z,1012.15
2018-09-19T10:08:32.600Z,1012.48
2018-09-19T10:09:32.599Z,1012.26
2018-09-19T10:10:32.536Z,1012.22
2018-09-19T10:11:32.506Z,1012.21
2018-09-19T10:12:32.496Z,1012.15
2018-09-19T10:13:32.463Z,1012.13
2018-09-19T10:14:32.451Z,1012.15
2018-09-19T10:15:32.408Z,1012.06
2018-09-19T10:16:32.394Z,1012.13
2018-09-19T10:17:32.317Z,1012.19
2018-09-19T10:18:43.622Z,1012.21
2018-09-19T10:19:32.577Z,1012.40
2018-09-19T10:20:32.255Z,1012.31
2018-09-19T10:21:32.203Z,1012.14
2018-09-19T10:22:32.163Z,1012.19
2018-09-19T10:23:32.139Z,1012.09
2018-09-19T10:24:32.136Z,1012.18
2018-09-19T10:25:32.075Z,1012.57
2018-09-19T10:26:32.073Z,1012.14
2018-09-19T10:27:32.016Z,1012.30
2018-09-19T10:28:31.991Z,1012.22
2018-09-19T10:29:32.001Z,1012.12
2018-09-19T10:30:31.933Z,1012.09
2018-09-19T10:31:31.910Z,1012.08
2018-09-19T10:32:31.884Z,1012.07
2018-09-19T10:33:31.830Z,1012.37
2018-09-19T10:34:31.848Z,1012.04
2018-09-19T10:35:31.886Z,1012.04
2018-09-19T10:36:34.450Z,1012.15
2018-09-19T10:37:31.777Z,1012.10
2018-09-19T10:38:31.699Z,1012.02
2018-09-19T10:39:31.670Z,1012.11
2018-09-19T10:40:31.610Z,1012.61
2018-09-19T10:41:38.414Z,1012.39
2018-09-19T10:42:32.934Z,1012.54
2018-09-19T10:43:32.600Z,1012.40
2018-09-19T10:44:32.891Z,1012.59
2018-09-19T10:45:31.564Z,1011.97
2018-09-19T10:46:31.591Z,1012.24
2018-09-19T10:47:31.461Z,1012.58
2018-09-19T10:48:31.367Z,1012.05
2018-09-19T10:49:31.523Z,1012.00
2018-09-19T10:50:31.334Z,1012.55
2018-09-19T10:51:31.270Z,1012.03
2018-09-19T10:52:31.263Z,1012.00
2018-09-19T10:53:31.999Z,1012.49
2018-09-19T10:54:31.330Z,1012.49
2018-09-19T10:55:31.320Z,1012.51
2018-09-19T10:56:32.059Z,1011.98
2018-09-19T10:57:31.094Z,1012.38
2018-09-19T10:58:31.056Z,1012.39
2018-09-19T10:59:31.059Z,1012.39
2018-09-19T11:00:31.015Z,1012.40
2018-09-19T11:01:30.946Z,1012.34
2018-09-19T11:02:30.925Z,1012.33
2018-09-19T11:03:30.924Z,1012.35
2018-09-19T11:04:30.952Z,1012.27
2018-09-19T11:05:30.889Z,1012.22
2018-09-19T11:06:30.806Z,1012.29
2018-09-19T11:07:30.779Z,1012.29
2018-09-19T11:08:30.752Z,1012.25
2018-09-19T11:09:30.729Z,1012.32
2018-09-19T11:10:30.710Z,1012.30
2018-09-19T11:11:30.661Z,1012.38
2018-09-19T11:12:30.638Z,1012.35
2018-09-19T11:13:30.632Z,1012.28
2018-09-19T11:14:30.610Z,1012.27
2018-09-19T11:15:30.539Z,1012.40
2018-09-19T11:16:30.529Z,1011.83
2018-09-19T11:17:30.493Z,1011.84
2018-09-19T11:18:30.486Z,1012.42
2018-09-19T11:19:30.453Z,1012.37
2018-09-19T11:20:30.413Z,1012.36
2018-09-19T11:21:30.375Z,1012.31
2018-09-19T11:22:30.349Z,1012.35
2018-09-19T11:23:30.316Z,1012.34
2018-09-19T11:24:30.399Z,1012.37
2018-09-19T11:25:31.042Z,1012.31
2018-09-19T11:26:30.276Z,1012.33
2018-09-19T11:27:30.216Z,1012.42
2018-09-19T11:28:30.201Z,1012.46
2018-09-19T11:29:30.188Z,1012.37
2018-09-19T11:30:40.555Z,1012.30
2018-09-19T11:31:30.095Z,1012.29
2018-09-19T11:32:30.077Z,1012.35
2018-09-19T11:33:30.074Z,1012.18
2018-09-19T11:34:30.050Z,1012.13
2018-09-19T11:35:30.009Z,1011.70
2018-09-19T11:36:29.966Z,1011.73
2018-09-19T11:37:29.956Z,1011.74
2018-09-19T11:38:29.905Z,1011.76
2018-09-19T11:39:29.983Z,1011.80
2018-09-19T11:40:29.871Z,1011.77
2018-09-19T11:41:29.875Z,1011.77
2018-09-19T11:42:29.812Z,1011.94
2018-09-19T11:43:29.773Z,1012.44
2018-09-19T11:44:29.737Z,1011.72
2018-09-19T11:45:29.737Z,1011.85
2018-09-19T11:46:29.689Z,1011.82
2018-09-19T11:47:29.661Z,1011.76
2018-09-19T11:48:29.626Z,1011.82
2018-09-19T11:49:29.599Z,1011.83
2018-09-19T11:50:29.593Z,1011.77
2018-09-19T11:51:29.543Z,1011.76
2018-09-19T11:52:29.509Z,1011.93
2018-09-19T11:53:29.479Z,1011.75
2018-09-19T11:54:29.458Z,1011.69
2018-09-19T11:55:29.443Z,1011.86
2018-09-19T11:56:29.401Z,1011.74
2018-09-19T11:57:29.349Z,1011.67
2018-09-19T11:58:29.323Z,1011.67
2018-09-19T11:59:29.303Z,1011.61
2018-09-19T12:00:29.298Z,1011.62
2018-09-19T12:01:29.231Z,1011.62
2018-09-19T12:02:29.210Z,1011.58
2018-09-19T12:03:29.186Z,1011.56
2018-09-19T12:04:29.141Z,1011.79
2018-09-19T12:05:40.423Z,1011.69
2018-09-19T12:06:29.082Z,1011.98