createdAt,value
2023-02-15T00:00:50.975Z,33.70
2023-02-15T00:01:51.018Z,33.80
2023-02-15T00:02:50.957Z,35.10
2023-02-15T00:03:50.890Z,33.40
2023-02-15T00:04:50.918Z,33.90
2023-02-15T00:05:50.876Z,33.30
2023-02-15T00:06:50.853Z,33.40
2023-02-15T00:07:50.857Z,34.70
2023-02-15T00:08:50.858Z,32.60
2023-02-15T00:09:50.850Z,34.60
2023-02-15T00:10:50.832Z,34.40
2023-02-15T00:11:50.885Z,36.10
2023-02-15T00:12:51.096Z,37.70
2023-02-15T00:13:50.768Z,34.50
2023-02-15T00:14:50.758Z,34.20
2023-02-15T00:15:50.786Z,43.50
2023-02-15T00:16:50.740Z,48.80
2023-02-15T00:17:50.738Z,37.90
2023-02-15T00:18:50.704Z,35.40
2023-02-15T00:19:50.690Z,36.50
2023-02-15T00:20:50.709Z,36.80
2023-02-15T00:21:50.779Z,36.90
2023-02-15T00:22:50.655Z,36.70
2023-02-15T00:23:50.667Z,36.10
2023-02-15T00:24:50.684Z,33.30
2023-02-15T00:25:50.629Z,33.90
2023-02-15T00:26:50.607Z,35.10
2023-02-15T00:27:50.613Z,36.10
2023-02-15T00:28:50.589Z,36.20
2023-02-15T00:29:50.609Z,36.80
2023-02-15T00:30:50.739Z,35.30
2023-02-15T00:31:50.561Z,36.10
2023-02-15T00:32:50.539Z,36.10
2023-02-15T00:33:50.509Z,37.70
2023-02-15T00:34:50.511Z,36.50
2023-02-15T00:35:50.504Z,37.80
2023-02-15T00:36:50.532Z,36.10
2023-02-15T00:37:50.456Z,37.10
2023-02-15T00:38:50.486Z,37.30
2023-02-15T00:39:50.452Z,38.20
2023-02-15T00:40:50.457Z,39.10
2023-02-15T00:41:50.431Z,39.20
2023-02-15T00:42:50.398Z,39.40
2023-02-15T00:43:50.393Z,38.70
2023-02-15T00:44:50.416Z,37.70
2023-02-15T00:45:50.378Z,37.90
2023-02-15T00:46:50.346Z,38.20
2023-02-15T00:47:50.350Z,38.70
2023-02-15T00:48:50.332Z,39.80
2023-02-15T00:49:50.325Z,38.10
2023-02-15T00:50:50.302Z,37.70
2023-02-15T00:51:50.319Z,37.30
2023-02-15T00:52:50.277Z,37.30
2023-02-15T00:53:50.326Z,36.80
2023-02-15T00:54:50.235Z,36.90
2023-02-15T00:55:50.234Z,35.20
2023-02-15T00:56:50.233Z,38.00
2023-02-15T00:57:50.230Z,36.90
2023-02-15T00:58:50.183Z,36.70
2023-02-15T00:59:50.192Z,35.00
2023-02-15T01:00:50.252Z,36.40
2023-02-15T01:01:50.153Z,37.40
2023-02-15T01:02:50.179Z,38.20
2023-02-15T01:03:50.148Z,40.20
2023-02-15T01:04:50.109Z,38.90
2023-02-15T01:05:50.124Z,37.80
2023-02-15T01:06:50.105Z,37.00
2023-02-15T01:07:50.141Z,37.50
2023-02-15T01:08:50.088Z,36.70
2023-02-15T01:09:50.098Z,37.30
2023-02-15T01:10:50.061Z,38.60
2023-02-15T01:11:50.030Z,39.20
2023-02-15T01:12:50.019Z,40.40
2023-02-15T01:13:50.022Z,38.60
2023-02-15T01:14:50.009Z,39.10
2023-02-15T01:15:50.032Z,39.40
2023-02-15T01:16:50.014Z,39.10
2023-02-15T01:17:50.029Z,40.10
2023-02-15T01:18:50.003Z,38.60
2023-02-15T01:19:50.032Z,40.20
2023-02-15T01:20:49.917Z,38.70
2023-02-15T01:21:50.019Z,40.10
2023-02-15T01:22:49.939Z,39.60
2023-02-15T01:23:49.984Z,39.10
2023-02-15T01:24:49.886Z,38.80
2023-02-15T01:25:49.954Z,38.50
2023-02-15T01:26:49.872Z,40.20
2023-02-15T01:27:49.848Z,40.20
2023-02-15T01:28:49.859Z,39.30
2023-02-15T01:29:49.926Z,41.10
2023-02-15T01:30:50.019Z,40.50
2023-02-15T01:31:49.967Z,41.10
2023-02-15T01:32:49.873Z,39.10
2023-02-15T01:33:49.805Z,40.20
2023-02-15T01:34:49.809Z,38.60
2023-02-15T01:35:49.839Z,39.90
2023-02-15T01:36:49.723Z,39.30
2023-02-15T01:37:49.796Z,40.40
2023-02-15T01:38:49.861Z,38.60
2023-02-15T01:39:49.663Z,38.90
2023-02-15T01:40:49.766Z,37.00
2023-02-15T01:41:49.719Z,37.60
2023-02-15T01:42:49.731Z,40.40
2023-02-15T01:43:49.663Z,38.10
2023-02-15T01:44:49.622Z,39.50
2023-02-15T01:45:49.738Z,38.70
2023-02-15T01:46:49.610Z,39.80
2023-02-15T01:47:49.624Z,39.80
2023-02-15T01:48:49.622Z,40.60
2023-02-15T01:49:49.549Z,41.40
2023-02-15T01:50:49.599Z,42.30
2023-02-15T01:51:49.544Z,41.30
2023-02-15T01:52:49.524Z,40.40
2023-02-15T01:53:49.598Z,39.30
2023-02-15T01:54:49.497Z,41.30
2023-02-15T01:55:49.478Z,41.10
2023-02-15T01:56:49.467Z,40.70
2023-02-15T01:57:49.453Z,40.80
2023-02-15T01:58:49.424Z,41.80
2023-02-15T01:59:49.446Z,42.30
2023-02-15T02:00:49.406Z,43.20
2023-02-15T02:01:49.501Z,44.30
2023-02-15T02:03:08.961Z,42.90
2023-02-15T02:03:49.474Z,43.20
2023-02-15T02:04:49.354Z,41.80
2023-02-15T02:05:49.334Z,43.90
2023-02-15T02:06:49.414Z,45.10
2023-02-15T02:07:49.316Z,47.40
2023-02-15T02:08:49.311Z,45.30
2023-02-15T02:09:49.326Z,47.70
2023-02-15T02:10:49.368Z,46.60
2023-02-15T02:11:49.289Z,47.60
2023-02-15T02:12:49.270Z,48.20
2023-02-15T02:13:49.284Z,49.50
2023-02-15T02:14:49.246Z,48.20
2023-02-15T02:15:49.254Z,48.60
2023-02-15T02:16:49.219Z,47.20
2023-02-15T02:17:49.182Z,50.60
2023-02-15T02:18:49.218Z,48.70
2023-02-15T02:19:49.187Z,48.80
2023-02-15T02:20:49.180Z,50.70
2023-02-15T02:21:49.131Z,51.50
2023-02-15T02:22:49.237Z,56.10
2023-02-15T02:23:49.094Z,54.70
2023-02-15T02:24:49.356Z,54.20
2023-02-15T02:25:49.088Z,56.20
2023-02-15T02:26:49.066Z,53.00
2023-02-15T02:27:49.147Z,51.40
2023-02-15T02:28:49.058Z,52.00
2023-02-15T02:29:49.165Z,52.00
2023-02-15T02:30:49.146Z,48.80
2023-02-15T02:31:49.142Z,50.40
2023-02-15T02:32:49.069Z,51.90
2023-02-15T02:33:49.014Z,53.00
2023-02-15T02:34:48.971Z,51.00
2023-02-15T02:35:49.029Z,53.40
2023-02-15T02:36:48.961Z,52.90
2023-02-15T02:37:48.960Z,54.90
2023-02-15T02:38:48.927Z,56.50
2023-02-15T02:39:49.002Z,54.60
2023-02-15T02:40:48.893Z,54.80
2023-02-15T02:41:48.913Z,51.40
2023-02-15T02:42:48.896Z,52.50
2023-02-15T02:43:48.944Z,55.20
2023-02-15T02:44:48.836Z,55.20
2023-02-15T02:45:48.937Z,57.40
2023-02-15T02:46:48.851Z,59.80
2023-02-15T02:47:48.915Z,59.30
2023-02-15T02:48:48.832Z,60.40
2023-02-15T02:49:48.790Z,59.90
2023-02-15T02:50:48.763Z,60.00
2023-02-15T02:51:48.748Z,59.40
2023-02-15T02:52:48.819Z,60.90
2023-02-15T02:53:48.739Z,59.40
2023-02-15T02:54:48.736Z,60.10
2023-02-15T02:55:48.791Z,58.40
2023-02-15T02:56:48.677Z,61.70
2023-02-15T02:57:48.687Z,62.10
2023-02-15T02:58:48.660Z,60.50
2023-02-15T02:59:48.645Z,64.40
2023-02-15T03:00:48.683Z,63.00
2023-02-15T03:01:48.638Z,65.50
2023-02-15T03:02:48.684Z,62.00
2023-02-15T03:03:48.603Z,63.00
2023-02-15T03:04:48.643Z,65.00
2023-02-15T03:05:48.646Z,65.20
2023-02-15T03:06:48.544Z,63.50
2023-02-15T03:07:48.556Z,64.00
2023-02-15T03:08:48.597Z,65.10
2023-02-15T03:09:48.536Z,64.90
2023-02-15T03:10:48.507Z,65.20
2023-02-15T03:11:48.517Z,65.30
2023-02-15T03:12:48.476Z,64.80
2023-02-15T03:13:48.501Z,64.50
2023-02-15T03:14:48.501Z,65.50
2023-02-15T03:15:48.471Z,65.60
2023-02-15T03:16:48.446Z,64.40
2023-02-15T03:17:48.439Z,67.30
2023-02-15T03:18:48.423Z,65.70
2023-02-15T03:19:48.382Z,66.90
2023-02-15T03:20:48.453Z,64.30
2023-02-15T03:21:48.377Z,63.90
2023-02-15T03:22:48.377Z,67.40
2023-02-15T03:23:48.344Z,65.10
2023-02-15T03:24:48.337Z,66.80
2023-02-15T03:25:48.352Z,64.30
2023-02-15T03:26:48.329Z,66.50
2023-02-15T03:27:48.316Z,65.10
2023-02-15T03:28:48.296Z,67.30
2023-02-15T03:29:48.281Z,67.60
2023-02-15T03:30:48.341Z,67.60
2023-02-15T03:31:48.363Z,67.30
2023-02-15T03:32:48.230Z,67.20
2023-02-15T03:33:48.229Z,65.40
2023-02-15T03:34:48.248Z,68.30
2023-02-15T03:35:48.197Z,67.70
2023-02-15T03:36:48.182Z,66.40
2023-02-15T03:37:48.198Z,67.50
2023-02-15T03:38:48.192Z,66.30
2023-02-15T03:39:48.181Z,65.30
2023-02-15T03:40:48.152Z,67.20
2023-02-15T03:41:48.115Z,63.90
2023-02-15T03:42:48.130Z,65.80
2023-02-15T03:43:48.127Z,65.80
2023-02-15T03:44:48.093Z,66.70
2023-02-15T03:45:48.077Z,65.00
2023-02-15T03:46:48.126Z,64.20
2023-02-15T03:47:48.065Z,65.00
2023-02-15T03:48:48.025Z,69.30
2023-02-15T03:49:48.037Z,65.10
2023-02-15T03:50:48.156Z,67.30
2023-02-15T03:51:48.008Z,67.00
2023-02-15T03:52:47.972Z,66.50
2023-02-15T03:53:47.983Z,63.70
2023-02-15T03:54:47.988Z,62.70
2023-02-15T03:55:47.949Z,64.60
2023-02-15T03:56:47.941Z,66.20
2023-02-15T03:57:47.924Z,66.90
2023-02-15T03:58:47.929Z,66.40
2023-02-15T03:59:47.956Z,63.70
2023-02-15T04:00:47.942Z,63.40
2023-02-15T04:01:47.845Z,65.10
2023-02-15T04:02:47.886Z,66.10
2023-02-15T04:03:47.864Z,65.20
2023-02-15T04:04:47.868Z,65.40
2023-02-15T04:05:47.832Z,65.10
2023-02-15T04:06:47.832Z,65.70
2023-02-15T04:07:47.795Z,62.80
2023-02-15T04:08:47.812Z,63.30
2023-02-15T04:09:47.794Z,64.50
2023-02-15T04:10:47.761Z,66.00
2023-02-15T04:11:47.741Z,64.30
2023-02-15T04:12:47.740Z,64.00
2023-02-15T04:13:47.814Z,63.20
2023-02-15T04:14:47.721Z,65.50
2023-02-15T04:15:47.686Z,65.20
2023-02-15T04:16:47.735Z,63.20
2023-02-15T04:17:47.644Z,65.30
2023-02-15T04:18:47.676Z,65.30
2023-02-15T04:19:47.658Z,63.70
2023-02-15T04:20:47.625Z,62.70
2023-02-15T04:21:47.635Z,62.10
2023-02-15T04:22:47.724Z,65.30
2023-02-15T04:23:47.574Z,61.80
2023-02-15T04:24:47.617Z,64.40
2023-02-15T04:25:47.607Z,63.90
2023-02-15T04:26:47.567Z,61.10
2023-02-15T04:27:47.543Z,61.40
2023-02-15T04:28:47.524Z,63.80
2023-02-15T04:29:47.495Z,62.90
2023-02-15T04:30:47.580Z,64.60
2023-02-15T04:31:47.649Z,66.80
2023-02-15T04:32:47.482Z,66.20
2023-02-15T04:33:47.534Z,64.20
2023-02-15T04:34:47.433Z,62.00
2023-02-15T04:35:47.447Z,63.60
2023-02-15T04:36:47.440Z,64.20
2023-02-15T04:37:47.427Z,64.30
2023-02-15T04:38:47.386Z,62.70
2023-02-15T04:39:47.380Z,67.60
2023-02-15T04:40:47.405Z,68.20
2023-02-15T04:41:47.365Z,70.80
2023-02-15T04:42:47.372Z,71.10
2023-02-15T04:43:47.387Z,70.80
2023-02-15T04:44:47.313Z,67.50
2023-02-15T04:45:47.350Z,74.40
2023-02-15T04:46:47.299Z,69.90
2023-02-15T04:47:47.349Z,68.20
2023-02-15T04:48:47.282Z,67.80
2023-02-15T04:49:47.296Z,64.90
2023-02-15T04:50:47.255Z,66.10
2023-02-15T04:51:47.234Z,68.40
2023-02-15T04:52:47.213Z,68.10
2023-02-15T04:53:47.208Z,69.10
2023-02-15T04:54:47.186Z,66.80
2023-02-15T04:55:47.182Z,67.50
2023-02-15T04:56:47.177Z,62.10
2023-02-15T04:57:47.244Z,65.00
2023-02-15T04:58:47.147Z,64.30
2023-02-15T04:59:47.164Z,63.90
2023-02-15T05:00:47.159Z,65.50
2023-02-15T05:01:47.126Z,62.80
2023-02-15T05:02:47.122Z,64.40
2023-02-15T05:03:47.082Z,66.60
2023-02-15T05:04:47.129Z,63.00
2023-02-15T05:05:47.085Z,64.00
2023-02-15T05:06:47.118Z,65.40
2023-02-15T05:07:47.033Z,64.40
2023-02-15T05:08:47.052Z,69.20
2023-02-15T05:09:47.007Z,65.10
2023-02-15T05:10:47.075Z,63.70
2023-02-15T05:11:46.986Z,65.70
2023-02-15T05:12:46.973Z,66.60
2023-02-15T05:13:46.965Z,65.90
2023-02-15T05:14:46.937Z,67.10
2023-02-15T05:15:46.999Z,66.10
2023-02-15T05:16:46.950Z,69.20
2023-02-15T05:17:46.905Z,67.10
2023-02-15T05:18:46.920Z,68.70
2023-02-15T05:19:46.916Z,68.80
2023-02-15T05:20:46.910Z,70.90
2023-02-15T05:21:46.836Z,71.80
2023-02-15T05:22:46.834Z,65.60
2023-02-15T05:23:46.812Z,68.50
2023-02-15T05:24:46.822Z,68.00
2023-02-15T05:25:46.806Z,62.70
2023-02-15T05:26:46.867Z,68.50
2023-02-15T05:27:46.757Z,79.30
2023-02-15T05:28:46.763Z,86.90
2023-02-15T05:29:46.761Z,79.80
2023-02-15T05:30:46.931Z,84.90
2023-02-15T05:31:46.908Z,75.70
2023-02-15T05:32:46.776Z,77.50
2023-02-15T05:33:46.737Z,74.70
2023-02-15T05:34:46.679Z,80.50
2023-02-15T05:35:46.678Z,78.60
2023-02-15T05:36:46.706Z,76.50
2023-02-15T05:37:46.665Z,67.20
2023-02-15T05:38:46.628Z,73.30
2023-02-15T05:39:46.618Z,76.80
2023-02-15T05:40:47.426Z,78.30
2023-02-15T05:41:46.593Z,74.30
2023-02-15T05:42:46.579Z,85.10
2023-02-15T05:43:46.562Z,79.90
2023-02-15T05:44:46.631Z,79.00
2023-02-15T05:45:46.580Z,76.30
2023-02-15T05:46:46.543Z,83.00
2023-02-15T05:47:46.540Z,79.20
2023-02-15T05:48:46.518Z,72.90
2023-02-15T05:49:46.527Z,80.80
2023-02-15T05:50:46.492Z,78.50
2023-02-15T05:51:46.485Z,72.80
2023-02-15T05:52:46.476Z,78.40
2023-02-15T05:53:46.456Z,82.20
2023-02-15T05:54:46.472Z,80.10
2023-02-15T05:55:46.402Z,72.30
2023-02-15T05:56:46.424Z,71.50
2023-02-15T05:57:46.389Z,88.00
2023-02-15T05:58:46.388Z,73.50
2023-02-15T05:59:46.411Z,77.70
2023-02-15T06:00:46.359Z,79.80
2023-02-15T06:01:46.335Z,68.00
2023-02-15T06:02:46.378Z,76.90
2023-02-15T06:03:46.491Z,93.10
2023-02-15T06:04:46.328Z,88.00
2023-02-15T06:05:46.327Z,82.60
2023-02-15T06:06:46.276Z,84.70
2023-02-15T06:07:46.275Z,81.00
2023-02-15T06:08:46.272Z,86.30
2023-02-15T06:09:46.236Z,81.40
2023-02-15T06:10:46.243Z,72.90
2023-02-15T06:11:46.215Z,72.20
2023-02-15T06:12:46.220Z,72.00
2023-02-15T06:13:46.219Z,71.60
2023-02-15T06:14:46.199Z,72.50
2023-02-15T06:15:46.201Z,77.80
2023-02-15T06:16:46.171Z,83.90
2023-02-15T06:17:46.130Z,83.90
2023-02-15T06:18:46.114Z,79.00
2023-02-15T06:19:46.143Z,77.30
2023-02-15T06:20:46.110Z,86.80
2023-02-15T06:21:46.088Z,75.00
2023-02-15T06:22:46.106Z,81.50
2023-02-15T06:23:46.092Z,80.70
2023-02-15T06:24:46.063Z,92.90
2023-02-15T06:25:46.052Z,89.30
2023-02-15T06:26:46.061Z,81.30
2023-02-15T06:27:46.003Z,83.50
2023-02-15T06:28:46.004Z,72.70
2023-02-15T06:29:46.023Z,83.60
2023-02-15T06:30:46.037Z,86.00
2023-02-15T06:31:46.069Z,75.10
2023-02-15T06:32:45.960Z,71.60
2023-02-15T06:33:45.979Z,76.00
2023-02-15T06:34:47.479Z,85.40
2023-02-15T06:35:45.923Z,87.20
2023-02-15T06:36:45.905Z,87.40
2023-02-15T06:37:45.913Z,93.30
2023-02-15T06:38:45.880Z,88.80
2023-02-15T06:39:45.876Z,86.80
2023-02-15T06:40:45.876Z,85.60
2023-02-15T06:41:45.838Z,89.70
2023-02-15T06:42:45.836Z,93.10
2023-02-15T06:43:45.856Z,86.20
2023-02-15T06:44:45.834Z,86.20
2023-02-15T06:45:45.820Z,78.30
2023-02-15T06:46:45.864Z,89.80
2023-02-15T06:47:45.768Z,82.80
2023-02-15T06:48:45.755Z,91.00
2023-02-15T06:49:45.717Z,87.00
2023-02-15T06:50:45.732Z,88.40
2023-02-15T06:51:45.709Z,84.90
2023-02-15T06:52:45.700Z,95.10
2023-02-15T06:53:45.673Z,85.50
2023-02-15T06:54:45.674Z,83.40
2023-02-15T06:55:45.642Z,81.90
2023-02-15T06:56:45.637Z,75.80
2023-02-15T06:57:45.639Z,87.40
2023-02-15T06:58:45.614Z,74.40
2023-02-15T06:59:45.603Z,75.40
2023-02-15T07:00:45.588Z,72.80
2023-02-15T07:01:45.655Z,75.80
2023-02-15T07:02:45.563Z,77.90
2023-02-15T07:03:45.545Z,62.60
2023-02-15T07:04:45.580Z,58.60
2023-02-15T07:05:45.524Z,75.30
2023-02-15T07:06:45.522Z,76.00
2023-02-15T07:07:45.526Z,72.70
2023-02-15T07:08:45.526Z,79.60
2023-02-15T07:09:45.505Z,80.70
2023-02-15T07:10:45.501Z,68.70
2023-02-15T07:11:45.452Z,84.50
2023-02-15T07:12:45.483Z,75.60
2023-02-15T07:13:45.462Z,81.00
2023-02-15T07:14:45.391Z,75.90
2023-02-15T07:15:45.416Z,67.20
2023-02-15T07:16:45.399Z,62.80
2023-02-15T07:17:45.382Z,71.10
2023-02-15T07:18:45.354Z,65.20
2023-02-15T07:19:45.350Z,72.30
2023-02-15T07:20:45.328Z,70.70
2023-02-15T07:21:45.361Z,77.50
2023-02-15T07:22:45.317Z,74.60
2023-02-15T07:23:45.305Z,70.20
2023-02-15T07:24:45.336Z,66.20
2023-02-15T07:25:45.274Z,69.40
2023-02-15T07:26:45.296Z,80.90
2023-02-15T07:27:45.261Z,85.60
2023-02-15T07:28:45.226Z,74.00
2023-02-15T07:29:45.201Z,79.80
2023-02-15T07:30:45.266Z,80.90
2023-02-15T07:31:45.197Z,74.00
2023-02-15T07:32:45.233Z,74.50
2023-02-15T07:33:45.169Z,64.10
2023-02-15T07:34:45.174Z,76.70
2023-02-15T07:35:45.152Z,72.90
2023-02-15T07:36:45.133Z,64.80
2023-02-15T07:37:45.151Z,65.70
2023-02-15T07:38:45.114Z,65.30
2023-02-15T07:39:45.133Z,67.00
2023-02-15T07:40:45.068Z,71.00
2023-02-15T07:41:45.050Z,63.60
2023-02-15T07:42:45.063Z,67.70
2023-02-15T07:43:45.055Z,58.70
2023-02-15T07:44:45.006Z,62.70
2023-02-15T07:45:45.086Z,63.00
2023-02-15T07:46:45.114Z,63.40
2023-02-15T07:47:45.012Z,69.40
2023-02-15T07:48:44.982Z,72.00
2023-02-15T07:49:44.976Z,72.40
2023-02-15T07:50:44.940Z,71.40
2023-02-15T07:51:44.949Z,75.10
2023-02-15T07:52:44.919Z,72.90
2023-02-15T07:53:44.934Z,74.80
2023-02-15T07:54:44.921Z,72.60
2023-02-15T07:55:44.932Z,67.80
2023-02-15T07:56:44.881Z,63.80
2023-02-15T07:57:44.880Z,57.00
2023-02-15T07:58:44.835Z,67.60
2023-02-15T07:59:44.831Z,60.30
2023-02-15T08:00:44.848Z,68.40
2023-02-15T08:01:44.873Z,67.00
2023-02-15T08:02:44.860Z,74.40
2023-02-15T08:03:44.811Z,77.40
2023-02-15T08:04:44.777Z,72.30
2023-02-15T08:05:44.799Z,73.40
2023-02-15T08:06:44.743Z,74.10
2023-02-15T08:07:44.745Z,69.60
2023-02-15T08:08:44.725Z,63.80
2023-02-15T08:09:44.716Z,70.40
2023-02-15T08:10:44.703Z,73.80
2023-02-15T08:11:44.735Z,73.90
2023-02-15T08:12:44.658Z,74.00
2023-02-15T08:13:44.645Z,73.90
2023-02-15T08:14:44.664Z,49.60
2023-02-15T08:15:44.662Z,64.40
2023-02-15T08:16:44.736Z,69.10
2023-02-15T08:17:44.621Z,66.20
2023-02-15T08:18:44.603Z,63.70
2023-02-15T08:19:44.613Z,63.80
2023-02-15T08:20:44.567Z,62.30
2023-02-15T08:21:44.577Z,65.60
2023-02-15T08:22:44.661Z,63.80
2023-02-15T08:23:44.550Z,60.80
2023-02-15T08:24:44.519Z,62.00
2023-02-15T08:25:44.518Z,62.60
2023-02-15T08:26:44.536Z,63.10
2023-02-15T08:27:44.519Z,56.20
2023-02-15T08:28:44.492Z,54.90
2023-02-15T08:29:44.483Z,58.70
2023-02-15T08:30:44.472Z,52.70
2023-02-15T08:31:44.527Z,58.90
2023-02-15T08:32:44.441Z,62.00
2023-02-15T08:33:44.477Z,55.90
2023-02-15T08:34:44.417Z,54.50
2023-02-15T08:35:44.419Z,62.00
2023-02-15T08:36:44.402Z,65.30
2023-02-15T08:37:44.420Z,56.80
2023-02-15T08:38:44.397Z,62.10
2023-02-15T08:39:48.873Z,57.60
2023-02-15T08:40:44.458Z,58.50
2023-02-15T08:41:44.386Z,64.70
2023-02-15T08:42:44.343Z,66.70
2023-02-15T08:43:44.303Z,61.60
2023-02-15T08:44:44.271Z,62.30
2023-02-15T08:45:44.308Z,60.10
2023-02-15T08:46:44.238Z,53.90
2023-02-15T08:47:44.266Z,55.60
2023-02-15T08:48:44.254Z,60.90
2023-02-15T08:49:44.236Z,67.10
2023-02-15T08:50:44.220Z,53.80
2023-02-15T08:51:44.216Z,57.60
2023-02-15T08:52:44.255Z,63.00
2023-02-15T08:53:44.808Z,57.50
2023-02-15T08:54:44.139Z,61.60
2023-02-15T08:55:44.142Z,60.60
2023-02-15T08:56:44.129Z,58.10
2023-02-15T08:57:44.092Z,60.40
2023-02-15T08:58:44.079Z,60.00
2023-02-15T08:59:44.076Z,59.20
2023-02-15T09:00:45.216Z,63.00
2023-02-15T09:01:44.062Z,56.50
2023-02-15T09:02:44.055Z,59.60
2023-02-15T09:03:44.056Z,58.00
2023-02-15T09:04:44.038Z,57.80
2023-02-15T09:05:44.036Z,56.20
2023-02-15T09:06:44.007Z,57.60
2023-02-15T09:07:43.971Z,55.50
2023-02-15T09:08:44.029Z,55.20
2023-02-15T09:09:43.948Z,56.10
2023-02-15T09:10:43.952Z,58.70
2023-02-15T09:11:44.027Z,55.10
2023-02-15T09:12:43.918Z,52.20
2023-02-15T09:13:44.080Z,52.60
2023-02-15T09:14:43.917Z,50.50
2023-02-15T09:15:43.921Z,52.90
2023-02-15T09:16:43.924Z,54.50
2023-02-15T09:17:43.862Z,51.70
2023-02-15T09:18:43.865Z,53.60
2023-02-15T09:19:43.897Z,50.40
2023-02-15T09:20:43.807Z,48.40
2023-02-15T09:21:43.846Z,53.20
2023-02-15T09:22:43.849Z,47.50
2023-02-15T09:23:43.797Z,50.40
2023-02-15T09:24:43.830Z,49.20
2023-02-15T09:25:43.762Z,52.30
2023-02-15T09:26:43.743Z,54.10
2023-02-15T09:27:43.770Z,49.30
2023-02-15T09:28:43.730Z,53.50
2023-02-15T09:29:43.723Z,47.90
2023-02-15T09:30:43.835Z,48.80
2023-02-15T09:31:43.687Z,53.20
2023-02-15T09:32:43.687Z,51.10
2023-02-15T09:33:43.716Z,50.80
2023-02-15T09:34:43.609Z,51.30
2023-02-15T09:35:43.658Z,54.50
2023-02-15T09:36:43.610Z,49.50
2023-02-15T10:07:55.127Z,42.70
2023-02-15T10:08:56.153Z,44.30
2023-02-15T10:09:56.138Z,47.20
2023-02-15T10:10:56.119Z,48.00
2023-02-15T10:11:56.181Z,47.20
2023-02-15T10:12:56.084Z,44.60
2023-02-15T10:13:56.086Z,44.00
2023-02-15T10:14:56.071Z,45.50
2023-02-15T10:15:56.071Z,43.70
2023-02-15T10:16:56.134Z,43.80
2023-02-15T10:17:56.019Z,44.90
2023-02-15T10:18:56.008Z,43.20
2023-02-15T10:19:56.006Z,41.90
2023-02-15T10:20:55.983Z,40.80
2023-02-15T10:21:55.971Z,41.10
2023-02-15T10:22:55.965Z,41.60
2023-02-15T10:23:55.956Z,39.10
2023-02-15T10:24:55.921Z,38.00
2023-02-15T10:25:55.951Z,38.10
2023-02-15T10:26:55.897Z,36.40
2023-02-15T10:27:55.944Z,36.20
2023-02-15T10:28:55.918Z,35.90
2023-02-15T10:29:55.911Z,34.30
2023-02-15T10:30:56.203Z,34.90
2023-02-15T10:31:56.015Z,34.30
2023-02-15T10:32:55.828Z,34.20
2023-02-15T10:33:55.865Z,34.00
2023-02-15T10:34:55.830Z,34.80
2023-02-15T10:35:55.890Z,33.60
2023-02-15T10:36:55.756Z,34.00
2023-02-15T10:37:55.772Z,33.30
2023-02-15T10:38:55.762Z,33.40
2023-02-15T10:39:55.737Z,32.00
2023-02-15T10:40:55.824Z,32.50
2023-02-15T10:41:55.772Z,31.40
2023-02-15T10:42:55.769Z,31.60
2023-02-15T10:43:55.704Z,32.10
2023-02-15T10:44:55.715Z,31.40
2023-02-15T10:45:55.730Z,31.60
2023-02-15T10:46:55.668Z,31.50
2023-02-15T10:47:55.652Z,29.90
2023-02-15T10:48:55.626Z,30.80
2023-02-15T10:49:55.637Z,33.20
2023-02-15T10:50:55.591Z,32.30
2023-02-15T10:51:55.625Z,31.80
2023-02-15T10:52:55.582Z,33.10
2023-02-15T10:53:55.549Z,31.50
2023-02-15T10:54:55.624Z,30.70
2023-02-15T10:55:55.543Z,31.70
2023-02-15T10:56:55.502Z,32.70
2023-02-15T10:57:55.506Z,33.00
2023-02-15T10:58:55.513Z,33.60
2023-02-15T10:59:55.477Z,31.50
2023-02-15T11:00:55.464Z,30.70
2023-02-15T11:01:55.503Z,30.30
2023-02-15T11:02:55.435Z,31.30
2023-02-15T11:03:55.424Z,33.10
2023-02-15T11:04:55.487Z,32.40
2023-02-15T11:05:55.428Z,30.30
2023-02-15T11:06:55.381Z,30.60
2023-02-15T11:07:55.392Z,30.00
2023-02-15T11:08:55.386Z,28.80
2023-02-15T11:09:55.323Z,28.70
2023-02-15T11:10:55.346Z,29.30
2023-02-15T11:11:55.334Z,29.60
2023-02-15T11:12:55.286Z,30.50
2023-02-15T11:13:55.306Z,29.50
2023-02-15T11:14:55.310Z,28.20
2023-02-15T11:15:55.288Z,28.70
2023-02-15T11:16:55.267Z,28.10
2023-02-15T11:17:55.276Z,28.10
2023-02-15T11:18:55.278Z,29.60
2023-02-15T11:19:55.203Z,28.90
2023-02-15T11:20:55.197Z,29.10
2023-02-15T11:21:55.192Z,28.00
2023-02-15T11:22:55.165Z,28.70
2023-02-15T11:23:55.200Z,28.20
2023-02-15T11:38:24.289Z,26.10
2023-02-15T11:39:25.187Z,25.20
2023-02-15T11:40:25.164Z,24.50
2023-02-15T11:41:25.169Z,24.80
2023-02-15T11:42:25.157Z,24.90
2023-02-15T11:43:25.158Z,24.90
2023-02-15T11:44:25.133Z,24.90
2023-02-15T11:45:25.120Z,25.20
2023-02-15T11:46:25.240Z,24.00
2023-02-15T11:47:25.070Z,24.50
2023-02-15T11:48:25.164Z,25.50
2023-02-15T11:49:25.091Z,25.00
2023-02-15T11:50:25.067Z,24.80
2023-02-15T11:51:25.044Z,25.40
2023-02-15T11:52:25.010Z,25.00
2023-02-15T11:53:24.994Z,24.30
2023-02-15T11:54:24.991Z,24.20
2023-02-15T11:55:24.980Z,24.40
2023-02-15T11:56:24.940Z,24.90
2023-02-15T11:57:24.968Z,24.30
2023-02-15T11:58:24.947Z,24.30
2023-02-15T11:59:24.931Z,25.00
2023-02-15T12:00:24.906Z,23.20
2023-02-15T12:01:24.888Z,23.80
2023-02-15T12:02:24.981Z,23.10
2023-02-15T12:03:24.895Z,23.90
2023-02-15T12:04:24.852Z,23.20
2023-02-15T12:05:24.843Z,22.30
2023-02-15T12:06:24.831Z,23.90
2023-02-15T12:07:24.822Z,23.10
2023-02-15T12:08:24.803Z,23.20
2023-02-15T12:09:24.809Z,22.20
2023-02-15T12:10:24.760Z,22.60
2023-02-15T12:11:24.780Z,23.30
2023-02-15T12:12:24.736Z,23.00
2023-02-15T12:13:24.802Z,22.60
2023-02-15T12:14:24.715Z,22.40
2023-02-15T12:15:24.714Z,23.20
2023-02-15T12:16:24.806Z,22.10
2023-02-15T12:17:24.691Z,22.40
2023-02-15T12:18:24.680Z,22.70
2023-02-15T12:19:24.661Z,24.00
2023-02-15T12:20:24.655Z,22.20
2023-02-15T12:21:24.655Z,22.10
2023-02-15T12:22:24.621Z,22.00
2023-02-15T12:23:24.597Z,21.80
2023-02-15T12:24:24.614Z,20.60
2023-02-15T12:25:24.583Z,22.00
2023-02-15T12:26:24.612Z,20.90
2023-02-15T12:27:24.568Z,21.20
2023-02-15T12:28:24.560Z,21.20
2023-02-15T12:29:24.530Z,21.80
2023-02-15T12:30:24.573Z,20.90
2023-02-15T12:31:24.619Z,21.30
2023-02-15T12:32:24.571Z,20.30
2023-02-15T12:33:24.504Z,20.90
2023-02-15T12:34:24.498Z,19.60
2023-02-15T12:35:24.440Z,21.10
2023-02-15T12:36:24.434Z,20.00
2023-02-15T12:37:24.467Z,20.90
2023-02-15T12:38:24.407Z,19.60
2023-02-15T12:39:24.413Z,19.80
2023-02-15T12:40:24.390Z,20.00
2023-02-15T12:41:24.357Z,20.10
2023-02-15T12:42:24.344Z,19.40
2023-02-15T12:43:24.335Z,20.00
2023-02-15T12:44:24.317Z,20.60
2023-02-15T12:45:24.304Z,20.00
2023-02-15T12:46:24.382Z,20.00
2023-02-15T12:47:28.904Z,21.00
2023-02-15T12:48:24.280Z,19.40
2023-02-15T12:49:24.274Z,19.80
2023-02-15T12:50:24.282Z,19.20
2023-02-15T12:51:24.242Z,19.80
2023-02-15T12:52:24.225Z,19.60
2023-02-15T12:53:24.231Z,19.60
2023-02-15T12:54:24.247Z,19.60
2023-02-15T12:55:24.222Z,20.00
2023-02-15T12:56:24.166Z,19.90
2023-02-15T12:57:24.163Z,19.70
2023-02-15T12:58:24.146Z,19.70
2023-02-15T12:59:24.165Z,19.70
2023-02-15T13:00:24.140Z,19.80
2023-02-15T13:01:24.311Z,20.40
2023-02-15T13:02:24.156Z,19.20
2023-02-15T13:03:24.087Z,19.70
2023-02-15T13:04:24.080Z,19.40
2023-02-15T13:05:24.069Z,19.40
2023-02-15T13:06:24.066Z,19.20
2023-02-15T13:07:24.099Z,19.20
2023-02-15T13:08:24.045Z,17.90
2023-02-15T13:09:24.013Z,18.00
2023-02-15T13:10:23.989Z,19.80
2023-02-15T13:11:23.998Z,18.90
2023-02-15T13:12:23.971Z,18.80
2023-02-15T13:13:23.955Z,19.00
2023-02-15T13:14:23.965Z,20.10
2023-02-15T13:15:23.944Z,19.20
2023-02-15T13:16:24.017Z,19.20
2023-02-15T13:17:23.929Z,17.80
2023-02-15T13:18:23.872Z,18.50
2023-02-15T13:19:23.877Z,19.30
2023-02-15T13:20:23.870Z,18.70
2023-02-15T13:21:23.850Z,18.50
2023-02-15T13:22:23.858Z,18.50
2023-02-15T13:23:23.820Z,18.40
2023-02-15T13:24:23.895Z,18.10
2023-02-15T13:25:23.778Z,17.00
2023-02-15T13:26:23.816Z,16.70
2023-02-15T13:27:23.781Z,16.70
2023-02-15T13:28:23.751Z,17.40
2023-02-15T13:29:23.779Z,16.60
2023-02-15T13:30:23.804Z,17.00
2023-02-15T13:31:23.860Z,18.10
2023-02-15T13:32:23.745Z,17.30
2023-02-15T13:33:23.699Z,16.80
2023-02-15T13:34:23.660Z,17.20
2023-02-15T13:35:23.644Z,16.50
2023-02-15T13:36:23.651Z,17.50