createdAt,value
2019-02-17T00:01:24.675Z,70.69
2019-02-17T00:03:54.029Z,71.08
2019-02-17T00:06:23.335Z,71.61
2019-02-17T00:08:52.691Z,71.93
2019-02-17T00:11:22.406Z,71.83
2019-02-17T00:13:51.717Z,71.90
2019-02-17T00:16:21.055Z,71.86
2019-02-17T00:18:50.674Z,71.77
2019-02-17T00:21:20.276Z,72.21
2019-02-17T00:23:49.887Z,72.12
2019-02-17T00:26:19.243Z,72.21
2019-02-17T00:28:58.932Z,72.82
2019-02-17T00:31:20.265Z,72.36
2019-02-17T00:33:49.601Z,72.21
2019-02-17T00:36:18.940Z,72.42
2019-02-17T00:38:48.552Z,72.30
2019-02-17T00:41:18.201Z,72.29
2019-02-17T00:43:47.885Z,72.58
2019-02-17T00:46:17.236Z,72.46
2019-02-17T00:48:46.556Z,72.99
2019-02-17T00:51:15.909Z,72.85
2019-02-17T00:53:45.247Z,73.35
2019-02-17T00:56:14.900Z,73.18
2019-02-17T00:58:44.251Z,73.37
2019-02-17T01:01:13.557Z,72.96
2019-02-17T01:03:42.896Z,73.26
2019-02-17T01:06:12.272Z,73.75
2019-02-17T01:08:41.999Z,74.08
2019-02-17T01:11:11.373Z,74.16
2019-02-17T01:13:40.741Z,74.18
2019-02-17T01:16:12.552Z,74.35
2019-02-17T01:18:42.292Z,74.13
2019-02-17T01:21:12.491Z,74.60
2019-02-17T01:23:43.209Z,75.39
2019-02-17T01:26:12.808Z,75.08
2019-02-17T01:28:42.135Z,75.26
2019-02-17T01:31:11.481Z,76.84
2019-02-17T01:33:40.817Z,75.03
2019-02-17T01:36:10.551Z,75.13
2019-02-17T01:38:39.884Z,75.81
2019-02-17T01:41:09.213Z,77.01
2019-02-17T01:43:38.563Z,75.29
2019-02-17T01:46:07.897Z,74.72
2019-02-17T01:48:37.492Z,75.02
2019-02-17T01:51:07.114Z,75.96
2019-02-17T01:53:36.483Z,75.59
2019-02-17T01:56:06.100Z,76.39
2019-02-17T01:58:35.747Z,77.44
2019-02-17T02:01:05.083Z,75.86
2019-02-17T02:03:34.430Z,76.20
2019-02-17T02:06:04.022Z,76.64
2019-02-17T02:08:33.644Z,76.54
2019-02-17T02:11:03.064Z,76.72
2019-02-17T02:13:32.381Z,76.61
2019-02-17T02:16:01.726Z,76.23
2019-02-17T02:18:31.356Z,77.17
2019-02-17T02:21:00.694Z,76.29
2019-02-17T02:23:33.606Z,76.98
2019-02-17T02:26:06.366Z,76.58
2019-02-17T02:28:38.439Z,77.00
2019-02-17T02:31:11.229Z,76.59
2019-02-17T02:33:40.518Z,76.73
2019-02-17T02:36:10.126Z,76.66
2019-02-17T02:38:39.852Z,76.78
2019-02-17T02:43:32.413Z,76.26
2019-02-17T02:46:03.059Z,76.69
2019-02-17T02:48:32.665Z,76.31
2019-02-17T02:51:02.027Z,76.92
2019-02-17T02:53:31.364Z,76.36
2019-02-17T02:56:01.008Z,75.89
2019-02-17T02:58:30.425Z,76.40
2019-02-17T03:00:59.764Z,76.44
2019-02-17T03:03:29.083Z,76.86
2019-02-17T03:06:00.356Z,77.25
2019-02-17T03:08:29.719Z,77.57
2019-02-17T03:10:59.066Z,77.62
2019-02-17T03:13:28.412Z,77.88
2019-02-17T03:15:58.005Z,77.84
2019-02-17T03:18:27.614Z,77.68
2019-02-17T03:20:56.948Z,77.44
2019-02-17T03:23:26.295Z,76.55
2019-02-17T03:25:55.779Z,77.15
2019-02-17T03:28:25.463Z,76.71
2019-02-17T03:30:54.795Z,76.39
2019-02-17T03:33:24.150Z,77.57
2019-02-17T03:35:53.517Z,77.65
2019-02-17T03:38:23.145Z,77.81
2019-02-17T03:40:52.541Z,78.03
2019-02-17T03:43:21.862Z,77.87
2019-02-17T03:45:51.182Z,78.08
2019-02-17T03:48:20.774Z,78.40
2019-02-17T03:50:50.366Z,78.82
2019-02-17T03:53:19.967Z,78.53
2019-02-17T03:55:49.560Z,78.67
2019-02-17T03:58:19.147Z,78.80
2019-02-17T04:00:48.726Z,78.50
2019-02-17T04:03:18.322Z,78.40
2019-02-17T04:05:47.932Z,78.13
2019-02-17T04:08:17.241Z,77.73
2019-02-17T04:10:46.571Z,77.71
2019-02-17T04:13:15.933Z,78.16
2019-02-17T04:15:45.693Z,78.31
2019-02-17T04:18:15.457Z,77.23
2019-02-17T04:20:44.824Z,77.16
2019-02-17T04:23:14.168Z,77.45
2019-02-17T04:25:43.517Z,77.86
2019-02-17T04:28:12.841Z,78.61
2019-02-17T04:30:42.465Z,78.44
2019-02-17T04:33:12.121Z,78.77
2019-02-17T04:35:41.730Z,78.77
2019-02-17T04:38:11.058Z,78.79
2019-02-17T04:40:40.678Z,78.94
2019-02-17T04:43:10.059Z,78.63
2019-02-17T04:45:39.366Z,78.54
2019-02-17T04:48:08.701Z,78.66
2019-02-17T04:50:38.016Z,78.46
2019-02-17T04:53:07.691Z,78.43
2019-02-17T04:55:37.032Z,78.13
2019-02-17T04:58:06.720Z,78.79
2019-02-17T05:00:40.208Z,79.41
2019-02-17T05:03:07.484Z,78.66
2019-02-17T05:05:37.269Z,78.65
2019-02-17T05:08:06.594Z,78.34
2019-02-17T05:10:35.931Z,78.97
2019-02-17T05:13:05.283Z,78.63
2019-02-17T05:15:34.637Z,79.20
2019-02-17T05:18:03.965Z,81.15
2019-02-17T05:20:33.280Z,78.30
2019-02-17T05:23:02.977Z,77.91
2019-02-17T05:25:32.287Z,79.56
2019-02-17T05:28:01.655Z,76.44
2019-02-17T05:30:31.002Z,76.28
2019-02-17T05:33:00.669Z,76.57
2019-02-17T05:35:30.001Z,77.29
2019-02-17T05:37:59.689Z,77.88
2019-02-17T05:40:29.023Z,77.82
2019-02-17T05:42:58.345Z,77.77
2019-02-17T05:45:27.684Z,78.19
2019-02-17T05:47:56.999Z,78.35
2019-02-17T05:50:26.312Z,78.67
2019-02-17T05:52:55.682Z,79.53
2019-02-17T05:55:25.052Z,79.78
2019-02-17T05:57:54.680Z,80.31
2019-02-17T06:00:25.952Z,80.62
2019-02-17T06:02:55.534Z,80.50
2019-02-17T06:05:24.891Z,80.58
2019-02-17T06:07:54.556Z,80.26
2019-02-17T06:10:24.151Z,80.52
2019-02-17T06:12:53.886Z,80.03
2019-02-17T06:15:23.219Z,80.28
2019-02-17T06:17:52.869Z,79.86
2019-02-17T06:20:22.217Z,80.14
2019-02-17T06:22:51.898Z,80.65
2019-02-17T06:25:21.237Z,80.71
2019-02-17T06:27:50.627Z,80.97
2019-02-17T06:30:20.324Z,80.85
2019-02-17T06:32:50.005Z,80.85
2019-02-17T06:35:19.418Z,80.99
2019-02-17T06:37:48.783Z,80.87
2019-02-17T06:40:18.850Z,80.45
2019-02-17T06:42:48.581Z,80.24
2019-02-17T06:45:19.781Z,79.88
2019-02-17T06:47:48.979Z,79.76
2019-02-17T06:50:18.623Z,80.16
2019-02-17T06:52:48.279Z,79.36
2019-02-17T06:55:36.221Z,80.33
2019-02-17T06:58:05.925Z,79.67
2019-02-17T07:00:36.904Z,79.53
2019-02-17T07:03:06.250Z,78.87
2019-02-17T07:05:43.305Z,78.11
2019-02-17T07:08:12.689Z,78.12
2019-02-17T07:10:42.013Z,78.44
2019-02-17T07:13:11.344Z,78.81
2019-02-17T07:15:41.070Z,78.86
2019-02-17T07:18:10.434Z,78.11
2019-02-17T07:20:40.082Z,77.36
2019-02-17T07:23:09.534Z,77.55
2019-02-17T07:25:38.850Z,77.85
2019-02-17T07:28:08.502Z,77.01
2019-02-17T07:30:38.217Z,77.15
2019-02-17T07:33:07.892Z,76.83
2019-02-17T07:35:37.233Z,76.34
2019-02-17T07:38:09.471Z,75.77
2019-02-17T07:40:38.830Z,75.41
2019-02-17T07:43:08.251Z,75.28
2019-02-17T07:45:37.590Z,74.66
2019-02-17T07:48:07.279Z,74.89
2019-02-17T07:50:36.883Z,74.79
2019-02-17T07:53:06.219Z,75.00
2019-02-17T07:55:35.888Z,74.92
2019-02-17T07:58:05.225Z,74.45
2019-02-17T08:00:34.889Z,74.84
2019-02-17T08:03:04.534Z,74.27
2019-02-17T08:05:34.309Z,73.56
2019-02-17T08:08:03.930Z,73.62
2019-02-17T08:10:33.538Z,73.54
2019-02-17T08:13:03.257Z,72.87
2019-02-17T08:15:32.619Z,72.91
2019-02-17T08:18:02.351Z,72.54
2019-02-17T08:20:32.074Z,72.17
2019-02-17T08:23:01.431Z,71.57
2019-02-17T08:25:31.087Z,71.53
2019-02-17T08:28:00.805Z,71.42
2019-02-17T08:30:30.404Z,71.15
2019-02-17T08:32:59.755Z,70.63
2019-02-17T08:35:29.118Z,69.98
2019-02-17T08:37:58.794Z,69.83
2019-02-17T08:40:28.184Z,69.92
2019-02-17T08:42:57.512Z,69.54
2019-02-17T08:45:26.827Z,68.86
2019-02-17T08:47:56.509Z,68.35
2019-02-17T08:50:25.833Z,67.93
2019-02-17T08:52:55.165Z,67.78
2019-02-17T08:55:24.810Z,67.87
2019-02-17T08:57:54.564Z,67.72
2019-02-17T09:00:24.225Z,68.00
2019-02-17T09:02:54.027Z,67.41
2019-02-17T09:05:23.398Z,67.36
2019-02-17T09:07:52.719Z,67.03
2019-02-17T09:10:22.352Z,66.83
2019-02-17T09:12:51.717Z,66.30
2019-02-17T09:15:21.396Z,66.30
2019-02-17T09:17:51.065Z,66.28
2019-02-17T09:20:20.442Z,66.35
2019-02-17T09:22:49.894Z,65.58
2019-02-17T09:25:19.643Z,65.05
2019-02-17T09:27:49.290Z,64.91
2019-02-17T09:30:19.099Z,64.58
2019-02-17T09:32:48.799Z,64.13
2019-02-17T09:35:18.407Z,63.52
2019-02-17T09:37:48.124Z,62.90
2019-02-17T09:40:17.974Z,62.39
2019-02-17T09:42:47.264Z,62.58
2019-02-17T09:45:17.677Z,62.22
2019-02-17T09:47:47.358Z,61.91
2019-02-17T09:50:16.676Z,61.20
2019-02-17T09:52:45.981Z,60.98
2019-02-17T09:55:15.664Z,59.80
2019-02-17T09:57:45.059Z,59.59
2019-02-17T10:00:15.992Z,59.70
2019-02-17T10:02:45.376Z,58.87
2019-02-17T10:05:15.327Z,58.66
2019-02-17T10:07:44.658Z,57.40
2019-02-17T10:10:20.582Z,56.88
2019-02-17T10:12:50.456Z,55.91
2019-02-17T10:15:19.884Z,53.83
2019-02-17T10:17:49.336Z,51.39
2019-02-17T10:20:18.808Z,48.44
2019-02-17T10:22:48.543Z,45.96
2019-02-17T10:25:18.192Z,43.82
2019-02-17T10:27:47.536Z,42.10
2019-02-17T10:30:19.733Z,40.57
2019-02-17T10:32:49.115Z,39.62
2019-02-17T10:35:18.447Z,37.94
2019-02-17T10:37:48.020Z,37.71
2019-02-17T10:40:19.553Z,38.24
2019-02-17T10:42:49.388Z,37.36
2019-02-17T10:45:18.745Z,38.31
2019-02-17T10:47:48.095Z,38.09
2019-02-17T10:50:17.736Z,36.83
2019-02-17T10:52:47.124Z,37.22
2019-02-17T10:55:16.876Z,39.01
2019-02-17T10:57:46.418Z,38.05
2019-02-17T11:00:22.190Z,37.28
2019-02-17T11:02:51.531Z,36.68
2019-02-17T11:05:21.167Z,35.21
2019-02-17T11:07:50.478Z,33.82
2019-02-17T11:10:19.809Z,32.76
2019-02-17T11:12:49.475Z,31.73
2019-02-17T11:15:21.936Z,30.36
2019-02-17T11:17:51.273Z,29.55
2019-02-17T11:20:21.150Z,29.15
2019-02-17T11:22:50.666Z,29.08
2019-02-17T11:25:20.264Z,27.96
2019-02-17T11:27:49.962Z,27.80
2019-02-17T11:30:21.779Z,27.71
2019-02-17T11:32:57.886Z,27.77
2019-02-17T11:35:22.503Z,27.77
2019-02-17T11:37:52.132Z,28.63
2019-02-17T11:40:21.492Z,27.49
2019-02-17T11:42:50.883Z,26.75
2019-02-17T11:45:20.768Z,26.33
2019-02-17T11:47:50.509Z,27.53
2019-02-17T11:50:19.849Z,26.73
2019-02-17T11:52:49.208Z,28.82
2019-02-17T11:55:18.547Z,29.27
2019-02-17T11:57:48.194Z,28.24
2019-02-17T12:00:23.092Z,29.21
2019-02-17T12:02:52.949Z,30.50
2019-02-17T12:05:22.307Z,31.04
2019-02-17T12:07:52.051Z,31.96
2019-02-17T12:10:21.638Z,31.76
2019-02-17T12:12:51.263Z,30.55
2019-02-17T12:15:20.915Z,29.31
2019-02-17T12:17:50.578Z,28.49
2019-02-17T12:20:40.686Z,27.20
2019-02-17T12:23:12.133Z,27.70
2019-02-17T12:25:49.406Z,29.01
2019-02-17T12:28:20.418Z,30.28
2019-02-17T12:30:51.426Z,30.45
2019-02-17T12:33:21.947Z,29.44
2019-02-17T12:35:52.388Z,30.28
2019-02-17T12:38:22.021Z,30.94
2019-02-17T12:40:51.637Z,30.26
2019-02-17T12:43:20.993Z,30.08
2019-02-17T12:45:50.700Z,30.52
2019-02-17T12:48:20.477Z,30.01
2019-02-17T12:50:49.801Z,29.88
2019-02-17T12:53:19.419Z,30.45
2019-02-17T12:55:48.725Z,31.12
2019-02-17T12:58:18.087Z,30.83
2019-02-17T13:00:47.429Z,32.29
2019-02-17T13:03:17.120Z,33.40
2019-02-17T13:05:47.023Z,33.15
2019-02-17T13:08:16.351Z,32.96
2019-02-17T13:10:46.010Z,33.86
2019-02-17T13:13:15.745Z,34.22
2019-02-17T13:15:45.065Z,34.39
2019-02-17T13:18:14.414Z,35.46
2019-02-17T13:20:45.913Z,34.54
2019-02-17T13:23:15.347Z,35.17
2019-02-17T13:25:44.974Z,34.87
2019-02-17T13:28:14.612Z,35.88
2019-02-17T13:30:44.296Z,35.09
2019-02-17T13:33:13.898Z,36.01
2019-02-17T13:35:43.265Z,35.78
2019-02-17T13:38:12.917Z,35.75
2019-02-17T13:40:42.817Z,35.18
2019-02-17T13:43:12.250Z,35.09
2019-02-17T13:45:41.834Z,35.41
2019-02-17T13:48:11.545Z,36.46
2019-02-17T13:50:40.869Z,36.53
2019-02-17T13:53:12.000Z,36.57
2019-02-17T13:55:42.012Z,36.41
2019-02-17T13:58:11.680Z,36.78
2019-02-17T14:00:40.999Z,36.23
2019-02-17T14:03:10.328Z,36.06
2019-02-17T14:05:39.819Z,36.35
2019-02-17T14:08:09.141Z,36.18
2019-02-17T14:10:38.866Z,35.65
2019-02-17T14:13:08.281Z,36.14
2019-02-17T14:15:37.638Z,36.66
2019-02-17T14:18:07.207Z,36.60
2019-02-17T14:20:36.950Z,37.33
2019-02-17T14:23:06.287Z,36.96
2019-02-17T14:25:36.030Z,37.17
2019-02-17T14:28:05.666Z,36.44
2019-02-17T14:30:35.309Z,37.13
2019-02-17T14:33:04.648Z,36.66
2019-02-17T14:35:34.384Z,36.82
2019-02-17T14:38:03.764Z,37.08
2019-02-17T14:40:33.198Z,37.24
2019-02-17T14:43:02.935Z,37.35
2019-02-17T14:45:32.584Z,37.39
2019-02-17T14:48:02.564Z,37.25
2019-02-17T14:50:31.967Z,37.56
2019-02-17T14:53:01.579Z,37.57
2019-02-17T14:55:31.179Z,37.94
2019-02-17T14:58:05.529Z,37.64
2019-02-17T15:00:32.182Z,37.92
2019-02-17T15:03:01.822Z,38.06
2019-02-17T15:05:31.147Z,37.97
2019-02-17T15:08:00.767Z,37.98
2019-02-17T15:10:30.578Z,38.31
2019-02-17T15:12:59.998Z,38.32
2019-02-17T15:15:29.340Z,38.79
2019-02-17T15:17:58.946Z,39.06
2019-02-17T15:20:28.671Z,38.99
2019-02-17T15:23:01.031Z,39.49
2019-02-17T15:25:30.511Z,39.47
2019-02-17T15:28:00.292Z,39.82
2019-02-17T15:30:30.077Z,40.60
2019-02-17T15:33:03.998Z,40.65
2019-02-17T15:35:31.099Z,40.62
2019-02-17T15:38:00.819Z,40.71
2019-02-17T15:40:30.177Z,41.03
2019-02-17T15:42:59.601Z,41.08
2019-02-17T15:45:29.453Z,41.24
2019-02-17T15:47:59.217Z,41.63
2019-02-17T15:50:28.647Z,40.86
2019-02-17T15:52:57.991Z,41.35
2019-02-17T15:55:27.656Z,41.43
2019-02-17T15:57:57.045Z,41.47
2019-02-17T16:00:26.670Z,41.54
2019-02-17T16:02:56.356Z,41.63
2019-02-17T16:05:25.797Z,41.36
2019-02-17T16:07:55.440Z,41.83
2019-02-17T16:10:24.829Z,41.92
2019-02-17T16:12:54.471Z,42.46
2019-02-17T16:15:27.063Z,42.71
2019-02-17T16:17:56.746Z,42.46
2019-02-17T16:20:26.554Z,42.33
2019-02-17T16:22:56.166Z,42.54
2019-02-17T16:25:25.793Z,42.76
2019-02-17T16:27:55.484Z,43.03
2019-02-17T16:30:25.454Z,43.36
2019-02-17T16:32:54.818Z,43.67
2019-02-17T16:35:24.173Z,43.91
2019-02-17T16:37:53.518Z,44.00
2019-02-17T16:40:23.213Z,44.88
2019-02-17T16:42:52.984Z,44.81
2019-02-17T16:45:22.591Z,44.98
2019-02-17T16:47:52.241Z,45.06
2019-02-17T16:50:33.628Z,45.35
2019-02-17T16:53:03.259Z,45.91
2019-02-17T16:55:33.019Z,46.20
2019-02-17T16:58:02.372Z,46.34
2019-02-17T17:00:31.949Z,46.68
2019-02-17T17:03:01.776Z,46.89
2019-02-17T17:05:31.395Z,47.29
2019-02-17T17:08:00.687Z,47.79
2019-02-17T17:10:30.293Z,47.98
2019-02-17T17:12:59.629Z,48.24
2019-02-17T17:15:29.241Z,48.77
2019-02-17T17:17:58.694Z,49.10
2019-02-17T17:20:28.275Z,49.15
2019-02-17T17:22:58.000Z,49.59
2019-02-17T17:25:27.449Z,49.99
2019-02-17T17:27:56.780Z,50.12
2019-02-17T17:30:26.415Z,50.40
2019-02-17T17:32:56.011Z,50.43
2019-02-17T17:35:25.638Z,50.84
2019-02-17T17:37:55.368Z,51.08
2019-02-17T17:40:24.988Z,51.29
2019-02-17T17:42:54.325Z,51.75
2019-02-17T17:45:24.149Z,51.97
2019-02-17T17:47:53.512Z,52.08
2019-02-17T17:50:23.110Z,52.31
2019-02-17T17:52:52.699Z,52.59
2019-02-17T17:55:22.340Z,52.57
2019-02-17T17:57:51.990Z,53.02
2019-02-17T18:00:23.100Z,53.04
2019-02-17T18:02:52.442Z,53.43
2019-02-17T18:05:22.258Z,53.72
2019-02-17T18:07:51.553Z,53.73
2019-02-17T18:10:20.870Z,53.65
2019-02-17T18:12:50.562Z,54.06
2019-02-17T18:15:21.124Z,53.84
2019-02-17T18:17:54.362Z,53.88
2019-02-17T18:20:21.522Z,54.10
2019-02-17T18:22:51.128Z,54.29
2019-02-17T18:25:21.025Z,54.46
2019-02-17T18:27:50.746Z,54.44
2019-02-17T18:30:23.077Z,54.32
2019-02-17T18:32:52.487Z,54.37
2019-02-17T18:35:21.807Z,54.80
2019-02-17T18:37:51.417Z,54.94
2019-02-17T18:40:21.323Z,54.88
2019-02-17T18:42:50.928Z,54.90
2019-02-17T18:45:20.513Z,54.80
2019-02-17T18:47:49.861Z,55.15
2019-02-17T18:50:19.865Z,55.77
2019-02-17T18:52:49.213Z,56.13
2019-02-17T18:55:18.604Z,56.56
2019-02-17T18:57:50.777Z,56.70
2019-02-17T19:00:25.436Z,56.82
2019-02-17T19:02:55.225Z,57.06
2019-02-17T19:05:31.653Z,57.41
2019-02-17T19:07:56.129Z,57.74
2019-02-17T19:10:25.492Z,57.86
2019-02-17T19:12:55.123Z,58.13
2019-02-17T19:15:24.795Z,57.95
2019-02-17T19:17:54.124Z,57.95
2019-02-17T19:20:33.861Z,58.12
2019-02-17T19:23:03.441Z,58.12
2019-02-17T19:25:32.793Z,58.12
2019-02-17T19:28:03.689Z,58.49
2019-02-17T19:30:33.628Z,58.79
2019-02-17T19:33:03.341Z,58.89
2019-02-17T19:35:41.626Z,58.77
2019-02-17T19:38:04.387Z,58.84
2019-02-17T19:40:33.748Z,59.13
2019-02-17T19:43:03.606Z,59.11
2019-02-17T19:45:33.100Z,59.42
2019-02-17T19:48:03.442Z,59.16
2019-02-17T19:50:32.789Z,59.09
2019-02-17T19:53:02.134Z,59.45
2019-02-17T19:55:32.056Z,59.62
2019-02-17T19:58:02.378Z,59.54
2019-02-17T20:00:31.795Z,59.91
2019-02-17T20:03:02.761Z,59.76
2019-02-17T20:05:37.046Z,59.63
2019-02-17T20:08:06.750Z,59.59
2019-02-17T20:10:36.489Z,59.87
2019-02-17T20:13:08.336Z,60.00
2019-02-17T20:15:37.702Z,59.86
2019-02-17T20:18:07.061Z,60.13
2019-02-17T20:20:36.451Z,60.39
2019-02-17T20:23:06.162Z,60.39
2019-02-17T20:25:35.813Z,60.70
2019-02-17T20:28:05.435Z,60.63
2019-02-17T20:30:35.138Z,60.79
2019-02-17T20:33:04.842Z,60.98
2019-02-17T20:35:34.556Z,60.81
2019-02-17T20:38:03.881Z,60.94
2019-02-17T20:40:33.547Z,60.94
2019-02-17T20:43:03.157Z,60.93
2019-02-17T20:45:32.910Z,60.90
2019-02-17T20:48:02.234Z,61.22
2019-02-17T20:50:31.588Z,61.28
2019-02-17T20:53:01.291Z,61.48
2019-02-17T20:55:30.892Z,61.36
2019-02-17T20:58:00.493Z,61.42
2019-02-17T21:00:30.328Z,61.35
2019-02-17T21:03:00.023Z,61.60
2019-02-17T21:05:30.044Z,61.35
2019-02-17T21:07:59.701Z,61.33
2019-02-17T21:10:29.065Z,61.42
2019-02-17T21:12:58.760Z,61.55
2019-02-17T21:15:28.377Z,61.54
2019-02-17T21:17:57.690Z,61.49
2019-02-17T21:20:27.698Z,61.65
2019-02-17T21:22:57.049Z,61.79
2019-02-17T21:25:26.699Z,62.13
2019-02-17T21:27:56.399Z,62.81
2019-02-17T21:30:25.834Z,63.23
2019-02-17T21:32:55.504Z,63.15
2019-02-17T21:35:24.802Z,62.93
2019-02-17T21:37:54.151Z,63.04
2019-02-17T21:40:23.874Z,63.19
2019-02-17T21:42:53.508Z,62.98
2019-02-17T21:45:23.210Z,63.46
2019-02-17T21:47:52.570Z,63.64
2019-02-17T21:50:21.905Z,63.56
2019-02-17T21:52:51.648Z,63.57
2019-02-17T21:55:21.319Z,63.93
2019-02-17T21:57:50.956Z,63.75
2019-02-17T22:00:21.611Z,63.94
2019-02-17T22:02:51.304Z,63.92
2019-02-17T22:05:20.719Z,63.99
2019-02-17T22:07:50.062Z,64.01
2019-02-17T22:10:20.887Z,64.44
2019-02-17T22:12:51.372Z,64.39
2019-02-17T22:15:22.798Z,64.47
2019-02-17T22:17:52.408Z,64.73
2019-02-17T22:20:21.773Z,64.66
2019-02-17T22:22:51.506Z,64.67
2019-02-17T22:25:20.898Z,64.56
2019-02-17T22:27:50.237Z,64.56
2019-02-17T22:30:19.918Z,64.96
2019-02-17T22:32:49.512Z,64.87
2019-02-17T22:35:19.133Z,64.21
2019-02-17T22:37:48.769Z,64.43
2019-02-17T22:40:18.081Z,64.74
2019-02-17T22:42:47.411Z,64.87
2019-02-17T22:45:17.061Z,65.59
2019-02-17T22:47:46.374Z,65.79
2019-02-17T22:50:16.695Z,65.91
2019-02-17T22:52:46.262Z,66.33
2019-02-17T22:55:15.993Z,66.14
2019-02-17T22:57:45.348Z,66.14
2019-02-17T23:00:35.579Z,66.31
2019-02-17T23:03:05.277Z,66.45
2019-02-17T23:05:34.674Z,66.55
2019-02-17T23:08:04.453Z,66.20
2019-02-17T23:10:33.793Z,66.37
2019-02-17T23:13:03.621Z,66.64
2019-02-17T23:15:33.335Z,66.59
2019-02-17T23:18:02.662Z,66.49
2019-02-17T23:20:32.022Z,66.74
2019-02-17T23:23:01.476Z,66.85
2019-02-17T23:25:30.831Z,66.84
2019-02-17T23:28:00.231Z,66.79
2019-02-17T23:30:30.028Z,66.57
2019-02-17T23:32:59.741Z,66.81
2019-02-17T23:35:29.468Z,67.17
2019-02-17T23:37:59.172Z,67.00
2019-02-17T23:40:28.486Z,67.11
2019-02-17T23:42:57.808Z,67.42
2019-02-17T23:45:27.469Z,67.65
2019-02-17T23:47:57.086Z,67.81
2019-02-17T23:50:26.629Z,67.85
2019-02-17T23:52:55.959Z,67.72
2019-02-17T23:55:25.307Z,67.93
2019-02-17T23:57:54.584Z,68.12
