createdAt,value
2023-03-22T00:01:49.004Z,1.40
2023-03-22T00:04:18.373Z,1.77
2023-03-22T00:06:46.406Z,1.80
2023-03-22T00:09:14.440Z,1.90
2023-03-22T00:11:42.493Z,1.50
2023-03-22T00:14:10.731Z,1.60
2023-03-22T00:16:38.749Z,1.43
2023-03-22T00:19:06.933Z,1.77
2023-03-22T00:21:36.291Z,1.20
2023-03-22T00:24:04.520Z,1.50
2023-03-22T00:26:32.494Z,1.23
2023-03-22T00:29:01.005Z,2.40
2023-03-22T00:31:29.012Z,1.60
2023-03-22T00:33:57.185Z,1.47
2023-03-22T00:36:25.221Z,1.47
2023-03-22T00:38:54.746Z,1.47
2023-03-22T00:41:24.217Z,2.73
2023-03-22T00:43:52.439Z,2.07
2023-03-22T00:46:22.836Z,1.97
2023-03-22T00:48:50.860Z,1.45
2023-03-22T00:51:19.101Z,2.00
2023-03-22T00:53:49.648Z,1.43
2023-03-22T00:56:19.556Z,1.25
2023-03-22T00:58:57.040Z,1.80
2023-03-22T01:01:25.063Z,1.10
2023-03-22T01:03:53.252Z,1.77
2023-03-22T01:06:22.056Z,2.53
2023-03-22T01:08:50.824Z,1.60
2023-03-22T01:11:20.418Z,1.67
2023-03-22T01:13:49.009Z,2.10
2023-03-22T01:16:17.527Z,1.30
2023-03-22T01:18:46.146Z,1.43
2023-03-22T01:21:14.443Z,1.80
2023-03-22T01:23:42.802Z,1.77
2023-03-22T01:26:11.130Z,2.33
2023-03-22T01:28:41.150Z,1.90
2023-03-22T01:31:09.267Z,1.60
2023-03-22T01:33:37.806Z,1.90
2023-03-22T01:36:06.937Z,2.07
2023-03-22T01:38:36.555Z,1.42
2023-03-22T01:41:04.763Z,1.60
2023-03-22T01:43:35.874Z,2.03
2023-03-22T01:46:05.885Z,1.60
2023-03-22T01:48:36.370Z,2.57
2023-03-22T01:51:09.357Z,2.10
2023-03-22T01:54:01.521Z,3.90
2023-03-22T01:56:34.607Z,2.53
2023-03-22T01:59:04.017Z,2.33
2023-03-22T02:01:50.088Z,1.83
2023-03-22T02:04:23.465Z,1.83
2023-03-22T02:06:54.130Z,2.03
2023-03-22T02:09:22.897Z,1.63
2023-03-22T02:12:02.744Z,2.03
2023-03-22T02:14:46.318Z,2.13
2023-03-22T02:17:42.543Z,1.47
2023-03-22T02:20:48.056Z,1.63
2023-03-22T02:24:07.666Z,1.73
2023-03-22T02:27:16.349Z,1.70
2023-03-22T02:29:48.177Z,1.80
2023-03-22T02:32:39.343Z,3.30
2023-03-22T02:38:25.889Z,2.20
2023-03-22T02:41:04.652Z,1.57
2023-03-22T02:43:38.590Z,2.20
2023-03-22T02:46:11.071Z,2.37
2023-03-22T02:48:46.329Z,2.20
2023-03-22T02:51:19.132Z,2.43
2023-03-22T02:53:53.335Z,2.07
2023-03-22T02:56:26.353Z,1.50
2023-03-22T02:58:57.433Z,1.77
2023-03-22T03:03:59.912Z,2.20
2023-03-22T03:06:31.131Z,1.67
2023-03-22T03:09:02.748Z,1.67
2023-03-22T03:11:32.989Z,0.90
2023-03-22T03:16:36.643Z,1.63
2023-03-22T03:19:12.510Z,1.60
2023-03-22T03:21:51.814Z,1.77
2023-03-22T03:24:28.728Z,1.83
2023-03-22T03:27:03.590Z,1.40
2023-03-22T03:29:39.888Z,2.00
2023-03-22T03:32:11.937Z,1.60
2023-03-22T03:34:49.530Z,2.00
2023-03-22T03:41:51.330Z,1.30
2023-03-22T03:44:22.197Z,1.88
2023-03-22T03:49:22.980Z,1.57
2023-03-22T03:51:53.440Z,1.60
2023-03-22T03:54:21.728Z,1.80
2023-03-22T03:56:50.966Z,1.83
2023-03-22T03:59:20.966Z,1.30
2023-03-22T04:01:51.859Z,1.30
2023-03-22T04:04:28.886Z,1.33
2023-03-22T04:07:04.317Z,1.30
2023-03-22T04:09:35.096Z,1.15
2023-03-22T04:14:45.062Z,1.03
2023-03-22T04:17:47.010Z,1.63
2023-03-22T04:20:16.943Z,0.97
2023-03-22T04:22:46.852Z,1.93
2023-03-22T04:25:18.265Z,1.60
2023-03-22T04:27:56.334Z,1.43
2023-03-22T04:30:27.564Z,1.23
2023-03-22T04:33:07.004Z,1.23
2023-03-22T04:36:49.773Z,1.23
2023-03-22T04:39:24.616Z,0.90
2023-03-22T04:42:11.770Z,1.20
2023-03-22T04:44:40.983Z,0.70
2023-03-22T04:48:25.492Z,1.10
2023-03-22T04:51:43.670Z,0.87
2023-03-22T04:54:36.829Z,1.60
2023-03-22T04:57:30.821Z,1.00
2023-03-22T04:59:58.847Z,0.90
2023-03-22T05:02:26.974Z,0.97
2023-03-22T05:04:55.498Z,0.97
2023-03-22T05:07:40.266Z,0.90
2023-03-22T05:10:12.074Z,0.93
2023-03-22T05:12:41.162Z,0.83
2023-03-22T05:15:41.775Z,0.73
2023-03-22T05:18:10.876Z,0.67
2023-03-22T05:20:39.722Z,1.00
2023-03-22T05:23:13.544Z,0.80
2023-03-22T05:25:46.782Z,0.70
2023-03-22T05:28:19.574Z,0.53
2023-03-22T05:30:57.185Z,0.60
2023-03-22T05:33:35.596Z,0.80
2023-03-22T05:36:04.831Z,0.60
2023-03-22T05:38:38.486Z,0.70
2023-03-22T05:41:36.536Z,1.42
2023-03-22T05:44:05.406Z,1.23
2023-03-22T05:46:34.471Z,0.87
2023-03-22T05:49:21.622Z,0.80
2023-03-22T05:51:50.631Z,1.17
2023-03-22T05:54:19.399Z,1.13
2023-03-22T05:56:55.328Z,0.90
2023-03-22T05:59:23.901Z,0.90
2023-03-22T06:01:52.199Z,0.80
2023-03-22T06:04:24.127Z,1.27
2023-03-22T06:07:09.802Z,0.87
2023-03-22T06:09:43.024Z,0.93
2023-03-22T06:12:18.665Z,1.47
2023-03-22T06:14:51.711Z,0.87
2023-03-22T06:18:53.706Z,0.80
2023-03-22T06:21:22.050Z,0.70
2023-03-22T06:23:50.125Z,1.13
2023-03-22T06:26:18.221Z,0.97
2023-03-22T06:28:48.230Z,1.60
2023-03-22T06:31:16.459Z,0.90
2023-03-22T06:34:04.524Z,1.27
2023-03-22T06:36:48.350Z,0.90
2023-03-22T06:49:59.509Z,1.17
2023-03-22T06:53:16.337Z,0.80
2023-03-22T06:56:24.306Z,0.70
2023-03-22T06:59:14.914Z,0.60
2023-03-22T07:01:52.175Z,1.10
2023-03-22T07:04:39.250Z,0.70
2023-03-22T07:07:27.745Z,0.73
2023-03-22T07:13:30.906Z,1.07
2023-03-22T07:16:43.652Z,1.30
2023-03-22T07:19:22.702Z,1.13
2023-03-22T07:22:01.565Z,0.90
2023-03-22T07:24:57.718Z,0.90
2023-03-22T07:31:28.478Z,1.13
2023-03-22T07:35:43.496Z,1.20
2023-03-22T07:38:18.938Z,0.97
2023-03-22T07:44:54.004Z,1.10
2023-03-22T07:47:47.883Z,1.40
2023-03-22T07:50:48.144Z,1.40
2023-03-22T07:53:46.262Z,1.87
2023-03-22T07:56:49.798Z,1.30
2023-03-22T07:59:46.987Z,1.80
2023-03-22T08:03:16.644Z,1.63
2023-03-22T08:06:24.490Z,1.20
2023-03-22T08:09:08.530Z,1.63
2023-03-22T08:14:58.759Z,1.10
2023-03-22T08:18:09.851Z,2.23
2023-03-22T08:26:20.148Z,1.50
2023-03-22T08:46:28.385Z,1.93
2023-03-22T08:49:39.577Z,0.98
2023-03-22T09:27:15.452Z,1.00
2023-03-22T09:30:37.595Z,1.10
2023-03-22T09:36:36.750Z,1.25
2023-03-22T09:40:11.331Z,1.83
2023-03-22T09:43:56.135Z,1.40
2023-03-22T09:50:56.747Z,1.08
2023-03-22T09:54:00.355Z,0.98
2023-03-22T09:57:59.504Z,1.65
2023-03-22T10:05:40.773Z,1.13
2023-03-22T10:13:32.309Z,1.42
2023-03-22T10:20:58.360Z,1.20
2023-03-22T10:27:22.723Z,1.73
2023-03-22T10:34:46.978Z,1.70
2023-03-22T10:46:30.256Z,1.50
2023-03-22T10:59:27.594Z,2.03
2023-03-22T11:03:05.457Z,1.20
2023-03-22T11:07:00.133Z,1.80
2023-03-22T11:13:19.788Z,0.85
2023-03-22T11:33:28.244Z,1.70
2023-03-22T11:35:59.559Z,1.10
2023-03-22T11:38:30.818Z,0.85
2023-03-22T11:41:02.889Z,1.13
2023-03-22T11:43:35.853Z,0.77
2023-03-22T11:46:05.060Z,0.90
2023-03-22T11:48:34.351Z,1.13
2023-03-22T11:51:09.991Z,1.02
2023-03-22T11:53:41.272Z,0.65
2023-03-22T11:56:12.582Z,0.98
2023-03-22T11:58:56.338Z,1.00
2023-03-22T12:01:34.306Z,1.33
2023-03-22T12:04:04.889Z,0.60
2023-03-22T12:06:37.909Z,0.80
2023-03-22T12:09:12.011Z,1.10
2023-03-22T12:11:42.486Z,1.25
2023-03-22T12:14:20.316Z,0.80
2023-03-22T12:16:52.015Z,1.23
2023-03-22T12:19:34.167Z,0.85
2023-03-22T12:22:03.729Z,0.80
2023-03-22T12:24:33.323Z,0.60
2023-03-22T12:27:05.650Z,0.50
2023-03-22T12:29:35.006Z,0.57
2023-03-22T12:32:08.444Z,0.80
2023-03-22T12:34:41.901Z,0.75
2023-03-22T12:37:19.078Z,1.27
2023-03-22T12:39:51.721Z,0.90
2023-03-22T12:42:25.247Z,0.60
2023-03-22T12:45:05.139Z,0.90
2023-03-22T12:47:41.899Z,1.10
2023-03-22T12:50:14.961Z,1.17
2023-03-22T12:52:47.253Z,1.05
2023-03-22T12:55:23.710Z,1.10
2023-03-22T12:57:52.418Z,1.00
2023-03-22T13:00:22.308Z,0.95
2023-03-22T13:02:58.291Z,0.90
2023-03-22T13:05:30.073Z,1.00
2023-03-22T13:08:05.444Z,1.33
2023-03-22T13:11:06.778Z,1.30
2023-03-22T13:13:42.938Z,1.52
2023-03-22T13:16:49.591Z,1.10
2023-03-22T13:19:53.588Z,1.30
2023-03-22T13:22:27.030Z,1.73
2023-03-22T13:25:13.641Z,1.30
2023-03-22T13:27:51.372Z,1.30
2023-03-22T13:30:25.918Z,1.85
2023-03-22T13:32:56.694Z,2.40
2023-03-22T13:35:28.278Z,2.20
2023-03-22T13:38:03.273Z,1.70
2023-03-22T13:40:37.501Z,1.00
2023-03-22T13:43:13.991Z,2.03
2023-03-22T13:46:03.670Z,2.40
2023-03-22T13:48:41.441Z,1.67
2023-03-22T13:51:13.488Z,1.90
2023-03-22T13:53:45.663Z,1.58
2023-03-22T13:56:15.671Z,1.98
2023-03-22T13:58:54.046Z,1.67
2023-03-22T14:01:29.787Z,2.10
2023-03-22T14:04:02.272Z,1.40
2023-03-22T14:06:36.145Z,2.08
2023-03-22T14:09:13.361Z,1.90
2023-03-22T14:11:50.639Z,2.05
2023-03-22T14:14:23.233Z,1.17
2023-03-22T14:16:56.449Z,1.52
2023-03-22T14:19:28.473Z,1.70
