createdAt,value
2018-12-17T00:00:25.870Z,10.55
2018-12-17T00:02:53.555Z,8.73
2018-12-17T00:05:21.142Z,10.40
2018-12-17T00:07:48.806Z,9.63
2018-12-17T00:10:16.936Z,10.53
2018-12-17T00:12:44.510Z,9.35
2018-12-17T00:15:12.096Z,9.58
2018-12-17T00:17:39.662Z,8.55
2018-12-17T00:20:09.582Z,7.92
2018-12-17T00:22:37.923Z,9.13
2018-12-17T00:25:05.807Z,9.93
2018-12-17T00:27:33.394Z,8.40
2018-12-17T00:30:00.958Z,7.50
2018-12-17T00:32:28.537Z,9.20
2018-12-17T00:34:56.107Z,9.65
2018-12-17T00:37:24.295Z,9.08
2018-12-17T00:39:51.883Z,10.48
2018-12-17T00:42:19.471Z,9.90
2018-12-17T00:44:47.114Z,9.15
2018-12-17T00:47:14.763Z,8.58
2018-12-17T00:49:42.327Z,9.58
2018-12-17T00:52:09.932Z,10.60
2018-12-17T00:54:37.498Z,8.93
2018-12-17T00:57:05.091Z,9.40
2018-12-17T00:59:32.664Z,8.90
2018-12-17T01:02:00.266Z,8.65
2018-12-17T01:04:27.838Z,8.93
2018-12-17T01:06:55.429Z,8.00
2018-12-17T01:09:23.000Z,9.38
2018-12-17T01:11:50.588Z,10.95
2018-12-17T01:14:18.146Z,9.13
2018-12-17T01:16:45.743Z,8.68
2018-12-17T01:19:13.303Z,8.38
2018-12-17T01:21:41.302Z,9.73
2018-12-17T01:24:08.907Z,10.55
2018-12-17T01:26:36.466Z,10.08
2018-12-17T01:29:04.067Z,10.57
2018-12-17T01:31:31.642Z,9.38
2018-12-17T01:33:59.230Z,12.10
2018-12-17T01:36:26.803Z,9.48
2018-12-17T01:38:54.409Z,10.32
2018-12-17T01:41:21.981Z,9.08
2018-12-17T01:43:49.582Z,10.88
2018-12-17T01:46:17.146Z,9.03
2018-12-17T01:48:44.740Z,9.70
2018-12-17T01:51:12.301Z,11.55
2018-12-17T01:53:39.891Z,10.90
2018-12-17T01:56:07.476Z,11.00
2018-12-17T01:58:35.091Z,11.33
2018-12-17T02:01:03.259Z,10.57
2018-12-17T02:03:30.849Z,11.18
2018-12-17T02:05:58.432Z,11.97
2018-12-17T02:08:26.003Z,11.48
2018-12-17T02:10:53.590Z,10.90
2018-12-17T02:13:21.163Z,9.95
2018-12-17T02:15:48.755Z,9.25
2018-12-17T02:18:16.314Z,9.78
2018-12-17T02:20:43.902Z,10.53
2018-12-17T02:23:11.466Z,9.93
2018-12-17T02:25:39.064Z,10.55
2018-12-17T02:28:06.639Z,10.60
2018-12-17T02:30:34.231Z,10.30
2018-12-17T02:33:01.803Z,10.43
2018-12-17T02:35:29.400Z,11.27
2018-12-17T02:37:56.958Z,10.48
2018-12-17T02:40:24.896Z,11.78
2018-12-17T02:42:52.462Z,11.35
2018-12-17T02:45:20.055Z,10.15
2018-12-17T02:47:47.630Z,12.53
2018-12-17T02:50:15.218Z,12.43
2018-12-17T02:52:43.520Z,11.12
2018-12-17T02:55:11.085Z,11.33
2018-12-17T02:57:38.760Z,10.90
2018-12-17T03:00:07.958Z,9.55
2018-12-17T03:02:35.549Z,9.18
2018-12-17T03:05:04.559Z,10.13
2018-12-17T03:07:32.158Z,11.15
2018-12-17T03:09:59.718Z,10.95
2018-12-17T03:12:27.314Z,11.65
2018-12-17T03:14:54.885Z,13.20
2018-12-17T03:17:22.492Z,14.40
2018-12-17T03:19:50.067Z,12.35
2018-12-17T03:22:17.662Z,12.80
2018-12-17T03:24:45.239Z,11.35
2018-12-17T03:27:12.846Z,12.43
2018-12-17T03:29:40.415Z,11.73
2018-12-17T03:32:08.020Z,10.00
2018-12-17T03:34:35.602Z,12.50
2018-12-17T03:37:03.188Z,12.65
2018-12-17T03:39:30.831Z,18.02
2018-12-17T03:41:58.590Z,17.98
2018-12-17T03:44:26.183Z,20.15
2018-12-17T03:46:53.763Z,19.63
2018-12-17T03:49:21.359Z,17.82
2018-12-17T03:51:48.926Z,21.33
2018-12-17T03:54:16.523Z,22.80
2018-12-17T03:56:44.095Z,24.07
2018-12-17T03:59:11.691Z,22.55
2018-12-17T04:01:39.274Z,25.60
2018-12-17T04:04:06.871Z,24.82
2018-12-17T04:06:34.446Z,25.48
2018-12-17T04:09:02.044Z,33.10
2018-12-17T04:11:29.659Z,23.45
2018-12-17T04:13:57.351Z,30.00
2018-12-17T04:16:24.929Z,26.43
2018-12-17T04:18:52.532Z,22.32
2018-12-17T04:21:20.239Z,20.90
2018-12-17T04:23:47.939Z,19.25
2018-12-17T04:26:15.531Z,20.90
2018-12-17T04:28:43.101Z,17.77
2018-12-17T04:31:10.715Z,16.77
2018-12-17T04:33:38.402Z,18.50
2018-12-17T04:36:05.994Z,18.27
2018-12-17T04:38:33.572Z,26.10
2018-12-17T04:41:01.175Z,43.08
2018-12-17T04:43:28.803Z,24.43
2018-12-17T04:45:56.484Z,26.07
2018-12-17T04:48:24.051Z,29.55
2018-12-17T04:50:51.646Z,40.23
2018-12-17T04:53:20.243Z,20.05
2018-12-17T04:55:47.839Z,22.27
2018-12-17T04:58:15.411Z,29.20
2018-12-17T05:00:43.015Z,30.37
2018-12-17T05:03:10.629Z,25.45
2018-12-17T05:05:38.319Z,22.65
2018-12-17T05:08:05.914Z,22.02
2018-12-17T05:10:33.487Z,23.38
2018-12-17T05:13:01.089Z,24.15
2018-12-17T05:15:28.657Z,32.15
2018-12-17T05:17:56.257Z,21.77
2018-12-17T05:20:23.839Z,21.05
2018-12-17T05:22:52.720Z,22.55
2018-12-17T05:25:20.303Z,21.17
2018-12-17T05:27:47.897Z,27.30
2018-12-17T05:30:15.472Z,22.13
2018-12-17T05:32:43.078Z,29.57
2018-12-17T05:35:10.762Z,22.10
2018-12-17T05:37:38.351Z,23.33
2018-12-17T05:40:06.962Z,33.15
2018-12-17T05:42:34.564Z,32.17
2018-12-17T05:45:02.144Z,30.83
2018-12-17T05:47:29.749Z,22.50
2018-12-17T05:49:57.324Z,22.35
2018-12-17T05:52:24.918Z,23.50
2018-12-17T05:54:52.535Z,22.98
2018-12-17T05:57:20.108Z,22.40
2018-12-17T05:59:47.710Z,25.43
2018-12-17T06:02:15.285Z,21.27
2018-12-17T06:04:42.878Z,23.38
2018-12-17T06:07:10.533Z,18.25
2018-12-17T06:09:38.131Z,17.23
2018-12-17T06:12:05.699Z,14.68
2018-12-17T06:14:33.415Z,15.95
2018-12-17T06:17:00.983Z,15.15
2018-12-17T06:19:28.585Z,14.10
2018-12-17T06:21:56.160Z,15.50
2018-12-17T06:24:23.766Z,14.53
2018-12-17T06:26:51.414Z,13.22
2018-12-17T06:29:19.011Z,12.55
2018-12-17T06:31:46.586Z,13.68
2018-12-17T06:34:14.191Z,15.18
2018-12-17T06:36:41.786Z,13.60
2018-12-17T06:41:42.942Z,12.50
2018-12-17T06:44:10.507Z,13.63
2018-12-17T06:46:38.112Z,12.73
2018-12-17T06:49:05.677Z,12.60
2018-12-17T06:51:33.391Z,12.80
2018-12-17T06:54:00.949Z,11.55
2018-12-17T06:56:28.549Z,11.57
2018-12-17T06:58:56.128Z,13.18
2018-12-17T07:01:23.714Z,11.53
2018-12-17T07:03:51.283Z,10.93
2018-12-17T07:06:18.874Z,10.48
2018-12-17T07:08:46.446Z,11.57
2018-12-17T07:11:14.030Z,11.53
2018-12-17T07:13:41.598Z,10.25
2018-12-17T07:16:09.183Z,10.82
2018-12-17T07:18:36.752Z,10.10
2018-12-17T07:21:04.353Z,11.68
2018-12-17T07:23:32.855Z,9.57
2018-12-17T07:26:00.427Z,9.35
2018-12-17T07:28:28.618Z,9.18
2018-12-17T07:30:56.174Z,9.10
2018-12-17T07:33:23.759Z,11.33
2018-12-17T07:35:51.325Z,10.50
2018-12-17T07:38:18.910Z,10.70
2018-12-17T07:40:46.477Z,10.53
2018-12-17T07:43:14.078Z,12.78
2018-12-17T07:45:41.639Z,11.35
2018-12-17T07:48:09.230Z,11.03
2018-12-17T07:50:36.794Z,13.78
2018-12-17T07:53:06.316Z,13.03
2018-12-17T07:55:33.902Z,11.20
2018-12-17T07:58:01.490Z,12.35
2018-12-17T08:00:29.058Z,11.78
2018-12-17T08:02:56.650Z,11.43
2018-12-17T08:05:24.240Z,12.73
2018-12-17T08:07:51.802Z,13.18
2018-12-17T08:10:19.404Z,13.83
2018-12-17T08:12:46.971Z,13.45
2018-12-17T08:15:14.602Z,13.80
2018-12-17T08:17:42.262Z,13.38
2018-12-17T08:20:09.866Z,12.95
2018-12-17T08:22:37.762Z,13.65
2018-12-17T08:25:05.367Z,14.38
2018-12-17T08:27:32.975Z,14.63
2018-12-17T08:30:03.923Z,14.25
2018-12-17T08:32:30.166Z,12.95
2018-12-17T08:34:57.766Z,14.18
2018-12-17T08:37:25.334Z,15.38
2018-12-17T08:39:52.932Z,19.02
2018-12-17T08:42:20.511Z,21.50
2018-12-17T08:44:48.110Z,16.25
2018-12-17T08:47:15.682Z,29.02
2018-12-17T08:49:43.275Z,22.35
2018-12-17T08:52:10.863Z,18.60
2018-12-17T08:54:38.430Z,14.78
2018-12-17T08:57:06.032Z,13.67
2018-12-17T08:59:33.607Z,12.73
2018-12-17T09:02:01.219Z,13.72
2018-12-17T09:04:28.778Z,15.80
2018-12-17T09:06:56.392Z,13.80
2018-12-17T09:09:23.959Z,14.18
2018-12-17T09:11:51.574Z,12.18
2018-12-17T09:14:19.135Z,14.75
2018-12-17T09:16:46.734Z,13.40
2018-12-17T09:19:14.298Z,13.18
2018-12-17T09:21:41.887Z,16.02
2018-12-17T09:24:09.463Z,13.35
2018-12-17T09:26:37.056Z,15.45
2018-12-17T09:29:04.894Z,14.95
2018-12-17T09:31:32.482Z,16.15
2018-12-17T09:34:00.043Z,13.75
2018-12-17T09:36:27.607Z,13.32
2018-12-17T09:38:55.207Z,14.18
2018-12-17T09:41:22.766Z,16.10
2018-12-17T09:43:50.359Z,17.02
2018-12-17T09:46:17.923Z,15.43
2018-12-17T09:48:45.522Z,17.77
2018-12-17T09:51:19.332Z,16.60
2018-12-17T09:53:44.627Z,15.78
2018-12-17T09:56:12.190Z,15.60
2018-12-17T09:58:39.795Z,15.80
2018-12-17T10:01:07.368Z,17.37
2018-12-17T10:03:34.967Z,16.25
2018-12-17T10:06:02.535Z,15.70
2018-12-17T10:08:30.135Z,17.10
2018-12-17T10:10:57.703Z,15.28
2018-12-17T10:13:25.294Z,13.10
2018-12-17T10:15:52.863Z,12.63
2018-12-17T10:18:20.467Z,13.05
2018-12-17T10:20:48.062Z,12.37
2018-12-17T10:23:15.622Z,10.85
2018-12-17T10:25:43.211Z,10.47
2018-12-17T10:28:10.788Z,9.43
2018-12-17T10:30:38.379Z,10.60
2018-12-17T10:33:05.953Z,10.68
2018-12-17T10:35:33.542Z,9.95
2018-12-17T10:38:01.114Z,10.85
2018-12-17T10:40:28.732Z,10.18
2018-12-17T10:42:56.290Z,9.70
2018-12-17T10:45:23.878Z,10.28
2018-12-17T10:47:51.444Z,10.13
2018-12-17T10:50:19.048Z,10.88
2018-12-17T10:52:46.608Z,9.95
2018-12-17T10:55:14.197Z,9.40
2018-12-17T10:57:41.759Z,9.35
2018-12-17T11:00:12.804Z,10.78
2018-12-17T11:02:40.371Z,10.00
2018-12-17T11:05:09.390Z,11.15
2018-12-17T11:07:36.983Z,10.90
2018-12-17T11:10:06.494Z,10.03
2018-12-17T11:12:34.664Z,10.88
2018-12-17T11:15:02.369Z,9.70
2018-12-17T11:17:29.965Z,10.10
2018-12-17T11:19:57.548Z,10.18
2018-12-17T11:22:25.146Z,10.58
2018-12-17T11:24:52.785Z,9.98
2018-12-17T11:27:20.374Z,9.95
2018-12-17T11:29:48.643Z,10.32
2018-12-17T11:32:16.278Z,9.70
2018-12-17T11:34:43.867Z,9.20
2018-12-17T11:37:11.469Z,11.35
2018-12-17T11:39:39.030Z,9.85
2018-12-17T11:42:06.612Z,9.70
2018-12-17T11:44:34.202Z,10.30
2018-12-17T11:47:01.786Z,9.98
2018-12-17T11:49:29.372Z,9.70
2018-12-17T11:51:56.957Z,9.80
2018-12-17T11:54:24.543Z,10.30
2018-12-17T11:57:14.810Z,9.98
2018-12-17T11:59:42.407Z,9.58
2018-12-17T12:02:09.962Z,9.95
2018-12-17T12:04:37.555Z,10.08
2018-12-17T12:07:05.648Z,10.18
2018-12-17T12:09:35.247Z,9.60
2018-12-17T12:12:02.802Z,9.63
2018-12-17T12:14:30.387Z,10.20
2018-12-17T12:16:58.058Z,9.90
2018-12-17T12:19:25.638Z,10.45
2018-12-17T12:21:53.194Z,9.30
2018-12-17T12:24:20.775Z,9.50
2018-12-17T12:26:48.363Z,8.90
2018-12-17T12:29:15.930Z,9.05
2018-12-17T12:31:43.511Z,9.40
2018-12-17T12:34:11.077Z,9.65
2018-12-17T12:36:39.222Z,9.48
2018-12-17T12:39:06.782Z,9.13
2018-12-17T12:41:34.371Z,9.58
2018-12-17T12:44:08.679Z,9.05
2018-12-17T12:46:31.569Z,8.75
2018-12-17T12:48:59.183Z,9.23
2018-12-17T12:51:32.627Z,9.53
2018-12-17T12:53:56.366Z,8.90
2018-12-17T12:56:23.948Z,9.43
2018-12-17T12:58:51.503Z,8.90
2018-12-17T13:01:19.094Z,7.85
2018-12-17T13:03:46.658Z,7.87
2018-12-17T13:06:14.237Z,7.12
2018-12-17T13:08:41.818Z,7.65
2018-12-17T13:11:09.383Z,8.07
2018-12-17T13:13:36.974Z,8.23
2018-12-17T13:16:04.543Z,8.28
2018-12-17T13:18:32.126Z,8.10
2018-12-17T13:20:59.687Z,7.67
2018-12-17T13:23:27.271Z,7.78
2018-12-17T13:25:54.943Z,7.20
2018-12-17T13:28:22.536Z,8.70
2018-12-17T13:30:50.098Z,7.83
2018-12-17T13:33:17.683Z,7.28
2018-12-17T13:35:45.242Z,7.83
2018-12-17T13:38:12.854Z,8.15
2018-12-17T13:40:40.410Z,7.17
2018-12-17T13:43:08.008Z,7.58
2018-12-17T13:45:35.590Z,7.20
2018-12-17T13:48:03.146Z,7.53
2018-12-17T13:50:33.398Z,7.22
2018-12-17T13:53:06.728Z,6.75
2018-12-17T13:55:34.311Z,6.30
2018-12-17T13:58:01.878Z,7.00
2018-12-17T14:00:29.458Z,6.28
2018-12-17T14:02:57.079Z,7.42
2018-12-17T14:05:24.726Z,6.25
2018-12-17T14:07:52.941Z,8.40
2018-12-17T14:10:26.306Z,8.55
2018-12-17T14:12:53.874Z,7.08
2018-12-17T14:15:21.459Z,8.63
2018-12-17T14:17:49.028Z,6.35
2018-12-17T14:20:22.258Z,6.67
2018-12-17T14:22:49.855Z,6.95
2018-12-17T14:25:17.414Z,6.10
2018-12-17T14:27:45.016Z,6.57
2018-12-17T14:30:12.695Z,6.17
2018-12-17T14:32:40.279Z,6.95
2018-12-17T14:35:07.963Z,6.08
2018-12-17T14:37:37.571Z,6.35
2018-12-17T14:40:07.058Z,6.58
2018-12-17T14:42:34.646Z,6.92
2018-12-17T14:45:02.209Z,6.17
2018-12-17T14:47:29.799Z,6.00
2018-12-17T14:49:58.095Z,5.65
2018-12-17T14:52:25.682Z,6.08
2018-12-17T14:54:53.238Z,8.30
2018-12-17T14:57:20.818Z,6.17
2018-12-17T14:59:48.386Z,6.53
2018-12-17T15:02:15.975Z,7.20
2018-12-17T15:04:43.567Z,6.72
2018-12-17T15:07:11.123Z,6.83
2018-12-17T15:09:39.302Z,5.67
2018-12-17T15:12:06.870Z,5.40
2018-12-17T15:14:34.454Z,5.43
2018-12-17T15:17:02.595Z,7.17
2018-12-17T15:19:30.182Z,7.07
2018-12-17T15:21:57.746Z,6.40
2018-12-17T15:24:25.356Z,6.00
2018-12-17T15:26:52.936Z,7.28
2018-12-17T15:29:20.631Z,7.40
2018-12-17T15:31:48.186Z,7.58
2018-12-17T15:34:15.777Z,7.22
2018-12-17T15:36:43.331Z,8.73
2018-12-17T15:39:10.919Z,7.60
2018-12-17T15:41:38.475Z,9.57
2018-12-17T15:44:06.079Z,8.43
2018-12-17T15:46:33.969Z,7.60
2018-12-17T15:49:01.542Z,8.48
2018-12-17T15:51:29.162Z,8.28
2018-12-17T15:53:56.714Z,7.30
2018-12-17T15:56:24.298Z,8.13
2018-12-17T15:58:51.850Z,9.95
2018-12-17T16:01:19.437Z,8.37
2018-12-17T16:03:47.011Z,7.60
2018-12-17T16:06:14.595Z,7.53
2018-12-17T16:08:42.146Z,7.05
2018-12-17T16:11:09.726Z,6.45
2018-12-17T16:13:37.400Z,6.70
2018-12-17T16:16:05.095Z,7.17
2018-12-17T16:18:32.663Z,6.92
2018-12-17T16:21:00.247Z,7.42
2018-12-17T16:23:27.839Z,7.57
2018-12-17T16:25:55.431Z,7.78
2018-12-17T16:28:22.982Z,8.45
2018-12-17T16:30:50.570Z,9.35
2018-12-17T16:33:18.126Z,7.17
2018-12-17T16:35:45.686Z,6.00
2018-12-17T16:38:13.280Z,7.15
2018-12-17T16:40:41.439Z,8.25
2018-12-17T16:43:09.019Z,7.37
2018-12-17T16:45:36.587Z,6.92
2018-12-17T16:48:04.295Z,8.75
2018-12-17T16:50:31.853Z,8.30
2018-12-17T16:52:59.434Z,9.80
2018-12-17T16:55:26.995Z,7.35
2018-12-17T16:57:54.594Z,7.80
2018-12-17T17:00:22.148Z,7.33
2018-12-17T17:02:49.731Z,5.97
2018-12-17T17:05:17.290Z,7.30
2018-12-17T17:07:44.870Z,7.77
2018-12-17T17:10:12.442Z,7.83
2018-12-17T17:12:40.015Z,9.05
2018-12-17T17:15:09.243Z,8.83
2018-12-17T17:17:36.810Z,6.20
2018-12-17T17:20:06.030Z,6.65
2018-12-17T17:22:34.971Z,7.53
2018-12-17T17:25:02.550Z,7.67
2018-12-17T17:27:30.117Z,8.23
2018-12-17T17:29:57.703Z,7.47
2018-12-17T17:32:25.266Z,9.33
2018-12-17T17:34:52.846Z,7.95
2018-12-17T17:37:20.399Z,8.55
2018-12-17T17:39:47.987Z,8.23
2018-12-17T17:42:15.550Z,9.68
2018-12-17T17:44:43.132Z,7.33
2018-12-17T17:47:10.690Z,8.25
2018-12-17T17:49:38.399Z,10.78
2018-12-17T17:52:06.007Z,8.20
2018-12-17T17:54:33.594Z,9.68
2018-12-17T17:57:01.182Z,11.30
2018-12-17T17:59:28.749Z,9.15
2018-12-17T18:01:56.331Z,8.17
2018-12-17T18:04:24.168Z,8.85
2018-12-17T18:06:51.758Z,10.48
2018-12-17T18:09:19.319Z,11.70
2018-12-17T18:11:46.919Z,11.00
2018-12-17T18:14:14.492Z,11.78
2018-12-17T18:16:42.096Z,11.15
2018-12-17T18:19:09.663Z,10.70
2018-12-17T18:21:37.249Z,12.25
2018-12-17T18:24:04.816Z,10.08
2018-12-17T18:26:32.401Z,11.35
2018-12-17T18:29:00.007Z,11.45
2018-12-17T18:31:27.604Z,12.78
2018-12-17T18:33:55.829Z,11.50
2018-12-17T18:36:23.466Z,12.70
2018-12-17T18:38:51.029Z,12.13
2018-12-17T18:41:18.609Z,13.93
2018-12-17T18:43:46.205Z,13.80
2018-12-17T18:46:13.778Z,14.83
2018-12-17T18:48:41.370Z,12.88
2018-12-17T18:51:08.943Z,14.25
2018-12-17T18:53:36.530Z,13.35
2018-12-17T18:56:04.098Z,14.03
2018-12-17T18:58:31.728Z,14.25
2018-12-17T19:00:59.291Z,17.25
2018-12-17T19:03:27.858Z,15.03
2018-12-17T19:05:55.427Z,15.38
2018-12-17T19:08:23.013Z,16.15
2018-12-17T19:10:50.638Z,16.37
2018-12-17T19:13:18.230Z,16.00
2018-12-17T19:15:46.847Z,16.60
2018-12-17T19:18:15.794Z,14.68
2018-12-17T19:20:43.399Z,15.83
2018-12-17T19:23:11.322Z,16.27
2018-12-17T19:25:39.294Z,15.32
2018-12-17T19:28:06.956Z,17.02
2018-12-17T19:30:34.658Z,15.95
2018-12-17T19:33:02.227Z,16.40
2018-12-17T19:35:29.820Z,19.17
2018-12-17T19:37:57.802Z,17.30
2018-12-17T19:40:25.822Z,17.77
2018-12-17T19:42:53.770Z,16.30
2018-12-17T19:45:21.811Z,17.52
2018-12-17T19:47:49.483Z,17.00
2018-12-17T19:50:17.086Z,17.37
2018-12-17T19:52:46.615Z,17.37
2018-12-17T19:55:14.230Z,18.07
2018-12-17T19:57:41.807Z,17.52
2018-12-17T20:00:09.958Z,19.23
2018-12-17T20:02:37.800Z,18.40
2018-12-17T20:05:06.573Z,18.53
2018-12-17T20:07:34.976Z,18.92
2018-12-17T20:10:02.829Z,19.62
2018-12-17T20:12:30.657Z,18.98
2018-12-17T20:15:01.021Z,19.07
2018-12-17T20:17:28.630Z,19.62
2018-12-17T20:19:56.194Z,18.55
2018-12-17T20:22:23.786Z,19.27
2018-12-17T20:24:51.665Z,19.07
2018-12-17T20:27:19.283Z,19.25
2018-12-17T20:29:50.412Z,19.05
2018-12-17T20:32:16.462Z,21.00
2018-12-17T20:34:44.256Z,18.30
2018-12-17T20:37:12.181Z,19.85
2018-12-17T20:39:40.927Z,19.80
2018-12-17T20:42:09.257Z,20.00
2018-12-17T20:44:37.236Z,19.32
2018-12-17T20:47:05.225Z,21.35
2018-12-17T20:49:33.043Z,20.50
2018-12-17T20:52:01.024Z,19.05
2018-12-17T20:54:29.310Z,19.42
2018-12-17T20:56:56.896Z,21.53
2018-12-17T20:59:24.728Z,18.98
2018-12-17T21:01:52.291Z,19.67
2018-12-17T21:04:20.022Z,18.75
2018-12-17T21:06:50.015Z,18.75
2018-12-17T21:09:18.274Z,17.95
2018-12-17T21:11:46.061Z,18.30
2018-12-17T21:14:13.670Z,18.63
2018-12-17T21:16:41.295Z,18.42
2018-12-17T21:19:08.899Z,19.42
2018-12-17T21:21:36.614Z,18.55
2018-12-17T21:24:04.314Z,18.87
2018-12-17T21:26:31.890Z,18.77
2018-12-17T21:28:59.479Z,18.55
2018-12-17T21:31:27.043Z,17.80
2018-12-17T21:33:54.643Z,17.77
2018-12-17T21:36:22.207Z,17.17
2018-12-17T21:38:49.802Z,17.95
2018-12-17T21:41:17.370Z,21.00
2018-12-17T21:43:44.962Z,18.92
2018-12-17T21:46:12.559Z,17.65
2018-12-17T21:48:40.126Z,18.05
2018-12-17T21:51:07.721Z,18.30
2018-12-17T21:53:35.296Z,18.30
2018-12-17T21:56:02.898Z,17.90
2018-12-17T21:58:30.467Z,16.40
2018-12-17T22:00:58.063Z,17.12
2018-12-17T22:03:25.630Z,17.67
2018-12-17T22:05:53.224Z,16.40
2018-12-17T22:08:20.794Z,16.90
2018-12-17T22:10:48.384Z,16.80
2018-12-17T22:13:15.947Z,16.97
2018-12-17T22:15:43.531Z,17.75
2018-12-17T22:18:11.097Z,15.47
2018-12-17T22:20:38.691Z,16.95
2018-12-17T22:23:06.259Z,16.17
2018-12-17T22:25:33.850Z,16.05
2018-12-17T22:28:01.637Z,17.95
2018-12-17T22:30:29.261Z,15.60
2018-12-17T22:32:56.822Z,15.58
2018-12-17T22:35:24.411Z,15.83
2018-12-17T22:37:52.001Z,15.80
2018-12-17T22:40:19.570Z,15.88
2018-12-17T22:42:47.165Z,14.67
2018-12-17T22:45:14.735Z,15.05
2018-12-17T22:47:42.322Z,15.45
2018-12-17T22:50:09.903Z,14.68
2018-12-17T22:52:38.710Z,14.87
2018-12-17T22:55:06.511Z,14.80
2018-12-17T22:57:34.095Z,14.23
2018-12-17T23:00:01.662Z,15.40
2018-12-17T23:02:29.267Z,14.43
2018-12-17T23:04:56.837Z,14.58
2018-12-17T23:07:25.842Z,15.30
2018-12-17T23:10:05.510Z,13.43
2018-12-17T23:12:44.958Z,13.08
2018-12-17T23:15:24.495Z,14.13
2018-12-17T23:17:52.003Z,13.35
2018-12-17T23:20:19.690Z,13.28
2018-12-17T23:22:47.395Z,13.43
2018-12-17T23:25:14.972Z,13.53
2018-12-17T23:27:47.923Z,12.90
2018-12-17T23:30:16.318Z,11.87
2018-12-17T23:32:44.131Z,11.63
2018-12-17T23:35:11.690Z,11.57
2018-12-17T23:37:39.282Z,11.40
2018-12-17T23:40:06.873Z,12.03
2018-12-17T23:42:34.430Z,11.10
2018-12-17T23:45:02.031Z,12.53
2018-12-17T23:47:29.629Z,11.53
2018-12-17T23:49:57.222Z,11.78
2018-12-17T23:52:24.787Z,11.68
2018-12-17T23:54:52.541Z,11.43
2018-12-17T23:57:20.122Z,13.15
2018-12-17T23:59:47.706Z,12.50
