createdAt,value
2017-07-24T00:00:22.632Z,16.02
2017-07-24T00:01:32.165Z,16.07
2017-07-24T00:02:42.342Z,16.01
2017-07-24T00:03:51.872Z,16.02
2017-07-24T00:05:01.413Z,16.01
2017-07-24T00:06:11.503Z,15.92
2017-07-24T00:07:20.711Z,15.84
2017-07-24T00:08:29.914Z,15.97
2017-07-24T00:09:39.446Z,15.83
2017-07-24T00:10:48.975Z,15.84
2017-07-24T00:11:58.657Z,15.78
2017-07-24T00:13:08.520Z,15.82
2017-07-24T00:14:18.051Z,15.86
2017-07-24T00:15:26.940Z,15.84
2017-07-24T00:16:36.471Z,15.69
2017-07-24T00:17:46.064Z,15.76
2017-07-24T00:18:55.915Z,15.65
2017-07-24T00:20:05.453Z,15.64
2017-07-24T00:21:14.331Z,15.64
2017-07-24T00:22:23.539Z,15.72
2017-07-24T00:23:33.214Z,15.67
2017-07-24T00:24:42.425Z,15.67
2017-07-24T00:25:51.633Z,15.68
2017-07-24T00:27:00.836Z,15.69
2017-07-24T00:28:10.055Z,15.68
2017-07-24T00:29:19.957Z,15.6
2017-07-24T00:30:29.489Z,15.67
2017-07-24T00:31:39.339Z,15.69
2017-07-24T00:32:48.550Z,15.65
2017-07-24T00:33:58.081Z,15.67
2017-07-24T00:35:07.346Z,15.65
2017-07-24T00:36:16.553Z,15.68
2017-07-24T00:37:25.758Z,15.64
2017-07-24T00:38:34.641Z,15.65
2017-07-24T00:39:43.850Z,15.6
2017-07-24T00:40:53.850Z,15.65
2017-07-24T00:42:03.060Z,15.65
2017-07-24T00:43:12.271Z,15.57
2017-07-24T00:44:21.796Z,15.53
2017-07-24T00:45:31.325Z,15.57
2017-07-24T00:46:40.583Z,15.57
2017-07-24T00:47:49.800Z,15.57
2017-07-24T00:48:59.326Z,15.53
2017-07-24T00:50:08.541Z,15.57
2017-07-24T00:51:17.750Z,15.46
2017-07-24T00:52:27.421Z,15.49
2017-07-24T00:53:36.954Z,15.53
2017-07-24T00:54:46.164Z,15.44
2017-07-24T00:55:55.696Z,15.38
2017-07-24T00:57:05.225Z,15.38
2017-07-24T00:58:15.379Z,15.38
2017-07-24T00:59:24.904Z,15.41
2017-07-24T01:00:33.788Z,15.41
2017-07-24T01:01:42.671Z,15.44
2017-07-24T01:02:52.198Z,15.36
2017-07-24T01:04:01.505Z,15.38
2017-07-24T01:05:10.709Z,15.31
2017-07-24T01:06:19.919Z,15.27
2017-07-24T01:07:28.803Z,15.23
2017-07-24T01:08:37.687Z,15.28
2017-07-24T01:09:47.312Z,15.27
2017-07-24T01:10:56.191Z,15.25
2017-07-24T01:12:05.720Z,15.29
2017-07-24T01:13:15.573Z,15.31
2017-07-24T01:14:25.104Z,15.28
2017-07-24T01:15:35.108Z,15.27
2017-07-24T01:16:44.955Z,15.27
2017-07-24T01:17:53.834Z,15.21
2017-07-24T01:19:03.360Z,15.28
2017-07-24T01:20:12.240Z,15.27
2017-07-24T01:21:21.423Z,15.19
2017-07-24T01:22:30.965Z,15.25
2017-07-24T01:23:40.492Z,15.2
2017-07-24T01:24:49.699Z,15.09
2017-07-24T01:25:59.229Z,15.14
2017-07-24T01:27:08.808Z,15.13
2017-07-24T01:28:18.981Z,15.09
2017-07-24T01:29:28.507Z,15.06
2017-07-24T01:30:37.715Z,15.03
2017-07-24T01:31:47.568Z,15.01
2017-07-24T01:32:57.913Z,15.01
2017-07-24T01:34:07.445Z,14.99
2017-07-24T01:35:17.298Z,15.06
2017-07-24T01:36:26.863Z,14.99
2017-07-24T01:37:36.717Z,14.98
2017-07-24T01:38:46.867Z,14.96
2017-07-24T01:39:56.397Z,14.95
2017-07-24T01:41:05.600Z,15.01
2017-07-24T01:42:14.803Z,14.99
2017-07-24T01:43:24.010Z,15.01
2017-07-24T01:44:33.638Z,14.94
2017-07-24T01:45:42.524Z,14.96
2017-07-24T01:46:52.057Z,14.91
2017-07-24T01:48:00.943Z,14.86
2017-07-24T01:49:10.790Z,14.91
2017-07-24T01:50:20.317Z,14.89
2017-07-24T01:51:29.843Z,14.89
2017-07-24T01:52:39.047Z,14.88
2017-07-24T01:53:48.264Z,14.86
2017-07-24T01:54:58.112Z,14.89
2017-07-24T01:56:08.339Z,14.75
2017-07-24T01:57:18.193Z,14.86
2017-07-24T01:58:28.372Z,14.89
2017-07-24T01:59:37.571Z,14.84
2017-07-24T02:00:46.785Z,14.83
2017-07-24T02:01:56.346Z,14.86
2017-07-24T02:03:05.549Z,14.78
2017-07-24T02:04:15.078Z,14.86
2017-07-24T02:05:24.290Z,14.83
2017-07-24T02:06:33.812Z,14.75
2017-07-24T02:07:43.166Z,14.72
2017-07-24T02:08:52.048Z,14.77
2017-07-24T02:10:01.251Z,14.77
2017-07-24T02:11:10.778Z,14.84
2017-07-24T02:12:19.983Z,14.81
2017-07-24T02:13:29.335Z,14.84
2017-07-24T02:14:38.543Z,14.81
2017-07-24T02:15:48.397Z,14.83
2017-07-24T02:16:57.921Z,14.86
2017-07-24T02:18:07.452Z,14.89
2017-07-24T02:19:16.980Z,14.8
2017-07-24T02:20:25.871Z,14.83
2017-07-24T02:21:35.077Z,14.83
2017-07-24T02:22:44.282Z,14.8
2017-07-24T02:23:53.167Z,14.86
2017-07-24T02:25:03.072Z,14.83
2017-07-24T02:26:12.603Z,14.83
2017-07-24T02:27:21.814Z,14.78
2017-07-24T02:28:31.022Z,14.78
2017-07-24T02:29:40.875Z,14.8
2017-07-24T02:30:50.226Z,14.81
2017-07-24T02:31:59.112Z,14.86
2017-07-24T02:33:08.969Z,14.83
2017-07-24T02:34:18.833Z,14.81
2017-07-24T02:35:28.045Z,14.84
2017-07-24T02:36:37.783Z,14.83
2017-07-24T02:37:47.308Z,14.78
2017-07-24T02:38:56.516Z,14.89
2017-07-24T02:40:06.387Z,14.8
2017-07-24T02:41:16.238Z,14.86
2017-07-24T02:42:26.242Z,14.88
2017-07-24T02:43:36.108Z,14.89
2017-07-24T02:44:46.291Z,14.86
2017-07-24T02:45:55.498Z,14.89
2017-07-24T02:47:04.702Z,14.94
2017-07-24T02:48:14.281Z,14.88
2017-07-24T02:49:23.810Z,14.91
2017-07-24T02:50:33.015Z,14.8
2017-07-24T02:51:42.221Z,14.88
2017-07-24T02:52:52.069Z,14.91
2017-07-24T02:54:01.705Z,14.81
2017-07-24T02:55:11.578Z,14.81
2017-07-24T02:56:21.157Z,14.84
2017-07-24T02:57:30.365Z,14.81
2017-07-24T02:58:39.894Z,14.88
2017-07-24T02:59:49.566Z,14.83
2017-07-24T03:00:59.104Z,14.84
2017-07-24T03:02:08.310Z,14.91
2017-07-24T03:03:17.842Z,14.92
2017-07-24T03:04:27.046Z,14.88
2017-07-24T03:05:36.078Z,14.94
2017-07-24T03:06:45.286Z,14.83
2017-07-24T03:07:54.491Z,14.94
2017-07-24T03:09:04.346Z,14.86
2017-07-24T03:10:14.202Z,14.8
2017-07-24T03:11:23.825Z,14.88
2017-07-24T03:12:33.034Z,14.78
2017-07-24T03:13:42.571Z,14.81
2017-07-24T03:14:51.781Z,14.81
2017-07-24T03:16:01.320Z,14.8
2017-07-24T03:17:11.322Z,14.8
2017-07-24T03:18:20.857Z,14.84
2017-07-24T03:19:30.385Z,14.8
2017-07-24T03:20:40.244Z,14.83
2017-07-24T03:21:49.774Z,14.88
2017-07-24T03:23:00.427Z,14.78
2017-07-24T03:24:09.954Z,14.86
2017-07-24T03:25:19.166Z,14.8
2017-07-24T03:26:28.047Z,14.83
2017-07-24T03:27:37.573Z,14.83
2017-07-24T03:28:46.827Z,14.83
2017-07-24T03:29:56.031Z,14.83
2017-07-24T03:31:04.918Z,14.73
2017-07-24T03:32:14.771Z,14.78
2017-07-24T03:33:24.305Z,14.8
2017-07-24T03:34:33.609Z,14.8
2017-07-24T03:35:43.143Z,14.8
2017-07-24T03:36:52.027Z,14.73
2017-07-24T03:38:01.231Z,14.77
2017-07-24T03:39:11.080Z,14.8
2017-07-24T03:40:20.435Z,14.84
2017-07-24T03:41:29.639Z,14.8
2017-07-24T03:42:38.850Z,14.75
2017-07-24T03:43:48.058Z,14.77
2017-07-24T03:44:57.283Z,14.78
2017-07-24T03:46:07.214Z,14.72
2017-07-24T03:47:17.060Z,14.73
2017-07-24T03:48:26.596Z,14.81
2017-07-24T03:49:36.129Z,14.7
2017-07-24T03:50:45.658Z,14.7
2017-07-24T03:51:55.015Z,14.65
2017-07-24T03:53:05.190Z,14.72
2017-07-24T03:54:15.362Z,14.64
2017-07-24T03:55:24.894Z,14.7
2017-07-24T03:56:34.426Z,14.75
2017-07-24T03:57:44.112Z,14.73
2017-07-24T03:58:53.648Z,14.73
2017-07-24T04:00:03.181Z,14.78
2017-07-24T04:01:12.385Z,14.77
2017-07-24T04:02:21.591Z,14.81
2017-07-24T04:03:30.957Z,14.73
2017-07-24T04:04:40.491Z,14.78
2017-07-24T04:05:49.700Z,14.81
2017-07-24T04:06:59.553Z,14.77
2017-07-24T04:08:09.405Z,14.81
2017-07-24T04:09:19.039Z,14.65
2017-07-24T04:10:28.888Z,14.77
2017-07-24T04:11:38.425Z,14.77
2017-07-24T04:12:47.631Z,14.81
2017-07-24T04:13:56.838Z,14.83
2017-07-24T04:15:06.101Z,14.78
2017-07-24T04:16:15.358Z,14.8
2017-07-24T04:17:24.911Z,14.73
2017-07-24T04:18:34.446Z,14.78
2017-07-24T04:19:43.649Z,14.83
2017-07-24T04:20:53.174Z,14.81
2017-07-24T04:22:02.050Z,14.83
2017-07-24T04:23:11.579Z,14.83
2017-07-24T04:24:20.793Z,14.81
2017-07-24T04:25:30.355Z,14.83
2017-07-24T04:26:39.989Z,14.86
2017-07-24T04:27:49.512Z,14.8
2017-07-24T04:28:59.042Z,14.95
2017-07-24T04:30:08.897Z,14.96
2017-07-24T04:31:18.428Z,14.89
2017-07-24T04:32:27.682Z,14.92
2017-07-24T04:33:36.884Z,14.89
2017-07-24T04:34:45.773Z,14.92
2017-07-24T04:35:54.659Z,14.96
2017-07-24T04:37:04.833Z,14.95
2017-07-24T04:38:14.461Z,14.99
2017-07-24T04:39:23.991Z,14.98
2017-07-24T04:40:33.193Z,14.96
2017-07-24T04:41:42.722Z,15.1
2017-07-24T04:42:52.579Z,15.09
2017-07-24T04:44:01.940Z,15.09
2017-07-24T04:45:11.152Z,15.1
2017-07-24T04:46:20.680Z,15.17
2017-07-24T04:47:30.211Z,15.13
2017-07-24T04:48:40.058Z,15.21
2017-07-24T04:49:48.938Z,15.11
2017-07-24T04:50:58.466Z,15.19
2017-07-24T04:52:07.670Z,15.11
2017-07-24T04:53:16.953Z,15.27
2017-07-24T04:54:26.158Z,15.25
2017-07-24T04:55:35.834Z,15.32
2017-07-24T04:56:45.362Z,15.28
2017-07-24T04:57:54.568Z,15.29
2017-07-24T04:59:04.420Z,15.28
2017-07-24T05:00:13.953Z,15.27
2017-07-24T05:01:23.532Z,15.25
2017-07-24T05:02:33.062Z,15.27
2017-07-24T05:03:42.930Z,15.25
2017-07-24T05:04:52.462Z,15.35
2017-07-24T05:06:01.998Z,15.32
2017-07-24T05:07:11.529Z,15.41
2017-07-24T05:08:20.738Z,15.35
2017-07-24T05:09:29.617Z,15.38
2017-07-24T05:10:39.478Z,15.36
2017-07-24T05:11:49.004Z,15.47
2017-07-24T05:12:59.008Z,15.38
2017-07-24T05:14:08.211Z,15.49
2017-07-24T05:15:17.745Z,15.44
2017-07-24T05:16:27.281Z,15.51
2017-07-24T05:17:36.490Z,15.56
2017-07-24T05:18:45.675Z,15.5
2017-07-24T05:19:55.204Z,15.57
2017-07-24T05:21:04.409Z,15.53
2017-07-24T05:22:13.621Z,15.56
2017-07-24T05:23:23.146Z,15.57
2017-07-24T05:24:32.129Z,15.56
2017-07-24T05:25:41.664Z,15.49
2017-07-24T05:26:51.198Z,15.56
2017-07-24T05:28:00.748Z,15.56
2017-07-24T05:29:09.960Z,15.56
2017-07-24T05:30:20.249Z,15.64
2017-07-24T05:31:30.098Z,15.6
2017-07-24T05:32:39.952Z,15.64
2017-07-24T05:33:48.837Z,15.64
2017-07-24T05:34:58.367Z,15.65
2017-07-24T05:36:07.401Z,15.62
2017-07-24T05:37:16.606Z,15.65
2017-07-24T05:38:26.454Z,15.62
2017-07-24T05:39:35.657Z,15.59
2017-07-24T05:40:45.188Z,15.64
2017-07-24T05:41:54.912Z,15.68
2017-07-24T05:43:04.563Z,15.69
2017-07-24T05:44:14.109Z,15.71
2017-07-24T05:45:23.636Z,15.78
2017-07-24T05:46:32.531Z,15.65
2017-07-24T05:47:42.537Z,15.69
2017-07-24T05:48:51.750Z,15.75
2017-07-24T05:50:01.930Z,15.72
2017-07-24T05:51:10.818Z,15.76
2017-07-24T05:52:20.344Z,15.82
2017-07-24T05:53:29.721Z,15.89
2017-07-24T05:54:38.943Z,15.82
2017-07-24T05:55:48.466Z,15.87
2017-07-24T05:56:57.346Z,15.9
2017-07-24T05:58:06.557Z,15.92
2017-07-24T05:59:15.886Z,15.93
2017-07-24T06:00:25.745Z,15.96
2017-07-24T06:01:34.957Z,15.9
2017-07-24T06:02:44.812Z,16
2017-07-24T06:03:54.340Z,16.02
2017-07-24T06:05:04.024Z,16.05
2017-07-24T06:06:13.878Z,16.12
2017-07-24T06:07:23.092Z,16.09
2017-07-24T06:08:32.950Z,16.23
2017-07-24T06:09:41.850Z,16.25
2017-07-24T06:10:51.352Z,16.27
2017-07-24T06:12:00.236Z,16.33
2017-07-24T06:13:09.763Z,16.31
2017-07-24T06:14:19.306Z,16.35
2017-07-24T06:15:28.514Z,16.27
2017-07-24T06:16:37.496Z,16.3
2017-07-24T06:17:47.025Z,16.38
2017-07-24T06:18:55.906Z,16.38
2017-07-24T06:20:05.442Z,16.41
2017-07-24T06:21:14.977Z,16.38
2017-07-24T06:22:24.013Z,16.42
2017-07-24T06:23:33.227Z,16.39
2017-07-24T06:24:42.760Z,16.42
2017-07-24T06:25:51.989Z,16.43
2017-07-24T06:27:01.525Z,16.43
2017-07-24T06:28:11.531Z,16.5
2017-07-24T06:29:21.715Z,16.45
2017-07-24T06:30:31.256Z,16.5
2017-07-24T06:31:41.111Z,16.43
2017-07-24T06:32:50.639Z,16.48
2017-07-24T06:34:00.469Z,16.58
2017-07-24T06:35:10.320Z,16.6
2017-07-24T06:36:19.528Z,16.68
2017-07-24T06:37:28.737Z,16.71
2017-07-24T06:38:38.278Z,16.76
2017-07-24T06:39:48.232Z,16.7
2017-07-24T06:40:58.086Z,16.75
2017-07-24T06:42:07.618Z,16.76
2017-07-24T06:43:16.501Z,16.85
2017-07-24T06:44:25.382Z,16.76
2017-07-24T06:45:34.650Z,16.88
2017-07-24T06:46:44.511Z,16.86
2017-07-24T06:47:54.041Z,16.85
2017-07-24T06:49:03.902Z,16.89
2017-07-24T06:50:13.433Z,16.94
2017-07-24T06:51:22.699Z,17.03
2017-07-24T06:52:32.231Z,16.96
2017-07-24T06:53:42.095Z,16.96
2017-07-24T06:54:52.330Z,17.01
2017-07-24T06:56:01.866Z,16.93
2017-07-24T06:57:12.198Z,17.08
2017-07-24T06:58:22.051Z,17.11
2017-07-24T06:59:31.590Z,17.15
2017-07-24T07:00:41.124Z,17.22
2017-07-24T07:01:50.662Z,17.22
2017-07-24T07:02:59.712Z,17.31
2017-07-24T07:04:08.974Z,17.33
2017-07-24T07:05:17.881Z,17.37
2017-07-24T07:06:27.328Z,17.38
2017-07-24T07:07:37.114Z,17.4
2017-07-24T07:08:46.879Z,17.46
2017-07-24T07:09:56.087Z,17.41
2017-07-24T07:11:05.948Z,17.48
2017-07-24T07:12:15.803Z,17.49
2017-07-24T07:13:25.016Z,17.51
2017-07-24T07:14:34.575Z,17.63
2017-07-24T07:15:44.109Z,17.59
2017-07-24T07:16:53.320Z,17.54
2017-07-24T07:18:03.175Z,17.56
2017-07-24T07:19:12.705Z,17.56
2017-07-24T07:20:21.683Z,17.51
2017-07-24T07:21:31.541Z,17.55
2017-07-24T07:22:41.076Z,17.63
2017-07-24T07:23:50.610Z,17.51
2017-07-24T07:24:59.839Z,17.55
2017-07-24T07:26:09.477Z,17.63
2017-07-24T07:27:18.365Z,17.66
2017-07-24T07:28:27.899Z,17.68
2017-07-24T07:29:37.761Z,17.71
2017-07-24T07:30:46.973Z,17.63
2017-07-24T07:31:56.815Z,17.49
2017-07-24T07:33:06.024Z,17.66
2017-07-24T07:34:15.561Z,17.62
2017-07-24T07:35:25.102Z,17.66
2017-07-24T07:36:33.993Z,17.74
2017-07-24T07:37:43.376Z,17.72
2017-07-24T07:38:53.399Z,17.75
2017-07-24T07:40:03.955Z,17.72
2017-07-24T07:41:13.178Z,17.75
2017-07-24T07:42:22.759Z,17.77
2017-07-24T07:44:01.997Z,17.74
2017-07-24T07:45:11.507Z,17.75
2017-07-24T07:46:22.518Z,17.86
2017-07-24T07:47:32.198Z,17.9
2017-07-24T07:48:41.573Z,17.86
2017-07-24T07:49:52.911Z,17.92
2017-07-24T07:51:02.747Z,17.95
2017-07-24T07:52:12.310Z,17.97
2017-07-24T07:53:21.202Z,17.96
2017-07-24T07:54:30.783Z,18
2017-07-24T07:55:40.005Z,18.03
2017-07-24T07:56:49.869Z,17.96
2017-07-24T07:57:59.409Z,17.97
2017-07-24T07:59:08.960Z,18
2017-07-24T08:00:18.478Z,18.03
2017-07-24T08:01:28.334Z,18
2017-07-24T08:02:37.871Z,18.05
2017-07-24T08:03:47.406Z,18.15
2017-07-24T08:04:56.946Z,18.18
2017-07-24T08:06:06.307Z,18.21
2017-07-24T08:07:15.844Z,18.14
2017-07-24T08:08:25.377Z,18.3
2017-07-24T08:09:34.267Z,18.26
2017-07-24T08:10:43.155Z,18.14
2017-07-24T08:11:52.345Z,18.25
2017-07-24T08:13:01.557Z,18.2
2017-07-24T08:14:11.414Z,18.27
2017-07-24T08:15:20.953Z,18.2
2017-07-24T08:16:30.173Z,18.15
2017-07-24T08:17:39.634Z,18.21
2017-07-24T08:18:48.856Z,18.2
2017-07-24T08:19:58.389Z,18.3
2017-07-24T08:21:07.918Z,18.29
2017-07-24T08:22:17.456Z,18.29
2017-07-24T08:23:27.155Z,18.17
2017-07-24T08:24:36.380Z,18.32
2017-07-24T08:25:45.604Z,18.33
2017-07-24T08:26:54.821Z,18.39
2017-07-24T08:28:04.039Z,18.35
2017-07-24T08:29:13.903Z,18.33
2017-07-24T08:30:22.803Z,18.3
2017-07-24T08:31:31.689Z,18.29
2017-07-24T08:32:41.222Z,18.3
2017-07-24T08:33:50.458Z,18.27
2017-07-24T08:34:59.997Z,18.29
2017-07-24T08:36:09.210Z,18.33
2017-07-24T08:37:18.748Z,18.42
2017-07-24T08:38:27.986Z,18.32
2017-07-24T08:39:36.883Z,18.35
2017-07-24T08:40:46.088Z,18.36
2017-07-24T08:41:55.948Z,18.47
2017-07-24T08:43:05.483Z,18.42
2017-07-24T08:44:14.692Z,18.48
2017-07-24T08:45:23.900Z,18.42
2017-07-24T08:46:33.129Z,18.58
2017-07-24T08:47:42.341Z,18.54
2017-07-24T08:48:51.879Z,18.6
2017-07-24T08:50:01.091Z,18.54
2017-07-24T08:51:10.632Z,18.54
2017-07-24T08:52:19.520Z,18.63
2017-07-24T08:53:29.375Z,18.66
2017-07-24T08:54:38.844Z,18.67
2017-07-24T08:55:48.098Z,18.75
2017-07-24T08:56:56.985Z,18.8
2017-07-24T08:58:06.859Z,18.87
2017-07-24T08:59:16.074Z,18.8
2017-07-24T09:00:25.604Z,18.85
2017-07-24T09:01:34.814Z,18.92
2017-07-24T09:02:44.044Z,18.94
2017-07-24T09:03:53.341Z,18.94
2017-07-24T09:05:02.917Z,18.92
2017-07-24T09:06:12.757Z,18.94
2017-07-24T09:07:21.969Z,18.84
2017-07-24T09:08:31.181Z,18.82
2017-07-24T09:09:40.071Z,18.85
2017-07-24T09:10:49.936Z,18.82
2017-07-24T09:11:59.199Z,18.98
2017-07-24T09:13:08.415Z,18.95
2017-07-24T09:14:17.949Z,19.07
2017-07-24T09:15:27.834Z,18.98
2017-07-24T09:16:37.371Z,19.02
2017-07-24T09:17:46.413Z,18.98
2017-07-24T09:18:55.300Z,18.99
2017-07-24T09:20:05.168Z,19.1
2017-07-24T09:21:14.085Z,19.1
2017-07-24T09:22:23.943Z,19.07
2017-07-24T09:23:33.529Z,19.14
2017-07-24T09:24:42.653Z,19.16
2017-07-24T09:25:52.215Z,19.21
2017-07-24T09:27:01.497Z,19.19
2017-07-24T09:28:11.563Z,19.28
2017-07-24T09:29:21.092Z,19.21
2017-07-24T09:30:30.366Z,19.19
2017-07-24T09:31:40.262Z,19.18
2017-07-24T09:32:50.122Z,19.16
2017-07-24T09:33:59.337Z,19.25
2017-07-24T09:35:09.119Z,19.29
2017-07-24T09:36:18.656Z,19.32
2017-07-24T09:37:28.530Z,19.25
2017-07-24T09:38:37.744Z,19.16
2017-07-24T09:39:47.275Z,19.08
2017-07-24T09:40:57.128Z,19.08
2017-07-24T09:42:06.676Z,19.21
2017-07-24T09:43:16.211Z,19.07
2017-07-24T09:44:25.105Z,19.11
2017-07-24T09:45:33.998Z,19.04
2017-07-24T09:46:43.306Z,19.08
2017-07-24T09:47:52.845Z,19.22
2017-07-24T09:49:01.732Z,19.16
2017-07-24T09:50:11.624Z,19.13
2017-07-24T09:51:21.216Z,19.1
2017-07-24T09:52:31.132Z,19.06
2017-07-24T09:53:40.351Z,18.91
2017-07-24T09:54:49.306Z,19.02
2017-07-24T09:55:58.982Z,18.98
2017-07-24T09:57:08.836Z,18.91
2017-07-24T09:58:19.063Z,18.88
2017-07-24T09:59:28.925Z,18.85
2017-07-24T10:00:38.454Z,18.94
2017-07-24T10:01:47.669Z,18.98
2017-07-24T10:02:57.225Z,19.08
2017-07-24T10:04:06.761Z,19.11
2017-07-24T10:05:16.298Z,19.04
2017-07-24T10:06:26.150Z,18.92
2017-07-24T10:07:35.051Z,18.94
2017-07-24T10:08:44.865Z,18.87
2017-07-24T10:09:53.942Z,18.82
2017-07-24T10:11:02.886Z,18.84
2017-07-24T10:12:12.101Z,19.02
2017-07-24T10:13:22.279Z,18.95
2017-07-24T10:14:31.527Z,19.02
2017-07-24T10:15:41.067Z,18.98
2017-07-24T10:16:50.607Z,18.98
2017-07-24T10:17:59.527Z,18.98
2017-07-24T10:19:08.757Z,18.99
2017-07-24T10:20:17.964Z,18.94
2017-07-24T10:21:27.699Z,18.91
2017-07-24T10:22:36.621Z,18.88
2017-07-24T10:23:45.864Z,18.92
2017-07-24T10:24:54.752Z,19
2017-07-24T10:26:04.666Z,19
2017-07-24T10:27:14.569Z,18.92
2017-07-24T10:28:23.848Z,18.95
2017-07-24T10:29:33.324Z,18.87
2017-07-24T10:30:42.911Z,18.88
2017-07-24T10:31:52.141Z,18.92
2017-07-24T10:33:01.972Z,18.87
2017-07-24T10:34:11.184Z,18.85
2017-07-24T10:35:21.070Z,18.85
2017-07-24T10:36:29.962Z,18.87
2017-07-24T10:37:39.169Z,18.82
2017-07-24T10:38:48.708Z,18.9
2017-07-24T10:39:58.574Z,18.88
2017-07-24T10:41:07.781Z,18.9
2017-07-24T10:42:17.632Z,18.87
2017-07-24T10:43:26.852Z,18.84
2017-07-24T10:44:36.463Z,18.98
2017-07-24T10:45:45.669Z,18.76
2017-07-24T10:46:55.203Z,18.85
2017-07-24T10:48:04.412Z,18.85
2017-07-24T10:49:13.635Z,18.84
2017-07-24T10:50:23.046Z,18.85
2017-07-24T10:51:32.903Z,18.81
2017-07-24T10:52:42.111Z,18.75
2017-07-24T10:53:50.998Z,18.8
2017-07-24T10:55:00.860Z,18.72
2017-07-24T10:56:10.374Z,18.78
2017-07-24T10:57:19.907Z,18.8
2017-07-24T10:58:29.456Z,18.62
2017-07-24T10:59:39.306Z,18.66
2017-07-24T11:00:49.517Z,18.76
2017-07-24T11:01:58.574Z,18.72
2017-07-24T11:03:07.782Z,18.8
2017-07-24T11:04:16.997Z,18.76
2017-07-24T11:05:26.226Z,18.78
2017-07-24T11:06:35.143Z,18.88
2017-07-24T11:07:44.553Z,18.9
2017-07-24T11:08:54.094Z,18.82
2017-07-24T11:10:03.301Z,18.84
2017-07-24T11:11:12.512Z,18.85
2017-07-24T11:12:22.041Z,18.81
2017-07-24T11:13:32.421Z,18.82
2017-07-24T11:14:41.628Z,18.81
2017-07-24T11:15:50.845Z,18.85
2017-07-24T11:17:00.704Z,18.88
2017-07-24T11:18:10.566Z,18.92
2017-07-24T11:19:20.406Z,18.98
2017-07-24T11:20:29.383Z,19.08
2017-07-24T11:21:38.591Z,19.11
2017-07-24T11:22:48.125Z,18.95
2017-07-24T11:23:57.338Z,18.92
2017-07-24T11:25:07.367Z,18.94
2017-07-24T11:26:17.218Z,18.85
2017-07-24T11:27:26.427Z,18.84
2017-07-24T11:28:35.965Z,18.98
2017-07-24T11:29:45.496Z,18.99
2017-07-24T11:30:54.780Z,19.11
2017-07-24T11:32:04.636Z,19.08
2017-07-24T11:33:14.168Z,18.99
2017-07-24T11:34:23.694Z,19.08
2017-07-24T11:35:33.235Z,18.98
2017-07-24T11:36:42.498Z,19.06
2017-07-24T11:37:52.677Z,19.23
2017-07-24T11:39:01.569Z,19.28
2017-07-24T11:40:10.781Z,19.37
2017-07-24T11:41:20.079Z,19.5
2017-07-24T11:42:29.386Z,19.61
2017-07-24T11:43:38.273Z,19.48
2017-07-24T11:44:47.802Z,19.58
2017-07-24T11:45:57.333Z,19.69
2017-07-24T11:47:06.867Z,19.83
2017-07-24T11:48:17.058Z,19.86
2017-07-24T11:49:26.271Z,19.88
2017-07-24T11:50:35.163Z,19.88
2017-07-24T11:51:44.699Z,19.94
2017-07-24T11:52:54.246Z,20.03
2017-07-24T11:54:03.623Z,20.05
2017-07-24T11:55:12.842Z,20.08
2017-07-24T11:56:22.376Z,20.06
2017-07-24T11:57:31.591Z,20.17
2017-07-24T11:58:40.808Z,20.18
2017-07-24T11:59:50.033Z,20.31
2017-07-24T12:00:59.579Z,20.29
2017-07-24T12:02:08.466Z,20.42
2017-07-24T12:03:18.322Z,20.54
2017-07-24T12:04:27.861Z,20.54
2017-07-24T12:05:37.119Z,20.5
2017-07-24T12:06:46.329Z,20.67
2017-07-24T12:07:55.220Z,20.74
2017-07-24T12:09:04.765Z,20.8
2017-07-24T12:10:13.655Z,20.88
2017-07-24T12:11:23.014Z,20.89
2017-07-24T12:12:31.913Z,20.94
2017-07-24T12:13:41.771Z,21.04
2017-07-24T12:14:51.434Z,20.92
2017-07-24T12:16:01.302Z,20.95
2017-07-24T12:17:10.732Z,20.87
2017-07-24T12:18:20.265Z,20.82
2017-07-24T12:19:29.477Z,20.8
2017-07-24T12:20:38.731Z,20.73
2017-07-24T12:21:47.694Z,20.8
2017-07-24T12:22:57.600Z,20.84
2017-07-24T12:24:06.490Z,20.82
2017-07-24T12:25:15.706Z,20.89
2017-07-24T12:26:25.245Z,21.04
2017-07-24T12:27:34.459Z,21.07
2017-07-24T12:28:43.821Z,21.17
2017-07-24T12:29:53.365Z,21.25
2017-07-24T12:31:02.898Z,21.29
2017-07-24T12:32:12.439Z,21.27
2017-07-24T12:33:21.327Z,21.35
2017-07-24T12:34:30.635Z,21.46
2017-07-24T12:35:39.530Z,21.61
2017-07-24T12:36:48.745Z,21.62
2017-07-24T12:37:58.280Z,21.52
2017-07-24T12:39:07.502Z,21.53
2017-07-24T12:40:17.143Z,21.4
2017-07-24T12:41:26.687Z,21.32
2017-07-24T12:42:35.576Z,21.42
2017-07-24T12:43:45.113Z,21.47
2017-07-24T12:44:54.328Z,21.62
2017-07-24T12:46:03.224Z,21.62
2017-07-24T12:47:12.122Z,21.61
2017-07-24T12:48:21.023Z,21.38
2017-07-24T12:49:30.645Z,21.14
2017-07-24T12:50:39.860Z,21.27
2017-07-24T12:51:50.248Z,21.47
2017-07-24T12:52:59.792Z,21.64
2017-07-24T12:54:09.653Z,21.75
2017-07-24T12:55:18.872Z,21.82
2017-07-24T12:56:28.407Z,21.8
2017-07-24T12:57:38.007Z,21.74
2017-07-24T12:58:47.571Z,21.74
2017-07-24T12:59:56.785Z,21.75
2017-07-24T13:01:06.969Z,21.8
2017-07-24T13:02:16.218Z,21.83
2017-07-24T13:03:26.559Z,21.82
2017-07-24T13:04:35.789Z,21.79
2017-07-24T13:05:45.667Z,21.75
2017-07-24T13:06:54.881Z,21.8
2017-07-24T13:08:03.774Z,21.82
2017-07-24T13:09:13.363Z,21.8
2017-07-24T13:10:22.593Z,21.79
2017-07-24T13:11:32.133Z,21.72
2017-07-24T13:12:41.343Z,21.8
2017-07-24T13:13:50.882Z,21.64
2017-07-24T13:15:00.806Z,21.64
2017-07-24T13:16:10.661Z,21.54
2017-07-24T13:17:20.840Z,21.38
2017-07-24T13:18:30.707Z,21.42
2017-07-24T13:19:40.566Z,21.42
2017-07-24T13:20:49.877Z,21.34
2017-07-24T13:21:59.416Z,21.31
2017-07-24T13:23:08.626Z,21.38
2017-07-24T13:24:18.167Z,21.29
2017-07-24T13:25:27.781Z,21.27
2017-07-24T13:26:37.433Z,21.28
2017-07-24T13:27:47.303Z,21.24
2017-07-24T13:28:57.164Z,21.21
2017-07-24T13:30:06.434Z,21.25
2017-07-24T13:31:15.649Z,21.19
2017-07-24T13:32:25.398Z,21.14
2017-07-24T13:33:34.293Z,21.14
2017-07-24T13:34:43.528Z,21.07
2017-07-24T13:35:52.417Z,21.07
2017-07-24T13:37:01.644Z,21.01
2017-07-24T13:38:11.009Z,21.07
2017-07-24T13:39:20.568Z,21.06
2017-07-24T13:40:29.828Z,21.03
2017-07-24T13:41:39.392Z,20.95
2017-07-24T13:42:49.265Z,20.94
2017-07-24T13:43:58.781Z,20.82
2017-07-24T13:45:08.315Z,20.8
2017-07-24T13:46:17.863Z,20.84
2017-07-24T13:47:27.417Z,20.87
2017-07-24T13:48:36.644Z,20.85
2017-07-24T13:49:45.864Z,20.88
2017-07-24T13:50:54.759Z,20.85
2017-07-24T13:52:03.662Z,20.94
2017-07-24T13:53:12.559Z,20.87
2017-07-24T13:54:22.102Z,20.87
2017-07-24T13:55:31.061Z,20.73
2017-07-24T13:56:40.290Z,20.82
2017-07-24T13:57:49.519Z,20.82
2017-07-24T13:58:58.428Z,20.87
2017-07-24T14:00:07.662Z,20.82
2017-07-24T14:01:16.733Z,20.64
2017-07-24T14:02:26.290Z,20.69
2017-07-24T14:03:36.178Z,20.58
2017-07-24T14:04:45.406Z,20.64
2017-07-24T14:05:54.311Z,20.48
2017-07-24T14:07:03.438Z,20.57
2017-07-24T14:08:12.665Z,20.41
2017-07-24T14:09:21.903Z,20.47
2017-07-24T14:10:30.805Z,20.36
2017-07-24T14:11:39.707Z,20.33
2017-07-24T14:12:48.758Z,20.36
2017-07-24T14:13:57.982Z,20.33
2017-07-24T14:15:07.211Z,20.35
2017-07-24T14:16:16.108Z,20.36
2017-07-24T14:17:25.012Z,20.35
2017-07-24T14:18:34.260Z,20.35
2017-07-24T14:19:43.164Z,20.32
2017-07-24T14:20:52.754Z,20.42
2017-07-24T14:22:02.672Z,20.35
2017-07-24T14:23:11.924Z,20.31
2017-07-24T14:24:21.219Z,20.32
2017-07-24T14:25:30.121Z,20.32
2017-07-24T14:26:39.680Z,20.36
2017-07-24T14:27:48.945Z,20.41
2017-07-24T14:28:57.870Z,20.42
2017-07-24T14:30:07.162Z,20.35
2017-07-24T14:31:16.394Z,20.31
2017-07-24T14:32:25.949Z,20.36
2017-07-24T14:33:35.165Z,20.47
2017-07-24T14:34:45.065Z,20.41
2017-07-24T14:35:54.016Z,20.36
2017-07-24T14:37:03.553Z,20.39
2017-07-24T14:38:12.769Z,20.38
2017-07-24T14:39:22.308Z,20.32
2017-07-24T14:40:31.518Z,20.48
2017-07-24T14:41:41.227Z,20.52
2017-07-24T14:42:50.449Z,20.5
2017-07-24T14:44:00.642Z,20.5
2017-07-24T14:45:09.533Z,20.5
2017-07-24T14:46:19.394Z,20.41
2017-07-24T14:47:29.349Z,20.36
2017-07-24T14:48:38.883Z,20.33
2017-07-24T14:49:47.768Z,20.38
2017-07-24T14:50:57.298Z,20.29
2017-07-24T14:52:06.513Z,20.28
2017-07-24T14:53:15.445Z,20.38
2017-07-24T14:54:24.655Z,20.32
2017-07-24T14:55:34.212Z,20.29
2017-07-24T14:56:43.743Z,20.35
2017-07-24T14:57:53.279Z,20.31