createdAt,value
2022-07-29T00:02:33.899Z,19.69
2022-07-29T00:05:35.391Z,19.36
2022-07-29T00:08:36.833Z,19.03
2022-07-29T00:11:38.566Z,18.80
2022-07-29T00:14:40.020Z,18.65
2022-07-29T00:17:41.514Z,18.59
2022-07-29T00:20:43.206Z,18.64
2022-07-29T00:23:44.740Z,19.48
2022-07-29T00:26:46.461Z,19.59
2022-07-29T00:29:48.135Z,19.12
2022-07-29T00:32:49.609Z,18.87
2022-07-29T00:35:51.154Z,19.02
2022-07-29T00:38:54.535Z,18.95
2022-07-29T00:41:55.991Z,19.14
2022-07-29T00:44:57.490Z,19.10
2022-07-29T00:47:59.064Z,19.26
2022-07-29T00:51:03.554Z,19.16
2022-07-29T00:54:06.987Z,18.95
2022-07-29T00:57:09.008Z,19.06
2022-07-29T01:00:14.980Z,19.09
2022-07-29T01:03:16.773Z,19.16
2022-07-29T01:06:19.833Z,19.43
2022-07-29T01:09:42.904Z,19.20
2022-07-29T01:12:48.726Z,19.12
2022-07-29T01:16:00.554Z,18.83
2022-07-29T01:19:14.001Z,18.95
2022-07-29T01:22:29.878Z,19.42
2022-07-29T01:25:55.895Z,18.92
2022-07-29T01:29:10.186Z,18.86
2022-07-29T01:32:28.963Z,19.13
2022-07-29T01:35:37.241Z,19.47
2022-07-29T01:38:42.215Z,19.22
2022-07-29T01:42:27.938Z,18.66
2022-07-29T01:45:39.458Z,18.67
2022-07-29T01:48:48.253Z,18.46
2022-07-29T01:51:59.936Z,18.78
2022-07-29T01:55:08.223Z,18.22
2022-07-29T01:58:10.407Z,18.13
2022-07-29T02:01:13.761Z,18.23
2022-07-29T02:04:29.085Z,18.77
2022-07-29T02:07:33.846Z,19.00
2022-07-29T02:10:38.008Z,18.23
2022-07-29T02:13:41.591Z,17.99
2022-07-29T02:16:44.374Z,18.51
2022-07-29T02:19:48.167Z,18.77
2022-07-29T02:22:52.923Z,18.94
2022-07-29T02:25:56.995Z,18.80
2022-07-29T02:29:01.037Z,18.74
2022-07-29T02:32:04.660Z,18.98
2022-07-29T02:35:07.669Z,18.65
2022-07-29T02:38:31.666Z,18.43
2022-07-29T02:41:53.391Z,18.35
2022-07-29T02:44:55.193Z,18.24
2022-07-29T02:48:00.688Z,17.91
2022-07-29T02:51:09.162Z,18.11
2022-07-29T02:54:33.169Z,18.33
2022-07-29T02:57:54.742Z,17.99
2022-07-29T03:01:09.219Z,18.24
2022-07-29T03:04:14.173Z,18.18
2022-07-29T03:07:20.298Z,18.38
2022-07-29T03:10:22.698Z,18.61
2022-07-29T03:13:25.507Z,18.22
2022-07-29T03:16:27.441Z,17.75
2022-07-29T03:19:29.213Z,17.64
2022-07-29T03:22:31.318Z,17.34
2022-07-29T03:25:32.893Z,17.45
2022-07-29T03:28:34.360Z,17.86
2022-07-29T03:31:35.846Z,17.66
2022-07-29T03:34:38.778Z,17.94
2022-07-29T03:37:40.603Z,17.75
2022-07-29T03:40:48.981Z,17.06
2022-07-29T03:43:52.427Z,16.97
2022-07-29T03:46:55.268Z,16.90
2022-07-29T03:50:03.804Z,16.84
2022-07-29T03:53:05.422Z,16.90
2022-07-29T03:56:08.347Z,17.22
2022-07-29T03:59:12.106Z,17.85
2022-07-29T04:02:14.950Z,17.82
2022-07-29T04:05:20.000Z,18.19
2022-07-29T04:08:21.457Z,17.49
2022-07-29T04:11:23.027Z,17.66
2022-07-29T04:14:24.484Z,17.91
2022-07-29T04:17:25.919Z,18.39
2022-07-29T04:20:27.657Z,18.46
2022-07-29T04:23:33.398Z,18.45
2022-07-29T04:26:35.560Z,18.58
2022-07-29T04:29:37.032Z,18.34
2022-07-29T04:32:57.873Z,18.40
2022-07-29T04:35:59.303Z,18.46
2022-07-29T04:39:02.015Z,18.27
2022-07-29T04:42:03.658Z,18.20
2022-07-29T04:45:05.679Z,17.42
2022-07-29T04:48:09.394Z,17.69
2022-07-29T04:51:10.867Z,18.34
2022-07-29T04:54:12.365Z,18.78
2022-07-29T04:57:13.881Z,18.44
2022-07-29T05:00:15.603Z,18.22
2022-07-29T05:03:17.351Z,18.41
2022-07-29T05:06:18.808Z,18.27
2022-07-29T05:09:20.315Z,18.39
2022-07-29T05:12:22.041Z,18.23
2022-07-29T05:15:23.531Z,18.53
2022-07-29T05:18:26.339Z,18.55
2022-07-29T05:21:27.903Z,18.21
2022-07-29T05:24:29.427Z,18.43
2022-07-29T05:27:30.951Z,18.16
2022-07-29T05:30:32.552Z,18.08
2022-07-29T05:33:36.133Z,18.21
2022-07-29T05:36:38.223Z,18.66
2022-07-29T05:39:47.198Z,18.96
2022-07-29T05:42:50.674Z,18.90
2022-07-29T05:45:52.235Z,18.97
2022-07-29T05:48:53.752Z,19.10
2022-07-29T05:51:55.390Z,19.37
2022-07-29T05:54:57.538Z,19.32
2022-07-29T05:58:01.815Z,19.56
2022-07-29T06:01:03.610Z,19.48
2022-07-29T06:04:05.242Z,19.58
2022-07-29T06:07:07.000Z,19.63
2022-07-29T06:10:08.850Z,19.62
2022-07-29T06:13:10.719Z,19.68
2022-07-29T06:16:12.258Z,19.67
2022-07-29T06:19:17.479Z,19.82
2022-07-29T06:22:19.111Z,19.89
2022-07-29T06:25:20.799Z,19.83
2022-07-29T06:28:22.377Z,19.56
2022-07-29T06:31:24.003Z,19.68
2022-07-29T06:34:25.491Z,19.78
2022-07-29T06:37:27.273Z,19.95
2022-07-29T06:40:49.688Z,20.23
2022-07-29T06:43:55.232Z,20.32
2022-07-29T06:46:57.095Z,20.54
2022-07-29T06:49:58.574Z,20.63
2022-07-29T06:53:00.047Z,20.84
2022-07-29T06:56:03.306Z,21.00
2022-07-29T06:59:05.628Z,21.11
2022-07-29T07:02:07.500Z,21.15
2022-07-29T07:05:09.169Z,21.08
2022-07-29T07:08:10.918Z,20.98
2022-07-29T07:11:12.961Z,20.98
2022-07-29T07:14:14.427Z,21.00
2022-07-29T07:17:15.958Z,21.16
2022-07-29T07:20:18.181Z,21.28
2022-07-29T07:23:19.981Z,21.42
2022-07-29T07:26:21.474Z,21.44
2022-07-29T07:29:22.921Z,21.35
2022-07-29T07:32:24.607Z,21.44
2022-07-29T07:35:27.498Z,21.47
2022-07-29T07:38:29.244Z,21.39
2022-07-29T07:41:32.533Z,21.38
2022-07-29T07:44:46.249Z,21.49
2022-07-29T07:47:55.633Z,21.55
2022-07-29T07:50:57.130Z,21.57
2022-07-29T07:53:58.637Z,21.54
2022-07-29T07:57:00.103Z,21.27
2022-07-29T08:00:02.116Z,21.61
2022-07-29T08:03:16.706Z,22.00
2022-07-29T08:06:18.847Z,22.21
2022-07-29T08:09:29.270Z,22.29
2022-07-29T08:12:31.661Z,22.41
2022-07-29T08:15:33.913Z,22.37
2022-07-29T08:18:35.778Z,22.44
2022-07-29T08:21:37.868Z,22.47
2022-07-29T08:24:47.088Z,22.48
2022-07-29T08:27:48.620Z,22.65
2022-07-29T08:30:50.061Z,22.66
2022-07-29T08:33:52.943Z,22.65
2022-07-29T08:36:54.417Z,22.77
2022-07-29T08:39:55.868Z,22.86
2022-07-29T08:42:57.427Z,23.00
2022-07-29T08:45:59.121Z,23.22
2022-07-29T08:49:00.744Z,23.52
2022-07-29T08:52:03.373Z,23.55
2022-07-29T08:55:09.718Z,23.75
2022-07-29T08:58:12.396Z,23.75
2022-07-29T09:01:21.617Z,23.75
2022-07-29T09:04:25.855Z,23.95
2022-07-29T09:07:27.294Z,23.80
2022-07-29T09:10:36.989Z,23.78
2022-07-29T09:13:38.433Z,23.78
2022-07-29T09:16:54.872Z,23.80
2022-07-29T09:20:09.654Z,24.08
2022-07-29T09:23:11.182Z,24.20
2022-07-29T09:26:29.167Z,24.36
2022-07-29T09:29:34.488Z,24.60
2022-07-29T09:32:58.129Z,24.30
2022-07-29T09:36:07.923Z,24.57
2022-07-29T09:39:09.677Z,24.69
2022-07-29T09:42:11.398Z,25.14
2022-07-29T09:45:14.218Z,25.18
2022-07-29T09:48:32.236Z,24.91
2022-07-29T09:51:38.629Z,24.74
2022-07-29T09:54:40.357Z,24.58
2022-07-29T09:57:42.114Z,24.70
2022-07-29T10:00:45.011Z,24.85
2022-07-29T10:03:53.868Z,24.84
2022-07-29T10:07:05.346Z,25.06
2022-07-29T10:10:07.512Z,25.26
2022-07-29T10:13:16.206Z,25.53
2022-07-29T10:16:18.698Z,25.68
2022-07-29T10:19:20.596Z,25.79
2022-07-29T10:22:50.665Z,25.72
2022-07-29T10:25:46.866Z,25.95
2022-07-29T10:28:48.396Z,26.28
2022-07-29T10:31:56.614Z,26.51
2022-07-29T10:35:19.501Z,26.60
2022-07-29T10:38:39.246Z,26.92
2022-07-29T10:42:09.266Z,26.86
2022-07-29T10:45:10.910Z,26.83
2022-07-29T10:48:14.352Z,26.31
2022-07-29T10:51:16.554Z,26.08
2022-07-29T10:54:36.944Z,26.25
2022-07-29T10:57:53.692Z,26.36
2022-07-29T11:00:57.542Z,26.19
2022-07-29T11:03:59.195Z,26.08
2022-07-29T11:07:11.164Z,25.95
2022-07-29T11:10:13.960Z,25.88
2022-07-29T11:13:56.042Z,25.57
2022-07-29T11:17:02.979Z,25.19
2022-07-29T11:20:34.791Z,24.00
2022-07-29T11:23:44.438Z,23.19
2022-07-29T11:27:08.530Z,22.61
2022-07-29T11:30:10.695Z,22.06
2022-07-29T11:33:54.271Z,21.30
2022-07-29T11:37:14.077Z,20.24
2022-07-29T11:40:16.510Z,19.18
2022-07-29T11:43:58.254Z,19.02
2022-07-29T11:47:01.222Z,19.70
2022-07-29T11:50:05.943Z,18.90
2022-07-29T11:53:13.715Z,19.83
2022-07-29T11:56:21.254Z,20.12
2022-07-29T11:59:33.464Z,19.39
2022-07-29T12:02:43.136Z,19.09
2022-07-29T12:05:47.955Z,18.91
2022-07-29T12:08:50.130Z,18.68
2022-07-29T12:12:03.143Z,18.95
2022-07-29T12:15:14.829Z,18.94
2022-07-29T12:18:19.351Z,18.81
2022-07-29T12:21:20.871Z,18.83
2022-07-29T12:24:27.574Z,19.12
2022-07-29T12:27:29.741Z,19.22
2022-07-29T12:30:42.242Z,19.17
2022-07-29T12:33:52.690Z,19.61
2022-07-29T12:36:54.295Z,18.88
2022-07-29T12:39:56.099Z,19.51
2022-07-29T12:43:12.601Z,19.54
2022-07-29T12:46:15.824Z,18.67
2022-07-29T12:49:23.989Z,18.78
2022-07-29T12:52:34.986Z,19.40
2022-07-29T12:55:45.178Z,19.57
2022-07-29T12:58:50.833Z,19.53
2022-07-29T13:01:53.169Z,19.66
2022-07-29T13:04:59.201Z,19.74
2022-07-29T13:08:21.935Z,19.91
2022-07-29T13:11:46.643Z,19.64
2022-07-29T13:14:51.084Z,19.80
2022-07-29T13:17:54.271Z,20.01
2022-07-29T13:20:56.366Z,20.19
2022-07-29T13:23:57.809Z,19.99
2022-07-29T13:26:59.479Z,19.42
2022-07-29T13:30:04.316Z,19.50
2022-07-29T13:33:05.830Z,19.23
2022-07-29T13:36:07.412Z,19.07
2022-07-29T13:39:08.865Z,19.15
2022-07-29T13:42:11.102Z,19.22
2022-07-29T13:45:12.743Z,19.62
2022-07-29T13:48:14.187Z,20.14
2022-07-29T13:51:15.693Z,20.23
2022-07-29T13:54:17.229Z,20.24
2022-07-29T13:57:18.726Z,20.31
2022-07-29T14:00:20.447Z,20.33
2022-07-29T14:03:21.935Z,20.41
2022-07-29T14:06:23.410Z,20.43
2022-07-29T14:09:25.175Z,20.35
2022-07-29T14:12:26.752Z,20.49
2022-07-29T14:15:28.280Z,20.54
2022-07-29T14:18:29.750Z,20.64
2022-07-29T14:21:31.513Z,20.76
2022-07-29T14:24:37.114Z,20.80
2022-07-29T14:27:39.163Z,20.87
2022-07-29T14:30:40.858Z,20.83
2022-07-29T14:33:42.579Z,20.99
2022-07-29T14:36:47.794Z,21.06
2022-07-29T14:39:49.333Z,21.20
2022-07-29T14:42:50.794Z,21.13
2022-07-29T14:45:55.039Z,21.15
2022-07-29T14:48:58.735Z,21.15
2022-07-29T14:52:00.641Z,21.19
2022-07-29T14:55:03.378Z,21.29
2022-07-29T14:58:10.899Z,21.26
2022-07-29T15:01:15.108Z,21.43
2022-07-29T15:04:17.374Z,21.44
2022-07-29T15:07:19.170Z,21.46
2022-07-29T15:10:20.958Z,21.52
2022-07-29T15:13:22.424Z,21.59
2022-07-29T15:16:24.913Z,21.53
2022-07-29T15:19:26.635Z,21.57
2022-07-29T15:22:28.415Z,21.59
2022-07-29T15:25:29.923Z,21.54
2022-07-29T15:28:31.491Z,21.43
2022-07-29T15:31:33.119Z,21.48
2022-07-29T15:34:35.291Z,21.62
2022-07-29T15:37:49.249Z,21.64
2022-07-29T15:40:51.154Z,21.58
2022-07-29T15:43:52.673Z,21.70
2022-07-29T15:47:07.286Z,21.76
2022-07-29T15:50:14.352Z,21.75
2022-07-29T15:53:15.854Z,21.75
2022-07-29T15:56:17.847Z,21.82
2022-07-29T15:59:22.276Z,21.74
2022-07-29T16:02:24.240Z,21.84
2022-07-29T16:05:26.158Z,21.83
2022-07-29T16:08:27.617Z,21.85
2022-07-29T16:11:29.167Z,21.90
2022-07-29T16:14:30.628Z,21.89
2022-07-29T16:17:32.169Z,21.97
2022-07-29T16:20:33.654Z,21.99
2022-07-29T16:23:35.140Z,21.96
2022-07-29T16:26:36.671Z,21.92
2022-07-29T16:29:38.188Z,21.90
2022-07-29T16:32:40.166Z,21.87
2022-07-29T16:35:41.684Z,21.85
2022-07-29T16:38:47.369Z,21.83
2022-07-29T16:41:49.239Z,21.82
2022-07-29T16:44:50.847Z,21.81
2022-07-29T16:48:00.053Z,21.87
2022-07-29T16:51:01.977Z,21.89
2022-07-29T16:54:03.554Z,21.92
2022-07-29T16:57:05.043Z,21.90
2022-07-29T17:00:07.387Z,21.92
2022-07-29T17:03:08.943Z,21.87
2022-07-29T17:06:11.746Z,21.85
2022-07-29T17:09:16.031Z,21.82
2022-07-29T17:12:18.669Z,21.77
2022-07-29T17:15:20.176Z,21.77
2022-07-29T17:18:21.695Z,21.61
2022-07-29T17:21:23.873Z,21.63
2022-07-29T17:24:25.396Z,21.54
2022-07-29T17:27:26.846Z,21.33
2022-07-29T17:30:29.479Z,21.16
2022-07-29T17:33:31.014Z,21.27
2022-07-29T17:36:32.834Z,21.29
2022-07-29T17:39:35.475Z,21.31
2022-07-29T17:42:36.930Z,21.32
2022-07-29T17:45:48.975Z,21.20
2022-07-29T17:48:52.051Z,21.18
2022-07-29T17:51:55.512Z,21.33
2022-07-29T17:55:02.494Z,21.23
2022-07-29T17:58:04.007Z,21.35
2022-07-29T18:01:05.866Z,21.45
2022-07-29T18:04:08.554Z,21.42
2022-07-29T18:07:10.443Z,21.36
2022-07-29T18:10:12.074Z,21.34
2022-07-29T18:13:13.898Z,21.41
2022-07-29T18:16:15.461Z,21.43
2022-07-29T18:19:17.125Z,21.36
2022-07-29T18:22:19.373Z,21.42
2022-07-29T18:25:20.915Z,21.42
2022-07-29T18:28:22.490Z,21.39
2022-07-29T18:31:24.209Z,21.32
2022-07-29T18:34:25.786Z,21.30
2022-07-29T18:38:00.663Z,21.17
2022-07-29T18:40:48.728Z,21.17
2022-07-29T18:43:50.176Z,21.00
2022-07-29T18:46:52.276Z,20.91
2022-07-29T18:49:53.869Z,20.76
2022-07-29T18:52:58.148Z,20.62
2022-07-29T18:56:01.291Z,20.55
2022-07-29T18:59:03.148Z,20.45
2022-07-29T19:02:04.953Z,20.47
2022-07-29T19:05:09.174Z,20.38
2022-07-29T19:08:10.691Z,20.28
2022-07-29T19:11:12.901Z,20.21
2022-07-29T19:14:14.399Z,20.34
2022-07-29T19:17:15.861Z,20.36
2022-07-29T19:20:17.421Z,20.27
2022-07-29T19:23:19.524Z,20.18
2022-07-29T19:26:21.094Z,20.11
2022-07-29T19:29:24.650Z,19.66
2022-07-29T19:32:26.576Z,19.28
2022-07-29T19:35:28.468Z,18.95
2022-07-29T19:38:30.113Z,18.69
2022-07-29T19:41:31.711Z,18.85
2022-07-29T19:44:33.194Z,18.80
2022-07-29T19:47:35.123Z,18.51
2022-07-29T19:50:37.116Z,18.56
2022-07-29T19:53:38.661Z,18.69
2022-07-29T19:56:42.197Z,18.29
2022-07-29T19:59:44.365Z,18.10
2022-07-29T20:02:46.448Z,18.22
2022-07-29T20:05:51.044Z,18.64
2022-07-29T20:08:58.195Z,18.95
2022-07-29T20:12:00.352Z,18.63
2022-07-29T20:15:01.915Z,18.64
2022-07-29T20:18:03.557Z,18.63
2022-07-29T20:21:05.154Z,18.74
2022-07-29T20:24:07.255Z,18.74
2022-07-29T20:27:13.621Z,18.43
2022-07-29T20:30:15.308Z,18.26
2022-07-29T20:33:19.304Z,18.27
2022-07-29T20:36:20.835Z,18.25
2022-07-29T20:39:22.447Z,18.32
2022-07-29T20:42:24.003Z,18.38
2022-07-29T20:45:25.727Z,18.30
2022-07-29T20:48:27.210Z,18.35
2022-07-29T20:51:28.709Z,18.40
2022-07-29T20:54:30.360Z,18.49
2022-07-29T20:57:39.311Z,18.50
2022-07-29T21:00:41.319Z,18.41
2022-07-29T21:03:42.883Z,18.38
2022-07-29T21:06:44.327Z,18.51
2022-07-29T21:09:45.851Z,18.52
2022-07-29T21:12:47.650Z,18.45
2022-07-29T21:15:50.228Z,18.46
2022-07-29T21:18:52.490Z,18.50
2022-07-29T21:21:55.297Z,18.43
2022-07-29T21:24:58.946Z,18.43
2022-07-29T21:28:19.431Z,18.40
2022-07-29T21:31:20.950Z,18.40
2022-07-29T21:34:24.570Z,18.34
2022-07-29T21:37:26.143Z,18.31
2022-07-29T21:40:27.653Z,18.34
2022-07-29T21:43:29.744Z,18.24
2022-07-29T21:46:31.355Z,18.16
2022-07-29T21:49:32.826Z,18.15
2022-07-29T21:52:35.744Z,18.25
2022-07-29T21:55:39.306Z,17.69
2022-07-29T21:58:41.082Z,17.13
2022-07-29T22:01:42.573Z,17.62
2022-07-29T22:04:44.638Z,18.01
2022-07-29T22:07:55.356Z,18.02
2022-07-29T22:10:59.349Z,18.05
2022-07-29T22:14:00.815Z,18.01
2022-07-29T22:17:03.421Z,17.85
2022-07-29T22:20:05.899Z,17.94
2022-07-29T22:23:07.744Z,17.82
2022-07-29T22:26:09.209Z,17.68
2022-07-29T22:29:11.589Z,17.51
2022-07-29T22:32:13.100Z,16.80
2022-07-29T22:35:14.738Z,16.67
2022-07-29T22:38:18.077Z,17.32
2022-07-29T22:41:19.472Z,17.64
2022-07-29T22:44:22.028Z,17.52
2022-07-29T22:47:39.047Z,17.79
2022-07-29T22:50:45.400Z,17.27
2022-07-29T22:53:46.952Z,17.21
2022-07-29T22:56:48.526Z,17.49
2022-07-29T22:59:50.018Z,17.53
2022-07-29T23:02:51.487Z,17.29
2022-07-29T23:05:53.019Z,17.17
2022-07-29T23:08:54.498Z,17.29
2022-07-29T23:11:55.947Z,17.61
2022-07-29T23:14:57.475Z,17.59
2022-07-29T23:17:58.994Z,17.73
2022-07-29T23:21:00.554Z,17.67
2022-07-29T23:24:01.991Z,17.65
2022-07-29T23:27:03.845Z,17.57
2022-07-29T23:30:06.070Z,17.39
2022-07-29T23:33:07.647Z,16.88
2022-07-29T23:36:09.133Z,17.09
2022-07-29T23:39:11.340Z,16.83
2022-07-29T23:42:12.871Z,17.07
2022-07-29T23:45:14.354Z,17.22
2022-07-29T23:48:15.911Z,17.29
2022-07-29T23:51:17.350Z,17.29
2022-07-29T23:54:18.822Z,17.37
2022-07-29T23:57:24.307Z,17.33
