createdAt,value
2022-12-20T00:01:57.033Z,4.68
2022-12-20T00:04:25.328Z,5.12
2022-12-20T00:06:53.076Z,3.37
2022-12-20T00:09:25.702Z,4.93
2022-12-20T00:11:54.093Z,4.87
2022-12-20T00:14:22.168Z,4.90
2022-12-20T00:16:50.005Z,5.72
2022-12-20T00:19:21.507Z,4.10
2022-12-20T00:21:52.458Z,4.70
2022-12-20T00:24:25.899Z,4.95
2022-12-20T00:26:54.852Z,4.65
2022-12-20T00:29:23.035Z,3.65
2022-12-20T00:31:51.018Z,4.32
2022-12-20T00:34:19.367Z,4.60
2022-12-20T00:36:47.591Z,4.75
2022-12-20T00:39:15.362Z,4.70
2022-12-20T00:41:43.220Z,4.70
2022-12-20T00:44:11.594Z,5.72
2022-12-20T00:46:42.309Z,5.28
2022-12-20T00:49:10.596Z,5.03
2022-12-20T00:51:39.061Z,4.68
2022-12-20T00:54:07.007Z,4.87
2022-12-20T00:56:34.945Z,4.20
2022-12-20T00:59:03.265Z,5.20
2022-12-20T01:01:35.224Z,4.28
2022-12-20T01:04:04.539Z,4.68
2022-12-20T01:06:33.293Z,5.70
2022-12-20T01:09:05.569Z,5.32
2022-12-20T01:11:36.330Z,5.28
2022-12-20T01:14:14.993Z,4.85
2022-12-20T01:16:46.130Z,5.40
2022-12-20T01:19:17.153Z,4.70
2022-12-20T01:21:46.330Z,4.43
2022-12-20T01:24:16.761Z,4.93
2022-12-20T01:26:45.447Z,4.95
2022-12-20T01:29:14.372Z,5.12
2022-12-20T01:31:46.396Z,5.28
2022-12-20T01:34:14.616Z,5.60
2022-12-20T01:36:42.834Z,5.25
2022-12-20T01:39:16.291Z,5.65
2022-12-20T01:41:45.843Z,5.07
2022-12-20T01:44:19.796Z,5.22
2022-12-20T01:46:49.376Z,5.07
2022-12-20T01:49:23.157Z,4.70
2022-12-20T01:52:06.393Z,4.80
2022-12-20T01:54:50.250Z,4.75
2022-12-20T01:57:31.928Z,5.03
2022-12-20T01:59:59.925Z,5.00
2022-12-20T02:02:28.485Z,4.30
2022-12-20T02:04:56.885Z,4.43
2022-12-20T02:07:28.841Z,4.35
2022-12-20T02:09:59.217Z,4.85
2022-12-20T02:12:39.097Z,4.97
2022-12-20T02:15:18.135Z,4.22
2022-12-20T02:18:00.243Z,5.15
2022-12-20T02:20:46.497Z,4.40
2022-12-20T02:23:46.311Z,4.78
2022-12-20T02:26:43.026Z,6.45
2022-12-20T02:29:24.183Z,3.10
2022-12-20T02:32:16.845Z,4.78
2022-12-20T02:34:45.271Z,5.93
2022-12-20T02:37:13.545Z,5.47
2022-12-20T02:39:44.461Z,5.32
2022-12-20T02:42:21.889Z,3.72
2022-12-20T02:45:14.620Z,4.82
2022-12-20T02:48:08.401Z,5.47
2022-12-20T02:50:46.771Z,5.20
2022-12-20T02:53:15.412Z,3.95
2022-12-20T02:55:56.074Z,3.97
2022-12-20T02:58:44.871Z,4.97
2022-12-20T03:01:29.276Z,4.78
2022-12-20T03:03:59.193Z,5.07
2022-12-20T03:06:31.146Z,4.75
2022-12-20T03:08:58.861Z,4.78
2022-12-20T03:11:27.936Z,3.70
2022-12-20T03:13:56.045Z,5.05
2022-12-20T03:16:26.862Z,6.57
2022-12-20T03:18:55.125Z,5.95
2022-12-20T03:21:23.118Z,5.68
2022-12-20T03:23:50.966Z,7.20
2022-12-20T03:26:19.356Z,5.60
2022-12-20T03:28:48.172Z,7.28
2022-12-20T03:31:16.288Z,8.75
2022-12-20T03:33:44.819Z,9.48
2022-12-20T03:36:12.929Z,8.13
2022-12-20T03:38:41.744Z,6.10
2022-12-20T03:41:10.360Z,7.00
2022-12-20T03:43:38.385Z,6.55
2022-12-20T03:46:06.594Z,6.55
2022-12-20T03:48:35.317Z,7.75
2022-12-20T03:51:03.261Z,7.90
2022-12-20T03:53:31.433Z,7.30
2022-12-20T03:56:02.936Z,7.45
2022-12-20T03:58:30.752Z,5.85
2022-12-20T04:00:58.738Z,8.63
2022-12-20T04:03:28.684Z,9.40
2022-12-20T04:05:56.928Z,8.00
2022-12-20T04:08:25.044Z,7.95
2022-12-20T04:11:12.499Z,8.80
2022-12-20T04:13:55.176Z,7.37
2022-12-20T04:16:28.455Z,8.25
2022-12-20T04:18:56.804Z,8.02
2022-12-20T04:21:28.529Z,9.20
2022-12-20T04:23:57.714Z,7.82
2022-12-20T04:26:27.361Z,8.27
2022-12-20T04:28:56.891Z,8.32
2022-12-20T04:31:25.292Z,7.30
2022-12-20T04:33:54.191Z,7.32
2022-12-20T04:36:25.513Z,9.45
2022-12-20T04:38:55.361Z,7.37
2022-12-20T04:41:23.437Z,6.75
2022-12-20T04:43:54.429Z,8.38
2022-12-20T04:46:24.729Z,7.95
2022-12-20T04:48:58.974Z,8.02
2022-12-20T04:51:28.995Z,8.38
2022-12-20T04:53:57.114Z,7.90
2022-12-20T04:56:28.696Z,7.72
2022-12-20T05:01:28.102Z,7.32
2022-12-20T05:03:56.489Z,6.53
2022-12-20T05:06:26.822Z,7.93
2022-12-20T05:08:55.553Z,7.80
2022-12-20T05:11:23.632Z,7.32
2022-12-20T05:13:51.951Z,8.35
2022-12-20T05:16:21.339Z,5.60
2022-12-20T05:18:49.983Z,5.95
2022-12-20T05:21:38.197Z,7.22
2022-12-20T05:24:25.539Z,7.07
2022-12-20T05:26:54.692Z,8.10
2022-12-20T05:29:22.456Z,6.07
2022-12-20T05:31:50.679Z,7.65
2022-12-20T05:34:18.968Z,7.47
2022-12-20T05:36:47.999Z,7.15
2022-12-20T05:39:18.749Z,6.00
2022-12-20T05:41:48.816Z,8.02
2022-12-20T05:44:17.781Z,8.05
2022-12-20T05:46:48.278Z,6.95
2022-12-20T05:49:16.731Z,5.68
2022-12-20T05:51:45.765Z,7.12
2022-12-20T05:54:16.818Z,6.90
2022-12-20T05:56:45.568Z,4.82
2022-12-20T05:59:18.114Z,6.53
2022-12-20T06:01:47.343Z,7.32
2022-12-20T06:04:16.276Z,7.12
2022-12-20T06:06:45.988Z,6.25
2022-12-20T06:09:16.271Z,6.97
2022-12-20T06:11:45.049Z,6.75
2022-12-20T06:14:14.097Z,6.30
2022-12-20T06:16:47.648Z,5.87
2022-12-20T06:19:21.135Z,4.97
2022-12-20T06:21:51.099Z,6.10
2022-12-20T06:24:19.820Z,5.55
2022-12-20T06:26:49.292Z,5.28
2022-12-20T06:29:21.202Z,4.95
2022-12-20T06:31:50.347Z,5.53
2022-12-20T06:34:19.526Z,5.72
2022-12-20T06:36:47.818Z,5.90
2022-12-20T06:39:19.821Z,6.22
2022-12-20T06:41:48.607Z,5.10
2022-12-20T06:44:17.545Z,5.53
2022-12-20T06:46:45.570Z,6.50
2022-12-20T06:49:14.757Z,5.45
2022-12-20T06:51:43.237Z,7.25
2022-12-20T06:54:12.761Z,7.47
2022-12-20T06:56:41.689Z,6.00
2022-12-20T06:59:09.955Z,6.45
2022-12-20T07:01:40.780Z,5.70
2022-12-20T07:04:09.050Z,6.55
2022-12-20T07:06:37.061Z,4.28
2022-12-20T07:09:04.905Z,5.82
2022-12-20T07:11:32.988Z,5.18
2022-12-20T07:14:01.413Z,5.65
2022-12-20T07:16:29.423Z,5.37
2022-12-20T07:18:57.558Z,4.72
2022-12-20T07:21:25.475Z,5.22
2022-12-20T07:23:55.671Z,4.03
2022-12-20T07:26:23.826Z,6.40
2022-12-20T07:28:51.557Z,5.22
2022-12-20T07:31:19.444Z,6.28
2022-12-20T07:33:47.665Z,5.37
2022-12-20T07:36:18.810Z,4.07
2022-12-20T07:38:47.092Z,4.70
2022-12-20T07:41:18.466Z,4.55
2022-12-20T07:43:46.395Z,4.60
2022-12-20T07:46:15.806Z,4.95
2022-12-20T07:48:44.902Z,4.18
2022-12-20T07:51:38.701Z,5.60
2022-12-20T07:54:32.944Z,5.07
2022-12-20T07:57:07.129Z,3.62
2022-12-20T07:59:45.127Z,4.70
2022-12-20T08:02:24.969Z,4.15
2022-12-20T08:04:55.823Z,4.80
2022-12-20T08:07:25.113Z,4.30
2022-12-20T08:09:53.333Z,2.78
2022-12-20T08:12:26.317Z,4.45
2022-12-20T08:14:56.574Z,3.95
2022-12-20T08:17:24.798Z,4.10
2022-12-20T08:19:52.693Z,3.87
2022-12-20T08:22:21.390Z,3.85
2022-12-20T08:24:49.224Z,3.33
2022-12-20T08:27:17.090Z,2.03
2022-12-20T08:29:45.270Z,4.35
2022-12-20T08:32:14.545Z,3.60
2022-12-20T08:34:42.530Z,3.80
2022-12-20T08:37:14.701Z,3.17
2022-12-20T08:39:43.865Z,2.92
2022-12-20T08:42:12.912Z,4.60
2022-12-20T08:44:40.638Z,3.92
2022-12-20T08:47:08.345Z,3.65
2022-12-20T08:49:39.081Z,3.62
2022-12-20T08:52:10.399Z,3.20
2022-12-20T08:54:38.597Z,2.17
2022-12-20T08:57:06.403Z,3.10
2022-12-20T08:59:34.220Z,2.95
2022-12-20T09:02:02.576Z,2.30
2022-12-20T09:04:30.447Z,2.87
2022-12-20T09:06:58.333Z,3.50
2022-12-20T09:09:26.538Z,2.62
2022-12-20T09:11:54.325Z,3.30
2022-12-20T09:14:22.211Z,3.87
2022-12-20T09:16:50.454Z,3.10
2022-12-20T09:19:18.349Z,3.33
2022-12-20T09:21:46.211Z,1.58
2022-12-20T09:24:14.520Z,3.97
2022-12-20T09:26:42.594Z,2.62
2022-12-20T09:29:13.477Z,2.53
2022-12-20T09:31:41.632Z,2.10
2022-12-20T09:34:10.467Z,1.37
2022-12-20T09:36:38.609Z,3.15
2022-12-20T09:39:06.976Z,2.65
2022-12-20T09:41:39.358Z,1.70
2022-12-20T09:44:31.107Z,1.87
2022-12-20T09:47:11.447Z,2.45
2022-12-20T09:49:46.325Z,2.30
2022-12-20T09:52:25.891Z,3.25
2022-12-20T09:55:25.051Z,1.62
2022-12-20T09:58:05.602Z,2.83
2022-12-20T10:01:15.185Z,1.42
2022-12-20T10:03:44.081Z,1.95
2022-12-20T10:06:18.079Z,3.03
2022-12-20T10:09:34.601Z,2.37
2022-12-20T10:12:11.906Z,1.83
2022-12-20T10:15:16.346Z,1.25
2022-12-20T10:18:10.280Z,1.25
2022-12-20T10:21:04.337Z,2.55
2022-12-20T10:23:45.296Z,2.33
2022-12-20T10:26:14.426Z,2.65
2022-12-20T10:28:42.534Z,1.98
2022-12-20T10:31:20.195Z,3.03
2022-12-20T10:33:48.421Z,1.73
2022-12-20T10:36:27.368Z,2.28
2022-12-20T10:39:01.243Z,2.15
2022-12-20T10:41:55.830Z,2.12
2022-12-20T10:44:30.152Z,2.83
2022-12-20T10:47:01.646Z,2.95
2022-12-20T10:49:39.001Z,1.77
2022-12-20T10:52:09.708Z,1.77
2022-12-20T10:54:42.975Z,2.35
2022-12-20T10:59:49.573Z,2.40
2022-12-20T11:02:42.068Z,2.20
2022-12-20T11:05:14.846Z,2.83
2022-12-20T11:10:47.409Z,2.33
2022-12-20T11:13:27.119Z,2.92
2022-12-20T11:15:57.929Z,2.80
2022-12-20T11:18:51.397Z,2.60
2022-12-20T11:21:43.284Z,2.42
2022-12-20T11:24:32.589Z,2.05
2022-12-20T11:27:00.608Z,2.97
2022-12-20T11:29:43.431Z,2.78
2022-12-20T11:32:48.899Z,2.58
2022-12-20T11:35:50.827Z,2.83
2022-12-20T11:38:19.189Z,2.85
2022-12-20T11:41:06.193Z,3.15
2022-12-20T11:44:23.395Z,3.40
2022-12-20T11:46:43.885Z,3.37
2022-12-20T11:49:30.494Z,4.18
2022-12-20T11:52:13.564Z,2.90
2022-12-20T11:54:50.417Z,3.67
2022-12-20T11:57:27.082Z,4.25
2022-12-20T12:00:01.269Z,4.80
2022-12-20T12:02:58.195Z,4.32
2022-12-20T12:05:49.385Z,3.67
2022-12-20T12:08:32.607Z,5.05
2022-12-20T12:12:04.535Z,6.18
2022-12-20T12:14:46.890Z,5.07
2022-12-20T12:17:35.182Z,4.18
2022-12-20T12:20:20.752Z,6.07
2022-12-20T12:22:51.496Z,5.22
2022-12-20T12:25:20.006Z,4.47
2022-12-20T12:27:48.070Z,4.62
2022-12-20T12:33:08.929Z,4.37
2022-12-20T12:35:49.272Z,5.35
2022-12-20T12:38:43.174Z,4.60
2022-12-20T12:41:10.851Z,2.60
2022-12-20T12:43:55.314Z,4.62
2022-12-20T12:46:32.654Z,4.03
2022-12-20T12:49:07.195Z,3.17
2022-12-20T12:51:37.953Z,3.25
2022-12-20T12:54:28.111Z,2.97
2022-12-20T12:57:07.283Z,3.20
2022-12-20T12:59:35.257Z,3.92
2022-12-20T13:02:04.211Z,3.67
2022-12-20T13:04:53.542Z,4.18
2022-12-20T13:07:43.798Z,4.97
2022-12-20T13:10:18.619Z,5.60
2022-12-20T13:12:52.870Z,3.58
2022-12-20T13:15:20.599Z,4.87
2022-12-20T13:18:07.241Z,7.55
2022-12-20T13:20:36.483Z,6.53
2022-12-20T13:23:13.064Z,6.10
2022-12-20T13:25:49.426Z,7.95
2022-12-20T13:28:18.259Z,8.32
2022-12-20T13:33:40.788Z,11.98
2022-12-20T13:36:23.476Z,9.00
2022-12-20T13:38:57.363Z,8.95
2022-12-20T13:41:41.827Z,7.90
2022-12-20T13:44:24.790Z,7.37
2022-12-20T13:47:06.484Z,6.62
2022-12-20T13:49:42.783Z,4.57
2022-12-20T13:52:19.859Z,6.20
2022-12-20T13:54:52.724Z,5.12
2022-12-20T13:57:31.538Z,5.30
2022-12-20T14:00:07.113Z,5.82
2022-12-20T14:02:42.337Z,6.82
2022-12-20T14:05:32.388Z,5.75
2022-12-20T14:08:16.372Z,6.47
2022-12-20T14:10:44.553Z,6.32
2022-12-20T14:13:39.483Z,6.47
2022-12-20T14:16:26.622Z,4.45
2022-12-20T14:19:03.726Z,4.90
2022-12-20T14:21:35.071Z,5.57
2022-12-20T14:24:04.394Z,3.47
2022-12-20T14:26:45.038Z,4.57
2022-12-20T14:29:18.634Z,3.60
2022-12-20T14:31:50.381Z,4.32
2022-12-20T14:34:33.072Z,3.72
2022-12-20T14:37:34.770Z,4.62
2022-12-20T14:40:05.451Z,4.32
2022-12-20T14:42:38.240Z,6.18
2022-12-20T14:45:19.295Z,8.63
2022-12-20T14:48:13.201Z,8.48
2022-12-20T14:50:41.629Z,5.10
2022-12-20T14:53:20.351Z,2.80
2022-12-20T14:55:48.807Z,4.47
2022-12-20T14:58:31.563Z,3.17
2022-12-20T15:03:29.392Z,5.30
2022-12-20T15:06:00.990Z,4.18
2022-12-20T15:08:34.620Z,4.50
2022-12-20T15:11:23.153Z,2.95
2022-12-20T15:13:54.776Z,2.87
2022-12-20T15:16:24.713Z,3.00
2022-12-20T15:19:02.958Z,3.28
2022-12-20T15:21:35.845Z,2.55
2022-12-20T15:24:09.964Z,3.60
2022-12-20T15:26:38.530Z,2.30
2022-12-20T15:29:07.489Z,4.55
2022-12-20T15:31:38.216Z,5.45
2022-12-20T15:34:22.798Z,2.85
2022-12-20T15:36:50.692Z,2.67
2022-12-20T15:39:18.961Z,3.17
2022-12-20T15:41:49.605Z,3.12
2022-12-20T15:44:26.512Z,4.18
2022-12-20T15:46:55.414Z,5.45
2022-12-20T15:49:26.303Z,3.78
2022-12-20T15:51:55.289Z,3.42
2022-12-20T15:54:30.755Z,5.53
2022-12-20T15:57:03.445Z,3.90
2022-12-20T16:02:26.769Z,5.30
2022-12-20T16:04:55.995Z,3.05
2022-12-20T16:07:24.333Z,8.73
2022-12-20T16:09:52.167Z,7.20
2022-12-20T16:12:32.322Z,7.15
2022-12-20T16:15:00.681Z,9.63
2022-12-20T16:17:31.203Z,7.70
2022-12-20T16:19:59.356Z,7.37
2022-12-20T16:22:27.338Z,6.53
2022-12-20T16:24:55.967Z,5.45
2022-12-20T16:27:23.843Z,7.35
2022-12-20T16:29:54.641Z,5.78
2022-12-20T16:32:23.015Z,5.12
2022-12-20T16:34:51.809Z,5.47
2022-12-20T16:37:20.654Z,5.53
2022-12-20T16:39:49.295Z,4.57
2022-12-20T16:42:22.705Z,5.25
2022-12-20T16:44:54.487Z,6.35
2022-12-20T16:47:22.678Z,4.57
2022-12-20T16:49:53.222Z,4.18
2022-12-20T16:52:23.014Z,3.87
2022-12-20T16:54:51.611Z,3.55
2022-12-20T16:57:20.067Z,5.55
2022-12-20T16:59:51.904Z,3.20
2022-12-20T17:02:29.643Z,3.80
2022-12-20T17:04:59.131Z,3.53
2022-12-20T17:07:27.492Z,4.15
2022-12-20T17:09:55.399Z,4.32
2022-12-20T17:12:24.105Z,5.35
2022-12-20T17:14:52.177Z,3.95
2022-12-20T17:17:20.325Z,10.75
2022-12-20T17:19:51.800Z,9.15
2022-12-20T17:22:26.952Z,6.30
2022-12-20T17:24:55.168Z,3.35
2022-12-20T17:27:23.191Z,3.70
2022-12-20T17:29:51.284Z,4.53
2022-12-20T17:32:26.312Z,7.20
2022-12-20T17:34:55.554Z,5.00
2022-12-20T17:37:27.336Z,4.28
2022-12-20T17:39:55.334Z,3.50
2022-12-20T17:42:30.566Z,3.00
2022-12-20T17:45:02.253Z,4.05
2022-12-20T17:47:31.952Z,6.28
2022-12-20T17:49:59.942Z,6.55
2022-12-20T17:52:27.938Z,7.65
2022-12-20T17:54:58.951Z,5.37
2022-12-20T17:57:26.770Z,6.72
2022-12-20T17:59:54.626Z,5.60
2022-12-20T18:02:25.721Z,5.32
2022-12-20T18:04:54.668Z,2.92
2022-12-20T18:07:22.399Z,6.65
2022-12-20T18:09:50.477Z,5.03
2022-12-20T18:12:18.929Z,3.08
2022-12-20T18:14:48.942Z,5.93
2022-12-20T18:17:16.824Z,3.10
2022-12-20T18:19:45.853Z,5.12
2022-12-20T18:22:14.979Z,7.75
2022-12-20T18:24:42.847Z,6.75
2022-12-20T18:27:11.320Z,7.87
2022-12-20T18:29:39.042Z,3.90
2022-12-20T18:32:10.277Z,2.60
2022-12-20T18:34:38.629Z,2.92
2022-12-20T18:37:06.422Z,3.22
2022-12-20T18:39:34.410Z,7.30
2022-12-20T18:42:02.753Z,7.75
2022-12-20T18:44:36.186Z,8.07
2022-12-20T18:47:04.860Z,8.13
2022-12-20T18:49:32.756Z,7.03
2022-12-20T18:52:01.042Z,3.33
2022-12-20T18:54:30.629Z,7.85
2022-12-20T18:56:58.837Z,7.35
2022-12-20T18:59:28.829Z,8.23
2022-12-20T19:01:58.053Z,8.63
2022-12-20T19:04:26.289Z,7.65
2022-12-20T19:06:54.193Z,3.30
2022-12-20T19:09:22.677Z,3.87
2022-12-20T19:11:56.547Z,4.90
2022-12-20T19:14:26.021Z,4.62
2022-12-20T19:16:57.321Z,9.90
2022-12-20T19:19:29.005Z,8.45
2022-12-20T19:21:57.006Z,13.85
2022-12-20T19:24:28.135Z,14.18
2022-12-20T19:26:55.968Z,10.18
2022-12-20T19:29:23.682Z,17.35
2022-12-20T19:31:52.054Z,13.50
2022-12-20T19:34:20.112Z,16.15
2022-12-20T19:36:49.008Z,10.30
2022-12-20T19:39:23.731Z,14.10
2022-12-20T19:42:22.285Z,13.40
2022-12-20T19:44:44.515Z,8.85
2022-12-20T19:47:13.479Z,12.40
2022-12-20T19:49:41.350Z,10.63
2022-12-20T19:52:09.508Z,10.40
2022-12-20T19:54:37.280Z,7.32
2022-12-20T19:57:05.319Z,15.30
2022-12-20T19:59:33.774Z,4.57
2022-12-20T20:02:05.012Z,12.18
2022-12-20T20:04:33.639Z,4.93
2022-12-20T20:07:03.094Z,7.87
2022-12-20T20:09:34.659Z,9.07
2022-12-20T20:12:03.004Z,12.13
2022-12-20T20:14:33.968Z,13.50
2022-12-20T20:17:02.281Z,19.42
2022-12-20T20:19:30.205Z,20.95
2022-12-20T20:21:58.120Z,19.55
2022-12-20T20:24:26.374Z,22.80
2022-12-20T20:26:54.155Z,22.10
2022-12-20T20:29:25.271Z,21.17
2022-12-20T20:31:53.577Z,21.25
2022-12-20T20:34:21.773Z,21.95
2022-12-20T20:36:49.497Z,21.62
2022-12-20T20:39:17.616Z,21.12
2022-12-20T20:41:45.465Z,21.15
2022-12-20T20:44:13.555Z,21.33
2022-12-20T20:46:41.974Z,20.55
2022-12-20T20:49:10.185Z,21.80
2022-12-20T20:51:38.180Z,24.52
2022-12-20T20:54:06.387Z,25.48
2022-12-20T20:56:34.176Z,27.25
2022-12-20T20:59:06.919Z,25.75
2022-12-20T21:01:37.269Z,22.77
2022-12-20T21:04:06.103Z,22.52
2022-12-20T21:06:41.203Z,20.37
2022-12-20T21:09:10.243Z,22.58
2022-12-20T21:11:41.120Z,19.62
2022-12-20T21:14:09.107Z,21.80
2022-12-20T21:16:38.035Z,20.62
2022-12-20T21:19:05.959Z,20.65
2022-12-20T21:21:33.895Z,20.20
2022-12-20T21:24:02.192Z,21.27
2022-12-20T21:26:33.083Z,20.02
2022-12-20T21:29:01.482Z,21.67
2022-12-20T21:31:29.824Z,19.25
2022-12-20T21:33:58.444Z,19.23
2022-12-20T21:36:26.705Z,17.70
2022-12-20T21:38:57.201Z,17.85
2022-12-20T21:41:27.381Z,17.55
2022-12-20T21:43:57.327Z,18.25
2022-12-20T21:46:26.714Z,17.12
2022-12-20T21:48:58.994Z,17.20
2022-12-20T21:51:31.432Z,18.95
2022-12-20T21:54:01.215Z,18.60
2022-12-20T21:56:31.881Z,17.37
2022-12-20T21:59:00.410Z,17.48
2022-12-20T22:01:30.044Z,17.92
2022-12-20T22:04:00.913Z,16.45
2022-12-20T22:06:29.248Z,17.27
2022-12-20T22:09:02.648Z,15.48
2022-12-20T22:11:30.711Z,18.00
2022-12-20T22:13:58.502Z,16.85
2022-12-20T22:16:35.242Z,17.52
2022-12-20T22:19:04.257Z,16.35
2022-12-20T22:21:33.908Z,17.40
2022-12-20T22:24:02.381Z,16.55
2022-12-20T22:26:33.632Z,14.82
2022-12-20T22:29:04.744Z,17.52
2022-12-20T22:31:33.928Z,17.15
2022-12-20T22:34:02.236Z,17.95
2022-12-20T22:36:33.039Z,17.05
2022-12-20T22:39:01.286Z,17.60
2022-12-20T22:41:35.114Z,15.45
2022-12-20T22:44:06.436Z,15.98
2022-12-20T22:49:19.848Z,15.30
2022-12-20T22:52:02.705Z,16.80
2022-12-20T22:54:39.354Z,17.45
2022-12-20T22:57:07.211Z,14.50
2022-12-20T22:59:36.823Z,15.98
2022-12-20T23:02:05.510Z,14.43
2022-12-20T23:04:33.505Z,14.75
2022-12-20T23:07:01.871Z,17.58
2022-12-20T23:09:29.742Z,15.82
2022-12-20T23:12:15.913Z,15.90
2022-12-20T23:15:05.472Z,16.83
2022-12-20T23:17:33.692Z,15.80
2022-12-20T23:20:20.510Z,15.38
2022-12-20T23:22:48.819Z,14.73
2022-12-20T23:25:19.291Z,13.40
2022-12-20T23:27:48.958Z,13.50
2022-12-20T23:30:20.799Z,15.07
2022-12-20T23:32:52.449Z,13.80
2022-12-20T23:35:21.697Z,13.38
2022-12-20T23:37:49.571Z,13.02
2022-12-20T23:40:20.271Z,13.55
2022-12-20T23:42:48.530Z,11.93
2022-12-20T23:45:16.444Z,13.32
2022-12-20T23:47:44.265Z,13.25
2022-12-20T23:50:12.523Z,13.32
2022-12-20T23:52:40.787Z,16.15
2022-12-20T23:55:08.780Z,14.70
2022-12-20T23:57:40.271Z,16.65
