createdAt,value
2017-12-17T00:01:04.101Z,2.40
2017-12-17T00:03:31.588Z,2.40
2017-12-17T00:05:59.134Z,2.40
2017-12-17T00:08:26.586Z,2.40
2017-12-17T00:10:54.017Z,2.50
2017-12-17T00:13:21.449Z,2.50
2017-12-17T00:15:48.971Z,2.40
2017-12-17T00:18:16.463Z,2.50
2017-12-17T00:20:44.082Z,2.50
2017-12-17T00:23:11.527Z,2.50
2017-12-17T00:25:39.111Z,2.50
2017-12-17T00:28:06.666Z,2.50
2017-12-17T00:30:34.104Z,2.50
2017-12-17T00:33:01.590Z,2.50
2017-12-17T00:35:29.029Z,2.50
2017-12-17T00:37:56.466Z,2.60
2017-12-17T00:40:23.898Z,2.60
2017-12-17T00:42:51.327Z,2.70
2017-12-17T00:45:18.752Z,2.70
2017-12-17T00:47:46.211Z,2.70
2017-12-17T00:50:13.645Z,2.70
2017-12-17T00:52:41.107Z,2.60
2017-12-17T00:55:08.585Z,2.70
2017-12-17T00:57:36.011Z,2.70
2017-12-17T01:00:03.443Z,2.70
2017-12-17T01:02:31.670Z,2.70
2017-12-17T01:04:59.086Z,2.60
2017-12-17T01:07:26.510Z,2.70
2017-12-17T01:09:53.941Z,2.60
2017-12-17T01:12:21.378Z,2.60
2017-12-17T01:14:48.838Z,2.60
2017-12-17T01:17:16.396Z,2.70
2017-12-17T01:19:43.816Z,2.60
2017-12-17T01:22:12.151Z,2.70
2017-12-17T01:24:39.811Z,2.60
2017-12-17T01:27:07.268Z,2.70
2017-12-17T01:29:34.706Z,2.70
2017-12-17T01:32:02.136Z,2.60
2017-12-17T01:34:29.621Z,2.60
2017-12-17T01:36:57.054Z,2.60
2017-12-17T01:39:24.536Z,2.70
2017-12-17T01:41:51.998Z,2.70
2017-12-17T01:44:19.455Z,2.60
2017-12-17T01:46:46.878Z,2.60
2017-12-17T01:49:14.315Z,2.60
2017-12-17T01:51:42.527Z,2.50
2017-12-17T01:54:09.958Z,2.40
2017-12-17T01:56:37.403Z,2.40
2017-12-17T01:59:04.858Z,2.40
2017-12-17T02:01:33.057Z,2.30
2017-12-17T02:04:00.473Z,2.30
2017-12-17T02:06:28.674Z,2.30
2017-12-17T02:08:56.139Z,2.30
2017-12-17T02:11:23.614Z,2.30
2017-12-17T02:13:51.076Z,2.20
2017-12-17T02:16:18.511Z,2.20
2017-12-17T02:18:45.930Z,2.20
2017-12-17T02:21:14.153Z,2.10
2017-12-17T02:23:41.578Z,2.10
2017-12-17T02:26:09.022Z,2.10
2017-12-17T02:28:37.198Z,2.00
2017-12-17T02:31:05.434Z,2.00
2017-12-17T02:33:32.874Z,1.90
2017-12-17T02:36:00.326Z,2.00
2017-12-17T02:38:27.770Z,2.00
2017-12-17T02:40:55.256Z,1.90
2017-12-17T02:43:22.682Z,2.00
2017-12-17T02:45:50.133Z,1.90
2017-12-17T02:48:17.568Z,1.90
2017-12-17T02:50:45.780Z,1.90
2017-12-17T02:53:13.216Z,1.80
2017-12-17T02:55:40.654Z,1.80
2017-12-17T02:58:08.833Z,1.80
2017-12-17T03:00:36.331Z,1.80
2017-12-17T03:03:03.754Z,1.80
2017-12-17T03:05:31.186Z,1.80
2017-12-17T03:07:59.427Z,1.70
2017-12-17T03:10:26.867Z,1.70
2017-12-17T03:12:54.334Z,1.70
2017-12-17T03:15:21.763Z,1.70
2017-12-17T03:17:49.231Z,1.70
2017-12-17T03:20:16.911Z,1.70
2017-12-17T03:22:44.332Z,1.70
2017-12-17T03:25:11.811Z,1.70
2017-12-17T03:27:39.324Z,1.70
2017-12-17T03:30:06.703Z,1.70
2017-12-17T03:32:34.191Z,1.70
2017-12-17T03:35:01.650Z,1.60
2017-12-17T03:37:29.206Z,1.60
2017-12-17T03:39:56.645Z,1.60
2017-12-17T03:42:24.092Z,1.60
2017-12-17T03:44:51.522Z,1.60
2017-12-17T03:47:19.724Z,1.60
2017-12-17T03:49:47.199Z,1.60
2017-12-17T03:52:14.690Z,1.60
2017-12-17T03:54:42.219Z,1.60
2017-12-17T03:57:09.659Z,1.60
2017-12-17T03:59:37.128Z,1.60
2017-12-17T04:02:04.583Z,1.60
2017-12-17T04:04:32.142Z,1.60
2017-12-17T04:06:59.599Z,1.60
2017-12-17T04:09:27.058Z,1.70
2017-12-17T04:11:54.507Z,1.70
2017-12-17T04:14:21.927Z,1.60
2017-12-17T04:16:49.358Z,1.60
2017-12-17T04:19:17.598Z,1.60
2017-12-17T04:21:45.038Z,1.60
2017-12-17T04:24:12.522Z,1.70
2017-12-17T04:26:39.974Z,1.60
2017-12-17T04:29:07.405Z,1.60
2017-12-17T04:31:34.846Z,1.60
2017-12-17T04:34:02.290Z,1.60
2017-12-17T04:36:29.725Z,1.60
2017-12-17T04:38:57.974Z,1.50
2017-12-17T04:41:25.432Z,1.50
2017-12-17T04:43:52.993Z,1.50
2017-12-17T04:46:20.552Z,1.50
2017-12-17T04:48:47.979Z,1.50
2017-12-17T04:51:15.457Z,1.50
2017-12-17T04:53:42.986Z,1.40
2017-12-17T04:56:10.394Z,1.40
2017-12-17T04:58:37.841Z,1.40
2017-12-17T05:01:05.421Z,1.40
2017-12-17T05:03:32.821Z,1.30
2017-12-17T05:06:00.269Z,1.30
2017-12-17T05:08:27.686Z,1.30
2017-12-17T05:10:55.939Z,1.30
2017-12-17T05:13:23.338Z,1.20
2017-12-17T05:15:50.927Z,1.20
2017-12-17T05:18:18.355Z,1.20
2017-12-17T05:20:45.846Z,1.20
2017-12-17T05:23:13.279Z,1.20
2017-12-17T05:25:40.705Z,1.30
2017-12-17T05:28:08.918Z,1.30
2017-12-17T05:30:36.337Z,1.20
2017-12-17T05:33:04.531Z,1.30
2017-12-17T05:35:31.961Z,1.30
2017-12-17T05:38:00.150Z,1.40
2017-12-17T05:40:27.638Z,1.30
2017-12-17T05:42:55.062Z,1.50
2017-12-17T05:45:22.503Z,1.50
2017-12-17T05:47:50.710Z,1.60
2017-12-17T05:50:19.006Z,1.60
2017-12-17T05:52:46.462Z,1.70
2017-12-17T05:55:13.903Z,1.70
2017-12-17T05:57:41.346Z,1.70
2017-12-17T06:00:08.834Z,1.80
2017-12-17T06:02:36.262Z,1.80
2017-12-17T06:05:03.706Z,1.70
2017-12-17T06:07:31.246Z,1.70
2017-12-17T06:09:58.659Z,1.70
2017-12-17T06:12:26.083Z,1.70
2017-12-17T06:14:53.510Z,1.70
2017-12-17T06:17:21.713Z,1.70
2017-12-17T06:19:49.151Z,1.60
2017-12-17T06:22:16.654Z,1.60
2017-12-17T06:24:44.099Z,1.70
2017-12-17T06:27:11.566Z,1.60
2017-12-17T06:29:39.030Z,1.50
2017-12-17T06:32:06.483Z,1.50
2017-12-17T06:34:33.918Z,1.50
2017-12-17T06:37:01.351Z,1.50
2017-12-17T06:39:28.794Z,1.40
2017-12-17T06:41:57.018Z,1.30
2017-12-17T06:44:24.455Z,1.30
2017-12-17T06:46:51.894Z,1.30
2017-12-17T06:49:19.390Z,1.30
2017-12-17T06:51:46.819Z,1.30
2017-12-17T06:54:14.306Z,1.30
2017-12-17T06:56:41.730Z,1.30
2017-12-17T06:59:09.207Z,1.30
2017-12-17T07:01:36.634Z,1.30
2017-12-17T07:04:04.060Z,1.20
2017-12-17T07:06:31.506Z,1.30
2017-12-17T07:08:58.934Z,1.30
2017-12-17T07:11:26.399Z,1.30
2017-12-17T07:13:53.809Z,1.20
2017-12-17T07:16:21.678Z,1.20
2017-12-17T07:18:49.148Z,1.20
2017-12-17T07:21:16.594Z,1.20
2017-12-17T07:23:44.038Z,1.10
2017-12-17T07:26:11.490Z,1.10
2017-12-17T07:28:39.681Z,1.20
2017-12-17T07:31:07.158Z,1.10
2017-12-17T07:33:34.634Z,1.20
2017-12-17T07:36:02.072Z,1.10
2017-12-17T07:38:29.517Z,1.10
2017-12-17T07:40:57.008Z,1.20
2017-12-17T07:43:24.457Z,1.10
2017-12-17T07:45:51.906Z,1.10
2017-12-17T07:48:19.340Z,1.10
2017-12-17T07:50:46.815Z,1.10
2017-12-17T07:53:14.249Z,1.10
2017-12-17T07:55:41.674Z,1.10
2017-12-17T07:58:09.893Z,1.10
2017-12-17T08:00:37.354Z,1.10
2017-12-17T08:03:04.779Z,1.10
2017-12-17T08:05:32.202Z,1.10
2017-12-17T08:07:59.709Z,1.10
2017-12-17T08:10:27.127Z,1.10
2017-12-17T08:12:55.337Z,1.00
2017-12-17T08:15:22.773Z,1.00
2017-12-17T08:17:50.971Z,1.10
2017-12-17T08:20:18.450Z,1.00
2017-12-17T08:22:45.891Z,1.10
2017-12-17T08:25:13.326Z,1.10
2017-12-17T08:27:40.805Z,1.10
2017-12-17T08:30:08.230Z,1.10
2017-12-17T08:32:35.722Z,1.20
2017-12-17T08:35:03.147Z,1.30
2017-12-17T08:37:30.590Z,1.30
2017-12-17T08:39:58.790Z,1.30
2017-12-17T08:42:26.366Z,1.20
2017-12-17T08:44:53.796Z,1.30
2017-12-17T08:47:21.233Z,1.30
2017-12-17T08:49:49.426Z,1.30
2017-12-17T08:52:16.864Z,1.30
2017-12-17T08:54:50.087Z,1.30
2017-12-17T08:57:17.530Z,1.20
2017-12-17T08:59:45.024Z,1.30
2017-12-17T09:02:12.458Z,1.30
2017-12-17T09:04:40.027Z,1.30
2017-12-17T09:07:07.466Z,1.30
2017-12-17T09:09:34.905Z,1.30
2017-12-17T09:12:02.458Z,1.30
2017-12-17T09:14:29.838Z,1.30
2017-12-17T09:16:57.406Z,1.30
2017-12-17T09:19:24.843Z,1.30
2017-12-17T09:21:52.344Z,1.30
2017-12-17T09:24:19.786Z,1.30
2017-12-17T09:26:47.238Z,1.30
2017-12-17T09:29:14.778Z,1.40
2017-12-17T09:31:42.190Z,1.40
2017-12-17T09:34:10.545Z,1.50
2017-12-17T09:36:38.822Z,1.50
2017-12-17T09:39:06.250Z,1.60
2017-12-17T09:41:33.670Z,1.60
2017-12-17T09:44:01.170Z,1.70
2017-12-17T09:46:28.622Z,1.70
2017-12-17T09:48:56.063Z,1.70
2017-12-17T09:51:23.523Z,1.70
2017-12-17T09:53:50.997Z,1.70
2017-12-17T09:56:18.408Z,1.80
2017-12-17T09:58:46.713Z,1.90
2017-12-17T10:01:14.122Z,1.80
2017-12-17T10:03:42.375Z,1.90
2017-12-17T10:06:09.786Z,1.90
2017-12-17T10:08:37.270Z,1.90
2017-12-17T10:11:04.737Z,1.90
2017-12-17T10:13:32.170Z,1.90
2017-12-17T10:15:59.593Z,1.90
2017-12-17T10:18:27.813Z,2.00
2017-12-17T10:20:55.238Z,2.00
2017-12-17T10:23:22.727Z,2.10
2017-12-17T10:25:50.187Z,2.10
2017-12-17T10:28:17.720Z,2.10
2017-12-17T10:30:45.204Z,2.10
2017-12-17T10:33:13.409Z,2.20
2017-12-17T10:35:41.617Z,2.20
2017-12-17T10:38:09.041Z,2.10
2017-12-17T10:40:37.237Z,2.20
2017-12-17T10:43:04.663Z,2.20
2017-12-17T10:45:32.098Z,2.20
2017-12-17T10:47:59.513Z,2.30
2017-12-17T10:50:26.977Z,2.30
2017-12-17T10:52:54.398Z,2.40
2017-12-17T10:55:22.599Z,2.40
2017-12-17T10:57:50.019Z,2.30
2017-12-17T11:00:18.228Z,2.50
2017-12-17T11:02:45.658Z,2.40
2017-12-17T11:05:13.110Z,2.50
2017-12-17T11:07:40.548Z,2.60
2017-12-17T11:10:07.986Z,2.60
2017-12-17T11:12:35.414Z,2.60
2017-12-17T11:15:02.898Z,2.60
2017-12-17T11:17:30.447Z,2.60
2017-12-17T11:19:57.902Z,2.70
2017-12-17T11:22:25.342Z,2.70
2017-12-17T11:24:52.779Z,2.70
2017-12-17T11:27:20.221Z,2.60
2017-12-17T11:29:48.436Z,2.80
2017-12-17T11:32:15.872Z,2.70
2017-12-17T11:34:43.378Z,2.80
2017-12-17T11:37:10.814Z,2.80
2017-12-17T11:39:38.261Z,2.80
2017-12-17T11:42:05.740Z,2.90
2017-12-17T11:44:33.302Z,2.90
2017-12-17T11:47:00.735Z,2.90
2017-12-17T11:49:28.232Z,3.00
2017-12-17T11:51:55.663Z,3.00
2017-12-17T11:54:23.079Z,3.00
2017-12-17T11:56:50.519Z,3.00
2017-12-17T11:59:18.757Z,3.10
2017-12-17T12:01:46.179Z,3.00
2017-12-17T12:04:13.622Z,3.10
2017-12-17T12:06:41.219Z,3.10
2017-12-17T12:09:08.691Z,3.00
2017-12-17T12:11:36.235Z,2.90
2017-12-17T12:14:03.674Z,3.00
2017-12-17T12:16:31.179Z,3.00
2017-12-17T12:18:59.418Z,2.90
2017-12-17T12:21:26.886Z,2.90
2017-12-17T12:23:54.321Z,3.00
2017-12-17T12:26:21.790Z,3.00
2017-12-17T12:28:49.342Z,3.10
2017-12-17T12:31:16.782Z,3.10
2017-12-17T12:33:44.226Z,3.20
2017-12-17T12:36:11.652Z,3.20
2017-12-17T12:38:39.093Z,3.20
2017-12-17T12:41:06.497Z,3.20
2017-12-17T12:43:33.919Z,3.30
2017-12-17T12:46:02.146Z,3.30
2017-12-17T12:48:29.570Z,3.30
2017-12-17T12:50:57.057Z,3.30
2017-12-17T12:53:24.514Z,3.30
2017-12-17T12:55:51.974Z,3.20
2017-12-17T12:58:19.414Z,3.20
2017-12-17T13:00:46.891Z,3.10
2017-12-17T13:03:14.334Z,3.20
2017-12-17T13:05:41.799Z,3.20
2017-12-17T13:08:09.256Z,3.10
2017-12-17T13:10:36.705Z,3.10
2017-12-17T13:13:04.138Z,3.10
2017-12-17T13:15:31.566Z,3.10
2017-12-17T13:17:59.093Z,3.10
2017-12-17T13:20:26.534Z,3.10
2017-12-17T13:22:53.970Z,3.10
2017-12-17T13:25:21.401Z,3.10
2017-12-17T13:27:48.837Z,3.00
2017-12-17T13:30:17.298Z,3.00
2017-12-17T13:32:44.722Z,2.90
2017-12-17T13:35:12.155Z,3.00
2017-12-17T13:37:39.598Z,3.00
2017-12-17T13:40:07.835Z,3.00
2017-12-17T13:42:35.279Z,3.00
2017-12-17T13:45:02.707Z,3.10
2017-12-17T13:47:30.206Z,3.10
2017-12-17T13:49:57.663Z,3.20
2017-12-17T13:52:25.090Z,3.20
2017-12-17T13:54:52.567Z,3.30
2017-12-17T13:57:20.619Z,3.40
2017-12-17T13:59:48.087Z,3.40
2017-12-17T14:02:15.582Z,3.40
2017-12-17T14:04:43.010Z,3.40
2017-12-17T14:07:10.446Z,3.30
2017-12-17T14:09:37.887Z,3.30
2017-12-17T14:12:05.322Z,3.20
2017-12-17T14:14:33.510Z,3.20
2017-12-17T14:17:00.934Z,3.10
2017-12-17T14:19:28.541Z,3.20
2017-12-17T14:21:55.944Z,3.20
2017-12-17T14:24:23.366Z,3.20
2017-12-17T14:26:50.822Z,3.10
2017-12-17T14:29:18.255Z,3.10
2017-12-17T14:31:46.446Z,2.90
2017-12-17T14:34:13.879Z,2.90
2017-12-17T14:36:42.123Z,2.90
2017-12-17T14:39:09.666Z,2.90
2017-12-17T14:41:37.886Z,2.90
2017-12-17T14:44:05.455Z,2.90
2017-12-17T14:46:32.895Z,2.90
2017-12-17T14:49:00.332Z,2.80
2017-12-17T14:51:27.797Z,2.80
2017-12-17T14:53:55.243Z,2.80
2017-12-17T14:56:22.666Z,2.80
2017-12-17T14:58:50.102Z,2.70
2017-12-17T15:01:18.339Z,2.60
2017-12-17T15:03:45.774Z,2.50
2017-12-17T15:06:13.253Z,2.50
2017-12-17T15:08:40.698Z,2.50
2017-12-17T15:11:08.155Z,2.30
2017-12-17T15:13:35.602Z,2.30
2017-12-17T15:16:03.038Z,2.30
2017-12-17T15:18:30.535Z,2.30
2017-12-17T15:20:57.999Z,2.20
2017-12-17T15:23:25.429Z,2.20
2017-12-17T15:25:52.867Z,2.20
2017-12-17T15:28:20.439Z,2.20
2017-12-17T15:30:47.867Z,2.20
2017-12-17T15:33:16.069Z,2.10
2017-12-17T15:35:43.563Z,2.10
2017-12-17T15:38:11.031Z,2.10
2017-12-17T15:40:38.486Z,2.00
2017-12-17T15:43:05.915Z,2.00
2017-12-17T15:45:33.355Z,2.00
2017-12-17T15:48:01.210Z,2.00
2017-12-17T15:50:29.559Z,1.90
2017-12-17T15:52:56.996Z,1.80
2017-12-17T15:55:24.476Z,1.80
2017-12-17T15:57:51.920Z,1.80
2017-12-17T16:00:19.395Z,1.80
2017-12-17T16:02:46.834Z,1.80
2017-12-17T16:05:14.295Z,1.80
2017-12-17T16:07:41.727Z,1.70
2017-12-17T16:10:09.179Z,1.80
2017-12-17T16:12:36.615Z,1.70
2017-12-17T16:15:04.113Z,1.80
2017-12-17T16:17:31.597Z,1.70
2017-12-17T16:19:59.002Z,1.70
2017-12-17T16:22:26.434Z,1.70
2017-12-17T16:24:53.946Z,1.80
2017-12-17T16:27:21.402Z,1.80
2017-12-17T16:29:48.950Z,1.80
2017-12-17T16:32:16.407Z,1.80
2017-12-17T16:34:43.852Z,1.80
2017-12-17T16:37:11.322Z,1.80
2017-12-17T16:39:38.755Z,1.80
2017-12-17T16:42:06.353Z,1.80
2017-12-17T16:44:33.895Z,1.80
2017-12-17T16:47:01.339Z,1.70
2017-12-17T16:49:28.764Z,1.70
2017-12-17T16:51:56.262Z,1.70
2017-12-17T16:54:23.726Z,1.70
2017-12-17T16:56:51.369Z,1.60
2017-12-17T16:59:18.917Z,1.60
2017-12-17T17:01:46.354Z,1.60
2017-12-17T17:04:13.782Z,1.70
2017-12-17T17:06:41.236Z,1.70
2017-12-17T17:09:08.668Z,1.70
2017-12-17T17:11:36.932Z,1.80
2017-12-17T17:14:04.359Z,1.90
2017-12-17T17:16:31.808Z,1.90
2017-12-17T17:18:59.300Z,1.90
2017-12-17T17:21:26.734Z,1.90
2017-12-17T17:23:54.167Z,2.00
2017-12-17T17:26:21.602Z,2.10
2017-12-17T17:28:49.029Z,2.00
2017-12-17T17:31:16.563Z,2.00
2017-12-17T17:33:44.017Z,2.00
2017-12-17T17:36:11.499Z,2.10
2017-12-17T17:38:38.955Z,2.10
2017-12-17T17:41:06.418Z,2.10
2017-12-17T17:43:33.870Z,2.20
2017-12-17T17:46:01.306Z,2.10
2017-12-17T17:48:28.783Z,2.10
2017-12-17T17:50:56.240Z,2.10
2017-12-17T17:53:23.680Z,2.20
2017-12-17T17:55:51.143Z,2.30
2017-12-17T17:58:18.603Z,2.30
2017-12-17T18:00:46.050Z,2.30
2017-12-17T18:03:13.486Z,2.30
2017-12-17T18:05:40.936Z,2.30
2017-12-17T18:08:08.430Z,2.30
2017-12-17T18:10:35.866Z,2.40
2017-12-17T18:13:03.341Z,2.40
2017-12-17T18:15:30.791Z,2.30
2017-12-17T18:17:58.272Z,2.30
2017-12-17T18:20:25.735Z,2.30
2017-12-17T18:22:53.378Z,2.20
2017-12-17T18:25:20.817Z,2.20
2017-12-17T18:27:48.307Z,2.20
2017-12-17T18:30:15.719Z,2.20
2017-12-17T18:32:43.206Z,2.10
2017-12-17T18:35:10.746Z,2.10
2017-12-17T18:37:38.223Z,2.00
2017-12-17T18:40:06.425Z,2.00
2017-12-17T18:42:34.768Z,2.00
2017-12-17T18:45:02.205Z,2.00
2017-12-17T18:47:29.898Z,2.00
2017-12-17T18:49:57.343Z,2.10
2017-12-17T18:52:24.914Z,2.10
2017-12-17T18:54:52.452Z,2.10
2017-12-17T18:57:19.900Z,2.00
2017-12-17T18:59:47.447Z,2.00
2017-12-17T19:02:14.922Z,2.10
2017-12-17T19:04:42.384Z,2.00
2017-12-17T19:07:09.844Z,2.00
2017-12-17T19:09:37.293Z,2.00
2017-12-17T19:12:04.758Z,1.90
2017-12-17T19:14:32.208Z,1.80
2017-12-17T19:16:59.641Z,1.80
2017-12-17T19:19:27.083Z,1.80
2017-12-17T19:21:54.585Z,1.70
2017-12-17T19:24:22.044Z,1.80
2017-12-17T19:26:49.496Z,1.80
2017-12-17T19:29:17.041Z,1.70
2017-12-17T19:31:44.473Z,1.80
2017-12-17T19:34:12.074Z,1.80
2017-12-17T19:36:39.662Z,1.80
2017-12-17T19:39:07.465Z,1.80
2017-12-17T19:41:35.125Z,1.80
2017-12-17T19:44:02.599Z,1.80
2017-12-17T19:46:30.058Z,1.90
2017-12-17T19:48:57.535Z,1.80
2017-12-17T19:51:24.975Z,1.80
2017-12-17T19:53:52.410Z,1.70
2017-12-17T19:56:19.993Z,1.70
2017-12-17T19:58:47.462Z,1.70
2017-12-17T20:01:14.898Z,1.70
2017-12-17T20:03:42.343Z,1.70
2017-12-17T20:06:09.774Z,1.80
2017-12-17T20:08:37.262Z,1.90
2017-12-17T20:11:04.706Z,1.90
2017-12-17T20:13:32.150Z,2.00
2017-12-17T20:15:59.586Z,2.00
2017-12-17T20:18:27.134Z,1.80
2017-12-17T20:20:55.447Z,1.80
2017-12-17T20:23:22.862Z,1.80
2017-12-17T20:25:51.070Z,1.90
2017-12-17T20:28:18.504Z,1.80
2017-12-17T20:30:46.747Z,2.00
2017-12-17T20:33:14.174Z,2.00
2017-12-17T20:35:41.618Z,2.10
2017-12-17T20:38:09.052Z,2.20
2017-12-17T20:40:36.561Z,2.20
2017-12-17T20:43:04.000Z,2.30
2017-12-17T20:45:31.438Z,2.40
2017-12-17T20:47:58.909Z,2.50
2017-12-17T20:50:26.370Z,2.50
2017-12-17T20:52:53.853Z,2.50
2017-12-17T20:55:21.385Z,2.40
2017-12-17T20:57:49.964Z,2.50
2017-12-17T21:00:17.507Z,2.50
2017-12-17T21:02:44.934Z,2.50
2017-12-17T21:05:13.366Z,2.50
2017-12-17T21:07:40.806Z,2.50
2017-12-17T21:10:08.246Z,2.60
2017-12-17T21:12:35.738Z,2.50
2017-12-17T21:15:03.185Z,2.50
2017-12-17T21:17:30.754Z,2.50
2017-12-17T21:19:58.410Z,2.40
2017-12-17T21:22:25.847Z,2.40
2017-12-17T21:24:53.326Z,2.30
2017-12-17T21:27:20.764Z,2.40
2017-12-17T21:29:48.240Z,2.40
2017-12-17T21:32:15.694Z,2.50
2017-12-17T21:34:43.146Z,2.50
2017-12-17T21:37:10.613Z,2.50
2017-12-17T21:39:38.054Z,2.40
2017-12-17T21:42:05.523Z,2.40
2017-12-17T21:44:32.980Z,2.40
2017-12-17T21:47:00.416Z,2.40
2017-12-17T21:49:27.841Z,2.40
2017-12-17T21:51:55.352Z,2.30
2017-12-17T21:54:22.911Z,2.40
2017-12-17T21:56:50.354Z,2.30
2017-12-17T21:59:17.815Z,2.40
2017-12-17T22:01:45.263Z,2.40
2017-12-17T22:04:12.698Z,2.30
2017-12-17T22:06:40.145Z,2.30
2017-12-17T22:09:07.592Z,2.40
2017-12-17T22:11:35.097Z,2.30
2017-12-17T22:14:02.546Z,2.30
2017-12-17T22:16:30.018Z,2.40
2017-12-17T22:18:57.439Z,2.40
2017-12-17T22:21:25.026Z,2.50
2017-12-17T22:23:52.471Z,2.50
2017-12-17T22:26:19.941Z,2.50
2017-12-17T22:28:47.399Z,2.50
2017-12-17T22:31:14.838Z,2.50
2017-12-17T22:33:42.269Z,2.50
2017-12-17T22:36:09.710Z,2.60
2017-12-17T22:38:37.910Z,2.70
2017-12-17T22:41:05.916Z,2.70
2017-12-17T22:43:33.373Z,2.80
2017-12-17T22:46:00.819Z,3.00
2017-12-17T22:48:28.291Z,3.00
2017-12-17T22:50:55.745Z,3.10
2017-12-17T22:53:23.291Z,3.10
2017-12-17T22:55:50.794Z,3.20
2017-12-17T22:58:18.224Z,3.20
2017-12-17T23:00:46.431Z,3.30
2017-12-17T23:03:13.927Z,3.30
2017-12-17T23:05:41.362Z,3.40
2017-12-17T23:08:08.797Z,3.60
2017-12-17T23:10:36.294Z,3.60
2017-12-17T23:13:03.736Z,3.60
2017-12-17T23:15:31.208Z,3.60
2017-12-17T23:17:58.638Z,3.50
2017-12-17T23:20:26.093Z,3.40
2017-12-17T23:22:53.570Z,3.30
2017-12-17T23:25:21.042Z,3.30
2017-12-17T23:27:48.485Z,3.20
2017-12-17T23:30:15.953Z,3.30
2017-12-17T23:32:43.415Z,3.30
2017-12-17T23:35:10.861Z,3.40
2017-12-17T23:39:27.582Z,3.40
2017-12-17T23:41:55.030Z,3.40
2017-12-17T23:44:22.477Z,3.40
2017-12-17T23:46:49.915Z,3.40
2017-12-17T23:49:17.358Z,3.30
2017-12-17T23:51:44.795Z,3.30
2017-12-17T23:54:13.126Z,3.40
2017-12-17T23:56:40.571Z,3.40
2017-12-17T23:59:08.014Z,3.40
