createdAt,value
2022-09-23T00:01:22.360Z,51.80
2022-09-23T00:03:51.597Z,51.90
2022-09-23T00:06:20.944Z,51.80
2022-09-23T00:14:21.592Z,51.80
2022-09-23T00:16:49.658Z,51.80
2022-09-23T00:19:18.941Z,51.80
2022-09-23T00:21:46.824Z,51.80
2022-09-23T00:24:15.765Z,51.80
2022-09-23T00:26:43.825Z,51.80
2022-09-23T00:29:11.755Z,51.80
2022-09-23T00:31:39.592Z,51.80
2022-09-23T00:34:07.410Z,51.80
2022-09-23T00:36:36.589Z,51.80
2022-09-23T00:39:04.853Z,51.80
2022-09-23T00:41:34.006Z,51.80
2022-09-23T00:44:02.729Z,51.80
2022-09-23T00:46:35.360Z,51.80
2022-09-23T00:49:07.376Z,51.70
2022-09-23T00:51:43.360Z,51.80
2022-09-23T00:54:12.043Z,51.80
2022-09-23T00:56:40.786Z,51.80
2022-09-23T00:59:10.720Z,51.80
2022-09-23T01:01:39.723Z,51.80
2022-09-23T01:04:08.680Z,51.80
2022-09-23T01:06:37.913Z,51.80
2022-09-23T01:09:06.003Z,51.80
2022-09-23T01:11:48.336Z,51.70
2022-09-23T01:14:37.886Z,52.40
2022-09-23T01:17:12.317Z,51.70
2022-09-23T01:20:06.839Z,51.80
2022-09-23T01:22:42.927Z,51.70
2022-09-23T01:25:28.540Z,51.80
2022-09-23T01:28:17.328Z,51.70
2022-09-23T01:30:52.176Z,51.70
2022-09-23T01:33:25.413Z,51.70
2022-09-23T01:36:07.450Z,51.80
2022-09-23T01:38:46.105Z,51.70
2022-09-23T01:41:24.400Z,51.70
2022-09-23T01:43:59.933Z,51.80
2022-09-23T01:46:33.828Z,51.70
2022-09-23T01:49:08.848Z,51.70
2022-09-23T01:51:40.263Z,51.80
2022-09-23T01:54:15.826Z,51.70
2022-09-23T01:56:49.293Z,51.80
2022-09-23T01:59:22.664Z,51.70
2022-09-23T02:01:56.959Z,51.80
2022-09-23T02:04:31.046Z,51.70
2022-09-23T02:07:03.633Z,51.70
2022-09-23T02:09:37.252Z,51.70
2022-09-23T02:12:12.336Z,51.80
2022-09-23T02:14:45.028Z,51.80
2022-09-23T02:17:18.870Z,51.70
2022-09-23T02:19:52.176Z,51.70
2022-09-23T02:22:24.827Z,51.70
2022-09-23T02:24:54.694Z,51.70
2022-09-23T02:27:29.152Z,51.70
2022-09-23T02:30:04.195Z,51.80
2022-09-23T02:32:37.302Z,51.70
2022-09-23T02:35:15.513Z,51.80
2022-09-23T02:37:48.574Z,51.70
2022-09-23T02:40:23.536Z,51.70
2022-09-23T02:43:06.753Z,51.80
2022-09-23T02:45:35.437Z,51.70
2022-09-23T02:48:08.610Z,51.80
2022-09-23T02:50:37.777Z,51.70
2022-09-23T02:53:06.388Z,51.70
2022-09-23T02:55:34.288Z,51.70
2022-09-23T02:58:03.767Z,51.70
2022-09-23T03:00:42.698Z,51.70
2022-09-23T03:03:23.944Z,51.70
2022-09-23T03:05:56.682Z,51.70
2022-09-23T03:08:37.229Z,51.70
2022-09-23T03:11:08.576Z,51.70
2022-09-23T03:13:46.740Z,51.70
2022-09-23T03:16:25.669Z,51.70
2022-09-23T03:18:59.199Z,51.70
2022-09-23T03:21:33.752Z,51.70
2022-09-23T03:24:05.102Z,51.70
2022-09-23T03:26:36.188Z,51.70
2022-09-23T03:29:06.228Z,51.70
2022-09-23T03:31:35.171Z,51.70
2022-09-23T03:34:14.147Z,51.60
2022-09-23T03:36:53.898Z,51.70
2022-09-23T03:39:30.930Z,51.70
2022-09-23T03:42:01.769Z,52.30
2022-09-23T03:44:31.061Z,51.70
2022-09-23T03:47:00.469Z,51.60
2022-09-23T03:49:33.337Z,51.60
2022-09-23T03:52:02.419Z,51.60
2022-09-23T03:54:30.694Z,51.60
2022-09-23T03:56:59.009Z,51.60
2022-09-23T03:59:27.081Z,51.60
2022-09-23T04:01:55.555Z,51.60
2022-09-23T04:04:23.509Z,51.60
2022-09-23T04:06:52.673Z,51.60
2022-09-23T04:09:20.476Z,51.60
2022-09-23T04:11:49.824Z,51.60
2022-09-23T04:14:18.787Z,51.60
2022-09-23T04:16:47.045Z,51.60
2022-09-23T04:19:15.889Z,51.60
2022-09-23T04:21:45.429Z,51.60
2022-09-23T04:24:15.080Z,51.60
2022-09-23T04:26:43.394Z,51.60
2022-09-23T04:29:11.956Z,51.60
2022-09-23T04:31:39.976Z,51.60
2022-09-23T04:34:07.919Z,51.60
2022-09-23T04:36:35.769Z,51.60
2022-09-23T04:39:03.777Z,52.30
2022-09-23T04:41:32.963Z,51.60
2022-09-23T04:44:00.828Z,51.60
2022-09-23T04:46:28.798Z,51.60
2022-09-23T04:48:56.683Z,51.60
2022-09-23T04:51:26.326Z,51.60
2022-09-23T04:53:55.601Z,51.60
2022-09-23T04:56:25.130Z,51.60
2022-09-23T04:58:56.370Z,51.60
2022-09-23T05:01:26.909Z,51.60
2022-09-23T05:03:57.208Z,51.60
2022-09-23T05:06:25.755Z,51.60
2022-09-23T05:08:55.652Z,51.60
2022-09-23T05:11:24.277Z,51.60
2022-09-23T05:13:55.322Z,51.60
2022-09-23T05:16:24.681Z,51.60
2022-09-23T05:18:53.853Z,51.60
2022-09-23T05:21:23.258Z,51.60
2022-09-23T05:23:54.123Z,51.60
2022-09-23T05:26:23.490Z,51.60
2022-09-23T05:28:51.356Z,51.60
2022-09-23T05:31:22.164Z,51.60
2022-09-23T05:33:52.435Z,51.60
2022-09-23T05:36:21.253Z,51.50
2022-09-23T05:38:50.787Z,51.50
2022-09-23T05:41:20.408Z,51.50
2022-09-23T05:43:48.283Z,51.50
2022-09-23T05:46:18.317Z,51.50
2022-09-23T05:48:47.943Z,51.50
2022-09-23T05:51:17.481Z,51.60
2022-09-23T05:53:45.836Z,51.50
2022-09-23T05:56:14.545Z,51.50
2022-09-23T05:58:42.495Z,51.50
2022-09-23T06:01:11.799Z,51.50
2022-09-23T06:03:40.848Z,51.60
2022-09-23T06:06:14.456Z,51.50
2022-09-23T06:08:42.408Z,51.50
2022-09-23T06:11:12.262Z,51.50
2022-09-23T06:13:40.811Z,51.50
2022-09-23T06:16:10.459Z,51.50
2022-09-23T06:18:39.897Z,51.50
2022-09-23T06:21:10.983Z,51.50
2022-09-23T06:23:41.427Z,51.50
2022-09-23T06:26:12.178Z,51.50
2022-09-23T06:28:42.967Z,51.50
2022-09-23T06:31:13.845Z,51.50
2022-09-23T06:33:42.365Z,51.50
2022-09-23T06:36:13.460Z,51.50
2022-09-23T06:38:45.191Z,51.50
2022-09-23T06:41:13.414Z,51.50
2022-09-23T06:43:41.240Z,51.50
2022-09-23T06:46:10.364Z,51.50
2022-09-23T06:48:42.804Z,51.60
2022-09-23T06:51:19.175Z,51.60
2022-09-23T06:53:48.325Z,51.60
2022-09-23T06:56:17.909Z,51.60
2022-09-23T06:58:46.146Z,51.60
2022-09-23T07:01:17.217Z,51.60
2022-09-23T07:03:46.218Z,51.60
2022-09-23T07:06:15.786Z,51.60
2022-09-23T07:08:44.870Z,51.50
2022-09-23T07:11:13.215Z,51.60
2022-09-23T07:13:42.603Z,51.60
2022-09-23T07:16:12.041Z,51.60
2022-09-23T07:18:41.027Z,51.50
2022-09-23T07:21:13.653Z,51.50
2022-09-23T07:23:42.878Z,51.50
2022-09-23T07:26:10.714Z,51.50
2022-09-23T07:28:38.961Z,51.50
2022-09-23T07:31:09.336Z,51.50
2022-09-23T07:33:38.528Z,51.50
2022-09-23T07:36:08.212Z,51.60
2022-09-23T07:38:39.505Z,51.60
2022-09-23T07:41:14.937Z,51.60
2022-09-23T07:43:44.050Z,51.60
2022-09-23T07:46:15.085Z,51.60
2022-09-23T07:48:43.345Z,51.60
2022-09-23T07:51:13.162Z,51.60
2022-09-23T07:53:41.010Z,51.60
2022-09-23T07:56:08.826Z,51.60
2022-09-23T07:58:37.982Z,51.60
2022-09-23T08:01:10.173Z,51.60
2022-09-23T08:03:38.915Z,51.60
2022-09-23T08:06:08.885Z,51.60
2022-09-23T08:08:39.375Z,51.60
2022-09-23T08:11:10.154Z,51.60
2022-09-23T08:13:39.339Z,51.60
2022-09-23T08:16:07.704Z,51.60
2022-09-23T08:18:35.731Z,51.60
2022-09-23T08:21:03.791Z,51.60
2022-09-23T08:23:33.556Z,51.60
2022-09-23T08:26:03.871Z,51.60
2022-09-23T08:28:33.167Z,51.60
2022-09-23T08:31:02.459Z,51.60
2022-09-23T08:33:30.706Z,51.60
2022-09-23T08:36:01.155Z,51.60
2022-09-23T08:38:29.234Z,51.60
2022-09-23T08:41:06.627Z,51.60
2022-09-23T08:43:36.991Z,51.60
2022-09-23T08:46:11.223Z,51.70
2022-09-23T08:48:44.048Z,51.70
2022-09-23T08:51:15.883Z,51.70
2022-09-23T08:53:45.519Z,51.70
2022-09-23T08:56:15.799Z,52.30
2022-09-23T08:58:56.384Z,51.70
2022-09-23T09:01:31.730Z,51.70
2022-09-23T09:04:01.555Z,51.70
2022-09-23T09:06:52.496Z,51.70
2022-09-23T09:09:25.266Z,51.70
2022-09-23T09:11:58.853Z,51.70
2022-09-23T09:14:31.444Z,51.70
2022-09-23T09:17:05.532Z,51.70
2022-09-23T09:19:53.654Z,51.70
2022-09-23T09:22:25.988Z,51.70
2022-09-23T09:24:56.716Z,51.70
2022-09-23T09:27:25.044Z,51.70
2022-09-23T09:29:53.601Z,51.70
2022-09-23T09:32:34.051Z,51.80
2022-09-23T09:35:08.817Z,51.70
2022-09-23T09:37:44.561Z,51.70
2022-09-23T09:40:13.591Z,51.70
2022-09-23T09:42:42.437Z,51.70
2022-09-23T09:45:19.669Z,51.80
2022-09-23T09:47:57.279Z,51.70
2022-09-23T09:50:44.103Z,51.80
2022-09-23T09:53:24.671Z,52.40
2022-09-23T09:56:06.046Z,51.80
2022-09-23T09:58:45.911Z,51.80
2022-09-23T10:01:21.577Z,51.80
2022-09-23T10:03:57.002Z,51.80
2022-09-23T10:06:28.066Z,51.80
2022-09-23T10:09:11.649Z,51.80
2022-09-23T10:11:40.562Z,51.80
2022-09-23T10:14:14.750Z,51.80
2022-09-23T10:16:42.675Z,51.80
2022-09-23T10:19:25.465Z,51.80
2022-09-23T10:21:56.860Z,52.00
2022-09-23T10:24:29.783Z,51.80
2022-09-23T10:27:02.782Z,51.70
2022-09-23T10:29:32.945Z,51.80
2022-09-23T10:32:25.490Z,51.70
2022-09-23T10:34:57.957Z,51.70
2022-09-23T10:37:35.300Z,51.80
2022-09-23T10:40:32.010Z,51.80
2022-09-23T10:43:36.499Z,51.80
2022-09-23T10:46:24.490Z,51.80
2022-09-23T10:49:10.066Z,51.80
2022-09-23T10:51:49.059Z,51.70
2022-09-23T10:54:25.231Z,51.80
2022-09-23T10:57:00.875Z,51.70
2022-09-23T10:59:51.744Z,51.70
2022-09-23T11:02:39.235Z,51.70
2022-09-23T11:05:27.277Z,51.70
2022-09-23T11:08:07.924Z,51.90
2022-09-23T11:11:11.577Z,51.90
2022-09-23T11:14:00.992Z,51.80
2022-09-23T11:16:40.892Z,51.70
2022-09-23T11:19:33.744Z,51.90
2022-09-23T11:22:16.836Z,51.80
2022-09-23T11:25:01.442Z,51.90
2022-09-23T11:27:41.954Z,51.90
2022-09-23T11:30:13.025Z,51.80
2022-09-23T11:33:14.537Z,51.90
2022-09-23T11:35:49.134Z,51.90
2022-09-23T11:38:21.246Z,51.90
2022-09-23T11:40:54.870Z,51.90
2022-09-23T11:43:25.380Z,51.90
2022-09-23T11:45:59.513Z,51.90
2022-09-23T11:48:33.415Z,51.90
2022-09-23T11:51:04.574Z,51.90
2022-09-23T11:53:41.642Z,51.90
2022-09-23T11:56:31.077Z,52.00
2022-09-23T11:59:06.522Z,51.90
2022-09-23T12:01:43.094Z,51.90
2022-09-23T12:04:21.473Z,51.90
2022-09-23T12:06:55.733Z,52.00
2022-09-23T12:09:47.082Z,52.00
2022-09-23T12:12:26.975Z,52.00
2022-09-23T12:15:03.356Z,52.00
2022-09-23T12:18:00.647Z,52.00
2022-09-23T12:20:42.253Z,52.00
2022-09-23T12:23:23.704Z,52.00
2022-09-23T12:25:56.365Z,52.00
2022-09-23T12:28:29.595Z,52.00
2022-09-23T12:31:00.181Z,52.00
2022-09-23T12:33:30.018Z,52.00
2022-09-23T12:36:04.890Z,52.00
2022-09-23T12:38:36.118Z,52.00
2022-09-23T12:41:20.254Z,52.00
2022-09-23T12:43:55.279Z,52.00
2022-09-23T12:46:25.947Z,52.00
2022-09-23T12:49:02.949Z,52.00
2022-09-23T12:51:31.782Z,52.10
2022-09-23T12:54:23.342Z,52.10
2022-09-23T12:57:06.056Z,52.10
2022-09-23T12:59:56.372Z,52.00
2022-09-23T13:02:35.569Z,52.00
2022-09-23T13:05:45.310Z,52.10
2022-09-23T13:08:17.299Z,52.10
2022-09-23T13:10:49.774Z,52.10
2022-09-23T13:13:24.525Z,52.10
2022-09-23T13:15:54.938Z,52.10
2022-09-23T13:18:55.420Z,52.00
2022-09-23T13:22:00.410Z,52.10
2022-09-23T13:24:54.509Z,52.10
2022-09-23T13:27:26.868Z,52.10
2022-09-23T13:29:59.788Z,52.10
2022-09-23T13:32:32.681Z,52.10
2022-09-23T13:35:04.147Z,52.10
2022-09-23T13:37:40.952Z,52.10
2022-09-23T13:40:19.223Z,52.10
2022-09-23T13:42:51.202Z,52.10
2022-09-23T13:45:22.043Z,52.10
2022-09-23T13:47:53.995Z,52.10
2022-09-23T13:50:24.450Z,52.10
2022-09-23T13:52:54.101Z,52.10
2022-09-23T13:55:28.395Z,52.10
2022-09-23T13:58:02.115Z,52.10
2022-09-23T14:00:36.232Z,52.10
2022-09-23T14:03:18.586Z,52.10
2022-09-23T14:05:47.084Z,52.10
2022-09-23T14:08:15.090Z,52.10
2022-09-23T14:10:46.025Z,52.10
2022-09-23T14:13:20.382Z,52.10
2022-09-23T14:15:50.737Z,52.10
2022-09-23T14:18:31.421Z,52.10
2022-09-23T14:20:59.234Z,52.10
2022-09-23T14:23:27.365Z,52.10
2022-09-23T14:25:56.427Z,52.10
2022-09-23T14:28:27.323Z,52.10
2022-09-23T14:30:57.692Z,52.10
2022-09-23T14:33:31.426Z,52.10
2022-09-23T14:36:08.457Z,52.10
2022-09-23T14:38:50.912Z,52.10
2022-09-23T14:41:23.783Z,52.10
2022-09-23T14:43:58.542Z,52.10
2022-09-23T14:46:28.231Z,52.70
2022-09-23T14:49:00.333Z,52.10
2022-09-23T14:51:34.484Z,52.10
2022-09-23T14:54:33.336Z,52.10
2022-09-23T14:57:02.111Z,52.10
2022-09-23T14:59:34.593Z,52.10
2022-09-23T15:02:02.564Z,52.10
2022-09-23T15:04:34.889Z,52.70
2022-09-23T15:07:09.466Z,52.10
2022-09-23T15:09:40.475Z,52.10
2022-09-23T15:12:13.311Z,52.10
2022-09-23T15:14:43.752Z,52.10
2022-09-23T15:17:26.749Z,52.10
2022-09-23T15:19:58.234Z,52.20
2022-09-23T15:22:26.663Z,52.20
2022-09-23T15:24:56.350Z,52.20
2022-09-23T15:27:29.277Z,52.20
2022-09-23T15:30:03.788Z,52.20
2022-09-23T15:32:31.655Z,52.20
2022-09-23T15:35:00.812Z,52.20
2022-09-23T15:37:31.721Z,52.20
2022-09-23T15:40:02.405Z,52.20
2022-09-23T15:42:30.280Z,52.20
2022-09-23T15:44:59.050Z,52.20
2022-09-23T15:47:26.874Z,52.20
2022-09-23T15:49:54.696Z,52.20
2022-09-23T15:52:23.870Z,52.20
2022-09-23T15:54:51.981Z,52.20
2022-09-23T15:57:21.181Z,52.20
2022-09-23T15:59:49.112Z,52.20
2022-09-23T16:02:24.296Z,52.20
2022-09-23T16:04:52.591Z,52.20
2022-09-23T16:07:20.959Z,52.10
2022-09-23T16:09:50.188Z,52.20
2022-09-23T16:12:18.605Z,52.10
2022-09-23T16:14:46.403Z,52.10
2022-09-23T16:17:14.975Z,52.10
2022-09-23T16:19:43.474Z,52.10
2022-09-23T16:22:14.891Z,52.10
2022-09-23T16:24:42.818Z,52.10
2022-09-23T16:27:21.320Z,52.10
2022-09-23T16:29:49.186Z,52.20
2022-09-23T16:32:21.995Z,52.10
2022-09-23T16:34:50.122Z,52.10
2022-09-23T16:37:18.027Z,52.10
2022-09-23T16:39:46.523Z,52.10
2022-09-23T16:42:16.144Z,52.10
2022-09-23T16:44:43.949Z,52.10
2022-09-23T16:47:11.858Z,52.20
2022-09-23T16:49:39.677Z,52.10
2022-09-23T16:52:10.542Z,52.10
2022-09-23T16:54:38.731Z,52.10
2022-09-23T16:57:06.913Z,52.20
2022-09-23T16:59:50.047Z,52.10
2022-09-23T17:02:35.367Z,52.10
2022-09-23T17:05:03.228Z,52.20
2022-09-23T17:07:31.064Z,52.20
2022-09-23T17:09:58.998Z,52.20
2022-09-23T17:12:30.384Z,52.20
2022-09-23T17:15:00.517Z,52.20
2022-09-23T17:17:28.572Z,52.20
2022-09-23T17:19:56.429Z,52.20
2022-09-23T17:22:24.240Z,52.20
2022-09-23T17:24:52.420Z,52.20
2022-09-23T17:27:20.569Z,52.10
2022-09-23T17:29:48.461Z,52.10
2022-09-23T17:32:17.977Z,52.10
2022-09-23T17:34:45.796Z,52.10
2022-09-23T17:37:13.632Z,52.20
2022-09-23T17:39:42.575Z,52.20
2022-09-23T17:42:10.672Z,52.20
2022-09-23T17:44:38.632Z,52.20
2022-09-23T17:47:06.629Z,52.20
2022-09-23T17:49:35.828Z,52.10
2022-09-23T17:52:05.593Z,52.20
2022-09-23T17:54:33.815Z,52.20
2022-09-23T17:57:01.637Z,52.20
2022-09-23T17:59:29.805Z,52.20
2022-09-23T18:01:57.748Z,52.20
2022-09-23T18:04:25.593Z,52.10
2022-09-23T18:06:54.738Z,52.10
2022-09-23T18:09:22.625Z,52.10
2022-09-23T18:11:50.496Z,52.20
2022-09-23T18:14:19.770Z,52.20
2022-09-23T18:16:49.899Z,52.10
2022-09-23T18:19:19.486Z,52.10
2022-09-23T18:21:49.493Z,52.10
2022-09-23T18:24:35.322Z,52.10
2022-09-23T18:27:03.239Z,52.10
2022-09-23T18:29:31.470Z,52.10
2022-09-23T18:31:59.831Z,52.20
2022-09-23T18:34:28.486Z,52.10
2022-09-23T18:36:56.517Z,52.10
2022-09-23T18:39:25.882Z,52.10
2022-09-23T18:41:54.738Z,52.10
2022-09-23T18:44:23.408Z,52.80
2022-09-23T18:46:51.274Z,52.10
2022-09-23T18:49:36.801Z,52.10
2022-09-23T18:52:04.686Z,52.10
2022-09-23T18:54:33.937Z,52.20
2022-09-23T18:57:01.818Z,52.20
2022-09-23T18:59:33.316Z,52.20
2022-09-23T19:02:01.303Z,52.20
2022-09-23T19:04:29.238Z,52.30
2022-09-23T19:06:57.831Z,52.20
2022-09-23T19:09:26.034Z,52.20
2022-09-23T19:11:55.166Z,52.20
2022-09-23T19:14:23.466Z,52.20
2022-09-23T19:16:51.302Z,52.20
2022-09-23T19:19:19.115Z,52.20
2022-09-23T19:21:47.004Z,52.20
2022-09-23T19:24:16.003Z,52.20
2022-09-23T19:26:44.966Z,52.20
2022-09-23T19:29:19.335Z,52.20
2022-09-23T19:31:47.297Z,52.30
2022-09-23T19:34:17.146Z,52.20
2022-09-23T19:36:46.651Z,52.20
2022-09-23T19:39:17.366Z,52.20
2022-09-23T19:41:45.525Z,52.20
2022-09-23T19:44:15.238Z,52.20
2022-09-23T19:46:45.346Z,52.20
2022-09-23T19:49:14.125Z,52.20
2022-09-23T19:51:43.935Z,52.20
2022-09-23T19:54:12.068Z,52.20
2022-09-23T19:56:40.223Z,52.20
2022-09-23T19:59:09.363Z,52.20
2022-09-23T20:01:38.626Z,52.20
2022-09-23T20:04:06.708Z,52.20
2022-09-23T20:06:37.869Z,52.20
2022-09-23T20:09:06.248Z,52.20
2022-09-23T20:11:34.539Z,52.20
2022-09-23T20:14:04.798Z,52.20
2022-09-23T20:16:36.789Z,52.20
2022-09-23T20:19:06.703Z,52.20
2022-09-23T20:21:35.321Z,52.20
2022-09-23T20:24:06.379Z,52.20
2022-09-23T20:26:51.647Z,52.20
2022-09-23T20:29:19.539Z,52.20
2022-09-23T20:31:47.525Z,52.20
2022-09-23T20:34:16.814Z,52.20
2022-09-23T20:36:44.676Z,52.20
2022-09-23T20:39:13.015Z,52.20
2022-09-23T20:41:41.073Z,52.20
2022-09-23T20:44:12.910Z,52.20
2022-09-23T20:46:47.506Z,52.20
2022-09-23T20:49:18.201Z,52.20
2022-09-23T20:51:47.814Z,52.20
2022-09-23T20:54:16.812Z,52.20
2022-09-23T20:56:44.670Z,52.20
2022-09-23T20:59:14.774Z,52.20
2022-09-23T21:01:42.997Z,52.20
2022-09-23T21:04:11.206Z,52.20
2022-09-23T21:06:40.490Z,52.30
2022-09-23T21:09:09.240Z,52.20
2022-09-23T21:11:37.781Z,52.20
2022-09-23T21:14:05.648Z,52.20
2022-09-23T21:16:33.621Z,52.20
2022-09-23T21:19:02.923Z,52.20
2022-09-23T21:21:30.838Z,52.20
2022-09-23T21:24:23.788Z,52.20
2022-09-23T21:26:50.217Z,52.20
2022-09-23T21:29:18.244Z,52.20
2022-09-23T21:31:49.541Z,52.20
2022-09-23T21:34:17.697Z,52.20
2022-09-23T21:36:47.832Z,52.20
2022-09-23T21:39:17.067Z,52.20
2022-09-23T21:41:44.925Z,52.20
2022-09-23T21:44:12.772Z,52.20
2022-09-23T21:46:40.733Z,52.20
2022-09-23T21:49:09.063Z,52.20
2022-09-23T21:51:40.289Z,52.20
2022-09-23T21:54:12.341Z,52.20
2022-09-23T21:56:41.595Z,52.20
2022-09-23T21:59:09.935Z,52.20
2022-09-23T22:01:39.346Z,52.20
2022-09-23T22:04:13.237Z,52.20
2022-09-23T22:06:41.365Z,52.20
2022-09-23T22:09:11.813Z,52.20
2022-09-23T22:11:59.899Z,52.20
2022-09-23T22:14:27.830Z,52.20
2022-09-23T22:16:57.622Z,52.20
2022-09-23T22:19:27.346Z,52.20
2022-09-23T22:21:56.147Z,52.20
2022-09-23T22:24:24.088Z,52.20
2022-09-23T22:26:53.520Z,52.20
2022-09-23T22:29:38.830Z,52.20
2022-09-23T22:32:28.673Z,52.20
2022-09-23T22:34:56.610Z,52.30
2022-09-23T22:37:27.805Z,52.20
2022-09-23T22:39:56.165Z,52.20
2022-09-23T22:42:26.208Z,52.20
2022-09-23T22:44:55.410Z,52.20
2022-09-23T22:47:24.111Z,52.20
2022-09-23T22:49:55.360Z,52.20
2022-09-23T22:52:24.470Z,52.20
2022-09-23T22:54:53.097Z,52.20
2022-09-23T22:57:21.074Z,52.20
2022-09-23T22:59:50.259Z,52.20
2022-09-23T23:02:19.616Z,52.20
2022-09-23T23:04:49.387Z,52.20
2022-09-23T23:07:21.171Z,52.20
2022-09-23T23:09:50.254Z,52.20
2022-09-23T23:12:19.873Z,52.30
2022-09-23T23:14:48.071Z,52.20
2022-09-23T23:17:17.568Z,52.20
2022-09-23T23:19:45.509Z,52.30
2022-09-23T23:22:13.389Z,52.20
2022-09-23T23:24:41.273Z,52.30
2022-09-23T23:27:09.127Z,52.30
2022-09-23T23:29:37.046Z,52.30
2022-09-23T23:32:05.172Z,52.20
2022-09-23T23:34:34.411Z,52.20
2022-09-23T23:37:02.286Z,52.30
2022-09-23T23:39:30.161Z,52.30
2022-09-23T23:41:59.050Z,52.30
2022-09-23T23:44:27.997Z,52.30
2022-09-23T23:46:55.946Z,52.40
2022-09-23T23:49:24.202Z,52.30
2022-09-23T23:51:53.763Z,52.30
2022-09-23T23:54:21.627Z,52.30
2022-09-23T23:56:49.528Z,52.20
2022-09-23T23:59:19.690Z,52.30
