createdAt,value
2023-02-25T00:01:35.572Z,96918.00
2023-02-25T00:04:10.460Z,96913.00
2023-02-25T00:06:46.763Z,96923.00
2023-02-25T00:09:22.044Z,96913.00
2023-02-25T00:11:57.039Z,96919.00
2023-02-25T00:14:31.884Z,96922.00
2023-02-25T00:17:06.843Z,96918.00
2023-02-25T00:19:41.748Z,96909.00
2023-02-25T00:22:17.042Z,96915.00
2023-02-25T00:24:55.970Z,96922.00
2023-02-25T00:27:30.845Z,96913.00
2023-02-25T00:30:06.459Z,96901.00
2023-02-25T00:32:41.558Z,96919.00
2023-02-25T00:35:16.780Z,96922.00
2023-02-25T00:37:54.322Z,96909.00
2023-02-25T00:40:29.219Z,96908.00
2023-02-25T00:43:04.405Z,96919.00
2023-02-25T00:45:42.828Z,96922.00
2023-02-25T00:48:17.713Z,96920.00
2023-02-25T00:50:52.781Z,96925.00
2023-02-25T00:53:28.659Z,96934.00
2023-02-25T00:56:06.572Z,96916.00
2023-02-25T00:58:43.879Z,96919.00
2023-02-25T01:01:29.747Z,96918.00
2023-02-25T01:04:05.586Z,96924.00
2023-02-25T01:06:40.596Z,96936.00
2023-02-25T01:09:18.348Z,96934.00
2023-02-25T01:11:53.365Z,96944.00
2023-02-25T01:14:29.038Z,96946.00
2023-02-25T01:17:04.828Z,96934.00
2023-02-25T01:19:39.736Z,96943.00
2023-02-25T01:22:14.697Z,96945.00
2023-02-25T01:24:49.601Z,96931.00
2023-02-25T01:27:24.499Z,96936.00
2023-02-25T01:29:59.472Z,96935.00
2023-02-25T01:32:37.259Z,96947.00
2023-02-25T01:35:12.363Z,96944.00
2023-02-25T01:37:49.769Z,96947.00
2023-02-25T01:40:24.677Z,96962.00
2023-02-25T01:42:59.612Z,96973.00
2023-02-25T01:45:43.222Z,96958.00
2023-02-25T01:48:21.323Z,96963.00
2023-02-25T01:51:02.978Z,96962.00
2023-02-25T01:53:44.398Z,96965.00
2023-02-25T01:56:23.494Z,96947.00
2023-02-25T01:59:00.957Z,96945.00
2023-02-25T02:01:39.923Z,96951.00
2023-02-25T02:04:16.521Z,96943.00
2023-02-25T02:06:52.509Z,96949.00
2023-02-25T02:09:29.379Z,96927.00
2023-02-25T02:12:06.973Z,96930.00
2023-02-25T02:14:42.786Z,96947.00
2023-02-25T02:17:39.168Z,96950.00
2023-02-25T02:20:26.644Z,96967.00
2023-02-25T02:23:16.489Z,96961.00
2023-02-25T02:26:27.933Z,96956.00
2023-02-25T02:29:45.283Z,96959.00
2023-02-25T02:33:12.688Z,96955.00
2023-02-25T02:36:09.493Z,96965.00
2023-02-25T02:39:04.759Z,96965.00
2023-02-25T02:41:59.680Z,96966.00
2023-02-25T02:45:12.621Z,96978.00
2023-02-25T02:47:56.704Z,96970.00
2023-02-25T02:50:48.146Z,96985.00
2023-02-25T02:53:37.076Z,96976.00
2023-02-25T02:56:16.568Z,96974.00
2023-02-25T02:59:34.829Z,96971.00
2023-02-25T03:02:30.162Z,96967.00
2023-02-25T03:05:11.745Z,96972.00
2023-02-25T03:07:56.328Z,96971.00
2023-02-25T03:10:32.641Z,96982.00
2023-02-25T03:13:07.926Z,96988.00
2023-02-25T03:15:43.903Z,96987.00
2023-02-25T03:18:40.622Z,96982.00
2023-02-25T03:21:21.266Z,96993.00
2023-02-25T03:23:56.955Z,96993.00
2023-02-25T03:26:33.448Z,96987.00
2023-02-25T03:29:21.403Z,97006.00
2023-02-25T03:32:10.364Z,97004.00
2023-02-25T03:34:49.686Z,97010.00
2023-02-25T03:37:30.137Z,97003.00
2023-02-25T03:40:11.422Z,97010.00
2023-02-25T03:42:57.285Z,97012.00
2023-02-25T03:45:36.236Z,97013.00
2023-02-25T03:48:14.131Z,97006.00
2023-02-25T03:50:54.824Z,97010.00
2023-02-25T03:53:32.817Z,97009.00
2023-02-25T03:56:17.066Z,97002.00
2023-02-25T03:58:52.642Z,97012.00
2023-02-25T04:01:30.273Z,97017.00
2023-02-25T04:04:05.305Z,97022.00
2023-02-25T04:06:40.372Z,97022.00
2023-02-25T04:09:15.921Z,97030.00
2023-02-25T04:11:50.841Z,97033.00
2023-02-25T04:14:25.783Z,97028.00
2023-02-25T04:17:00.785Z,97030.00
2023-02-25T04:19:35.681Z,97042.00
2023-02-25T04:22:10.705Z,97030.00
2023-02-25T04:24:45.665Z,97042.00
2023-02-25T04:27:20.609Z,97030.00
2023-02-25T04:29:55.514Z,97039.00
2023-02-25T04:32:30.453Z,97039.00
2023-02-25T04:35:11.374Z,97039.00
2023-02-25T04:37:46.402Z,97038.00
2023-02-25T04:40:23.249Z,97041.00
2023-02-25T04:42:58.134Z,97051.00
2023-02-25T04:45:33.030Z,97042.00
2023-02-25T04:48:08.088Z,97048.00
2023-02-25T04:50:42.960Z,97044.00
2023-02-25T04:53:17.881Z,97056.00
2023-02-25T04:55:53.221Z,97061.00
2023-02-25T04:58:28.157Z,97054.00
2023-02-25T05:01:06.924Z,97059.00
2023-02-25T05:03:42.569Z,97057.00
2023-02-25T05:06:17.523Z,97053.00
2023-02-25T05:08:52.909Z,97057.00
2023-02-25T05:11:29.381Z,97060.00
2023-02-25T05:14:04.322Z,97048.00
2023-02-25T05:16:39.402Z,97050.00
2023-02-25T05:19:24.233Z,97056.00
2023-02-25T05:21:59.143Z,97055.00
2023-02-25T05:24:34.506Z,97054.00
2023-02-25T05:27:09.474Z,97047.00
2023-02-25T05:29:44.527Z,97054.00
2023-02-25T05:32:19.711Z,97054.00
2023-02-25T05:34:54.718Z,97051.00
2023-02-25T05:37:32.157Z,97053.00
2023-02-25T05:40:09.721Z,97062.00
2023-02-25T05:42:45.984Z,97058.00
2023-02-25T05:45:20.893Z,97053.00
2023-02-25T05:47:55.809Z,97051.00
2023-02-25T05:50:31.779Z,97045.00
2023-02-25T05:53:08.237Z,97066.00
2023-02-25T05:55:44.602Z,97064.00
2023-02-25T05:58:19.472Z,97059.00
2023-02-25T06:00:54.388Z,97056.00
2023-02-25T06:03:29.326Z,97063.00
2023-02-25T06:06:05.278Z,97066.00
2023-02-25T06:08:44.192Z,97072.00
2023-02-25T06:11:28.205Z,97080.00
2023-02-25T06:14:03.530Z,97079.00
2023-02-25T06:16:40.384Z,97080.00
2023-02-25T06:19:15.254Z,97086.00
2023-02-25T06:21:50.161Z,97080.00
2023-02-25T06:24:25.259Z,97073.00
2023-02-25T06:27:00.122Z,97086.00
2023-02-25T06:29:34.997Z,97087.00
2023-02-25T06:32:11.760Z,97091.00
2023-02-25T06:34:46.825Z,97088.00
2023-02-25T06:37:21.710Z,97092.00
2023-02-25T06:39:56.607Z,97088.00
2023-02-25T06:42:32.470Z,97091.00
2023-02-25T06:45:08.275Z,97099.00
2023-02-25T06:47:43.155Z,97095.00
2023-02-25T06:50:18.319Z,97092.00
2023-02-25T06:52:53.196Z,97083.00
2023-02-25T06:55:28.072Z,97091.00
2023-02-25T06:58:02.965Z,97094.00
2023-02-25T07:00:37.966Z,97096.00
2023-02-25T07:03:14.248Z,97091.00
2023-02-25T07:05:49.263Z,97104.00
2023-02-25T07:08:24.102Z,97101.00
2023-02-25T07:11:14.837Z,97110.00
2023-02-25T07:13:50.885Z,97110.00
2023-02-25T07:16:26.314Z,97112.00
2023-02-25T07:19:02.317Z,97122.00
2023-02-25T07:21:38.243Z,97118.00
2023-02-25T07:24:13.560Z,97125.00
2023-02-25T07:26:48.459Z,97120.00
2023-02-25T07:29:23.908Z,97136.00
2023-02-25T07:32:00.072Z,97123.00
2023-02-25T07:34:37.298Z,97127.00
2023-02-25T07:37:12.798Z,97129.00
2023-02-25T07:39:47.858Z,97135.00
2023-02-25T07:42:22.719Z,97127.00
2023-02-25T07:44:58.512Z,97124.00
2023-02-25T07:47:34.125Z,97115.00
2023-02-25T07:50:12.854Z,97126.00
2023-02-25T07:52:48.059Z,97116.00
2023-02-25T07:55:22.955Z,97122.00
2023-02-25T07:57:58.272Z,97118.00
2023-02-25T08:00:33.175Z,97116.00
2023-02-25T08:03:08.801Z,97122.00
2023-02-25T08:05:43.932Z,97132.00
2023-02-25T08:08:18.846Z,97112.00
2023-02-25T08:10:53.794Z,97116.00
2023-02-25T08:13:28.730Z,97125.00
2023-02-25T08:16:10.260Z,97116.00
2023-02-25T08:18:47.067Z,97118.00
2023-02-25T08:21:23.804Z,97110.00
2023-02-25T08:23:59.619Z,97112.00
2023-02-25T08:26:35.477Z,97127.00
2023-02-25T08:29:10.390Z,97138.00
2023-02-25T08:31:46.835Z,97142.00
2023-02-25T08:34:21.990Z,97131.00
2023-02-25T08:36:56.900Z,97134.00
2023-02-25T08:39:34.004Z,97128.00
2023-02-25T08:42:11.660Z,97146.00
2023-02-25T08:44:46.528Z,97114.00
2023-02-25T08:47:21.574Z,97118.00
2023-02-25T08:49:56.531Z,97121.00
2023-02-25T08:52:34.992Z,97108.00
2023-02-25T08:55:14.824Z,97133.00
2023-02-25T08:57:49.748Z,97130.00
2023-02-25T09:00:25.268Z,97128.00
2023-02-25T09:03:00.224Z,97120.00
2023-02-25T09:05:35.781Z,97126.00
2023-02-25T09:08:10.734Z,97129.00
2023-02-25T09:10:50.603Z,97134.00
2023-02-25T09:13:26.080Z,97118.00
2023-02-25T09:16:02.179Z,97122.00
2023-02-25T09:18:37.398Z,97125.00
2023-02-25T09:21:13.522Z,97128.00
2023-02-25T09:23:51.305Z,97112.00
2023-02-25T09:26:26.350Z,97116.00
2023-02-25T09:29:03.062Z,97125.00
2023-02-25T09:31:39.828Z,97120.00
2023-02-25T09:34:15.095Z,97128.00
2023-02-25T09:36:49.985Z,97118.00
2023-02-25T09:39:24.882Z,97107.00
2023-02-25T09:42:09.545Z,97124.00
2023-02-25T09:44:55.326Z,97108.00
2023-02-25T09:47:59.275Z,97106.00
2023-02-25T09:50:41.005Z,97110.00
2023-02-25T09:53:40.020Z,97113.00
2023-02-25T09:56:18.472Z,97121.00
2023-02-25T09:58:59.652Z,97114.00
2023-02-25T10:01:46.361Z,97120.00
2023-02-25T10:04:31.478Z,97118.00
2023-02-25T10:07:20.855Z,97114.00
2023-02-25T10:10:22.539Z,97123.00
2023-02-25T10:13:19.885Z,97118.00
2023-02-25T10:16:27.604Z,97116.00
2023-02-25T10:19:26.415Z,97123.00
2023-02-25T10:22:34.480Z,97108.00
2023-02-25T10:25:22.508Z,97118.00
2023-02-25T10:28:04.844Z,97123.00
2023-02-25T10:31:16.862Z,97121.00
2023-02-25T10:33:54.092Z,97131.00
2023-02-25T10:36:39.606Z,97102.00
2023-02-25T10:39:14.589Z,97105.00
2023-02-25T10:41:50.439Z,97106.00
2023-02-25T10:44:25.324Z,97101.00
2023-02-25T10:47:05.097Z,97097.00
2023-02-25T10:49:39.960Z,97099.00
2023-02-25T10:52:18.398Z,97100.00
2023-02-25T10:54:54.591Z,97081.00
2023-02-25T10:57:42.844Z,97084.00
2023-02-25T11:00:34.327Z,97083.00
2023-02-25T11:03:23.698Z,97091.00
2023-02-25T11:06:26.373Z,97090.00
2023-02-25T11:09:06.169Z,97081.00
2023-02-25T11:11:57.370Z,97074.00
2023-02-25T11:14:35.446Z,97082.00
2023-02-25T11:17:12.200Z,97079.00
2023-02-25T11:19:53.043Z,97106.00
2023-02-25T11:22:43.057Z,97077.00
2023-02-25T11:25:35.252Z,97085.00
2023-02-25T11:28:43.855Z,97082.00
2023-02-25T11:31:23.171Z,97091.00
2023-02-25T11:34:01.349Z,97093.00
2023-02-25T11:36:38.956Z,97079.00
2023-02-25T11:39:25.370Z,97089.00
2023-02-25T11:42:24.159Z,97087.00
2023-02-25T11:45:04.714Z,97078.00
2023-02-25T11:47:39.888Z,97076.00
2023-02-25T11:50:37.838Z,97082.00
2023-02-25T11:53:44.805Z,97070.00
2023-02-25T11:56:34.365Z,97073.00
2023-02-25T11:59:54.613Z,97092.00
2023-02-25T12:02:42.808Z,97086.00
2023-02-25T12:05:58.307Z,97078.00
2023-02-25T12:09:01.732Z,97077.00
2023-02-25T12:12:02.787Z,97079.00
2023-02-25T12:15:00.599Z,97073.00
2023-02-25T12:18:22.404Z,97079.00
2023-02-25T12:21:24.164Z,97082.00
2023-02-25T12:24:08.081Z,97089.00
2023-02-25T12:27:01.764Z,97085.00
2023-02-25T12:30:14.245Z,97087.00
2023-02-25T12:33:13.466Z,97089.00
2023-02-25T12:36:39.567Z,97123.00
2023-02-25T12:39:55.920Z,97111.00
2023-02-25T12:43:25.342Z,97106.00
2023-02-25T12:46:16.992Z,97102.00
2023-02-25T12:49:27.539Z,97102.00
2023-02-25T12:52:11.681Z,97092.00
2023-02-25T12:55:07.958Z,97081.00
2023-02-25T12:58:11.778Z,97087.00
2023-02-25T13:01:34.343Z,97082.00
2023-02-25T13:04:33.036Z,97072.00
2023-02-25T13:07:37.770Z,97062.00
2023-02-25T13:11:03.039Z,97061.00
2023-02-25T13:14:04.393Z,97050.00
2023-02-25T13:17:16.409Z,97058.00
2023-02-25T13:20:33.036Z,97063.00
2023-02-25T13:23:50.824Z,97045.00
2023-02-25T13:26:54.683Z,97044.00
2023-02-25T13:29:52.848Z,97065.00
2023-02-25T13:32:44.993Z,97058.00
2023-02-25T13:35:38.010Z,97061.00
2023-02-25T13:39:01.218Z,97058.00
2023-02-25T13:42:06.465Z,97058.00
2023-02-25T13:45:19.091Z,97052.00
2023-02-25T13:48:36.908Z,97050.00
2023-02-25T13:51:30.390Z,97056.00
2023-02-25T13:54:39.247Z,97048.00
2023-02-25T13:57:35.547Z,97042.00
2023-02-25T14:01:07.780Z,97064.00
2023-02-25T14:04:22.333Z,97043.00
2023-02-25T14:07:33.439Z,97040.00
2023-02-25T14:10:44.852Z,97045.00
2023-02-25T14:14:07.362Z,97048.00
2023-02-25T14:17:19.244Z,97049.00
2023-02-25T14:20:34.039Z,97050.00
2023-02-25T14:23:36.532Z,97037.00
2023-02-25T14:26:49.768Z,97047.00
2023-02-25T14:29:53.724Z,97048.00
2023-02-25T14:33:04.884Z,97033.00
2023-02-25T14:36:23.167Z,97049.00
2023-02-25T14:39:40.137Z,97034.00
2023-02-25T14:42:40.406Z,97040.00
2023-02-25T14:45:22.982Z,97054.00
2023-02-25T14:48:12.543Z,97033.00
2023-02-25T14:51:08.155Z,97036.00
2023-02-25T14:54:20.540Z,97034.00
2023-02-25T14:57:23.100Z,97038.00
2023-02-25T15:00:09.993Z,97031.00
2023-02-25T15:03:18.389Z,97034.00
2023-02-25T15:06:19.492Z,97057.00
2023-02-25T15:09:55.866Z,97052.00
2023-02-25T15:12:43.427Z,97053.00
2023-02-25T15:15:30.850Z,97061.00
2023-02-25T15:18:20.647Z,97064.00
2023-02-25T15:20:56.324Z,97063.00
2023-02-25T15:23:50.449Z,97077.00
2023-02-25T15:26:43.624Z,97071.00
2023-02-25T15:29:33.894Z,97078.00
2023-02-25T15:32:22.457Z,97081.00
2023-02-25T15:35:07.826Z,97079.00
2023-02-25T15:38:07.112Z,97083.00
2023-02-25T15:40:51.465Z,97081.00
2023-02-25T15:43:45.126Z,97082.00
2023-02-25T15:46:23.371Z,97080.00
2023-02-25T15:49:46.121Z,97101.00
2023-02-25T15:52:51.660Z,97105.00
2023-02-25T15:55:44.114Z,97112.00
2023-02-25T15:58:53.509Z,97118.00
2023-02-25T16:01:40.243Z,97117.00
2023-02-25T16:04:46.690Z,97126.00
2023-02-25T16:07:30.989Z,97120.00
2023-02-25T16:10:38.877Z,97129.00
2023-02-25T16:13:27.884Z,97131.00
2023-02-25T16:16:04.258Z,97134.00
2023-02-25T16:18:47.565Z,97140.00
2023-02-25T16:21:28.773Z,97133.00
2023-02-25T16:24:10.113Z,97136.00
2023-02-25T16:27:00.730Z,97136.00
2023-02-25T16:30:09.660Z,97132.00
2023-02-25T16:33:11.868Z,97146.00
2023-02-25T16:36:38.986Z,97150.00
2023-02-25T16:39:23.951Z,97153.00
2023-02-25T16:42:12.055Z,97165.00
2023-02-25T16:45:01.135Z,97168.00
2023-02-25T16:47:39.157Z,97163.00
2023-02-25T16:50:16.058Z,97173.00
2023-02-25T16:52:53.095Z,97165.00
2023-02-25T16:55:36.437Z,97173.00
2023-02-25T16:58:14.318Z,97171.00
2023-02-25T17:01:03.941Z,97174.00
2023-02-25T17:03:46.563Z,97177.00
2023-02-25T17:06:21.591Z,97181.00
2023-02-25T17:08:56.679Z,97193.00
2023-02-25T17:11:31.740Z,97194.00
2023-02-25T17:14:07.764Z,97189.00
2023-02-25T17:16:47.842Z,97196.00
2023-02-25T17:19:24.687Z,97193.00
2023-02-25T17:22:00.114Z,97202.00
2023-02-25T17:24:35.121Z,97212.00
2023-02-25T17:27:12.768Z,97233.00
2023-02-25T17:29:48.435Z,97280.00
2023-02-25T17:32:27.749Z,97277.00
2023-02-25T17:35:06.113Z,97279.00
2023-02-25T17:37:41.311Z,97295.00
2023-02-25T17:40:18.589Z,97299.00
2023-02-25T17:43:18.586Z,97300.00
2023-02-25T17:46:01.108Z,97304.00
2023-02-25T17:48:43.297Z,97311.00
2023-02-25T17:51:19.133Z,97312.00
2023-02-25T17:54:03.355Z,97306.00
2023-02-25T17:56:38.363Z,97308.00
2023-02-25T17:59:13.171Z,97307.00
2023-02-25T18:01:55.979Z,97312.00
2023-02-25T18:04:36.729Z,97299.00
2023-02-25T18:07:32.664Z,97305.00
2023-02-25T18:10:33.353Z,97305.00
2023-02-25T18:13:21.148Z,97305.00
2023-02-25T18:16:38.478Z,97310.00
2023-02-25T18:19:37.296Z,97326.00
2023-02-25T18:22:33.890Z,97325.00
2023-02-25T18:25:30.452Z,97322.00
2023-02-25T18:28:12.698Z,97321.00
2023-02-25T18:30:49.690Z,97333.00
2023-02-25T18:33:24.668Z,97321.00
2023-02-25T18:35:59.891Z,97327.00
2023-02-25T18:38:37.616Z,97320.00
2023-02-25T18:41:12.523Z,97326.00
2023-02-25T18:43:47.514Z,97324.00
2023-02-25T18:46:22.615Z,97333.00
2023-02-25T18:48:58.239Z,97328.00
2023-02-25T18:51:34.247Z,97323.00
2023-02-25T18:54:16.098Z,97324.00
2023-02-25T18:56:51.141Z,97329.00
2023-02-25T18:59:26.086Z,97337.00
2023-02-25T19:02:00.989Z,97336.00
2023-02-25T19:04:35.874Z,97344.00
2023-02-25T19:07:11.717Z,97337.00
2023-02-25T19:09:46.620Z,97339.00
2023-02-25T19:12:23.540Z,97344.00
2023-02-25T19:15:05.133Z,97349.00
2023-02-25T19:17:41.151Z,97339.00
2023-02-25T19:20:18.658Z,97355.00
2023-02-25T19:22:54.056Z,97352.00
2023-02-25T19:25:34.916Z,97354.00
2023-02-25T19:28:11.216Z,97353.00
2023-02-25T19:30:46.188Z,97355.00
2023-02-25T19:33:21.123Z,97354.00
2023-02-25T19:35:56.084Z,97369.00
2023-02-25T19:38:32.772Z,97365.00
2023-02-25T19:41:07.705Z,97377.00
2023-02-25T19:43:42.648Z,97385.00
2023-02-25T19:46:17.889Z,97386.00
2023-02-25T19:48:52.826Z,97393.00
2023-02-25T19:51:27.763Z,97394.00
2023-02-25T19:54:03.851Z,97398.00
2023-02-25T19:56:40.003Z,97405.00
2023-02-25T19:59:15.339Z,97410.00
2023-02-25T20:01:50.267Z,97419.00
2023-02-25T20:04:25.541Z,97410.00
2023-02-25T20:07:00.441Z,97422.00
2023-02-25T20:09:35.534Z,97425.00
2023-02-25T20:12:10.521Z,97424.00
2023-02-25T20:14:45.453Z,97428.00
2023-02-25T20:17:20.665Z,97428.00
2023-02-25T20:19:55.504Z,97433.00
2023-02-25T20:22:30.415Z,97439.00
2023-02-25T20:25:08.009Z,97428.00
2023-02-25T20:27:43.378Z,97437.00
2023-02-25T20:30:18.729Z,97435.00
2023-02-25T20:32:53.912Z,97445.00
2023-02-25T20:35:29.390Z,97450.00
2023-02-25T20:38:28.160Z,97451.00
2023-02-25T20:41:03.366Z,97446.00
2023-02-25T20:43:38.577Z,97454.00
2023-02-25T20:46:27.576Z,97449.00
2023-02-25T20:49:04.018Z,97456.00
2023-02-25T20:51:39.275Z,97463.00
2023-02-25T20:54:17.574Z,97467.00
2023-02-25T20:56:52.444Z,97467.00
2023-02-25T20:59:27.376Z,97471.00
2023-02-25T21:02:02.257Z,97460.00
2023-02-25T21:04:38.129Z,97460.00
2023-02-25T21:07:14.558Z,97472.00
2023-02-25T21:09:49.955Z,97472.00
2023-02-25T21:12:24.813Z,97471.00
2023-02-25T21:14:59.707Z,97462.00
2023-02-25T21:17:34.606Z,97474.00
2023-02-25T21:20:11.046Z,97477.00
2023-02-25T21:22:48.047Z,97473.00
2023-02-25T21:25:22.956Z,97477.00
2023-02-25T21:27:58.760Z,97472.00
2023-02-25T21:30:33.768Z,97477.00
2023-02-25T21:33:09.713Z,97468.00
2023-02-25T21:35:51.418Z,97471.00
2023-02-25T21:38:28.077Z,97491.00
2023-02-25T21:41:12.871Z,97489.00
2023-02-25T21:43:48.335Z,97488.00
2023-02-25T21:46:24.574Z,97486.00
2023-02-25T21:49:00.837Z,97496.00
2023-02-25T21:51:35.973Z,97495.00
2023-02-25T21:54:10.889Z,97498.00
2023-02-25T21:56:45.831Z,97504.00
2023-02-25T21:59:20.831Z,97504.00
2023-02-25T22:01:55.887Z,97503.00
2023-02-25T22:04:30.855Z,97504.00
2023-02-25T22:07:05.757Z,97511.00
2023-02-25T22:09:40.613Z,97504.00
2023-02-25T22:12:15.738Z,97514.00
2023-02-25T22:14:50.863Z,97517.00
2023-02-25T22:17:25.728Z,97496.00
2023-02-25T22:20:00.611Z,97511.00
2023-02-25T22:22:38.006Z,97505.00
2023-02-25T22:25:12.988Z,97505.00
2023-02-25T22:27:47.873Z,97512.00
2023-02-25T22:30:22.734Z,97519.00
2023-02-25T22:32:57.700Z,97520.00
2023-02-25T22:35:32.774Z,97513.00
2023-02-25T22:38:07.707Z,97516.00
2023-02-25T22:40:42.555Z,97517.00
2023-02-25T22:43:17.401Z,97525.00
2023-02-25T22:45:52.309Z,97520.00
2023-02-25T22:48:27.150Z,97533.00
2023-02-25T22:51:02.767Z,97531.00
2023-02-25T22:53:39.804Z,97533.00
2023-02-25T22:56:15.116Z,97542.00
2023-02-25T22:58:50.171Z,97533.00
2023-02-25T23:01:26.287Z,97533.00
2023-02-25T23:04:01.886Z,97531.00
2023-02-25T23:06:43.981Z,97537.00
2023-02-25T23:09:19.755Z,97534.00
2023-02-25T23:11:55.204Z,97536.00
2023-02-25T23:14:30.124Z,97537.00
2023-02-25T23:17:05.000Z,97539.00
2023-02-25T23:19:40.168Z,97538.00
2023-02-25T23:22:22.287Z,97538.00
2023-02-25T23:24:57.134Z,97544.00
2023-02-25T23:27:32.071Z,97541.00
2023-02-25T23:30:08.041Z,97541.00
2023-02-25T23:32:43.007Z,97551.00
2023-02-25T23:35:18.452Z,97560.00
2023-02-25T23:37:53.315Z,97551.00
2023-02-25T23:40:29.276Z,97556.00
2023-02-25T23:43:04.389Z,97555.00
2023-02-25T23:45:39.456Z,97551.00
2023-02-25T23:48:14.385Z,97557.00
2023-02-25T23:50:49.306Z,97559.00
2023-02-25T23:53:24.246Z,97568.00
2023-02-25T23:56:11.863Z,97563.00
2023-02-25T23:58:53.639Z,97562.00
