createdAt,value
2019-03-18T00:00:02.505Z,0.70
2019-03-18T00:01:02.555Z,0.90
2019-03-18T00:02:02.617Z,0.90
2019-03-18T00:03:02.664Z,0.80
2019-03-18T00:04:02.697Z,0.90
2019-03-18T00:05:02.757Z,0.90
2019-03-18T00:06:02.795Z,1.10
2019-03-18T00:07:02.844Z,1.10
2019-03-18T00:08:02.895Z,1.20
2019-03-18T00:09:02.944Z,0.70
2019-03-18T00:10:02.994Z,1.00
2019-03-18T00:11:03.045Z,0.90
2019-03-18T00:12:03.094Z,0.80
2019-03-18T00:13:03.143Z,0.70
2019-03-18T00:14:03.193Z,1.20
2019-03-18T00:15:03.245Z,1.10
2019-03-18T00:16:03.292Z,1.40
2019-03-18T00:17:03.342Z,0.90
2019-03-18T00:18:03.391Z,1.10
2019-03-18T00:19:03.440Z,1.10
2019-03-18T00:20:03.495Z,1.00
2019-03-18T00:21:04.170Z,0.80
2019-03-18T00:22:04.244Z,0.90
2019-03-18T00:23:04.283Z,0.80
2019-03-18T00:24:03.688Z,0.90
2019-03-18T00:25:03.738Z,1.20
2019-03-18T00:26:03.790Z,1.00
2019-03-18T00:27:03.837Z,1.00
2019-03-18T00:28:03.887Z,1.20
2019-03-18T00:29:03.935Z,1.10
2019-03-18T00:30:03.986Z,1.00
2019-03-18T00:31:04.035Z,1.00
2019-03-18T00:32:04.086Z,0.90
2019-03-18T00:33:04.134Z,1.00
2019-03-18T00:34:04.182Z,1.20
2019-03-18T00:35:04.235Z,1.10
2019-03-18T00:36:04.282Z,1.00
2019-03-18T00:37:04.331Z,1.10
2019-03-18T00:38:04.380Z,1.00
2019-03-18T00:39:04.432Z,1.20
2019-03-18T00:40:04.483Z,0.90
2019-03-18T00:41:04.533Z,1.40
2019-03-18T00:42:04.579Z,1.20
2019-03-18T00:43:04.628Z,0.90
2019-03-18T00:44:04.679Z,0.70
2019-03-18T00:45:14.056Z,1.00
2019-03-18T00:46:04.777Z,0.90
2019-03-18T00:47:04.830Z,1.10
2019-03-18T00:48:04.878Z,0.90
2019-03-18T00:49:04.927Z,1.10
2019-03-18T00:50:04.979Z,1.10
2019-03-18T00:51:05.026Z,1.20
2019-03-18T00:52:05.075Z,1.10
2019-03-18T00:53:05.132Z,1.00
2019-03-18T00:54:05.175Z,1.00
2019-03-18T00:55:05.223Z,1.50
2019-03-18T00:56:05.273Z,1.20
2019-03-18T00:57:05.322Z,1.00
2019-03-18T00:58:05.386Z,1.10
2019-03-18T00:59:05.421Z,1.00
2019-03-18T01:00:05.471Z,1.00
2019-03-18T01:01:05.522Z,1.30
2019-03-18T01:02:05.569Z,0.80
2019-03-18T01:03:05.619Z,1.00
2019-03-18T01:04:05.671Z,1.00
2019-03-18T01:05:05.721Z,1.00
2019-03-18T01:06:05.768Z,1.10
2019-03-18T01:07:05.818Z,1.30
2019-03-18T01:08:05.874Z,1.30
2019-03-18T01:09:05.918Z,1.50
2019-03-18T01:10:05.967Z,1.00
2019-03-18T01:11:06.016Z,1.30
2019-03-18T01:12:06.067Z,1.00
2019-03-18T01:13:06.117Z,1.00
2019-03-18T01:14:06.164Z,1.10
2019-03-18T01:15:06.216Z,1.10
2019-03-18T01:16:06.264Z,1.30
2019-03-18T01:17:06.317Z,1.00
2019-03-18T01:18:06.368Z,0.80
2019-03-18T01:19:06.414Z,1.00
2019-03-18T01:20:06.465Z,1.20
2019-03-18T01:21:06.514Z,1.00
2019-03-18T01:22:06.564Z,1.40
2019-03-18T01:23:06.613Z,1.50
2019-03-18T01:24:06.664Z,1.00
2019-03-18T01:25:06.713Z,1.30
2019-03-18T01:26:06.765Z,0.90
2019-03-18T01:27:06.812Z,0.90
2019-03-18T01:28:06.862Z,1.20
2019-03-18T01:29:06.913Z,1.30
2019-03-18T01:30:06.962Z,1.50
2019-03-18T01:31:07.011Z,1.10
2019-03-18T01:32:07.065Z,1.50
2019-03-18T01:33:07.114Z,1.30
2019-03-18T01:34:07.164Z,1.50
2019-03-18T01:35:07.214Z,1.10
2019-03-18T01:36:07.264Z,1.20
2019-03-18T01:37:07.313Z,1.00
2019-03-18T01:38:07.362Z,1.00
2019-03-18T01:39:07.411Z,1.50
2019-03-18T01:40:07.462Z,1.10
2019-03-18T01:41:07.512Z,1.20
2019-03-18T01:42:07.561Z,1.10
2019-03-18T01:43:07.694Z,1.10
2019-03-18T01:44:07.662Z,1.30
2019-03-18T01:45:07.717Z,1.40
2019-03-18T01:46:07.761Z,1.00
2019-03-18T01:47:07.813Z,1.10
2019-03-18T01:48:07.863Z,1.60
2019-03-18T01:49:07.914Z,1.30
2019-03-18T01:50:07.962Z,1.30
2019-03-18T01:51:08.015Z,1.70
2019-03-18T01:52:08.063Z,1.40
2019-03-18T01:53:08.113Z,1.30
2019-03-18T01:54:08.167Z,1.50
2019-03-18T01:55:08.216Z,1.20
2019-03-18T01:56:08.264Z,1.20
2019-03-18T01:57:08.316Z,1.10
2019-03-18T01:58:08.363Z,1.40
2019-03-18T01:59:08.417Z,1.10
2019-03-18T02:00:08.465Z,1.50
2019-03-18T02:01:08.516Z,1.20
2019-03-18T02:02:08.565Z,1.10
2019-03-18T02:03:08.619Z,1.40
2019-03-18T02:04:08.667Z,1.50
2019-03-18T02:05:08.719Z,1.90
2019-03-18T02:06:08.766Z,1.60
2019-03-18T02:07:08.828Z,0.90
2019-03-18T02:08:08.868Z,1.50
2019-03-18T02:09:08.918Z,1.50
2019-03-18T02:10:08.972Z,1.30
2019-03-18T02:11:09.024Z,1.20
2019-03-18T02:12:09.069Z,1.40
2019-03-18T02:13:09.120Z,1.30
2019-03-18T02:14:09.174Z,1.90
2019-03-18T02:15:09.222Z,1.50
2019-03-18T02:16:09.272Z,1.70
2019-03-18T02:17:09.322Z,1.70
2019-03-18T02:18:09.376Z,1.50
2019-03-18T02:19:09.423Z,1.40
2019-03-18T02:20:09.473Z,1.90
2019-03-18T02:21:09.525Z,1.90
2019-03-18T02:22:09.574Z,1.60
2019-03-18T02:23:09.626Z,1.50
2019-03-18T02:24:09.677Z,1.70
2019-03-18T02:25:09.726Z,1.90
2019-03-18T02:26:09.777Z,1.10
2019-03-18T02:27:09.827Z,1.70
2019-03-18T02:28:09.879Z,1.70
2019-03-18T02:29:09.930Z,1.50
2019-03-18T02:30:09.981Z,2.10
2019-03-18T02:31:10.033Z,1.30
2019-03-18T02:32:10.083Z,1.80
2019-03-18T02:33:10.133Z,2.30
2019-03-18T02:34:10.187Z,2.00
2019-03-18T02:35:10.238Z,2.00
2019-03-18T02:36:10.285Z,1.90
2019-03-18T02:37:10.338Z,1.80
2019-03-18T02:38:10.907Z,1.70
2019-03-18T02:39:10.450Z,2.00
2019-03-18T02:40:10.487Z,1.80
2019-03-18T02:41:10.539Z,1.50
2019-03-18T02:42:10.595Z,1.90
2019-03-18T02:43:10.642Z,1.70
2019-03-18T02:44:10.690Z,1.40
2019-03-18T02:45:10.742Z,2.00
2019-03-18T02:46:11.123Z,1.70
2019-03-18T02:47:10.850Z,1.50
2019-03-18T02:48:10.918Z,1.50
2019-03-18T02:49:10.953Z,2.20
2019-03-18T02:50:10.997Z,1.60
2019-03-18T02:51:11.045Z,1.70
2019-03-18T02:52:11.103Z,1.80
2019-03-18T02:53:11.156Z,1.50
2019-03-18T02:54:11.201Z,1.20
2019-03-18T02:55:11.248Z,2.20
2019-03-18T02:56:11.298Z,1.60
2019-03-18T02:57:11.363Z,2.10
2019-03-18T02:58:11.401Z,1.50
2019-03-18T02:59:11.452Z,2.00
2019-03-18T03:00:11.504Z,1.70
2019-03-18T03:01:11.662Z,1.80
2019-03-18T03:02:11.604Z,1.60
2019-03-18T03:03:11.656Z,1.80
2019-03-18T03:04:11.707Z,1.60
2019-03-18T03:05:11.762Z,2.00
2019-03-18T03:06:11.807Z,2.20
2019-03-18T03:07:11.858Z,2.10
2019-03-18T03:08:11.910Z,2.20
2019-03-18T03:09:11.960Z,1.90
2019-03-18T03:10:12.263Z,1.50
2019-03-18T03:11:12.063Z,1.70
2019-03-18T03:12:12.114Z,1.80
2019-03-18T03:13:12.164Z,1.30
2019-03-18T03:14:12.214Z,1.60
2019-03-18T03:15:12.287Z,1.70
2019-03-18T03:16:25.625Z,1.60
2019-03-18T03:17:12.367Z,1.80
2019-03-18T03:18:12.416Z,2.10
2019-03-18T03:19:12.470Z,1.80
2019-03-18T03:20:12.524Z,1.80
2019-03-18T03:21:12.570Z,1.70
2019-03-18T03:22:12.621Z,1.90
2019-03-18T03:23:12.670Z,2.40
2019-03-18T03:24:12.721Z,1.90
2019-03-18T03:25:12.775Z,1.90
2019-03-18T03:26:12.823Z,1.80
2019-03-18T03:27:12.886Z,1.80
2019-03-18T03:28:12.925Z,1.70
2019-03-18T03:29:12.982Z,1.50
2019-03-18T03:30:13.037Z,1.30
2019-03-18T03:31:13.086Z,2.10
2019-03-18T03:32:13.129Z,2.00
2019-03-18T03:33:13.180Z,2.10
2019-03-18T03:34:14.438Z,2.00
2019-03-18T03:35:13.284Z,2.10
2019-03-18T03:36:13.346Z,2.10
2019-03-18T03:37:13.383Z,2.00
2019-03-18T03:38:13.431Z,2.00
2019-03-18T03:39:13.482Z,2.00
2019-03-18T03:40:13.539Z,2.10
2019-03-18T03:41:17.540Z,1.50
2019-03-18T03:42:13.634Z,1.60
2019-03-18T03:43:13.686Z,1.70
2019-03-18T03:44:13.742Z,2.20
2019-03-18T03:45:13.787Z,1.80
2019-03-18T03:46:13.837Z,2.00
2019-03-18T03:47:13.888Z,1.80
2019-03-18T03:48:13.938Z,1.60
2019-03-18T03:49:14.003Z,1.70
2019-03-18T03:50:14.039Z,1.80
2019-03-18T03:51:14.090Z,1.90
2019-03-18T03:52:14.142Z,1.90
2019-03-18T03:53:14.193Z,2.10
2019-03-18T03:54:14.240Z,1.90
2019-03-18T03:55:14.292Z,2.00
2019-03-18T03:56:14.342Z,2.20
2019-03-18T03:57:14.393Z,1.90
2019-03-18T03:58:14.447Z,2.10
2019-03-18T03:59:14.494Z,2.20
2019-03-18T04:00:14.552Z,2.10
2019-03-18T04:01:14.598Z,1.80
2019-03-18T04:02:14.645Z,1.80
2019-03-18T04:03:14.695Z,2.10
2019-03-18T04:04:14.751Z,2.00
2019-03-18T04:05:14.800Z,2.10
2019-03-18T04:06:14.855Z,2.20
2019-03-18T04:07:14.898Z,2.50
2019-03-18T04:08:14.947Z,2.50
2019-03-18T04:09:15.009Z,2.20
2019-03-18T04:10:15.111Z,2.00
2019-03-18T04:11:15.097Z,1.60
2019-03-18T04:12:15.149Z,1.90
2019-03-18T04:13:15.304Z,1.70
2019-03-18T04:14:15.252Z,1.90
2019-03-18T04:15:15.405Z,1.90
2019-03-18T04:16:15.357Z,2.40
2019-03-18T04:17:15.401Z,2.10
2019-03-18T04:18:15.452Z,2.10
2019-03-18T04:19:15.504Z,2.00
2019-03-18T04:20:15.552Z,2.00
2019-03-18T04:21:15.602Z,1.80
2019-03-18T04:22:15.652Z,1.90
2019-03-18T04:23:15.703Z,1.80
2019-03-18T04:24:15.752Z,1.60
2019-03-18T04:25:15.844Z,2.00
2019-03-18T04:26:15.859Z,2.30
2019-03-18T04:27:15.906Z,2.20
2019-03-18T04:28:15.958Z,1.80
2019-03-18T04:29:16.006Z,2.00
2019-03-18T04:30:16.059Z,1.90
2019-03-18T04:31:16.103Z,1.90
2019-03-18T04:32:16.155Z,1.80
2019-03-18T04:33:16.208Z,1.90
2019-03-18T04:34:16.255Z,2.00
2019-03-18T04:35:16.307Z,2.00
2019-03-18T04:36:16.362Z,1.90
2019-03-18T04:37:16.408Z,2.20
2019-03-18T04:38:16.457Z,2.40
2019-03-18T04:39:16.510Z,2.40
2019-03-18T04:40:16.557Z,2.30
2019-03-18T04:41:16.609Z,1.90
2019-03-18T04:42:16.657Z,2.20
2019-03-18T04:43:16.708Z,2.20
2019-03-18T04:44:16.757Z,2.20
2019-03-18T04:45:16.808Z,2.30
2019-03-18T04:46:16.859Z,1.40
2019-03-18T04:47:16.912Z,1.60
2019-03-18T04:48:16.959Z,1.90
2019-03-18T04:49:17.012Z,1.70
2019-03-18T04:50:17.062Z,2.10
2019-03-18T04:51:17.129Z,2.10
2019-03-18T04:52:17.532Z,1.70
2019-03-18T04:53:17.213Z,2.00
2019-03-18T04:54:17.260Z,1.80
2019-03-18T04:55:17.310Z,1.70
2019-03-18T04:56:17.362Z,2.20
2019-03-18T04:57:17.414Z,1.90
2019-03-18T04:58:17.462Z,2.30
2019-03-18T04:59:17.511Z,2.30
2019-03-18T05:00:17.603Z,1.90
2019-03-18T05:01:17.682Z,1.90
2019-03-18T05:02:17.662Z,1.70
2019-03-18T05:03:18.056Z,2.10
2019-03-18T05:04:17.771Z,2.00
2019-03-18T05:05:17.844Z,2.10
2019-03-18T05:06:17.864Z,1.80
2019-03-18T05:07:17.914Z,2.20
2019-03-18T05:08:17.964Z,1.80
2019-03-18T05:09:18.059Z,2.30
2019-03-18T05:10:18.065Z,1.70
2019-03-18T05:11:18.115Z,2.40
2019-03-18T05:12:18.166Z,2.10
2019-03-18T05:13:18.216Z,1.90
2019-03-18T05:14:18.266Z,2.10
2019-03-18T05:15:18.319Z,2.60
2019-03-18T05:16:18.366Z,1.90
2019-03-18T05:17:26.567Z,2.30
2019-03-18T05:18:18.466Z,2.20
2019-03-18T05:19:18.517Z,2.30
2019-03-18T05:20:18.568Z,1.90
2019-03-18T05:21:18.621Z,2.10
2019-03-18T05:22:18.672Z,2.00
2019-03-18T05:23:18.719Z,1.70
2019-03-18T05:24:18.768Z,2.00
2019-03-18T05:25:18.820Z,1.70
2019-03-18T05:26:18.874Z,1.70
2019-03-18T05:27:18.920Z,2.30
2019-03-18T05:28:18.971Z,1.80
2019-03-18T05:29:19.026Z,2.00
2019-03-18T05:30:19.071Z,1.70
2019-03-18T05:31:19.121Z,1.90
2019-03-18T05:32:19.171Z,1.90
2019-03-18T05:33:19.223Z,1.60
2019-03-18T05:34:19.272Z,1.80
2019-03-18T05:35:19.324Z,1.90
2019-03-18T05:36:19.374Z,1.90
2019-03-18T05:37:19.425Z,2.00
2019-03-18T05:38:19.475Z,2.20
2019-03-18T05:39:19.525Z,2.40
2019-03-18T05:40:19.577Z,1.80
2019-03-18T05:41:19.627Z,2.00
2019-03-18T05:42:19.679Z,1.90
2019-03-18T05:43:19.727Z,1.80
2019-03-18T05:44:19.778Z,1.60
2019-03-18T05:45:19.830Z,1.90
2019-03-18T05:46:19.878Z,2.30
2019-03-18T05:47:19.932Z,2.10
2019-03-18T05:48:19.982Z,1.90
2019-03-18T05:49:20.034Z,2.00
2019-03-18T05:50:20.084Z,2.10
2019-03-18T05:51:20.134Z,1.90
2019-03-18T05:52:20.214Z,2.00
2019-03-18T05:53:20.237Z,1.70
2019-03-18T05:54:20.285Z,1.60
2019-03-18T05:55:20.336Z,1.50
2019-03-18T05:56:20.386Z,1.90
2019-03-18T05:57:20.440Z,1.60
2019-03-18T05:58:20.489Z,1.40
2019-03-18T05:59:20.552Z,1.70
2019-03-18T06:00:20.592Z,1.70
2019-03-18T06:01:20.644Z,1.80
2019-03-18T06:02:20.693Z,2.00
2019-03-18T06:03:20.746Z,1.50
2019-03-18T06:04:20.796Z,1.70
2019-03-18T06:05:20.847Z,1.70
2019-03-18T06:06:20.919Z,1.40
2019-03-18T06:07:20.948Z,1.60
2019-03-18T06:08:21.004Z,1.70
2019-03-18T06:09:21.585Z,2.00
2019-03-18T06:10:21.106Z,1.80
2019-03-18T06:11:21.658Z,1.70
2019-03-18T06:12:21.204Z,1.90
2019-03-18T06:13:21.256Z,1.40
2019-03-18T06:14:21.325Z,1.50
2019-03-18T06:15:21.361Z,1.60
2019-03-18T06:16:21.413Z,1.80
2019-03-18T06:17:21.471Z,1.60
2019-03-18T06:18:21.511Z,1.70
2019-03-18T06:19:21.582Z,1.70
2019-03-18T06:20:21.615Z,1.60
2019-03-18T06:21:21.667Z,1.40
2019-03-18T06:22:21.719Z,1.70
2019-03-18T06:23:21.770Z,1.80
2019-03-18T06:24:22.162Z,2.00
2019-03-18T06:25:21.876Z,1.60
2019-03-18T06:26:21.928Z,1.70
2019-03-18T06:27:21.979Z,1.70
2019-03-18T06:28:22.591Z,1.50
2019-03-18T06:29:22.078Z,1.80
2019-03-18T06:30:22.130Z,1.60
2019-03-18T06:31:22.181Z,2.00
2019-03-18T06:32:22.232Z,1.90
2019-03-18T06:33:22.288Z,1.90
2019-03-18T06:34:22.337Z,1.60
2019-03-18T06:35:22.387Z,1.70
2019-03-18T06:36:22.444Z,1.60
2019-03-18T06:37:22.493Z,1.80
2019-03-18T06:38:22.542Z,1.90
2019-03-18T06:39:22.595Z,1.80
2019-03-18T06:40:22.655Z,1.80
2019-03-18T06:41:22.700Z,1.80
2019-03-18T06:42:22.753Z,1.80
2019-03-18T06:43:22.801Z,1.50
2019-03-18T06:44:22.857Z,1.50
2019-03-18T06:45:22.910Z,1.40
2019-03-18T06:46:23.610Z,1.50
2019-03-18T06:47:23.081Z,1.70
2019-03-18T06:48:23.062Z,2.00
2019-03-18T06:49:23.114Z,1.80
2019-03-18T06:50:23.167Z,1.70
2019-03-18T06:51:23.218Z,1.60
2019-03-18T06:52:23.281Z,1.70
2019-03-18T06:53:23.322Z,1.50
2019-03-18T06:54:23.375Z,1.50
2019-03-18T06:55:23.499Z,1.60
2019-03-18T06:56:23.478Z,1.50
2019-03-18T06:57:23.532Z,1.50
2019-03-18T06:58:23.584Z,1.60
2019-03-18T06:59:23.636Z,1.70
2019-03-18T07:00:23.687Z,1.40
2019-03-18T07:01:23.801Z,1.80
2019-03-18T07:02:23.792Z,1.50
2019-03-18T07:03:23.847Z,1.30
2019-03-18T07:04:23.898Z,1.30
2019-03-18T07:05:23.948Z,1.80
2019-03-18T07:06:24.000Z,1.50
2019-03-18T07:07:24.053Z,1.60
2019-03-18T07:08:24.126Z,1.80
2019-03-18T07:09:24.168Z,1.80
2019-03-18T07:10:24.228Z,1.40
2019-03-18T07:11:24.261Z,1.50
2019-03-18T07:12:24.314Z,1.50
2019-03-18T07:13:24.370Z,1.70
2019-03-18T07:14:24.420Z,1.50
2019-03-18T07:15:24.480Z,1.90
2019-03-18T07:16:24.524Z,1.50
2019-03-18T07:17:24.578Z,1.80
2019-03-18T07:18:24.629Z,1.80
2019-03-18T07:19:24.688Z,1.70
2019-03-18T07:20:24.734Z,1.50
2019-03-18T07:21:24.787Z,2.00
2019-03-18T07:22:24.842Z,1.50
2019-03-18T07:23:24.892Z,1.40
2019-03-18T07:24:24.947Z,1.40
2019-03-18T07:25:24.997Z,2.20
2019-03-18T07:26:25.050Z,1.50
2019-03-18T07:27:25.102Z,1.80
2019-03-18T07:28:25.155Z,1.50
2019-03-18T07:29:25.221Z,1.40
2019-03-18T07:30:25.260Z,1.30
2019-03-18T07:31:25.315Z,1.60
2019-03-18T07:32:25.365Z,1.50
2019-03-18T07:33:25.419Z,1.30
2019-03-18T07:34:25.488Z,1.40
2019-03-18T07:35:25.524Z,1.40
2019-03-18T07:36:25.578Z,1.60
2019-03-18T07:37:25.630Z,1.60
2019-03-18T07:38:25.683Z,1.60
2019-03-18T07:39:25.735Z,1.40
2019-03-18T07:40:25.787Z,1.40
2019-03-18T07:41:25.840Z,1.50
2019-03-18T07:42:25.894Z,1.50
2019-03-18T07:43:25.949Z,1.40
2019-03-18T07:44:25.997Z,1.50
2019-03-18T07:45:26.050Z,1.30
2019-03-18T07:46:26.102Z,1.40
2019-03-18T07:47:26.154Z,1.40
2019-03-18T07:48:31.204Z,1.50
2019-03-18T07:49:26.260Z,1.30
2019-03-18T07:50:26.317Z,1.50
2019-03-18T07:51:26.365Z,1.70
2019-03-18T07:52:26.419Z,1.70
2019-03-18T07:53:27.029Z,1.50
2019-03-18T07:54:32.611Z,1.50
2019-03-18T07:55:26.575Z,1.30
2019-03-18T07:56:26.628Z,1.70
2019-03-18T07:57:26.682Z,1.50
2019-03-18T07:58:26.733Z,1.50
2019-03-18T07:59:26.786Z,1.40
2019-03-18T08:00:26.838Z,1.60
2019-03-18T08:01:26.893Z,1.20
2019-03-18T08:02:26.943Z,1.50
2019-03-18T08:03:26.995Z,1.50
2019-03-18T08:04:36.732Z,1.50
2019-03-18T08:05:27.106Z,1.30
2019-03-18T08:06:27.153Z,1.40
2019-03-18T08:07:27.207Z,1.20
2019-03-18T08:08:27.299Z,1.50
2019-03-18T08:09:27.313Z,1.70
2019-03-18T08:10:27.366Z,1.50
2019-03-18T08:11:27.420Z,1.50
2019-03-18T08:12:27.478Z,1.10
2019-03-18T08:13:27.524Z,1.30
2019-03-18T08:14:27.574Z,1.30
2019-03-18T08:15:27.629Z,1.60
2019-03-18T08:16:27.681Z,1.40
2019-03-18T08:17:27.733Z,1.40
2019-03-18T08:18:27.785Z,1.60
2019-03-18T08:19:27.841Z,1.40
2019-03-18T08:20:27.892Z,1.50
2019-03-18T08:21:27.946Z,1.30
2019-03-18T08:22:27.999Z,1.40
2019-03-18T08:23:28.051Z,1.60
2019-03-18T08:24:28.106Z,1.40
2019-03-18T08:25:28.158Z,1.30
2019-03-18T08:26:28.213Z,1.60
2019-03-18T08:27:28.265Z,1.30
2019-03-18T08:28:28.319Z,1.10
2019-03-18T08:29:28.374Z,1.10
2019-03-18T08:30:28.426Z,1.10
2019-03-18T08:31:28.479Z,1.30
2019-03-18T08:32:28.533Z,1.20
2019-03-18T08:33:28.589Z,1.20
2019-03-18T08:34:28.643Z,1.00
2019-03-18T08:35:28.694Z,1.00
2019-03-18T08:36:28.749Z,1.20
2019-03-18T08:37:28.803Z,1.10
2019-03-18T08:38:28.856Z,1.20
2019-03-18T08:39:28.910Z,1.20
2019-03-18T08:40:29.484Z,1.10
2019-03-18T08:41:29.017Z,1.40
2019-03-18T08:42:29.074Z,1.30
2019-03-18T08:43:29.124Z,1.10
2019-03-18T08:44:29.177Z,1.10
2019-03-18T08:45:29.233Z,1.20
2019-03-18T08:46:29.286Z,0.80
2019-03-18T08:47:29.338Z,1.20
2019-03-18T08:48:29.398Z,1.00
2019-03-18T08:49:29.446Z,1.20
2019-03-18T08:50:29.499Z,1.40
2019-03-18T08:51:29.557Z,1.50
2019-03-18T08:52:29.606Z,1.20
2019-03-18T08:53:29.663Z,1.40
2019-03-18T08:54:29.711Z,1.40
2019-03-18T08:55:29.766Z,1.10
2019-03-18T08:56:29.872Z,1.40
2019-03-18T08:57:29.873Z,1.40
2019-03-18T08:58:29.926Z,1.50
2019-03-18T08:59:29.978Z,1.10
2019-03-18T09:00:30.034Z,1.30
2019-03-18T09:01:30.087Z,1.20
2019-03-18T09:02:30.140Z,1.40
2019-03-18T09:03:30.193Z,1.30
2019-03-18T09:04:30.246Z,1.20
2019-03-18T09:05:30.300Z,1.20
2019-03-18T09:06:30.567Z,1.30
2019-03-18T09:07:30.549Z,1.20
2019-03-18T09:08:31.040Z,1.30
2019-03-18T09:09:30.513Z,1.50
2019-03-18T09:10:30.569Z,1.50
2019-03-18T09:11:30.622Z,1.60
2019-03-18T09:12:30.676Z,1.20
2019-03-18T09:13:32.141Z,1.20
2019-03-18T09:14:30.779Z,1.40
2019-03-18T09:15:30.838Z,1.10
2019-03-18T09:16:30.886Z,1.20
2019-03-18T09:17:30.938Z,1.40
2019-03-18T09:18:30.993Z,1.50
2019-03-18T09:19:31.358Z,1.30
2019-03-18T09:20:31.099Z,1.10
2019-03-18T09:21:31.153Z,1.00
2019-03-18T09:22:31.227Z,1.20
2019-03-18T09:23:31.259Z,1.20
2019-03-18T09:24:31.315Z,1.40
2019-03-18T09:25:31.369Z,1.20
2019-03-18T09:26:31.458Z,0.90
2019-03-18T09:27:31.475Z,1.10
2019-03-18T09:28:31.528Z,1.40
2019-03-18T09:29:31.582Z,1.50
2019-03-18T09:30:31.635Z,1.30
2019-03-18T09:31:31.691Z,1.30
2019-03-18T09:32:31.743Z,1.20
2019-03-18T09:33:31.802Z,1.30
2019-03-18T09:34:31.852Z,1.00
2019-03-18T09:35:31.905Z,1.20
2019-03-18T09:36:31.959Z,1.20
2019-03-18T09:37:32.013Z,1.30
2019-03-18T09:38:32.066Z,1.20
2019-03-18T09:39:32.150Z,1.40
2019-03-18T09:40:32.174Z,1.50
2019-03-18T09:41:32.227Z,1.50
2019-03-18T09:42:32.289Z,1.50
2019-03-18T09:43:32.344Z,1.40
2019-03-18T09:44:32.391Z,1.30
2019-03-18T09:45:32.538Z,1.40
2019-03-18T09:46:32.500Z,1.20
2019-03-18T09:47:32.550Z,1.50
2019-03-18T09:48:32.604Z,1.20
2019-03-18T09:49:32.659Z,1.30
2019-03-18T09:50:32.718Z,1.50
2019-03-18T09:51:32.791Z,1.50
2019-03-18T09:52:32.823Z,1.60
2019-03-18T09:53:32.876Z,1.30
2019-03-18T09:54:32.932Z,1.50
2019-03-18T09:55:32.984Z,1.10
2019-03-18T09:56:33.049Z,1.30
2019-03-18T09:57:33.095Z,1.40
2019-03-18T09:58:33.157Z,1.30
2019-03-18T09:59:33.205Z,1.30
2019-03-18T10:00:33.259Z,1.30
2019-03-18T10:01:33.328Z,1.10
2019-03-18T10:02:33.369Z,1.40
2019-03-18T10:03:33.425Z,1.20
2019-03-18T10:04:33.481Z,1.30
2019-03-18T10:05:33.534Z,1.10
2019-03-18T10:06:33.589Z,1.50
2019-03-18T10:07:33.645Z,1.10
2019-03-18T10:08:33.701Z,1.20
2019-03-18T10:09:33.757Z,1.20
2019-03-18T10:10:33.810Z,1.10
2019-03-18T10:11:33.867Z,1.00
2019-03-18T10:12:33.923Z,1.30
2019-03-18T10:13:33.978Z,1.30
2019-03-18T10:14:34.035Z,1.20
2019-03-18T10:15:34.117Z,1.40
2019-03-18T10:16:34.143Z,1.10
2019-03-18T10:17:34.199Z,1.00
2019-03-18T10:18:34.256Z,1.60
2019-03-18T10:19:34.314Z,1.20
2019-03-18T10:20:34.368Z,1.00
2019-03-18T10:21:34.424Z,1.20
2019-03-18T10:22:37.100Z,1.30
2019-03-18T10:23:34.548Z,1.30
2019-03-18T10:24:34.590Z,1.00
2019-03-18T10:25:34.648Z,1.60
2019-03-18T10:26:34.720Z,1.30
2019-03-18T10:27:37.536Z,1.40
2019-03-18T10:28:34.814Z,1.20
2019-03-18T10:29:35.404Z,1.10
2019-03-18T10:30:34.925Z,1.40
2019-03-18T10:31:34.991Z,1.30
2019-03-18T10:32:35.036Z,1.40
2019-03-18T10:33:35.091Z,1.40
2019-03-18T10:34:35.148Z,1.30
2019-03-18T10:35:35.202Z,1.20
2019-03-18T10:36:35.268Z,1.10
2019-03-18T10:37:35.315Z,1.50
2019-03-18T10:38:35.386Z,1.50
2019-03-18T10:39:35.428Z,1.30
2019-03-18T10:40:35.480Z,1.40
2019-03-18T10:41:35.537Z,1.30
2019-03-18T10:42:35.611Z,1.50
2019-03-18T10:43:35.650Z,1.10
2019-03-18T10:44:35.703Z,1.20
2019-03-18T10:45:35.762Z,1.20
2019-03-18T10:46:35.818Z,1.30
2019-03-18T10:47:35.869Z,1.40
2019-03-18T10:48:35.928Z,1.30
2019-03-18T10:49:45.474Z,1.10
2019-03-18T10:50:36.814Z,1.10
2019-03-18T10:51:36.094Z,1.20
2019-03-18T10:52:36.555Z,1.30
2019-03-18T10:53:36.208Z,1.40
2019-03-18T10:54:36.261Z,1.20
2019-03-18T10:55:36.317Z,1.10
2019-03-18T10:56:36.379Z,1.20
2019-03-18T10:57:36.430Z,1.20
2019-03-18T10:58:36.488Z,1.40
2019-03-18T10:59:36.543Z,1.30
2019-03-18T11:00:36.599Z,1.30
2019-03-18T11:01:36.654Z,1.40
2019-03-18T11:02:36.712Z,1.30
2019-03-18T11:03:38.889Z,1.30
2019-03-18T11:04:36.823Z,1.10
2019-03-18T11:05:36.885Z,1.10
2019-03-18T11:06:36.939Z,1.40
2019-03-18T11:07:36.994Z,1.00
2019-03-18T11:08:37.051Z,1.30
2019-03-18T11:09:37.110Z,1.10
2019-03-18T11:10:37.166Z,1.10
2019-03-18T11:11:37.257Z,1.30
2019-03-18T11:12:37.282Z,1.20
2019-03-18T11:13:37.339Z,1.50
2019-03-18T11:14:37.397Z,1.00
2019-03-18T11:15:37.455Z,1.00
2019-03-18T11:16:37.513Z,1.30
2019-03-18T11:17:37.569Z,1.20
2019-03-18T11:18:37.627Z,1.70
2019-03-18T11:19:37.684Z,1.50
2019-03-18T11:20:37.743Z,1.20
2019-03-18T11:21:37.798Z,1.20
2019-03-18T11:22:37.855Z,1.20
2019-03-18T11:23:37.913Z,1.30
2019-03-18T11:24:37.969Z,1.40
2019-03-18T11:25:38.029Z,1.30
2019-03-18T11:26:38.083Z,1.50
2019-03-18T11:27:38.139Z,1.30
2019-03-18T11:28:38.196Z,1.30
2019-03-18T11:29:38.254Z,1.40
2019-03-18T11:30:38.309Z,1.30
2019-03-18T11:31:38.364Z,1.30
2019-03-18T11:32:38.422Z,0.90
2019-03-18T11:33:38.481Z,1.20
2019-03-18T11:34:38.534Z,1.40
2019-03-18T11:35:38.591Z,1.10
2019-03-18T11:36:38.647Z,1.30
2019-03-18T11:37:38.705Z,1.40
2019-03-18T11:38:39.396Z,1.10
2019-03-18T11:39:38.821Z,1.10
2019-03-18T11:40:38.875Z,1.10
2019-03-18T11:41:38.938Z,1.30
2019-03-18T11:42:38.992Z,1.20
2019-03-18T11:43:39.049Z,1.40
2019-03-18T11:44:39.105Z,1.20
2019-03-18T11:45:39.166Z,1.30
2019-03-18T11:46:40.603Z,1.00
2019-03-18T11:47:39.281Z,1.20
2019-03-18T11:48:39.338Z,1.20
2019-03-18T11:49:40.069Z,1.30
2019-03-18T11:50:41.433Z,1.20
2019-03-18T11:51:39.514Z,1.40
2019-03-18T11:52:39.573Z,1.40
2019-03-18T11:53:39.952Z,0.90
2019-03-18T11:54:39.689Z,1.20
2019-03-18T11:55:39.748Z,1.30
2019-03-18T11:56:39.808Z,1.10
2019-03-18T11:57:39.868Z,1.20
2019-03-18T11:58:39.931Z,0.90
2019-03-18T11:59:39.986Z,1.20
2019-03-18T12:00:40.090Z,1.10
2019-03-18T12:01:40.105Z,1.00
2019-03-18T12:02:40.165Z,1.00
2019-03-18T12:03:40.225Z,1.00
2019-03-18T12:04:40.288Z,1.10
2019-03-18T12:05:40.344Z,0.80
2019-03-18T12:06:40.402Z,1.10
2019-03-18T12:07:40.463Z,1.00
2019-03-18T12:08:40.523Z,1.10
2019-03-18T12:09:40.584Z,0.90
2019-03-18T12:10:40.640Z,1.00
2019-03-18T12:11:40.699Z,0.90
2019-03-18T12:12:40.759Z,0.90
2019-03-18T12:13:40.826Z,1.10
2019-03-18T12:14:40.874Z,1.10
2019-03-18T12:15:40.937Z,1.10
2019-03-18T12:16:40.990Z,1.10
2019-03-18T12:17:41.047Z,1.00
2019-03-18T12:18:41.104Z,1.00
2019-03-18T12:19:41.162Z,1.00
2019-03-18T12:20:41.701Z,1.10
2019-03-18T12:21:41.277Z,0.90
2019-03-18T12:22:41.335Z,1.10
2019-03-18T12:23:41.395Z,0.70
2019-03-18T12:24:44.072Z,1.00
2019-03-18T12:25:41.508Z,1.10
2019-03-18T12:26:41.562Z,0.70
2019-03-18T12:27:41.621Z,1.00
2019-03-18T12:28:41.681Z,1.20
2019-03-18T12:29:41.734Z,0.90
2019-03-18T12:30:41.791Z,0.80
2019-03-18T12:31:41.848Z,0.80
2019-03-18T12:32:41.909Z,1.20
2019-03-18T12:33:41.981Z,0.80
2019-03-18T12:34:42.037Z,1.10
2019-03-18T12:35:42.083Z,1.10
2019-03-18T12:36:42.142Z,0.80
2019-03-18T12:37:42.196Z,0.90
2019-03-18T12:38:42.253Z,1.00
2019-03-18T12:39:42.312Z,1.10
2019-03-18T12:40:42.370Z,1.20
2019-03-18T12:41:42.432Z,1.00
2019-03-18T12:42:42.490Z,1.00
2019-03-18T12:43:42.546Z,1.10
2019-03-18T12:44:42.604Z,0.70
2019-03-18T12:45:42.669Z,0.70
2019-03-18T12:46:42.778Z,0.70
2019-03-18T12:47:42.781Z,0.60
2019-03-18T12:48:42.839Z,0.50
2019-03-18T12:49:42.901Z,0.50
2019-03-18T12:50:55.874Z,0.60
2019-03-18T12:51:43.014Z,0.40
2019-03-18T12:52:43.073Z,0.70
2019-03-18T12:53:43.132Z,0.90
2019-03-18T12:54:43.807Z,0.70
2019-03-18T12:55:43.250Z,0.40
2019-03-18T12:56:43.399Z,0.50
2019-03-18T12:57:43.380Z,0.50
2019-03-18T12:58:43.449Z,0.40
2019-03-18T12:59:43.484Z,0.70
2019-03-18T13:00:43.544Z,0.60
2019-03-18T13:01:43.603Z,0.70
2019-03-18T13:02:43.663Z,0.60
2019-03-18T13:03:43.721Z,0.70
2019-03-18T13:04:43.783Z,0.70
2019-03-18T13:06:46.337Z,0.70
2019-03-18T13:07:46.393Z,0.50
2019-03-18T13:08:46.453Z,1.00
2019-03-18T13:09:46.515Z,0.70
2019-03-18T13:10:46.578Z,0.70
2019-03-18T13:11:46.632Z,0.60
2019-03-18T13:12:46.690Z,0.80
2019-03-18T13:13:46.751Z,1.00
2019-03-18T13:14:46.809Z,0.80
2019-03-18T13:15:46.869Z,1.10
2019-03-18T13:16:46.928Z,1.10
2019-03-18T13:17:46.988Z,1.10
2019-03-18T13:18:47.049Z,0.80
2019-03-18T13:19:47.107Z,0.70