createdAt,value
2019-05-16T00:01:12.319Z,1.20
2019-05-16T00:03:39.270Z,1.17
2019-05-16T00:06:08.440Z,1.40
2019-05-16T00:08:33.664Z,1.37
2019-05-16T00:11:00.508Z,1.50
2019-05-16T00:13:28.006Z,1.40
2019-05-16T00:15:54.091Z,1.37
2019-05-16T00:18:28.452Z,1.30
2019-05-16T00:20:55.456Z,1.13
2019-05-16T00:23:22.197Z,1.20
2019-05-16T00:25:48.940Z,1.40
2019-05-16T00:28:17.873Z,1.40
2019-05-16T00:30:42.630Z,1.20
2019-05-16T00:33:09.368Z,1.50
2019-05-16T00:35:36.107Z,1.20
2019-05-16T00:38:03.057Z,1.20
2019-05-16T00:40:29.996Z,1.20
2019-05-16T00:42:58.869Z,1.73
2019-05-16T00:45:24.604Z,1.33
2019-05-16T00:47:51.548Z,1.60
2019-05-16T00:50:18.554Z,1.80
2019-05-16T00:52:45.235Z,1.40
2019-05-16T00:55:12.078Z,1.30
2019-05-16T00:57:39.169Z,1.40
2019-05-16T01:00:08.111Z,1.33
2019-05-16T01:02:32.797Z,1.50
2019-05-16T01:04:59.552Z,1.50
2019-05-16T01:07:27.754Z,1.30
2019-05-16T01:09:53.339Z,1.10
2019-05-16T01:12:20.082Z,1.40
2019-05-16T01:14:47.807Z,1.40
2019-05-16T01:17:13.661Z,1.40
2019-05-16T01:19:40.404Z,1.40
2019-05-16T01:22:08.324Z,1.40
2019-05-16T01:24:34.088Z,1.50
2019-05-16T01:27:00.816Z,1.63
2019-05-16T01:29:28.198Z,1.30
2019-05-16T01:31:54.412Z,1.50
2019-05-16T01:34:21.190Z,1.30
2019-05-16T01:39:48.431Z,1.30
2019-05-16T01:42:15.561Z,1.23
2019-05-16T01:44:43.327Z,1.27
2019-05-16T01:47:10.167Z,1.30
2019-05-16T01:49:38.116Z,1.50
2019-05-16T01:52:03.751Z,1.50
2019-05-16T01:54:30.598Z,1.50
2019-05-16T01:56:59.297Z,1.30
2019-05-16T01:59:24.044Z,1.57
2019-05-16T02:01:51.524Z,1.80
2019-05-16T02:04:18.505Z,1.67
2019-05-16T02:06:51.804Z,1.40
2019-05-16T02:09:11.833Z,1.63
2019-05-16T02:11:38.879Z,1.60
2019-05-16T02:14:05.406Z,1.60
2019-05-16T02:16:33.227Z,1.63
2019-05-16T02:18:59.917Z,1.70
2019-05-16T02:21:28.606Z,1.50
2019-05-16T02:23:53.443Z,1.40
2019-05-16T02:26:20.267Z,1.70
2019-05-16T02:28:47.112Z,1.57
2019-05-16T02:31:15.390Z,1.70
2019-05-16T02:33:40.859Z,1.50
2019-05-16T02:36:10.710Z,1.77
2019-05-16T02:38:34.501Z,1.20
2019-05-16T02:41:03.140Z,1.60
2019-05-16T02:43:31.071Z,1.33
2019-05-16T02:45:54.905Z,1.50
2019-05-16T02:48:21.891Z,2.10
2019-05-16T02:50:51.293Z,2.00
2019-05-16T02:53:16.059Z,1.50
2019-05-16T02:55:43.005Z,1.80
2019-05-16T02:58:11.446Z,1.60
2019-05-16T03:00:36.898Z,1.90
2019-05-16T03:03:03.735Z,1.70
2019-05-16T03:05:30.707Z,1.90
2019-05-16T03:07:57.423Z,1.87
2019-05-16T03:10:24.082Z,1.70
2019-05-16T03:12:51.301Z,1.90
2019-05-16T03:15:17.636Z,2.10
2019-05-16T03:17:44.584Z,1.93
2019-05-16T03:20:11.426Z,1.70
2019-05-16T03:22:40.750Z,2.17
2019-05-16T03:25:05.215Z,1.97
2019-05-16T03:27:32.063Z,2.20
2019-05-16T03:30:01.723Z,2.07
2019-05-16T03:32:25.728Z,1.90
2019-05-16T03:34:54.645Z,2.23
2019-05-16T03:37:25.027Z,1.93
2019-05-16T03:39:47.089Z,1.60
2019-05-16T03:42:14.649Z,1.97
2019-05-16T03:44:41.396Z,1.87
2019-05-16T03:47:11.018Z,2.00
2019-05-16T03:49:34.849Z,1.97
2019-05-16T03:52:02.268Z,2.20
2019-05-16T03:54:31.412Z,2.50
2019-05-16T03:56:56.470Z,2.00
2019-05-16T03:59:23.160Z,2.00
2019-05-16T04:01:51.124Z,1.90
2019-05-16T04:04:16.717Z,2.07
2019-05-16T04:06:43.394Z,1.23
2019-05-16T04:09:12.255Z,1.23
2019-05-16T04:11:36.905Z,1.50
2019-05-16T04:14:03.870Z,1.37
2019-05-16T04:16:31.645Z,1.43
2019-05-16T04:19:01.654Z,1.30
2019-05-16T04:21:25.320Z,1.43
2019-05-16T04:23:52.018Z,1.50
2019-05-16T04:26:21.557Z,1.23
2019-05-16T04:28:45.495Z,1.40
2019-05-16T04:31:12.192Z,1.50
2019-05-16T04:33:41.583Z,1.40
2019-05-16T04:36:06.856Z,1.20
2019-05-16T04:38:41.006Z,1.20
2019-05-16T04:41:01.462Z,1.30
2019-05-16T04:43:27.277Z,1.20
2019-05-16T04:45:53.944Z,1.27
2019-05-16T04:48:22.314Z,1.20
2019-05-16T04:50:51.201Z,1.20
2019-05-16T04:53:15.017Z,1.30
2019-05-16T04:55:42.171Z,1.00
2019-05-16T04:58:10.617Z,1.40
2019-05-16T05:00:35.279Z,1.23
2019-05-16T05:03:01.954Z,1.40
2019-05-16T05:05:33.099Z,1.33
2019-05-16T05:07:56.980Z,1.52
2019-05-16T05:10:23.720Z,1.40
2019-05-16T05:12:51.664Z,1.17
2019-05-16T05:15:21.258Z,1.27
2019-05-16T05:17:45.740Z,1.30
2019-05-16T05:20:12.456Z,1.45
2019-05-16T05:22:39.766Z,1.23
2019-05-16T05:25:06.047Z,1.20
2019-05-16T05:27:32.775Z,1.23
2019-05-16T05:30:01.056Z,1.10
2019-05-16T05:32:27.015Z,1.00
2019-05-16T05:34:53.680Z,1.00
2019-05-16T05:37:21.368Z,0.90
2019-05-16T05:39:50.262Z,1.40
2019-05-16T05:42:14.913Z,1.20
2019-05-16T05:44:41.714Z,1.20
2019-05-16T05:47:10.562Z,1.10
2019-05-16T05:49:35.959Z,1.12
2019-05-16T05:52:03.550Z,1.30
2019-05-16T05:54:30.882Z,1.10
2019-05-16T05:56:56.978Z,1.20
2019-05-16T05:59:23.731Z,1.20
2019-05-16T06:01:51.702Z,1.10
2019-05-16T06:04:17.201Z,1.10
2019-05-16T06:06:45.094Z,1.35
2019-05-16T06:09:23.917Z,0.90
2019-05-16T06:11:37.576Z,1.25
2019-05-16T06:14:04.339Z,1.10
2019-05-16T06:16:31.084Z,1.20
2019-05-16T06:18:57.771Z,1.20
2019-05-16T06:21:25.214Z,1.12
2019-05-16T06:23:51.935Z,1.00
2019-05-16T06:26:20.394Z,1.05
2019-05-16T06:28:45.476Z,1.27
2019-05-16T06:31:14.138Z,1.00
2019-05-16T06:33:41.145Z,1.12
2019-05-16T06:36:05.761Z,1.08
2019-05-16T06:38:33.263Z,1.00
2019-05-16T06:41:00.489Z,1.08
2019-05-16T06:43:26.743Z,1.25
2019-05-16T06:45:53.453Z,1.10
2019-05-16T06:48:21.525Z,1.20
2019-05-16T06:50:51.125Z,1.10
2019-05-16T06:53:15.248Z,0.85
2019-05-16T06:55:41.965Z,0.98
2019-05-16T06:58:10.611Z,1.00
2019-05-16T07:00:37.077Z,0.93
2019-05-16T07:03:04.502Z,1.10
2019-05-16T07:05:31.211Z,1.00
2019-05-16T07:07:59.778Z,0.93
2019-05-16T07:10:24.735Z,1.15
2019-05-16T07:12:51.525Z,1.12
2019-05-16T07:15:20.441Z,1.10
2019-05-16T07:17:45.756Z,1.20
2019-05-16T07:20:12.557Z,1.10
2019-05-16T07:22:40.597Z,1.08
2019-05-16T07:25:06.054Z,1.30
2019-05-16T07:27:32.812Z,1.00
2019-05-16T07:30:01.151Z,1.10
2019-05-16T07:32:26.286Z,0.90
2019-05-16T07:34:53.005Z,1.00
2019-05-16T07:37:20.175Z,1.00
2019-05-16T07:39:46.507Z,1.08
2019-05-16T07:42:13.233Z,1.20
2019-05-16T07:44:40.832Z,0.88
2019-05-16T07:47:06.766Z,0.88
2019-05-16T07:49:33.449Z,1.00
2019-05-16T07:52:00.670Z,1.00
2019-05-16T07:54:26.959Z,1.00
2019-05-16T07:56:58.894Z,1.00
2019-05-16T07:59:21.185Z,0.93
2019-05-16T08:01:47.926Z,0.90
2019-05-16T08:04:14.620Z,1.00
2019-05-16T08:06:41.849Z,0.70
2019-05-16T08:09:12.083Z,0.90
2019-05-16T08:11:35.747Z,0.70
2019-05-16T08:14:02.460Z,0.98
2019-05-16T08:16:30.622Z,1.10
2019-05-16T08:18:56.735Z,0.90
2019-05-16T08:21:27.540Z,1.10
2019-05-16T08:23:50.633Z,1.17
2019-05-16T08:26:16.977Z,1.00
2019-05-16T08:28:43.738Z,0.80
2019-05-16T08:31:11.801Z,1.10
2019-05-16T08:33:37.218Z,0.95
2019-05-16T08:36:08.104Z,0.90
2019-05-16T08:38:31.084Z,0.90
2019-05-16T08:41:07.937Z,0.90
2019-05-16T08:43:24.416Z,0.70
2019-05-16T08:45:51.937Z,0.70
2019-05-16T08:48:22.356Z,1.08
2019-05-16T08:50:53.857Z,0.80
2019-05-16T08:53:13.802Z,0.85
2019-05-16T08:55:43.368Z,0.70
2019-05-16T08:58:05.877Z,1.05
2019-05-16T09:00:33.799Z,1.10
2019-05-16T09:03:01.787Z,0.77
2019-05-16T09:05:31.327Z,0.60
2019-05-16T09:08:00.613Z,0.73
2019-05-16T09:12:50.218Z,0.80
2019-05-16T09:15:17.177Z,0.60
2019-05-16T09:17:43.799Z,0.70
2019-05-16T09:20:10.529Z,0.70
2019-05-16T09:22:37.903Z,0.70
2019-05-16T09:25:04.066Z,0.60
2019-05-16T09:27:30.741Z,0.80
2019-05-16T09:29:57.492Z,0.60
2019-05-16T09:32:24.220Z,0.93
2019-05-16T09:34:50.970Z,0.88
2019-05-16T09:37:18.092Z,1.02
2019-05-16T09:39:47.914Z,0.85
2019-05-16T09:42:12.827Z,0.80
2019-05-16T09:44:39.516Z,0.60
2019-05-16T09:47:07.545Z,0.65
2019-05-16T09:49:33.063Z,0.65
2019-05-16T09:51:59.790Z,0.70
2019-05-16T09:54:27.384Z,0.60
2019-05-16T09:56:53.390Z,0.70
2019-05-16T09:59:20.099Z,0.60
2019-05-16T10:01:47.797Z,0.80
2019-05-16T10:04:17.239Z,0.70
2019-05-16T10:06:41.281Z,0.75
2019-05-16T10:09:08.007Z,0.80
2019-05-16T10:11:40.956Z,0.70
2019-05-16T10:14:01.614Z,0.57
2019-05-16T10:16:28.378Z,0.55
2019-05-16T10:18:56.759Z,0.75
2019-05-16T10:21:21.873Z,0.70
2019-05-16T10:23:49.319Z,0.70
2019-05-16T10:26:19.225Z,0.60
2019-05-16T10:28:43.621Z,0.65
2019-05-16T10:31:10.339Z,0.70
2019-05-16T10:33:38.932Z,0.70
2019-05-16T10:36:03.988Z,0.60
2019-05-16T10:38:30.678Z,0.73
2019-05-16T10:40:57.450Z,0.80
2019-05-16T10:43:26.313Z,0.70
2019-05-16T10:45:53.529Z,0.75
2019-05-16T10:48:17.809Z,0.60
2019-05-16T10:50:44.704Z,0.75
2019-05-16T10:53:28.414Z,0.80
2019-05-16T10:55:38.205Z,0.50
2019-05-16T10:58:07.443Z,0.70
2019-05-16T11:00:57.715Z,0.80
2019-05-16T11:02:59.452Z,0.80
2019-05-16T11:05:33.112Z,0.50
2019-05-16T11:07:53.697Z,0.80
2019-05-16T11:10:20.514Z,0.52
2019-05-16T11:12:51.820Z,0.60
2019-05-16T11:15:14.023Z,0.70
2019-05-16T11:17:40.828Z,0.73
2019-05-16T11:20:07.651Z,0.75
2019-05-16T11:22:36.782Z,0.60
2019-05-16T11:25:01.221Z,0.70
2019-05-16T11:27:28.686Z,0.62
2019-05-16T11:29:56.649Z,0.70
2019-05-16T11:32:22.892Z,0.70
2019-05-16T11:34:50.322Z,0.82
2019-05-16T11:37:23.867Z,0.55
2019-05-16T11:39:50.847Z,0.70
2019-05-16T11:42:17.708Z,0.60
2019-05-16T11:44:47.604Z,0.70
2019-05-16T11:47:11.146Z,0.60
2019-05-16T11:49:37.866Z,0.90
2019-05-16T11:52:07.375Z,0.65
2019-05-16T11:54:31.496Z,0.60
2019-05-16T11:56:58.190Z,0.40
2019-05-16T11:59:24.895Z,0.77
2019-05-16T12:01:51.657Z,0.60
2019-05-16T12:04:19.069Z,0.82
2019-05-16T12:06:46.830Z,0.60
2019-05-16T12:09:13.291Z,0.70
2019-05-16T12:11:40.066Z,0.52
2019-05-16T12:14:07.297Z,0.75
2019-05-16T12:16:33.520Z,0.70
2019-05-16T12:19:01.038Z,0.65
2019-05-16T12:21:27.719Z,0.70
2019-05-16T12:23:55.165Z,0.70
2019-05-16T12:26:22.683Z,0.80
2019-05-16T12:28:49.406Z,0.77
2019-05-16T12:31:17.452Z,0.75
2019-05-16T12:33:42.946Z,0.70
2019-05-16T12:36:10.407Z,0.70
2019-05-16T12:38:38.214Z,0.60
2019-05-16T12:41:06.994Z,0.60
2019-05-16T12:43:44.556Z,0.60
2019-05-16T12:45:58.932Z,0.70
2019-05-16T12:48:25.647Z,0.68
2019-05-16T12:50:52.366Z,0.77
2019-05-16T12:53:23.373Z,0.60
2019-05-16T12:55:47.690Z,0.60
2019-05-16T12:58:13.604Z,0.73
2019-05-16T13:00:44.013Z,0.50
2019-05-16T13:03:07.264Z,0.62
2019-05-16T13:05:33.169Z,0.70
2019-05-16T13:07:59.887Z,0.50
2019-05-16T13:10:27.142Z,0.60
2019-05-16T13:12:53.377Z,0.55
2019-05-16T13:15:20.871Z,0.73
2019-05-16T13:17:47.613Z,0.80
2019-05-16T13:20:14.336Z,0.77
2019-05-16T13:22:41.091Z,0.85
2019-05-16T13:25:07.846Z,0.73
2019-05-16T13:27:37.023Z,0.65
2019-05-16T13:30:01.505Z,0.68
2019-05-16T13:32:28.212Z,0.80
2019-05-16T13:34:59.210Z,0.60
2019-05-16T13:39:56.905Z,0.93
2019-05-16T13:42:21.869Z,0.70
2019-05-16T13:44:48.551Z,0.80
2019-05-16T13:47:17.333Z,0.90
2019-05-16T13:49:42.138Z,0.70
2019-05-16T13:52:08.903Z,0.70
2019-05-16T13:54:36.330Z,0.60
2019-05-16T13:57:02.513Z,0.70
2019-05-16T13:59:29.202Z,0.90
2019-05-16T14:01:57.349Z,0.80
2019-05-16T14:04:23.825Z,0.85
2019-05-16T14:06:51.248Z,0.80
2019-05-16T14:09:18.001Z,0.77
2019-05-16T14:11:46.439Z,0.90
2019-05-16T14:14:11.915Z,1.20
2019-05-16T14:16:38.747Z,0.90
2019-05-16T14:19:07.378Z,1.08
2019-05-16T14:21:32.258Z,1.02
2019-05-16T14:23:59.144Z,1.10
2019-05-16T14:26:25.909Z,1.10
2019-05-16T14:28:52.733Z,1.02
2019-05-16T14:31:19.404Z,1.00
2019-05-16T14:33:47.460Z,0.52
2019-05-16T14:36:13.672Z,0.97
2019-05-16T14:38:40.342Z,0.87
2019-05-16T14:41:08.275Z,0.97
2019-05-16T14:43:36.447Z,1.27
2019-05-16T14:46:01.356Z,0.67
2019-05-16T14:48:28.072Z,0.77
2019-05-16T14:50:57.304Z,0.90
2019-05-16T14:53:21.522Z,1.00
2019-05-16T14:55:48.300Z,0.80
2019-05-16T14:58:15.086Z,1.00
2019-05-16T15:00:42.105Z,1.13
2019-05-16T15:03:08.909Z,0.97
2019-05-16T15:05:41.757Z,1.07
2019-05-16T15:08:02.736Z,1.20
2019-05-16T15:10:29.524Z,0.77
2019-05-16T15:12:57.061Z,0.93
2019-05-16T15:15:25.610Z,1.17
2019-05-16T15:17:51.614Z,0.90
2019-05-16T15:20:18.485Z,1.00
2019-05-16T15:22:47.234Z,1.00
2019-05-16T15:25:12.721Z,1.10
2019-05-16T15:27:40.215Z,1.00
2019-05-16T15:30:07.050Z,0.80
2019-05-16T15:32:33.774Z,0.80
2019-05-16T15:35:00.508Z,0.73
2019-05-16T15:37:27.447Z,0.93
2019-05-16T15:39:54.461Z,1.13
2019-05-16T15:42:21.296Z,0.77
2019-05-16T15:44:48.109Z,0.90
2019-05-16T15:47:17.424Z,0.90
2019-05-16T15:49:41.739Z,0.90
2019-05-16T15:52:09.302Z,1.03
2019-05-16T15:54:37.634Z,0.80
2019-05-16T15:57:03.833Z,0.87
2019-05-16T15:59:31.289Z,1.00
2019-05-16T16:01:58.764Z,0.90
2019-05-16T16:04:27.077Z,0.87
2019-05-16T16:06:52.408Z,0.63
2019-05-16T16:09:19.170Z,1.00
2019-05-16T16:11:48.656Z,0.93
2019-05-16T16:14:13.486Z,1.00
2019-05-16T16:16:40.676Z,0.90
2019-05-16T16:19:08.309Z,1.10
2019-05-16T16:21:37.778Z,0.83
2019-05-16T16:24:05.003Z,1.13
2019-05-16T16:26:28.855Z,0.90
2019-05-16T16:28:55.541Z,0.90
2019-05-16T16:31:23.063Z,1.03
2019-05-16T16:33:50.119Z,0.90
2019-05-16T16:36:17.259Z,1.00
2019-05-16T16:38:44.473Z,1.03
2019-05-16T16:41:11.251Z,1.10
2019-05-16T16:43:38.690Z,1.00
2019-05-16T16:46:12.206Z,1.10
2019-05-16T16:48:32.395Z,0.90
2019-05-16T16:50:59.199Z,1.03
2019-05-16T16:53:27.006Z,0.70
2019-05-16T16:55:53.545Z,0.90
2019-05-16T16:58:20.331Z,0.80
2019-05-16T17:00:47.982Z,0.93
2019-05-16T17:03:16.560Z,0.90
2019-05-16T17:05:42.235Z,1.10
2019-05-16T17:08:08.941Z,0.93
2019-05-16T17:10:38.059Z,1.00
2019-05-16T17:13:02.488Z,0.90
2019-05-16T17:15:29.979Z,1.20
2019-05-16T17:17:57.376Z,1.07
2019-05-16T17:20:24.212Z,0.80
2019-05-16T17:22:50.953Z,0.90
2019-05-16T17:25:17.788Z,1.00
2019-05-16T17:27:46.681Z,0.90
2019-05-16T17:30:12.089Z,0.63
2019-05-16T17:32:38.810Z,1.10
2019-05-16T17:35:06.788Z,0.90
2019-05-16T17:37:33.044Z,1.10
2019-05-16T17:39:59.726Z,1.00
2019-05-16T17:42:27.177Z,0.90
2019-05-16T17:44:53.211Z,0.90
2019-05-16T17:47:20.737Z,0.80
2019-05-16T17:49:47.411Z,0.80
2019-05-16T17:52:16.333Z,0.87
2019-05-16T17:54:40.988Z,0.90
2019-05-16T17:57:08.434Z,0.90
2019-05-16T17:59:37.749Z,0.70
2019-05-16T18:02:02.079Z,1.00
2019-05-16T18:04:28.783Z,0.90
2019-05-16T18:06:57.524Z,0.70
2019-05-16T18:09:22.341Z,0.90
2019-05-16T18:11:49.025Z,0.80
2019-05-16T18:14:17.180Z,0.90
2019-05-16T18:16:53.539Z,0.90
2019-05-16T18:19:10.114Z,1.00
2019-05-16T18:21:37.005Z,1.20
2019-05-16T18:24:03.657Z,0.70
2019-05-16T18:26:30.471Z,0.90
2019-05-16T18:28:57.142Z,0.93
2019-05-16T18:31:23.824Z,0.97
2019-05-16T18:33:50.541Z,0.90
2019-05-16T18:36:17.217Z,0.90
2019-05-16T18:38:43.996Z,0.70
2019-05-16T18:41:10.684Z,0.70
2019-05-16T18:43:37.425Z,0.97
2019-05-16T18:46:04.240Z,0.97
2019-05-16T18:48:30.993Z,0.63
2019-05-16T18:50:58.710Z,0.90
2019-05-16T18:53:27.007Z,0.77
2019-05-16T18:55:53.602Z,0.90
2019-05-16T18:58:21.079Z,0.90
2019-05-16T19:00:47.870Z,0.67
2019-05-16T19:03:16.452Z,0.90
2019-05-16T19:05:42.138Z,0.80
2019-05-16T19:08:08.830Z,1.10
2019-05-16T19:10:36.652Z,0.70
2019-05-16T19:13:02.385Z,0.80
2019-05-16T19:15:29.104Z,0.83
2019-05-16T19:17:58.456Z,0.83
2019-05-16T19:20:23.377Z,0.90
2019-05-16T19:22:50.054Z,0.80
2019-05-16T19:25:18.444Z,0.80
2019-05-16T19:27:43.619Z,0.80
2019-05-16T19:30:10.383Z,0.97
2019-05-16T19:32:39.393Z,0.87
2019-05-16T19:35:06.858Z,0.60
2019-05-16T19:37:31.479Z,0.80
2019-05-16T19:39:58.174Z,0.70
2019-05-16T19:42:26.652Z,0.83
2019-05-16T19:44:51.714Z,0.90
2019-05-16T19:47:18.399Z,1.00
2019-05-16T19:49:46.431Z,0.80
2019-05-16T19:52:11.836Z,0.90
2019-05-16T19:54:38.493Z,0.93
2019-05-16T19:57:07.210Z,0.87
2019-05-16T19:59:32.771Z,1.00
2019-05-16T20:01:59.564Z,1.00
2019-05-16T20:04:27.387Z,0.80
2019-05-16T20:06:53.139Z,1.00
2019-05-16T20:09:19.832Z,1.00
2019-05-16T20:11:46.544Z,1.17
2019-05-16T20:14:14.036Z,0.80
2019-05-16T20:16:40.735Z,0.90
2019-05-16T20:19:07.429Z,0.93
2019-05-16T20:21:36.711Z,1.17
2019-05-16T20:24:01.199Z,1.33
2019-05-16T20:26:27.971Z,1.10
2019-05-16T20:28:59.238Z,0.87
2019-05-16T20:31:21.484Z,1.00
2019-05-16T20:33:48.948Z,1.00
2019-05-16T20:36:17.314Z,1.23
2019-05-16T20:38:42.457Z,0.90
2019-05-16T20:41:09.194Z,1.20
2019-05-16T20:43:36.830Z,1.10
2019-05-16T20:46:02.665Z,0.93
2019-05-16T20:48:30.187Z,1.37
2019-05-16T20:50:56.955Z,1.20
2019-05-16T20:53:27.160Z,1.10
2019-05-16T20:55:52.032Z,1.00
2019-05-16T20:58:18.706Z,1.17
2019-05-16T21:00:49.399Z,1.00
2019-05-16T21:03:13.077Z,1.33
2019-05-16T21:05:39.787Z,1.00
2019-05-16T21:08:06.774Z,1.20
2019-05-16T21:10:33.445Z,1.23
2019-05-16T21:13:00.172Z,1.03
2019-05-16T21:15:27.634Z,1.10
2019-05-16T21:17:56.580Z,1.10
2019-05-16T21:20:21.148Z,1.20
2019-05-16T21:22:47.930Z,1.23
2019-05-16T21:25:16.878Z,0.87
2019-05-16T21:27:42.915Z,1.00
2019-05-16T21:30:10.535Z,1.17
2019-05-16T21:32:38.114Z,1.10
2019-05-16T21:35:07.134Z,1.10
2019-05-16T21:37:32.447Z,1.00
2019-05-16T21:39:59.784Z,0.90
2019-05-16T21:42:27.115Z,1.10
2019-05-16T21:44:53.611Z,0.90
2019-05-16T21:47:20.382Z,0.90
2019-05-16T21:49:47.305Z,0.93
2019-05-16T21:52:14.093Z,1.00
2019-05-16T21:54:40.868Z,1.20
2019-05-16T21:57:07.673Z,1.00
2019-05-16T21:59:34.382Z,0.93
2019-05-16T22:02:01.528Z,1.10
2019-05-16T22:04:28.427Z,1.00
2019-05-16T22:06:56.650Z,0.97
2019-05-16T22:09:22.016Z,1.00
2019-05-16T22:11:48.693Z,1.30
2019-05-16T22:14:17.075Z,0.87
2019-05-16T22:16:42.288Z,1.00
2019-05-16T22:19:08.949Z,1.00
2019-05-16T22:21:36.383Z,1.00
2019-05-16T22:24:03.940Z,0.90
2019-05-16T22:26:30.623Z,1.10
2019-05-16T22:28:57.615Z,1.00
2019-05-16T22:31:24.277Z,0.90
2019-05-16T22:33:51.722Z,1.10
2019-05-16T22:36:18.474Z,0.90
2019-05-16T22:38:45.190Z,1.10
2019-05-16T22:41:11.882Z,0.77
2019-05-16T22:43:38.622Z,0.80
2019-05-16T22:46:06.424Z,1.13
2019-05-16T22:48:32.927Z,1.00
2019-05-16T22:50:59.618Z,1.10
2019-05-16T22:53:27.186Z,1.30
2019-05-16T22:55:53.115Z,1.07
2019-05-16T22:58:20.535Z,1.00
2019-05-16T23:00:47.280Z,1.13
2019-05-16T23:03:14.069Z,1.07
2019-05-16T23:05:40.806Z,1.10
2019-05-16T23:08:09.897Z,1.00
2019-05-16T23:10:36.605Z,1.30
2019-05-16T23:13:01.092Z,1.10
2019-05-16T23:15:28.585Z,1.00
2019-05-16T23:17:57.176Z,1.17
2019-05-16T23:20:22.099Z,1.30
2019-05-16T23:22:48.814Z,1.40
2019-05-16T23:25:17.116Z,1.13
2019-05-16T23:27:43.044Z,1.50
2019-05-16T23:30:09.808Z,0.93
2019-05-16T23:32:36.607Z,1.43
2019-05-16T23:35:06.646Z,1.43
2019-05-16T23:37:31.133Z,1.10
2019-05-16T23:39:57.841Z,1.10
2019-05-16T23:42:26.393Z,1.20
2019-05-16T23:44:51.349Z,1.10
2019-05-16T23:47:18.022Z,1.07
2019-05-16T23:49:47.142Z,1.17
2019-05-16T23:52:12.219Z,1.10
2019-05-16T23:54:38.985Z,1.10
2019-05-16T23:57:06.710Z,1.30
2019-05-16T23:59:33.228Z,1.50
