createdAt,value
2017-06-19T00:01:47.750Z,56.59
2017-06-19T00:04:20.511Z,56.60
2017-06-19T00:06:52.877Z,56.59
2017-06-19T00:09:25.445Z,56.59
2017-06-19T00:11:57.669Z,56.60
2017-06-19T00:14:30.152Z,56.59
2017-06-19T00:17:02.436Z,56.59
2017-06-19T00:19:35.149Z,56.58
2017-06-19T00:22:07.401Z,56.59
2017-06-19T00:24:40.069Z,56.59
2017-06-19T00:27:12.238Z,56.56
2017-06-19T00:29:44.859Z,56.56
2017-06-19T00:32:17.054Z,56.58
2017-06-19T00:44:29.357Z,56.51
2017-06-19T00:47:01.517Z,56.56
2017-06-19T00:49:34.486Z,56.58
2017-06-19T00:52:06.824Z,56.53
2017-06-19T00:54:39.184Z,56.56
2017-06-19T00:57:11.504Z,56.57
2017-06-19T00:59:43.829Z,56.57
2017-06-19T01:02:17.193Z,56.58
2017-06-19T01:14:29.462Z,56.51
2017-06-19T01:17:01.849Z,56.56
2017-06-19T01:19:34.245Z,56.57
2017-06-19T01:22:06.622Z,56.58
2017-06-19T01:24:38.913Z,56.58
2017-06-19T01:27:11.593Z,56.60
2017-06-19T01:29:44.365Z,56.56
2017-06-19T01:32:16.605Z,56.53
2017-06-19T01:34:48.925Z,56.56
2017-06-19T01:37:21.408Z,56.59
2017-06-19T01:39:53.688Z,56.56
2017-06-19T01:42:26.793Z,56.54
2017-06-19T01:44:59.524Z,56.54
2017-06-19T01:47:31.713Z,56.57
2017-06-19T01:50:04.322Z,56.57
2017-06-19T01:52:36.594Z,56.58
2017-06-19T01:55:09.167Z,56.58
2017-06-19T01:57:41.512Z,56.59
2017-06-19T02:00:14.007Z,56.59
2017-06-19T02:02:49.406Z,56.61
2017-06-19T02:05:21.803Z,56.62
2017-06-19T02:07:54.358Z,56.61
2017-06-19T02:10:26.744Z,56.62
2017-06-19T02:25:49.266Z,56.60
2017-06-19T02:28:21.757Z,56.64
2017-06-19T02:30:54.089Z,56.65
2017-06-19T02:33:26.548Z,56.66
2017-06-19T02:35:58.880Z,56.66
2017-06-19T02:38:31.090Z,56.66
2017-06-19T02:41:03.454Z,56.64
2017-06-19T02:43:35.612Z,56.64
2017-06-19T02:46:08.070Z,56.63
2017-06-19T02:48:40.602Z,56.63
2017-06-19T02:51:13.029Z,56.62
2017-06-19T02:53:45.321Z,56.58
2017-06-19T02:56:17.741Z,56.60
2017-06-19T02:58:50.178Z,56.62
2017-06-19T03:01:22.784Z,56.61
2017-06-19T03:03:58.633Z,56.61
2017-06-19T03:06:30.888Z,56.62
2017-06-19T03:09:03.389Z,56.61
2017-06-19T03:11:35.841Z,56.58
2017-06-19T03:14:08.182Z,56.59
2017-06-19T03:16:40.624Z,56.60
2017-06-19T03:19:13.269Z,56.59
2017-06-19T03:21:45.482Z,56.61
2017-06-19T03:24:18.568Z,56.60
2017-06-19T03:26:50.847Z,56.62
2017-06-19T03:29:23.372Z,56.62
2017-06-19T03:31:55.663Z,56.63
2017-06-19T03:34:28.005Z,56.61
2017-06-19T03:37:00.433Z,56.60
2017-06-19T03:39:32.700Z,56.60
2017-06-19T03:42:05.131Z,56.60
2017-06-19T03:44:37.492Z,56.56
2017-06-19T03:47:09.874Z,56.60
2017-06-19T03:59:22.101Z,56.57
2017-06-19T04:01:54.477Z,56.63
2017-06-19T04:04:27.566Z,56.65
2017-06-19T04:06:59.860Z,56.66
2017-06-19T04:09:32.569Z,56.65
2017-06-19T04:12:05.033Z,56.65
2017-06-19T04:14:37.470Z,56.64
2017-06-19T04:17:10.029Z,56.65
2017-06-19T04:19:42.812Z,56.63
2017-06-19T04:22:15.201Z,56.62
2017-06-19T04:24:48.193Z,56.61
2017-06-19T04:27:20.533Z,56.60
2017-06-19T04:29:52.913Z,56.60
2017-06-19T04:32:25.408Z,56.60
2017-06-19T04:34:57.817Z,56.60
2017-06-19T04:37:30.221Z,56.59
2017-06-19T04:40:02.784Z,56.60
2017-06-19T04:42:35.133Z,56.57
2017-06-19T04:45:07.446Z,56.58
2017-06-19T04:47:39.972Z,56.55
2017-06-19T04:50:12.440Z,56.54
2017-06-19T04:52:44.846Z,56.52
2017-06-19T04:55:17.345Z,56.51
2017-06-19T04:57:49.746Z,56.50
2017-06-19T05:00:22.093Z,56.48
2017-06-19T05:02:55.202Z,56.49
2017-06-19T05:05:27.377Z,56.47
2017-06-19T05:08:00.361Z,56.44
2017-06-19T05:10:32.718Z,56.45
2017-06-19T05:13:04.964Z,56.47
2017-06-19T05:15:37.266Z,56.36
2017-06-19T05:18:09.675Z,59.32
2017-06-19T05:20:41.918Z,60.84
2017-06-19T05:23:14.391Z,61.67
2017-06-19T05:25:46.757Z,62.40
2017-06-19T05:28:19.185Z,63.21
2017-06-19T05:30:51.395Z,63.04
2017-06-19T05:33:23.789Z,63.03
2017-06-19T05:35:56.173Z,63.33
2017-06-19T05:38:28.692Z,64.01
2017-06-19T05:41:01.059Z,64.23
2017-06-19T05:43:33.349Z,63.69
2017-06-19T05:46:05.603Z,63.09
2017-06-19T05:48:37.916Z,63.17
2017-06-19T05:51:10.382Z,62.64
2017-06-19T05:53:42.845Z,62.98
2017-06-19T05:56:15.221Z,62.99
2017-06-19T05:58:47.437Z,62.91
2017-06-19T06:01:19.941Z,64.33
2017-06-19T06:03:52.382Z,63.47
2017-06-19T06:06:24.838Z,62.52
2017-06-19T06:08:57.241Z,63.05
2017-06-19T06:11:29.513Z,62.70
2017-06-19T06:14:01.823Z,62.02
2017-06-19T06:16:34.058Z,61.81
2017-06-19T06:19:06.726Z,61.51
2017-06-19T06:21:38.978Z,61.38
2017-06-19T06:24:11.901Z,61.07
2017-06-19T06:26:38.446Z,61.20
2017-06-19T06:29:04.642Z,60.98
2017-06-19T06:31:30.837Z,61.38
2017-06-19T06:33:56.989Z,60.47
2017-06-19T06:36:23.190Z,60.54
2017-06-19T06:38:49.481Z,60.54
2017-06-19T06:41:15.658Z,60.64
2017-06-19T06:43:41.840Z,60.22
2017-06-19T06:46:07.986Z,60.47
2017-06-19T06:48:34.189Z,60.93
2017-06-19T06:51:00.494Z,59.95
2017-06-19T06:53:26.729Z,60.07
2017-06-19T06:55:52.961Z,60.18
2017-06-19T06:58:19.100Z,60.04
2017-06-19T07:00:45.241Z,59.47
2017-06-19T07:03:11.409Z,59.85
2017-06-19T07:05:37.597Z,59.73
2017-06-19T07:08:03.754Z,59.95
2017-06-19T07:10:29.945Z,59.70
2017-06-19T07:12:56.097Z,59.62
2017-06-19T07:15:22.243Z,59.50
2017-06-19T07:27:28.570Z,59.48
2017-06-19T07:29:54.902Z,59.01
2017-06-19T07:32:21.051Z,58.95
2017-06-19T07:34:47.363Z,58.93
2017-06-19T07:37:13.534Z,58.81
2017-06-19T07:39:39.721Z,57.76
2017-06-19T07:42:06.101Z,58.26
2017-06-19T07:44:32.354Z,58.41
2017-06-19T07:46:58.522Z,57.57
2017-06-19T07:49:24.845Z,57.39
2017-06-19T07:51:51.018Z,57.39
2017-06-19T07:54:17.202Z,57.64
2017-06-19T07:56:43.537Z,56.55
2017-06-19T07:59:09.717Z,56.63
2017-06-19T08:01:35.963Z,56.60
2017-06-19T08:04:05.634Z,55.03
2017-06-19T08:06:35.954Z,54.71
2017-06-19T08:09:03.678Z,55.72
2017-06-19T08:11:30.033Z,55.46
2017-06-19T08:13:58.021Z,55.89
2017-06-19T08:16:24.193Z,54.77
2017-06-19T08:18:51.154Z,54.86
2017-06-19T08:21:17.332Z,55.24
2017-06-19T08:23:44.477Z,53.28
2017-06-19T08:26:10.619Z,53.79
2017-06-19T08:28:36.806Z,54.38
2017-06-19T08:31:03.062Z,54.21
2017-06-19T08:33:29.395Z,53.28
2017-06-19T08:35:55.560Z,54.06
2017-06-19T08:38:21.754Z,54.11
2017-06-19T08:50:28.024Z,52.67
2017-06-19T08:52:54.296Z,51.89
2017-06-19T08:55:20.629Z,52.32
2017-06-19T08:57:46.826Z,52.57
2017-06-19T09:00:13.913Z,53.41
2017-06-19T09:02:40.595Z,53.75
2017-06-19T09:05:07.026Z,54.09
2017-06-19T09:07:33.574Z,54.29
2017-06-19T09:10:01.898Z,54.47
2017-06-19T09:12:28.518Z,54.30
2017-06-19T09:14:54.665Z,53.94
2017-06-19T09:17:20.998Z,54.31
2017-06-19T09:19:47.178Z,54.48
2017-06-19T09:22:13.336Z,54.54
2017-06-19T09:24:39.667Z,54.54
2017-06-19T09:27:05.825Z,54.46
2017-06-19T09:29:32.101Z,54.59
2017-06-19T09:31:58.487Z,54.55
2017-06-19T09:44:05.489Z,54.22
2017-06-19T09:56:16.734Z,54.96
2017-06-19T09:58:42.894Z,54.84
2017-06-19T10:01:09.245Z,54.64
2017-06-19T10:03:35.462Z,54.56
2017-06-19T10:06:01.630Z,54.46
2017-06-19T10:08:27.899Z,54.39
2017-06-19T10:10:56.733Z,54.34
2017-06-19T10:13:23.514Z,54.21
2017-06-19T10:15:50.066Z,54.04
2017-06-19T10:18:16.580Z,54.01
2017-06-19T10:20:43.186Z,53.88
2017-06-19T10:23:09.673Z,53.81
2017-06-19T10:25:36.041Z,53.77
2017-06-19T10:28:02.245Z,53.82
2017-06-19T10:30:28.389Z,53.82
2017-06-19T10:32:54.722Z,53.79
2017-06-19T10:35:20.914Z,53.65
2017-06-19T10:37:47.161Z,53.76
2017-06-19T10:40:13.594Z,53.94
2017-06-19T10:42:39.741Z,53.88
2017-06-19T10:45:06.028Z,53.99
2017-06-19T10:47:32.562Z,54.02
2017-06-19T10:49:58.729Z,54.61
2017-06-19T10:52:24.922Z,54.51
2017-06-19T10:54:51.287Z,53.60
2017-06-19T10:57:17.439Z,53.78
2017-06-19T10:59:43.625Z,53.87
2017-06-19T11:02:09.942Z,53.58
2017-06-19T11:04:36.158Z,53.41
2017-06-19T11:07:02.306Z,53.46
2017-06-19T11:09:28.694Z,53.47
2017-06-19T11:11:55.086Z,53.37
2017-06-19T11:14:21.281Z,53.33
2017-06-19T11:16:48.021Z,53.22
2017-06-19T11:19:14.210Z,52.85
2017-06-19T11:21:40.375Z,53.25
2017-06-19T11:24:06.657Z,53.21
2017-06-19T11:26:32.801Z,53.21
2017-06-19T11:28:59.047Z,52.99
2017-06-19T11:31:25.353Z,53.10
2017-06-19T11:33:51.571Z,53.00
2017-06-19T11:36:17.755Z,53.01
2017-06-19T11:38:44.098Z,53.10
2017-06-19T11:41:10.254Z,53.14
2017-06-19T11:43:36.426Z,53.15
2017-06-19T11:46:02.744Z,53.18
2017-06-19T11:48:28.894Z,52.94
2017-06-19T11:50:55.157Z,53.20
2017-06-19T11:53:21.433Z,53.07
2017-06-19T11:55:47.596Z,53.02
2017-06-19T11:58:13.763Z,53.07
2017-06-19T12:00:39.974Z,53.27
2017-06-19T12:03:06.166Z,53.45
2017-06-19T12:05:32.624Z,53.37
2017-06-19T12:07:58.773Z,53.47
2017-06-19T12:10:24.926Z,53.59
2017-06-19T12:12:53.402Z,53.76
2017-06-19T12:15:19.550Z,53.78
2017-06-19T12:27:25.748Z,53.50
2017-06-19T12:29:51.907Z,53.50
2017-06-19T12:32:18.205Z,53.58
2017-06-19T12:34:44.395Z,53.64
2017-06-19T12:37:10.534Z,53.48
2017-06-19T12:39:36.781Z,53.50
2017-06-19T12:42:02.929Z,53.44
2017-06-19T12:44:29.400Z,53.49
2017-06-19T12:46:55.557Z,53.48
2017-06-19T12:49:21.744Z,53.43
2017-06-19T12:51:47.959Z,53.38
2017-06-19T12:54:14.126Z,53.45
2017-06-19T12:56:40.469Z,53.42
2017-06-19T12:59:06.626Z,53.27
2017-06-19T13:01:32.847Z,53.41
2017-06-19T13:03:59.001Z,53.39
2017-06-19T13:16:05.364Z,53.06
2017-06-19T13:18:31.521Z,53.31
2017-06-19T13:20:57.767Z,53.27
2017-06-19T13:23:23.928Z,53.48
2017-06-19T13:25:50.183Z,53.39
2017-06-19T13:28:16.510Z,53.21
2017-06-19T13:30:42.736Z,53.28
2017-06-19T13:33:08.947Z,53.05
2017-06-19T13:35:35.158Z,52.96
2017-06-19T13:38:01.363Z,52.86
2017-06-19T13:40:27.734Z,52.53
2017-06-19T13:42:53.906Z,52.62
2017-06-19T13:45:20.085Z,52.56
2017-06-19T13:47:46.337Z,52.44
2017-06-19T13:50:12.492Z,52.37
2017-06-19T13:52:38.841Z,52.31
2017-06-19T13:55:04.995Z,52.16
2017-06-19T14:07:11.221Z,51.54
2017-06-19T14:09:37.417Z,51.45
2017-06-19T14:12:03.780Z,51.50
2017-06-19T14:14:31.949Z,51.48
2017-06-19T14:16:58.111Z,51.61
2017-06-19T14:19:24.321Z,51.59
2017-06-19T14:21:50.522Z,51.56
2017-06-19T14:24:17.109Z,51.68
2017-06-19T14:26:43.341Z,51.53
2017-06-19T14:29:09.534Z,51.64
2017-06-19T14:31:35.706Z,51.54
2017-06-19T14:34:01.915Z,51.50
2017-06-19T14:36:28.235Z,51.53
2017-06-19T14:38:54.462Z,51.43
2017-06-19T14:41:20.625Z,51.36
2017-06-19T14:43:46.818Z,51.33
2017-06-19T14:46:13.004Z,51.30
2017-06-19T14:48:39.339Z,51.28
2017-06-19T14:51:05.593Z,51.47
2017-06-19T14:53:31.833Z,51.69
2017-06-19T14:55:58.063Z,51.75
2017-06-19T14:58:24.264Z,51.90
2017-06-19T15:00:50.661Z,51.89
2017-06-19T15:03:16.844Z,52.00
2017-06-19T15:05:43.026Z,51.64
2017-06-19T15:08:09.186Z,51.83
2017-06-19T15:10:35.386Z,51.51
2017-06-19T15:13:01.705Z,51.27
2017-06-19T15:15:29.092Z,51.28
2017-06-19T15:17:55.299Z,51.24
2017-06-19T15:30:01.514Z,51.16
2017-06-19T15:32:27.836Z,51.15
2017-06-19T15:34:54.054Z,51.05
2017-06-19T15:37:20.224Z,51.06
2017-06-19T15:39:46.489Z,50.95
2017-06-19T15:42:12.660Z,50.85
2017-06-19T15:44:38.974Z,50.68
2017-06-19T15:47:05.133Z,50.67
2017-06-19T15:49:31.377Z,50.64
2017-06-19T15:51:57.582Z,50.57
2017-06-19T15:54:23.742Z,50.57
2017-06-19T15:56:50.123Z,50.54
2017-06-19T15:59:16.326Z,50.50
2017-06-19T16:01:42.537Z,50.38
2017-06-19T16:04:08.719Z,50.38
2017-06-19T16:06:34.927Z,50.25
2017-06-19T16:09:01.246Z,50.22
2017-06-19T16:11:27.484Z,50.26
2017-06-19T16:13:53.675Z,50.25
2017-06-19T16:16:21.871Z,50.23
2017-06-19T16:18:48.112Z,50.60
2017-06-19T16:21:14.426Z,50.94
2017-06-19T16:23:40.652Z,50.88
2017-06-19T16:26:07.732Z,50.77
2017-06-19T16:28:34.078Z,50.68
2017-06-19T16:31:00.452Z,50.55
2017-06-19T16:33:26.821Z,50.58
2017-06-19T16:35:53.045Z,50.48
2017-06-19T16:38:19.221Z,50.44
2017-06-19T16:40:45.408Z,50.58
2017-06-19T16:43:11.614Z,50.49
2017-06-19T16:45:37.934Z,50.58
2017-06-19T16:48:04.169Z,50.60
2017-06-19T16:50:30.398Z,50.51
2017-06-19T16:52:56.642Z,50.64
2017-06-19T16:55:22.819Z,50.38
2017-06-19T16:57:49.169Z,50.42
2017-06-19T17:00:15.386Z,50.39
2017-06-19T17:02:41.555Z,50.38
2017-06-19T17:05:07.713Z,50.33
2017-06-19T17:07:33.886Z,50.35
2017-06-19T17:10:00.212Z,50.37
2017-06-19T17:12:26.380Z,50.26
2017-06-19T17:14:52.575Z,50.42
2017-06-19T17:17:19.992Z,50.42
2017-06-19T17:19:46.220Z,50.43
2017-06-19T17:22:12.577Z,50.42
2017-06-19T17:24:38.758Z,50.44
2017-06-19T17:27:04.974Z,50.46
2017-06-19T17:29:31.162Z,50.75
2017-06-19T17:31:57.348Z,50.68
2017-06-19T17:34:23.683Z,50.62
2017-06-19T17:36:49.873Z,50.60
2017-06-19T17:39:16.068Z,50.59
2017-06-19T17:41:42.332Z,50.54
2017-06-19T17:44:08.533Z,50.61
2017-06-19T17:46:36.681Z,50.60
2017-06-19T17:49:02.867Z,50.58
2017-06-19T17:51:29.219Z,50.52
2017-06-19T17:53:55.414Z,50.51
2017-06-19T17:56:21.597Z,50.49
2017-06-19T17:58:47.814Z,50.52
2017-06-19T18:01:14.051Z,50.51
2017-06-19T18:03:40.399Z,50.57
2017-06-19T18:06:06.642Z,50.61
2017-06-19T18:08:32.888Z,50.65
2017-06-19T18:10:59.108Z,50.67
2017-06-19T18:13:25.315Z,50.62
2017-06-19T18:15:51.571Z,50.65
2017-06-19T18:18:17.782Z,50.59
2017-06-19T18:20:44.142Z,50.93
2017-06-19T18:23:10.324Z,51.12
2017-06-19T18:25:36.552Z,51.18
2017-06-19T18:28:02.813Z,50.78
2017-06-19T18:30:29.019Z,51.00
2017-06-19T18:32:55.333Z,51.20
2017-06-19T18:35:21.534Z,51.57
2017-06-19T18:37:47.773Z,51.65
2017-06-19T18:40:13.961Z,51.72
2017-06-19T18:42:40.202Z,51.78
2017-06-19T18:45:07.621Z,51.89
2017-06-19T18:47:33.902Z,51.84
2017-06-19T18:50:00.083Z,51.85
2017-06-19T18:52:26.321Z,51.82
2017-06-19T18:54:52.503Z,52.30
2017-06-19T18:57:18.677Z,52.63
2017-06-19T18:59:44.898Z,52.65
2017-06-19T19:02:11.249Z,52.76
2017-06-19T19:04:37.914Z,52.80
2017-06-19T19:07:04.774Z,52.94
2017-06-19T19:09:31.003Z,52.81
2017-06-19T19:21:44.094Z,52.67
2017-06-19T19:24:10.325Z,52.81
2017-06-19T19:26:36.823Z,53.04
2017-06-19T19:29:03.069Z,52.84
2017-06-19T19:31:29.529Z,53.12
2017-06-19T19:33:55.942Z,53.17
2017-06-19T19:36:22.128Z,53.40
2017-06-19T19:38:48.366Z,53.30
2017-06-19T19:41:14.635Z,53.33
2017-06-19T19:43:41.047Z,53.21
2017-06-19T19:46:07.257Z,53.31
2017-06-19T19:48:33.747Z,53.31
2017-06-19T19:51:00.139Z,53.31
2017-06-19T19:53:26.350Z,53.40
2017-06-19T19:55:53.021Z,53.48
2017-06-19T19:58:19.278Z,53.75
2017-06-19T20:00:45.458Z,53.82
2017-06-19T20:03:11.683Z,53.77
2017-06-19T20:05:37.919Z,53.93
2017-06-19T20:08:04.359Z,53.78
2017-06-19T20:10:30.647Z,54.10
2017-06-19T20:12:56.886Z,54.09
2017-06-19T20:15:23.419Z,53.83
2017-06-19T20:17:49.610Z,53.79
2017-06-19T20:20:15.841Z,55.93
2017-06-19T20:22:42.384Z,56.84
2017-06-19T20:25:08.869Z,56.90
2017-06-19T20:27:35.054Z,57.32
2017-06-19T20:30:01.392Z,57.38
2017-06-19T20:32:27.751Z,57.38
2017-06-19T20:34:54.023Z,57.39
2017-06-19T20:37:20.765Z,57.70
2017-06-19T20:39:47.025Z,57.60
2017-06-19T20:42:13.205Z,57.56
2017-06-19T20:44:39.361Z,57.34
2017-06-19T20:47:05.533Z,57.37
2017-06-19T20:49:31.904Z,57.04
2017-06-19T20:51:58.081Z,57.04
2017-06-19T20:54:24.314Z,57.07
2017-06-19T20:56:50.521Z,57.08
2017-06-19T20:59:16.682Z,57.08
2017-06-19T21:01:43.469Z,56.94
2017-06-19T21:04:09.637Z,57.08
2017-06-19T21:06:35.873Z,57.20
2017-06-19T21:09:02.132Z,57.26
2017-06-19T21:11:28.289Z,57.45
2017-06-19T21:13:54.577Z,57.98
2017-06-19T21:16:20.766Z,58.09
2017-06-19T21:18:46.966Z,58.13
2017-06-19T21:21:14.189Z,58.15
2017-06-19T21:23:40.338Z,58.38
2017-06-19T21:26:06.694Z,58.47
2017-06-19T21:28:32.879Z,58.73
2017-06-19T21:30:59.069Z,58.72
2017-06-19T21:33:25.222Z,59.10
2017-06-19T21:35:51.373Z,58.94
2017-06-19T21:38:17.711Z,59.01
2017-06-19T21:40:43.896Z,59.15
2017-06-19T21:43:10.065Z,59.26
2017-06-19T21:45:36.237Z,59.25
2017-06-19T21:48:02.441Z,59.46
2017-06-19T21:50:28.730Z,59.06
2017-06-19T21:52:54.906Z,58.65
2017-06-19T21:55:21.084Z,58.27
2017-06-19T21:57:47.300Z,58.07
2017-06-19T22:00:13.470Z,57.85
2017-06-19T22:02:39.797Z,57.74
2017-06-19T22:05:06.021Z,57.63
2017-06-19T22:07:32.202Z,57.51
2017-06-19T22:09:58.490Z,57.46
2017-06-19T22:12:24.645Z,57.39
2017-06-19T22:14:50.930Z,57.35
2017-06-19T22:17:17.127Z,57.30
2017-06-19T22:19:43.345Z,57.26
2017-06-19T22:22:16.182Z,57.22
2017-06-19T22:24:42.343Z,57.19
2017-06-19T22:27:08.672Z,57.16
2017-06-19T22:29:34.829Z,57.16
2017-06-19T22:32:01.084Z,57.12
2017-06-19T22:34:27.291Z,57.11
2017-06-19T22:36:53.438Z,57.09
2017-06-19T22:39:19.757Z,57.05
2017-06-19T22:41:45.965Z,57.05
2017-06-19T22:44:12.157Z,57.01
2017-06-19T22:46:38.318Z,56.99
2017-06-19T22:49:04.461Z,57.00
2017-06-19T22:51:30.813Z,56.99
2017-06-19T22:53:57.012Z,56.95
2017-06-19T22:56:23.202Z,56.95
2017-06-19T22:58:49.357Z,56.95
2017-06-19T23:01:15.542Z,56.94
2017-06-19T23:03:41.865Z,56.91
2017-06-19T23:06:08.049Z,56.92
2017-06-19T23:08:34.228Z,56.92
2017-06-19T23:11:00.379Z,56.91
2017-06-19T23:13:26.569Z,56.93
2017-06-19T23:15:52.844Z,56.90
2017-06-19T23:18:19.098Z,56.88
2017-06-19T23:20:45.394Z,56.90
2017-06-19T23:23:12.681Z,56.86
2017-06-19T23:25:38.897Z,56.87
2017-06-19T23:28:05.238Z,56.87
2017-06-19T23:30:31.393Z,56.86
2017-06-19T23:32:57.582Z,56.86
2017-06-19T23:35:23.737Z,56.85
2017-06-19T23:37:49.897Z,56.85
2017-06-19T23:40:16.217Z,56.86
2017-06-19T23:42:42.358Z,56.87
2017-06-19T23:45:08.514Z,56.86
2017-06-19T23:47:34.713Z,56.84
2017-06-19T23:50:00.861Z,56.85
2017-06-19T23:52:27.270Z,56.82
2017-06-19T23:54:53.465Z,56.81
2017-06-19T23:57:19.619Z,56.78
2017-06-19T23:59:45.782Z,56.78
