createdAt,value
2019-03-30T00:01:14.868Z,7.30
2019-03-30T00:03:43.776Z,7.30
2019-03-30T00:06:12.682Z,7.30
2019-03-30T00:08:41.696Z,7.30
2019-03-30T00:11:10.600Z,7.30
2019-03-30T00:13:39.511Z,7.20
2019-03-30T00:16:08.523Z,7.20
2019-03-30T00:18:37.512Z,7.20
2019-03-30T00:21:06.436Z,7.10
2019-03-30T00:23:35.343Z,7.10
2019-03-30T00:26:04.353Z,7.20
2019-03-30T00:28:33.261Z,7.20
2019-03-30T00:31:02.169Z,7.20
2019-03-30T00:33:31.079Z,7.20
2019-03-30T00:35:59.969Z,7.30
2019-03-30T00:38:28.893Z,7.20
2019-03-30T00:40:57.800Z,7.20
2019-03-30T00:43:26.649Z,7.20
2019-03-30T00:45:55.603Z,7.10
2019-03-30T00:48:24.528Z,7.00
2019-03-30T00:50:53.431Z,7.00
2019-03-30T00:53:22.444Z,7.00
2019-03-30T00:55:51.432Z,7.00
2019-03-30T00:58:20.462Z,7.00
2019-03-30T01:00:49.765Z,7.00
2019-03-30T01:03:18.686Z,7.00
2019-03-30T01:05:47.593Z,7.00
2019-03-30T01:08:16.501Z,7.00
2019-03-30T01:10:45.333Z,7.00
2019-03-30T01:13:14.217Z,7.00
2019-03-30T01:15:43.123Z,6.90
2019-03-30T01:18:12.132Z,6.90
2019-03-30T01:20:41.050Z,6.90
2019-03-30T01:23:09.948Z,6.90
2019-03-30T01:25:38.855Z,6.90
2019-03-30T01:28:07.765Z,6.80
2019-03-30T01:30:36.673Z,6.80
2019-03-30T01:33:05.579Z,6.80
2019-03-30T01:35:34.487Z,6.80
2019-03-30T01:38:03.399Z,6.70
2019-03-30T01:40:32.507Z,6.70
2019-03-30T01:43:01.423Z,6.60
2019-03-30T01:45:30.324Z,6.60
2019-03-30T01:47:59.231Z,6.70
2019-03-30T01:50:28.145Z,6.60
2019-03-30T01:52:57.047Z,6.70
2019-03-30T01:55:25.953Z,6.60
2019-03-30T01:57:54.963Z,6.60
2019-03-30T02:00:23.871Z,6.60
2019-03-30T02:02:52.868Z,6.60
2019-03-30T02:05:21.876Z,6.60
2019-03-30T02:07:51.004Z,6.50
2019-03-30T02:10:38.133Z,6.50
2019-03-30T02:13:07.037Z,6.50
2019-03-30T02:15:35.944Z,6.50
2019-03-30T02:18:05.065Z,6.50
2019-03-30T02:20:42.282Z,6.50
2019-03-30T02:23:11.163Z,6.50
2019-03-30T02:25:40.060Z,6.50
2019-03-30T02:28:09.269Z,6.50
2019-03-30T02:30:38.484Z,6.50
2019-03-30T02:33:07.489Z,6.40
2019-03-30T02:35:36.573Z,6.40
2019-03-30T02:38:05.634Z,6.40
2019-03-30T02:40:34.566Z,6.40
2019-03-30T02:43:03.671Z,6.40
2019-03-30T02:45:32.562Z,6.30
2019-03-30T02:48:01.469Z,6.30
2019-03-30T02:50:47.762Z,6.30
2019-03-30T02:53:01.030Z,6.30
2019-03-30T02:55:29.930Z,6.30
2019-03-30T02:57:58.944Z,6.30
2019-03-30T03:00:27.853Z,6.30
2019-03-30T03:02:56.684Z,6.30
2019-03-30T03:05:25.668Z,6.30
2019-03-30T03:07:54.675Z,6.30
2019-03-30T03:10:25.117Z,6.30
2019-03-30T03:12:53.996Z,6.30
2019-03-30T03:15:22.933Z,6.30
2019-03-30T03:17:51.952Z,6.30
2019-03-30T03:20:20.959Z,6.20
2019-03-30T03:22:49.887Z,6.20
2019-03-30T03:25:18.860Z,6.20
2019-03-30T03:27:47.787Z,6.20
2019-03-30T03:30:16.690Z,6.20
2019-03-30T03:32:45.701Z,6.20
2019-03-30T03:35:14.606Z,6.20
2019-03-30T03:37:46.076Z,6.10
2019-03-30T03:40:14.161Z,6.10
2019-03-30T03:42:43.078Z,6.10
2019-03-30T03:45:12.369Z,6.10
2019-03-30T03:47:41.399Z,6.10
2019-03-30T03:50:13.274Z,6.10
2019-03-30T03:52:42.186Z,6.10
2019-03-30T03:55:11.107Z,6.00
2019-03-30T03:57:43.464Z,6.00
2019-03-30T04:00:12.693Z,6.00
2019-03-30T04:02:43.118Z,6.00
2019-03-30T04:05:12.055Z,5.90
2019-03-30T04:07:41.644Z,5.90
2019-03-30T04:10:11.885Z,5.90
2019-03-30T04:12:43.883Z,5.90
2019-03-30T04:15:15.762Z,5.90
2019-03-30T04:17:44.667Z,5.90
2019-03-30T04:20:15.617Z,6.00
2019-03-30T04:22:44.526Z,6.00
2019-03-30T04:25:14.969Z,5.90
2019-03-30T04:27:44.390Z,5.90
2019-03-30T04:30:13.299Z,6.00
2019-03-30T04:32:42.137Z,5.90
2019-03-30T04:35:11.114Z,5.90
2019-03-30T04:37:40.024Z,6.00
2019-03-30T04:40:09.218Z,6.00
2019-03-30T04:42:38.124Z,6.00
2019-03-30T04:45:08.576Z,5.90
2019-03-30T04:47:37.420Z,5.90
2019-03-30T04:50:07.396Z,6.00
2019-03-30T04:52:36.439Z,6.00
2019-03-30T04:55:07.272Z,6.10
2019-03-30T04:57:36.192Z,6.10
2019-03-30T05:00:09.712Z,6.10
2019-03-30T05:02:38.622Z,6.20
2019-03-30T05:05:08.772Z,6.20
2019-03-30T05:07:37.659Z,6.20
2019-03-30T05:10:07.891Z,6.20
2019-03-30T05:12:37.010Z,6.20
2019-03-30T05:15:07.128Z,6.30
2019-03-30T05:17:46.681Z,6.30
2019-03-30T05:20:07.309Z,6.30
2019-03-30T05:22:36.213Z,6.30
2019-03-30T05:25:06.060Z,6.40
2019-03-30T05:27:34.963Z,6.40
2019-03-30T05:30:04.588Z,6.40
2019-03-30T05:32:33.494Z,6.50
2019-03-30T05:35:02.399Z,6.60
2019-03-30T05:37:31.307Z,6.60
2019-03-30T05:40:00.359Z,6.70
2019-03-30T05:42:29.430Z,6.70
2019-03-30T05:44:58.337Z,6.70
2019-03-30T05:47:27.197Z,6.80
2019-03-30T05:49:56.153Z,6.80
2019-03-30T05:52:26.862Z,6.90
2019-03-30T05:54:55.708Z,6.90
2019-03-30T05:57:24.616Z,7.00
2019-03-30T05:59:55.934Z,7.00
2019-03-30T06:02:24.070Z,7.10
2019-03-30T06:04:52.956Z,7.20
2019-03-30T06:07:21.978Z,7.20
2019-03-30T06:09:50.894Z,7.30
2019-03-30T06:12:19.803Z,7.40
2019-03-30T06:14:48.818Z,7.40
2019-03-30T06:17:17.720Z,7.50
2019-03-30T06:19:46.630Z,7.50
2019-03-30T06:22:15.538Z,7.60
2019-03-30T06:24:44.445Z,7.70
2019-03-30T06:27:13.351Z,7.70
2019-03-30T06:29:42.261Z,7.80
2019-03-30T06:32:11.167Z,7.90
2019-03-30T06:34:40.077Z,7.90
2019-03-30T06:37:08.983Z,7.90
2019-03-30T06:39:37.890Z,8.00
2019-03-30T06:42:06.799Z,8.10
2019-03-30T06:44:35.799Z,8.20
2019-03-30T06:47:04.726Z,8.30
2019-03-30T06:49:33.552Z,8.40
2019-03-30T06:52:02.535Z,8.50
2019-03-30T06:54:31.542Z,8.60
2019-03-30T06:57:00.449Z,8.70
2019-03-30T06:59:29.368Z,8.90
2019-03-30T07:01:58.471Z,9.00
2019-03-30T07:04:27.376Z,9.10
2019-03-30T07:06:56.900Z,9.50
2019-03-30T07:09:28.470Z,10.10
2019-03-30T07:11:59.933Z,11.00
2019-03-30T07:14:31.912Z,11.80
2019-03-30T07:17:03.768Z,12.50
2019-03-30T07:19:35.049Z,12.50
2019-03-30T07:22:04.877Z,12.90
2019-03-30T07:24:33.786Z,13.70
2019-03-30T07:27:02.795Z,14.30
2019-03-30T07:29:31.714Z,14.40
2019-03-30T07:32:00.613Z,14.80
2019-03-30T07:34:31.385Z,14.70
2019-03-30T07:37:00.066Z,14.80
2019-03-30T07:39:29.076Z,15.30
2019-03-30T07:41:57.982Z,15.50
2019-03-30T07:44:26.892Z,16.00
2019-03-30T07:46:55.903Z,16.00
2019-03-30T07:49:24.816Z,16.00
2019-03-30T07:51:53.823Z,16.20
2019-03-30T07:54:31.780Z,16.30
2019-03-30T07:57:06.147Z,16.30
2019-03-30T07:59:31.403Z,16.30
2019-03-30T08:02:00.298Z,16.50
2019-03-30T08:04:29.192Z,16.60
2019-03-30T08:07:10.001Z,17.20
2019-03-30T08:09:39.200Z,17.30
2019-03-30T08:12:21.198Z,16.90
2019-03-30T08:14:51.251Z,16.60
2019-03-30T08:17:20.150Z,16.00
2019-03-30T08:19:50.454Z,16.40
2019-03-30T08:22:19.503Z,15.80
2019-03-30T08:24:48.411Z,15.50
2019-03-30T08:27:17.317Z,15.10
2019-03-30T08:29:46.224Z,14.80
2019-03-30T08:32:15.339Z,14.90
2019-03-30T08:34:45.472Z,15.70
2019-03-30T08:37:14.365Z,16.20
2019-03-30T08:39:43.287Z,17.10
2019-03-30T08:42:12.195Z,18.40
2019-03-30T08:44:41.207Z,18.80
2019-03-30T08:47:10.114Z,20.10
2019-03-30T08:49:39.028Z,19.70
2019-03-30T08:52:07.929Z,18.30
2019-03-30T08:54:36.840Z,18.00
2019-03-30T08:57:05.745Z,19.40
2019-03-30T08:59:34.755Z,20.20
2019-03-30T09:02:03.663Z,20.70
2019-03-30T09:04:32.781Z,20.50
2019-03-30T09:07:01.684Z,21.60
2019-03-30T09:09:30.693Z,22.10
2019-03-30T09:11:59.601Z,22.60
2019-03-30T09:14:28.510Z,21.20
2019-03-30T09:16:57.521Z,21.80
2019-03-30T09:19:26.426Z,23.30
2019-03-30T09:21:55.336Z,21.20
2019-03-30T09:24:24.347Z,20.10
2019-03-30T09:26:54.625Z,19.10
2019-03-30T09:29:23.596Z,18.70
2019-03-30T09:31:52.606Z,19.10
2019-03-30T09:34:21.511Z,20.90
2019-03-30T09:36:50.552Z,20.00
2019-03-30T09:39:19.633Z,20.10
2019-03-30T09:41:48.547Z,21.20
2019-03-30T09:44:17.454Z,22.60
2019-03-30T09:46:46.340Z,21.60
2019-03-30T09:49:15.267Z,22.30
2019-03-30T09:51:44.156Z,22.80
2019-03-30T09:54:23.086Z,23.20
2019-03-30T09:56:43.626Z,22.70
2019-03-30T09:59:12.642Z,24.30
2019-03-30T10:01:41.544Z,23.40
2019-03-30T10:04:10.555Z,23.90
2019-03-30T10:06:39.463Z,24.30
2019-03-30T10:09:08.370Z,24.40
2019-03-30T10:11:37.281Z,23.80
2019-03-30T10:14:06.187Z,24.30
2019-03-30T10:16:35.095Z,24.80
2019-03-30T10:19:04.004Z,25.60
2019-03-30T10:21:32.912Z,26.40
2019-03-30T10:24:01.823Z,24.70
2019-03-30T10:26:30.711Z,23.80
2019-03-30T10:28:59.637Z,22.60
2019-03-30T10:31:28.650Z,21.30
2019-03-30T10:33:57.553Z,20.60
2019-03-30T10:36:26.663Z,20.50
2019-03-30T10:38:55.680Z,20.40
2019-03-30T10:41:24.687Z,20.30
2019-03-30T10:43:53.696Z,20.10
2019-03-30T10:46:22.705Z,19.90
2019-03-30T10:48:51.610Z,20.20
2019-03-30T10:51:20.529Z,20.20
2019-03-30T10:53:49.430Z,19.70
2019-03-30T10:56:18.334Z,19.20
2019-03-30T10:58:47.322Z,19.20
2019-03-30T11:01:16.381Z,19.90
2019-03-30T11:03:45.264Z,20.30
2019-03-30T11:06:14.292Z,21.20
2019-03-30T11:08:43.181Z,23.40
2019-03-30T11:11:12.099Z,24.10
2019-03-30T11:13:40.998Z,22.60
2019-03-30T11:16:09.905Z,21.10
2019-03-30T11:18:38.814Z,19.30
2019-03-30T11:21:07.823Z,19.70
2019-03-30T11:23:36.730Z,19.50
2019-03-30T11:26:05.788Z,18.90
2019-03-30T11:28:34.863Z,19.20
2019-03-30T11:31:05.508Z,18.80
2019-03-30T11:33:34.818Z,18.20
2019-03-30T11:36:03.705Z,18.60
2019-03-30T11:38:32.634Z,19.30
2019-03-30T11:41:01.540Z,19.40
2019-03-30T11:43:30.448Z,20.10
2019-03-30T11:45:59.348Z,19.70
2019-03-30T11:48:28.265Z,19.10
2019-03-30T11:50:57.172Z,17.70
2019-03-30T11:53:26.080Z,18.20
2019-03-30T11:55:54.989Z,18.30
2019-03-30T11:58:23.898Z,17.70
2019-03-30T12:00:52.803Z,17.10
2019-03-30T12:03:21.817Z,16.60
2019-03-30T12:05:50.721Z,16.70
2019-03-30T12:08:19.730Z,16.60
2019-03-30T12:10:48.639Z,16.50
2019-03-30T12:13:17.531Z,16.40
2019-03-30T12:15:46.458Z,16.80
2019-03-30T12:18:15.466Z,16.70
2019-03-30T12:20:44.474Z,16.40
2019-03-30T12:23:13.486Z,16.30
2019-03-30T12:25:42.379Z,16.00
2019-03-30T12:28:11.303Z,15.80
2019-03-30T12:30:40.206Z,15.60
2019-03-30T12:33:09.121Z,15.70
2019-03-30T12:35:38.025Z,15.20
2019-03-30T12:38:08.026Z,15.40
2019-03-30T12:40:36.967Z,15.20
2019-03-30T12:43:05.898Z,15.10
2019-03-30T12:45:34.989Z,15.20
2019-03-30T12:48:03.998Z,15.00
2019-03-30T12:50:32.904Z,15.10
2019-03-30T12:53:01.812Z,15.40
2019-03-30T12:55:30.721Z,15.70
2019-03-30T12:57:59.628Z,16.00
2019-03-30T13:00:28.536Z,15.70
2019-03-30T13:02:57.577Z,15.30
2019-03-30T13:05:26.537Z,15.00
2019-03-30T13:07:55.464Z,14.80
2019-03-30T13:10:24.375Z,14.40
2019-03-30T13:12:53.381Z,14.60
2019-03-30T13:15:22.290Z,14.80
2019-03-30T13:17:51.300Z,14.90
2019-03-30T13:20:20.189Z,14.70
2019-03-30T13:22:49.222Z,14.60
2019-03-30T13:25:18.228Z,14.30
2019-03-30T13:27:47.147Z,14.40
2019-03-30T13:30:16.369Z,14.20
2019-03-30T13:32:45.357Z,14.20
2019-03-30T13:35:14.273Z,14.30
2019-03-30T13:37:43.176Z,14.30
2019-03-30T13:40:12.118Z,14.30
2019-03-30T13:42:40.994Z,14.20
2019-03-30T13:45:10.309Z,14.20
2019-03-30T13:47:39.318Z,14.20
2019-03-30T13:50:08.847Z,14.30
2019-03-30T13:52:37.851Z,14.30
2019-03-30T13:55:07.168Z,14.30
2019-03-30T13:57:36.011Z,14.40
2019-03-30T14:00:08.260Z,14.50
2019-03-30T14:02:37.168Z,14.40
2019-03-30T14:05:06.988Z,14.40
2019-03-30T14:07:35.904Z,14.40
2019-03-30T14:10:06.438Z,14.50
2019-03-30T14:12:35.357Z,14.50
2019-03-30T14:15:05.088Z,14.40
2019-03-30T14:17:34.094Z,14.40
2019-03-30T14:20:03.522Z,14.30
2019-03-30T14:22:32.515Z,14.20
2019-03-30T14:25:01.533Z,14.00
2019-03-30T14:27:30.440Z,13.90
2019-03-30T14:29:59.349Z,13.90
2019-03-30T14:32:28.257Z,14.00
2019-03-30T14:34:57.169Z,14.20
2019-03-30T14:37:26.072Z,14.00
2019-03-30T14:39:54.985Z,14.00
2019-03-30T14:42:23.868Z,13.90
2019-03-30T14:44:54.254Z,13.70
2019-03-30T14:47:23.342Z,13.70
2019-03-30T14:49:52.251Z,13.70
2019-03-30T14:52:21.136Z,13.50
2019-03-30T14:54:53.013Z,13.50
2019-03-30T14:57:20.615Z,13.50
2019-03-30T14:59:49.621Z,13.50
2019-03-30T15:02:18.509Z,13.50
2019-03-30T15:04:47.416Z,13.50
2019-03-30T15:07:16.344Z,13.50
2019-03-30T15:09:45.254Z,13.50
2019-03-30T15:12:14.262Z,13.60
2019-03-30T15:14:43.169Z,13.60
2019-03-30T15:17:12.079Z,13.70
2019-03-30T15:19:40.984Z,13.50
2019-03-30T15:22:09.896Z,13.30
2019-03-30T15:24:38.805Z,13.30
2019-03-30T15:27:07.690Z,13.20
2019-03-30T15:29:36.619Z,13.10
2019-03-30T15:32:05.504Z,13.10
2019-03-30T15:34:34.741Z,13.10
2019-03-30T15:37:03.654Z,13.20
2019-03-30T15:39:32.543Z,13.10
2019-03-30T15:42:01.679Z,13.10
2019-03-30T15:44:30.676Z,13.10
2019-03-30T15:46:59.675Z,13.00
2019-03-30T15:49:28.594Z,12.90
2019-03-30T15:51:57.609Z,12.80
2019-03-30T15:54:26.492Z,12.80
2019-03-30T15:56:55.421Z,12.80
2019-03-30T15:59:24.265Z,12.80
2019-03-30T16:01:53.239Z,12.90
2019-03-30T16:04:22.166Z,12.90
2019-03-30T16:06:51.053Z,12.80
2019-03-30T16:09:19.959Z,12.60
2019-03-30T16:11:49.075Z,12.50
2019-03-30T16:14:17.984Z,12.40
2019-03-30T16:16:46.992Z,12.30
2019-03-30T16:19:15.999Z,12.30
2019-03-30T16:21:44.909Z,12.20
2019-03-30T16:24:13.816Z,12.20
2019-03-30T16:26:42.743Z,12.10
2019-03-30T16:29:11.947Z,12.00
2019-03-30T16:31:40.947Z,12.00
2019-03-30T16:34:09.842Z,11.90
2019-03-30T16:36:38.765Z,11.90
2019-03-30T16:39:07.859Z,11.80
2019-03-30T16:41:36.789Z,11.70
2019-03-30T16:44:05.683Z,11.70
2019-03-30T16:46:34.607Z,11.70
2019-03-30T16:49:03.508Z,11.60
2019-03-30T16:51:32.415Z,11.60
2019-03-30T16:54:01.527Z,11.50
2019-03-30T16:56:30.436Z,11.50
2019-03-30T16:58:59.350Z,11.40
2019-03-30T17:01:28.253Z,11.30
2019-03-30T17:03:57.159Z,11.30
2019-03-30T17:06:26.066Z,11.20
2019-03-30T17:08:55.080Z,11.10
2019-03-30T17:11:23.987Z,11.10
2019-03-30T17:13:52.897Z,11.10
2019-03-30T17:16:22.008Z,11.00
2019-03-30T17:18:50.908Z,10.90
2019-03-30T17:21:19.824Z,10.90
2019-03-30T17:23:48.708Z,10.80
2019-03-30T17:26:18.614Z,10.80
2019-03-30T17:28:47.672Z,10.60
2019-03-30T17:31:16.585Z,10.50
2019-03-30T17:33:45.487Z,10.50
2019-03-30T17:36:14.394Z,10.50
2019-03-30T17:38:43.308Z,10.40
2019-03-30T17:41:12.211Z,10.30
2019-03-30T17:43:41.133Z,10.30
2019-03-30T17:46:10.130Z,10.20
2019-03-30T17:48:39.049Z,10.20
2019-03-30T17:51:07.925Z,10.10
2019-03-30T17:53:39.486Z,10.00
2019-03-30T17:56:07.400Z,10.00
2019-03-30T17:58:36.306Z,9.90
2019-03-30T18:01:05.194Z,9.90
2019-03-30T18:03:34.120Z,9.80
2019-03-30T18:06:04.458Z,9.80
2019-03-30T18:08:33.356Z,9.70
2019-03-30T18:11:04.068Z,9.70
2019-03-30T18:13:32.820Z,9.60
2019-03-30T18:16:01.734Z,9.60
2019-03-30T18:18:30.743Z,9.50
2019-03-30T18:20:59.647Z,9.40
2019-03-30T18:23:28.553Z,9.40
2019-03-30T18:25:57.567Z,9.40
2019-03-30T18:28:28.212Z,9.30
2019-03-30T18:30:57.045Z,9.30
2019-03-30T18:33:26.644Z,9.20
2019-03-30T18:35:55.876Z,9.20
2019-03-30T18:38:25.433Z,9.10
2019-03-30T18:40:54.390Z,9.10
2019-03-30T18:43:23.277Z,9.00
2019-03-30T18:45:52.204Z,9.00
2019-03-30T18:48:21.113Z,8.90
2019-03-30T18:50:50.123Z,8.90
2019-03-30T18:53:19.036Z,8.90
2019-03-30T18:55:47.942Z,8.80
2019-03-30T18:58:17.048Z,8.80
2019-03-30T19:00:45.941Z,8.70
2019-03-30T19:03:14.866Z,8.70
2019-03-30T19:05:43.759Z,8.60
2019-03-30T19:08:12.681Z,8.60
2019-03-30T19:10:41.592Z,8.50
2019-03-30T19:13:10.600Z,8.50
2019-03-30T19:15:39.612Z,8.40
2019-03-30T19:18:08.518Z,8.40
2019-03-30T19:20:37.527Z,8.30
2019-03-30T19:23:06.367Z,8.30
2019-03-30T19:25:35.444Z,8.20
2019-03-30T19:28:04.355Z,8.20
2019-03-30T19:30:33.265Z,8.10
2019-03-30T19:33:02.273Z,8.10
2019-03-30T19:35:31.177Z,8.00
2019-03-30T19:38:00.191Z,8.00
2019-03-30T19:40:29.200Z,7.90
2019-03-30T19:42:58.106Z,7.90
2019-03-30T19:45:27.014Z,7.90
2019-03-30T19:47:55.922Z,7.90
2019-03-30T19:50:24.835Z,7.80
2019-03-30T19:52:53.737Z,7.80
2019-03-30T19:55:22.644Z,7.70
2019-03-30T19:57:52.987Z,7.70
2019-03-30T20:00:23.133Z,7.70
2019-03-30T20:02:52.013Z,7.60
2019-03-30T20:05:20.937Z,7.60
2019-03-30T20:07:49.948Z,7.50
2019-03-30T20:10:18.889Z,7.50
2019-03-30T20:12:47.762Z,7.50
2019-03-30T20:15:16.858Z,7.50
2019-03-30T20:17:45.782Z,7.40
2019-03-30T20:20:14.693Z,7.30
2019-03-30T20:22:43.700Z,7.30
2019-03-30T20:25:12.614Z,7.40
2019-03-30T20:27:41.726Z,7.30
2019-03-30T20:30:11.234Z,7.30
2019-03-30T20:32:43.044Z,7.20
2019-03-30T20:35:10.798Z,7.20
2019-03-30T20:37:39.706Z,7.20
2019-03-30T20:40:09.227Z,7.20
2019-03-30T20:42:38.238Z,7.20
2019-03-30T20:45:07.952Z,7.10
2019-03-30T20:47:36.852Z,7.10
2019-03-30T20:50:07.121Z,7.10
2019-03-30T20:52:36.123Z,7.00
2019-03-30T20:55:06.172Z,7.10
2019-03-30T20:57:35.168Z,7.00
2019-03-30T21:00:05.505Z,7.00
2019-03-30T21:02:34.515Z,7.00
2019-03-30T21:05:03.426Z,7.00
2019-03-30T21:07:32.330Z,7.00
2019-03-30T21:10:01.239Z,6.90
2019-03-30T21:12:30.147Z,6.90
2019-03-30T21:14:59.156Z,6.90
2019-03-30T21:17:28.046Z,6.90
2019-03-30T21:19:56.980Z,6.90
2019-03-30T21:22:25.982Z,6.90
2019-03-30T21:24:54.890Z,6.90
2019-03-30T21:27:23.798Z,6.90
2019-03-30T21:29:54.944Z,6.90
2019-03-30T21:32:23.455Z,6.90
2019-03-30T21:34:52.468Z,6.90
2019-03-30T21:37:21.373Z,6.90
2019-03-30T21:39:50.283Z,6.80
2019-03-30T21:42:19.191Z,6.80
2019-03-30T21:44:48.080Z,6.80
2019-03-30T21:47:17.004Z,6.80
2019-03-30T21:49:45.913Z,6.80
2019-03-30T21:52:15.009Z,6.80
2019-03-30T21:54:44.123Z,6.80
2019-03-30T21:57:13.042Z,6.70
2019-03-30T21:59:41.953Z,6.70
2019-03-30T22:02:10.844Z,6.70
2019-03-30T22:04:39.751Z,6.70
2019-03-30T22:07:08.766Z,6.60
2019-03-30T22:09:37.792Z,6.60
2019-03-30T22:12:06.702Z,6.50
2019-03-30T22:14:35.568Z,6.50
2019-03-30T22:17:04.513Z,6.50
2019-03-30T22:19:33.419Z,6.50
2019-03-30T22:22:02.428Z,6.50
2019-03-30T22:24:31.305Z,6.50
2019-03-30T22:27:00.265Z,6.50
2019-03-30T22:29:29.256Z,6.40
2019-03-30T22:31:58.149Z,6.40
2019-03-30T22:34:27.173Z,6.40
2019-03-30T22:36:56.079Z,6.40
2019-03-30T22:39:24.974Z,6.40
2019-03-30T22:41:53.830Z,6.30
2019-03-30T22:44:22.807Z,6.30
2019-03-30T22:46:51.916Z,6.40
2019-03-30T22:49:20.824Z,6.30
2019-03-30T22:51:50.679Z,6.30
2019-03-30T22:54:19.662Z,6.30
2019-03-30T22:56:48.572Z,6.30
2019-03-30T22:59:17.484Z,6.30
2019-03-30T23:01:46.385Z,6.20
2019-03-30T23:04:15.400Z,6.20
2019-03-30T23:06:44.285Z,6.20
2019-03-30T23:09:13.213Z,6.20
2019-03-30T23:11:42.323Z,6.20
2019-03-30T23:14:11.234Z,6.20
2019-03-30T23:16:40.120Z,6.10
2019-03-30T23:19:09.153Z,6.10
2019-03-30T23:21:38.042Z,6.10
2019-03-30T23:24:07.050Z,6.10
2019-03-30T23:26:35.974Z,6.10
2019-03-30T23:29:05.090Z,6.10
2019-03-30T23:31:33.994Z,6.10
2019-03-30T23:34:02.836Z,6.10
2019-03-30T23:36:31.916Z,6.10
2019-03-30T23:39:00.804Z,6.10
2019-03-30T23:41:30.719Z,6.10
2019-03-30T23:43:59.661Z,6.00
2019-03-30T23:46:28.567Z,6.00
2019-03-30T23:48:57.679Z,6.10
2019-03-30T23:51:26.586Z,6.00
2019-03-30T23:53:55.496Z,6.00
2019-03-30T23:56:25.835Z,6.00
2019-03-30T23:58:55.053Z,6.00
