createdAt,value
2022-08-11T00:01:02.585Z,30.25
2022-08-11T00:02:19.254Z,30.24
2022-08-11T00:03:43.097Z,30.24
2022-08-11T00:04:56.896Z,30.24
2022-08-11T00:06:15.265Z,30.24
2022-08-11T00:07:31.646Z,30.24
2022-08-11T00:08:48.308Z,30.24
2022-08-11T00:10:04.689Z,30.24
2022-08-11T00:11:21.098Z,30.24
2022-08-11T00:12:39.645Z,30.24
2022-08-11T00:13:56.061Z,30.24
2022-08-11T00:15:13.680Z,30.23
2022-08-11T00:16:32.041Z,30.23
2022-08-11T00:17:48.422Z,30.23
2022-08-11T00:19:04.792Z,30.22
2022-08-11T00:20:21.178Z,30.23
2022-08-11T00:22:05.330Z,30.23
2022-08-11T00:23:01.024Z,30.23
2022-08-11T00:24:19.354Z,30.23
2022-08-11T00:25:35.739Z,30.23
2022-08-11T00:26:54.085Z,30.23
2022-08-11T00:28:10.746Z,30.23
2022-08-11T00:29:27.136Z,30.23
2022-08-11T00:30:45.481Z,30.22
2022-08-11T00:32:01.875Z,30.23
2022-08-11T00:33:18.249Z,30.22
2022-08-11T00:34:34.891Z,30.22
2022-08-11T00:35:56.909Z,30.23
2022-08-11T00:37:12.523Z,30.23
2022-08-11T00:38:28.908Z,30.23
2022-08-11T00:39:45.330Z,30.22
2022-08-11T00:41:02.023Z,30.23
2022-08-11T00:42:18.412Z,30.22
2022-08-11T00:43:36.752Z,30.23
2022-08-11T00:44:55.074Z,30.23
2022-08-11T00:46:11.501Z,30.22
2022-08-11T00:47:28.176Z,30.22
2022-08-11T00:48:44.556Z,30.23
2022-08-11T00:50:01.516Z,30.22
2022-08-11T00:51:18.856Z,30.22
2022-08-11T00:52:35.297Z,30.22
2022-08-11T00:53:51.974Z,30.21
2022-08-11T00:55:09.336Z,30.20
2022-08-11T00:56:25.728Z,30.21
2022-08-11T00:57:42.090Z,30.21
2022-08-11T00:59:00.429Z,30.22
2022-08-11T01:00:19.839Z,30.22
2022-08-11T01:01:36.223Z,30.22
2022-08-11T01:02:52.582Z,30.22
2022-08-11T01:04:08.974Z,30.21
2022-08-11T01:05:25.364Z,30.20
2022-08-11T01:06:42.034Z,30.20
2022-08-11T01:08:03.515Z,30.21
2022-08-11T01:09:22.811Z,30.21
2022-08-11T01:10:39.405Z,30.20
2022-08-11T01:11:56.624Z,30.21
2022-08-11T01:13:13.296Z,30.21
2022-08-11T01:14:33.979Z,30.21
2022-08-11T01:15:57.478Z,30.20
2022-08-11T01:17:12.307Z,30.21
2022-08-11T01:18:30.672Z,30.20
2022-08-11T01:20:45.684Z,30.21
2022-08-11T01:21:08.590Z,30.20
2022-08-11T01:22:24.980Z,30.19
2022-08-11T01:23:43.309Z,30.21
2022-08-11T01:24:59.700Z,30.21
2022-08-11T01:26:16.383Z,30.19
2022-08-11T01:27:32.771Z,30.20
2022-08-11T01:28:49.165Z,30.19
2022-08-11T01:30:05.543Z,30.20
2022-08-11T01:31:23.667Z,30.20
2022-08-11T01:32:40.464Z,30.20
2022-08-11T01:33:56.845Z,30.21
2022-08-11T01:35:13.264Z,30.19
2022-08-11T01:36:31.646Z,30.19
2022-08-11T01:37:48.037Z,30.19
2022-08-11T01:39:04.705Z,30.19
2022-08-11T01:40:22.039Z,30.19
2022-08-11T01:41:38.456Z,30.19
2022-08-11T01:42:57.908Z,30.19
2022-08-11T01:44:14.289Z,30.18
2022-08-11T01:45:30.933Z,30.18
2022-08-11T01:46:47.360Z,30.19
2022-08-11T01:48:03.724Z,30.19
2022-08-11T01:50:05.906Z,30.19
2022-08-11T01:50:45.292Z,30.19
2022-08-11T01:52:01.943Z,30.18
2022-08-11T01:53:18.353Z,30.18
2022-08-11T01:54:34.745Z,30.19
2022-08-11T01:55:51.103Z,30.18
2022-08-11T01:57:09.505Z,30.19
2022-08-11T01:58:36.255Z,30.18
2022-08-11T01:59:47.635Z,30.18
2022-08-11T02:01:04.168Z,30.19
2022-08-11T02:02:21.705Z,30.18
2022-08-11T02:03:38.136Z,30.19
2022-08-11T02:04:54.868Z,30.18
2022-08-11T02:06:11.277Z,30.18
2022-08-11T02:07:27.662Z,30.18
2022-08-11T02:08:44.218Z,30.18
2022-08-11T02:10:05.250Z,30.18
2022-08-11T02:11:21.920Z,30.17
2022-08-11T02:12:42.698Z,30.17
2022-08-11T02:14:01.292Z,30.17
2022-08-11T02:15:17.663Z,30.17
2022-08-11T02:16:34.090Z,30.18
2022-08-11T02:17:50.754Z,30.17
2022-08-11T02:19:11.177Z,30.17
2022-08-11T02:20:27.553Z,30.17
2022-08-11T02:21:43.946Z,30.16
2022-08-11T02:23:00.331Z,30.17
2022-08-11T02:24:17.006Z,30.17
2022-08-11T02:25:33.397Z,30.17
2022-08-11T02:26:49.787Z,30.17
2022-08-11T02:28:06.208Z,30.17
2022-08-11T02:29:22.572Z,30.16
2022-08-11T02:30:39.380Z,30.16
2022-08-11T02:32:23.896Z,30.16
2022-08-11T02:33:17.019Z,30.16
2022-08-11T02:34:33.381Z,30.16
2022-08-11T02:35:49.854Z,30.17
2022-08-11T02:37:06.511Z,30.17
2022-08-11T02:38:22.893Z,30.17
2022-08-11T02:39:41.275Z,30.17
2022-08-11T02:40:57.767Z,30.16
2022-08-11T02:42:35.287Z,30.16
2022-08-11T02:43:35.394Z,30.15
2022-08-11T02:44:51.757Z,30.16
2022-08-11T02:46:18.568Z,30.16
2022-08-11T02:47:31.349Z,30.16
2022-08-11T02:48:47.738Z,30.15
2022-08-11T02:50:07.296Z,30.16
2022-08-11T02:51:24.278Z,30.16
2022-08-11T02:52:40.639Z,30.15
2022-08-11T02:53:58.271Z,30.17
2022-08-11T02:55:55.710Z,30.15
2022-08-11T02:56:38.011Z,30.15
2022-08-11T02:57:56.343Z,30.15
2022-08-11T02:59:12.732Z,30.15
2022-08-11T03:00:29.143Z,30.15
2022-08-11T03:01:45.588Z,30.15
2022-08-11T03:03:02.223Z,30.15
2022-08-11T03:04:18.605Z,30.14
2022-08-11T03:05:35.006Z,30.15
2022-08-11T03:06:52.337Z,30.14
2022-08-11T03:08:08.696Z,30.15
2022-08-11T03:09:25.386Z,30.14
2022-08-11T03:10:41.778Z,30.15
2022-08-11T03:11:58.165Z,30.14
2022-08-11T03:13:15.532Z,30.15
2022-08-11T03:14:32.069Z,30.14
2022-08-11T03:15:49.681Z,30.14
2022-08-11T03:17:06.090Z,30.14
2022-08-11T03:18:22.471Z,30.14
2022-08-11T03:19:40.814Z,30.14
2022-08-11T03:20:57.200Z,30.13
2022-08-11T03:22:14.279Z,30.14
2022-08-11T03:23:32.803Z,30.13
2022-08-11T03:24:51.135Z,30.13
2022-08-11T03:26:07.545Z,30.13
2022-08-11T03:27:25.885Z,30.12
2022-08-11T03:28:42.525Z,30.13
2022-08-11T03:30:00.857Z,30.14
2022-08-11T03:31:17.264Z,30.13
2022-08-11T03:32:35.608Z,30.14
2022-08-11T03:33:53.927Z,30.13
2022-08-11T03:35:10.588Z,30.13
2022-08-11T03:36:31.848Z,30.13
2022-08-11T03:37:54.999Z,30.12
2022-08-11T03:39:11.404Z,30.12
2022-08-11T03:40:27.762Z,30.13
2022-08-11T03:42:01.727Z,30.13
2022-08-11T03:43:07.622Z,30.13
2022-08-11T03:44:27.091Z,30.13
2022-08-11T03:45:43.472Z,30.12
2022-08-11T03:46:59.851Z,30.13
2022-08-11T03:48:16.525Z,30.13
2022-08-11T03:49:32.915Z,30.13
2022-08-11T03:50:54.985Z,30.11
2022-08-11T03:52:11.766Z,30.12
2022-08-11T03:53:30.169Z,30.12
2022-08-11T03:54:46.835Z,30.13
2022-08-11T03:56:05.196Z,30.12
2022-08-11T03:57:23.528Z,30.13
2022-08-11T03:58:42.050Z,30.12
2022-08-11T04:00:03.069Z,30.12
2022-08-11T04:01:19.799Z,30.12
2022-08-11T04:02:38.289Z,30.12
2022-08-11T04:03:54.761Z,30.12
2022-08-11T04:05:13.090Z,30.12
2022-08-11T04:06:31.462Z,30.11
2022-08-11T04:07:48.112Z,30.12
2022-08-11T04:09:06.442Z,30.11
2022-08-11T04:10:24.560Z,30.11
2022-08-11T04:11:41.025Z,30.11
2022-08-11T04:12:59.394Z,30.11
2022-08-11T04:14:16.055Z,30.11
2022-08-11T04:15:34.420Z,30.11
2022-08-11T04:16:50.796Z,30.11
2022-08-11T04:18:09.129Z,30.11
2022-08-11T04:19:27.461Z,30.11
2022-08-11T04:20:46.126Z,30.11
2022-08-11T04:22:04.500Z,30.10
2022-08-11T04:24:35.585Z,30.10
2022-08-11T04:24:50.287Z,30.09
2022-08-11T04:26:16.042Z,30.08
2022-08-11T04:27:37.222Z,30.07
2022-08-11T04:28:55.391Z,30.04
2022-08-11T04:30:13.792Z,30.02
2022-08-11T04:31:50.971Z,29.99
2022-08-11T04:32:53.842Z,29.97
2022-08-11T04:34:12.264Z,29.94
2022-08-11T04:35:28.784Z,29.91
2022-08-11T04:38:36.421Z,29.81
2022-08-11T04:39:54.093Z,29.79
2022-08-11T04:41:12.999Z,29.77
2022-08-11T04:42:33.808Z,29.75
2022-08-11T04:44:02.467Z,29.73
2022-08-11T04:45:15.442Z,29.70
2022-08-11T04:46:34.079Z,29.69
2022-08-11T04:48:03.526Z,29.67
2022-08-11T04:49:25.795Z,29.62
2022-08-11T04:50:39.852Z,29.59
2022-08-11T04:51:57.813Z,29.56
2022-08-11T04:53:15.834Z,29.53
2022-08-11T04:54:32.723Z,29.50
2022-08-11T04:55:51.042Z,29.48
2022-08-11T04:57:08.366Z,29.44
2022-08-11T04:58:29.964Z,29.41
2022-08-11T04:59:49.896Z,29.39
2022-08-11T05:01:08.351Z,29.37
2022-08-11T05:02:32.529Z,29.36
2022-08-11T05:03:51.780Z,29.32
2022-08-11T05:05:11.440Z,29.31
2022-08-11T05:06:29.757Z,29.31
2022-08-11T05:07:47.093Z,29.30
2022-08-11T05:09:05.962Z,29.29
2022-08-11T05:10:23.349Z,29.29
2022-08-11T05:11:42.533Z,29.28
2022-08-11T05:12:59.830Z,29.27
2022-08-11T05:14:17.171Z,29.26
2022-08-11T05:15:42.570Z,29.25
2022-08-11T05:16:58.281Z,29.24
2022-08-11T05:20:12.643Z,29.19
2022-08-11T05:21:29.964Z,29.19
2022-08-11T05:22:53.166Z,29.19
2022-08-11T05:26:42.908Z,29.11
2022-08-11T05:27:13.744Z,29.13
2022-08-11T05:28:33.174Z,29.14
2022-08-11T05:29:50.495Z,29.16
2022-08-11T05:31:09.313Z,29.18
2022-08-11T05:32:28.555Z,29.19
2022-08-11T05:33:45.916Z,29.19
2022-08-11T05:35:04.254Z,29.19
2022-08-11T05:36:23.836Z,29.19
2022-08-11T05:37:42.665Z,29.19
2022-08-11T05:39:00.278Z,29.20
2022-08-11T05:40:19.628Z,29.19
2022-08-11T05:41:37.330Z,29.20
2022-08-11T05:42:54.708Z,29.19
2022-08-11T05:44:19.963Z,29.21
2022-08-11T05:46:02.371Z,29.20
2022-08-11T05:48:54.740Z,29.16
2022-08-11T05:50:15.084Z,29.18
2022-08-11T05:51:34.483Z,29.17
2022-08-11T05:52:55.337Z,29.17
2022-08-11T05:54:28.651Z,29.16
2022-08-11T05:56:02.140Z,29.15
2022-08-11T05:57:04.448Z,29.14
2022-08-11T05:58:21.813Z,29.14
2022-08-11T05:59:40.780Z,29.11
2022-08-11T06:00:58.304Z,29.11
2022-08-11T06:02:22.078Z,29.10
2022-08-11T06:03:40.922Z,29.10
2022-08-11T06:05:03.396Z,29.08
2022-08-11T06:06:21.723Z,29.08
2022-08-11T06:07:49.138Z,29.07
2022-08-11T06:09:02.912Z,29.07
2022-08-11T06:10:22.403Z,29.07
2022-08-11T06:11:44.443Z,29.08
2022-08-11T06:13:01.938Z,29.07
2022-08-11T06:14:21.116Z,29.06
2022-08-11T06:15:38.505Z,29.05
2022-08-11T06:16:57.347Z,29.05
2022-08-11T06:18:14.713Z,29.04
2022-08-11T06:19:34.580Z,29.04
2022-08-11T06:20:53.741Z,29.02
2022-08-11T06:22:12.627Z,29.00
2022-08-11T06:23:30.990Z,29.00
2022-08-11T06:24:50.363Z,29.00
2022-08-11T06:26:09.302Z,29.00
2022-08-11T06:27:30.515Z,29.01
2022-08-11T06:28:49.892Z,29.01
2022-08-11T06:30:09.271Z,29.00
2022-08-11T06:31:29.669Z,29.00
2022-08-11T06:32:49.407Z,29.00
2022-08-11T06:34:07.036Z,29.00
2022-08-11T06:35:25.907Z,29.00
2022-08-11T06:36:44.336Z,29.00
2022-08-11T06:38:03.691Z,29.00
2022-08-11T06:39:21.055Z,29.00
2022-08-11T06:40:40.257Z,28.99
2022-08-11T06:41:57.629Z,29.00
2022-08-11T06:43:16.519Z,29.00
2022-08-11T06:44:33.909Z,28.99
2022-08-11T06:45:53.279Z,29.00
2022-08-11T06:47:13.019Z,28.98
2022-08-11T06:48:31.344Z,28.98
2022-08-11T06:49:50.730Z,28.98
2022-08-11T06:51:11.539Z,28.99
2022-08-11T06:52:45.188Z,28.99
2022-08-11T06:54:03.276Z,28.99
2022-08-11T06:55:57.536Z,28.99
2022-08-11T06:56:41.054Z,28.99
2022-08-11T06:57:59.896Z,28.97
2022-08-11T06:59:19.888Z,28.97
2022-08-11T07:00:37.314Z,28.98
2022-08-11T07:01:57.178Z,28.97
2022-08-11T07:03:16.117Z,28.98
2022-08-11T07:04:33.427Z,28.98
2022-08-11T07:05:52.568Z,28.98
2022-08-11T07:07:12.058Z,29.00
2022-08-11T07:08:33.802Z,29.00
2022-08-11T07:09:54.809Z,29.00
2022-08-11T07:11:16.496Z,29.01
2022-08-11T07:12:35.906Z,29.02
2022-08-11T07:13:54.814Z,29.03
2022-08-11T07:15:13.763Z,29.04
2022-08-11T07:16:33.133Z,29.05
2022-08-11T07:17:50.793Z,29.05
2022-08-11T07:19:09.275Z,29.05
2022-08-11T07:20:28.584Z,29.06
2022-08-11T07:22:01.567Z,29.08
2022-08-11T07:23:12.761Z,29.08
2022-08-11T07:24:34.565Z,29.09
2022-08-11T07:25:55.846Z,29.10
2022-08-11T07:27:14.287Z,29.10
2022-08-11T07:28:31.793Z,29.10
2022-08-11T07:29:50.689Z,29.11
2022-08-11T07:31:09.864Z,29.12
2022-08-11T07:32:29.376Z,29.13
2022-08-11T07:34:07.164Z,29.13
2022-08-11T07:35:12.472Z,29.14
2022-08-11T07:36:31.370Z,29.14
2022-08-11T07:37:50.543Z,29.15
2022-08-11T07:39:14.743Z,29.17
2022-08-11T07:40:32.073Z,29.16
2022-08-11T07:41:51.007Z,29.18
2022-08-11T07:43:08.313Z,29.18
2022-08-11T07:44:33.730Z,29.19
2022-08-11T07:45:51.154Z,29.20
2022-08-11T07:47:07.645Z,29.21
2022-08-11T07:48:25.910Z,29.21
2022-08-11T07:49:44.774Z,29.22
2022-08-11T07:51:04.407Z,29.23
2022-08-11T07:52:23.376Z,29.24
2022-08-11T07:53:58.362Z,29.24
2022-08-11T07:55:04.097Z,29.25
2022-08-11T07:56:31.326Z,29.25
2022-08-11T07:58:13.903Z,29.25
2022-08-11T07:59:09.564Z,29.27
2022-08-11T08:00:30.005Z,29.26
2022-08-11T08:01:49.525Z,29.27
2022-08-11T08:03:08.713Z,29.27
2022-08-11T08:04:28.231Z,29.28
2022-08-11T08:05:49.064Z,29.28
2022-08-11T08:07:12.465Z,29.28
2022-08-11T08:08:33.787Z,29.29
2022-08-11T08:11:43.670Z,29.29
2022-08-11T08:13:03.580Z,29.30
2022-08-11T08:14:21.161Z,29.31
2022-08-11T08:15:39.558Z,29.32
2022-08-11T08:17:00.294Z,29.33
2022-08-11T08:18:25.982Z,29.33
2022-08-11T08:19:40.911Z,29.36
2022-08-11T08:20:58.374Z,29.35
2022-08-11T08:22:38.126Z,29.36
2022-08-11T08:23:40.970Z,29.36
2022-08-11T08:24:59.866Z,29.38
2022-08-11T08:26:18.287Z,29.39
2022-08-11T08:27:37.999Z,29.39
2022-08-11T08:28:56.587Z,29.40
2022-08-11T08:30:16.498Z,29.41
2022-08-11T08:31:33.905Z,29.41
2022-08-11T08:32:51.341Z,29.41
2022-08-11T08:36:06.713Z,29.40
2022-08-11T08:37:45.434Z,29.42
2022-08-11T08:38:48.461Z,29.43
2022-08-11T08:40:10.415Z,29.45
2022-08-11T08:41:32.236Z,29.45
2022-08-11T08:42:55.798Z,29.46
2022-08-11T08:44:37.133Z,29.46
2022-08-11T08:45:38.083Z,29.46
2022-08-11T08:48:49.158Z,29.46
2022-08-11T08:52:30.867Z,29.46
2022-08-11T08:55:19.630Z,29.46
2022-08-11T08:56:41.529Z,29.48
2022-08-11T09:01:42.109Z,29.47
2022-08-11T09:03:17.238Z,29.48
2022-08-11T09:06:17.859Z,29.48
2022-08-11T09:07:39.220Z,29.50
2022-08-11T09:08:57.777Z,29.50
2022-08-11T09:10:17.368Z,29.52
2022-08-11T09:11:36.241Z,29.52
2022-08-11T09:12:54.801Z,29.51
2022-08-11T09:14:15.271Z,29.53
2022-08-11T09:15:34.163Z,29.54
2022-08-11T09:16:53.619Z,29.54
2022-08-11T09:18:12.302Z,29.53
2022-08-11T09:19:31.573Z,29.55
2022-08-11T09:20:54.426Z,29.55
2022-08-11T09:22:19.262Z,29.55
2022-08-11T09:24:08.916Z,29.56
2022-08-11T09:25:01.038Z,29.56
2022-08-11T09:28:11.453Z,29.55
2022-08-11T09:29:30.932Z,29.57
2022-08-11T09:30:50.356Z,29.58
2022-08-11T09:32:09.793Z,29.60
2022-08-11T09:33:28.972Z,29.59
2022-08-11T09:34:47.146Z,29.60
2022-08-11T09:36:08.500Z,29.60
2022-08-11T09:37:53.328Z,29.62
2022-08-11T09:38:49.850Z,29.61
2022-08-11T09:40:08.700Z,29.63
2022-08-11T09:41:26.530Z,29.63
2022-08-11T09:42:51.761Z,29.64
2022-08-11T09:44:09.234Z,29.64
2022-08-11T09:45:39.978Z,29.64
2022-08-11T09:48:43.596Z,29.65
2022-08-11T09:50:01.614Z,29.66
2022-08-11T09:51:20.311Z,29.65
2022-08-11T09:52:38.165Z,29.67
2022-08-11T09:54:02.970Z,29.67
2022-08-11T09:55:23.882Z,29.67
2022-08-11T09:56:45.374Z,29.69
2022-08-11T09:58:03.509Z,29.68
2022-08-11T09:59:32.153Z,29.69
2022-08-11T10:02:41.366Z,29.68
2022-08-11T10:04:03.931Z,29.69
2022-08-11T10:05:22.952Z,29.69
2022-08-11T10:06:42.946Z,29.71
2022-08-11T10:08:03.263Z,29.72
2022-08-11T10:09:20.949Z,29.72
2022-08-11T10:10:45.268Z,29.73
2022-08-11T10:12:05.731Z,29.73
2022-08-11T10:14:30.777Z,29.73
2022-08-11T10:14:53.491Z,29.73
2022-08-11T10:16:17.851Z,29.74
2022-08-11T10:17:38.490Z,29.74
2022-08-11T10:18:57.583Z,29.76
2022-08-11T10:20:16.632Z,29.75
2022-08-11T10:21:34.815Z,29.76
2022-08-11T10:22:53.884Z,29.77
2022-08-11T10:24:12.682Z,29.77
2022-08-11T10:25:32.015Z,29.78
2022-08-11T10:29:11.586Z,29.75
2022-08-11T10:30:10.861Z,29.77
2022-08-11T10:31:40.971Z,29.78
2022-08-11T10:32:59.321Z,29.78
2022-08-11T10:34:19.141Z,29.79
2022-08-11T10:38:06.679Z,29.77
2022-08-11T10:38:56.306Z,29.79
2022-08-11T10:40:16.076Z,29.80
2022-08-11T10:41:35.152Z,29.79
2022-08-11T10:42:58.216Z,29.81
2022-08-11T10:44:16.868Z,29.81
2022-08-11T10:47:25.970Z,29.79
2022-08-11T10:48:45.514Z,29.80
2022-08-11T10:50:05.265Z,29.81
2022-08-11T10:51:50.629Z,29.82
2022-08-11T10:52:47.862Z,29.83
2022-08-11T10:55:59.007Z,29.79
2022-08-11T10:57:17.930Z,29.81
2022-08-11T10:58:43.276Z,29.82
2022-08-11T11:00:00.923Z,29.83
2022-08-11T11:03:23.746Z,29.81
2022-08-11T11:04:34.696Z,29.82
2022-08-11T11:06:13.978Z,29.83
2022-08-11T11:07:20.340Z,29.83
2022-08-11T11:08:40.393Z,29.84
2022-08-11T11:09:59.350Z,29.85
2022-08-11T11:11:18.557Z,29.85
2022-08-11T11:12:43.328Z,29.85
2022-08-11T11:14:03.592Z,29.86
2022-08-11T11:15:23.111Z,29.86
2022-08-11T11:16:44.372Z,29.85
2022-08-11T11:18:03.592Z,29.86
2022-08-11T11:19:22.635Z,29.87
2022-08-11T11:20:45.017Z,29.86
2022-08-11T11:22:03.803Z,29.88
2022-08-11T11:23:22.707Z,29.87
2022-08-11T11:24:42.361Z,29.87
2022-08-11T11:26:02.875Z,29.88
2022-08-11T11:27:20.357Z,29.89
2022-08-11T11:28:40.501Z,29.89
2022-08-11T11:30:00.220Z,29.88
2022-08-11T11:31:21.935Z,29.89
2022-08-11T11:32:38.688Z,29.89
2022-08-11T11:34:11.938Z,29.90
2022-08-11T11:35:23.397Z,29.90
2022-08-11T11:36:40.982Z,29.90
2022-08-11T11:38:04.576Z,29.90
2022-08-11T11:39:26.600Z,29.90
2022-08-11T11:42:36.914Z,29.88
2022-08-11T11:43:57.948Z,29.88
2022-08-11T11:45:23.439Z,29.90
2022-08-11T11:46:44.405Z,29.90
2022-08-11T11:48:03.667Z,29.90
2022-08-11T11:54:26.623Z,29.87
2022-08-11T11:55:45.840Z,29.89
2022-08-11T11:58:54.750Z,29.88
2022-08-11T12:00:13.093Z,29.90
2022-08-11T12:01:31.056Z,29.90
2022-08-11T12:02:52.834Z,29.90
2022-08-11T12:04:13.099Z,29.92
2022-08-11T12:05:36.665Z,29.92
2022-08-11T12:08:45.793Z,29.89
2022-08-11T12:10:06.714Z,29.90
2022-08-11T12:11:24.237Z,29.91
2022-08-11T12:12:43.184Z,29.91
2022-08-11T12:14:03.692Z,29.91
2022-08-11T12:16:04.296Z,29.91
2022-08-11T12:16:48.170Z,29.91
2022-08-11T12:18:05.558Z,29.92
2022-08-11T12:19:22.347Z,29.91
2022-08-11T12:20:39.942Z,29.91
2022-08-11T12:22:01.132Z,29.90
2022-08-11T12:23:23.199Z,29.90
2022-08-11T12:24:42.139Z,29.90
2022-08-11T12:26:23.284Z,29.90
2022-08-11T12:27:25.261Z,29.89
2022-08-11T12:28:44.606Z,29.90
2022-08-11T12:30:02.070Z,29.91
2022-08-11T12:31:20.972Z,29.91
2022-08-11T12:32:39.972Z,29.91
2022-08-11T12:34:02.290Z,29.90
2022-08-11T12:35:21.298Z,29.91
2022-08-11T12:36:40.845Z,29.92
2022-08-11T12:38:03.684Z,29.92
2022-08-11T12:40:10.742Z,29.93
2022-08-11T12:41:15.679Z,29.93
2022-08-11T12:42:13.991Z,29.93
2022-08-11T12:43:37.337Z,29.94
2022-08-11T12:44:58.533Z,29.95
2022-08-11T12:46:22.492Z,29.95
2022-08-11T12:47:40.084Z,29.94
2022-08-11T12:49:05.190Z,29.95
2022-08-11T12:50:23.707Z,29.94
2022-08-11T12:52:13.780Z,29.95
2022-08-11T12:53:07.971Z,29.95
2022-08-11T12:54:25.422Z,29.95
2022-08-11T12:56:03.955Z,29.96
2022-08-11T12:57:08.055Z,29.95
2022-08-11T12:58:29.700Z,29.96
2022-08-11T12:59:49.968Z,29.96
2022-08-11T13:01:07.393Z,29.95
2022-08-11T13:02:31.205Z,29.97
2022-08-11T13:03:56.820Z,29.97
2022-08-11T13:05:16.811Z,29.97
2022-08-11T13:06:36.213Z,29.97
2022-08-11T13:07:54.728Z,29.98
2022-08-11T13:09:13.189Z,29.97
2022-08-11T13:10:31.844Z,29.98
2022-08-11T13:11:56.529Z,29.97
2022-08-11T13:13:53.954Z,29.98
2022-08-11T13:14:34.252Z,29.98
2022-08-11T13:15:52.601Z,29.98
2022-08-11T13:17:10.322Z,29.99
2022-08-11T13:18:28.754Z,29.99
2022-08-11T13:19:49.819Z,29.98
2022-08-11T13:21:07.305Z,29.99
2022-08-11T13:22:26.329Z,29.98
2022-08-11T13:24:01.143Z,29.99
2022-08-11T13:25:06.145Z,30.00
2022-08-11T13:26:36.931Z,30.00
2022-08-11T13:27:44.112Z,29.99
2022-08-11T13:29:01.520Z,30.00
2022-08-11T13:30:19.230Z,30.01
2022-08-11T13:31:38.831Z,30.00
2022-08-11T13:32:56.551Z,30.00
2022-08-11T13:34:13.921Z,30.01
2022-08-11T13:35:31.741Z,30.00
2022-08-11T13:36:51.080Z,30.01
2022-08-11T13:38:18.625Z,30.00
2022-08-11T13:39:32.437Z,30.00
2022-08-11T13:40:56.218Z,30.01
2022-08-11T13:42:16.305Z,30.01
2022-08-11T13:43:35.010Z,30.00
2022-08-11T13:44:53.369Z,30.00
2022-08-11T13:46:09.825Z,30.01
2022-08-11T13:47:28.349Z,30.01
2022-08-11T13:48:45.848Z,30.01
2022-08-11T13:50:04.058Z,30.01
2022-08-11T13:51:22.933Z,30.01
2022-08-11T13:52:44.439Z,30.01
2022-08-11T13:54:05.885Z,30.01
2022-08-11T13:55:45.550Z,30.01
2022-08-11T13:56:45.524Z,30.01
2022-08-11T13:58:07.179Z,30.01
2022-08-11T13:59:30.308Z,30.01
2022-08-11T14:00:52.685Z,30.01
2022-08-11T14:02:21.920Z,30.01
2022-08-11T14:04:28.670Z,30.01
2022-08-11T14:05:00.154Z,30.01
2022-08-11T14:06:17.556Z,30.01
2022-08-11T14:07:37.644Z,30.02
2022-08-11T14:08:56.698Z,30.01
2022-08-11T14:10:15.038Z,30.02
2022-08-11T14:12:21.964Z,30.01
2022-08-11T14:12:55.618Z,30.01
2022-08-11T14:14:14.569Z,30.03
2022-08-11T14:15:31.916Z,30.02
2022-08-11T14:16:50.771Z,30.02
2022-08-11T14:18:08.181Z,30.02
2022-08-11T14:19:27.481Z,30.01
2022-08-11T14:20:46.483Z,30.01
2022-08-11T14:22:07.260Z,30.02
2022-08-11T14:23:26.674Z,30.02
2022-08-11T14:24:45.024Z,30.02
2022-08-11T14:26:04.193Z,30.02
2022-08-11T14:28:30.301Z,30.02
2022-08-11T14:28:46.705Z,30.02
2022-08-11T14:30:04.307Z,30.01
2022-08-11T14:31:23.660Z,30.02
2022-08-11T14:32:55.513Z,30.02
2022-08-11T14:34:04.522Z,30.04
2022-08-11T14:35:23.357Z,30.02
2022-08-11T14:36:42.232Z,30.01
2022-08-11T14:37:59.618Z,30.03
2022-08-11T14:39:22.837Z,30.02
2022-08-11T14:40:41.703Z,30.03
2022-08-11T14:42:11.437Z,30.02
2022-08-11T14:44:12.387Z,30.03
2022-08-11T14:44:45.911Z,30.03
2022-08-11T14:46:03.734Z,30.02
2022-08-11T14:47:24.210Z,30.03
2022-08-11T14:48:42.433Z,30.03
2022-08-11T14:50:11.128Z,30.03
2022-08-11T14:51:22.995Z,30.03
2022-08-11T14:52:41.917Z,30.04
2022-08-11T14:53:59.336Z,30.04
2022-08-11T14:55:16.737Z,30.03
2022-08-11T14:56:35.096Z,30.03
2022-08-11T14:57:55.303Z,30.04
2022-08-11T14:59:13.910Z,30.03
2022-08-11T15:00:32.322Z,30.03
2022-08-11T15:01:48.842Z,30.04
2022-08-11T15:03:07.181Z,30.04
2022-08-11T15:04:36.417Z,30.04
2022-08-11T15:05:56.218Z,30.03
2022-08-11T15:07:17.196Z,30.02
2022-08-11T15:08:34.151Z,30.05
2022-08-11T15:10:12.192Z,30.03
2022-08-11T15:11:17.373Z,30.04
2022-08-11T15:12:34.720Z,30.04
2022-08-11T15:13:53.585Z,30.04
2022-08-11T15:15:10.944Z,30.05
2022-08-11T15:16:29.326Z,30.04
2022-08-11T15:17:47.253Z,30.04
2022-08-11T15:19:07.575Z,30.04
2022-08-11T15:20:25.947Z,30.03
2022-08-11T15:21:43.257Z,30.04
2022-08-11T15:23:01.622Z,30.04
2022-08-11T15:24:20.767Z,30.04
2022-08-11T15:25:39.140Z,30.04
2022-08-11T15:26:56.484Z,30.03
2022-08-11T15:28:12.993Z,30.04
2022-08-11T15:29:31.661Z,30.05
2022-08-11T15:30:50.126Z,30.04
2022-08-11T15:32:08.511Z,30.04
2022-08-11T15:33:26.824Z,30.03
2022-08-11T15:34:45.172Z,30.05
2022-08-11T15:36:03.815Z,30.05
2022-08-11T15:37:22.253Z,30.05
2022-08-11T15:38:41.176Z,30.05
2022-08-11T15:39:57.732Z,30.04
2022-08-11T15:41:15.526Z,30.04
2022-08-11T15:42:32.516Z,30.04
2022-08-11T15:43:49.027Z,30.05
2022-08-11T15:45:06.518Z,30.04
2022-08-11T15:46:24.947Z,30.04
2022-08-11T15:47:42.477Z,30.05
2022-08-11T15:49:01.333Z,30.05
2022-08-11T15:50:19.690Z,30.04
2022-08-11T15:51:37.049Z,30.04
2022-08-11T15:52:54.477Z,30.04
2022-08-11T15:54:14.012Z,30.04
2022-08-11T15:55:32.792Z,30.04
2022-08-11T15:56:50.131Z,30.05
2022-08-11T15:58:08.639Z,30.04
2022-08-11T15:59:42.581Z,30.04
2022-08-11T16:01:01.972Z,30.04
2022-08-11T16:02:13.032Z,30.05
2022-08-11T16:04:05.588Z,30.04
2022-08-11T16:04:57.716Z,30.05
2022-08-11T16:06:16.626Z,30.05
2022-08-11T16:07:40.514Z,30.03
2022-08-11T16:08:58.609Z,30.04
2022-08-11T16:10:19.140Z,30.04
2022-08-11T16:11:37.640Z,30.04
2022-08-11T16:12:57.364Z,30.04
2022-08-11T16:14:14.067Z,30.04
2022-08-11T16:15:30.713Z,30.03
2022-08-11T16:16:49.089Z,30.03
2022-08-11T16:18:07.471Z,30.03
2022-08-11T16:19:23.932Z,30.04
2022-08-11T16:20:41.673Z,30.03
2022-08-11T16:22:00.114Z,30.04
2022-08-11T16:23:18.543Z,30.03
2022-08-11T16:27:02.080Z,30.03
2022-08-11T16:27:09.236Z,30.03
2022-08-11T16:27:24.282Z,30.03
2022-08-11T16:28:41.044Z,30.03
2022-08-11T16:29:59.378Z,30.03
2022-08-11T16:31:18.235Z,30.04
2022-08-11T16:32:36.566Z,30.03
2022-08-11T16:33:54.960Z,30.04
2022-08-11T16:35:13.338Z,30.04
2022-08-11T16:36:31.691Z,30.03
2022-08-11T16:37:50.030Z,30.03
2022-08-11T16:39:08.401Z,30.04
2022-08-11T16:40:24.910Z,30.04
2022-08-11T16:41:42.223Z,30.03
2022-08-11T16:43:10.171Z,30.03
2022-08-11T16:44:32.787Z,30.02
2022-08-11T16:45:45.033Z,30.03
2022-08-11T16:47:01.426Z,30.03
2022-08-11T16:48:35.112Z,30.03
2022-08-11T16:49:42.915Z,30.02
2022-08-11T16:51:02.645Z,30.02
2022-08-11T16:52:21.003Z,30.03
2022-08-11T16:53:54.748Z,30.02
2022-08-11T16:55:02.829Z,30.02
2022-08-11T16:56:21.211Z,30.02
2022-08-11T16:57:39.622Z,30.02
2022-08-11T16:58:58.055Z,30.02
2022-08-11T17:00:15.354Z,30.02
2022-08-11T17:01:34.071Z,30.01
2022-08-11T17:02:50.491Z,30.01
2022-08-11T17:04:08.837Z,30.01
2022-08-11T17:05:27.185Z,30.01
2022-08-11T17:06:45.583Z,30.02
2022-08-11T17:08:02.482Z,30.01
2022-08-11T17:09:20.809Z,30.02
2022-08-11T17:10:52.698Z,30.02
2022-08-11T17:12:02.366Z,30.02
2022-08-11T17:13:20.768Z,30.00
2022-08-11T17:14:38.555Z,30.01
2022-08-11T17:15:56.906Z,30.01
2022-08-11T17:17:15.360Z,30.00
2022-08-11T17:18:33.669Z,30.01
2022-08-11T17:20:40.750Z,30.01
2022-08-11T17:21:14.659Z,30.00
2022-08-11T17:22:33.118Z,30.00
2022-08-11T17:23:51.469Z,30.00
2022-08-11T17:25:10.364Z,29.99
2022-08-11T17:26:28.702Z,30.00
2022-08-11T17:27:47.333Z,30.00
2022-08-11T17:29:05.709Z,29.99
2022-08-11T17:30:24.024Z,29.99
2022-08-11T17:31:42.373Z,29.99
2022-08-11T17:33:01.404Z,29.99
2022-08-11T17:34:20.025Z,29.99
2022-08-11T17:35:38.365Z,29.98
2022-08-11T17:36:56.677Z,29.98
2022-08-11T17:38:13.146Z,29.98
2022-08-11T17:39:31.655Z,29.98
2022-08-11T17:40:48.353Z,29.96
2022-08-11T17:42:06.687Z,29.97
2022-08-11T17:43:25.059Z,29.97
2022-08-11T17:44:43.389Z,29.97
2022-08-11T17:46:01.735Z,29.97
2022-08-11T17:47:18.433Z,29.97