createdAt,value
2023-04-30T00:00:33.900Z,5.10
2023-04-30T00:03:01.833Z,4.22
2023-04-30T00:05:29.763Z,4.32
2023-04-30T00:07:57.805Z,7.90
2023-04-30T00:10:25.735Z,5.88
2023-04-30T00:12:55.078Z,9.57
2023-04-30T00:15:22.922Z,4.43
2023-04-30T00:17:50.785Z,4.47
2023-04-30T00:20:18.620Z,5.28
2023-04-30T00:22:46.537Z,6.30
2023-04-30T00:25:14.296Z,4.35
2023-04-30T00:27:42.345Z,5.25
2023-04-30T00:30:12.278Z,7.15
2023-04-30T00:32:42.179Z,4.57
2023-04-30T00:35:10.546Z,4.70
2023-04-30T00:40:06.668Z,4.38
2023-04-30T00:45:02.147Z,5.72
2023-04-30T00:47:32.118Z,6.03
2023-04-30T00:50:00.233Z,8.15
2023-04-30T00:52:28.660Z,4.72
2023-04-30T00:57:24.642Z,5.20
2023-04-30T00:59:52.851Z,3.92
2023-04-30T01:04:49.751Z,3.17
2023-04-30T01:07:17.484Z,3.75
2023-04-30T01:09:45.468Z,5.68
2023-04-30T01:12:16.924Z,6.70
2023-04-30T01:14:51.999Z,7.72
2023-04-30T01:17:23.930Z,4.22
2023-04-30T01:19:53.354Z,4.53
2023-04-30T01:22:28.354Z,5.57
2023-04-30T01:25:07.776Z,4.75
2023-04-30T01:27:50.113Z,6.35
2023-04-30T01:30:19.509Z,5.32
2023-04-30T01:32:47.484Z,4.72
2023-04-30T01:35:16.247Z,5.18
2023-04-30T01:37:47.045Z,4.45
2023-04-30T01:40:22.993Z,5.10
2023-04-30T01:42:54.616Z,5.55
2023-04-30T01:45:28.767Z,4.28
2023-04-30T01:47:59.162Z,4.63
2023-04-30T01:50:30.974Z,4.13
2023-04-30T01:53:00.780Z,5.70
2023-04-30T01:55:29.931Z,7.95
2023-04-30T01:58:00.673Z,4.82
2023-04-30T02:00:30.468Z,5.18
2023-04-30T02:02:58.790Z,4.88
2023-04-30T02:05:26.937Z,8.85
2023-04-30T02:07:54.928Z,3.88
2023-04-30T02:10:23.538Z,3.83
2023-04-30T02:12:51.401Z,4.43
2023-04-30T02:15:20.863Z,6.15
2023-04-30T02:17:48.828Z,4.38
2023-04-30T02:20:16.939Z,5.25
2023-04-30T02:22:44.793Z,6.50
2023-04-30T02:25:12.722Z,6.07
2023-04-30T02:27:41.040Z,6.57
2023-04-30T02:30:09.546Z,4.93
2023-04-30T02:35:07.082Z,3.58
2023-04-30T02:37:34.997Z,6.35
2023-04-30T02:40:02.928Z,5.30
2023-04-30T02:42:31.145Z,5.80
2023-04-30T02:44:59.406Z,4.63
2023-04-30T02:49:55.170Z,3.58
2023-04-30T02:52:26.245Z,6.32
2023-04-30T02:54:54.103Z,4.82
2023-04-30T02:57:21.934Z,5.78
2023-04-30T02:59:49.947Z,4.95
2023-04-30T03:04:49.585Z,6.45
2023-04-30T03:07:17.446Z,6.85
2023-04-30T03:09:47.256Z,5.22
2023-04-30T03:12:15.742Z,5.55
2023-04-30T03:14:43.648Z,4.50
2023-04-30T03:17:11.697Z,4.40
2023-04-30T03:19:39.660Z,5.35
2023-04-30T03:22:07.446Z,6.60
2023-04-30T03:24:35.557Z,6.38
2023-04-30T03:27:04.819Z,7.85
2023-04-30T03:29:32.652Z,5.95
2023-04-30T03:32:00.675Z,4.88
2023-04-30T03:34:28.600Z,5.80
2023-04-30T03:36:56.432Z,5.35
2023-04-30T03:39:24.545Z,6.63
2023-04-30T03:41:52.505Z,6.35
2023-04-30T03:44:21.726Z,5.22
2023-04-30T03:46:49.659Z,7.43
2023-04-30T03:49:17.578Z,5.70
2023-04-30T03:51:45.994Z,6.53
2023-04-30T03:54:13.875Z,6.03
2023-04-30T03:56:41.698Z,5.40
2023-04-30T03:59:09.678Z,4.95
2023-04-30T04:01:39.009Z,4.88
2023-04-30T04:04:06.897Z,6.13
2023-04-30T04:06:34.905Z,5.13
2023-04-30T04:09:03.584Z,7.88
2023-04-30T04:13:59.055Z,5.25
2023-04-30T04:16:26.968Z,6.28
2023-04-30T04:18:56.385Z,5.25
2023-04-30T04:21:24.131Z,5.18
2023-04-30T04:23:52.185Z,7.65
2023-04-30T04:26:21.563Z,5.75
2023-04-30T04:28:49.554Z,7.22
2023-04-30T04:31:17.380Z,6.82
2023-04-30T04:33:45.456Z,6.18
2023-04-30T04:36:14.748Z,6.00
2023-04-30T04:38:43.786Z,8.32
2023-04-30T04:41:11.541Z,6.57
2023-04-30T04:43:39.902Z,6.57
2023-04-30T04:46:09.860Z,9.13
2023-04-30T04:48:38.513Z,8.70
2023-04-30T04:51:06.695Z,10.40
2023-04-30T04:53:36.620Z,6.80
2023-04-30T04:56:04.614Z,9.85
2023-04-30T04:58:32.887Z,9.48
2023-04-30T05:01:01.327Z,9.73
2023-04-30T05:03:30.593Z,7.95
2023-04-30T05:05:58.508Z,8.48
2023-04-30T05:10:56.738Z,8.98
2023-04-30T05:13:24.595Z,7.70
2023-04-30T05:15:53.058Z,9.35
2023-04-30T05:18:21.009Z,7.78
2023-04-30T05:20:48.930Z,8.35
2023-04-30T05:23:16.860Z,9.40
2023-04-30T05:25:45.642Z,11.13
2023-04-30T05:28:14.790Z,8.48
2023-04-30T05:30:42.590Z,9.57
2023-04-30T05:33:10.697Z,7.57
2023-04-30T05:35:38.786Z,10.95
2023-04-30T05:38:06.478Z,11.43
2023-04-30T05:40:34.295Z,8.77
2023-04-30T05:43:02.143Z,9.90
2023-04-30T05:45:31.413Z,12.98
2023-04-30T05:47:59.441Z,13.60
2023-04-30T05:50:27.367Z,9.18
2023-04-30T05:52:55.257Z,12.23
2023-04-30T05:55:23.000Z,12.35
2023-04-30T05:57:50.896Z,11.57
2023-04-30T06:00:18.877Z,8.85
2023-04-30T06:02:48.269Z,9.07
2023-04-30T06:05:16.480Z,9.73
2023-04-30T06:07:44.601Z,9.40
2023-04-30T06:10:12.806Z,8.57
2023-04-30T06:12:41.049Z,10.48
2023-04-30T06:15:09.160Z,9.50
2023-04-30T06:17:37.232Z,11.38
2023-04-30T06:20:07.326Z,11.77
2023-04-30T06:22:35.142Z,11.80
2023-04-30T06:25:03.713Z,8.35
2023-04-30T06:27:32.550Z,10.15
2023-04-30T06:30:01.231Z,6.05
2023-04-30T06:32:29.229Z,9.20
2023-04-30T06:34:57.136Z,9.38
2023-04-30T06:37:26.590Z,8.30
2023-04-30T06:39:54.895Z,6.45
2023-04-30T06:42:23.058Z,11.80
2023-04-30T06:44:50.868Z,11.10
2023-04-30T06:47:18.916Z,9.15
2023-04-30T06:49:47.029Z,7.47
2023-04-30T06:52:14.964Z,6.57
2023-04-30T06:54:44.068Z,8.07
2023-04-30T06:57:12.355Z,10.18
2023-04-30T06:59:40.693Z,11.63
2023-04-30T07:04:36.290Z,5.35
2023-04-30T07:07:04.655Z,8.65
2023-04-30T07:12:01.755Z,8.20
2023-04-30T07:14:29.621Z,7.82
2023-04-30T07:16:57.651Z,11.63
2023-04-30T07:19:27.052Z,6.60
2023-04-30T07:21:55.074Z,7.85
2023-04-30T07:24:22.961Z,10.38
2023-04-30T07:26:50.925Z,6.63
2023-04-30T07:29:20.097Z,7.35
2023-04-30T07:31:49.818Z,8.10
2023-04-30T07:34:17.711Z,8.30
2023-04-30T07:36:45.685Z,8.55
2023-04-30T07:39:13.943Z,7.97
2023-04-30T07:44:09.372Z,6.75
2023-04-30T07:46:38.786Z,7.22
2023-04-30T07:49:06.909Z,7.68
2023-04-30T07:51:35.834Z,7.18
2023-04-30T07:54:04.055Z,7.07
2023-04-30T07:56:32.256Z,6.97
2023-04-30T07:59:00.056Z,7.15
2023-04-30T08:01:27.889Z,7.82
2023-04-30T08:03:57.195Z,7.88
2023-04-30T08:06:25.108Z,10.57
2023-04-30T08:08:53.034Z,8.45
2023-04-30T08:11:21.399Z,7.35
2023-04-30T08:13:49.343Z,8.57
2023-04-30T08:16:17.347Z,8.70
2023-04-30T08:18:46.576Z,7.65
2023-04-30T08:21:16.318Z,7.45
2023-04-30T08:23:44.249Z,9.75
2023-04-30T08:26:12.118Z,9.70
2023-04-30T08:28:40.004Z,8.70
2023-04-30T08:31:08.437Z,7.95
2023-04-30T08:33:36.422Z,8.52
2023-04-30T08:36:04.567Z,7.75
2023-04-30T08:38:33.747Z,9.18
2023-04-30T08:41:07.057Z,8.95
2023-04-30T08:43:35.673Z,8.32
2023-04-30T08:46:04.012Z,7.82
2023-04-30T08:48:32.634Z,9.32
2023-04-30T08:51:01.164Z,8.77
2023-04-30T08:53:28.962Z,9.63
2023-04-30T08:55:58.578Z,8.20
2023-04-30T08:58:26.586Z,8.38
2023-04-30T09:00:54.527Z,7.97
2023-04-30T09:03:23.827Z,8.20
2023-04-30T09:05:52.394Z,7.55
2023-04-30T09:08:40.298Z,8.27
2023-04-30T09:11:21.890Z,7.93
2023-04-30T09:13:51.182Z,7.43
2023-04-30T09:16:19.361Z,7.65
2023-04-30T09:18:47.731Z,8.10
2023-04-30T09:21:15.776Z,8.32
2023-04-30T09:23:56.189Z,6.30
2023-04-30T09:26:29.410Z,6.57
2023-04-30T09:28:58.407Z,8.27
2023-04-30T09:31:26.313Z,6.82
2023-04-30T09:33:54.628Z,7.15
2023-04-30T09:36:22.582Z,6.35
2023-04-30T09:41:24.581Z,5.65
2023-04-30T09:43:53.980Z,6.13
2023-04-30T09:46:22.611Z,5.35
2023-04-30T09:48:57.966Z,6.22
2023-04-30T09:51:27.047Z,5.95
2023-04-30T09:53:54.996Z,5.57
2023-04-30T09:58:52.227Z,4.50
2023-04-30T10:01:22.278Z,5.50
2023-04-30T10:03:50.270Z,6.55
2023-04-30T10:06:19.478Z,7.00
2023-04-30T10:08:48.735Z,5.07
2023-04-30T10:11:19.839Z,6.05
2023-04-30T10:13:51.716Z,3.97
2023-04-30T10:16:25.348Z,5.30
2023-04-30T10:18:54.428Z,4.60
2023-04-30T10:21:24.032Z,4.13
2023-04-30T10:23:52.580Z,4.82
2023-04-30T10:26:20.957Z,4.47
2023-04-30T10:28:50.582Z,5.72
2023-04-30T10:31:19.412Z,3.78
2023-04-30T10:33:52.256Z,5.45
2023-04-30T10:36:25.513Z,3.60
2023-04-30T10:38:53.848Z,4.28
2023-04-30T10:41:22.020Z,2.95
2023-04-30T10:43:50.152Z,3.70
2023-04-30T10:46:24.841Z,5.07
2023-04-30T10:48:56.127Z,3.40
2023-04-30T10:51:24.205Z,5.18
2023-04-30T10:53:53.036Z,5.32
2023-04-30T10:56:33.123Z,3.55
2023-04-30T10:59:02.249Z,3.58
2023-04-30T11:01:31.134Z,4.18
2023-04-30T11:04:08.299Z,5.72
2023-04-30T11:06:50.354Z,4.70
2023-04-30T11:09:18.440Z,5.60
2023-04-30T11:14:14.153Z,4.47
2023-04-30T11:16:42.076Z,4.40
2023-04-30T11:19:12.661Z,4.00
2023-04-30T11:21:43.826Z,5.00
2023-04-30T11:24:13.939Z,4.72
2023-04-30T11:27:00.760Z,5.78
2023-04-30T11:29:29.325Z,4.10
2023-04-30T11:31:57.562Z,4.15
2023-04-30T11:34:27.625Z,3.53
2023-04-30T11:36:59.901Z,3.22
2023-04-30T11:39:29.479Z,4.32
2023-04-30T11:41:57.538Z,5.20
2023-04-30T11:44:27.502Z,3.55
2023-04-30T11:46:55.559Z,3.53
2023-04-30T11:49:23.476Z,3.42
2023-04-30T11:54:20.579Z,3.60
2023-04-30T11:56:49.456Z,4.32
2023-04-30T11:59:17.700Z,5.38
2023-04-30T12:01:45.632Z,3.22
2023-04-30T12:04:14.530Z,3.00
2023-04-30T12:06:42.539Z,3.67
2023-04-30T12:09:11.752Z,5.07
2023-04-30T12:11:41.082Z,3.63
2023-04-30T12:14:10.756Z,3.50
2023-04-30T12:16:43.014Z,3.55
2023-04-30T12:19:10.963Z,3.85
2023-04-30T12:21:39.171Z,3.85
2023-04-30T12:24:07.621Z,3.53
2023-04-30T12:26:37.099Z,5.72
2023-04-30T12:29:07.110Z,3.10
2023-04-30T12:31:34.925Z,3.78
2023-04-30T12:34:06.737Z,3.63
2023-04-30T12:36:36.746Z,3.00
2023-04-30T12:39:08.722Z,3.60
2023-04-30T12:41:42.455Z,3.15
2023-04-30T12:44:22.185Z,3.42
2023-04-30T12:46:50.531Z,4.05
2023-04-30T12:49:26.117Z,3.13
2023-04-30T12:51:57.885Z,3.42
2023-04-30T12:54:26.754Z,3.83
2023-04-30T12:56:58.792Z,3.42
2023-04-30T12:59:28.208Z,3.42
2023-04-30T13:01:56.627Z,3.25
2023-04-30T13:04:24.628Z,2.92
2023-04-30T13:09:20.364Z,3.30
2023-04-30T13:11:48.437Z,2.65
2023-04-30T13:14:17.815Z,3.00
2023-04-30T13:16:47.884Z,4.35
2023-04-30T13:19:15.971Z,3.13
2023-04-30T13:21:43.725Z,2.70
2023-04-30T13:26:39.350Z,2.85
2023-04-30T13:29:07.369Z,2.10
2023-04-30T13:31:35.225Z,2.38
2023-04-30T13:34:04.549Z,2.22
2023-04-30T13:36:32.994Z,3.15
2023-04-30T13:39:01.057Z,2.35
2023-04-30T13:41:29.124Z,2.30
2023-04-30T13:43:57.023Z,2.40
2023-04-30T13:46:25.149Z,2.60
2023-04-30T13:48:53.506Z,2.38
2023-04-30T13:51:22.804Z,4.63
2023-04-30T13:53:50.795Z,3.33
2023-04-30T13:58:46.764Z,2.28
2023-04-30T14:01:14.862Z,2.42
2023-04-30T14:03:42.844Z,2.38
2023-04-30T14:06:11.013Z,1.88
2023-04-30T14:08:40.312Z,2.13
2023-04-30T14:11:08.016Z,3.00
2023-04-30T14:13:35.887Z,2.15
2023-04-30T14:16:03.792Z,2.05
2023-04-30T14:18:31.787Z,2.45
2023-04-30T14:23:29.086Z,3.08
2023-04-30T14:25:58.285Z,4.90
2023-04-30T14:28:26.182Z,2.08
2023-04-30T14:30:53.976Z,2.65
2023-04-30T14:35:49.535Z,3.85
2023-04-30T14:38:17.416Z,3.92
2023-04-30T14:40:45.237Z,3.90
2023-04-30T14:43:14.594Z,4.85
2023-04-30T14:45:42.467Z,4.40
2023-04-30T14:48:10.345Z,4.90
2023-04-30T14:50:38.277Z,5.32
2023-04-30T14:55:33.947Z,4.80
2023-04-30T14:58:01.998Z,5.18
2023-04-30T15:00:32.011Z,5.70
2023-04-30T15:03:00.149Z,5.10
2023-04-30T15:05:28.235Z,4.63
2023-04-30T15:07:56.118Z,4.60
2023-04-30T15:12:51.526Z,5.95
2023-04-30T15:17:48.920Z,6.68
2023-04-30T15:20:16.811Z,5.85
2023-04-30T15:22:45.413Z,5.15
2023-04-30T15:25:14.026Z,5.45
2023-04-30T15:27:42.301Z,5.25
2023-04-30T15:30:11.322Z,5.85
2023-04-30T15:32:39.294Z,5.50
2023-04-30T15:37:36.282Z,7.05
2023-04-30T15:40:04.868Z,4.75
2023-04-30T15:42:32.775Z,4.80
2023-04-30T15:45:00.564Z,5.28
2023-04-30T15:47:28.876Z,4.78
2023-04-30T15:49:57.233Z,4.25
2023-04-30T15:52:25.527Z,3.85
2023-04-30T15:54:54.808Z,6.15
2023-04-30T15:57:22.852Z,5.75
2023-04-30T15:59:50.733Z,3.80
2023-04-30T16:02:18.688Z,4.00
2023-04-30T16:07:14.351Z,4.00
2023-04-30T16:12:11.957Z,4.43
2023-04-30T16:14:39.835Z,4.03
2023-04-30T16:19:35.709Z,3.47
2023-04-30T16:24:31.682Z,3.35
2023-04-30T16:26:59.637Z,3.72
2023-04-30T16:29:28.953Z,3.70
2023-04-30T16:31:57.501Z,3.45
2023-04-30T16:34:25.401Z,3.63
2023-04-30T16:36:53.463Z,3.63
2023-04-30T16:39:21.437Z,4.03
2023-04-30T16:41:49.379Z,3.08
2023-04-30T16:44:17.180Z,3.47
2023-04-30T16:46:46.559Z,3.20
2023-04-30T16:49:14.489Z,3.47
2023-04-30T16:51:42.400Z,2.92
2023-04-30T16:56:37.821Z,3.20
2023-04-30T16:59:05.649Z,3.50
2023-04-30T17:01:33.702Z,5.43
2023-04-30T17:04:03.149Z,3.35
2023-04-30T17:06:31.325Z,3.00
2023-04-30T17:08:59.373Z,3.20
2023-04-30T17:11:27.502Z,3.05
2023-04-30T17:13:55.307Z,3.90
2023-04-30T17:18:50.882Z,2.92
2023-04-30T17:23:48.066Z,2.72
2023-04-30T17:26:15.934Z,2.95
2023-04-30T17:28:43.719Z,2.53
2023-04-30T17:31:11.529Z,2.53
2023-04-30T17:33:40.832Z,2.78
2023-04-30T17:36:09.811Z,4.05
2023-04-30T17:38:37.798Z,4.18
2023-04-30T17:41:07.078Z,3.05
2023-04-30T17:43:34.827Z,3.33
2023-04-30T17:46:03.629Z,3.60
2023-04-30T17:48:31.795Z,3.67
2023-04-30T17:53:27.286Z,3.13
2023-04-30T17:58:24.082Z,3.28
2023-04-30T18:00:53.947Z,4.50
2023-04-30T18:03:21.949Z,4.43
2023-04-30T18:05:49.979Z,3.42
2023-04-30T18:08:17.776Z,3.00
2023-04-30T18:10:45.667Z,3.05
2023-04-30T18:13:13.530Z,2.85
2023-04-30T18:15:42.805Z,2.88
2023-04-30T18:18:10.933Z,3.00
2023-04-30T18:20:39.057Z,3.40
2023-04-30T18:25:37.018Z,3.25
2023-04-30T18:28:04.811Z,2.72
2023-04-30T18:30:32.833Z,4.25
2023-04-30T18:35:29.762Z,2.90
2023-04-30T18:37:57.661Z,3.70
2023-04-30T18:40:25.527Z,2.58
2023-04-30T18:42:54.558Z,3.08
2023-04-30T18:45:22.723Z,3.42
2023-04-30T18:47:50.695Z,3.53
2023-04-30T18:52:49.249Z,4.03
2023-04-30T18:55:17.572Z,3.83
2023-04-30T18:57:45.392Z,3.58
2023-04-30T19:00:14.710Z,3.35
2023-04-30T19:02:43.088Z,4.18
2023-04-30T19:05:11.390Z,4.25
2023-04-30T19:10:09.433Z,3.95
2023-04-30T19:12:37.305Z,2.72
2023-04-30T19:15:08.164Z,5.38
2023-04-30T19:17:36.621Z,3.05
2023-04-30T19:20:04.713Z,3.25
2023-04-30T19:22:32.698Z,3.28
2023-04-30T19:25:00.507Z,4.15
2023-04-30T19:27:29.656Z,2.63
2023-04-30T19:29:58.648Z,2.55
2023-04-30T19:32:27.083Z,3.30
2023-04-30T19:34:55.034Z,3.38
2023-04-30T19:37:23.846Z,4.18
2023-04-30T19:39:51.716Z,3.60
2023-04-30T19:44:48.688Z,3.58
2023-04-30T19:47:16.564Z,3.33
2023-04-30T19:49:44.631Z,3.60
2023-04-30T19:52:12.639Z,4.72
2023-04-30T19:54:40.437Z,5.68
2023-04-30T19:57:08.309Z,4.25
2023-04-30T19:59:36.188Z,4.25
2023-04-30T20:02:07.135Z,3.22
2023-04-30T20:04:34.995Z,4.25
2023-04-30T20:07:02.876Z,3.53
2023-04-30T20:09:30.920Z,5.75
2023-04-30T20:11:58.987Z,3.55
2023-04-30T20:14:27.028Z,3.97
2023-04-30T20:16:54.993Z,3.42
2023-04-30T20:19:25.300Z,4.07
2023-04-30T20:21:54.081Z,4.22
2023-04-30T20:24:22.814Z,3.58
2023-04-30T20:26:50.855Z,4.22
2023-04-30T20:31:48.593Z,3.45
2023-04-30T20:34:16.434Z,4.35
2023-04-30T20:36:45.976Z,6.45
2023-04-30T20:39:14.616Z,4.22
2023-04-30T20:41:43.607Z,4.88
2023-04-30T20:44:11.604Z,3.50
2023-04-30T20:46:39.642Z,5.43
2023-04-30T20:51:35.187Z,3.58
2023-04-30T20:54:04.447Z,6.25
2023-04-30T20:56:32.846Z,4.53
2023-04-30T20:59:01.176Z,4.22
2023-04-30T21:01:28.935Z,4.78
2023-04-30T21:03:56.944Z,5.63
2023-04-30T21:06:24.826Z,5.28
2023-04-30T21:08:52.673Z,4.55
2023-04-30T21:11:21.883Z,6.32
2023-04-30T21:13:51.339Z,5.38
2023-04-30T21:16:19.967Z,4.80
2023-04-30T21:18:48.830Z,4.85
2023-04-30T21:21:17.033Z,4.55
2023-04-30T21:23:47.865Z,4.53
2023-04-30T21:26:16.621Z,4.53
2023-04-30T21:28:45.978Z,4.63
2023-04-30T21:31:14.479Z,4.47
2023-04-30T21:33:42.252Z,5.68
2023-04-30T21:36:10.247Z,5.72
2023-04-30T21:38:38.759Z,4.10
2023-04-30T21:41:07.016Z,5.18
2023-04-30T21:43:35.122Z,5.60
2023-04-30T21:46:05.326Z,6.47
2023-04-30T21:48:34.245Z,5.32
2023-04-30T21:51:04.455Z,4.85
2023-04-30T21:53:32.278Z,6.30
2023-04-30T21:56:06.630Z,6.88
2023-04-30T21:58:34.460Z,7.03
2023-04-30T22:01:02.357Z,5.53
2023-04-30T22:03:31.781Z,4.78
2023-04-30T22:06:00.255Z,7.57
2023-04-30T22:08:28.255Z,6.10
2023-04-30T22:10:56.793Z,5.88
2023-04-30T22:13:24.633Z,6.25
2023-04-30T22:15:52.726Z,6.00
2023-04-30T22:18:21.197Z,9.80
2023-04-30T22:20:51.199Z,6.63
2023-04-30T22:23:19.061Z,5.70
2023-04-30T22:25:47.197Z,7.10
2023-04-30T22:28:16.827Z,6.43
2023-04-30T22:30:45.289Z,7.82
2023-04-30T22:33:13.268Z,6.00
2023-04-30T22:35:41.074Z,6.97
2023-04-30T22:38:10.995Z,6.28
2023-04-30T22:40:40.277Z,5.82
2023-04-30T22:43:08.138Z,6.63
2023-04-30T22:45:40.269Z,4.60
2023-04-30T22:48:08.484Z,5.57
2023-04-30T22:53:04.117Z,5.20
2023-04-30T22:55:33.542Z,5.50
2023-04-30T22:58:01.897Z,4.63
2023-04-30T23:00:29.942Z,5.10
2023-04-30T23:05:26.315Z,7.35
2023-04-30T23:07:54.205Z,5.18
2023-04-30T23:10:22.452Z,6.00
2023-04-30T23:12:55.427Z,5.70
2023-04-30T23:15:23.252Z,5.47
2023-04-30T23:17:51.597Z,4.63
2023-04-30T23:20:19.585Z,4.40
2023-04-30T23:22:47.374Z,4.20
2023-04-30T23:25:15.295Z,5.03
2023-04-30T23:27:43.990Z,3.75
2023-04-30T23:30:13.595Z,5.38
2023-04-30T23:32:41.664Z,4.38
2023-04-30T23:35:10.246Z,5.35
2023-04-30T23:37:38.133Z,4.55
2023-04-30T23:40:07.586Z,4.40
2023-04-30T23:42:35.861Z,4.03
2023-04-30T23:45:03.884Z,4.53
2023-04-30T23:47:36.305Z,5.93
2023-04-30T23:50:04.274Z,4.57
2023-04-30T23:52:32.214Z,4.28
2023-04-30T23:55:00.149Z,4.22
2023-04-30T23:57:28.154Z,5.28
2023-04-30T23:59:56.376Z,4.93
