createdAt,value
2019-02-27T00:00:37.054Z,2.11
2019-02-27T00:03:07.171Z,2.24
2019-02-27T00:05:35.837Z,2.23
2019-02-27T00:08:04.675Z,2.18
2019-02-27T00:10:33.341Z,2.18
2019-02-27T00:13:01.961Z,2.15
2019-02-27T00:15:30.593Z,2.23
2019-02-27T00:17:59.106Z,2.17
2019-02-27T00:20:27.744Z,2.32
2019-02-27T00:22:56.375Z,2.31
2019-02-27T00:25:25.044Z,2.20
2019-02-27T00:27:53.595Z,2.29
2019-02-27T00:30:22.164Z,2.11
2019-02-27T00:32:51.828Z,1.93
2019-02-27T00:35:20.536Z,1.88
2019-02-27T00:37:51.828Z,1.87
2019-02-27T00:40:19.440Z,1.74
2019-02-27T00:42:48.075Z,1.78
2019-02-27T00:45:16.716Z,1.86
2019-02-27T00:47:45.384Z,1.88
2019-02-27T00:50:13.941Z,1.85
2019-02-27T00:52:42.568Z,1.80
2019-02-27T00:55:11.236Z,1.75
2019-02-27T00:57:39.948Z,1.82
2019-02-27T01:00:13.582Z,1.78
2019-02-27T01:02:42.285Z,1.71
2019-02-27T01:05:10.924Z,1.70
2019-02-27T01:07:39.623Z,1.70
2019-02-27T01:10:12.274Z,1.73
2019-02-27T01:12:41.280Z,1.67
2019-02-27T01:15:11.500Z,1.75
2019-02-27T01:17:40.275Z,1.67
2019-02-27T01:20:12.079Z,1.72
2019-02-27T01:22:40.809Z,1.62
2019-02-27T01:25:09.428Z,1.49
2019-02-27T01:27:38.715Z,1.47
2019-02-27T01:30:18.937Z,1.46
2019-02-27T01:32:47.556Z,1.48
2019-02-27T01:35:18.738Z,1.52
2019-02-27T01:37:46.540Z,1.50
2019-02-27T01:40:17.946Z,1.51
2019-02-27T01:42:46.409Z,1.47
2019-02-27T01:45:20.605Z,1.50
2019-02-27T01:47:47.001Z,1.55
2019-02-27T01:50:35.498Z,1.55
2019-02-27T01:53:06.995Z,1.54
2019-02-27T01:55:35.088Z,1.65
2019-02-27T01:58:03.651Z,1.63
2019-02-27T02:00:32.533Z,1.67
2019-02-27T02:03:01.147Z,1.70
2019-02-27T02:05:29.864Z,1.82
2019-02-27T02:07:58.458Z,1.93
2019-02-27T02:10:28.272Z,1.93
2019-02-27T02:13:03.100Z,1.92
2019-02-27T02:15:51.010Z,2.06
2019-02-27T02:18:25.113Z,2.01
2019-02-27T02:21:00.769Z,2.08
2019-02-27T02:23:49.840Z,2.08
2019-02-27T02:26:54.935Z,2.02
2019-02-27T02:29:38.263Z,1.99
2019-02-27T02:32:17.103Z,2.01
2019-02-27T02:35:00.629Z,2.05
2019-02-27T02:37:40.866Z,1.95
2019-02-27T02:40:21.445Z,2.06
2019-02-27T02:43:11.171Z,2.04
2019-02-27T02:45:57.517Z,2.09
2019-02-27T02:48:38.273Z,2.16
2019-02-27T02:51:15.657Z,2.14
2019-02-27T02:54:02.332Z,2.08
2019-02-27T02:56:48.949Z,2.20
2019-02-27T02:59:49.636Z,2.27
2019-02-27T03:02:33.062Z,2.31
2019-02-27T03:05:13.540Z,2.33
2019-02-27T03:07:51.085Z,2.30
2019-02-27T03:10:22.663Z,2.30
2019-02-27T03:13:07.356Z,2.34
2019-02-27T03:15:48.159Z,2.43
2019-02-27T03:18:34.763Z,2.49
2019-02-27T03:21:12.105Z,2.49
2019-02-27T03:24:01.530Z,2.45
2019-02-27T03:26:38.752Z,2.47
2019-02-27T03:29:22.306Z,2.48
2019-02-27T03:32:01.129Z,2.54
2019-02-27T03:35:06.638Z,2.53
2019-02-27T03:38:02.229Z,2.64
2019-02-27T03:40:50.280Z,2.74
2019-02-27T03:43:46.094Z,2.75
2019-02-27T03:46:40.732Z,2.90
2019-02-27T03:49:31.769Z,2.77
2019-02-27T03:52:19.797Z,2.77
2019-02-27T03:55:03.383Z,2.83
2019-02-27T03:57:34.905Z,2.94
2019-02-27T04:00:24.586Z,2.92
2019-02-27T04:02:58.931Z,2.94
2019-02-27T04:05:46.061Z,2.81
2019-02-27T04:08:24.714Z,2.73
2019-02-27T04:10:53.753Z,2.87
2019-02-27T04:13:26.463Z,2.72
2019-02-27T04:15:53.802Z,2.78
2019-02-27T04:18:27.511Z,2.83
2019-02-27T04:20:52.043Z,2.78
2019-02-27T04:23:20.634Z,2.73
2019-02-27T04:25:49.457Z,2.76
2019-02-27T04:28:18.075Z,2.81
2019-02-27T04:30:51.125Z,2.75
2019-02-27T04:33:22.863Z,2.76
2019-02-27T04:35:47.456Z,2.79
2019-02-27T04:38:16.017Z,2.82
2019-02-27T04:40:44.806Z,2.88
2019-02-27T04:43:13.468Z,2.89
2019-02-27T04:45:46.429Z,2.90
2019-02-27T04:48:12.547Z,3.07
2019-02-27T04:50:41.744Z,2.95
2019-02-27T04:53:11.441Z,2.86
2019-02-27T04:55:40.071Z,2.89
2019-02-27T04:58:09.560Z,2.79
2019-02-27T05:00:38.637Z,2.75
2019-02-27T05:03:07.263Z,2.69
2019-02-27T05:05:35.886Z,2.66
2019-02-27T05:08:04.545Z,2.62
2019-02-27T05:10:33.858Z,2.71
2019-02-27T05:13:02.619Z,2.79
2019-02-27T05:15:31.298Z,2.74
2019-02-27T05:17:59.937Z,2.70
2019-02-27T05:20:28.558Z,2.68
2019-02-27T05:23:00.161Z,2.71
2019-02-27T05:25:27.304Z,2.71
2019-02-27T05:27:55.932Z,2.77
2019-02-27T05:30:24.611Z,2.73
2019-02-27T05:32:53.110Z,2.70
2019-02-27T05:35:24.190Z,2.73
2019-02-27T05:37:51.998Z,2.79
2019-02-27T05:40:23.154Z,2.77
2019-02-27T05:42:50.920Z,2.88
2019-02-27T05:45:19.510Z,2.80
2019-02-27T05:47:48.151Z,2.84
2019-02-27T05:50:16.781Z,2.77
2019-02-27T05:52:48.410Z,2.74
2019-02-27T05:55:15.673Z,2.75
2019-02-27T05:57:44.277Z,2.78
2019-02-27T06:00:15.665Z,2.75
2019-02-27T06:02:44.852Z,2.69
2019-02-27T06:05:14.325Z,2.66
2019-02-27T06:07:43.180Z,2.68
2019-02-27T06:10:17.332Z,2.71
2019-02-27T06:12:44.834Z,2.88
2019-02-27T06:15:18.324Z,2.86
2019-02-27T06:17:49.197Z,2.86
2019-02-27T06:20:17.313Z,2.85
2019-02-27T06:22:45.930Z,2.87
2019-02-27T06:25:21.660Z,2.95
2019-02-27T06:27:47.020Z,3.01
2019-02-27T06:30:22.064Z,3.24
2019-02-27T06:32:50.625Z,3.16
2019-02-27T06:35:19.253Z,3.15
2019-02-27T06:37:50.719Z,3.21
2019-02-27T06:40:18.799Z,3.23
2019-02-27T06:42:47.422Z,3.23
2019-02-27T06:45:17.527Z,3.24
2019-02-27T06:47:46.158Z,3.24
2019-02-27T06:50:16.865Z,3.30
2019-02-27T06:52:45.731Z,3.33
2019-02-27T06:55:15.469Z,3.42
2019-02-27T06:57:44.099Z,3.37
2019-02-27T07:00:20.798Z,3.32
2019-02-27T07:02:49.435Z,3.35
2019-02-27T07:05:18.113Z,3.35
2019-02-27T07:07:46.704Z,3.35
2019-02-27T07:10:19.997Z,3.41
2019-02-27T07:12:47.836Z,3.54
2019-02-27T07:15:18.709Z,3.59
2019-02-27T07:17:47.328Z,3.64
2019-02-27T07:20:27.097Z,3.75
2019-02-27T07:22:47.164Z,3.79
2019-02-27T07:25:19.315Z,3.75
2019-02-27T07:27:47.964Z,3.71
2019-02-27T07:30:18.693Z,3.83
2019-02-27T07:32:47.249Z,4.02
2019-02-27T07:35:16.686Z,3.99
2019-02-27T07:37:48.067Z,4.11
2019-02-27T07:40:16.815Z,4.15
2019-02-27T07:42:45.367Z,4.18
2019-02-27T07:45:16.518Z,4.13
2019-02-27T07:47:45.138Z,4.17
2019-02-27T07:50:20.749Z,4.04
2019-02-27T07:52:51.832Z,4.08
2019-02-27T07:55:22.886Z,4.26
2019-02-27T07:57:50.137Z,4.39
2019-02-27T08:00:21.021Z,4.67
2019-02-27T08:02:49.641Z,4.76
2019-02-27T08:05:18.460Z,4.82
2019-02-27T08:07:49.070Z,4.99
2019-02-27T08:10:24.900Z,4.80
2019-02-27T08:12:56.533Z,4.98
2019-02-27T08:15:25.301Z,5.03
2019-02-27T08:17:57.473Z,5.04
2019-02-27T08:20:24.602Z,5.07
2019-02-27T08:22:53.223Z,5.03
2019-02-27T08:25:21.848Z,5.01
2019-02-27T08:27:50.520Z,4.88
2019-02-27T08:30:26.944Z,4.82
2019-02-27T08:32:55.632Z,4.76
2019-02-27T08:35:24.258Z,4.79
2019-02-27T08:38:01.883Z,5.14
2019-02-27T08:40:25.151Z,5.23
2019-02-27T08:42:53.594Z,5.03
2019-02-27T08:45:26.646Z,5.06
2019-02-27T08:47:55.860Z,5.04
2019-02-27T08:50:25.095Z,5.07
2019-02-27T08:52:54.265Z,5.31
2019-02-27T08:55:23.109Z,5.39
2019-02-27T08:57:55.551Z,5.60
2019-02-27T09:00:24.756Z,5.51
2019-02-27T09:02:55.507Z,5.51
2019-02-27T09:05:23.816Z,5.63
2019-02-27T09:07:52.438Z,5.62
2019-02-27T09:10:23.285Z,5.66
2019-02-27T09:12:52.983Z,5.75
2019-02-27T09:15:21.621Z,5.52
2019-02-27T09:17:51.738Z,5.51
2019-02-27T09:20:21.158Z,5.62
2019-02-27T09:22:49.890Z,5.86
2019-02-27T09:25:24.972Z,5.80
2019-02-27T09:27:53.509Z,5.85
2019-02-27T09:30:28.831Z,6.07
2019-02-27T09:32:57.239Z,6.35
2019-02-27T09:35:25.858Z,6.49
2019-02-27T09:37:54.490Z,6.51
2019-02-27T09:40:30.561Z,6.67
2019-02-27T09:42:59.182Z,6.55
2019-02-27T09:45:30.062Z,6.72
2019-02-27T09:47:59.939Z,6.24
2019-02-27T09:50:40.368Z,6.31
2019-02-27T09:53:09.039Z,6.55
2019-02-27T09:55:37.601Z,6.61
2019-02-27T09:58:11.076Z,6.10
2019-02-27T10:00:40.879Z,6.16
2019-02-27T10:03:09.506Z,6.28
2019-02-27T10:05:40.711Z,6.84
2019-02-27T10:08:09.045Z,6.99
2019-02-27T10:10:37.665Z,7.03
2019-02-27T10:13:06.292Z,7.23
2019-02-27T10:15:35.096Z,7.77
2019-02-27T10:18:03.724Z,7.73
2019-02-27T10:20:36.853Z,7.70
2019-02-27T10:23:02.668Z,7.61
2019-02-27T10:25:31.334Z,7.44
2019-02-27T10:28:03.405Z,7.15
2019-02-27T10:30:30.349Z,6.80
2019-02-27T10:32:58.970Z,6.81
2019-02-27T10:35:29.376Z,6.49
2019-02-27T10:37:58.224Z,6.13
2019-02-27T10:40:27.494Z,5.95
2019-02-27T10:42:56.124Z,5.92
2019-02-27T10:45:24.762Z,5.80
2019-02-27T10:47:53.650Z,5.73
2019-02-27T10:50:22.286Z,5.59
2019-02-27T10:52:57.017Z,5.61
2019-02-27T10:55:26.913Z,5.64
2019-02-27T10:57:55.755Z,5.89
2019-02-27T11:00:32.361Z,5.99
2019-02-27T11:03:01.741Z,6.12
2019-02-27T11:05:35.132Z,6.26
2019-02-27T11:08:03.750Z,6.40
2019-02-27T11:10:32.583Z,6.35
2019-02-27T11:13:05.468Z,6.22
2019-02-27T11:15:32.071Z,6.31
2019-02-27T11:18:04.405Z,6.28
2019-02-27T11:20:31.075Z,6.35
2019-02-27T11:22:59.691Z,6.37
2019-02-27T11:25:31.458Z,6.34
2019-02-27T11:28:00.102Z,6.44
2019-02-27T11:30:37.186Z,6.44
2019-02-27T11:33:05.998Z,6.22
2019-02-27T11:35:45.856Z,5.97
2019-02-27T11:38:14.162Z,6.11
2019-02-27T11:40:42.980Z,6.42
2019-02-27T11:43:12.564Z,6.46
2019-02-27T11:45:41.180Z,6.39
2019-02-27T11:48:09.671Z,6.47
2019-02-27T11:50:38.288Z,6.50
2019-02-27T11:53:06.908Z,6.52
2019-02-27T11:55:35.626Z,6.70
2019-02-27T11:58:05.506Z,6.85
2019-02-27T12:00:34.772Z,6.94
2019-02-27T12:03:03.407Z,7.04
2019-02-27T12:05:34.327Z,6.93
2019-02-27T12:08:02.380Z,7.03
2019-02-27T12:10:34.182Z,6.88
2019-02-27T12:13:02.851Z,7.06
2019-02-27T12:15:31.476Z,7.04
2019-02-27T12:18:01.487Z,7.04
2019-02-27T12:20:30.563Z,7.19
2019-02-27T12:22:59.118Z,7.28
2019-02-27T12:25:29.936Z,7.28
2019-02-27T12:27:58.291Z,7.43
2019-02-27T12:30:28.843Z,7.29
2019-02-27T12:32:57.485Z,7.16
2019-02-27T12:35:29.065Z,7.26
2019-02-27T12:37:57.709Z,7.42
2019-02-27T12:40:26.546Z,7.76
2019-02-27T12:42:55.316Z,7.92
2019-02-27T12:45:29.684Z,7.96
2019-02-27T12:47:58.609Z,7.95
2019-02-27T12:50:31.015Z,7.62
2019-02-27T12:52:59.111Z,7.64
2019-02-27T12:55:27.845Z,7.55
2019-02-27T12:57:56.759Z,6.93
2019-02-27T13:00:30.125Z,6.57
2019-02-27T13:02:59.445Z,6.18
2019-02-27T13:05:28.605Z,6.11
2019-02-27T13:07:57.329Z,6.26
2019-02-27T13:10:34.099Z,6.37
2019-02-27T13:13:00.442Z,6.35
2019-02-27T13:15:30.084Z,6.14
2019-02-27T13:17:58.813Z,6.03
2019-02-27T13:20:28.963Z,5.97
2019-02-27T13:22:57.579Z,5.90
2019-02-27T13:25:26.203Z,5.79
2019-02-27T13:27:54.851Z,5.70
2019-02-27T13:30:24.588Z,5.70
2019-02-27T13:32:53.275Z,5.70
2019-02-27T13:35:23.192Z,5.56
2019-02-27T13:37:52.841Z,5.44
2019-02-27T13:40:23.638Z,5.30
2019-02-27T13:42:53.330Z,5.14
2019-02-27T13:45:24.619Z,5.33
2019-02-27T13:47:53.250Z,5.45
2019-02-27T13:50:26.304Z,5.43
2019-02-27T13:52:52.853Z,5.22
2019-02-27T13:55:23.009Z,5.41
2019-02-27T13:57:51.840Z,5.44
2019-02-27T14:00:34.817Z,5.69
2019-02-27T14:03:03.502Z,5.57
2019-02-27T14:05:35.064Z,5.81
2019-02-27T14:08:02.614Z,5.73
2019-02-27T14:10:32.483Z,5.60
2019-02-27T14:13:01.212Z,5.62
2019-02-27T14:15:31.550Z,5.56
2019-02-27T14:18:00.660Z,5.46
2019-02-27T14:20:29.504Z,5.38
2019-02-27T14:22:58.227Z,5.40
2019-02-27T14:25:32.632Z,5.58
2019-02-27T14:27:59.342Z,5.75
2019-02-27T14:30:36.718Z,5.74
2019-02-27T14:33:05.303Z,5.69
2019-02-27T14:35:50.237Z,5.20
2019-02-27T14:38:21.883Z,5.15
2019-02-27T14:40:49.221Z,5.21
2019-02-27T14:43:17.752Z,5.24
2019-02-27T14:45:46.322Z,5.34
2019-02-27T14:48:14.959Z,5.50
2019-02-27T14:50:43.641Z,5.27
2019-02-27T14:53:12.293Z,5.36
2019-02-27T14:55:40.922Z,5.34
2019-02-27T14:58:09.639Z,5.46
2019-02-27T15:00:40.953Z,5.51
2019-02-27T15:03:08.915Z,5.71
2019-02-27T15:05:43.185Z,5.64
2019-02-27T15:08:07.894Z,5.39
2019-02-27T15:10:40.225Z,5.36
2019-02-27T15:13:06.843Z,5.18
2019-02-27T15:15:35.484Z,5.17
2019-02-27T15:18:04.303Z,5.15
2019-02-27T15:20:34.575Z,5.12
2019-02-27T15:23:03.392Z,5.13
2019-02-27T15:25:32.039Z,5.14
2019-02-27T15:28:00.713Z,5.08
2019-02-27T15:30:31.443Z,4.94
2019-02-27T15:33:03.565Z,5.08
2019-02-27T15:35:30.575Z,5.11
2019-02-27T15:37:59.188Z,4.99
2019-02-27T15:40:30.096Z,4.97
2019-02-27T15:42:58.992Z,4.91
2019-02-27T15:45:28.427Z,4.88
2019-02-27T15:47:57.255Z,4.92
2019-02-27T15:50:34.057Z,4.79
2019-02-27T15:53:02.691Z,4.73
2019-02-27T15:55:34.290Z,4.81
2019-02-27T15:58:01.665Z,4.62
2019-02-27T16:00:30.399Z,4.63
2019-02-27T16:02:59.325Z,4.52
2019-02-27T16:05:31.473Z,4.51
2019-02-27T16:07:58.300Z,4.52
2019-02-27T16:10:28.046Z,4.43
2019-02-27T16:13:00.044Z,4.40
2019-02-27T16:15:27.973Z,4.40
2019-02-27T16:17:56.602Z,4.31
2019-02-27T16:20:26.095Z,4.30
2019-02-27T16:22:54.658Z,4.26
2019-02-27T16:25:24.403Z,4.19
2019-02-27T16:27:53.064Z,4.11
2019-02-27T16:30:33.008Z,4.06
2019-02-27T16:33:02.007Z,4.08
2019-02-27T16:35:41.444Z,4.07
2019-02-27T16:38:07.165Z,4.04
2019-02-27T16:40:35.800Z,4.04
2019-02-27T16:43:04.427Z,4.00
2019-02-27T16:45:37.009Z,3.94
2019-02-27T16:48:05.939Z,3.85
2019-02-27T16:50:34.604Z,3.76
2019-02-27T16:53:03.164Z,3.67
2019-02-27T16:55:35.623Z,3.61
2019-02-27T16:58:02.158Z,3.58
2019-02-27T17:00:33.712Z,3.45
2019-02-27T17:03:02.287Z,3.37
2019-02-27T17:05:31.872Z,3.24
2019-02-27T17:08:02.537Z,3.25
2019-02-27T17:10:33.480Z,3.15
2019-02-27T17:13:02.110Z,3.18
2019-02-27T17:15:34.543Z,3.10
2019-02-27T17:18:01.417Z,3.09
2019-02-27T17:20:30.322Z,3.07
2019-02-27T17:22:58.976Z,3.05
2019-02-27T17:25:29.978Z,3.06
2019-02-27T17:27:57.975Z,3.06
2019-02-27T17:30:37.867Z,3.01
2019-02-27T17:33:06.883Z,2.97
2019-02-27T17:35:35.638Z,2.98
2019-02-27T17:38:04.603Z,3.00
2019-02-27T17:40:36.658Z,2.94
2019-02-27T17:43:03.608Z,2.95
2019-02-27T17:45:32.286Z,3.07
2019-02-27T17:48:00.914Z,3.11
2019-02-27T17:50:31.844Z,3.12
2019-02-27T17:52:59.934Z,3.08
2019-02-27T17:55:28.560Z,3.05
2019-02-27T17:57:58.464Z,3.03
2019-02-27T18:00:33.105Z,3.00
2019-02-27T18:03:05.061Z,3.03
2019-02-27T18:05:31.972Z,3.12
2019-02-27T18:08:00.617Z,3.11
2019-02-27T18:10:29.236Z,3.15
2019-02-27T18:12:58.897Z,3.14
2019-02-27T18:15:28.268Z,3.13
2019-02-27T18:17:56.892Z,3.17
2019-02-27T18:20:25.844Z,3.17
2019-02-27T18:22:54.570Z,3.19
2019-02-27T18:25:23.207Z,3.23
2019-02-27T18:27:51.831Z,3.11
2019-02-27T18:30:22.678Z,3.02
2019-02-27T18:32:51.586Z,3.00
2019-02-27T18:35:20.714Z,2.90
2019-02-27T18:37:53.617Z,2.80
2019-02-27T18:40:20.833Z,2.72
2019-02-27T18:42:55.202Z,2.67
2019-02-27T18:45:30.064Z,2.61
2019-02-27T18:47:58.964Z,2.53
2019-02-27T18:50:27.631Z,2.41
2019-02-27T18:52:56.459Z,2.43
2019-02-27T18:55:29.576Z,2.39
2019-02-27T18:57:55.440Z,2.39
2019-02-27T19:00:29.125Z,2.36
2019-02-27T19:03:00.659Z,2.33
2019-02-27T19:05:29.382Z,2.33
2019-02-27T19:07:58.193Z,2.31
2019-02-27T19:10:26.821Z,2.33
2019-02-27T19:12:55.541Z,2.37
2019-02-27T19:15:28.042Z,2.36
2019-02-27T19:17:56.666Z,2.31
2019-02-27T19:20:37.287Z,2.33
2019-02-27T19:23:06.081Z,2.34
2019-02-27T19:25:35.519Z,2.41
2019-02-27T19:28:04.430Z,2.36
2019-02-27T19:30:34.702Z,2.28
2019-02-27T19:33:03.518Z,2.33
2019-02-27T19:35:32.132Z,2.33
2019-02-27T19:38:00.770Z,2.31
2019-02-27T19:40:30.529Z,2.32
2019-02-27T19:43:04.033Z,2.43
2019-02-27T19:45:35.766Z,2.37
2019-02-27T19:48:03.581Z,2.34
2019-02-27T19:50:32.212Z,2.39
2019-02-27T19:53:05.330Z,2.38
2019-02-27T19:55:31.469Z,2.50
2019-02-27T19:58:00.102Z,2.46
2019-02-27T20:00:35.047Z,2.51
2019-02-27T20:03:03.381Z,2.51
2019-02-27T20:05:32.009Z,2.51
2019-02-27T20:08:02.342Z,2.59
2019-02-27T20:10:33.299Z,2.71
2019-02-27T20:13:01.922Z,2.66
2019-02-27T20:15:30.650Z,2.75
2019-02-27T20:17:59.806Z,2.87
2019-02-27T20:20:30.040Z,2.89
2019-02-27T20:22:58.793Z,2.98
2019-02-27T20:25:29.499Z,2.95
2019-02-27T20:27:58.895Z,2.93
2019-02-27T20:30:28.102Z,2.92
2019-02-27T20:32:59.772Z,2.95
2019-02-27T20:35:27.515Z,2.99
2019-02-27T20:37:56.348Z,2.98
2019-02-27T20:40:25.029Z,3.03
2019-02-27T20:42:55.065Z,3.04
2019-02-27T20:45:26.584Z,3.10
2019-02-27T20:48:00.602Z,3.17
2019-02-27T20:50:37.334Z,3.19
2019-02-27T20:53:07.095Z,3.21
2019-02-27T20:55:35.706Z,3.27
2019-02-27T20:58:04.425Z,3.17
2019-02-27T21:00:36.319Z,3.21
2019-02-27T21:03:03.529Z,3.17
2019-02-27T21:05:32.658Z,3.12
2019-02-27T21:08:02.541Z,3.08
2019-02-27T21:10:33.045Z,2.99
2019-02-27T21:13:01.678Z,2.96
2019-02-27T21:15:32.526Z,2.93
2019-02-27T21:18:00.983Z,2.87
2019-02-27T21:20:35.807Z,2.88
2019-02-27T21:23:04.635Z,2.93
2019-02-27T21:25:33.286Z,2.94
2019-02-27T21:28:06.632Z,2.96
2019-02-27T21:30:32.178Z,2.97
2019-02-27T21:33:00.811Z,3.10
2019-02-27T21:35:29.958Z,3.08
2019-02-27T21:37:58.613Z,3.09
2019-02-27T21:40:27.230Z,3.17
2019-02-27T21:42:55.910Z,3.23
2019-02-27T21:45:24.844Z,3.26
2019-02-27T21:47:53.461Z,3.27
2019-02-27T21:50:26.347Z,3.32
2019-02-27T21:52:55.846Z,3.31
2019-02-27T21:55:24.766Z,3.43
2019-02-27T21:57:53.426Z,3.41
2019-02-27T22:00:26.281Z,3.38
2019-02-27T22:03:04.107Z,3.37
2019-02-27T22:05:29.058Z,3.51
2019-02-27T22:07:57.670Z,3.45
2019-02-27T22:10:26.217Z,3.44
2019-02-27T22:12:54.898Z,3.49
2019-02-27T22:15:30.370Z,3.39
2019-02-27T22:17:59.382Z,3.35
2019-02-27T22:20:28.057Z,3.34
2019-02-27T22:22:56.686Z,3.21
2019-02-27T22:25:30.144Z,3.29
2019-02-27T22:27:58.284Z,3.25
2019-02-27T22:30:26.213Z,3.24
2019-02-27T22:32:54.835Z,3.22
2019-02-27T22:35:23.423Z,3.28
2019-02-27T22:37:52.817Z,3.20
2019-02-27T22:40:23.632Z,3.28
2019-02-27T22:42:52.450Z,3.17
2019-02-27T22:45:21.385Z,3.13
2019-02-27T22:47:53.848Z,3.11
2019-02-27T22:50:21.480Z,3.11
2019-02-27T22:52:54.317Z,3.10
2019-02-27T22:55:20.394Z,3.00
2019-02-27T22:57:49.071Z,2.86
2019-02-27T23:00:51.177Z,2.78
2019-02-27T23:03:23.817Z,2.64
2019-02-27T23:05:52.550Z,2.58
2019-02-27T23:08:22.991Z,2.47
2019-02-27T23:10:51.832Z,2.45
2019-02-27T23:13:20.576Z,2.40
2019-02-27T23:15:49.269Z,2.35
2019-02-27T23:18:17.877Z,2.26
2019-02-27T23:20:46.436Z,2.16
2019-02-27T23:23:15.053Z,2.17
2019-02-27T23:25:46.556Z,2.20
2019-02-27T23:28:14.277Z,2.17
2019-02-27T23:30:42.928Z,2.11
2019-02-27T23:33:11.591Z,2.09
2019-02-27T23:35:40.143Z,2.04
2019-02-27T23:38:08.719Z,2.04
2019-02-27T23:40:37.381Z,1.99
2019-02-27T23:43:06.109Z,1.99
2019-02-27T23:45:34.735Z,1.94
2019-02-27T23:48:03.399Z,1.93
2019-02-27T23:50:32.108Z,1.88
2019-02-27T23:53:00.665Z,1.88
2019-02-27T23:55:29.291Z,1.83
2019-02-27T23:57:58.580Z,1.81
