createdAt,value
2023-05-01T00:02:09.556Z,71.27
2023-05-01T00:04:36.267Z,70.31
2023-05-01T00:07:02.978Z,71.70
2023-05-01T00:09:29.707Z,71.90
2023-05-01T00:11:56.364Z,72.15
2023-05-01T00:14:23.020Z,71.54
2023-05-01T00:16:49.743Z,71.89
2023-05-01T00:19:19.110Z,72.59
2023-05-01T00:21:51.641Z,72.26
2023-05-01T00:24:18.273Z,72.14
2023-05-01T00:26:45.214Z,72.43
2023-05-01T00:29:11.998Z,72.28
2023-05-01T00:31:38.917Z,72.66
2023-05-01T00:34:06.157Z,73.13
2023-05-01T00:36:33.028Z,72.30
2023-05-01T00:38:59.633Z,72.28
2023-05-01T00:41:26.328Z,72.75
2023-05-01T00:43:52.999Z,72.66
2023-05-01T00:46:19.733Z,72.74
2023-05-01T00:48:46.463Z,73.48
2023-05-01T00:51:13.917Z,72.57
2023-05-01T00:53:43.864Z,72.63
2023-05-01T00:56:11.678Z,73.00
2023-05-01T00:58:39.324Z,73.83
2023-05-01T01:01:06.018Z,73.64
2023-05-01T01:03:32.656Z,73.72
2023-05-01T01:06:14.175Z,74.02
2023-05-01T01:08:46.175Z,73.63
2023-05-01T01:11:15.542Z,74.31
2023-05-01T01:14:08.058Z,74.84
2023-05-01T01:16:48.772Z,73.96
2023-05-01T01:19:58.490Z,74.03
2023-05-01T01:22:27.934Z,73.89
2023-05-01T01:25:13.807Z,77.27
2023-05-01T01:28:06.644Z,75.87
2023-05-01T01:30:56.806Z,75.73
2023-05-01T01:33:49.564Z,74.76
2023-05-01T01:36:21.408Z,75.59
2023-05-01T01:39:01.492Z,75.15
2023-05-01T01:41:34.640Z,75.71
2023-05-01T01:44:21.242Z,75.88
2023-05-01T01:46:50.534Z,76.55
2023-05-01T01:49:21.992Z,76.58
2023-05-01T01:51:50.410Z,76.35
2023-05-01T01:54:22.293Z,75.82
2023-05-01T01:56:51.075Z,75.27
2023-05-01T01:59:19.771Z,75.13
2023-05-01T02:01:47.783Z,75.18
2023-05-01T02:04:16.364Z,76.42
2023-05-01T02:06:44.866Z,76.29
2023-05-01T02:09:12.682Z,76.87
2023-05-01T02:11:40.319Z,76.21
2023-05-01T02:14:09.293Z,75.95
2023-05-01T02:16:37.382Z,76.85
2023-05-01T02:19:05.248Z,77.96
2023-05-01T02:21:34.914Z,78.16
2023-05-01T02:24:02.486Z,78.51
2023-05-01T02:26:29.870Z,78.34
2023-05-01T02:28:56.813Z,78.75
2023-05-01T02:31:23.551Z,78.99
2023-05-01T02:33:50.305Z,78.76
2023-05-01T02:36:16.990Z,78.69
2023-05-01T02:38:44.048Z,78.05
2023-05-01T02:41:11.971Z,78.70
2023-05-01T02:43:41.522Z,78.32
2023-05-01T02:46:10.605Z,78.28
2023-05-01T02:48:38.761Z,78.90
2023-05-01T02:51:05.993Z,79.61
2023-05-01T02:53:33.658Z,79.38
2023-05-01T02:56:00.714Z,79.89
2023-05-01T02:58:32.408Z,79.75
2023-05-01T03:00:59.191Z,79.57
2023-05-01T03:03:26.355Z,79.80
2023-05-01T03:05:52.981Z,79.77
2023-05-01T03:08:19.744Z,79.42
2023-05-01T03:10:46.399Z,79.15
2023-05-01T03:13:13.047Z,79.89
2023-05-01T03:15:39.851Z,79.95
2023-05-01T03:18:07.146Z,79.88
2023-05-01T03:20:34.184Z,79.76
2023-05-01T03:23:01.188Z,80.71
2023-05-01T03:25:27.854Z,80.37
2023-05-01T03:27:55.370Z,80.54
2023-05-01T03:30:22.144Z,80.64
2023-05-01T03:32:49.004Z,80.90
2023-05-01T03:35:15.677Z,80.72
2023-05-01T03:37:42.362Z,80.83
2023-05-01T03:40:09.508Z,80.52
2023-05-01T03:42:36.136Z,80.18
2023-05-01T03:45:02.761Z,80.27
2023-05-01T03:47:29.885Z,80.72
2023-05-01T03:49:56.877Z,80.31
2023-05-01T03:52:23.811Z,79.86
2023-05-01T03:54:50.667Z,80.89
2023-05-01T03:57:17.384Z,81.02
2023-05-01T03:59:44.075Z,80.63
2023-05-01T04:02:10.760Z,80.36
2023-05-01T04:04:37.598Z,80.42
2023-05-01T04:07:05.006Z,80.73
2023-05-01T04:09:31.610Z,80.32
2023-05-01T04:11:58.431Z,79.80
2023-05-01T04:14:25.156Z,80.69
2023-05-01T04:16:52.171Z,80.24
2023-05-01T04:19:18.912Z,80.25
2023-05-01T04:21:47.275Z,81.02
2023-05-01T04:24:13.910Z,80.78
2023-05-01T04:29:14.960Z,82.06
2023-05-01T04:31:43.364Z,81.85
2023-05-01T04:34:10.194Z,81.60
2023-05-01T04:36:37.171Z,82.68
2023-05-01T04:39:04.008Z,82.06
2023-05-01T04:41:30.603Z,82.42
2023-05-01T04:43:57.234Z,81.17
2023-05-01T04:46:24.017Z,82.00
2023-05-01T04:48:50.662Z,82.67
2023-05-01T04:51:17.309Z,83.50
2023-05-01T04:53:43.986Z,83.88
2023-05-01T04:56:10.712Z,84.29
2023-05-01T04:58:37.343Z,84.35
2023-05-01T05:01:03.994Z,84.25
2023-05-01T05:03:30.676Z,84.95
2023-05-01T05:05:57.421Z,84.36
2023-05-01T05:08:24.177Z,84.99
2023-05-01T05:10:56.905Z,85.14
2023-05-01T05:13:23.555Z,84.62
2023-05-01T05:15:50.135Z,82.89
2023-05-01T05:18:16.865Z,83.10
2023-05-01T05:20:43.753Z,82.98
2023-05-01T05:23:10.496Z,83.26
2023-05-01T05:25:37.542Z,83.31
2023-05-01T05:28:04.411Z,81.96
2023-05-01T05:30:31.112Z,80.88
2023-05-01T05:32:58.073Z,80.47
2023-05-01T05:35:24.808Z,80.84
2023-05-01T05:37:51.422Z,81.14
2023-05-01T05:40:19.457Z,81.07
2023-05-01T05:42:46.057Z,81.22
2023-05-01T05:45:12.671Z,81.26
2023-05-01T05:47:39.360Z,81.19
2023-05-01T05:50:07.476Z,81.12
2023-05-01T05:52:34.108Z,81.23
2023-05-01T05:55:01.138Z,80.76
2023-05-01T05:57:27.770Z,79.81
2023-05-01T05:59:54.662Z,79.22
2023-05-01T06:02:22.282Z,78.54
2023-05-01T06:04:48.976Z,77.79
2023-05-01T06:07:15.908Z,77.99
2023-05-01T06:09:42.550Z,77.54
2023-05-01T06:12:09.382Z,77.20
2023-05-01T06:14:36.050Z,76.83
2023-05-01T06:17:02.715Z,76.49
2023-05-01T06:19:29.373Z,75.45
2023-05-01T06:21:55.949Z,74.91
2023-05-01T06:24:22.612Z,74.02
2023-05-01T06:26:49.243Z,74.61
2023-05-01T06:29:16.622Z,74.77
2023-05-01T06:31:43.406Z,74.17
2023-05-01T06:34:10.074Z,74.53
2023-05-01T06:36:36.691Z,70.65
2023-05-01T06:39:03.448Z,71.27
2023-05-01T06:41:30.087Z,72.17
2023-05-01T06:43:56.753Z,72.05
2023-05-01T06:46:23.404Z,71.04
2023-05-01T06:48:50.229Z,70.86
2023-05-01T06:51:16.989Z,70.74
2023-05-01T06:53:43.672Z,65.84
2023-05-01T06:56:10.326Z,66.37
2023-05-01T06:58:37.080Z,64.69
2023-05-01T07:01:04.201Z,63.22
2023-05-01T07:03:31.041Z,62.85
2023-05-01T07:05:57.740Z,63.84
2023-05-01T07:08:24.431Z,61.31
2023-05-01T07:10:51.597Z,61.90
2023-05-01T07:13:18.380Z,60.26
2023-05-01T07:15:45.495Z,59.40
2023-05-01T07:18:12.753Z,58.24
2023-05-01T07:20:39.593Z,61.69
2023-05-01T07:23:07.519Z,61.47
2023-05-01T07:25:34.528Z,58.87
2023-05-01T07:28:02.842Z,55.46
2023-05-01T07:30:30.509Z,57.61
2023-05-01T07:32:58.054Z,56.81
2023-05-01T07:35:24.812Z,54.86
2023-05-01T07:37:52.865Z,57.34
2023-05-01T07:40:19.604Z,56.58
2023-05-01T07:42:46.393Z,55.82
2023-05-01T07:45:13.228Z,54.42
2023-05-01T07:47:39.936Z,53.19
2023-05-01T07:50:11.691Z,53.48
2023-05-01T07:52:39.252Z,53.81
2023-05-01T07:55:06.492Z,55.67
2023-05-01T07:57:36.014Z,56.63
2023-05-01T08:00:02.800Z,52.77
2023-05-01T08:02:29.543Z,55.08
2023-05-01T08:04:56.451Z,54.44
2023-05-01T08:07:23.224Z,54.17
2023-05-01T08:09:49.898Z,53.60
2023-05-01T08:12:16.561Z,53.13
2023-05-01T08:14:43.348Z,53.73
2023-05-01T08:17:09.974Z,53.64
2023-05-01T08:19:36.593Z,52.59
2023-05-01T08:22:03.227Z,50.93
2023-05-01T08:24:29.987Z,53.32
2023-05-01T08:26:56.993Z,52.88
2023-05-01T08:29:23.687Z,50.81
2023-05-01T08:31:50.541Z,52.04
2023-05-01T08:34:17.459Z,52.69
2023-05-01T08:36:44.097Z,53.41
2023-05-01T08:39:10.730Z,53.80
2023-05-01T08:41:38.340Z,54.40
2023-05-01T08:44:05.231Z,52.09
2023-05-01T08:46:35.044Z,49.53
2023-05-01T08:49:05.435Z,49.45
2023-05-01T08:51:33.953Z,50.35
2023-05-01T08:54:02.169Z,52.12
2023-05-01T08:56:31.332Z,53.35
2023-05-01T08:59:01.216Z,51.84
2023-05-01T09:01:29.627Z,52.44
2023-05-01T09:03:58.277Z,52.18
2023-05-01T09:06:28.635Z,53.17
2023-05-01T09:08:55.503Z,53.83
2023-05-01T09:11:23.996Z,52.64
2023-05-01T09:13:51.844Z,51.96
2023-05-01T09:16:19.548Z,50.60
2023-05-01T09:18:47.173Z,49.85
2023-05-01T09:21:13.883Z,50.39
2023-05-01T09:23:41.098Z,50.16
2023-05-01T09:26:08.299Z,50.48
2023-05-01T09:28:45.378Z,50.21
2023-05-01T09:31:24.861Z,49.72
2023-05-01T09:33:54.397Z,50.12
2023-05-01T09:36:20.985Z,49.52
2023-05-01T09:38:47.646Z,49.28
2023-05-01T09:41:14.688Z,48.14
2023-05-01T09:43:41.895Z,49.55
2023-05-01T09:46:10.766Z,46.84
2023-05-01T09:48:38.623Z,47.32
2023-05-01T09:51:20.082Z,48.70
2023-05-01T09:53:46.848Z,48.46
2023-05-01T09:56:14.728Z,48.81
2023-05-01T09:58:41.514Z,48.74
2023-05-01T10:01:08.770Z,46.14
2023-05-01T10:03:35.871Z,45.43
2023-05-01T10:06:04.053Z,46.09
2023-05-01T10:08:50.205Z,45.69
2023-05-01T10:11:17.208Z,45.35
2023-05-01T10:13:43.907Z,44.89
2023-05-01T10:16:31.362Z,44.71
2023-05-01T10:18:58.932Z,45.37
2023-05-01T10:21:26.166Z,44.41
2023-05-01T10:23:53.208Z,43.41
2023-05-01T10:26:20.773Z,44.58
2023-05-01T10:28:49.577Z,44.26
2023-05-01T10:31:17.133Z,44.92
2023-05-01T10:33:45.162Z,44.95
2023-05-01T10:36:17.750Z,44.59
2023-05-01T10:38:48.277Z,45.34
2023-05-01T10:41:16.583Z,43.80
2023-05-01T10:43:43.979Z,43.45
2023-05-01T10:46:10.601Z,45.17
2023-05-01T10:48:43.992Z,45.37
2023-05-01T10:51:28.017Z,45.48
2023-05-01T10:54:13.434Z,43.05
2023-05-01T10:56:42.972Z,44.44
2023-05-01T10:59:10.630Z,46.75
2023-05-01T11:01:41.645Z,44.38
2023-05-01T11:04:20.474Z,45.49
2023-05-01T11:07:11.566Z,44.04
2023-05-01T11:09:46.098Z,40.51
2023-05-01T11:12:36.612Z,39.34
2023-05-01T11:15:05.896Z,40.12
2023-05-01T11:17:41.621Z,39.75
2023-05-01T11:20:37.046Z,38.97
2023-05-01T11:23:03.735Z,40.03
2023-05-01T11:25:31.888Z,41.13
2023-05-01T11:28:01.184Z,40.32
2023-05-01T11:30:36.536Z,44.16
2023-05-01T11:33:04.236Z,41.89
2023-05-01T11:35:32.557Z,44.53
2023-05-01T11:37:59.241Z,44.13
2023-05-01T11:40:26.987Z,40.24
2023-05-01T11:43:04.732Z,38.28
2023-05-01T11:45:32.717Z,40.67
2023-05-01T11:48:03.003Z,36.26
2023-05-01T11:50:35.909Z,35.88
2023-05-01T11:53:03.682Z,35.60
2023-05-01T11:55:34.657Z,35.99
2023-05-01T11:58:02.715Z,35.46
2023-05-01T12:00:36.806Z,36.26
2023-05-01T12:03:12.008Z,37.13
2023-05-01T12:05:42.449Z,38.09
2023-05-01T12:08:20.800Z,40.67
2023-05-01T12:10:49.244Z,40.71
2023-05-01T12:13:16.867Z,40.02
2023-05-01T12:15:46.538Z,37.96
2023-05-01T12:18:15.572Z,37.73
2023-05-01T12:20:44.933Z,36.85
2023-05-01T12:23:13.317Z,36.19
2023-05-01T12:25:41.159Z,36.46
2023-05-01T12:28:10.645Z,36.16
2023-05-01T12:30:38.069Z,37.01
2023-05-01T12:33:10.227Z,38.52
2023-05-01T12:35:37.593Z,37.47
2023-05-01T12:38:15.585Z,41.20
2023-05-01T12:40:52.480Z,41.14
2023-05-01T12:43:29.643Z,37.37
2023-05-01T12:45:56.961Z,38.32
2023-05-01T12:48:24.947Z,35.75
2023-05-01T12:50:55.041Z,34.93
2023-05-01T12:53:26.494Z,35.78
2023-05-01T12:55:58.392Z,35.70
2023-05-01T12:58:35.787Z,35.76
2023-05-01T13:01:02.564Z,37.89
2023-05-01T13:03:30.239Z,37.25
2023-05-01T13:05:59.733Z,37.71
2023-05-01T13:08:34.408Z,38.59
2023-05-01T13:11:09.063Z,37.69
2023-05-01T13:13:37.551Z,37.31
2023-05-01T13:16:09.882Z,37.90
2023-05-01T13:18:44.717Z,37.50
2023-05-01T13:21:14.771Z,37.91
2023-05-01T13:23:42.696Z,38.08
2023-05-01T13:26:11.444Z,37.96
2023-05-01T13:28:45.590Z,37.76
2023-05-01T13:31:14.179Z,38.34
2023-05-01T13:33:43.545Z,37.54
2023-05-01T13:36:24.335Z,39.35
2023-05-01T13:38:55.821Z,38.55
2023-05-01T13:41:28.144Z,38.24
2023-05-01T13:43:57.130Z,38.10
2023-05-01T13:46:26.750Z,40.29
2023-05-01T13:48:53.631Z,41.73
2023-05-01T13:51:22.630Z,41.85
2023-05-01T13:53:49.487Z,42.88
2023-05-01T13:56:16.343Z,43.12
2023-05-01T13:58:43.170Z,41.13
2023-05-01T14:01:15.883Z,40.55
2023-05-01T14:03:43.363Z,42.17
2023-05-01T14:06:18.484Z,42.41
2023-05-01T14:08:47.004Z,42.02
2023-05-01T14:11:14.996Z,40.86
2023-05-01T14:13:46.317Z,40.57
2023-05-01T14:16:33.324Z,40.51
2023-05-01T14:19:00.021Z,41.40
2023-05-01T14:21:28.328Z,41.52
2023-05-01T14:23:56.717Z,40.56
2023-05-01T14:26:24.669Z,39.89
2023-05-01T14:28:51.623Z,41.37
2023-05-01T14:31:27.557Z,40.13
2023-05-01T14:33:59.550Z,40.22
2023-05-01T14:36:28.554Z,40.37
2023-05-01T14:39:00.126Z,42.43
2023-05-01T14:41:27.282Z,43.57
2023-05-01T14:43:53.949Z,44.42
2023-05-01T14:46:31.306Z,44.42
2023-05-01T14:49:01.031Z,43.73
2023-05-01T14:51:28.906Z,43.61
2023-05-01T14:53:55.582Z,43.12
2023-05-01T14:56:23.190Z,41.01
2023-05-01T14:58:50.096Z,39.50
2023-05-01T15:01:18.213Z,40.27
2023-05-01T15:03:45.621Z,38.66
2023-05-01T15:06:12.487Z,36.87
2023-05-01T15:08:39.214Z,36.62
2023-05-01T15:11:06.060Z,36.21
2023-05-01T15:13:32.741Z,36.65
2023-05-01T15:15:59.483Z,36.81
2023-05-01T15:18:26.483Z,36.60
2023-05-01T15:20:53.309Z,37.26
2023-05-01T15:23:20.285Z,37.83
2023-05-01T15:25:47.947Z,38.22
2023-05-01T15:28:14.786Z,37.54
2023-05-01T15:30:46.039Z,38.03
2023-05-01T15:33:14.468Z,37.01
2023-05-01T15:35:43.135Z,36.86
2023-05-01T15:38:09.735Z,38.24
2023-05-01T15:40:36.406Z,38.53
2023-05-01T15:43:05.480Z,39.86
2023-05-01T15:45:32.939Z,39.49
2023-05-01T15:47:59.682Z,36.45
2023-05-01T15:50:27.014Z,35.66
2023-05-01T15:52:54.888Z,36.33
2023-05-01T15:55:22.051Z,36.73
2023-05-01T15:57:48.890Z,36.80
2023-05-01T16:00:16.825Z,36.84
2023-05-01T16:02:45.283Z,36.29
2023-05-01T16:05:14.229Z,37.25
2023-05-01T16:07:41.090Z,36.58
2023-05-01T16:10:08.915Z,36.00
2023-05-01T16:12:35.738Z,36.49
2023-05-01T16:15:04.144Z,38.30
2023-05-01T16:17:46.654Z,37.66
2023-05-01T16:20:14.885Z,40.24
2023-05-01T16:22:43.191Z,40.27
2023-05-01T16:25:10.649Z,41.23
2023-05-01T16:27:44.157Z,41.46
2023-05-01T16:30:14.554Z,41.92
2023-05-01T16:32:41.825Z,42.21
2023-05-01T16:35:15.293Z,41.12
2023-05-01T16:37:42.520Z,42.35
2023-05-01T16:40:10.254Z,41.97
2023-05-01T16:42:38.489Z,41.52
2023-05-01T16:45:08.558Z,41.49
2023-05-01T16:47:35.990Z,42.44
2023-05-01T16:50:03.532Z,42.80
2023-05-01T16:52:30.476Z,42.72
2023-05-01T16:54:57.367Z,41.78
2023-05-01T16:57:24.050Z,42.38
2023-05-01T16:59:51.440Z,43.45
2023-05-01T17:02:18.250Z,43.05
2023-05-01T17:04:45.422Z,42.92
2023-05-01T17:07:12.327Z,43.39
2023-05-01T17:09:38.952Z,43.28
2023-05-01T17:12:06.368Z,43.45
2023-05-01T17:14:33.137Z,43.63
2023-05-01T17:16:59.942Z,42.94
2023-05-01T17:19:26.636Z,44.04
2023-05-01T17:21:53.355Z,44.12
2023-05-01T17:24:20.042Z,44.21
2023-05-01T17:26:46.835Z,45.06
2023-05-01T17:29:13.406Z,43.78
2023-05-01T17:31:40.084Z,44.38
2023-05-01T17:34:06.797Z,44.58
2023-05-01T17:36:33.489Z,46.88
2023-05-01T17:39:01.435Z,47.59
2023-05-01T17:41:28.188Z,47.70
2023-05-01T17:43:55.320Z,48.17
2023-05-01T17:46:22.040Z,47.78
2023-05-01T17:48:48.914Z,48.45
2023-05-01T17:51:15.677Z,48.51
2023-05-01T17:53:42.412Z,48.86
2023-05-01T17:56:09.120Z,49.83
2023-05-01T17:58:35.889Z,50.13
2023-05-01T18:01:04.725Z,50.42
2023-05-01T18:03:32.950Z,49.88
2023-05-01T18:06:04.377Z,49.70
2023-05-01T18:08:31.105Z,50.03
2023-05-01T18:10:57.735Z,50.22
2023-05-01T18:13:28.245Z,51.10
2023-05-01T18:15:56.089Z,50.73
2023-05-01T18:18:23.320Z,50.77
2023-05-01T18:20:50.050Z,51.44
2023-05-01T18:23:18.974Z,51.85
2023-05-01T18:25:46.439Z,51.47
2023-05-01T18:28:16.452Z,51.84
2023-05-01T18:30:43.360Z,51.53
2023-05-01T18:33:10.265Z,52.28
2023-05-01T18:35:41.872Z,52.12
2023-05-01T18:38:09.335Z,52.23
2023-05-01T18:40:36.058Z,52.97
2023-05-01T18:43:02.811Z,54.59
2023-05-01T18:45:29.481Z,53.89
2023-05-01T18:47:56.102Z,54.51
2023-05-01T18:50:23.160Z,54.85
2023-05-01T18:52:50.006Z,54.58
2023-05-01T18:55:17.501Z,54.46
2023-05-01T18:57:44.567Z,55.84
2023-05-01T19:00:14.619Z,56.02
2023-05-01T19:02:41.791Z,54.95
2023-05-01T19:05:09.138Z,55.64
2023-05-01T19:07:35.921Z,56.12
2023-05-01T19:10:03.696Z,55.48
2023-05-01T19:12:30.388Z,56.20
2023-05-01T19:14:57.056Z,56.97
2023-05-01T19:17:23.855Z,57.51
2023-05-01T19:19:50.722Z,57.52
2023-05-01T19:22:17.641Z,57.27
2023-05-01T19:24:44.252Z,57.63
2023-05-01T19:27:11.759Z,58.41
2023-05-01T19:29:39.776Z,59.46
2023-05-01T19:32:07.209Z,59.27
2023-05-01T19:34:33.923Z,59.66
2023-05-01T19:37:02.078Z,60.63
2023-05-01T19:39:29.617Z,59.43
2023-05-01T19:41:56.357Z,59.58
2023-05-01T19:44:23.026Z,60.38
2023-05-01T19:46:49.714Z,60.49
2023-05-01T19:49:16.581Z,60.26
2023-05-01T19:51:43.283Z,60.61
2023-05-01T19:54:09.941Z,60.71
2023-05-01T19:56:38.497Z,61.26
2023-05-01T19:59:05.268Z,61.56
2023-05-01T20:01:32.113Z,61.61
2023-05-01T20:03:58.827Z,61.95
2023-05-01T20:06:25.548Z,61.82
2023-05-01T20:08:52.289Z,61.73
2023-05-01T20:11:18.944Z,61.18
2023-05-01T20:13:46.067Z,62.07
2023-05-01T20:16:12.709Z,63.73
2023-05-01T20:18:39.409Z,62.95
2023-05-01T20:21:07.446Z,62.76
2023-05-01T20:23:34.578Z,63.22
2023-05-01T20:26:01.420Z,63.42
2023-05-01T20:28:28.600Z,63.15
2023-05-01T20:30:56.118Z,63.74
2023-05-01T20:33:22.904Z,63.55
2023-05-01T20:35:49.626Z,64.10
2023-05-01T20:38:16.278Z,64.22
2023-05-01T20:40:43.152Z,66.39
2023-05-01T20:43:09.816Z,65.17
2023-05-01T20:45:37.057Z,65.74
2023-05-01T20:48:04.026Z,65.01
2023-05-01T20:50:30.716Z,65.14
2023-05-01T20:52:57.450Z,65.42
2023-05-01T20:55:24.599Z,65.22
2023-05-01T20:57:51.248Z,65.04
2023-05-01T21:00:17.882Z,66.01
2023-05-01T21:02:44.988Z,65.82
2023-05-01T21:05:12.170Z,65.91
2023-05-01T21:07:39.839Z,66.43
2023-05-01T21:10:10.466Z,67.55
2023-05-01T21:12:37.403Z,68.62
2023-05-01T21:15:04.897Z,68.15
2023-05-01T21:17:34.609Z,67.50
2023-05-01T21:20:01.701Z,68.11
2023-05-01T21:22:28.714Z,67.87
2023-05-01T21:25:00.093Z,67.47
2023-05-01T21:27:27.464Z,67.82
2023-05-01T21:30:01.848Z,68.53
2023-05-01T21:32:32.556Z,69.92
2023-05-01T21:35:03.706Z,69.59
2023-05-01T21:37:30.520Z,68.90
2023-05-01T21:40:01.256Z,67.96
2023-05-01T21:42:35.342Z,69.31
2023-05-01T21:45:09.926Z,70.50
2023-05-01T21:47:42.309Z,70.21
2023-05-01T21:50:13.111Z,69.65
2023-05-01T21:52:40.682Z,69.44
2023-05-01T21:55:12.015Z,69.71
2023-05-01T21:57:39.938Z,70.00
2023-05-01T22:00:10.416Z,72.78
2023-05-01T22:02:44.912Z,70.49
2023-05-01T22:05:14.074Z,71.00
2023-05-01T22:07:42.390Z,70.83
2023-05-01T22:10:11.676Z,71.08
2023-05-01T22:12:39.735Z,71.75
2023-05-01T22:15:08.339Z,70.83
2023-05-01T22:17:35.199Z,71.66
2023-05-01T22:20:02.182Z,71.08
2023-05-01T22:22:29.003Z,71.26
2023-05-01T22:24:56.133Z,73.94
2023-05-01T22:27:22.800Z,72.93
2023-05-01T22:29:49.539Z,73.58
2023-05-01T22:32:16.332Z,73.00
2023-05-01T22:34:43.089Z,73.72
2023-05-01T22:37:09.941Z,72.90
2023-05-01T22:39:36.793Z,72.88
2023-05-01T22:42:04.078Z,73.87
2023-05-01T22:44:31.079Z,74.06
2023-05-01T22:46:59.512Z,72.78
2023-05-01T22:49:28.588Z,73.57
2023-05-01T22:51:56.117Z,72.76
2023-05-01T22:54:23.105Z,73.96
2023-05-01T22:56:50.324Z,74.66
2023-05-01T22:59:17.783Z,74.56
2023-05-01T23:01:45.475Z,74.99
2023-05-01T23:04:14.260Z,75.38
2023-05-01T23:06:41.284Z,75.27
2023-05-01T23:09:08.476Z,74.93
2023-05-01T23:11:35.448Z,75.33
2023-05-01T23:14:02.205Z,75.82
2023-05-01T23:16:36.608Z,75.80
2023-05-01T23:19:03.759Z,75.70
2023-05-01T23:21:31.177Z,76.47
2023-05-01T23:23:57.886Z,76.46
2023-05-01T23:26:33.015Z,76.16
2023-05-01T23:29:00.273Z,76.78
2023-05-01T23:31:27.742Z,78.18
2023-05-01T23:33:55.417Z,77.15
2023-05-01T23:36:22.426Z,77.27
2023-05-01T23:38:49.226Z,77.26
2023-05-01T23:41:16.265Z,76.39
2023-05-01T23:43:48.002Z,76.28
2023-05-01T23:46:14.846Z,75.70
2023-05-01T23:48:42.050Z,75.95
2023-05-01T23:51:09.024Z,75.97
2023-05-01T23:53:35.778Z,75.92
2023-05-01T23:56:02.429Z,75.79
2023-05-01T23:58:29.119Z,74.77
