createdAt,value
2022-10-11T00:02:59.009Z,10.48
2022-10-11T00:06:03.759Z,10.48
2022-10-11T00:09:07.389Z,10.51
2022-10-11T00:12:10.663Z,10.52
2022-10-11T00:15:19.723Z,10.50
2022-10-11T00:18:23.186Z,10.52
2022-10-11T00:21:26.349Z,10.36
2022-10-11T00:24:29.150Z,10.30
2022-10-11T00:27:31.906Z,10.25
2022-10-11T00:30:34.768Z,10.24
2022-10-11T00:33:37.755Z,10.18
2022-10-11T00:36:40.495Z,10.14
2022-10-11T00:39:43.288Z,10.23
2022-10-11T00:42:46.487Z,10.20
2022-10-11T00:45:58.593Z,10.32
2022-10-11T00:49:07.182Z,10.28
2022-10-11T00:52:20.689Z,10.23
2022-10-11T00:55:26.992Z,10.16
2022-10-11T00:58:30.167Z,10.15
2022-10-11T01:01:33.251Z,10.20
2022-10-11T01:04:36.188Z,10.21
2022-10-11T01:07:39.750Z,10.20
2022-10-11T01:10:42.769Z,10.27
2022-10-11T01:13:45.411Z,10.23
2022-10-11T01:17:10.394Z,10.25
2022-10-11T01:20:19.291Z,10.13
2022-10-11T01:23:46.604Z,10.05
2022-10-11T01:27:01.212Z,10.02
2022-10-11T01:30:07.859Z,9.91
2022-10-11T01:33:18.771Z,9.79
2022-10-11T01:36:36.910Z,9.75
2022-10-11T01:39:48.219Z,9.82
2022-10-11T01:42:54.398Z,9.80
2022-10-11T01:45:59.248Z,9.78
2022-10-11T01:49:03.326Z,9.69
2022-10-11T01:52:07.420Z,9.58
2022-10-11T01:55:46.506Z,9.68
2022-10-11T01:59:07.425Z,9.71
2022-10-11T02:02:13.217Z,9.66
2022-10-11T02:05:38.233Z,9.63
2022-10-11T02:08:54.744Z,9.62
2022-10-11T02:12:10.763Z,9.61
2022-10-11T02:15:16.291Z,9.64
2022-10-11T02:18:23.814Z,9.54
2022-10-11T02:21:27.845Z,9.57
2022-10-11T02:24:40.803Z,9.51
2022-10-11T02:27:46.803Z,9.49
2022-10-11T02:30:52.835Z,9.49
2022-10-11T02:34:33.825Z,9.44
2022-10-11T02:37:55.461Z,9.46
2022-10-11T02:41:06.044Z,9.38
2022-10-11T02:44:16.291Z,9.43
2022-10-11T02:47:19.613Z,9.41
2022-10-11T02:50:23.339Z,9.35
2022-10-11T02:53:27.338Z,9.31
2022-10-11T02:56:30.030Z,9.33
2022-10-11T02:59:33.140Z,9.37
2022-10-11T03:02:35.917Z,9.45
2022-10-11T03:05:41.763Z,9.40
2022-10-11T03:08:44.499Z,9.29
2022-10-11T03:11:47.229Z,9.27
2022-10-11T03:14:49.906Z,9.29
2022-10-11T03:17:52.606Z,9.26
2022-10-11T03:20:55.827Z,9.22
2022-10-11T03:23:58.574Z,9.24
2022-10-11T03:27:01.314Z,9.26
2022-10-11T03:30:05.030Z,9.36
2022-10-11T03:33:08.303Z,9.34
2022-10-11T03:36:11.219Z,9.28
2022-10-11T03:39:14.015Z,9.30
2022-10-11T03:42:17.345Z,9.22
2022-10-11T03:45:20.098Z,9.21
2022-10-11T03:48:22.970Z,9.13
2022-10-11T03:51:25.709Z,9.11
2022-10-11T03:54:28.604Z,9.04
2022-10-11T03:57:31.499Z,9.07
2022-10-11T04:00:35.585Z,9.15
2022-10-11T04:03:38.428Z,9.11
2022-10-11T04:06:41.211Z,9.02
2022-10-11T04:09:43.973Z,9.01
2022-10-11T04:12:46.845Z,9.03
2022-10-11T04:15:49.592Z,9.04
2022-10-11T04:18:52.413Z,9.08
2022-10-11T04:21:56.039Z,9.06
2022-10-11T04:24:58.725Z,8.98
2022-10-11T04:28:01.639Z,9.02
2022-10-11T04:31:08.173Z,9.04
2022-10-11T04:34:10.933Z,9.03
2022-10-11T04:37:13.853Z,8.99
2022-10-11T04:40:16.699Z,9.11
2022-10-11T04:43:19.540Z,9.11
2022-10-11T04:46:22.369Z,9.03
2022-10-11T04:49:25.121Z,9.02
2022-10-11T04:52:27.949Z,8.99
2022-10-11T04:55:30.687Z,8.98
2022-10-11T04:58:35.453Z,8.93
2022-10-11T05:01:38.251Z,8.90
2022-10-11T05:04:41.043Z,8.87
2022-10-11T05:07:44.371Z,8.97
2022-10-11T05:11:05.159Z,9.02
2022-10-11T05:14:07.910Z,9.06
2022-10-11T05:17:10.649Z,9.11
2022-10-11T05:20:13.994Z,9.18
2022-10-11T05:23:16.754Z,9.06
2022-10-11T05:26:29.346Z,9.01
2022-10-11T05:29:32.026Z,8.88
2022-10-11T05:36:49.553Z,8.75
2022-10-11T05:39:54.701Z,8.77
2022-10-11T05:43:07.587Z,8.85
2022-10-11T05:46:15.045Z,8.92
2022-10-11T05:49:22.714Z,9.04
2022-10-11T05:52:26.973Z,9.21
2022-10-11T05:55:31.246Z,9.31
2022-10-11T05:58:34.314Z,9.37
2022-10-11T06:01:37.262Z,9.49
2022-10-11T06:04:40.500Z,9.68
2022-10-11T06:07:46.283Z,9.83
2022-10-11T06:10:51.233Z,9.91
2022-10-11T06:13:59.058Z,10.04
2022-10-11T06:17:07.790Z,10.14
2022-10-11T06:20:11.694Z,10.36
2022-10-11T06:23:14.557Z,10.47
2022-10-11T06:26:18.898Z,10.80
2022-10-11T06:29:22.647Z,11.16
2022-10-11T06:32:25.651Z,11.36
2022-10-11T06:35:28.513Z,11.70
2022-10-11T06:38:31.440Z,12.03
2022-10-11T06:41:34.195Z,12.99
2022-10-11T06:44:37.208Z,14.18
2022-10-11T06:47:39.970Z,15.07
2022-10-11T06:50:59.155Z,15.96
2022-10-11T06:54:04.049Z,16.87
2022-10-11T06:57:06.837Z,17.40
2022-10-11T07:00:12.622Z,17.71
2022-10-11T07:03:15.734Z,18.97
2022-10-11T07:06:21.595Z,19.13
2022-10-11T07:09:24.477Z,19.56
2022-10-11T07:12:27.609Z,20.51
2022-10-11T07:15:38.342Z,20.89
2022-10-11T07:18:42.543Z,20.12
2022-10-11T07:21:45.565Z,20.94
2022-10-11T07:24:55.691Z,22.59
2022-10-11T07:28:12.111Z,22.04
2022-10-11T07:31:22.838Z,22.75
2022-10-11T07:34:25.655Z,23.73
2022-10-11T07:37:28.631Z,22.67
2022-10-11T07:40:41.033Z,23.59
2022-10-11T07:43:44.107Z,22.31
2022-10-11T07:46:46.849Z,23.78
2022-10-11T07:49:49.715Z,24.58
2022-10-11T07:52:52.504Z,25.53
2022-10-11T07:55:55.352Z,25.46
2022-10-11T07:59:01.028Z,25.97
2022-10-11T08:02:03.907Z,27.13
2022-10-11T08:05:06.919Z,25.99
2022-10-11T08:08:09.765Z,25.98
2022-10-11T08:11:23.567Z,26.46
2022-10-11T08:14:26.420Z,27.63
2022-10-11T08:17:30.006Z,27.50
2022-10-11T08:20:33.485Z,27.70
2022-10-11T08:23:36.375Z,27.54
2022-10-11T08:26:39.934Z,27.31
2022-10-11T08:29:42.776Z,26.95
2022-10-11T08:32:45.637Z,28.03
2022-10-11T08:35:49.773Z,27.33
2022-10-11T08:38:52.630Z,26.24
2022-10-11T08:42:07.111Z,25.28
2022-10-11T08:45:21.946Z,25.35
2022-10-11T08:48:45.159Z,27.56
2022-10-11T08:51:53.360Z,30.12
2022-10-11T08:55:06.628Z,29.10
2022-10-11T08:58:15.258Z,30.48
2022-10-11T09:01:25.356Z,30.92
2022-10-11T09:04:28.467Z,30.56
2022-10-11T09:07:49.784Z,29.98
2022-10-11T09:11:25.716Z,30.85
2022-10-11T09:14:40.640Z,30.71
2022-10-11T09:17:55.689Z,29.03
2022-10-11T09:21:20.000Z,27.92
2022-10-11T09:24:47.455Z,27.69
2022-10-11T09:28:02.786Z,29.86
2022-10-11T09:31:10.779Z,31.51
2022-10-11T09:34:54.195Z,32.53
2022-10-11T09:38:37.703Z,31.35
2022-10-11T09:41:47.018Z,32.44
2022-10-11T09:44:51.501Z,32.18
2022-10-11T09:47:57.890Z,33.62
2022-10-11T09:51:23.283Z,32.95
2022-10-11T09:54:42.990Z,32.69
2022-10-11T09:57:55.315Z,32.09
2022-10-11T10:01:08.603Z,32.48
2022-10-11T10:04:19.186Z,31.25
2022-10-11T10:07:22.788Z,32.07
2022-10-11T10:10:43.076Z,31.76
2022-10-11T10:13:57.271Z,30.64
2022-10-11T10:17:20.859Z,32.45
2022-10-11T10:20:34.312Z,32.97
2022-10-11T10:23:39.550Z,31.14
2022-10-11T10:26:42.711Z,32.56
2022-10-11T10:30:08.815Z,33.71
2022-10-11T10:33:12.097Z,34.14
2022-10-11T10:36:34.570Z,33.68
2022-10-11T10:39:52.068Z,33.64
2022-10-11T10:42:59.481Z,34.11
2022-10-11T10:46:30.603Z,32.80
2022-10-11T10:49:55.013Z,34.16
2022-10-11T10:53:23.106Z,34.32
2022-10-11T10:56:40.617Z,32.13
2022-10-11T10:59:49.765Z,32.73
2022-10-11T11:03:13.609Z,32.85
2022-10-11T11:06:23.355Z,34.56
2022-10-11T11:09:55.601Z,34.39
2022-10-11T11:13:20.033Z,32.26
2022-10-11T11:16:22.891Z,30.47
2022-10-11T11:19:57.361Z,32.33
2022-10-11T11:23:51.193Z,32.07
2022-10-11T11:27:23.635Z,29.12
2022-10-11T11:30:57.781Z,27.56
2022-10-11T11:34:23.469Z,29.08
2022-10-11T11:37:34.672Z,31.43
2022-10-11T11:40:45.361Z,30.40
2022-10-11T11:44:03.734Z,27.97
2022-10-11T11:47:17.997Z,26.16
2022-10-11T11:50:31.537Z,24.22
2022-10-11T11:53:59.340Z,23.78
2022-10-11T11:57:36.197Z,23.66
2022-10-11T12:00:49.808Z,23.21
2022-10-11T12:03:56.467Z,22.76
2022-10-11T12:07:17.687Z,22.89
2022-10-11T12:10:40.890Z,22.84
2022-10-11T12:13:44.757Z,22.82
2022-10-11T12:17:24.883Z,22.85
2022-10-11T12:20:33.901Z,22.73
2022-10-11T12:23:43.767Z,23.16
2022-10-11T12:26:49.266Z,24.39
2022-10-11T12:29:52.012Z,25.96
2022-10-11T12:33:06.379Z,28.55
2022-10-11T12:36:24.053Z,26.92
2022-10-11T12:39:27.079Z,26.79
2022-10-11T12:42:36.984Z,27.07
2022-10-11T12:45:39.907Z,26.47
2022-10-11T12:48:54.854Z,25.79
2022-10-11T12:52:19.211Z,27.44
2022-10-11T12:55:43.640Z,28.65
2022-10-11T12:58:50.067Z,26.57
2022-10-11T13:01:55.768Z,27.64
2022-10-11T13:05:23.940Z,28.64
2022-10-11T13:08:35.029Z,27.64
2022-10-11T13:11:46.441Z,28.14
2022-10-11T13:15:05.455Z,27.92
2022-10-11T13:18:14.425Z,29.14
2022-10-11T13:21:21.583Z,28.06
2022-10-11T13:24:28.800Z,27.88
2022-10-11T13:27:31.931Z,28.12
2022-10-11T13:30:37.410Z,27.60
2022-10-11T13:33:44.570Z,25.52
2022-10-11T13:36:47.514Z,24.01
2022-10-11T13:39:55.633Z,23.60
2022-10-11T13:42:58.917Z,23.20
2022-10-11T13:46:06.784Z,22.72
2022-10-11T13:49:37.989Z,22.33
2022-10-11T13:52:58.837Z,21.62
2022-10-11T13:56:06.371Z,20.41
2022-10-11T13:59:18.415Z,20.26
2022-10-11T14:02:23.868Z,20.52
2022-10-11T14:05:45.164Z,20.44
2022-10-11T14:08:53.699Z,20.53
2022-10-11T14:12:16.480Z,20.75
2022-10-11T14:15:35.895Z,20.75
2022-10-11T14:18:41.355Z,21.03
2022-10-11T14:21:45.857Z,21.92
2022-10-11T14:24:48.928Z,23.25
2022-10-11T14:27:52.115Z,23.07
2022-10-11T14:30:55.469Z,22.33
2022-10-11T14:33:59.047Z,21.96
2022-10-11T14:37:01.900Z,21.55
2022-10-11T14:40:14.717Z,21.06
2022-10-11T14:43:17.435Z,20.92
2022-10-11T14:46:25.408Z,20.78
2022-10-11T14:49:30.475Z,20.62
2022-10-11T14:52:33.278Z,20.48
2022-10-11T14:55:39.780Z,20.47
2022-10-11T14:58:42.882Z,20.33
2022-10-11T15:01:46.937Z,20.08
2022-10-11T15:04:49.678Z,19.95
2022-10-11T15:07:52.663Z,19.90
2022-10-11T15:10:55.381Z,19.73
2022-10-11T15:13:58.312Z,19.57
2022-10-11T15:17:01.030Z,19.48
2022-10-11T15:20:04.583Z,19.31
2022-10-11T15:23:09.954Z,19.19
2022-10-11T15:26:18.116Z,19.25
2022-10-11T15:29:22.453Z,19.23
2022-10-11T15:32:25.183Z,19.25
2022-10-11T15:35:29.739Z,19.20
2022-10-11T15:38:32.683Z,19.13
2022-10-11T15:41:36.298Z,19.11
2022-10-11T15:44:39.086Z,19.03
2022-10-11T15:47:41.917Z,18.90
2022-10-11T15:50:45.812Z,18.72
2022-10-11T15:53:48.653Z,18.60
2022-10-11T15:56:51.713Z,18.45
2022-10-11T15:59:54.589Z,18.34
2022-10-11T16:02:59.545Z,18.16
2022-10-11T16:06:05.572Z,18.07
2022-10-11T16:09:08.723Z,17.91
2022-10-11T16:12:11.526Z,17.87
2022-10-11T16:15:14.956Z,17.85
2022-10-11T16:18:20.301Z,17.83
2022-10-11T16:21:24.297Z,17.73
2022-10-11T16:24:27.578Z,17.71
2022-10-11T16:27:30.940Z,17.68
2022-10-11T16:30:34.830Z,17.65
2022-10-11T16:33:46.094Z,17.63
2022-10-11T16:36:49.306Z,17.56
2022-10-11T16:39:52.149Z,17.54
2022-10-11T16:42:54.829Z,17.60
2022-10-11T16:45:57.818Z,17.58
2022-10-11T16:49:00.962Z,17.55
2022-10-11T16:52:04.634Z,17.57
2022-10-11T16:55:07.791Z,17.64
2022-10-11T16:58:11.172Z,17.61
2022-10-11T17:01:14.469Z,17.62
2022-10-11T17:04:17.366Z,17.64
2022-10-11T17:07:21.304Z,17.57
2022-10-11T17:10:39.451Z,17.55
2022-10-11T17:13:42.503Z,17.56
2022-10-11T17:16:46.051Z,17.56
2022-10-11T17:19:49.021Z,17.52
2022-10-11T17:22:51.830Z,17.57
2022-10-11T17:25:54.610Z,17.48
2022-10-11T17:28:59.741Z,17.47
2022-10-11T17:32:03.710Z,17.39
2022-10-11T17:35:06.854Z,17.14
2022-10-11T17:38:09.545Z,17.00
2022-10-11T17:41:12.758Z,17.06
2022-10-11T17:44:18.847Z,17.05
2022-10-11T17:47:21.611Z,17.03
2022-10-11T17:50:24.309Z,17.00
2022-10-11T17:53:27.126Z,16.95
2022-10-11T17:56:35.087Z,16.86
2022-10-11T17:59:40.261Z,16.77
2022-10-11T18:02:42.994Z,16.65
2022-10-11T18:05:45.793Z,16.60
2022-10-11T18:08:48.873Z,16.47
2022-10-11T18:11:51.875Z,16.49
2022-10-11T18:14:54.694Z,16.50
2022-10-11T18:17:58.658Z,16.44
2022-10-11T18:21:01.637Z,16.45
2022-10-11T18:24:08.173Z,16.42
2022-10-11T18:27:11.087Z,16.44
2022-10-11T18:30:14.843Z,16.46
2022-10-11T18:33:17.585Z,16.54
2022-10-11T18:36:26.943Z,16.48
2022-10-11T18:39:29.997Z,16.45
2022-10-11T18:42:33.038Z,16.41
2022-10-11T18:45:35.784Z,16.32
2022-10-11T18:48:43.760Z,16.33
2022-10-11T18:51:46.816Z,16.21
2022-10-11T18:54:49.625Z,16.05
2022-10-11T18:57:52.457Z,15.93
2022-10-11T19:00:55.562Z,15.86
2022-10-11T19:04:00.071Z,15.70
2022-10-11T19:07:03.350Z,15.64
2022-10-11T19:10:06.795Z,15.54
2022-10-11T19:13:09.746Z,15.39
2022-10-11T19:16:17.210Z,15.35
2022-10-11T19:19:25.769Z,15.33
2022-10-11T19:22:28.536Z,15.37
2022-10-11T19:25:34.958Z,15.31
2022-10-11T19:28:37.845Z,15.35
2022-10-11T19:31:43.366Z,15.43
2022-10-11T19:34:46.138Z,15.49
2022-10-11T19:37:49.080Z,15.48
2022-10-11T19:40:52.444Z,15.50
2022-10-11T19:43:58.363Z,15.43
2022-10-11T19:47:05.261Z,15.48
2022-10-11T19:50:09.356Z,15.43
2022-10-11T19:53:12.182Z,15.47
2022-10-11T19:56:18.060Z,15.39
2022-10-11T19:59:21.082Z,15.39
2022-10-11T20:02:23.866Z,15.42
2022-10-11T20:05:26.588Z,15.30
2022-10-11T20:08:31.482Z,15.31
2022-10-11T20:11:34.388Z,15.32
2022-10-11T20:14:37.152Z,15.37
2022-10-11T20:17:48.914Z,15.41
2022-10-11T20:20:53.086Z,15.46
2022-10-11T20:24:01.487Z,15.35
2022-10-11T20:27:05.690Z,15.32
2022-10-11T20:30:08.848Z,15.17
2022-10-11T20:33:11.696Z,14.99
2022-10-11T20:36:22.460Z,14.86
2022-10-11T20:39:25.504Z,14.71
2022-10-11T20:42:29.963Z,14.60
2022-10-11T20:45:32.784Z,14.50
2022-10-11T20:48:36.754Z,14.28
2022-10-11T20:51:42.167Z,14.15
2022-10-11T20:54:44.985Z,14.10
2022-10-11T20:57:47.844Z,14.04
2022-10-11T21:00:50.621Z,13.90
2022-10-11T21:03:53.842Z,13.82
2022-10-11T21:06:56.583Z,13.75
2022-10-11T21:09:59.425Z,13.60
2022-10-11T21:13:02.674Z,13.46
2022-10-11T21:16:12.878Z,13.49
2022-10-11T21:19:16.257Z,13.28
2022-10-11T21:22:19.475Z,13.24
2022-10-11T21:25:22.316Z,13.15
2022-10-11T21:28:25.139Z,13.03
2022-10-11T21:31:32.897Z,12.99
2022-10-11T21:34:36.675Z,12.92
2022-10-11T21:37:39.440Z,12.87
2022-10-11T21:40:42.286Z,12.81
2022-10-11T21:43:45.449Z,12.79
2022-10-11T21:47:05.992Z,12.76
2022-10-11T21:50:10.186Z,12.70
2022-10-11T21:53:12.850Z,12.65
2022-10-11T21:56:15.587Z,12.55
2022-10-11T21:59:18.318Z,12.54
2022-10-11T22:02:21.022Z,12.52
2022-10-11T22:05:24.340Z,12.46
2022-10-11T22:08:27.180Z,12.35
2022-10-11T22:11:30.208Z,12.26
2022-10-11T22:14:33.106Z,12.20
2022-10-11T22:17:35.978Z,12.18
2022-10-11T22:20:38.882Z,12.06
2022-10-11T22:23:43.444Z,12.05
2022-10-11T22:26:46.271Z,12.06
2022-10-11T22:29:49.070Z,12.01
2022-10-11T22:32:52.325Z,12.05
2022-10-11T22:35:56.562Z,11.94
2022-10-11T22:39:00.093Z,11.94
2022-10-11T22:42:02.777Z,11.89
2022-10-11T22:45:05.790Z,11.85
2022-10-11T22:48:09.146Z,12.03
2022-10-11T22:51:11.891Z,11.99
2022-10-11T22:54:14.759Z,12.09
2022-10-11T22:57:17.791Z,12.11
2022-10-11T23:00:21.620Z,12.07
2022-10-11T23:03:25.133Z,11.97
2022-10-11T23:06:27.908Z,11.92
2022-10-11T23:09:31.707Z,11.85
2022-10-11T23:12:34.881Z,11.83
2022-10-11T23:15:40.719Z,11.78
2022-10-11T23:18:43.686Z,11.88
2022-10-11T23:21:46.966Z,11.92
2022-10-11T23:24:49.883Z,11.98
2022-10-11T23:27:52.524Z,12.03
2022-10-11T23:30:55.348Z,12.12
2022-10-11T23:33:58.134Z,12.12
2022-10-11T23:37:01.928Z,12.16
2022-10-11T23:40:05.226Z,12.16
2022-10-11T23:43:08.094Z,12.08
2022-10-11T23:46:11.279Z,11.98
2022-10-11T23:49:17.611Z,12.06
2022-10-11T23:52:20.523Z,12.14
2022-10-11T23:55:23.499Z,12.17
2022-10-11T23:58:26.611Z,12.16
