createdAt,value
2024-05-09T00:00:54.842Z,20.33
2024-05-09T00:03:43.885Z,19.17
2024-05-09T00:06:13.152Z,16.67
2024-05-09T00:08:43.646Z,15.02
2024-05-09T00:11:14.785Z,18.00
2024-05-09T00:13:44.141Z,13.20
2024-05-09T00:16:12.630Z,11.15
2024-05-09T00:18:41.646Z,10.60
2024-05-09T00:21:10.273Z,8.25
2024-05-09T00:23:39.700Z,6.78
2024-05-09T00:26:08.265Z,6.38
2024-05-09T00:28:37.596Z,6.53
2024-05-09T00:31:06.116Z,5.80
2024-05-09T00:33:35.263Z,6.18
2024-05-09T00:36:04.111Z,5.57
2024-05-09T00:38:33.233Z,5.68
2024-05-09T00:41:01.805Z,5.80
2024-05-09T00:43:32.964Z,5.47
2024-05-09T00:46:02.268Z,6.35
2024-05-09T00:48:31.816Z,6.13
2024-05-09T00:51:01.802Z,7.13
2024-05-09T00:53:31.333Z,11.50
2024-05-09T00:56:00.604Z,11.10
2024-05-09T00:58:30.811Z,10.75
2024-05-09T01:01:01.628Z,10.70
2024-05-09T01:03:31.071Z,17.58
2024-05-09T01:06:00.127Z,16.05
2024-05-09T01:08:30.262Z,16.60
2024-05-09T01:10:58.870Z,14.55
2024-05-09T01:13:27.901Z,12.93
2024-05-09T01:15:59.317Z,9.57
2024-05-09T01:18:30.607Z,8.25
2024-05-09T01:20:59.474Z,7.38
2024-05-09T01:23:28.466Z,7.68
2024-05-09T01:25:57.077Z,7.13
2024-05-09T01:28:25.989Z,5.95
2024-05-09T01:30:54.491Z,6.00
2024-05-09T01:33:23.677Z,5.65
2024-05-09T01:35:52.336Z,6.10
2024-05-09T01:38:21.203Z,5.72
2024-05-09T01:40:50.248Z,5.75
2024-05-09T01:43:19.144Z,4.93
2024-05-09T01:45:47.805Z,5.28
2024-05-09T01:48:17.044Z,7.65
2024-05-09T01:50:45.823Z,11.82
2024-05-09T01:53:15.354Z,14.20
2024-05-09T01:55:44.765Z,20.50
2024-05-09T01:58:14.090Z,28.23
2024-05-09T02:00:43.662Z,37.85
2024-05-09T02:03:16.492Z,49.10
2024-05-09T02:05:48.414Z,55.97
2024-05-09T02:08:23.559Z,54.97
2024-05-09T02:10:52.424Z,41.08
2024-05-09T02:13:21.559Z,39.53
2024-05-09T02:15:52.559Z,23.88
2024-05-09T02:18:21.814Z,21.20
2024-05-09T02:20:50.367Z,17.83
2024-05-09T02:23:20.174Z,15.43
2024-05-09T02:25:48.805Z,17.38
2024-05-09T02:28:17.767Z,9.40
2024-05-09T02:30:46.259Z,6.78
2024-05-09T02:33:15.469Z,5.18
2024-05-09T02:35:44.648Z,5.25
2024-05-09T02:38:14.016Z,4.75
2024-05-09T02:40:42.597Z,5.90
2024-05-09T02:43:12.988Z,6.00
2024-05-09T02:45:42.183Z,5.15
2024-05-09T02:48:13.397Z,5.50
2024-05-09T02:50:44.531Z,6.32
2024-05-09T02:53:14.788Z,7.70
2024-05-09T02:55:44.895Z,8.40
2024-05-09T02:58:13.964Z,17.70
2024-05-09T03:00:43.172Z,16.70
2024-05-09T03:03:14.747Z,15.55
2024-05-09T03:05:45.552Z,17.52
2024-05-09T03:08:15.074Z,37.97
2024-05-09T03:10:44.001Z,81.72
2024-05-09T03:13:15.281Z,74.88
2024-05-09T03:15:45.868Z,63.15
2024-05-09T03:18:15.474Z,52.30
2024-05-09T03:20:44.807Z,52.47
2024-05-09T03:23:14.132Z,51.92
2024-05-09T03:25:42.784Z,64.60
2024-05-09T03:28:11.985Z,84.88
2024-05-09T03:30:42.856Z,70.82
2024-05-09T03:33:18.682Z,56.45
2024-05-09T03:35:49.528Z,51.53
2024-05-09T03:38:18.832Z,39.95
2024-05-09T03:40:49.307Z,35.25
2024-05-09T03:43:19.658Z,39.55
2024-05-09T03:45:50.572Z,31.83
2024-05-09T03:48:21.740Z,38.08
2024-05-09T03:50:51.043Z,43.42
2024-05-09T03:53:20.248Z,43.55
2024-05-09T03:55:49.048Z,78.60
2024-05-09T03:58:19.254Z,88.32
2024-05-09T04:00:47.786Z,105.28
2024-05-09T04:03:17.308Z,116.88
2024-05-09T04:05:46.343Z,115.05
2024-05-09T04:08:16.078Z,114.40
2024-05-09T04:10:46.175Z,112.18
2024-05-09T04:13:15.237Z,107.22
2024-05-09T04:15:44.970Z,102.50
2024-05-09T04:18:18.192Z,95.20
2024-05-09T04:21:12.190Z,90.03
2024-05-09T04:23:48.831Z,76.75
2024-05-09T04:26:17.474Z,59.42
2024-05-09T04:28:46.408Z,50.70
2024-05-09T04:31:14.914Z,48.53
2024-05-09T04:33:43.904Z,41.90
2024-05-09T04:36:12.578Z,39.55
2024-05-09T04:38:41.712Z,38.78
2024-05-09T04:41:10.533Z,32.75
2024-05-09T04:43:39.431Z,26.67
2024-05-09T04:46:07.864Z,23.73
2024-05-09T04:48:37.133Z,20.65
2024-05-09T04:51:32.344Z,18.05
2024-05-09T04:54:01.436Z,16.98
2024-05-09T04:56:30.139Z,15.75
2024-05-09T04:59:01.910Z,15.27
2024-05-09T05:01:30.543Z,15.05
2024-05-09T05:03:59.720Z,13.00
2024-05-09T05:06:28.257Z,12.48
2024-05-09T05:08:57.166Z,11.68
2024-05-09T05:11:28.273Z,11.70
2024-05-09T05:13:57.324Z,11.20
2024-05-09T05:16:26.408Z,11.45
2024-05-09T05:18:55.441Z,10.07
2024-05-09T05:21:24.123Z,9.30
2024-05-09T05:23:53.142Z,8.68
2024-05-09T05:26:21.703Z,8.30
2024-05-09T05:28:51.249Z,8.10
2024-05-09T05:31:20.561Z,7.03
2024-05-09T05:33:49.782Z,8.02
2024-05-09T05:36:18.357Z,7.55
2024-05-09T05:38:47.323Z,7.35
2024-05-09T05:41:19.560Z,7.43
2024-05-09T05:43:48.615Z,7.78
2024-05-09T05:46:17.116Z,6.63
2024-05-09T05:48:46.199Z,7.18
2024-05-09T05:51:14.879Z,7.05
2024-05-09T05:53:44.916Z,7.10
2024-05-09T05:56:13.640Z,6.68
2024-05-09T05:58:43.364Z,6.35
2024-05-09T06:01:11.834Z,5.78
2024-05-09T06:03:40.921Z,5.75
2024-05-09T06:06:09.721Z,6.40
2024-05-09T06:08:38.659Z,5.97
2024-05-09T06:11:07.246Z,6.07
2024-05-09T06:13:36.128Z,6.50
2024-05-09T06:16:05.194Z,6.10
2024-05-09T06:18:34.261Z,5.95
2024-05-09T06:21:02.824Z,5.70
2024-05-09T06:23:31.908Z,5.93
2024-05-09T06:26:00.571Z,5.85
2024-05-09T06:28:29.872Z,5.18
2024-05-09T06:30:58.395Z,5.38
2024-05-09T06:33:27.493Z,5.78
2024-05-09T06:35:59.593Z,5.45
2024-05-09T06:38:29.207Z,5.43
2024-05-09T06:40:57.923Z,6.15
2024-05-09T06:43:26.239Z,5.75
2024-05-09T06:45:55.333Z,5.30
2024-05-09T06:48:24.222Z,5.18
2024-05-09T06:50:53.672Z,5.40
2024-05-09T06:53:23.881Z,5.30
2024-05-09T06:55:53.104Z,6.00
2024-05-09T06:58:21.668Z,5.00
2024-05-09T07:00:50.672Z,5.15
2024-05-09T07:03:19.744Z,5.50
2024-05-09T07:05:49.957Z,4.97
2024-05-09T07:08:19.448Z,5.22
2024-05-09T07:11:07.358Z,5.50
2024-05-09T07:13:35.996Z,5.10
2024-05-09T07:16:05.129Z,5.60
2024-05-09T07:18:33.805Z,5.20
2024-05-09T07:21:02.779Z,5.30
2024-05-09T07:23:31.478Z,5.30
2024-05-09T07:26:00.541Z,4.50
2024-05-09T07:28:29.085Z,4.60
2024-05-09T07:30:58.004Z,4.38
2024-05-09T07:33:26.928Z,4.38
2024-05-09T07:35:56.767Z,5.10
2024-05-09T07:38:28.320Z,4.35
2024-05-09T07:40:57.316Z,4.20
2024-05-09T07:43:28.134Z,3.90
2024-05-09T07:45:59.730Z,3.88
2024-05-09T07:53:49.803Z,4.00
2024-05-09T07:56:23.247Z,3.95
2024-05-09T07:58:56.304Z,3.55
2024-05-09T08:01:27.164Z,3.92
2024-05-09T08:03:59.685Z,3.72
2024-05-09T08:06:28.856Z,3.15
2024-05-09T08:08:59.252Z,3.70
2024-05-09T08:11:32.787Z,3.60
2024-05-09T08:14:03.821Z,2.72
2024-05-09T08:16:32.809Z,2.50
2024-05-09T08:19:20.847Z,3.20
2024-05-09T08:21:50.003Z,2.30
2024-05-09T08:24:18.470Z,2.17
2024-05-09T08:26:47.396Z,2.53
2024-05-09T08:29:17.151Z,2.58
2024-05-09T08:31:46.838Z,2.17
2024-05-09T08:34:23.126Z,2.42
2024-05-09T08:36:52.300Z,2.22
2024-05-09T08:39:25.105Z,3.85
2024-05-09T08:41:54.146Z,2.17
2024-05-09T08:44:23.546Z,2.58
2024-05-09T08:46:52.593Z,2.15
2024-05-09T08:49:23.016Z,2.58
2024-05-09T08:51:52.149Z,2.47
2024-05-09T08:54:21.539Z,2.40
2024-05-09T08:56:51.562Z,2.25
2024-05-09T08:59:59.756Z,2.65
2024-05-09T09:02:29.552Z,2.80
2024-05-09T09:05:05.804Z,2.58
2024-05-09T09:08:00.397Z,2.55
2024-05-09T09:10:36.374Z,2.70
2024-05-09T09:13:09.929Z,2.67
2024-05-09T09:15:49.087Z,2.72
2024-05-09T09:18:47.167Z,2.90
2024-05-09T09:21:42.723Z,2.42
2024-05-09T09:24:11.740Z,3.25
2024-05-09T09:26:41.602Z,2.90
2024-05-09T09:29:35.418Z,2.78
2024-05-09T09:32:05.574Z,2.75
2024-05-09T09:34:35.539Z,2.50
2024-05-09T09:37:30.576Z,2.80
2024-05-09T09:40:15.620Z,2.50
2024-05-09T09:42:49.356Z,2.83
2024-05-09T09:45:19.429Z,2.70
2024-05-09T09:48:07.198Z,2.70
2024-05-09T09:51:01.755Z,2.75
2024-05-09T09:53:32.158Z,2.75
2024-05-09T09:56:02.317Z,2.65
2024-05-09T09:58:35.115Z,2.47
2024-05-09T10:01:04.283Z,3.00
2024-05-09T10:03:33.046Z,2.67
2024-05-09T10:06:04.079Z,2.60
2024-05-09T10:08:33.960Z,2.70
2024-05-09T10:11:04.508Z,2.60
2024-05-09T10:13:42.517Z,3.13
2024-05-09T10:16:12.375Z,2.30
2024-05-09T10:18:41.789Z,2.53
2024-05-09T10:21:30.130Z,2.58
2024-05-09T10:24:19.457Z,2.28
2024-05-09T10:26:54.083Z,2.40
2024-05-09T10:29:25.894Z,2.60
2024-05-09T10:32:05.819Z,2.78
2024-05-09T10:34:37.820Z,2.13
2024-05-09T10:37:07.343Z,2.83
2024-05-09T10:39:41.449Z,2.75
2024-05-09T10:42:10.484Z,2.38
2024-05-09T10:44:42.834Z,2.42
2024-05-09T10:47:11.967Z,2.40
2024-05-09T10:49:40.594Z,2.22
2024-05-09T10:52:09.509Z,2.53
2024-05-09T10:54:39.409Z,2.90
2024-05-09T10:57:08.544Z,2.60
2024-05-09T10:59:39.548Z,2.45
2024-05-09T11:02:08.688Z,2.22
2024-05-09T11:04:40.549Z,2.30
2024-05-09T11:07:11.169Z,2.55
2024-05-09T11:09:41.195Z,2.58
2024-05-09T11:12:11.067Z,2.20
2024-05-09T11:14:39.618Z,2.20
2024-05-09T11:19:52.388Z,2.25
2024-05-09T11:22:22.402Z,2.65
2024-05-09T11:24:51.296Z,2.50
2024-05-09T11:27:21.191Z,2.30
2024-05-09T11:29:49.842Z,2.40
2024-05-09T11:32:29.600Z,2.47
2024-05-09T11:34:58.295Z,2.28
2024-05-09T11:37:27.225Z,2.33
2024-05-09T11:39:55.839Z,2.40
2024-05-09T11:42:24.796Z,1.90
2024-05-09T11:44:53.435Z,2.00
2024-05-09T11:47:23.046Z,2.30
2024-05-09T11:49:52.694Z,2.05
2024-05-09T11:52:21.839Z,2.33
2024-05-09T11:54:50.318Z,2.10
2024-05-09T11:57:19.262Z,1.95
2024-05-09T11:59:47.844Z,2.17
2024-05-09T12:02:17.370Z,1.90
2024-05-09T12:04:48.841Z,2.08
2024-05-09T12:07:18.260Z,2.03
2024-05-09T12:09:46.822Z,1.95
2024-05-09T12:12:15.857Z,1.80
2024-05-09T12:14:45.069Z,1.60
2024-05-09T12:17:39.888Z,1.90
2024-05-09T12:20:14.308Z,2.17
2024-05-09T12:22:50.201Z,3.03
2024-05-09T12:26:34.548Z,1.50
2024-05-09T12:29:04.821Z,1.60
2024-05-09T12:31:33.456Z,2.00
2024-05-09T12:34:02.529Z,1.70
2024-05-09T12:36:31.515Z,1.70
2024-05-09T12:39:01.080Z,1.80
2024-05-09T12:41:29.787Z,1.90
2024-05-09T12:43:58.630Z,1.90
2024-05-09T12:46:27.440Z,1.77
2024-05-09T12:48:56.786Z,2.20
2024-05-09T12:51:25.379Z,2.10
2024-05-09T12:53:54.288Z,6.47
2024-05-09T12:56:23.122Z,1.90
2024-05-09T12:58:52.032Z,1.92
2024-05-09T13:01:20.716Z,1.90
2024-05-09T13:03:49.857Z,1.88
2024-05-09T13:06:18.620Z,1.70
2024-05-09T13:08:48.133Z,1.73
2024-05-09T13:11:16.879Z,2.08
2024-05-09T13:13:45.994Z,2.20
2024-05-09T13:16:14.561Z,2.00
2024-05-09T13:18:44.479Z,2.17
2024-05-09T13:21:13.066Z,1.80
2024-05-09T13:23:41.905Z,2.22
2024-05-09T13:26:10.503Z,2.70
2024-05-09T13:28:39.399Z,2.28
2024-05-09T13:31:07.956Z,2.40
2024-05-09T13:33:37.014Z,2.28
2024-05-09T13:36:06.206Z,2.00
2024-05-09T13:38:35.139Z,5.57
2024-05-09T13:41:03.665Z,2.25
2024-05-09T13:43:32.656Z,2.22
2024-05-09T13:46:04.509Z,2.17
2024-05-09T13:48:39.350Z,2.20
2024-05-09T13:51:10.282Z,2.58
2024-05-09T13:53:39.231Z,2.10
2024-05-09T13:56:08.924Z,2.22
2024-05-09T13:58:37.856Z,2.42
2024-05-09T14:01:06.536Z,2.70
2024-05-09T14:03:35.683Z,2.80
2024-05-09T14:06:04.719Z,2.65
2024-05-09T14:08:33.822Z,2.40
2024-05-09T14:11:02.632Z,2.15
2024-05-09T14:13:33.631Z,2.03
2024-05-09T14:16:04.106Z,2.00
2024-05-09T14:18:38.077Z,2.15
2024-05-09T14:21:06.724Z,2.00
2024-05-09T14:23:35.629Z,2.30
2024-05-09T14:26:04.468Z,2.40
2024-05-09T14:28:33.380Z,2.72
2024-05-09T14:31:02.095Z,2.60
2024-05-09T14:33:31.488Z,2.10
2024-05-09T14:36:00.086Z,2.58
2024-05-09T14:38:28.941Z,2.33
2024-05-09T14:40:57.576Z,2.30
2024-05-09T14:43:26.731Z,2.72
2024-05-09T14:45:56.250Z,3.47
2024-05-09T14:48:25.428Z,2.10
2024-05-09T14:50:54.199Z,2.30
2024-05-09T14:53:23.856Z,4.30
2024-05-09T14:55:58.598Z,3.55
2024-05-09T14:58:27.678Z,2.60
2024-05-09T15:00:56.318Z,2.50
2024-05-09T15:03:25.451Z,2.40
2024-05-09T15:05:54.091Z,3.10
2024-05-09T15:13:17.483Z,3.35
2024-05-09T15:15:47.027Z,2.60
2024-05-09T15:18:16.088Z,2.72
2024-05-09T15:20:45.611Z,2.45
2024-05-09T15:23:40.179Z,2.67
2024-05-09T15:26:09.398Z,2.38
2024-05-09T15:30:51.338Z,2.30
2024-05-09T15:36:38.205Z,2.13
2024-05-09T15:39:09.364Z,2.40
2024-05-09T15:41:38.383Z,2.13
2024-05-09T15:44:10.115Z,2.55
2024-05-09T15:46:39.201Z,2.30
2024-05-09T15:49:34.428Z,2.20
2024-05-09T15:52:03.763Z,2.10
2024-05-09T15:59:45.148Z,2.10
2024-05-09T16:02:14.327Z,2.10
2024-05-09T16:05:08.247Z,2.30
2024-05-09T16:07:40.061Z,3.70
2024-05-09T16:18:21.978Z,2.60
2024-05-09T16:20:51.078Z,3.00
2024-05-09T16:23:19.939Z,2.70
2024-05-09T16:25:48.825Z,3.25
2024-05-09T16:28:20.526Z,2.33
2024-05-09T16:30:54.400Z,1.90
2024-05-09T16:33:25.885Z,2.13
2024-05-09T16:35:54.568Z,1.70
2024-05-09T16:38:23.581Z,1.77
2024-05-09T16:40:52.300Z,2.00
2024-05-09T16:43:21.632Z,1.75
2024-05-09T16:45:51.349Z,2.10
2024-05-09T16:48:20.301Z,2.00
2024-05-09T16:50:49.485Z,2.20
2024-05-09T16:53:19.317Z,2.10
2024-05-09T16:55:47.842Z,2.08
2024-05-09T16:58:16.827Z,1.80
2024-05-09T17:00:45.708Z,1.92
2024-05-09T17:03:15.868Z,1.80
2024-05-09T17:05:48.430Z,2.20
2024-05-09T17:08:20.878Z,1.90
2024-05-09T17:10:50.031Z,1.80
2024-05-09T17:13:22.922Z,2.42
2024-05-09T17:15:52.074Z,2.42
2024-05-09T17:18:21.530Z,2.40
2024-05-09T17:20:51.688Z,2.00
2024-05-09T17:23:20.702Z,1.98
2024-05-09T17:26:15.247Z,2.47
2024-05-09T17:28:44.659Z,2.53
2024-05-09T17:31:16.434Z,2.53
2024-05-09T17:34:11.498Z,1.90
2024-05-09T17:36:40.130Z,2.13
2024-05-09T17:39:12.434Z,2.05
2024-05-09T17:41:44.551Z,2.10
2024-05-09T17:45:05.390Z,1.90
2024-05-09T17:47:59.654Z,3.33
2024-05-09T17:50:35.269Z,6.50
2024-05-09T17:53:06.652Z,11.55
2024-05-09T17:55:36.262Z,11.73
2024-05-09T17:58:05.812Z,14.13
2024-05-09T18:00:39.543Z,4.95
2024-05-09T18:03:14.329Z,12.43
2024-05-09T18:05:45.986Z,6.90
2024-05-09T18:08:40.179Z,8.50
2024-05-09T18:11:35.064Z,4.93
2024-05-09T18:14:03.872Z,4.63
2024-05-09T18:17:25.242Z,6.20
2024-05-09T18:23:22.178Z,8.18
2024-05-09T18:26:18.384Z,7.93
2024-05-09T18:31:43.494Z,4.93
2024-05-09T18:34:13.463Z,4.47
2024-05-09T18:40:37.101Z,10.53
2024-05-09T18:43:10.702Z,9.20
2024-05-09T18:46:07.550Z,10.73
2024-05-09T18:48:36.674Z,8.05
2024-05-09T18:51:05.978Z,6.80
2024-05-09T18:53:34.872Z,13.70
2024-05-09T18:56:03.948Z,19.02
2024-05-09T18:58:32.769Z,15.13
2024-05-09T19:01:02.192Z,6.72
2024-05-09T19:03:31.190Z,6.15
2024-05-09T19:06:00.523Z,7.90
2024-05-09T19:08:54.631Z,7.90
2024-05-09T19:11:26.687Z,8.95
2024-05-09T19:13:55.442Z,10.23
2024-05-09T19:16:24.569Z,10.10
2024-05-09T19:18:54.144Z,10.43
2024-05-09T19:21:23.124Z,8.05
2024-05-09T19:23:52.502Z,5.97
2024-05-09T19:26:22.725Z,6.55
2024-05-09T19:28:52.972Z,7.05
2024-05-09T19:31:22.951Z,8.45
2024-05-09T19:33:51.966Z,9.93
2024-05-09T19:36:21.053Z,9.13
2024-05-09T19:38:51.637Z,9.38
2024-05-09T19:41:20.526Z,9.57
2024-05-09T19:43:49.087Z,8.80
2024-05-09T19:46:21.084Z,9.18
2024-05-09T19:48:49.941Z,8.40
2024-05-09T19:51:19.214Z,6.80
2024-05-09T19:53:48.077Z,7.68
2024-05-09T19:56:17.362Z,8.35
2024-05-09T19:58:46.502Z,8.57
2024-05-09T20:01:15.791Z,8.95
2024-05-09T20:03:44.551Z,9.05
2024-05-09T20:06:13.816Z,9.57
2024-05-09T20:08:42.417Z,11.75
2024-05-09T20:11:11.527Z,11.52
2024-05-09T20:13:40.130Z,11.90
2024-05-09T20:16:09.276Z,12.18
2024-05-09T20:18:38.424Z,10.85
2024-05-09T20:23:49.988Z,14.80
2024-05-09T20:26:19.070Z,16.90
2024-05-09T20:28:58.239Z,16.95
2024-05-09T20:31:54.476Z,16.60
2024-05-09T20:35:39.188Z,14.35
2024-05-09T20:38:53.571Z,16.80
2024-05-09T20:42:13.217Z,20.95
2024-05-09T20:45:02.815Z,16.65
2024-05-09T20:51:40.365Z,21.23
2024-05-09T20:54:12.628Z,17.27
2024-05-09T20:57:11.183Z,17.67
2024-05-09T20:59:40.178Z,12.77
2024-05-09T21:02:11.821Z,13.45
2024-05-09T21:04:40.742Z,15.02
2024-05-09T21:07:09.806Z,14.88
2024-05-09T21:09:38.420Z,14.40
2024-05-09T21:12:09.699Z,17.38
2024-05-09T21:14:38.541Z,17.47
2024-05-09T21:17:19.836Z,17.58
2024-05-09T21:19:58.264Z,15.68
2024-05-09T21:22:27.143Z,15.27
2024-05-09T21:24:55.644Z,14.75
2024-05-09T21:27:24.888Z,14.68
2024-05-09T21:29:53.269Z,14.68
2024-05-09T21:32:22.269Z,18.88
2024-05-09T21:34:50.736Z,15.25
2024-05-09T21:37:19.682Z,14.45
2024-05-09T21:39:48.319Z,9.75
2024-05-09T21:43:44.452Z,7.57
2024-05-09T21:46:13.545Z,7.55
2024-05-09T21:48:42.200Z,7.72
2024-05-09T21:51:15.171Z,8.10
2024-05-09T21:53:43.658Z,8.02
2024-05-09T21:56:12.500Z,8.32
2024-05-09T21:58:40.921Z,9.60
2024-05-09T22:01:09.959Z,11.88
2024-05-09T22:04:03.773Z,13.35
2024-05-09T22:06:33.718Z,12.88
2024-05-09T22:13:53.774Z,11.52
2024-05-09T22:25:18.666Z,11.95
2024-05-09T22:28:51.424Z,11.57
2024-05-09T22:34:09.988Z,11.15
2024-05-09T22:36:40.635Z,11.50
2024-05-09T22:40:00.956Z,10.48
2024-05-09T22:46:38.992Z,8.32
2024-05-09T22:50:00.425Z,8.88
2024-05-09T22:52:28.918Z,8.57
2024-05-09T22:55:27.492Z,8.07
2024-05-09T22:57:59.751Z,8.32
2024-05-09T23:00:55.640Z,8.23
2024-05-09T23:03:53.830Z,7.10
2024-05-09T23:06:26.698Z,7.72
2024-05-09T23:08:59.035Z,7.25
2024-05-09T23:11:27.943Z,7.30
2024-05-09T23:13:56.492Z,6.78
2024-05-09T23:16:25.615Z,6.65
2024-05-09T23:18:54.286Z,6.50
2024-05-09T23:21:23.441Z,7.15
2024-05-09T23:23:51.897Z,7.22
2024-05-09T23:26:20.812Z,6.15
2024-05-09T23:28:49.363Z,6.43
2024-05-09T23:31:18.228Z,6.32
2024-05-09T23:33:47.510Z,6.50
2024-05-09T23:36:19.266Z,6.20
2024-05-09T23:38:47.808Z,6.23
2024-05-09T23:41:16.669Z,6.63
2024-05-09T23:43:45.279Z,10.65
2024-05-09T23:46:14.461Z,8.73
2024-05-09T23:48:43.066Z,7.57
2024-05-09T23:51:12.065Z,7.63
2024-05-09T23:53:46.878Z,6.90
2024-05-09T23:56:16.642Z,6.55
2024-05-09T23:58:45.135Z,7.18
