createdAt,value
2022-08-07T00:01:09.000Z,12.5
2022-08-07T00:02:25.000Z,10.6
2022-08-07T00:03:41.000Z,11.2
2022-08-07T00:04:58.000Z,11.3
2022-08-07T00:06:14.000Z,10
2022-08-07T00:07:30.000Z,11.8
2022-08-07T00:08:46.000Z,10.4
2022-08-07T00:10:02.864Z,8.5
2022-08-07T00:11:18.000Z,10.5
2022-08-07T00:12:34.000Z,13.4
2022-08-07T00:13:51.320Z,14.1
2022-08-07T00:15:07.000Z,10.8
2022-08-07T00:16:22.000Z,11.2
2022-08-07T00:17:38.000Z,12.8
2022-08-07T00:18:54.000Z,11.9
2022-08-07T00:20:10.000Z,11.2
2022-08-07T00:21:26.000Z,11.4
2022-08-07T00:22:43.000Z,11.7
2022-08-07T00:23:59.000Z,11.1
2022-08-07T00:25:15.658Z,18.6
2022-08-07T00:26:31.000Z,10.4
2022-08-07T00:27:47.000Z,11.2
2022-08-07T00:29:03.000Z,15.1
2022-08-07T00:30:20.000Z,11.2
2022-08-07T00:31:36.000Z,15.1
2022-08-07T00:32:51.000Z,14.8
2022-08-07T00:34:07.000Z,14
2022-08-07T00:35:23.834Z,11.8
2022-08-07T00:36:39.000Z,12.6
2022-08-07T00:37:56.130Z,11.9
2022-08-07T00:39:12.000Z,12.3
2022-08-07T00:40:28.000Z,11.2
2022-08-07T00:41:44.561Z,13.2
2022-08-07T00:43:00.000Z,10.3
2022-08-07T00:44:16.000Z,13.7
2022-08-07T00:45:32.000Z,15.6
2022-08-07T00:46:48.000Z,15.1
2022-08-07T00:48:05.000Z,16.9
2022-08-07T00:49:20.000Z,12.4
2022-08-07T00:50:36.000Z,12.4
2022-08-07T00:51:52.000Z,12.9
2022-08-07T00:53:08.000Z,11.5
2022-08-07T00:54:25.048Z,13.5
2022-08-07T00:55:41.193Z,13.7
2022-08-07T00:56:57.000Z,14
2022-08-07T00:58:13.000Z,11.8
2022-08-07T00:59:29.644Z,14.8
2022-08-07T01:00:45.000Z,13.3
2022-08-07T01:02:01.000Z,15.5
2022-08-07T01:03:18.073Z,16.2
2022-08-07T01:04:33.000Z,15.6
2022-08-07T01:05:49.000Z,15.5
2022-08-07T01:07:05.000Z,13.3
2022-08-07T01:08:21.000Z,13.5
2022-08-07T01:09:37.826Z,13.6
2022-08-07T01:10:53.000Z,12.8
2022-08-07T01:12:10.121Z,14.1
2022-08-07T01:13:25.000Z,11.1
2022-08-07T01:14:41.000Z,13.9
2022-08-07T01:15:57.000Z,16.3
2022-08-07T01:17:13.000Z,15
2022-08-07T01:18:29.000Z,19.7
2022-08-07T01:19:45.000Z,18.6
2022-08-07T01:21:01.000Z,17
2022-08-07T01:22:18.000Z,18.7
2022-08-07T01:23:34.000Z,17.2
2022-08-07T01:24:50.000Z,14.1
2022-08-07T01:26:06.000Z,15.1
2022-08-07T01:27:22.000Z,16
2022-08-07T01:28:38.000Z,15.6
2022-08-07T01:29:53.000Z,14
2022-08-07T01:31:10.000Z,16.5
2022-08-07T01:32:26.000Z,21.5
2022-08-07T01:33:42.000Z,18.7
2022-08-07T01:34:58.000Z,14.7
2022-08-07T01:36:14.000Z,17
2022-08-07T01:37:30.000Z,18.1
2022-08-07T01:38:47.000Z,21.4
2022-08-07T01:40:03.384Z,16.2
2022-08-07T01:41:19.544Z,21.2
2022-08-07T01:42:35.000Z,19.2
2022-08-07T01:43:51.000Z,18.1
2022-08-07T01:45:07.000Z,21.4
2022-08-07T01:46:22.000Z,19.5
2022-08-07T01:47:39.000Z,21
2022-08-07T01:48:55.000Z,18.6
2022-08-07T01:50:11.000Z,18.3
2022-08-07T01:51:27.000Z,19.2
2022-08-07T01:52:43.000Z,21.5
2022-08-07T01:53:59.000Z,19.1
2022-08-07T01:55:15.000Z,16.6
2022-08-07T01:56:32.000Z,16.6
2022-08-07T01:57:48.000Z,20.2
2022-08-07T01:59:04.615Z,17.7
2022-08-07T02:00:20.000Z,25.3
2022-08-07T02:01:36.000Z,20.1
2022-08-07T02:02:51.000Z,22.7
2022-08-07T02:04:08.215Z,21.6
2022-08-07T02:05:24.000Z,21.8
2022-08-07T02:06:40.000Z,25
2022-08-07T02:07:56.000Z,18.9
2022-08-07T02:09:12.803Z,18.2
2022-08-07T02:10:28.000Z,19.7
2022-08-07T02:11:44.000Z,25.1
2022-08-07T02:13:01.000Z,20.5
2022-08-07T02:14:17.000Z,18.5
2022-08-07T02:15:33.000Z,19.8
2022-08-07T02:16:49.000Z,18.4
2022-08-07T02:18:05.000Z,23.4
2022-08-07T02:19:20.000Z,23.1
2022-08-07T02:20:36.000Z,23.4
2022-08-07T02:21:53.000Z,22.3
2022-08-07T02:23:09.000Z,19.9
2022-08-07T02:24:25.000Z,16.7
2022-08-07T02:25:41.730Z,20.7
2022-08-07T02:26:57.000Z,23
2022-08-07T02:28:13.000Z,20.4
2022-08-07T02:29:29.000Z,25.7
2022-08-07T02:30:46.000Z,24.4
2022-08-07T02:32:02.000Z,21.5
2022-08-07T02:33:18.000Z,21.2
2022-08-07T02:34:34.000Z,20
2022-08-07T02:35:49.000Z,18.1
2022-08-07T02:37:05.000Z,22.9
2022-08-07T02:38:21.000Z,20.7
2022-08-07T02:39:38.000Z,20.4
2022-08-07T02:40:54.000Z,17.3
2022-08-07T02:42:10.000Z,20.4
2022-08-07T02:43:26.000Z,22.3
2022-08-07T02:44:42.000Z,21.7
2022-08-07T02:45:58.000Z,19.4
2022-08-07T02:47:15.235Z,17.7
2022-08-07T02:48:31.000Z,17.6
2022-08-07T02:49:47.000Z,15.3
2022-08-07T02:51:03.000Z,17
2022-08-07T02:52:18.000Z,18.5
2022-08-07T02:53:34.000Z,20.6
2022-08-07T02:54:50.000Z,19.9
2022-08-07T02:56:07.000Z,24.9
2022-08-07T02:57:23.000Z,18.2
2022-08-07T02:58:39.000Z,17.7
2022-08-07T02:59:55.722Z,17.6
2022-08-07T03:01:11.000Z,20.1
2022-08-07T03:02:27.000Z,23.1
2022-08-07T03:03:43.000Z,18.7
2022-08-07T03:05:00.306Z,18.2
2022-08-07T03:06:16.000Z,17.3
2022-08-07T03:07:32.000Z,19
2022-08-07T03:08:47.000Z,16.7
2022-08-07T03:10:03.000Z,17.8
2022-08-07T03:11:19.000Z,18.8
2022-08-07T03:12:35.000Z,18.1
2022-08-07T03:13:52.351Z,23.1
2022-08-07T03:15:08.000Z,19.2
2022-08-07T03:16:24.000Z,17.7
2022-08-07T03:17:40.000Z,18.7
2022-08-07T03:18:56.000Z,18
2022-08-07T03:20:12.000Z,17.6
2022-08-07T03:21:29.000Z,18.8
2022-08-07T03:22:45.386Z,21.3
2022-08-07T03:24:01.000Z,18.9
2022-08-07T03:25:16.000Z,20.9
2022-08-07T03:26:32.000Z,20.3
2022-08-07T03:27:48.000Z,18.4
2022-08-07T03:29:04.000Z,21.4
2022-08-07T03:30:21.000Z,18.2
2022-08-07T03:31:37.000Z,22
2022-08-07T03:32:53.000Z,21.5
2022-08-07T03:34:09.000Z,17.9
2022-08-07T03:35:25.863Z,18.8
2022-08-07T03:36:41.000Z,18.8
2022-08-07T03:37:57.000Z,20.5
2022-08-07T03:39:14.000Z,22.5
2022-08-07T03:40:30.000Z,21.5
2022-08-07T03:41:45.608Z,16.6
2022-08-07T03:43:01.000Z,24
2022-08-07T03:44:17.000Z,20.5
2022-08-07T03:45:33.000Z,19
2022-08-07T03:46:49.000Z,20.4
2022-08-07T03:48:06.000Z,18
2022-08-07T03:49:22.000Z,17.7
2022-08-07T03:50:38.000Z,18.7
2022-08-07T03:51:54.000Z,19.3
2022-08-07T03:53:10.000Z,18
2022-08-07T03:54:26.000Z,19
2022-08-07T03:55:43.228Z,20.8
2022-08-07T03:56:59.000Z,23.4
2022-08-07T03:58:14.000Z,26.6
2022-08-07T03:59:30.000Z,20.5
2022-08-07T04:00:46.832Z,17.3
2022-08-07T04:02:02.000Z,26.6
2022-08-07T04:03:18.000Z,26
2022-08-07T04:04:35.272Z,26.3
2022-08-07T04:05:51.422Z,29.2
2022-08-07T04:07:07.000Z,20.7
2022-08-07T04:08:23.000Z,24.6
2022-08-07T04:09:39.000Z,23.6
2022-08-07T04:10:55.000Z,26.5
2022-08-07T04:12:11.000Z,26.3
2022-08-07T04:13:28.000Z,25.3
2022-08-07T04:14:43.000Z,20
2022-08-07T04:15:59.000Z,25.8
2022-08-07T04:17:15.000Z,25.2
2022-08-07T04:18:31.000Z,25.7
2022-08-07T04:19:47.000Z,21.2
2022-08-07T04:21:03.000Z,22.2
2022-08-07T04:22:20.000Z,26.5
2022-08-07T04:23:36.000Z,25.7
2022-08-07T04:24:52.000Z,23.2
2022-08-07T04:26:08.000Z,23.3
2022-08-07T04:27:24.926Z,21.8
2022-08-07T04:28:40.000Z,19.7
2022-08-07T04:29:56.000Z,18.1
2022-08-07T04:31:12.000Z,20.7
2022-08-07T04:32:28.000Z,21.1
2022-08-07T04:33:44.000Z,21.6
2022-08-07T04:35:00.000Z,28.8
2022-08-07T04:36:16.000Z,20.1
2022-08-07T04:37:32.000Z,24.1
2022-08-07T04:38:49.000Z,21.9
2022-08-07T04:40:05.000Z,19
2022-08-07T04:41:21.569Z,22.2
2022-08-07T04:42:37.000Z,22.1
2022-08-07T04:43:53.855Z,19.4
2022-08-07T04:45:09.000Z,21.2
2022-08-07T04:46:26.146Z,19.5
2022-08-07T04:47:41.000Z,19.8
2022-08-07T04:48:57.000Z,20.7
2022-08-07T04:50:13.000Z,22.6
2022-08-07T04:51:29.000Z,17.8
2022-08-07T04:52:45.000Z,19.9
2022-08-07T04:54:01.000Z,21.6
2022-08-07T04:55:18.188Z,23.1
2022-08-07T04:56:34.000Z,21.7
2022-08-07T04:57:50.000Z,23.2
2022-08-07T04:59:06.000Z,24.4
2022-08-07T05:00:22.000Z,23
2022-08-07T05:01:38.000Z,22.2
2022-08-07T05:02:54.000Z,24.3
2022-08-07T05:04:10.000Z,24.9
2022-08-07T05:05:26.000Z,23.3
2022-08-07T05:06:42.000Z,22.4
2022-08-07T05:07:58.000Z,25.3
2022-08-07T05:09:14.000Z,24.7
2022-08-07T05:10:30.000Z,20.5
2022-08-07T05:11:47.112Z,30.3
2022-08-07T05:13:03.000Z,20
2022-08-07T05:14:19.000Z,22.6
2022-08-07T05:15:35.000Z,19.5
2022-08-07T05:16:51.000Z,25.5
2022-08-07T05:18:07.000Z,18.7
2022-08-07T05:19:23.000Z,20.5
2022-08-07T05:20:38.000Z,25.4
2022-08-07T05:21:55.000Z,21.1
2022-08-07T05:23:11.000Z,26.6
2022-08-07T05:24:27.000Z,21.6
2022-08-07T05:25:43.000Z,23.4
2022-08-07T05:26:59.879Z,18.3
2022-08-07T05:28:14.000Z,20.9
2022-08-07T05:29:30.000Z,22.9
2022-08-07T05:30:47.000Z,27.4
2022-08-07T05:32:03.484Z,27
2022-08-07T05:33:19.000Z,24.6
2022-08-07T05:34:35.000Z,22.1
2022-08-07T05:35:51.000Z,21.8
2022-08-07T05:37:07.000Z,24.9
2022-08-07T05:38:23.000Z,21.8
2022-08-07T05:39:40.000Z,22.7
2022-08-07T05:40:56.000Z,22.9
2022-08-07T05:42:12.000Z,23.9
2022-08-07T05:43:28.000Z,25.7
2022-08-07T05:44:43.000Z,22.5
2022-08-07T05:45:59.000Z,23.2
2022-08-07T05:47:16.000Z,21.6
2022-08-07T05:48:32.000Z,20.7
2022-08-07T05:49:48.531Z,20.4
2022-08-07T05:51:04.000Z,19.3
2022-08-07T05:52:20.826Z,25
2022-08-07T05:53:36.000Z,25.8
2022-08-07T05:54:52.000Z,20.9
2022-08-07T05:56:09.261Z,22.6
2022-08-07T05:57:25.404Z,25.6
2022-08-07T05:58:41.000Z,18.9
2022-08-07T05:59:57.000Z,21.6
2022-08-07T06:01:12.000Z,23.6
2022-08-07T06:02:28.000Z,24.4
2022-08-07T06:03:44.000Z,20.4
2022-08-07T06:05:01.000Z,21.5
2022-08-07T06:06:17.434Z,23.2
2022-08-07T06:07:33.000Z,20.9
2022-08-07T06:08:49.000Z,23.6
2022-08-07T06:10:05.000Z,27.8
2022-08-07T06:11:21.000Z,19.9
2022-08-07T06:12:37.000Z,25.5
2022-08-07T06:13:54.309Z,22.8
2022-08-07T06:15:10.000Z,21
2022-08-07T06:16:26.601Z,21.2
2022-08-07T06:17:41.000Z,24.6
2022-08-07T06:18:57.000Z,23.5
2022-08-07T06:20:13.000Z,26.3
2022-08-07T06:21:29.000Z,27.3
2022-08-07T06:22:46.000Z,25.4
2022-08-07T06:24:02.000Z,25.5
2022-08-07T06:25:18.000Z,27.7
2022-08-07T06:26:34.000Z,26.4
2022-08-07T06:27:50.000Z,24.6
2022-08-07T06:29:07.077Z,24.7
2022-08-07T06:30:23.239Z,26.9
2022-08-07T06:31:39.000Z,29.4
2022-08-07T06:32:55.000Z,28.6
2022-08-07T06:34:10.000Z,28.2
2022-08-07T06:35:26.000Z,30.7
2022-08-07T06:36:42.000Z,30.4
2022-08-07T06:37:58.000Z,31.1
2022-08-07T06:39:15.000Z,29.9
2022-08-07T06:40:31.000Z,36.4
2022-08-07T06:41:47.000Z,33.1
2022-08-07T06:43:03.000Z,34
2022-08-07T06:44:19.000Z,29.4
2022-08-07T06:45:35.000Z,33.7
2022-08-07T06:46:51.000Z,32.7
2022-08-07T06:48:08.000Z,32.6
2022-08-07T06:49:24.423Z,35.2
2022-08-07T06:50:39.000Z,31.6
2022-08-07T06:51:55.000Z,34.1
2022-08-07T06:53:11.000Z,32.9
2022-08-07T06:54:28.011Z,33.9
2022-08-07T06:55:44.154Z,36
2022-08-07T06:57:00.300Z,34.6
2022-08-07T06:58:16.000Z,34.9
2022-08-07T06:59:32.000Z,29.2
2022-08-07T07:00:48.000Z,33.2
2022-08-07T07:02:04.883Z,32.2
2022-08-07T07:03:20.000Z,32.9
2022-08-07T07:04:36.000Z,34
2022-08-07T07:05:53.000Z,30.9
2022-08-07T07:07:08.000Z,32.9
2022-08-07T07:08:24.000Z,32.1
2022-08-07T07:09:40.000Z,33
2022-08-07T07:10:56.918Z,31.4
2022-08-07T07:12:12.000Z,28.9
2022-08-07T07:13:28.000Z,29.4
2022-08-07T07:14:45.362Z,28.9
2022-08-07T07:16:01.000Z,25.3
2022-08-07T07:17:17.000Z,31
2022-08-07T07:18:33.787Z,31.1
2022-08-07T07:19:49.000Z,27.1
2022-08-07T07:21:05.000Z,31.5
2022-08-07T07:22:22.231Z,31.5
2022-08-07T07:23:37.000Z,27.5
2022-08-07T07:24:53.000Z,31.6
2022-08-07T07:26:09.678Z,28.4
2022-08-07T07:27:25.824Z,26.3
2022-08-07T07:28:41.000Z,27.2
2022-08-07T07:29:57.000Z,23.1
2022-08-07T07:31:14.000Z,24.3
2022-08-07T07:32:30.000Z,20.8
2022-08-07T07:33:46.000Z,22.7
2022-08-07T07:35:02.697Z,19.9
2022-08-07T07:36:18.000Z,20.2
2022-08-07T07:37:34.984Z,22.4
2022-08-07T07:38:50.000Z,20.6
2022-08-07T07:40:06.000Z,17.1
2022-08-07T07:41:22.000Z,20.9
2022-08-07T07:42:38.586Z,18.5
2022-08-07T07:43:54.000Z,22.7
2022-08-07T07:45:10.000Z,19.8
2022-08-07T07:46:26.000Z,20.4
2022-08-07T07:47:42.000Z,19.6
2022-08-07T07:48:59.305Z,21.4
2022-08-07T07:50:15.000Z,19.1
2022-08-07T07:51:31.000Z,21
2022-08-07T07:52:47.000Z,24.2
2022-08-07T07:54:03.000Z,18.6
2022-08-07T07:55:20.034Z,20.1
2022-08-07T07:56:34.000Z,19
2022-08-07T07:57:51.000Z,18.9
2022-08-07T07:59:07.000Z,17
2022-08-07T08:00:23.000Z,23.2
2022-08-07T08:01:39.000Z,20.8
2022-08-07T08:02:55.000Z,18.3
2022-08-07T08:04:11.000Z,20.9
2022-08-07T08:05:27.000Z,19.9
2022-08-07T08:06:44.000Z,22.2
2022-08-07T08:08:00.000Z,19.1
2022-08-07T08:09:16.000Z,19.1
2022-08-07T08:10:32.800Z,17.5
2022-08-07T08:11:48.942Z,17.4
2022-08-07T08:13:03.000Z,19.2
2022-08-07T08:14:20.000Z,19.4
2022-08-07T08:15:36.391Z,16.2
2022-08-07T08:16:52.536Z,17.4
2022-08-07T08:18:08.000Z,15.8
2022-08-07T08:19:24.838Z,12
2022-08-07T08:20:40.979Z,12.7
2022-08-07T08:21:56.000Z,13.9
2022-08-07T08:23:13.000Z,12.5
2022-08-07T08:24:29.000Z,14.5
2022-08-07T08:25:45.000Z,8.7
2022-08-07T08:27:01.000Z,10.8
2022-08-07T08:28:17.000Z,14
2022-08-07T08:29:32.000Z,11.9
2022-08-07T08:30:48.000Z,11.3
2022-08-07T08:32:05.000Z,11
2022-08-07T08:33:21.000Z,8.2
2022-08-07T08:34:37.000Z,8.2
2022-08-07T08:35:53.000Z,9.7
2022-08-07T08:37:09.000Z,11
2022-08-07T08:38:25.000Z,10.6
2022-08-07T08:39:41.000Z,10
2022-08-07T08:40:58.310Z,12.1
2022-08-07T08:42:14.000Z,15
2022-08-07T08:43:30.000Z,12
2022-08-07T08:44:46.000Z,10.6
2022-08-07T08:46:01.917Z,8.4
2022-08-07T08:47:17.000Z,8.5
2022-08-07T08:48:33.000Z,8.6
2022-08-07T08:49:50.350Z,12.4
2022-08-07T08:51:06.493Z,10.7
2022-08-07T08:52:22.000Z,9.4
2022-08-07T08:53:38.000Z,8.5
2022-08-07T08:54:54.000Z,9.9
2022-08-07T08:56:10.000Z,12.9
2022-08-07T08:57:26.000Z,10.8
2022-08-07T08:58:43.394Z,11.4
2022-08-07T08:59:59.000Z,9.7
2022-08-07T09:01:15.000Z,9.4
2022-08-07T09:02:30.000Z,11.2
2022-08-07T09:03:46.000Z,8
2022-08-07T09:05:02.000Z,10.6
2022-08-07T09:06:19.253Z,8.3
2022-08-07T09:07:35.000Z,10.1
2022-08-07T09:08:51.540Z,7.9
2022-08-07T09:10:07.000Z,7.2
2022-08-07T09:11:23.000Z,6.8
2022-08-07T09:12:39.000Z,9.6
2022-08-07T09:13:55.000Z,8.6
2022-08-07T09:15:12.000Z,6.7
2022-08-07T09:16:28.000Z,7.7
2022-08-07T09:17:44.000Z,8.4
2022-08-07T09:18:59.721Z,8.5
2022-08-07T09:20:15.000Z,7.6
2022-08-07T09:21:31.000Z,8.7
2022-08-07T09:22:48.168Z,8.2
2022-08-07T09:24:04.000Z,6.4
2022-08-07T09:25:20.000Z,8.2
2022-08-07T09:26:36.000Z,7.8
2022-08-07T09:27:52.733Z,8.8
2022-08-07T09:29:08.000Z,7.1
2022-08-07T09:30:24.000Z,6
2022-08-07T09:31:40.000Z,7
2022-08-07T09:32:57.322Z,8.9
2022-08-07T09:34:13.000Z,8.6
2022-08-07T09:35:28.000Z,7
2022-08-07T09:36:44.791Z,6.1
2022-08-07T09:38:00.000Z,8.2
2022-08-07T09:39:16.000Z,6.8
2022-08-07T09:40:32.000Z,5.3
2022-08-07T09:41:49.353Z,9.3
2022-08-07T09:43:04.517Z,7.2
2022-08-07T09:44:20.000Z,10.4
2022-08-07T09:45:36.000Z,7.8
2022-08-07T09:46:52.000Z,7.9
2022-08-07T09:48:08.000Z,7.1
2022-08-07T09:49:25.000Z,6.9
2022-08-07T09:50:41.000Z,7.5
2022-08-07T09:51:57.000Z,6.1
2022-08-07T09:53:13.000Z,7.8
2022-08-07T09:54:29.000Z,9.9
2022-08-07T09:55:45.977Z,8.2
2022-08-07T09:57:02.117Z,8.4
2022-08-07T09:58:18.000Z,7.4
2022-08-07T09:59:33.000Z,7.9
2022-08-07T10:00:49.000Z,6.8
2022-08-07T10:02:05.000Z,9.6
2022-08-07T10:03:21.000Z,5.6
2022-08-07T10:04:37.000Z,9.2
2022-08-07T10:05:53.000Z,9.5
2022-08-07T10:07:10.000Z,8.6
2022-08-07T10:08:26.000Z,5.3
2022-08-07T10:09:42.000Z,5.1
2022-08-07T10:10:58.727Z,7.9
2022-08-07T10:12:14.000Z,8.1
2022-08-07T10:13:30.000Z,11.3
2022-08-07T10:14:46.000Z,5.3
2022-08-07T10:16:02.000Z,6.1
2022-08-07T10:17:18.476Z,7.2
2022-08-07T10:18:34.000Z,8.7
2022-08-07T10:19:50.765Z,9
2022-08-07T10:21:06.000Z,5.3
2022-08-07T10:22:23.063Z,6.6
2022-08-07T10:23:38.000Z,8.1
2022-08-07T10:24:55.000Z,7.8
2022-08-07T10:26:11.000Z,6.7
2022-08-07T10:27:27.636Z,7
2022-08-07T10:28:43.000Z,6.5
2022-08-07T10:29:59.937Z,4.6
2022-08-07T10:31:15.000Z,4.5
2022-08-07T10:32:31.000Z,5.6
2022-08-07T10:33:47.000Z,9.2
2022-08-07T10:35:03.000Z,4.7
2022-08-07T10:36:19.000Z,6.3
2022-08-07T10:37:35.000Z,6.5
2022-08-07T10:38:51.000Z,4.7
2022-08-07T10:40:07.000Z,5.1
2022-08-07T10:41:24.000Z,7.7
2022-08-07T10:42:40.000Z,4.1
2022-08-07T10:43:56.000Z,5.3
2022-08-07T10:45:12.000Z,4.4
2022-08-07T10:46:28.000Z,9.1
2022-08-07T10:47:44.000Z,6.6
2022-08-07T10:48:59.000Z,4.9
2022-08-07T10:50:16.000Z,4.7
2022-08-07T10:51:32.429Z,3.9
2022-08-07T10:52:48.000Z,3.9
2022-08-07T10:54:04.000Z,7.5
2022-08-07T10:55:20.000Z,7.4
2022-08-07T10:56:36.000Z,5
2022-08-07T10:57:52.000Z,6
2022-08-07T10:59:09.321Z,6.9
2022-08-07T11:00:25.000Z,3.7
2022-08-07T11:01:41.000Z,6.2
2022-08-07T11:02:57.000Z,8.3
2022-08-07T11:04:13.893Z,3.8
2022-08-07T11:05:28.000Z,3.9
2022-08-07T11:06:44.000Z,7.4
2022-08-07T11:08:01.000Z,3.9
2022-08-07T11:09:17.000Z,3.7
2022-08-07T11:10:33.000Z,6.1
2022-08-07T11:11:49.000Z,4.1
2022-08-07T11:13:05.000Z,8.1
2022-08-07T11:14:21.000Z,4.5
2022-08-07T11:15:38.209Z,3.6
2022-08-07T11:16:54.354Z,4.5
2022-08-07T11:18:10.000Z,7.1
2022-08-07T11:19:26.000Z,5.1
2022-08-07T11:20:42.786Z,5.3
2022-08-07T11:21:57.948Z,4.9
2022-08-07T11:23:14.094Z,4.8
2022-08-07T11:24:30.000Z,5.7
2022-08-07T11:25:46.000Z,5.7
2022-08-07T11:27:02.000Z,3.3
2022-08-07T11:28:18.000Z,4.4
2022-08-07T11:29:34.000Z,3.5
2022-08-07T11:30:50.000Z,9.5
2022-08-07T11:32:06.000Z,5.6
2022-08-07T11:33:23.000Z,4
2022-08-07T11:34:39.000Z,3.7
2022-08-07T11:35:55.000Z,3.5
2022-08-07T11:37:11.000Z,5.2
2022-08-07T11:38:26.000Z,6
2022-08-07T11:39:43.007Z,3.7
2022-08-07T11:40:58.000Z,4.4
2022-08-07T11:42:15.000Z,4.8
2022-08-07T11:43:31.000Z,6.3
2022-08-07T11:44:47.000Z,7.8
2022-08-07T11:46:03.000Z,4.7
2022-08-07T11:47:19.000Z,5.5
2022-08-07T11:48:35.000Z,7
2022-08-07T11:49:51.000Z,4.5
2022-08-07T11:51:08.000Z,4.6
2022-08-07T11:52:24.000Z,5
2022-08-07T11:53:40.000Z,5.3
2022-08-07T11:54:55.000Z,6.3
2022-08-07T11:56:11.000Z,4.7
2022-08-07T11:57:27.000Z,5.5
2022-08-07T11:58:43.000Z,4.3
2022-08-07T12:00:00.000Z,8.2
2022-08-07T12:01:16.000Z,4.1
2022-08-07T12:02:32.000Z,4.7
2022-08-07T12:03:48.000Z,5.4
2022-08-07T12:05:04.000Z,4.1
2022-08-07T12:06:20.000Z,9.8
2022-08-07T12:07:36.000Z,6.5
2022-08-07T12:08:53.000Z,4.6
2022-08-07T12:10:09.000Z,7.1
2022-08-07T12:11:24.000Z,7.3
2022-08-07T12:12:40.000Z,6.4
2022-08-07T12:13:56.952Z,5.4
2022-08-07T12:15:12.000Z,3.8
2022-08-07T12:16:29.000Z,6.3
2022-08-07T12:17:45.000Z,5.8
2022-08-07T12:19:01.000Z,7.4
2022-08-07T12:20:17.000Z,4.6
2022-08-07T12:21:33.832Z,7.9
2022-08-07T12:22:49.000Z,3.8
2022-08-07T12:24:05.000Z,4.9
2022-08-07T12:25:22.000Z,8.8
2022-08-07T12:26:38.000Z,5.5
2022-08-07T12:27:53.000Z,5
2022-08-07T12:29:09.000Z,6.9
2022-08-07T12:30:25.000Z,5.6
2022-08-07T12:31:41.000Z,4.3
2022-08-07T12:32:57.000Z,5.9
2022-08-07T12:34:14.000Z,5.6
2022-08-07T12:35:30.000Z,6.7
2022-08-07T12:36:46.000Z,3.3
2022-08-07T12:38:02.000Z,5.1
2022-08-07T12:39:18.000Z,3.8
2022-08-07T12:40:34.000Z,3.4
2022-08-07T12:41:50.000Z,5.5
2022-08-07T12:43:07.000Z,4.1
2022-08-07T12:44:22.000Z,5.5
2022-08-07T12:45:38.000Z,6.5
2022-08-07T12:46:54.000Z,4.3
2022-08-07T12:48:10.000Z,3.4
2022-08-07T12:49:27.057Z,4.2
2022-08-07T12:50:42.000Z,4.6
2022-08-07T12:51:59.000Z,3.4
2022-08-07T12:53:15.493Z,4
2022-08-07T12:54:31.000Z,5.9
2022-08-07T12:55:47.000Z,3.9
2022-08-07T12:57:03.000Z,4.3
2022-08-07T12:58:19.000Z,4.1
2022-08-07T12:59:35.000Z,3.7
2022-08-07T13:00:51.000Z,3.6
2022-08-07T13:02:07.000Z,4.3
2022-08-07T13:03:23.000Z,4.3
2022-08-07T13:04:39.000Z,3.8
2022-08-07T13:05:55.968Z,3.1
2022-08-07T13:07:11.000Z,5.7
2022-08-07T13:08:28.000Z,4.1
2022-08-07T13:09:44.000Z,3.6
2022-08-07T13:11:00.000Z,6.4
2022-08-07T13:12:16.000Z,4.1
2022-08-07T13:13:32.000Z,4.8
2022-08-07T13:14:48.984Z,3.2
2022-08-07T13:16:04.000Z,4.8
2022-08-07T13:17:20.000Z,4
2022-08-07T13:18:36.435Z,5.7
2022-08-07T13:19:52.000Z,5.1
2022-08-07T13:21:08.000Z,4.2
2022-08-07T13:22:24.000Z,3.3
2022-08-07T13:23:40.000Z,3.9
2022-08-07T13:24:56.000Z,3
2022-08-07T13:26:13.000Z,7
2022-08-07T13:27:29.000Z,4.6
2022-08-07T13:28:45.000Z,3.1
2022-08-07T13:30:01.000Z,3.4
2022-08-07T13:31:17.000Z,2.5
2022-08-07T13:32:33.000Z,4.3
2022-08-07T13:33:48.000Z,3
2022-08-07T13:35:05.000Z,4.6
2022-08-07T13:36:21.000Z,4.2
2022-08-07T13:37:37.000Z,4.7
2022-08-07T13:38:53.777Z,2.5
2022-08-07T13:40:09.000Z,5.9
2022-08-07T13:41:26.063Z,4.7
2022-08-07T13:42:41.000Z,3.8
2022-08-07T13:43:58.000Z,3
2022-08-07T13:45:14.000Z,4.5
2022-08-07T13:46:30.000Z,2.9
2022-08-07T13:47:46.000Z,3.9
2022-08-07T13:49:02.000Z,5.7
2022-08-07T13:50:17.000Z,2.4
2022-08-07T13:51:34.000Z,4
2022-08-07T13:52:50.000Z,2.8
2022-08-07T13:54:06.534Z,4.1
2022-08-07T13:55:22.000Z,4.4
2022-08-07T13:56:38.000Z,4.5
2022-08-07T13:57:54.008Z,4.5
2022-08-07T13:59:09.000Z,3.5
2022-08-07T14:00:26.000Z,5.2
2022-08-07T14:01:42.000Z,4.2
2022-08-07T14:02:58.000Z,5.7
2022-08-07T14:04:14.000Z,4
2022-08-07T14:05:30.000Z,4.7
2022-08-07T14:06:46.000Z,4.5
2022-08-07T14:08:03.159Z,3.9
2022-08-07T14:09:19.000Z,6.6
2022-08-07T14:10:35.000Z,4.7
2022-08-07T14:11:51.000Z,4.9
2022-08-07T14:13:07.000Z,4.7
2022-08-07T14:14:22.000Z,4.5
2022-08-07T14:15:38.000Z,3.8
2022-08-07T14:16:54.000Z,5.1
2022-08-07T14:18:11.000Z,6.3
2022-08-07T14:19:27.000Z,3.5
2022-08-07T14:20:43.000Z,4.3
2022-08-07T14:21:59.000Z,3.1
2022-08-07T14:23:15.000Z,3.3
2022-08-07T14:24:31.000Z,3.2
2022-08-07T14:25:48.211Z,3.7
2022-08-07T14:27:04.000Z,5.3
2022-08-07T14:28:20.524Z,3.6
2022-08-07T14:29:36.000Z,3.2
2022-08-07T14:30:51.000Z,3.7
2022-08-07T14:32:07.000Z,7.4
2022-08-07T14:33:23.000Z,5.9
2022-08-07T14:34:40.000Z,3.5
2022-08-07T14:35:56.000Z,3.9
2022-08-07T14:37:12.000Z,4.4
2022-08-07T14:38:28.677Z,3.5
2022-08-07T14:39:44.826Z,7.5
2022-08-07T14:41:00.000Z,5.7
2022-08-07T14:42:16.000Z,4.3
2022-08-07T14:43:33.265Z,5.2
2022-08-07T14:44:49.000Z,3.2
2022-08-07T14:46:05.000Z,3.6
2022-08-07T14:47:20.000Z,6.1
2022-08-07T14:48:36.000Z,5.4
2022-08-07T14:49:53.005Z,8.3
2022-08-07T14:51:08.000Z,4.4
2022-08-07T14:52:25.000Z,4.5
2022-08-07T14:53:41.000Z,4.3
2022-08-07T14:54:57.000Z,4.8
2022-08-07T14:56:13.748Z,7.3
2022-08-07T14:57:29.880Z,4.1
2022-08-07T14:58:45.000Z,4.2
2022-08-07T15:00:01.000Z,3.8
2022-08-07T15:01:18.323Z,3.4
2022-08-07T15:02:34.000Z,6.7
2022-08-07T15:03:49.649Z,5.3
2022-08-07T15:05:05.000Z,3.3
2022-08-07T15:06:21.000Z,3.4
2022-08-07T15:07:37.000Z,5
2022-08-07T15:08:53.000Z,4.8
2022-08-07T15:10:10.000Z,3.1
2022-08-07T15:11:26.000Z,3.2
2022-08-07T15:12:42.000Z,2.9
2022-08-07T15:13:58.000Z,3.3
2022-08-07T15:15:14.000Z,3.7
2022-08-07T15:16:30.000Z,1.5
2022-08-07T15:17:47.000Z,4
2022-08-07T15:19:03.388Z,3.1
2022-08-07T15:20:18.550Z,1.7
2022-08-07T15:21:34.000Z,1.4
2022-08-07T15:22:50.000Z,8
2022-08-07T15:24:06.992Z,3.2
2022-08-07T15:25:23.174Z,4.5
2022-08-07T15:26:39.000Z,1.5
2022-08-07T15:27:55.000Z,2.5
2022-08-07T15:29:11.000Z,4.8
2022-08-07T15:30:27.000Z,2.2
2022-08-07T15:31:43.000Z,1.3
2022-08-07T15:32:59.000Z,1.5
2022-08-07T15:34:16.168Z,3.6
2022-08-07T15:35:32.309Z,2.1
2022-08-07T15:36:47.470Z,1.4
2022-08-07T15:38:03.000Z,2.2
2022-08-07T15:39:19.000Z,1.7
2022-08-07T15:40:35.000Z,2.6
2022-08-07T15:41:52.069Z,1.2
2022-08-07T15:43:07.000Z,3.2
2022-08-07T15:44:24.000Z,1.3
2022-08-07T15:45:40.000Z,1.8
2022-08-07T15:46:56.000Z,2.4
2022-08-07T15:48:12.000Z,1.8
2022-08-07T15:49:28.000Z,1.6
2022-08-07T15:50:44.000Z,1.7
2022-08-07T15:52:01.000Z,1.4
2022-08-07T15:53:16.000Z,1.6
2022-08-07T15:54:32.547Z,2.6
2022-08-07T15:55:48.000Z,3.6
2022-08-07T15:57:04.000Z,3.5
2022-08-07T15:58:20.982Z,3.8
2022-08-07T15:59:36.000Z,3.7
2022-08-07T16:00:53.000Z,5.1
2022-08-07T16:02:09.000Z,4
2022-08-07T16:03:25.000Z,2.6
2022-08-07T16:04:41.000Z,2.9
2022-08-07T16:05:57.000Z,2.7
2022-08-07T16:07:13.000Z,3.9
2022-08-07T16:08:29.000Z,2.8
2022-08-07T16:09:45.330Z,3.6
2022-08-07T16:11:01.000Z,2.6
2022-08-07T16:12:17.621Z,4.9
2022-08-07T16:13:33.000Z,4.8
2022-08-07T16:14:49.000Z,2.7
2022-08-07T16:16:05.000Z,3.1
2022-08-07T16:17:21.000Z,2.7
2022-08-07T16:18:38.000Z,2.6
2022-08-07T16:19:54.493Z,3.3
2022-08-07T16:21:10.637Z,5.2
2022-08-07T16:22:26.778Z,3.5
2022-08-07T16:23:42.000Z,3.4
2022-08-07T16:24:58.000Z,3.8
2022-08-07T16:26:14.000Z,3.3
2022-08-07T16:27:30.000Z,2.1
2022-08-07T16:28:46.000Z,3.5
2022-08-07T16:30:02.000Z,1.9
2022-08-07T16:31:18.000Z,5.3
2022-08-07T16:32:34.000Z,3.8
2022-08-07T16:33:51.116Z,2.6
2022-08-07T16:35:07.000Z,2.4
2022-08-07T16:36:23.000Z,2.7
2022-08-07T16:37:39.000Z,2.8
2022-08-07T16:38:55.702Z,4.2
2022-08-07T16:40:11.000Z,2.4
2022-08-07T16:41:27.000Z,2.4
2022-08-07T16:42:42.000Z,2.1
2022-08-07T16:43:59.000Z,5.1
2022-08-07T16:45:15.000Z,4.5
2022-08-07T16:46:31.000Z,3.7
2022-08-07T16:47:47.000Z,4.6
2022-08-07T16:49:03.902Z,5.7
2022-08-07T16:50:19.000Z,3.8
2022-08-07T16:51:35.000Z,4.4
2022-08-07T16:52:52.000Z,2
2022-08-07T16:54:08.479Z,3
2022-08-07T16:55:24.000Z,3.8
2022-08-07T16:56:40.000Z,2.3
2022-08-07T16:57:56.000Z,5.9
2022-08-07T16:59:11.000Z,4.4
2022-08-07T17:00:28.000Z,3.1
2022-08-07T17:01:44.000Z,2.5
2022-08-07T17:03:00.000Z,4.4
2022-08-07T17:04:16.000Z,5.5
2022-08-07T17:05:32.813Z,4.1
2022-08-07T17:06:48.000Z,2.8
2022-08-07T17:08:04.000Z,3.5
2022-08-07T17:09:21.000Z,2.3
2022-08-07T17:10:37.000Z,4.5
2022-08-07T17:11:53.000Z,3.5
2022-08-07T17:13:09.000Z,2.6
2022-08-07T17:14:25.000Z,2.8
2022-08-07T17:15:40.997Z,4.3