createdAt,value
2019-02-22T00:02:27.860Z,59.87
2019-02-22T00:08:22.906Z,62.81
2019-02-22T00:14:17.928Z,60.31
2019-02-22T00:20:12.855Z,73.61
2019-02-22T00:26:07.838Z,62.02
2019-02-22T00:32:02.878Z,75.23
2019-02-22T00:37:57.941Z,71.03
2019-02-22T00:43:52.912Z,73.57
2019-02-22T00:49:47.876Z,60.6
2019-02-22T00:55:42.876Z,57.75
2019-02-22T01:01:37.865Z,65.14
2019-02-22T01:07:32.880Z,66.3
2019-02-22T01:13:27.893Z,64.23
2019-02-22T01:19:22.902Z,59.31
2019-02-22T01:25:17.899Z,61.09
2019-02-22T01:31:12.905Z,66.99
2019-02-22T01:37:07.932Z,65.93
2019-02-22T01:43:02.914Z,64.44
2019-02-22T01:48:57.905Z,65.49
2019-02-22T01:54:52.931Z,63.33
2019-02-22T02:00:47.968Z,72.87
2019-02-22T02:06:42.984Z,72.69
2019-02-22T02:12:37.952Z,73.41
2019-02-22T02:18:32.960Z,76.94
2019-02-22T02:24:27.927Z,76.2
2019-02-22T02:30:22.929Z,84.31
2019-02-22T02:36:17.935Z,76.92
2019-02-22T02:42:12.925Z,89.46
2019-02-22T02:48:07.943Z,81.44
2019-02-22T02:54:02.946Z,89.21
2019-02-22T02:59:57.940Z,83.81
2019-02-22T03:05:52.951Z,79.74
2019-02-22T03:11:47.975Z,75.22
2019-02-22T03:17:42.959Z,82.04
2019-02-22T03:23:37.944Z,83.09
2019-02-22T03:29:32.977Z,85.36
2019-02-22T03:35:28.007Z,81.18
2019-02-22T03:41:32.139Z,83.06
2019-02-22T03:47:17.985Z,75.52
2019-02-22T03:53:12.996Z,82.34
2019-02-22T03:59:07.999Z,81.09
2019-02-22T04:05:03.008Z,73.27
2019-02-22T04:10:57.997Z,77.54
2019-02-22T04:16:52.991Z,77.02
2019-02-22T04:22:48.021Z,68.7
2019-02-22T04:28:43.032Z,69
2019-02-22T04:34:38.016Z,67.94
2019-02-22T04:40:32.995Z,69.64
2019-02-22T04:46:28.003Z,69.64
2019-02-22T04:52:23.018Z,66.31
2019-02-22T04:58:18.021Z,75.96
2019-02-22T05:04:13.005Z,73.08
2019-02-22T05:10:08.044Z,72.82
2019-02-22T05:16:03.011Z,66.94
2019-02-22T05:21:58.031Z,54.27
2019-02-22T05:27:53.023Z,55.88
2019-02-22T05:33:48.038Z,51.74
2019-02-22T05:39:43.054Z,51.5
2019-02-22T05:45:38.055Z,54.49
2019-02-22T05:51:33.125Z,62.35
2019-02-22T05:57:28.044Z,52.75
2019-02-22T06:03:23.070Z,50.67
2019-02-22T06:09:18.067Z,54.25
2019-02-22T06:15:13.066Z,48.53
2019-02-22T06:21:08.070Z,50.26
2019-02-22T06:27:03.061Z,44.41
2019-02-22T06:32:58.135Z,49.37
2019-02-22T06:38:53.094Z,43.99
2019-02-22T06:44:48.073Z,49.43
2019-02-22T06:50:43.171Z,45.36
2019-02-22T06:56:38.075Z,44.01
2019-02-22T07:02:33.111Z,42.86
2019-02-22T07:08:28.074Z,45.01
2019-02-22T07:14:23.131Z,54.37
2019-02-22T07:20:18.109Z,49.14
2019-02-22T07:26:13.091Z,44.67
2019-02-22T07:32:08.113Z,65.52
2019-02-22T07:38:03.101Z,59.27
2019-02-22T07:43:58.098Z,64.59
2019-02-22T07:49:53.169Z,72.02
2019-02-22T07:55:48.146Z,72.5
2019-02-22T08:01:47.062Z,81.29
2019-02-22T08:07:38.114Z,80.22
2019-02-22T08:13:33.137Z,83.36
2019-02-22T08:19:28.174Z,76.99
2019-02-22T08:25:23.111Z,87.29
2019-02-22T08:31:18.179Z,77.79
2019-02-22T08:37:13.152Z,78.38
2019-02-22T08:43:08.153Z,72.82
2019-02-22T08:49:03.141Z,79.37
2019-02-22T08:54:58.147Z,71.44
2019-02-22T09:00:53.172Z,74.87
2019-02-22T09:06:48.170Z,81.77
2019-02-22T09:12:43.173Z,56.26
2019-02-22T09:18:38.187Z,44.9
2019-02-22T09:24:33.173Z,51.92
2019-02-22T09:30:28.164Z,43.61
2019-02-22T09:36:23.199Z,36.37
2019-02-22T09:42:18.177Z,33.84
2019-02-22T09:48:13.293Z,31.33
2019-02-22T09:54:08.206Z,37.31
2019-02-22T10:00:03.195Z,40.46
2019-02-22T10:05:58.209Z,40.86
2019-02-22T10:11:53.195Z,33.19
2019-02-22T10:17:48.209Z,39.32
2019-02-22T10:23:43.216Z,39.22
2019-02-22T10:29:38.247Z,34.56
2019-02-22T10:35:33.223Z,36.03
2019-02-22T10:41:28.221Z,38.87
2019-02-22T10:47:23.203Z,37.76
2019-02-22T10:53:18.266Z,39.79
2019-02-22T10:59:13.238Z,43.92
2019-02-22T11:05:08.241Z,42.78
2019-02-22T11:11:03.217Z,37.31
2019-02-22T11:16:58.257Z,38.44
2019-02-22T11:22:53.277Z,36.27
2019-02-22T11:28:48.236Z,35.09
2019-02-22T11:34:43.261Z,33.79
2019-02-22T11:40:38.242Z,38.38
2019-02-22T11:46:33.274Z,33.17
2019-02-22T11:52:28.279Z,39.17
2019-02-22T11:58:23.288Z,33.64
2019-02-22T12:04:18.292Z,33.94
2019-02-22T12:10:13.283Z,39.78
2019-02-22T12:16:08.277Z,35.39
2019-02-22T12:22:03.283Z,36.22
2019-02-22T12:27:58.305Z,34.13
2019-02-22T12:33:53.331Z,35.36
2019-02-22T12:39:48.311Z,37.3
2019-02-22T12:45:43.315Z,34.67
2019-02-22T12:51:38.299Z,38.49
2019-02-22T12:57:33.337Z,43.2
2019-02-22T13:03:28.309Z,37.63
2019-02-22T13:09:23.370Z,45.4
2019-02-22T13:15:18.334Z,43.65
2019-02-22T13:21:13.332Z,38.09
2019-02-22T13:27:08.323Z,38.4
2019-02-22T13:33:03.345Z,39.17
2019-02-22T13:38:58.387Z,36.94
2019-02-22T13:44:53.326Z,40.22
2019-02-22T13:50:48.369Z,40.91
2019-02-22T13:56:43.360Z,38.8
2019-02-22T14:02:38.349Z,39.07
2019-02-22T14:08:33.379Z,35.46
2019-02-22T14:14:28.343Z,38.52
2019-02-22T14:20:23.408Z,39.94
2019-02-22T14:26:18.439Z,39.92
2019-02-22T14:32:13.355Z,43.18
2019-02-22T14:38:08.458Z,35.13
2019-02-22T14:44:03.398Z,34.9
2019-02-22T14:49:58.381Z,35.82
2019-02-22T14:55:53.372Z,36.61
2019-02-22T15:01:48.394Z,32.46
2019-02-22T15:07:43.419Z,34.6
2019-02-22T15:13:38.463Z,36.84
2019-02-22T15:19:33.399Z,30.43
2019-02-22T15:25:28.398Z,34.45
2019-02-22T15:31:23.400Z,30.36
2019-02-22T15:37:18.392Z,31.24
2019-02-22T15:43:13.412Z,31.1
2019-02-22T15:49:08.433Z,28.33
2019-02-22T15:55:03.412Z,26.31
2019-02-22T16:00:58.409Z,28.34
2019-02-22T16:06:53.443Z,27.26
2019-02-22T16:12:48.427Z,27.36
2019-02-22T16:18:43.471Z,34.36
2019-02-22T16:24:38.460Z,50.73
2019-02-22T16:30:33.422Z,58.02
2019-02-22T16:36:28.443Z,48.96
2019-02-22T16:42:23.479Z,28.59
2019-02-22T16:48:18.443Z,29.27
2019-02-22T16:54:13.479Z,31.63
2019-02-22T17:00:08.472Z,30.49
2019-02-22T17:06:03.458Z,33.39
2019-02-22T17:12:06.010Z,34.9
2019-02-22T17:17:53.468Z,30.14
2019-02-22T17:23:48.514Z,32.13
2019-02-22T17:29:43.493Z,29.67
2019-02-22T17:35:38.479Z,31.44
2019-02-22T17:41:33.478Z,29.49
2019-02-22T17:47:28.499Z,32.15
2019-02-22T17:53:23.482Z,32.05
2019-02-22T17:59:18.498Z,37.91
2019-02-22T18:05:13.487Z,36.4
2019-02-22T18:11:08.572Z,31.67
2019-02-22T18:17:08.252Z,36.45
2019-02-22T18:22:58.521Z,40.3
2019-02-22T18:28:53.498Z,36.35
2019-02-22T18:34:48.506Z,33.49
2019-02-22T18:40:43.563Z,34.85
2019-02-22T18:46:38.552Z,34.69
2019-02-22T18:52:33.533Z,34.4
2019-02-22T18:58:28.541Z,32.63
2019-02-22T19:04:23.539Z,39.18
2019-02-22T19:10:18.543Z,31.82
2019-02-22T19:16:13.548Z,31.61
2019-02-22T19:22:08.565Z,34.43
2019-02-22T19:28:03.594Z,31.74
2019-02-22T19:33:58.557Z,29.93
2019-02-22T19:39:53.535Z,32.41
2019-02-22T19:45:48.567Z,35.34
2019-02-22T19:51:43.565Z,35.26
2019-02-22T19:57:38.592Z,39.29
2019-02-22T20:03:33.562Z,41.23
2019-02-22T20:09:28.579Z,38.63
2019-02-22T20:15:23.580Z,38.9
2019-02-22T20:21:18.661Z,41.94
2019-02-22T20:27:13.597Z,36.22
2019-02-22T20:33:08.578Z,44.85
2019-02-22T20:39:03.613Z,33.93
2019-02-22T20:44:58.622Z,44.2
2019-02-22T20:50:53.592Z,42.67
2019-02-22T20:56:48.668Z,44.63
2019-02-22T21:02:43.612Z,48.56
2019-02-22T21:08:38.590Z,41.01
2019-02-22T21:14:33.658Z,42.82
2019-02-22T21:20:28.628Z,37.98
2019-02-22T21:26:23.596Z,46.81
2019-02-22T21:32:18.658Z,49.07
2019-02-22T21:38:13.661Z,47.1
2019-02-22T21:44:08.637Z,52.58
2019-02-22T21:50:03.652Z,44.15
2019-02-22T21:55:58.627Z,39.05
2019-02-22T22:01:53.645Z,38.61
2019-02-22T22:07:48.635Z,47.23
2019-02-22T22:13:43.668Z,49.94
2019-02-22T22:19:38.664Z,57.58
2019-02-22T22:25:33.665Z,49.47
2019-02-22T22:31:28.653Z,55.02
2019-02-22T22:37:23.651Z,54.95
2019-02-22T22:43:18.640Z,64.65
2019-02-22T22:49:13.682Z,63.4
2019-02-22T22:55:08.674Z,70.31
2019-02-22T23:01:03.654Z,64.25
2019-02-22T23:06:58.675Z,65.24
2019-02-22T23:12:53.678Z,66.33
2019-02-22T23:18:48.701Z,66.16
2019-02-22T23:24:43.722Z,65.27
2019-02-22T23:30:38.755Z,65.19
2019-02-22T23:36:33.678Z,72.62
2019-02-22T23:42:28.710Z,71.33
2019-02-22T23:48:23.697Z,67.44
2019-02-22T23:54:18.701Z,72.99
