createdAt,value
2023-05-17T00:00:11.433Z,99.90
2023-05-17T00:02:40.474Z,99.90
2023-05-17T00:05:11.684Z,99.90
2023-05-17T00:07:42.110Z,99.90
2023-05-17T00:10:11.439Z,99.90
2023-05-17T00:12:40.531Z,99.90
2023-05-17T00:15:10.430Z,99.90
2023-05-17T00:17:39.422Z,99.90
2023-05-17T00:20:09.373Z,99.90
2023-05-17T00:22:38.687Z,99.90
2023-05-17T00:25:09.739Z,99.90
2023-05-17T00:27:38.676Z,99.90
2023-05-17T00:30:09.050Z,99.90
2023-05-17T00:32:39.046Z,99.90
2023-05-17T00:35:08.777Z,99.90
2023-05-17T00:37:37.773Z,99.90
2023-05-17T00:40:09.694Z,99.90
2023-05-17T00:42:38.569Z,99.90
2023-05-17T00:45:08.695Z,99.90
2023-05-17T00:47:37.685Z,99.90
2023-05-17T00:50:07.848Z,99.90
2023-05-17T00:52:36.931Z,99.90
2023-05-17T00:55:06.381Z,99.90
2023-05-17T00:57:37.071Z,99.90
2023-05-17T01:00:07.088Z,99.90
2023-05-17T01:02:36.073Z,99.90
2023-05-17T01:05:06.148Z,99.90
2023-05-17T01:07:37.485Z,99.90
2023-05-17T01:10:08.092Z,99.90
2023-05-17T01:12:49.802Z,99.90
2023-05-17T01:15:25.275Z,99.90
2023-05-17T01:18:05.177Z,99.90
2023-05-17T01:20:39.149Z,99.90
2023-05-17T01:23:32.174Z,99.90
2023-05-17T01:26:08.707Z,99.90
2023-05-17T01:28:40.300Z,99.90
2023-05-17T01:31:10.270Z,99.90
2023-05-17T01:33:40.772Z,99.90
2023-05-17T01:36:10.730Z,99.90
2023-05-17T01:38:39.637Z,99.90
2023-05-17T01:41:17.848Z,99.90
2023-05-17T01:43:56.302Z,99.90
2023-05-17T01:46:29.636Z,99.90
2023-05-17T01:49:10.129Z,99.90
2023-05-17T01:51:45.986Z,99.90
2023-05-17T01:54:16.618Z,99.90
2023-05-17T01:56:53.791Z,99.90
2023-05-17T01:59:26.123Z,99.90
2023-05-17T02:02:03.980Z,99.90
2023-05-17T02:04:33.161Z,99.90
2023-05-17T02:07:04.295Z,99.90
2023-05-17T02:09:33.402Z,99.90
2023-05-17T02:12:08.511Z,99.90
2023-05-17T02:14:39.278Z,99.90
2023-05-17T02:17:08.929Z,99.90
2023-05-17T02:19:38.161Z,99.90
2023-05-17T02:22:09.122Z,99.90
2023-05-17T02:24:38.114Z,99.90
2023-05-17T02:27:07.685Z,99.90
2023-05-17T02:29:36.548Z,99.90
2023-05-17T02:32:07.834Z,99.90
2023-05-17T02:34:36.541Z,99.90
2023-05-17T02:37:05.725Z,99.90
2023-05-17T02:39:34.642Z,99.90
2023-05-17T02:42:03.577Z,99.90
2023-05-17T02:44:32.570Z,99.90
2023-05-17T02:47:01.430Z,99.90
2023-05-17T02:49:33.642Z,99.90
2023-05-17T02:52:02.577Z,99.90
2023-05-17T02:54:31.746Z,99.90
2023-05-17T02:57:01.331Z,99.90
2023-05-17T02:59:30.149Z,99.90
2023-05-17T03:01:59.263Z,99.90
2023-05-17T03:04:28.366Z,99.90
2023-05-17T03:06:58.931Z,99.90
2023-05-17T03:09:29.986Z,99.90
2023-05-17T03:11:59.676Z,99.90
2023-05-17T03:14:32.497Z,99.90
2023-05-17T03:17:01.700Z,99.90
2023-05-17T03:19:30.858Z,99.90
2023-05-17T03:22:01.154Z,99.90
2023-05-17T03:24:30.036Z,99.90
2023-05-17T03:26:58.938Z,99.90
2023-05-17T03:29:27.838Z,99.90
2023-05-17T03:31:57.065Z,99.90
2023-05-17T03:34:26.150Z,99.90
2023-05-17T03:36:55.294Z,99.90
2023-05-17T03:39:25.807Z,99.90
2023-05-17T03:41:54.985Z,99.90
2023-05-17T03:44:24.940Z,99.90
2023-05-17T03:46:55.330Z,99.90
2023-05-17T03:49:25.381Z,99.90
2023-05-17T03:51:57.377Z,99.90
2023-05-17T03:54:27.875Z,99.90
2023-05-17T03:56:57.028Z,99.90
2023-05-17T03:59:26.420Z,99.90
2023-05-17T04:01:55.369Z,99.90
2023-05-17T04:04:24.376Z,99.90
2023-05-17T04:06:53.494Z,99.90
2023-05-17T04:09:22.425Z,99.90
2023-05-17T04:11:52.715Z,99.90
2023-05-17T04:14:22.499Z,99.90
2023-05-17T04:16:51.638Z,99.90
2023-05-17T04:19:21.808Z,99.90
2023-05-17T04:21:52.714Z,99.90
2023-05-17T04:24:24.421Z,99.90
2023-05-17T04:26:55.594Z,99.90
2023-05-17T04:29:26.919Z,99.90
2023-05-17T04:31:55.962Z,99.90
2023-05-17T04:34:25.150Z,99.90
2023-05-17T04:36:56.559Z,99.90
2023-05-17T04:39:25.591Z,99.90
2023-05-17T04:41:55.973Z,99.90
2023-05-17T04:44:24.854Z,99.90
2023-05-17T04:46:54.461Z,99.90
2023-05-17T04:49:25.290Z,99.90
2023-05-17T04:51:54.977Z,99.90
2023-05-17T04:54:25.043Z,99.90
2023-05-17T04:56:55.405Z,99.90
2023-05-17T04:59:44.304Z,99.90
2023-05-17T05:02:14.318Z,99.90
2023-05-17T05:04:43.444Z,99.90
2023-05-17T05:07:14.465Z,99.90
2023-05-17T05:09:43.851Z,99.90
2023-05-17T05:12:15.222Z,99.90
2023-05-17T05:14:44.933Z,99.90
2023-05-17T05:17:13.780Z,99.90
2023-05-17T05:19:44.087Z,99.90
2023-05-17T05:22:13.262Z,99.90
2023-05-17T05:24:42.859Z,99.90
2023-05-17T05:27:11.846Z,99.90
2023-05-17T05:29:42.591Z,99.90
2023-05-17T05:32:11.531Z,99.90
2023-05-17T05:34:46.006Z,99.90
2023-05-17T05:37:17.230Z,99.90
2023-05-17T05:39:47.799Z,99.90
2023-05-17T05:42:17.088Z,99.90
2023-05-17T05:44:47.557Z,99.90
2023-05-17T05:47:17.671Z,99.90
2023-05-17T05:49:46.845Z,99.90
2023-05-17T05:52:16.093Z,99.90
2023-05-17T05:54:46.290Z,99.90
2023-05-17T05:57:15.344Z,99.90
2023-05-17T05:59:44.622Z,99.90
2023-05-17T06:02:15.051Z,99.90
2023-05-17T06:04:45.689Z,99.90
2023-05-17T06:07:15.280Z,99.90
2023-05-17T06:09:44.314Z,99.90
2023-05-17T06:12:13.246Z,99.90
2023-05-17T06:14:42.205Z,99.90
2023-05-17T06:17:11.177Z,99.90
2023-05-17T06:19:41.664Z,99.90
2023-05-17T06:22:10.748Z,99.90
2023-05-17T06:24:39.610Z,99.90
2023-05-17T06:27:08.618Z,99.90
2023-05-17T06:29:37.606Z,99.90
2023-05-17T06:32:07.658Z,99.90
2023-05-17T06:34:36.933Z,99.90
2023-05-17T06:37:07.573Z,99.90
2023-05-17T06:39:36.578Z,99.90
2023-05-17T06:42:06.248Z,99.90
2023-05-17T06:44:38.084Z,99.90
2023-05-17T06:47:06.923Z,99.90
2023-05-17T06:49:36.112Z,99.90
2023-05-17T06:52:06.673Z,99.90
2023-05-17T06:54:35.610Z,99.90
2023-05-17T06:57:04.896Z,99.90
2023-05-17T06:59:33.765Z,99.90
2023-05-17T07:02:02.688Z,99.90
2023-05-17T07:04:31.897Z,99.90
2023-05-17T07:07:01.201Z,99.90
2023-05-17T07:09:31.458Z,99.90
2023-05-17T07:12:00.580Z,99.90
2023-05-17T07:14:29.628Z,99.90
2023-05-17T07:16:58.588Z,99.90
2023-05-17T07:19:27.735Z,99.90
2023-05-17T07:21:56.815Z,99.90
2023-05-17T07:24:25.985Z,99.90
2023-05-17T07:26:58.561Z,99.90
2023-05-17T07:29:29.198Z,99.90
2023-05-17T07:31:58.245Z,99.90
2023-05-17T07:34:27.421Z,99.90
2023-05-17T07:36:56.279Z,99.90
2023-05-17T07:39:25.086Z,99.90
2023-05-17T07:41:55.613Z,99.90
2023-05-17T07:44:24.675Z,99.90
2023-05-17T07:46:53.698Z,99.90
2023-05-17T07:49:24.515Z,99.90
2023-05-17T07:51:53.469Z,99.90
2023-05-17T07:54:27.248Z,99.90
2023-05-17T07:56:57.719Z,99.90
2023-05-17T07:59:26.682Z,99.90
2023-05-17T08:01:55.622Z,99.90
2023-05-17T08:04:24.707Z,99.90
2023-05-17T08:06:55.565Z,99.90
2023-05-17T08:09:24.581Z,99.90
2023-05-17T08:11:53.557Z,99.90
2023-05-17T08:14:24.472Z,99.90
2023-05-17T08:16:53.578Z,99.90
2023-05-17T08:19:22.632Z,99.90
2023-05-17T08:21:51.845Z,99.90
2023-05-17T08:24:21.980Z,99.90
2023-05-17T08:26:51.206Z,99.90
2023-05-17T08:29:20.371Z,99.90
2023-05-17T08:31:51.532Z,99.90
2023-05-17T08:34:20.584Z,99.90
2023-05-17T08:36:49.708Z,99.90
2023-05-17T08:39:20.562Z,99.90
2023-05-17T08:41:50.157Z,99.90
2023-05-17T08:44:19.470Z,99.90
2023-05-17T08:46:53.594Z,99.90
2023-05-17T08:49:25.988Z,99.90
2023-05-17T08:51:55.464Z,99.90
2023-05-17T08:54:24.560Z,99.90
2023-05-17T08:56:59.510Z,99.90
2023-05-17T08:59:34.673Z,99.90
2023-05-17T09:02:08.948Z,99.90
2023-05-17T09:04:39.811Z,99.90
2023-05-17T09:07:09.208Z,99.90
2023-05-17T09:09:38.353Z,99.90
2023-05-17T09:12:08.725Z,99.90
2023-05-17T09:14:38.543Z,99.90
2023-05-17T09:17:09.645Z,99.90
2023-05-17T09:19:46.553Z,99.90
2023-05-17T09:22:19.421Z,99.90
2023-05-17T09:25:10.079Z,99.90
2023-05-17T09:28:11.108Z,99.90
2023-05-17T09:30:49.428Z,99.90
2023-05-17T09:33:29.038Z,99.90
2023-05-17T09:36:23.856Z,99.90
2023-05-17T09:38:58.924Z,99.90
2023-05-17T09:41:28.567Z,99.90
2023-05-17T09:44:01.134Z,99.90
2023-05-17T09:46:30.326Z,99.90
2023-05-17T09:49:03.284Z,99.90
2023-05-17T09:51:36.586Z,99.90
2023-05-17T09:54:07.655Z,99.90
2023-05-17T09:56:37.069Z,99.90
2023-05-17T09:59:12.578Z,99.90
2023-05-17T10:01:43.405Z,99.90
2023-05-17T10:04:14.610Z,99.90
2023-05-17T10:06:51.412Z,99.90
2023-05-17T10:09:24.146Z,99.90
2023-05-17T10:11:56.526Z,99.90
2023-05-17T10:14:31.925Z,99.90
2023-05-17T10:17:03.189Z,99.90
2023-05-17T10:19:34.847Z,99.90
2023-05-17T10:22:21.255Z,99.90
2023-05-17T10:24:52.447Z,99.90
2023-05-17T10:27:22.928Z,99.90
2023-05-17T10:29:53.286Z,99.90
2023-05-17T10:32:27.105Z,99.90
2023-05-17T10:35:10.500Z,99.90
2023-05-17T10:37:41.695Z,99.90
2023-05-17T10:40:14.037Z,99.90
2023-05-17T10:42:46.376Z,99.90
2023-05-17T10:45:15.540Z,99.90
2023-05-17T10:47:46.369Z,99.90
2023-05-17T10:50:23.820Z,99.90
2023-05-17T10:52:55.941Z,99.90
2023-05-17T10:55:28.779Z,99.90
2023-05-17T10:58:17.615Z,99.90
2023-05-17T11:00:48.234Z,97.60
2023-05-17T11:03:19.597Z,96.80
2023-05-17T11:06:24.327Z,96.90
2023-05-17T11:09:16.071Z,97.70
2023-05-17T11:12:08.609Z,98.20
2023-05-17T11:14:53.331Z,97.20
2023-05-17T11:17:23.553Z,95.60
2023-05-17T11:20:06.813Z,96.70
2023-05-17T11:22:39.388Z,98.10
2023-05-17T11:25:10.520Z,99.10
2023-05-17T11:27:41.615Z,99.00
2023-05-17T11:30:18.397Z,98.90
2023-05-17T11:32:55.903Z,97.70
2023-05-17T11:35:28.199Z,98.20
2023-05-17T11:38:11.723Z,98.70
2023-05-17T11:40:42.593Z,98.90
2023-05-17T11:43:16.081Z,99.20
2023-05-17T11:45:46.483Z,98.60
2023-05-17T11:48:16.423Z,97.70
2023-05-17T11:50:46.958Z,96.50
2023-05-17T11:53:17.350Z,96.90
2023-05-17T11:55:50.431Z,96.80
2023-05-17T11:58:21.100Z,97.10
2023-05-17T12:00:54.914Z,95.40
2023-05-17T12:03:25.650Z,93.90
2023-05-17T12:06:04.879Z,92.30
2023-05-17T12:08:35.369Z,93.50
2023-05-17T12:11:06.792Z,92.80
2023-05-17T12:32:34.102Z,91.10
2023-05-17T12:39:40.954Z,91.30
2023-05-17T12:42:11.122Z,90.90
2023-05-17T12:44:40.957Z,90.00
2023-05-17T12:47:11.781Z,88.40
2023-05-17T12:49:55.161Z,90.30
2023-05-17T12:52:24.111Z,91.00
2023-05-17T12:54:53.081Z,89.70
2023-05-17T12:57:22.094Z,90.00
2023-05-17T12:59:53.558Z,90.40
2023-05-17T13:02:23.950Z,91.30
2023-05-17T13:04:54.664Z,90.10
2023-05-17T13:07:24.947Z,89.50
2023-05-17T13:09:54.172Z,90.30
2023-05-17T13:12:25.078Z,88.10
2023-05-17T13:14:55.421Z,89.50
2023-05-17T13:17:27.652Z,87.80
2023-05-17T13:19:58.518Z,86.60
2023-05-17T13:22:28.415Z,85.00
2023-05-17T13:24:57.623Z,85.40
2023-05-17T13:27:26.676Z,85.30
2023-05-17T13:29:55.545Z,85.30
2023-05-17T13:32:25.010Z,86.80
2023-05-17T13:34:54.248Z,84.30
2023-05-17T13:37:24.614Z,85.10
2023-05-17T13:39:56.185Z,83.70
2023-05-17T13:42:25.159Z,84.50
2023-05-17T13:44:54.015Z,83.70
2023-05-17T13:47:23.137Z,82.80
2023-05-17T13:49:51.991Z,81.60
2023-05-17T13:52:20.972Z,83.90
2023-05-17T13:54:51.305Z,83.50
2023-05-17T13:57:20.161Z,85.70
2023-05-17T13:59:49.053Z,83.20
2023-05-17T14:02:18.412Z,83.20
2023-05-17T14:04:47.258Z,83.30
2023-05-17T14:07:16.114Z,84.10
2023-05-17T14:09:45.070Z,84.70
2023-05-17T14:12:15.415Z,82.80
2023-05-17T14:14:44.578Z,81.50
2023-05-17T14:17:13.643Z,79.80
2023-05-17T14:19:42.964Z,80.40
2023-05-17T14:22:13.729Z,80.90
2023-05-17T14:24:42.568Z,82.10
2023-05-17T14:27:11.694Z,85.10
2023-05-17T14:29:41.967Z,82.90
2023-05-17T14:32:12.916Z,83.80
2023-05-17T14:34:42.133Z,81.70
2023-05-17T14:37:11.299Z,81.10
2023-05-17T14:39:40.258Z,81.30
2023-05-17T14:42:09.360Z,80.20
2023-05-17T14:44:39.845Z,80.40
2023-05-17T14:47:10.182Z,81.60
2023-05-17T14:49:39.424Z,83.30
2023-05-17T14:52:08.222Z,84.40
2023-05-17T14:54:37.681Z,86.40
2023-05-17T14:57:07.100Z,85.00
2023-05-17T14:59:38.085Z,85.20
2023-05-17T15:02:07.051Z,86.30
2023-05-17T15:04:37.890Z,86.00
2023-05-17T15:07:07.166Z,86.50
2023-05-17T15:09:41.655Z,85.10
2023-05-17T15:12:13.108Z,81.50
2023-05-17T15:14:43.527Z,83.10
2023-05-17T15:17:12.512Z,81.90
2023-05-17T15:19:42.998Z,80.70
2023-05-17T15:22:12.240Z,79.10
2023-05-17T15:24:41.169Z,79.40
2023-05-17T15:27:13.056Z,79.30
2023-05-17T15:29:42.402Z,80.00
2023-05-17T15:32:11.394Z,80.10
2023-05-17T15:34:40.304Z,80.60
2023-05-17T15:37:10.592Z,78.90
2023-05-17T15:39:39.690Z,79.50
2023-05-17T15:42:08.772Z,78.70
2023-05-17T15:44:37.938Z,79.40
2023-05-17T15:47:06.936Z,80.30
2023-05-17T15:49:35.916Z,80.50
2023-05-17T15:52:04.954Z,79.80
2023-05-17T15:54:35.262Z,81.50
2023-05-17T15:57:04.173Z,80.90
2023-05-17T15:59:33.116Z,81.10
2023-05-17T16:02:02.029Z,80.70
2023-05-17T16:04:31.398Z,81.20
2023-05-17T16:07:00.589Z,80.60
2023-05-17T16:09:29.646Z,82.00
2023-05-17T16:12:00.347Z,83.90
2023-05-17T16:14:29.321Z,86.00
2023-05-17T16:16:58.384Z,87.50
2023-05-17T16:19:27.754Z,87.20
2023-05-17T16:21:58.074Z,84.80
2023-05-17T16:24:27.997Z,82.80
2023-05-17T16:26:57.450Z,78.20
2023-05-17T16:29:27.727Z,74.30
2023-05-17T16:31:56.827Z,73.30
2023-05-17T16:34:27.521Z,67.60
2023-05-17T16:36:56.762Z,67.30
2023-05-17T16:39:27.457Z,66.80
2023-05-17T16:41:56.546Z,64.00
2023-05-17T16:44:25.689Z,63.90
2023-05-17T16:46:56.374Z,64.90
2023-05-17T16:49:25.565Z,66.20
2023-05-17T16:51:54.558Z,65.70
2023-05-17T16:54:23.743Z,65.40
2023-05-17T16:56:52.915Z,66.60
2023-05-17T16:59:22.527Z,67.40
2023-05-17T17:01:51.687Z,66.60
2023-05-17T17:04:22.819Z,63.60
2023-05-17T17:06:52.434Z,62.30
2023-05-17T17:09:21.816Z,61.70
2023-05-17T17:11:50.872Z,60.10
2023-05-17T17:14:20.106Z,59.70
2023-05-17T17:16:49.216Z,61.00
2023-05-17T17:19:18.732Z,63.00
2023-05-17T17:21:49.391Z,61.50
2023-05-17T17:24:18.976Z,61.20
2023-05-17T17:26:50.103Z,61.30
2023-05-17T17:29:19.370Z,61.50
2023-05-17T17:31:48.432Z,63.20
2023-05-17T17:34:17.605Z,63.60
2023-05-17T17:36:48.120Z,65.00
2023-05-17T17:39:17.375Z,66.50
2023-05-17T17:41:46.391Z,69.50
2023-05-17T17:44:15.332Z,73.20
2023-05-17T17:46:44.370Z,75.20
2023-05-17T17:49:13.353Z,74.90
2023-05-17T17:51:42.307Z,73.70
2023-05-17T17:54:12.634Z,72.80
2023-05-17T17:56:41.894Z,74.30
2023-05-17T17:59:14.216Z,73.10
2023-05-17T18:01:44.304Z,72.30
2023-05-17T18:04:16.295Z,74.20
2023-05-17T18:06:48.302Z,77.60
2023-05-17T18:09:18.544Z,79.00
2023-05-17T18:11:50.437Z,80.10
2023-05-17T18:14:22.461Z,81.30
2023-05-17T18:16:51.746Z,85.10
2023-05-17T18:19:21.078Z,87.40
2023-05-17T18:21:50.778Z,87.80
2023-05-17T18:24:23.095Z,89.40
2023-05-17T18:26:51.822Z,90.20
2023-05-17T18:29:20.678Z,91.00
2023-05-17T18:31:49.962Z,91.60
2023-05-17T18:34:20.012Z,92.30
2023-05-17T18:36:50.173Z,92.60
2023-05-17T18:39:20.599Z,92.90
2023-05-17T18:41:49.805Z,93.50
2023-05-17T18:44:20.050Z,94.40
2023-05-17T18:46:49.979Z,94.70
2023-05-17T18:49:22.624Z,94.80
2023-05-17T18:51:52.413Z,95.20
2023-05-17T18:54:23.642Z,95.50
2023-05-17T18:56:52.646Z,96.10
2023-05-17T18:59:21.756Z,97.10
2023-05-17T19:01:50.848Z,97.60
2023-05-17T19:04:20.327Z,98.30
2023-05-17T19:06:51.340Z,98.90
2023-05-17T19:09:20.395Z,99.60
2023-05-17T19:11:51.343Z,99.90
2023-05-17T19:14:20.759Z,99.90
2023-05-17T19:16:52.000Z,99.90
2023-05-17T19:19:22.343Z,99.90
2023-05-17T19:21:51.650Z,99.90
2023-05-17T19:24:21.906Z,99.90
2023-05-17T19:26:58.801Z,99.90
2023-05-17T19:29:29.768Z,99.90
2023-05-17T19:31:59.487Z,99.90
2023-05-17T19:34:29.384Z,99.90
2023-05-17T19:37:44.204Z,99.90
2023-05-17T19:40:18.964Z,99.90
2023-05-17T19:42:51.179Z,99.90
2023-05-17T19:45:21.041Z,99.90
2023-05-17T19:47:51.635Z,99.90
2023-05-17T19:54:50.727Z,99.90
2023-05-17T19:57:21.354Z,99.90
2023-05-17T20:00:24.439Z,99.90
2023-05-17T20:03:00.891Z,99.90
2023-05-17T20:05:30.057Z,99.90
2023-05-17T20:08:02.711Z,99.90
2023-05-17T20:10:32.346Z,99.90
2023-05-17T20:13:06.895Z,99.90
2023-05-17T20:15:37.398Z,99.90
2023-05-17T20:18:09.139Z,99.90
2023-05-17T20:20:41.833Z,99.90
2023-05-17T20:23:13.502Z,99.90
2023-05-17T20:25:42.841Z,99.90
2023-05-17T20:28:13.026Z,99.90
2023-05-17T20:30:47.698Z,99.90
2023-05-17T20:33:17.344Z,99.90
2023-05-17T20:35:46.894Z,99.90
2023-05-17T20:38:15.878Z,99.90
2023-05-17T20:40:44.835Z,99.90
2023-05-17T20:43:14.609Z,99.90
2023-05-17T20:45:45.984Z,99.90
2023-05-17T20:51:20.019Z,99.90
2023-05-17T20:53:49.383Z,99.90
2023-05-17T20:56:19.385Z,99.90
2023-05-17T20:58:48.988Z,99.90
2023-05-17T21:01:19.395Z,99.90
2023-05-17T21:03:49.804Z,99.90
2023-05-17T21:06:19.421Z,99.90
2023-05-17T21:08:48.940Z,99.90
2023-05-17T21:11:26.637Z,99.90
2023-05-17T21:14:23.015Z,99.90
2023-05-17T21:16:57.670Z,99.90
2023-05-17T21:19:57.056Z,99.90
2023-05-17T21:23:05.632Z,99.90
2023-05-17T21:25:42.253Z,99.90
2023-05-17T21:28:12.236Z,99.90
2023-05-17T21:30:55.387Z,99.90
2023-05-17T21:33:30.182Z,99.90
2023-05-17T21:36:06.317Z,99.90
2023-05-17T21:38:50.402Z,99.90
2023-05-17T21:41:23.953Z,99.90
2023-05-17T21:43:56.460Z,99.90
2023-05-17T21:46:26.866Z,99.90
2023-05-17T21:49:37.161Z,99.90
2023-05-17T21:52:19.725Z,99.90
2023-05-17T21:54:57.440Z,99.90
2023-05-17T21:57:28.858Z,99.90
2023-05-17T22:00:06.126Z,99.90
2023-05-17T22:03:28.287Z,99.90
2023-05-17T22:06:28.974Z,99.90
2023-05-17T22:15:52.017Z,99.90
2023-05-17T22:22:59.038Z,99.90
2023-05-17T22:25:32.545Z,99.90
2023-05-17T22:28:06.841Z,99.90
2023-05-17T22:30:36.360Z,99.90
2023-05-17T22:33:06.513Z,99.90
2023-05-17T22:35:36.425Z,99.90
2023-05-17T22:38:05.866Z,99.90
2023-05-17T22:40:36.720Z,99.90
2023-05-17T22:43:08.388Z,99.90
2023-05-17T22:45:37.954Z,99.90
2023-05-17T22:48:07.963Z,99.90
2023-05-17T22:51:01.841Z,99.90
2023-05-17T22:53:38.880Z,99.90
2023-05-17T22:56:10.125Z,99.90
2023-05-17T22:58:39.728Z,99.90
2023-05-17T23:01:15.034Z,99.90
2023-05-17T23:04:07.614Z,99.90
2023-05-17T23:07:15.568Z,99.90
2023-05-17T23:10:07.081Z,99.90
2023-05-17T23:12:38.777Z,99.90
2023-05-17T23:15:44.089Z,99.90
2023-05-17T23:18:37.902Z,99.90
2023-05-17T23:21:22.343Z,99.90
2023-05-17T23:23:53.716Z,99.90
2023-05-17T23:26:24.860Z,99.90
2023-05-17T23:28:55.665Z,99.90
2023-05-17T23:31:26.001Z,99.90
2023-05-17T23:33:55.696Z,99.90
2023-05-17T23:36:24.988Z,99.90
2023-05-17T23:38:54.341Z,99.90
2023-05-17T23:41:25.549Z,99.90
2023-05-17T23:43:57.274Z,99.90
2023-05-17T23:46:34.855Z,99.90
2023-05-17T23:49:11.247Z,99.90
2023-05-17T23:51:51.459Z,99.90
2023-05-17T23:54:22.376Z,99.90
2023-05-17T23:56:52.160Z,99.90
2023-05-17T23:59:24.511Z,99.90
