createdAt,value
2018-04-06T00:01:17.769Z,11.35
2018-04-06T00:03:44.720Z,9.27
2018-04-06T00:06:11.731Z,15.93
2018-04-06T00:08:38.683Z,5.80
2018-04-06T00:11:05.547Z,6.53
2018-04-06T00:13:32.503Z,5.55
2018-04-06T00:15:59.383Z,5.85
2018-04-06T00:18:26.319Z,8.73
2018-04-06T00:20:53.932Z,5.75
2018-04-06T00:23:20.825Z,6.93
2018-04-06T00:25:48.526Z,5.60
2018-04-06T00:28:15.420Z,6.35
2018-04-06T00:30:42.359Z,9.55
2018-04-06T00:33:09.308Z,8.73
2018-04-06T00:35:37.008Z,7.65
2018-04-06T00:38:03.881Z,11.07
2018-04-06T00:40:30.769Z,5.28
2018-04-06T00:42:58.470Z,8.75
2018-04-06T00:45:25.407Z,7.97
2018-04-06T00:47:52.296Z,9.20
2018-04-06T00:50:19.227Z,9.50
2018-04-06T00:52:46.183Z,6.93
2018-04-06T00:55:13.062Z,6.50
2018-04-06T00:57:40.719Z,7.00
2018-04-06T01:00:07.668Z,11.32
2018-04-06T01:02:34.591Z,6.30
2018-04-06T01:05:01.550Z,7.55
2018-04-06T01:07:28.425Z,7.32
2018-04-06T01:09:55.314Z,7.78
2018-04-06T01:12:22.265Z,9.73
2018-04-06T01:14:49.159Z,9.95
2018-04-06T01:17:16.835Z,10.90
2018-04-06T01:19:43.826Z,7.93
2018-04-06T01:22:10.691Z,8.02
2018-04-06T01:24:37.645Z,8.63
2018-04-06T01:27:04.538Z,10.63
2018-04-06T01:29:31.478Z,9.05
2018-04-06T01:31:58.347Z,9.20
2018-04-06T01:34:25.235Z,7.35
2018-04-06T01:36:52.951Z,7.70
2018-04-06T01:39:20.466Z,11.18
2018-04-06T01:41:47.398Z,13.00
2018-04-06T01:44:15.098Z,10.25
2018-04-06T01:46:42.103Z,10.40
2018-04-06T01:49:09.041Z,12.37
2018-04-06T01:51:35.974Z,10.18
2018-04-06T01:54:02.912Z,10.85
2018-04-06T01:56:29.850Z,8.25
2018-04-06T01:58:56.713Z,10.02
2018-04-06T02:01:23.565Z,8.52
2018-04-06T02:03:50.489Z,9.25
2018-04-06T02:06:17.360Z,10.13
2018-04-06T02:08:44.283Z,8.45
2018-04-06T02:11:11.155Z,11.65
2018-04-06T02:13:38.107Z,7.32
2018-04-06T02:16:05.034Z,11.18
2018-04-06T02:18:31.886Z,12.37
2018-04-06T02:20:58.831Z,7.87
2018-04-06T02:23:25.701Z,8.77
2018-04-06T02:25:53.400Z,11.70
2018-04-06T02:28:20.367Z,7.85
2018-04-06T02:30:47.312Z,9.50
2018-04-06T02:33:14.252Z,8.02
2018-04-06T02:35:41.135Z,13.30
2018-04-06T02:38:08.076Z,9.80
2018-04-06T02:40:34.928Z,8.93
2018-04-06T02:43:02.613Z,10.05
2018-04-06T02:45:29.533Z,8.60
2018-04-06T02:47:56.466Z,11.48
2018-04-06T02:50:23.398Z,8.25
2018-04-06T02:52:50.270Z,7.30
2018-04-06T02:55:17.177Z,8.23
2018-04-06T02:57:44.047Z,14.73
2018-04-06T03:00:10.967Z,9.30
2018-04-06T03:02:37.892Z,8.38
2018-04-06T03:05:04.840Z,9.80
2018-04-06T03:07:31.758Z,10.70
2018-04-06T03:09:59.429Z,12.43
2018-04-06T03:12:26.366Z,12.10
2018-04-06T03:14:53.304Z,10.27
2018-04-06T03:17:20.970Z,12.25
2018-04-06T03:19:48.567Z,16.10
2018-04-06T03:22:15.494Z,9.75
2018-04-06T03:24:42.434Z,12.90
2018-04-06T03:27:10.116Z,12.50
2018-04-06T03:29:36.974Z,10.30
2018-04-06T03:32:03.901Z,12.55
2018-04-06T03:34:30.827Z,10.73
2018-04-06T03:36:58.427Z,12.13
2018-04-06T03:39:25.384Z,10.88
2018-04-06T03:41:52.271Z,10.70
2018-04-06T03:44:19.950Z,11.05
2018-04-06T03:46:47.572Z,14.85
2018-04-06T03:49:14.422Z,10.18
2018-04-06T03:51:41.418Z,12.30
2018-04-06T03:54:08.298Z,12.60
2018-04-06T03:56:35.207Z,12.40
2018-04-06T03:59:02.189Z,13.93
2018-04-06T04:01:29.182Z,9.27
2018-04-06T04:03:56.801Z,9.65
2018-04-06T04:06:23.651Z,12.18
2018-04-06T04:08:50.607Z,9.82
2018-04-06T04:11:17.555Z,11.55
2018-04-06T04:13:44.435Z,10.50
2018-04-06T04:16:12.131Z,10.63
2018-04-06T04:18:39.069Z,10.55
2018-04-06T04:21:05.995Z,10.82
2018-04-06T04:23:32.858Z,13.75
2018-04-06T04:26:01.317Z,16.40
2018-04-06T04:28:41.260Z,13.30
2018-04-06T04:31:09.268Z,11.07
2018-04-06T04:33:36.142Z,11.73
2018-04-06T04:36:03.087Z,12.30
2018-04-06T04:38:29.946Z,10.52
2018-04-06T04:40:56.975Z,13.05
2018-04-06T04:43:33.826Z,12.00
2018-04-06T04:46:00.842Z,18.08
2018-04-06T04:48:28.538Z,10.77
2018-04-06T04:50:55.405Z,10.27
2018-04-06T04:53:22.355Z,11.23
2018-04-06T04:55:49.226Z,12.70
2018-04-06T04:58:16.991Z,12.05
2018-04-06T05:00:43.894Z,11.95
2018-04-06T05:03:10.845Z,14.38
2018-04-06T05:05:37.805Z,11.55
2018-04-06T05:08:04.680Z,12.05
2018-04-06T05:10:32.365Z,11.88
2018-04-06T05:12:59.236Z,11.63
2018-04-06T05:15:26.202Z,12.20
2018-04-06T05:17:53.074Z,10.30
2018-04-06T05:20:20.022Z,10.57
2018-04-06T05:22:46.961Z,13.85
2018-04-06T05:25:13.888Z,14.20
2018-04-06T05:27:40.822Z,10.70
2018-04-06T05:30:07.817Z,13.27
2018-04-06T05:32:34.784Z,10.95
2018-04-06T05:35:01.739Z,13.40
2018-04-06T05:37:28.742Z,10.50
2018-04-06T05:39:56.364Z,13.77
2018-04-06T05:42:23.237Z,10.27
2018-04-06T05:44:50.173Z,14.35
2018-04-06T05:47:17.064Z,10.38
2018-04-06T05:49:44.755Z,11.05
2018-04-06T05:52:11.703Z,10.40
2018-04-06T05:54:38.584Z,11.38
2018-04-06T05:57:05.523Z,15.93
2018-04-06T05:59:32.445Z,9.80
2018-04-06T06:01:59.307Z,10.60
2018-04-06T06:04:26.241Z,10.57
2018-04-06T06:06:53.168Z,12.30
2018-04-06T06:09:20.167Z,14.77
2018-04-06T06:11:47.043Z,11.63
2018-04-06T06:14:13.972Z,11.40
2018-04-06T06:16:41.639Z,11.27
2018-04-06T06:19:09.326Z,10.60
2018-04-06T06:21:36.250Z,12.35
2018-04-06T06:24:03.973Z,10.57
2018-04-06T06:26:30.909Z,10.52
2018-04-06T06:28:57.785Z,9.95
2018-04-06T06:31:24.724Z,9.05
2018-04-06T06:33:51.669Z,11.88
2018-04-06T06:36:18.571Z,10.65
2018-04-06T06:38:45.511Z,11.57
2018-04-06T06:41:18.445Z,8.30
2018-04-06T06:43:45.382Z,10.17
2018-04-06T06:46:12.304Z,11.97
2018-04-06T06:48:39.273Z,10.50
2018-04-06T06:51:06.291Z,9.60
2018-04-06T06:53:33.150Z,10.10
2018-04-06T06:56:00.028Z,8.67
2018-04-06T06:58:26.971Z,8.70
2018-04-06T07:00:53.888Z,9.07
2018-04-06T07:03:20.852Z,9.20
2018-04-06T07:05:47.753Z,7.60
2018-04-06T07:08:14.619Z,9.70
2018-04-06T07:10:41.607Z,7.63
2018-04-06T07:13:08.500Z,14.83
2018-04-06T07:15:35.492Z,8.63
2018-04-06T07:18:02.352Z,9.70
2018-04-06T07:20:29.332Z,8.87
2018-04-06T07:22:56.259Z,9.00
2018-04-06T07:25:23.944Z,9.30
2018-04-06T07:27:50.827Z,9.00
2018-04-06T07:30:18.668Z,7.83
2018-04-06T07:32:45.664Z,9.33
2018-04-06T07:35:12.553Z,7.93
2018-04-06T07:37:39.487Z,10.27
2018-04-06T07:40:06.460Z,8.00
2018-04-06T07:42:33.436Z,7.97
2018-04-06T07:45:00.300Z,7.40
2018-04-06T07:47:27.233Z,7.60
2018-04-06T07:49:54.161Z,6.30
2018-04-06T07:52:21.223Z,7.23
2018-04-06T07:54:48.123Z,13.47
2018-04-06T07:57:14.985Z,7.07
2018-04-06T07:59:41.915Z,7.53
2018-04-06T08:02:08.877Z,5.40
2018-04-06T08:04:35.825Z,5.40
2018-04-06T08:07:02.704Z,5.40
2018-04-06T08:09:29.709Z,5.60
2018-04-06T08:11:56.668Z,5.83
2018-04-06T08:14:23.605Z,11.20
2018-04-06T08:16:50.613Z,8.13
2018-04-06T08:19:18.323Z,5.53
2018-04-06T08:21:45.235Z,5.63
2018-04-06T08:24:12.954Z,5.33
2018-04-06T08:26:39.881Z,8.57
2018-04-06T08:29:06.828Z,7.03
2018-04-06T08:31:33.695Z,5.70
2018-04-06T08:34:00.641Z,5.13
2018-04-06T08:36:27.591Z,5.67
2018-04-06T08:38:54.456Z,5.67
2018-04-06T08:41:22.209Z,7.40
2018-04-06T08:43:49.163Z,5.10
2018-04-06T08:46:16.134Z,5.60
2018-04-06T08:48:43.111Z,5.43
2018-04-06T08:51:10.050Z,6.43
2018-04-06T08:53:37.023Z,6.40
2018-04-06T08:56:03.976Z,4.53
2018-04-06T08:58:30.986Z,5.63
2018-04-06T09:00:57.928Z,5.57
2018-04-06T09:03:24.818Z,5.80
2018-04-06T09:05:51.761Z,4.73
2018-04-06T09:08:18.725Z,4.63
2018-04-06T09:10:46.340Z,4.80
2018-04-06T09:13:13.276Z,8.13
2018-04-06T09:15:40.161Z,5.53
2018-04-06T09:18:07.120Z,5.03
2018-04-06T09:20:33.971Z,5.00
2018-04-06T09:23:00.864Z,3.70
2018-04-06T09:25:27.823Z,4.30
2018-04-06T09:27:54.717Z,4.20
2018-04-06T09:30:21.685Z,4.60
2018-04-06T09:32:48.813Z,4.20
2018-04-06T09:35:16.517Z,5.10
2018-04-06T09:37:43.415Z,4.33
2018-04-06T09:40:11.105Z,4.90
2018-04-06T09:42:37.986Z,5.40
2018-04-06T09:45:04.884Z,4.90
2018-04-06T09:47:32.603Z,3.20
2018-04-06T09:49:59.520Z,3.53
2018-04-06T09:52:26.540Z,5.40
2018-04-06T09:54:54.184Z,3.87
2018-04-06T09:57:21.205Z,4.20
2018-04-06T09:59:48.286Z,3.53
2018-04-06T10:02:15.312Z,4.33
2018-04-06T10:04:42.276Z,3.37
2018-04-06T10:07:23.985Z,5.50
2018-04-06T10:09:52.405Z,7.30
2018-04-06T10:12:20.830Z,3.73
2018-04-06T10:14:50.751Z,3.70
2018-04-06T10:17:17.711Z,6.70
2018-04-06T10:19:44.642Z,4.93
2018-04-06T10:22:11.559Z,6.70
2018-04-06T10:24:38.503Z,4.77
2018-04-06T10:27:05.397Z,3.97
2018-04-06T10:29:32.372Z,6.10
2018-04-06T10:31:59.258Z,3.90
2018-04-06T10:34:26.194Z,3.53
2018-04-06T10:36:53.067Z,6.00
2018-04-06T10:39:20.038Z,3.80
2018-04-06T10:41:46.942Z,3.33
2018-04-06T10:44:13.883Z,4.87
2018-04-06T10:46:40.863Z,4.27
2018-04-06T10:49:08.544Z,3.97
2018-04-06T10:51:35.506Z,3.60
2018-04-06T10:54:02.477Z,3.93
2018-04-06T10:56:29.468Z,3.17
2018-04-06T10:58:56.384Z,6.47
2018-04-06T11:01:23.458Z,3.93
2018-04-06T11:03:50.412Z,4.30
2018-04-06T11:06:17.355Z,5.10
2018-04-06T11:08:44.312Z,2.77
2018-04-06T11:11:11.264Z,3.57
2018-04-06T11:13:38.217Z,4.63
2018-04-06T11:16:05.180Z,4.27
2018-04-06T11:18:32.673Z,4.53
2018-04-06T11:21:00.073Z,4.47
2018-04-06T11:23:27.052Z,3.73
2018-04-06T11:25:54.274Z,3.63
2018-04-06T11:31:22.118Z,4.73
2018-04-06T11:34:04.353Z,3.87
2018-04-06T11:36:38.224Z,4.70
2018-04-06T11:39:13.011Z,2.90
2018-04-06T11:41:48.810Z,3.43
2018-04-06T11:44:23.483Z,6.20
2018-04-06T11:46:50.841Z,2.87
2018-04-06T11:49:29.927Z,4.27
2018-04-06T11:52:07.458Z,4.53
2018-04-06T11:54:35.820Z,4.03
2018-04-06T11:57:02.814Z,3.40
2018-04-06T11:59:32.900Z,3.33
2018-04-06T12:02:00.068Z,6.30
2018-04-06T12:04:34.223Z,3.50
2018-04-06T12:07:08.137Z,3.57
2018-04-06T12:09:35.682Z,3.77
2018-04-06T12:12:02.577Z,3.33
2018-04-06T12:14:30.210Z,3.17
2018-04-06T12:17:00.480Z,3.10
2018-04-06T12:19:28.378Z,4.83
2018-04-06T12:21:55.688Z,3.00
2018-04-06T12:24:24.497Z,2.70
2018-04-06T12:26:51.529Z,3.80
2018-04-06T12:29:22.295Z,3.20
2018-04-06T12:31:52.728Z,2.50
2018-04-06T12:34:19.944Z,3.47
2018-04-06T12:36:47.440Z,3.80
2018-04-06T12:39:17.846Z,2.73
2018-04-06T12:41:51.403Z,2.57
2018-04-06T12:44:20.118Z,2.90
2018-04-06T12:46:50.766Z,2.00
2018-04-06T12:49:18.783Z,6.50
2018-04-06T12:51:47.410Z,2.30
2018-04-06T12:54:16.124Z,2.83
2018-04-06T12:56:46.749Z,3.63
2018-04-06T12:59:20.650Z,3.03
2018-04-06T13:01:49.435Z,2.60
2018-04-06T13:04:18.892Z,3.50
2018-04-06T13:06:46.201Z,3.20
2018-04-06T13:09:22.065Z,3.50
2018-04-06T13:11:50.540Z,4.30
2018-04-06T13:14:17.514Z,3.03
2018-04-06T13:16:44.448Z,3.20
2018-04-06T13:19:11.343Z,3.20
2018-04-06T13:21:39.045Z,5.57
2018-04-06T13:24:05.949Z,2.73
2018-04-06T13:26:32.895Z,4.53
2018-04-06T13:28:59.774Z,3.93
2018-04-06T13:31:26.707Z,4.43
2018-04-06T13:33:53.658Z,2.93
2018-04-06T13:36:21.372Z,3.27
2018-04-06T13:38:48.245Z,3.60
2018-04-06T13:41:16.019Z,5.40
2018-04-06T13:43:43.627Z,6.33
2018-04-06T13:46:10.528Z,5.40
2018-04-06T13:48:38.214Z,4.33
2018-04-06T13:51:05.099Z,4.00
2018-04-06T13:53:32.050Z,4.63
2018-04-06T13:55:58.994Z,4.80
2018-04-06T13:58:25.960Z,4.10
2018-04-06T14:00:52.837Z,5.87
2018-04-06T14:03:19.771Z,3.90
2018-04-06T14:05:46.632Z,4.17
2018-04-06T14:08:13.575Z,5.40
2018-04-06T14:10:40.516Z,4.63
2018-04-06T14:13:08.200Z,4.67
2018-04-06T14:15:35.128Z,4.70
2018-04-06T14:18:02.084Z,5.37
2018-04-06T14:20:28.978Z,4.80
2018-04-06T14:22:55.913Z,4.73
2018-04-06T14:25:22.849Z,4.57
2018-04-06T14:27:49.774Z,7.07
2018-04-06T14:30:16.716Z,5.63
2018-04-06T14:32:43.599Z,5.77
2018-04-06T14:35:10.572Z,5.03
2018-04-06T14:37:37.497Z,5.90
2018-04-06T14:40:04.514Z,6.10
2018-04-06T14:42:31.379Z,7.20
2018-04-06T14:44:58.309Z,6.07
2018-04-06T14:47:25.260Z,5.60
2018-04-06T14:49:52.230Z,6.50
2018-04-06T14:52:19.099Z,6.93
2018-04-06T14:54:46.139Z,5.00
2018-04-06T14:57:13.007Z,5.50
2018-04-06T14:59:40.703Z,5.97
2018-04-06T15:02:08.616Z,5.83
2018-04-06T15:04:35.604Z,9.10
2018-04-06T15:07:02.531Z,5.60
2018-04-06T15:09:37.745Z,5.97
2018-04-06T15:12:09.878Z,6.53
2018-04-06T15:14:38.891Z,7.33
2018-04-06T15:17:12.751Z,6.67
2018-04-06T15:19:41.738Z,5.33
2018-04-06T15:22:09.457Z,6.40
2018-04-06T15:24:37.715Z,7.30
2018-04-06T15:27:04.597Z,6.13
2018-04-06T15:29:31.920Z,5.33
2018-04-06T15:31:58.807Z,5.03
2018-04-06T15:34:27.280Z,5.60
2018-04-06T15:36:54.236Z,6.77
2018-04-06T15:39:21.114Z,6.97
2018-04-06T15:41:53.509Z,6.20
2018-04-06T15:44:22.192Z,5.53
2018-04-06T15:46:49.138Z,6.47
2018-04-06T15:49:24.614Z,5.40
2018-04-06T15:51:58.516Z,5.23
2018-04-06T15:54:30.767Z,6.17
2018-04-06T15:56:59.091Z,6.50
2018-04-06T15:59:29.716Z,7.87
2018-04-06T16:01:56.685Z,5.30
2018-04-06T16:04:26.628Z,6.27
2018-04-06T16:06:58.101Z,6.10
2018-04-06T16:09:28.044Z,6.90
2018-04-06T16:11:57.965Z,6.43
2018-04-06T16:14:24.982Z,6.50
2018-04-06T16:16:57.422Z,6.13
2018-04-06T16:19:24.462Z,6.27
2018-04-06T16:21:51.537Z,6.37
2018-04-06T16:24:18.494Z,8.67
2018-04-06T16:26:47.207Z,6.00
2018-04-06T16:29:21.058Z,5.77
2018-04-06T16:31:54.702Z,6.83
2018-04-06T16:34:24.364Z,5.37
2018-04-06T16:36:51.956Z,6.50
2018-04-06T16:39:22.323Z,5.80
2018-04-06T16:41:49.213Z,5.90
2018-04-06T16:44:16.733Z,6.63
2018-04-06T16:46:43.676Z,6.80
2018-04-06T16:49:10.537Z,6.30
2018-04-06T16:51:38.237Z,5.70
2018-04-06T16:54:05.129Z,5.40
2018-04-06T16:56:32.145Z,5.30
2018-04-06T16:58:59.080Z,7.07
2018-04-06T17:01:26.062Z,4.37
2018-04-06T17:03:52.933Z,5.93
2018-04-06T17:06:19.800Z,5.30
2018-04-06T17:08:46.772Z,8.07
2018-04-06T17:11:13.719Z,5.37
2018-04-06T17:13:40.668Z,5.00
2018-04-06T17:16:07.536Z,4.70
2018-04-06T17:18:34.456Z,4.83
2018-04-06T17:21:01.403Z,4.30
2018-04-06T17:23:28.355Z,6.53
2018-04-06T17:25:55.295Z,4.20
2018-04-06T17:28:22.206Z,5.33
2018-04-06T17:30:49.156Z,5.10
2018-04-06T17:33:16.093Z,4.90
2018-04-06T17:35:42.967Z,4.17
2018-04-06T17:38:09.911Z,4.67
2018-04-06T17:40:36.856Z,4.23
2018-04-06T17:43:03.880Z,5.03
2018-04-06T17:45:30.769Z,6.80
2018-04-06T17:47:57.688Z,5.40
2018-04-06T17:50:24.667Z,6.07
2018-04-06T17:52:51.601Z,7.30
2018-04-06T17:55:18.476Z,4.30
2018-04-06T17:57:45.427Z,3.70
2018-04-06T18:00:12.322Z,6.67
2018-04-06T18:02:39.350Z,4.53
2018-04-06T18:05:06.264Z,4.07
2018-04-06T18:07:33.198Z,4.30
2018-04-06T18:10:00.160Z,4.27
2018-04-06T18:12:27.026Z,6.20
2018-04-06T18:14:53.952Z,3.93
2018-04-06T18:17:20.824Z,4.37
2018-04-06T18:19:47.769Z,4.37
2018-04-06T18:22:15.355Z,4.57
2018-04-06T18:24:42.293Z,4.97
2018-04-06T18:27:09.224Z,6.27
2018-04-06T18:29:36.159Z,6.37
2018-04-06T18:32:03.769Z,5.60
2018-04-06T18:34:30.638Z,5.27
2018-04-06T18:36:57.568Z,7.00
2018-04-06T18:39:24.430Z,5.80
2018-04-06T18:41:51.440Z,5.83
2018-04-06T18:44:18.396Z,5.10
2018-04-06T18:46:45.688Z,3.83
2018-04-06T18:49:13.303Z,4.27
2018-04-06T18:51:40.240Z,5.47
2018-04-06T18:54:07.115Z,4.63
2018-04-06T18:56:34.048Z,4.90
2018-04-06T18:59:01.061Z,4.60
2018-04-06T19:01:28.016Z,4.77
2018-04-06T19:03:54.931Z,4.93
2018-04-06T19:06:21.882Z,5.03
2018-04-06T19:08:48.839Z,5.83
2018-04-06T19:11:15.788Z,5.83
2018-04-06T19:13:42.687Z,6.37
2018-04-06T19:16:09.627Z,5.13
2018-04-06T19:18:36.508Z,5.43
2018-04-06T19:21:17.253Z,16.37
2018-04-06T19:23:45.000Z,4.90
2018-04-06T19:26:12.312Z,6.40
2018-04-06T19:28:39.789Z,6.50
2018-04-06T19:31:06.660Z,9.90
2018-04-06T19:33:33.816Z,7.00
2018-04-06T19:36:00.771Z,5.90
2018-04-06T19:38:27.635Z,5.60
2018-04-06T19:40:54.582Z,7.03
2018-04-06T19:43:21.523Z,6.40
2018-04-06T19:45:48.469Z,5.73
2018-04-06T19:48:15.415Z,6.00
2018-04-06T19:50:42.286Z,6.60
2018-04-06T19:53:09.229Z,6.07
2018-04-06T19:55:36.106Z,5.87
2018-04-06T19:58:05.353Z,5.80
2018-04-06T20:00:32.603Z,9.33
2018-04-06T20:02:59.483Z,6.70
2018-04-06T20:05:26.443Z,8.83
2018-04-06T20:07:53.310Z,7.80
2018-04-06T20:10:20.232Z,8.63
2018-04-06T20:12:58.111Z,7.13
2018-04-06T20:15:25.808Z,6.70
2018-04-06T20:17:52.685Z,6.27
2018-04-06T20:20:31.401Z,6.73
2018-04-06T20:23:00.267Z,8.80
2018-04-06T20:25:37.680Z,6.80
2018-04-06T20:28:12.909Z,6.30
2018-04-06T20:30:51.028Z,6.80
2018-04-06T20:33:31.305Z,7.93
2018-04-06T20:36:10.690Z,5.87
2018-04-06T20:38:38.315Z,8.53
2018-04-06T20:41:05.275Z,7.30
2018-04-06T20:43:32.886Z,8.87
2018-04-06T20:46:00.632Z,8.10
2018-04-06T20:48:27.613Z,7.37
2018-04-06T20:50:54.575Z,8.00
2018-04-06T20:53:22.679Z,7.23
2018-04-06T20:55:51.860Z,6.73
2018-04-06T20:58:19.656Z,6.80
2018-04-06T21:00:47.456Z,7.13
2018-04-06T21:03:14.387Z,7.50
2018-04-06T21:05:41.412Z,6.90
2018-04-06T21:08:09.712Z,6.50
2018-04-06T21:10:36.669Z,6.30
2018-04-06T21:13:04.539Z,8.13
2018-04-06T21:15:33.051Z,9.68
2018-04-06T21:18:00.028Z,6.33
2018-04-06T21:20:28.278Z,6.40
2018-04-06T21:23:02.710Z,6.80
2018-04-06T21:25:30.389Z,6.07
2018-04-06T21:27:58.060Z,7.00
2018-04-06T21:30:26.230Z,7.90
2018-04-06T21:32:53.256Z,10.80
2018-04-06T21:35:20.268Z,7.57
2018-04-06T21:37:47.164Z,6.43
2018-04-06T21:40:16.527Z,6.60
2018-04-06T21:42:43.494Z,6.07
2018-04-06T21:45:11.518Z,6.50
2018-04-06T21:47:39.255Z,7.23
2018-04-06T21:50:06.266Z,9.57
2018-04-06T21:52:33.867Z,7.32
2018-04-06T21:55:01.116Z,6.83
2018-04-06T21:57:28.487Z,6.00
2018-04-06T21:59:55.410Z,6.37
2018-04-06T22:02:23.162Z,6.87
2018-04-06T22:04:50.115Z,5.80
2018-04-06T22:07:17.138Z,9.90
2018-04-06T22:09:44.105Z,7.87
2018-04-06T22:12:11.039Z,7.05
2018-04-06T22:14:37.987Z,6.15
2018-04-06T22:17:04.920Z,6.63
2018-04-06T22:19:31.885Z,6.90
2018-04-06T22:21:58.756Z,6.20
2018-04-06T22:24:26.419Z,7.13
2018-04-06T22:26:53.366Z,7.30
2018-04-06T22:29:20.236Z,7.83
2018-04-06T22:31:47.178Z,6.50
2018-04-06T22:34:14.054Z,6.43
2018-04-06T22:36:41.557Z,7.30
2018-04-06T22:39:09.254Z,8.07
2018-04-06T22:41:36.275Z,7.37
2018-04-06T22:44:03.193Z,7.27
2018-04-06T22:46:30.836Z,7.37
2018-04-06T22:48:57.775Z,6.43
2018-04-06T22:51:24.710Z,6.75
2018-04-06T22:53:51.659Z,8.03
2018-04-06T22:56:18.600Z,7.93
2018-04-06T22:58:45.483Z,7.20
2018-04-06T23:01:12.423Z,7.27
2018-04-06T23:03:39.393Z,8.48
2018-04-06T23:06:07.003Z,7.30
2018-04-06T23:08:33.940Z,7.77
2018-04-06T23:11:00.887Z,7.75
2018-04-06T23:13:27.756Z,9.02
2018-04-06T23:15:54.628Z,6.72
2018-04-06T23:18:22.363Z,6.05
2018-04-06T23:20:49.232Z,7.82
2018-04-06T23:23:16.101Z,7.78
2018-04-06T23:25:43.072Z,7.80
2018-04-06T23:28:09.954Z,7.70
2018-04-06T23:30:36.818Z,6.97
2018-04-06T23:33:03.735Z,7.20
2018-04-06T23:35:30.596Z,8.27
2018-04-06T23:37:58.283Z,6.87
2018-04-06T23:40:25.909Z,8.00
2018-04-06T23:42:52.835Z,7.25
2018-04-06T23:45:19.731Z,8.93
2018-04-06T23:47:46.745Z,8.70
2018-04-06T23:50:13.616Z,9.18
2018-04-06T23:52:40.593Z,8.40
2018-04-06T23:55:07.469Z,8.82
2018-04-06T23:57:34.404Z,8.18
