createdAt,value
2023-01-11T00:00:41.513Z,87.58
2023-01-11T00:03:10.468Z,88.24
2023-01-11T00:05:39.275Z,88.23
2023-01-11T00:08:07.439Z,88.01
2023-01-11T00:10:35.521Z,87.87
2023-01-11T00:13:04.723Z,87.62
2023-01-11T00:15:32.493Z,87.51
2023-01-11T00:18:00.138Z,88.04
2023-01-11T00:20:29.088Z,88.15
2023-01-11T00:22:56.669Z,88.66
2023-01-11T00:25:24.307Z,87.89
2023-01-11T00:27:51.942Z,88.03
2023-01-11T00:30:20.014Z,88.90
2023-01-11T00:32:47.641Z,88.78
2023-01-11T00:35:15.412Z,89.69
2023-01-11T00:37:44.401Z,89.63
2023-01-11T00:40:12.752Z,88.87
2023-01-11T00:42:58.262Z,88.31
2023-01-11T00:45:44.652Z,88.31
2023-01-11T00:48:12.211Z,88.13
2023-01-11T00:50:41.781Z,87.37
2023-01-11T00:53:11.027Z,87.74
2023-01-11T00:55:38.826Z,87.47
2023-01-11T00:58:06.730Z,87.77
2023-01-11T01:00:34.296Z,88.60
2023-01-11T01:03:02.006Z,88.52
2023-01-11T01:05:29.594Z,88.41
2023-01-11T01:07:58.169Z,88.65
2023-01-11T01:10:27.077Z,88.24
2023-01-11T01:13:12.494Z,88.67
2023-01-11T01:15:42.825Z,88.48
2023-01-11T01:18:10.951Z,88.10
2023-01-11T01:20:38.518Z,87.87
2023-01-11T01:23:06.171Z,87.29
2023-01-11T01:25:37.620Z,87.84
2023-01-11T01:28:05.751Z,88.25
2023-01-11T01:30:33.853Z,89.17
2023-01-11T01:33:01.609Z,89.31
2023-01-11T01:35:29.208Z,90.12
2023-01-11T01:37:56.863Z,90.79
2023-01-11T01:40:24.481Z,90.58
2023-01-11T01:42:55.748Z,90.86
2023-01-11T01:45:24.907Z,91.09
2023-01-11T01:47:56.979Z,91.31
2023-01-11T01:50:28.514Z,91.79
2023-01-11T01:53:00.617Z,93.17
2023-01-11T01:55:31.204Z,93.62
2023-01-11T01:58:02.433Z,94.81
2023-01-11T02:00:30.835Z,95.47
2023-01-11T02:03:00.331Z,95.78
2023-01-11T02:05:28.234Z,94.84
2023-01-11T02:07:57.466Z,95.41
2023-01-11T02:10:27.902Z,95.85
2023-01-11T02:13:01.735Z,95.49
2023-01-11T02:15:30.404Z,96.02
2023-01-11T02:17:58.319Z,96.25
2023-01-11T02:20:43.733Z,95.23
2023-01-11T02:23:52.390Z,94.84
2023-01-11T02:26:53.581Z,94.94
2023-01-11T02:29:32.126Z,94.45
2023-01-11T02:32:09.860Z,95.57
2023-01-11T02:34:44.522Z,96.05
2023-01-11T02:37:28.780Z,95.13
2023-01-11T02:40:10.011Z,95.99
2023-01-11T02:42:57.930Z,96.09
2023-01-11T02:45:40.633Z,96.69
2023-01-11T02:48:18.881Z,98.07
2023-01-11T02:50:53.021Z,98.60
2023-01-11T02:53:28.890Z,100.00
2023-01-11T02:56:00.649Z,100.00
2023-01-11T02:58:30.700Z,100.00
2023-01-11T03:01:00.494Z,100.00
2023-01-11T03:03:29.478Z,100.00
2023-01-11T03:06:03.284Z,100.00
2023-01-11T03:09:09.061Z,100.00
2023-01-11T03:12:06.205Z,100.00
2023-01-11T03:14:46.848Z,100.00
2023-01-11T03:17:27.515Z,100.00
2023-01-11T03:20:02.206Z,100.00
2023-01-11T03:22:34.292Z,100.00
2023-01-11T03:25:12.784Z,100.00
2023-01-11T03:27:51.746Z,100.00
2023-01-11T03:30:27.790Z,100.00
2023-01-11T03:33:04.722Z,100.00
2023-01-11T03:35:38.794Z,100.00
2023-01-11T03:38:11.804Z,100.00
2023-01-11T03:40:43.868Z,100.00
2023-01-11T03:43:14.567Z,100.00
2023-01-11T03:45:49.843Z,100.00
2023-01-11T03:48:23.279Z,100.00
2023-01-11T03:50:59.538Z,100.00
2023-01-11T03:53:29.846Z,100.00
2023-01-11T03:56:00.153Z,100.00
2023-01-11T03:58:30.389Z,100.00
2023-01-11T04:00:58.594Z,100.00
2023-01-11T04:03:28.202Z,100.00
2023-01-11T04:06:00.269Z,100.00
2023-01-11T04:08:29.191Z,100.00
2023-01-11T04:10:56.739Z,100.00
2023-01-11T04:13:24.385Z,100.00
2023-01-11T04:15:53.655Z,100.00
2023-01-11T04:18:21.267Z,100.00
2023-01-11T04:20:50.235Z,100.00
2023-01-11T04:23:17.813Z,100.00
2023-01-11T04:25:45.767Z,100.00
2023-01-11T04:28:13.357Z,100.00
2023-01-11T04:30:40.903Z,100.00
2023-01-11T04:33:10.765Z,100.00
2023-01-11T04:35:38.512Z,100.00
2023-01-11T04:38:07.757Z,100.00
2023-01-11T04:40:35.316Z,100.00
2023-01-11T04:43:02.404Z,100.00
2023-01-11T04:45:30.391Z,100.00
2023-01-11T04:47:59.012Z,100.00
2023-01-11T04:50:28.099Z,100.00
2023-01-11T04:52:55.697Z,100.00
2023-01-11T04:55:24.587Z,100.00
2023-01-11T04:57:52.232Z,100.00
2023-01-11T05:00:20.329Z,100.00
2023-01-11T05:02:47.876Z,100.00
2023-01-11T05:05:15.436Z,100.00
2023-01-11T05:07:42.975Z,100.00
2023-01-11T05:10:11.526Z,100.00
2023-01-11T05:12:40.445Z,100.00
2023-01-11T05:15:09.575Z,100.00
2023-01-11T05:17:37.289Z,100.00
2023-01-11T05:20:06.771Z,100.00
2023-01-11T05:22:34.284Z,100.00
2023-01-11T05:25:01.801Z,100.00
2023-01-11T05:27:29.411Z,100.00
2023-01-11T05:29:58.369Z,100.00
2023-01-11T05:32:26.387Z,100.00
2023-01-11T05:34:53.905Z,100.00
2023-01-11T05:37:21.452Z,100.00
2023-01-11T05:39:49.052Z,100.00
2023-01-11T05:42:16.867Z,100.00
2023-01-11T05:45:02.311Z,100.00
2023-01-11T05:47:31.224Z,100.00
2023-01-11T05:49:59.855Z,100.00
2023-01-11T05:52:27.509Z,100.00
2023-01-11T05:54:55.146Z,100.00
2023-01-11T05:57:23.114Z,100.00
2023-01-11T05:59:50.731Z,100.00
2023-01-11T06:02:18.446Z,100.00
2023-01-11T06:04:47.486Z,100.00
2023-01-11T06:07:15.073Z,100.00
2023-01-11T06:09:42.702Z,100.00
2023-01-11T06:12:10.979Z,100.00
2023-01-11T06:14:38.858Z,100.00
2023-01-11T06:17:06.550Z,100.00
2023-01-11T06:19:34.426Z,100.00
2023-01-11T06:22:03.496Z,100.00
2023-01-11T06:24:31.266Z,100.00
2023-01-11T06:26:59.103Z,100.00
2023-01-11T06:29:26.662Z,100.00
2023-01-11T06:31:54.248Z,100.00
2023-01-11T06:34:21.769Z,100.00
2023-01-11T06:36:49.264Z,100.00
2023-01-11T06:39:18.160Z,100.00
2023-01-11T06:41:45.887Z,100.00
2023-01-11T06:44:13.414Z,100.00
2023-01-11T06:46:41.168Z,100.00
2023-01-11T06:49:08.965Z,100.00
2023-01-11T06:51:36.689Z,100.00
2023-01-11T06:54:04.474Z,100.00
2023-01-11T06:56:33.372Z,100.00
2023-01-11T06:59:01.001Z,100.00
2023-01-11T07:01:31.420Z,100.00
2023-01-11T07:03:58.935Z,100.00
2023-01-11T07:06:27.797Z,100.00
2023-01-11T07:08:55.706Z,100.00
2023-01-11T07:11:23.338Z,100.00
2023-01-11T07:13:52.389Z,100.00
2023-01-11T07:16:19.998Z,100.00
2023-01-11T07:18:47.657Z,100.00
2023-01-11T07:21:15.198Z,100.00
2023-01-11T07:23:43.041Z,100.00
2023-01-11T07:26:10.657Z,100.00
2023-01-11T07:28:38.438Z,100.00
2023-01-11T07:31:09.505Z,100.00
2023-01-11T07:33:37.119Z,100.00
2023-01-11T07:36:06.383Z,100.00
2023-01-11T07:38:34.146Z,100.00
2023-01-11T07:41:21.707Z,100.00
2023-01-11T07:43:48.281Z,100.00
2023-01-11T07:46:17.462Z,100.00
2023-01-11T07:48:45.087Z,100.00
2023-01-11T07:51:13.400Z,100.00
2023-01-11T07:53:40.943Z,100.00
2023-01-11T07:56:08.668Z,100.00
2023-01-11T07:58:36.394Z,100.00
2023-01-11T08:01:04.038Z,100.00
2023-01-11T08:03:33.238Z,100.00
2023-01-11T08:06:00.931Z,100.00
2023-01-11T08:08:28.462Z,100.00
2023-01-11T08:11:10.043Z,100.00
2023-01-11T08:13:55.487Z,100.00
2023-01-11T08:16:23.283Z,100.00
2023-01-11T08:18:52.306Z,100.00
2023-01-11T08:21:21.232Z,100.00
2023-01-11T08:23:48.835Z,100.00
2023-01-11T08:26:17.920Z,100.00
2023-01-11T08:28:45.790Z,100.00
2023-01-11T08:31:13.582Z,100.00
2023-01-11T08:33:41.260Z,100.00
2023-01-11T08:36:12.753Z,100.00
2023-01-11T08:38:41.490Z,100.00
2023-01-11T08:41:10.814Z,100.00
2023-01-11T08:43:38.511Z,100.00
2023-01-11T08:46:06.631Z,100.00
2023-01-11T08:48:34.471Z,100.00
2023-01-11T08:51:02.115Z,100.00
2023-01-11T08:53:31.089Z,100.00
2023-01-11T08:55:58.878Z,100.00
2023-01-11T08:58:26.420Z,100.00
2023-01-11T09:00:54.275Z,100.00
2023-01-11T09:03:22.022Z,100.00
2023-01-11T09:05:49.724Z,100.00
2023-01-11T09:08:17.322Z,100.00
2023-01-11T09:10:46.261Z,100.00
2023-01-11T09:13:14.028Z,100.00
2023-01-11T09:15:42.624Z,100.00
2023-01-11T09:18:10.334Z,100.00
2023-01-11T09:20:37.963Z,100.00
2023-01-11T09:23:05.724Z,100.00
2023-01-11T09:25:33.612Z,100.00
2023-01-11T09:28:02.560Z,100.00
2023-01-11T09:30:30.221Z,100.00
2023-01-11T09:32:58.184Z,100.00
2023-01-11T09:35:26.968Z,100.00
2023-01-11T09:37:56.582Z,100.00
2023-01-11T09:40:31.095Z,100.00
2023-01-11T09:43:01.381Z,100.00
2023-01-11T09:45:31.521Z,100.00
2023-01-11T09:48:06.754Z,100.00
2023-01-11T09:50:41.305Z,100.00
2023-01-11T09:53:22.413Z,100.00
2023-01-11T09:55:52.839Z,100.00
2023-01-11T09:58:38.124Z,100.00
2023-01-11T10:01:17.138Z,100.00
2023-01-11T10:04:13.864Z,100.00
2023-01-11T10:06:52.031Z,100.00
2023-01-11T10:18:27.731Z,100.00
2023-01-11T10:19:17.003Z,100.00
2023-01-11T10:21:23.408Z,100.00
2023-01-11T10:23:57.250Z,100.00
2023-01-11T10:26:28.998Z,100.00
2023-01-11T10:29:18.595Z,100.00
2023-01-11T10:32:09.472Z,100.00
2023-01-11T10:34:59.626Z,100.00
2023-01-11T10:37:54.299Z,100.00
2023-01-11T10:40:35.109Z,100.00
2023-01-11T10:43:09.340Z,100.00
2023-01-11T10:45:44.456Z,100.00
2023-01-11T10:48:22.956Z,100.00
2023-01-11T10:51:01.553Z,100.00
2023-01-11T10:53:35.864Z,100.00
2023-01-11T10:56:13.693Z,100.00
2023-01-11T10:59:07.618Z,100.00
2023-01-11T11:01:50.767Z,100.00
2023-01-11T11:04:48.792Z,100.00
2023-01-11T11:07:23.596Z,100.00
2023-01-11T11:10:00.535Z,100.00
2023-01-11T11:12:31.145Z,100.00
2023-01-11T11:15:04.632Z,100.00
2023-01-11T11:17:34.240Z,100.00
2023-01-11T11:20:01.951Z,100.00
2023-01-11T11:22:30.832Z,100.00
2023-01-11T11:25:02.447Z,100.00
2023-01-11T11:27:35.244Z,100.00
2023-01-11T11:30:03.324Z,100.00
2023-01-11T11:32:35.642Z,100.00
2023-01-11T11:35:04.635Z,100.00
2023-01-11T11:37:36.131Z,100.00
2023-01-11T11:40:05.653Z,100.00
2023-01-11T11:42:33.310Z,100.00
2023-01-11T11:45:18.188Z,100.00
2023-01-11T11:48:01.914Z,100.00
2023-01-11T11:50:43.584Z,100.00
2023-01-11T11:53:24.541Z,100.00
2023-01-11T11:55:53.652Z,100.00
2023-01-11T11:58:24.596Z,100.00
2023-01-11T12:00:53.505Z,100.00
2023-01-11T12:03:27.437Z,100.00
2023-01-11T12:05:58.593Z,100.00
2023-01-11T12:08:29.175Z,100.00
2023-01-11T12:10:59.407Z,100.00
2023-01-11T12:13:30.443Z,100.00
2023-01-11T12:15:59.408Z,100.00
2023-01-11T12:18:30.449Z,100.00
2023-01-11T12:20:58.041Z,100.00
2023-01-11T12:23:27.407Z,100.00
2023-01-11T12:26:13.051Z,100.00
2023-01-11T12:29:05.720Z,100.00
2023-01-11T12:31:43.909Z,100.00
2023-01-11T12:34:28.660Z,100.00
2023-01-11T12:37:04.523Z,100.00
2023-01-11T12:39:44.039Z,100.00
2023-01-11T12:42:43.150Z,100.00
2023-01-11T12:45:20.558Z,100.00
2023-01-11T12:48:17.785Z,100.00
2023-01-11T12:50:59.382Z,100.00
2023-01-11T12:53:39.996Z,100.00
2023-01-11T12:56:27.793Z,100.00
2023-01-11T12:59:02.009Z,100.00
2023-01-11T13:01:46.846Z,100.00
2023-01-11T13:04:42.422Z,100.00
2023-01-11T13:07:19.553Z,100.00
2023-01-11T13:10:01.038Z,100.00
2023-01-11T13:12:34.949Z,100.00
2023-01-11T13:15:16.576Z,100.00
2023-01-11T13:17:52.795Z,100.00
2023-01-11T13:20:30.925Z,100.00
2023-01-11T13:23:03.582Z,100.00
2023-01-11T13:25:33.974Z,100.00
2023-01-11T13:28:11.131Z,100.00
2023-01-11T13:30:43.229Z,100.00
2023-01-11T13:33:17.436Z,100.00
2023-01-11T13:35:51.739Z,100.00
2023-01-11T13:38:34.758Z,100.00
2023-01-11T13:41:15.344Z,100.00
2023-01-11T13:43:51.213Z,100.00
2023-01-11T13:46:25.146Z,100.00
2023-01-11T13:48:56.975Z,100.00
2023-01-11T13:51:32.236Z,100.00
2023-01-11T13:54:08.499Z,100.00
2023-01-11T13:56:42.276Z,100.00
2023-01-11T13:59:17.302Z,100.00
2023-01-11T14:01:50.785Z,100.00
2023-01-11T14:04:24.582Z,100.00
2023-01-11T14:07:06.129Z,100.00
2023-01-11T14:10:04.939Z,100.00
2023-01-11T14:12:46.104Z,100.00
2023-01-11T14:15:31.712Z,100.00
2023-01-11T14:18:19.312Z,100.00
2023-01-11T14:21:00.615Z,100.00
2023-01-11T14:23:36.920Z,100.00
2023-01-11T14:26:24.207Z,100.00
2023-01-11T14:29:06.710Z,100.00
2023-01-11T14:31:55.134Z,100.00
2023-01-11T14:34:50.182Z,100.00
2023-01-11T14:37:53.582Z,100.00
2023-01-11T14:40:43.962Z,100.00
2023-01-11T14:43:25.582Z,100.00
2023-01-11T14:46:09.273Z,100.00
2023-01-11T14:48:50.761Z,100.00
2023-01-11T14:51:33.734Z,100.00
2023-01-11T14:54:07.903Z,100.00
2023-01-11T14:56:51.006Z,100.00
2023-01-11T14:59:37.033Z,100.00
2023-01-11T15:02:15.816Z,100.00
2023-01-11T15:05:05.505Z,100.00
2023-01-11T15:07:39.223Z,100.00
2023-01-11T15:10:46.531Z,100.00
2023-01-11T15:13:19.446Z,100.00
2023-01-11T15:16:04.889Z,100.00
2023-01-11T15:18:33.224Z,100.00
2023-01-11T15:21:05.872Z,100.00
2023-01-11T15:23:37.381Z,100.00
2023-01-11T15:26:09.375Z,100.00
2023-01-11T15:28:45.447Z,100.00
2023-01-11T15:31:49.702Z,100.00
2023-01-11T15:34:24.909Z,100.00
2023-01-11T15:37:13.464Z,100.00
2023-01-11T15:39:46.497Z,100.00
2023-01-11T15:42:55.208Z,100.00
2023-01-11T15:46:02.919Z,100.00
2023-01-11T15:48:44.447Z,100.00
2023-01-11T15:51:31.353Z,100.00
2023-01-11T15:54:26.934Z,100.00
2023-01-11T15:57:15.221Z,100.00
2023-01-11T16:00:21.420Z,100.00
2023-01-11T16:03:25.292Z,100.00
2023-01-11T16:05:59.645Z,99.38
2023-01-11T16:08:33.602Z,98.21
2023-01-11T16:11:13.071Z,97.66
2023-01-11T16:13:51.322Z,96.49
2023-01-11T16:16:23.598Z,95.70
2023-01-11T16:18:55.510Z,94.45
2023-01-11T16:21:32.652Z,94.61
2023-01-11T16:24:00.746Z,95.04
2023-01-11T16:26:28.551Z,95.97
2023-01-11T16:28:59.718Z,95.44
2023-01-11T16:31:56.515Z,93.02
2023-01-11T16:34:24.671Z,92.79
2023-01-11T16:36:52.366Z,92.63
2023-01-11T16:39:23.442Z,93.38
2023-01-11T16:41:58.345Z,95.69
2023-01-11T16:44:34.817Z,95.20
2023-01-11T16:47:11.347Z,96.33
2023-01-11T16:49:40.871Z,96.81
2023-01-11T16:52:39.131Z,97.29
2023-01-11T16:55:20.796Z,98.45
2023-01-11T16:57:52.974Z,98.36
2023-01-11T17:00:37.775Z,99.27
2023-01-11T17:03:22.213Z,98.81
2023-01-11T17:06:16.112Z,98.95
2023-01-11T17:08:45.448Z,98.77
2023-01-11T17:11:24.244Z,99.30
2023-01-11T17:14:21.896Z,99.91
2023-01-11T17:16:52.666Z,100.00
2023-01-11T17:19:24.294Z,99.82
2023-01-11T17:21:53.723Z,99.69
2023-01-11T17:24:25.676Z,99.53
2023-01-11T17:26:55.968Z,98.87
2023-01-11T17:29:29.329Z,99.31
2023-01-11T17:32:00.308Z,99.25
2023-01-11T17:34:32.544Z,99.26
2023-01-11T17:37:01.402Z,97.97
2023-01-11T17:39:32.103Z,97.56
2023-01-11T17:42:20.224Z,96.79
2023-01-11T17:45:07.021Z,96.77
2023-01-11T17:47:35.600Z,96.49
2023-01-11T17:50:05.747Z,95.06
2023-01-11T17:52:43.826Z,94.90
2023-01-11T17:55:17.606Z,95.43
2023-01-11T17:57:46.282Z,96.04
2023-01-11T18:00:24.421Z,96.63
2023-01-11T18:02:53.286Z,96.81
2023-01-11T18:05:25.800Z,97.77
2023-01-11T18:07:56.043Z,97.54
2023-01-11T18:10:26.142Z,98.75
2023-01-11T18:12:56.413Z,98.78
2023-01-11T18:15:29.925Z,98.85
2023-01-11T18:17:57.903Z,98.14
2023-01-11T18:20:38.281Z,98.61
2023-01-11T18:23:19.807Z,97.70
2023-01-11T18:25:48.047Z,97.67
2023-01-11T18:28:30.525Z,97.99
2023-01-11T18:31:01.893Z,97.73
2023-01-11T18:33:32.423Z,98.24
2023-01-11T18:36:03.354Z,98.36
2023-01-11T18:38:32.649Z,99.39
2023-01-11T18:41:24.284Z,99.16
2023-01-11T18:43:52.826Z,98.34
2023-01-11T18:46:21.902Z,98.78
2023-01-11T18:48:49.846Z,98.64
2023-01-11T18:51:22.377Z,100.00
2023-01-11T18:53:50.064Z,99.90
2023-01-11T18:56:17.769Z,99.93
2023-01-11T18:58:45.279Z,99.89
2023-01-11T19:01:13.329Z,99.22
2023-01-11T19:03:43.763Z,99.40
2023-01-11T19:06:14.212Z,99.93
2023-01-11T19:08:43.173Z,99.63
2023-01-11T19:11:10.771Z,99.99
2023-01-11T19:13:38.382Z,99.62
2023-01-11T19:16:07.185Z,100.00
2023-01-11T19:18:35.374Z,100.00
2023-01-11T19:21:07.082Z,100.00
2023-01-11T19:23:35.177Z,100.00
2023-01-11T19:26:08.661Z,99.85
2023-01-11T19:28:37.310Z,100.00
2023-01-11T19:31:07.933Z,100.00
2023-01-11T19:33:35.847Z,100.00
2023-01-11T19:36:06.149Z,100.00
2023-01-11T19:38:34.190Z,100.00
2023-01-11T19:41:07.748Z,100.00
2023-01-11T19:43:40.773Z,100.00
2023-01-11T19:46:11.450Z,100.00
2023-01-11T19:48:39.136Z,100.00
2023-01-11T19:51:09.508Z,100.00
2023-01-11T19:53:41.527Z,100.00
2023-01-11T19:56:11.421Z,100.00
2023-01-11T19:58:44.472Z,100.00
2023-01-11T20:01:15.683Z,100.00
2023-01-11T20:03:43.652Z,100.00
2023-01-11T20:06:12.049Z,100.00
2023-01-11T20:08:43.018Z,100.00
2023-01-11T20:11:14.643Z,100.00
2023-01-11T20:13:43.173Z,100.00
2023-01-11T20:16:12.849Z,100.00
2023-01-11T20:18:42.344Z,100.00
2023-01-11T20:21:11.538Z,100.00
2023-01-11T20:23:39.604Z,100.00
2023-01-11T20:26:14.734Z,100.00
2023-01-11T20:28:47.546Z,100.00
2023-01-11T20:31:16.159Z,100.00
2023-01-11T20:33:43.828Z,100.00
2023-01-11T20:36:13.646Z,100.00
2023-01-11T20:38:41.336Z,100.00
2023-01-11T20:41:10.963Z,100.00
2023-01-11T20:43:40.521Z,100.00
2023-01-11T20:46:16.669Z,100.00
2023-01-11T20:48:46.309Z,100.00
2023-01-11T20:51:14.226Z,100.00
2023-01-11T20:53:42.780Z,100.00
2023-01-11T20:56:10.581Z,100.00
2023-01-11T20:58:38.464Z,100.00
2023-01-11T21:01:06.659Z,100.00
2023-01-11T21:03:35.975Z,100.00
2023-01-11T21:06:03.767Z,100.00
2023-01-11T21:08:31.821Z,100.00
2023-01-11T21:11:05.081Z,100.00
2023-01-11T21:13:33.119Z,100.00
2023-01-11T21:16:08.503Z,100.00
2023-01-11T21:18:43.343Z,100.00
2023-01-11T21:21:13.370Z,100.00
2023-01-11T21:23:41.310Z,100.00
2023-01-11T21:26:13.093Z,100.00
2023-01-11T21:28:42.976Z,100.00
2023-01-11T21:31:13.112Z,100.00
2023-01-11T21:33:42.305Z,100.00
2023-01-11T21:36:14.210Z,100.00
2023-01-11T21:38:41.775Z,100.00
2023-01-11T21:41:11.639Z,100.00
2023-01-11T21:43:39.506Z,100.00
2023-01-11T21:46:08.979Z,100.00
2023-01-11T21:48:39.780Z,100.00
2023-01-11T21:51:11.105Z,100.00
2023-01-11T21:53:38.882Z,100.00
2023-01-11T21:56:12.562Z,100.00
2023-01-11T21:58:50.012Z,100.00
2023-01-11T22:01:22.202Z,100.00
2023-01-11T22:03:51.008Z,100.00
2023-01-11T22:06:21.346Z,100.00
2023-01-11T22:08:49.261Z,100.00
2023-01-11T22:11:37.496Z,100.00
2023-01-11T22:14:06.660Z,100.00
2023-01-11T22:16:35.272Z,100.00
2023-01-11T22:19:06.114Z,100.00
2023-01-11T22:21:38.271Z,100.00
2023-01-11T22:24:10.193Z,100.00
2023-01-11T22:26:38.842Z,100.00
2023-01-11T22:29:14.829Z,100.00
2023-01-11T22:31:45.664Z,100.00
2023-01-11T22:34:15.100Z,100.00
2023-01-11T22:36:45.822Z,100.00
2023-01-11T22:39:16.072Z,100.00
2023-01-11T22:41:46.158Z,100.00
2023-01-11T22:44:14.432Z,100.00
2023-01-11T22:46:44.295Z,100.00
2023-01-11T22:49:20.370Z,100.00
2023-01-11T22:51:53.287Z,100.00
2023-01-11T22:54:22.898Z,100.00
2023-01-11T22:56:51.011Z,100.00
2023-01-11T22:59:18.899Z,100.00
2023-01-11T23:01:46.593Z,100.00
2023-01-11T23:04:15.071Z,100.00
2023-01-11T23:06:43.914Z,100.00
2023-01-11T23:09:18.682Z,100.00
2023-01-11T23:12:04.423Z,100.00
2023-01-11T23:14:33.200Z,100.00
2023-01-11T23:17:02.823Z,100.00
2023-01-11T23:19:33.348Z,100.00
2023-01-11T23:22:01.140Z,100.00
2023-01-11T23:24:30.739Z,100.00
2023-01-11T23:27:00.526Z,100.00
2023-01-11T23:29:30.088Z,100.00
2023-01-11T23:31:59.023Z,100.00
2023-01-11T23:34:26.775Z,99.85
2023-01-11T23:36:55.656Z,99.45
2023-01-11T23:39:23.848Z,98.42
2023-01-11T23:42:11.286Z,98.31
2023-01-11T23:44:39.101Z,97.50
2023-01-11T23:47:21.174Z,96.18
2023-01-11T23:49:49.468Z,96.00
2023-01-11T23:52:17.328Z,95.79
2023-01-11T23:54:46.025Z,95.91
2023-01-11T23:57:15.661Z,95.64
2023-01-11T23:59:43.617Z,94.87
