createdAt,value
2019-06-08T00:00:13.223Z,60.30
2019-06-08T00:02:42.875Z,60.30
2019-06-08T00:05:12.599Z,60.10
2019-06-08T00:07:41.724Z,60.30
2019-06-08T00:10:11.159Z,60.40
2019-06-08T00:12:40.117Z,60.20
2019-06-08T00:15:09.285Z,60.30
2019-06-08T00:17:39.263Z,60.30
2019-06-08T00:20:09.895Z,60.30
2019-06-08T00:22:38.792Z,60.10
2019-06-08T00:25:07.876Z,60.10
2019-06-08T00:27:36.850Z,59.80
2019-06-08T00:30:05.927Z,59.70
2019-06-08T00:32:34.786Z,59.70
2019-06-08T00:35:03.828Z,59.70
2019-06-08T00:37:32.671Z,59.50
2019-06-08T00:40:01.617Z,60.10
2019-06-08T00:42:30.600Z,60.20
2019-06-08T00:44:59.443Z,60.10
2019-06-08T00:47:46.610Z,60.50
2019-06-08T00:49:59.095Z,60.20
2019-06-08T00:52:29.336Z,60.40
2019-06-08T00:54:58.274Z,60.20
2019-06-08T00:57:27.246Z,59.90
2019-06-08T00:59:56.242Z,59.90
2019-06-08T01:02:26.661Z,59.70
2019-06-08T01:04:55.727Z,59.50
2019-06-08T01:07:25.958Z,59.30
2019-06-08T01:09:55.332Z,59.30
2019-06-08T01:12:24.654Z,59.40
2019-06-08T01:14:53.592Z,59.30
2019-06-08T01:17:23.019Z,59.10
2019-06-08T01:19:52.079Z,59.10
2019-06-08T01:22:21.619Z,59.10
2019-06-08T01:24:50.642Z,59.00
2019-06-08T01:27:20.006Z,59.00
2019-06-08T01:29:48.951Z,58.70
2019-06-08T01:32:17.782Z,58.70
2019-06-08T01:34:46.709Z,58.60
2019-06-08T01:37:15.511Z,58.50
2019-06-08T01:39:44.292Z,58.60
2019-06-08T01:42:13.207Z,58.40
2019-06-08T01:44:42.100Z,58.30
2019-06-08T01:47:11.138Z,59.20
2019-06-08T01:49:40.119Z,58.30
2019-06-08T01:52:09.078Z,58.10
2019-06-08T01:54:37.965Z,58.00
2019-06-08T01:57:06.854Z,58.00
2019-06-08T01:59:35.665Z,57.70
2019-06-08T02:02:04.601Z,57.60
2019-06-08T02:04:34.839Z,57.70
2019-06-08T02:07:03.926Z,57.80
2019-06-08T02:09:32.913Z,57.60
2019-06-08T02:12:01.707Z,57.80
2019-06-08T02:14:31.186Z,57.60
2019-06-08T02:17:00.332Z,57.60
2019-06-08T02:19:30.495Z,57.60
2019-06-08T02:21:59.512Z,57.50
2019-06-08T02:24:29.193Z,57.50
2019-06-08T02:26:58.240Z,57.70
2019-06-08T02:29:27.470Z,57.80
2019-06-08T02:31:56.409Z,57.70
2019-06-08T02:34:25.337Z,57.90
2019-06-08T02:36:54.132Z,57.80
2019-06-08T02:39:23.041Z,57.80
2019-06-08T02:41:52.141Z,57.90
2019-06-08T02:44:20.983Z,57.80
2019-06-08T02:46:49.819Z,57.80
2019-06-08T02:49:18.730Z,57.80
2019-06-08T02:51:47.926Z,57.80
2019-06-08T02:54:17.713Z,57.80
2019-06-08T02:56:48.239Z,57.60
2019-06-08T02:59:20.453Z,57.70
2019-06-08T03:01:51.324Z,57.70
2019-06-08T03:04:22.282Z,57.70
2019-06-08T03:06:52.442Z,57.60
2019-06-08T03:09:23.879Z,57.80
2019-06-08T03:11:55.360Z,57.70
2019-06-08T03:14:27.422Z,57.70
2019-06-08T03:16:56.445Z,57.70
2019-06-08T03:19:25.372Z,57.80
2019-06-08T03:21:54.205Z,57.70
2019-06-08T03:24:23.144Z,57.50
2019-06-08T03:26:52.014Z,57.40
2019-06-08T03:29:21.011Z,57.60
2019-06-08T03:31:55.600Z,57.60
2019-06-08T03:34:20.424Z,57.40
2019-06-08T03:36:55.993Z,57.50
2019-06-08T03:39:20.016Z,57.60
2019-06-08T03:41:48.898Z,57.50
2019-06-08T03:44:17.877Z,57.50
2019-06-08T03:46:46.768Z,57.50
2019-06-08T03:49:15.670Z,57.40
2019-06-08T03:51:48.603Z,58.00
2019-06-08T03:54:15.209Z,57.40
2019-06-08T03:56:44.199Z,57.60
2019-06-08T03:59:13.722Z,57.60
2019-06-08T04:01:43.901Z,57.60
2019-06-08T04:04:13.335Z,57.50
2019-06-08T04:06:43.618Z,57.40
2019-06-08T04:09:12.901Z,57.40
2019-06-08T04:11:42.422Z,57.50
2019-06-08T04:14:12.361Z,57.50
2019-06-08T04:16:42.821Z,57.60
2019-06-08T04:19:12.010Z,57.50
2019-06-08T04:21:41.824Z,57.60
2019-06-08T04:24:10.746Z,57.80
2019-06-08T04:26:40.600Z,57.70
2019-06-08T04:29:09.907Z,57.70
2019-06-08T04:31:39.652Z,57.80
2019-06-08T04:34:08.694Z,57.80
2019-06-08T04:36:38.937Z,57.90
2019-06-08T04:39:08.319Z,58.00
2019-06-08T04:41:38.526Z,58.20
2019-06-08T04:44:07.771Z,58.10
2019-06-08T04:46:38.122Z,58.10
2019-06-08T04:49:07.251Z,58.20
2019-06-08T04:51:36.236Z,58.50
2019-06-08T04:54:05.273Z,59.50
2019-06-08T04:56:34.252Z,59.70
2019-06-08T04:59:03.351Z,59.70
2019-06-08T05:01:32.213Z,59.90
2019-06-08T05:04:01.117Z,60.10
2019-06-08T05:06:30.094Z,60.10
2019-06-08T05:08:59.089Z,61.20
2019-06-08T05:11:27.918Z,60.40
2019-06-08T05:13:56.865Z,60.60
2019-06-08T05:16:25.738Z,60.70
2019-06-08T05:18:54.732Z,60.90
2019-06-08T05:21:23.563Z,60.60
2019-06-08T05:23:58.509Z,60.40
2019-06-08T05:26:23.166Z,60.50
2019-06-08T05:28:53.610Z,60.40
2019-06-08T05:31:22.476Z,60.20
2019-06-08T05:33:51.448Z,60.30
2019-06-08T05:36:20.281Z,60.00
2019-06-08T05:38:49.883Z,60.10
2019-06-08T05:41:19.111Z,59.90
2019-06-08T05:43:48.147Z,60.00
2019-06-08T05:46:16.942Z,59.90
2019-06-08T05:48:45.955Z,60.00
2019-06-08T05:51:15.033Z,59.90
2019-06-08T05:53:43.980Z,60.00
2019-06-08T05:56:12.899Z,60.00
2019-06-08T05:58:41.866Z,60.00
2019-06-08T06:01:10.854Z,60.10
2019-06-08T06:03:40.340Z,60.20
2019-06-08T06:06:09.476Z,60.40
2019-06-08T06:08:38.360Z,60.40
2019-06-08T06:11:07.437Z,60.30
2019-06-08T06:13:36.955Z,60.60
2019-06-08T06:16:06.405Z,60.60
2019-06-08T06:18:35.454Z,61.40
2019-06-08T06:21:11.051Z,61.60
2019-06-08T06:23:35.112Z,61.90
2019-06-08T06:26:04.133Z,61.80
2019-06-08T06:28:33.127Z,61.80
2019-06-08T06:31:02.098Z,61.90
2019-06-08T06:33:31.035Z,61.80
2019-06-08T06:35:59.990Z,61.60
2019-06-08T06:38:28.877Z,61.50
2019-06-08T06:40:57.733Z,61.60
2019-06-08T06:43:26.581Z,61.90
2019-06-08T06:45:55.494Z,62.30
2019-06-08T06:48:24.462Z,62.70
2019-06-08T06:50:53.502Z,62.90
2019-06-08T06:53:22.428Z,62.90
2019-06-08T06:55:51.314Z,62.90
2019-06-08T06:58:20.191Z,63.10
2019-06-08T07:00:49.467Z,63.10
2019-06-08T07:03:18.573Z,63.50
2019-06-08T07:05:47.836Z,64.10
2019-06-08T07:08:16.757Z,64.50
2019-06-08T07:10:46.582Z,64.90
2019-06-08T07:13:15.652Z,64.90
2019-06-08T07:15:47.307Z,66.30
2019-06-08T07:18:18.031Z,63.50
2019-06-08T07:20:48.060Z,66.10
2019-06-08T07:23:16.940Z,66.10
2019-06-08T07:25:46.265Z,66.40
2019-06-08T07:28:15.410Z,65.80
2019-06-08T07:30:44.299Z,66.30
2019-06-08T07:33:13.117Z,66.30
2019-06-08T07:35:42.162Z,67.10
2019-06-08T07:38:11.022Z,66.30
2019-06-08T07:40:39.955Z,66.30
2019-06-08T07:43:09.035Z,66.10
2019-06-08T07:45:37.934Z,66.30
2019-06-08T07:48:06.820Z,66.90
2019-06-08T07:50:35.689Z,67.20
2019-06-08T07:53:04.736Z,66.90
2019-06-08T07:55:33.709Z,66.60
2019-06-08T07:58:02.542Z,66.90
2019-06-08T08:00:31.656Z,66.40
2019-06-08T08:03:00.562Z,66.20
2019-06-08T08:05:29.464Z,66.30
2019-06-08T08:07:58.999Z,65.70
2019-06-08T08:10:27.982Z,65.70
2019-06-08T08:12:56.920Z,65.70
2019-06-08T08:15:26.047Z,65.10
2019-06-08T08:17:55.509Z,65.10
2019-06-08T08:20:24.479Z,65.40
2019-06-08T08:22:57.951Z,66.60
2019-06-08T08:25:24.186Z,65.90
2019-06-08T08:27:53.462Z,66.10
2019-06-08T08:30:22.544Z,65.50
2019-06-08T08:32:52.706Z,65.30
2019-06-08T08:35:21.975Z,65.00
2019-06-08T08:37:55.495Z,65.20
2019-06-08T08:40:21.544Z,64.80
2019-06-08T08:42:51.065Z,64.70
2019-06-08T08:45:21.752Z,63.90
2019-06-08T08:47:51.255Z,64.20
2019-06-08T08:50:21.342Z,63.80
2019-06-08T08:52:51.287Z,64.00
2019-06-08T08:55:20.963Z,64.00
2019-06-08T08:57:50.736Z,63.90
2019-06-08T09:00:21.214Z,63.80
2019-06-08T09:02:59.088Z,63.70
2019-06-08T09:05:20.778Z,63.90
2019-06-08T09:07:49.656Z,63.90
2019-06-08T09:10:18.704Z,63.90
2019-06-08T09:12:48.518Z,63.80
2019-06-08T09:15:19.176Z,63.90
2019-06-08T09:17:48.410Z,63.90
2019-06-08T09:20:19.274Z,63.60
2019-06-08T09:22:56.668Z,63.60
2019-06-08T09:25:18.753Z,63.60
2019-06-08T09:27:48.346Z,63.70
2019-06-08T09:30:18.391Z,63.90
2019-06-08T09:32:48.005Z,63.80
2019-06-08T09:35:18.638Z,63.90
2019-06-08T09:37:48.554Z,63.80
2019-06-08T09:40:17.873Z,65.00
2019-06-08T09:42:46.757Z,65.00
2019-06-08T09:45:18.049Z,64.80
2019-06-08T09:47:47.807Z,64.80
2019-06-08T09:50:18.528Z,64.50
2019-06-08T09:52:47.986Z,64.20
2019-06-08T09:55:18.072Z,64.20
2019-06-08T09:57:48.568Z,64.20
2019-06-08T10:00:21.304Z,64.30
2019-06-08T10:02:48.427Z,64.50
2019-06-08T10:05:18.541Z,64.50
2019-06-08T10:07:48.716Z,64.40
2019-06-08T10:10:18.438Z,64.20
2019-06-08T10:12:48.423Z,63.90
2019-06-08T10:15:18.017Z,64.30
2019-06-08T10:17:47.622Z,64.40
2019-06-08T10:20:18.346Z,63.50
2019-06-08T10:22:50.035Z,63.50
2019-06-08T10:25:18.345Z,63.20
2019-06-08T10:27:47.228Z,63.40
2019-06-08T10:30:16.537Z,63.50
2019-06-08T10:32:48.005Z,63.30
2019-06-08T10:35:20.643Z,63.20
2019-06-08T10:37:47.880Z,63.50
2019-06-08T10:40:18.757Z,63.70
2019-06-08T10:42:48.324Z,63.50
2019-06-08T10:45:19.188Z,63.20
2019-06-08T10:47:48.191Z,63.20
2019-06-08T10:50:19.221Z,63.10
2019-06-08T10:52:48.391Z,62.80
2019-06-08T10:55:18.316Z,63.30
2019-06-08T10:57:47.743Z,63.10
2019-06-08T11:00:24.121Z,62.90
2019-06-08T11:02:53.417Z,62.70
2019-06-08T11:05:22.383Z,63.30
2019-06-08T11:07:51.379Z,64.30
2019-06-08T11:10:20.581Z,65.10
2019-06-08T11:12:49.388Z,65.30
2019-06-08T11:15:18.477Z,64.80
2019-06-08T11:17:47.482Z,65.20
2019-06-08T11:20:16.514Z,65.70
2019-06-08T11:22:49.846Z,66.30
2019-06-08T11:25:19.658Z,66.60
2019-06-08T11:27:47.517Z,67.10
2019-06-08T11:30:23.466Z,67.00
2019-06-08T11:32:48.127Z,67.40
2019-06-08T11:35:17.783Z,67.40
2019-06-08T11:37:48.869Z,68.20
2019-06-08T11:40:20.625Z,68.30
2019-06-08T11:42:48.610Z,68.20
2019-06-08T11:45:19.163Z,68.80
2019-06-08T11:47:48.543Z,69.00
2019-06-08T11:50:23.294Z,69.20
2019-06-08T11:52:52.117Z,69.90
2019-06-08T11:55:20.935Z,70.60
2019-06-08T11:57:50.230Z,70.80
2019-06-08T12:00:37.811Z,71.40
2019-06-08T12:03:06.347Z,71.50
2019-06-08T12:05:36.344Z,73.10
2019-06-08T12:08:06.380Z,73.10
2019-06-08T12:10:35.445Z,72.90
2019-06-08T12:13:04.726Z,72.40
2019-06-08T12:15:33.755Z,72.90
2019-06-08T12:18:03.393Z,71.70
2019-06-08T12:20:32.366Z,71.40
2019-06-08T12:23:01.197Z,71.30
2019-06-08T12:25:30.098Z,71.80
2019-06-08T12:27:58.936Z,71.80
2019-06-08T12:30:29.638Z,72.20
2019-06-08T12:32:58.759Z,72.10
2019-06-08T12:35:28.375Z,70.80
2019-06-08T12:37:58.108Z,71.00
2019-06-08T12:40:28.226Z,71.10
2019-06-08T12:42:59.439Z,70.90
2019-06-08T12:45:27.756Z,71.00
2019-06-08T12:47:56.617Z,70.50
2019-06-08T12:50:25.587Z,70.50
2019-06-08T12:52:54.460Z,71.40
2019-06-08T12:55:25.451Z,70.90
2019-06-08T12:57:54.133Z,69.50
2019-06-08T13:00:24.594Z,69.40
2019-06-08T13:02:53.460Z,69.30
2019-06-08T13:05:23.024Z,69.20
2019-06-08T13:07:51.966Z,68.40
2019-06-08T13:10:24.147Z,68.30
2019-06-08T13:12:51.603Z,66.50
2019-06-08T13:15:21.962Z,66.00
2019-06-08T13:17:51.090Z,66.20
2019-06-08T13:20:22.333Z,65.70
2019-06-08T13:22:51.843Z,65.50
2019-06-08T13:25:36.155Z,65.60
2019-06-08T13:27:51.373Z,64.60
2019-06-08T13:30:25.926Z,64.40
2019-06-08T13:32:51.504Z,64.60
2019-06-08T13:35:22.152Z,64.40
2019-06-08T13:37:51.004Z,63.30
2019-06-08T13:40:23.546Z,63.00
2019-06-08T13:42:51.492Z,62.50
2019-06-08T13:45:22.136Z,62.60
2019-06-08T13:47:50.945Z,61.40
2019-06-08T13:50:21.917Z,61.90
2019-06-08T13:52:50.702Z,62.10
2019-06-08T13:55:36.580Z,62.00
2019-06-08T13:57:50.388Z,62.10
2019-06-08T14:00:23.681Z,62.30
2019-06-08T14:02:53.239Z,62.30
2019-06-08T14:05:30.792Z,61.90
2019-06-08T14:08:00.249Z,62.20
2019-06-08T14:10:38.649Z,60.60
2019-06-08T14:13:08.408Z,60.20
2019-06-08T14:15:37.873Z,60.10
2019-06-08T14:18:08.732Z,59.90
2019-06-08T14:20:38.775Z,59.80
2019-06-08T14:23:09.147Z,60.40
2019-06-08T14:25:49.752Z,60.20
2019-06-08T14:28:09.072Z,60.60
2019-06-08T14:30:38.158Z,61.20
2019-06-08T14:33:08.390Z,61.90
2019-06-08T14:35:37.645Z,62.00
2019-06-08T14:38:06.546Z,61.60
2019-06-08T14:40:37.616Z,62.00
2019-06-08T14:43:10.449Z,61.00
2019-06-08T14:45:37.810Z,60.10
2019-06-08T14:48:07.006Z,59.20
2019-06-08T14:50:40.278Z,59.40
2019-06-08T14:53:08.487Z,58.30
2019-06-08T14:55:38.693Z,57.60
2019-06-08T14:58:08.446Z,56.10
2019-06-08T15:00:38.074Z,56.10
2019-06-08T15:03:07.804Z,55.70
2019-06-08T15:05:36.997Z,56.10
2019-06-08T15:08:08.111Z,56.90
2019-06-08T15:10:38.470Z,56.80
2019-06-08T15:13:07.873Z,56.40
2019-06-08T15:15:38.124Z,56.80
2019-06-08T15:18:08.380Z,56.60
2019-06-08T15:20:38.230Z,57.00
2019-06-08T15:23:08.248Z,57.10
2019-06-08T15:25:38.707Z,57.20
2019-06-08T15:28:08.346Z,57.90
2019-06-08T15:30:38.040Z,58.40
2019-06-08T15:33:07.163Z,58.70
2019-06-08T15:35:37.709Z,58.90
2019-06-08T15:38:08.402Z,58.40
2019-06-08T15:40:37.968Z,57.10
2019-06-08T15:43:08.620Z,57.30
2019-06-08T15:45:37.661Z,57.20
2019-06-08T15:48:08.033Z,56.80
2019-06-08T15:50:37.858Z,54.80
2019-06-08T15:53:08.402Z,54.70
2019-06-08T15:55:38.335Z,53.80
2019-06-08T15:58:09.019Z,53.80
2019-06-08T16:00:38.432Z,52.60
2019-06-08T16:03:07.275Z,52.60
2019-06-08T16:05:36.242Z,52.10
2019-06-08T16:08:05.194Z,51.50
2019-06-08T16:10:34.321Z,50.60
2019-06-08T16:13:03.286Z,49.80
2019-06-08T16:15:33.379Z,49.40
2019-06-08T16:18:02.463Z,49.00
2019-06-08T16:20:31.552Z,48.70
2019-06-08T16:23:00.490Z,48.10
2019-06-08T16:25:29.713Z,48.80
2019-06-08T16:28:00.108Z,49.20
2019-06-08T16:30:29.033Z,49.70
2019-06-08T16:32:57.988Z,49.30
2019-06-08T16:35:28.128Z,49.60
2019-06-08T16:37:57.505Z,49.20
2019-06-08T16:40:27.552Z,49.30
2019-06-08T16:42:56.663Z,47.30
2019-06-08T16:45:26.877Z,48.40
2019-06-08T16:47:55.929Z,48.00
2019-06-08T16:50:25.169Z,47.60
2019-06-08T16:52:54.134Z,47.40
2019-06-08T16:55:22.943Z,47.20
2019-06-08T16:57:51.780Z,45.80
2019-06-08T17:00:39.001Z,45.70
2019-06-08T17:02:51.436Z,45.60
2019-06-08T17:05:20.399Z,44.60
2019-06-08T17:07:49.233Z,43.30
2019-06-08T17:10:18.236Z,43.60
2019-06-08T17:12:47.239Z,43.70
2019-06-08T17:15:16.536Z,43.90
2019-06-08T17:17:45.374Z,43.20
2019-06-08T17:20:15.374Z,43.60
2019-06-08T17:22:44.362Z,43.60
2019-06-08T17:25:13.543Z,43.30
2019-06-08T17:27:42.374Z,43.40
2019-06-08T17:30:11.555Z,43.70
2019-06-08T17:32:40.617Z,44.60
2019-06-08T17:35:10.098Z,44.40
2019-06-08T17:37:40.126Z,44.50
2019-06-08T17:40:09.283Z,44.60
2019-06-08T17:42:39.520Z,44.30
2019-06-08T17:45:08.876Z,45.10
2019-06-08T17:47:38.608Z,45.80
2019-06-08T17:50:08.133Z,45.50
2019-06-08T17:52:37.227Z,46.40
2019-06-08T17:55:06.322Z,46.80
2019-06-08T17:57:46.517Z,47.50
2019-06-08T18:00:07.313Z,47.00
2019-06-08T18:02:38.803Z,46.80
2019-06-08T18:05:07.447Z,46.90
2019-06-08T18:07:38.623Z,46.80
2019-06-08T18:10:10.669Z,47.00
2019-06-08T18:12:42.951Z,46.60
2019-06-08T18:15:11.002Z,46.80
2019-06-08T18:17:42.644Z,47.00
2019-06-08T18:20:14.535Z,47.20
2019-06-08T18:22:45.672Z,47.10
2019-06-08T18:25:17.442Z,47.20
2019-06-08T18:28:02.644Z,47.60
2019-06-08T18:30:19.483Z,47.50
2019-06-08T18:32:48.755Z,47.30
2019-06-08T18:35:18.318Z,47.80
2019-06-08T18:37:48.705Z,48.10
2019-06-08T18:40:19.329Z,48.20
2019-06-08T18:42:48.908Z,48.50
2019-06-08T18:45:20.073Z,48.30
2019-06-08T18:47:49.068Z,48.70
2019-06-08T18:50:18.104Z,49.00
2019-06-08T18:52:49.499Z,49.20
2019-06-08T18:55:18.447Z,49.30
2019-06-08T18:57:49.076Z,49.10
2019-06-08T19:00:18.684Z,49.00
2019-06-08T19:02:50.033Z,49.00
2019-06-08T19:05:23.857Z,49.20
2019-06-08T19:07:52.970Z,49.00
2019-06-08T19:10:32.401Z,49.00
2019-06-08T19:13:01.382Z,48.90
2019-06-08T19:15:38.783Z,48.90
2019-06-08T19:18:08.188Z,49.00
2019-06-08T19:20:42.821Z,48.80
2019-06-08T19:23:09.264Z,49.00
2019-06-08T19:25:42.122Z,49.20
2019-06-08T19:28:09.244Z,49.30
2019-06-08T19:30:40.893Z,49.40
2019-06-08T19:33:10.640Z,48.90
2019-06-08T19:35:40.839Z,49.60
2019-06-08T19:38:10.774Z,49.70
2019-06-08T19:40:41.015Z,49.80
2019-06-08T19:43:10.316Z,49.80
2019-06-08T19:45:41.686Z,50.00
2019-06-08T19:48:09.714Z,50.10
2019-06-08T19:50:41.012Z,50.20
2019-06-08T19:53:11.668Z,50.20
2019-06-08T19:55:41.166Z,50.00
2019-06-08T19:58:10.181Z,50.40
2019-06-08T20:00:40.473Z,50.50
2019-06-08T20:03:09.840Z,50.50
2019-06-08T20:05:38.809Z,50.40
2019-06-08T20:08:08.288Z,50.80
2019-06-08T20:10:37.164Z,50.70
2019-06-08T20:13:07.979Z,50.80
2019-06-08T20:15:43.511Z,50.80
2019-06-08T20:18:08.106Z,51.20
2019-06-08T20:20:38.151Z,51.20
2019-06-08T20:23:09.533Z,51.20
2019-06-08T20:25:38.249Z,51.60
2019-06-08T20:28:07.950Z,51.70
2019-06-08T20:30:36.971Z,51.80
2019-06-08T20:33:08.023Z,51.90
2019-06-08T20:35:37.541Z,52.20
2019-06-08T20:38:08.368Z,52.30
2019-06-08T20:40:38.329Z,52.50
2019-06-08T20:43:07.387Z,52.50
2019-06-08T20:45:37.502Z,52.60
2019-06-08T20:48:06.597Z,52.70
2019-06-08T20:50:37.655Z,53.00
2019-06-08T20:53:08.421Z,52.70
2019-06-08T20:55:40.067Z,52.70
2019-06-08T20:58:08.032Z,52.80
2019-06-08T21:00:37.780Z,52.90
2019-06-08T21:03:08.199Z,53.10
2019-06-08T21:05:37.350Z,53.10
2019-06-08T21:08:08.395Z,53.10
2019-06-08T21:10:37.770Z,53.20
2019-06-08T21:13:07.352Z,53.50
2019-06-08T21:15:38.242Z,53.70
2019-06-08T21:18:07.850Z,53.80
2019-06-08T21:20:37.746Z,54.20
2019-06-08T21:23:08.187Z,54.40
2019-06-08T21:25:37.408Z,54.50
2019-06-08T21:28:07.753Z,54.70
2019-06-08T21:30:37.746Z,54.60
2019-06-08T21:33:08.215Z,54.50
2019-06-08T21:35:37.378Z,54.60
2019-06-08T21:38:20.398Z,55.10
2019-06-08T21:40:37.601Z,55.20
2019-06-08T21:43:08.069Z,55.80
2019-06-08T21:45:38.118Z,55.80
2019-06-08T21:48:07.577Z,55.70
2019-06-08T21:50:37.159Z,55.50
2019-06-08T21:53:07.795Z,55.50
2019-06-08T21:55:38.082Z,55.40
2019-06-08T21:58:08.023Z,55.00
2019-06-08T22:00:43.370Z,55.40
2019-06-08T22:03:10.699Z,55.20
2019-06-08T22:05:42.371Z,55.50
2019-06-08T22:08:11.257Z,55.50
2019-06-08T22:10:41.912Z,55.70
2019-06-08T22:13:12.414Z,56.50
2019-06-08T22:15:44.617Z,55.90
2019-06-08T22:18:13.569Z,55.90
2019-06-08T22:20:42.639Z,56.20
2019-06-08T22:23:11.724Z,56.30
2019-06-08T22:25:40.737Z,56.30
2019-06-08T22:28:09.650Z,56.40
2019-06-08T22:30:42.696Z,56.60
2019-06-08T22:33:09.293Z,56.80
2019-06-08T22:35:38.186Z,56.90
2019-06-08T22:38:08.374Z,57.00
2019-06-08T22:40:37.649Z,57.00
2019-06-08T22:43:08.036Z,57.10
2019-06-08T22:45:38.861Z,57.40
2019-06-08T22:48:08.373Z,58.30
2019-06-08T22:50:38.205Z,57.90
2019-06-08T22:53:07.984Z,57.80
2019-06-08T22:55:38.224Z,58.30
2019-06-08T22:58:07.775Z,57.60
2019-06-08T23:00:51.710Z,57.60
2019-06-08T23:03:08.666Z,57.40
2019-06-08T23:05:37.819Z,57.50
2019-06-08T23:08:09.362Z,57.60
2019-06-08T23:10:37.559Z,57.80
2019-06-08T23:13:08.515Z,57.70
2019-06-08T23:15:37.157Z,57.80
2019-06-08T23:18:09.125Z,57.80
2019-06-08T23:20:37.125Z,57.80
2019-06-08T23:23:08.638Z,57.80
2019-06-08T23:25:37.273Z,57.80
2019-06-08T23:28:09.722Z,57.80
2019-06-08T23:30:38.276Z,57.90
2019-06-08T23:33:11.311Z,58.50
2019-06-08T23:36:02.990Z,58.00
2019-06-08T23:38:09.462Z,58.00
2019-06-08T23:40:38.553Z,58.00
2019-06-08T23:43:08.277Z,58.80
2019-06-08T23:45:37.992Z,58.50
2019-06-08T23:48:07.091Z,58.40
2019-06-08T23:50:37.946Z,58.50
2019-06-08T23:53:09.110Z,58.50
2019-06-08T23:55:37.355Z,60.00
2019-06-08T23:58:09.574Z,59.70
