createdAt,value
2022-08-05T00:00:36.927Z,0
2022-08-05T00:02:16.710Z,0
2022-08-05T00:05:36.237Z,0
2022-08-05T00:07:15.973Z,0
2022-08-05T00:08:55.771Z,0
2022-08-05T00:10:35.507Z,0
2022-08-05T00:12:15.291Z,0
2022-08-05T00:13:55.052Z,0
2022-08-05T00:15:38.316Z,0
2022-08-05T00:17:14.551Z,0
2022-08-05T00:18:54.348Z,0
2022-08-05T00:22:13.857Z,0
2022-08-05T00:23:53.642Z,0
2022-08-05T00:25:33.391Z,0
2022-08-05T00:28:52.966Z,0
2022-08-05T00:30:32.670Z,0
2022-08-05T00:32:12.436Z,0
2022-08-05T00:35:31.987Z,0
2022-08-05T00:37:11.725Z,0
2022-08-05T00:38:51.512Z,0
2022-08-05T00:40:31.286Z,0
2022-08-05T00:42:11.027Z,0
2022-08-05T00:43:50.838Z,0
2022-08-05T00:47:11.902Z,0
2022-08-05T00:48:50.083Z,0
2022-08-05T00:50:29.872Z,0
2022-08-05T00:52:09.646Z,0
2022-08-05T00:57:08.914Z,0
2022-08-05T00:58:48.725Z,0
2022-08-05T01:00:28.501Z,0
2022-08-05T01:02:08.257Z,0
2022-08-05T01:03:47.976Z,0
2022-08-05T01:05:27.877Z,0
2022-08-05T01:07:07.528Z,0
2022-08-05T01:08:47.250Z,0
2022-08-05T01:10:27.292Z,0
2022-08-05T01:12:06.789Z,0
2022-08-05T01:13:46.555Z,0
2022-08-05T01:15:26.328Z,0
2022-08-05T01:17:06.103Z,0
2022-08-05T01:18:45.862Z,0
2022-08-05T01:22:05.423Z,0
2022-08-05T01:23:45.177Z,0
2022-08-05T01:25:24.911Z,0
2022-08-05T01:27:04.676Z,0
2022-08-05T01:28:44.441Z,0
2022-08-05T01:30:24.245Z,0
2022-08-05T01:32:03.966Z,0
2022-08-05T01:35:23.495Z,0
2022-08-05T01:38:43.067Z,0
2022-08-05T01:40:22.781Z,0
2022-08-05T01:42:02.551Z,0
2022-08-05T01:45:22.073Z,0
2022-08-05T01:47:01.850Z,0
2022-08-05T01:48:41.630Z,0
2022-08-05T01:50:21.398Z,0
2022-08-05T01:52:01.147Z,0
2022-08-05T01:55:20.686Z,0
2022-08-05T01:57:00.426Z,0
2022-08-05T01:58:40.224Z,0
2022-08-05T02:00:19.967Z,0
2022-08-05T02:01:59.768Z,0
2022-08-05T02:05:19.264Z,0
2022-08-05T02:06:59.021Z,0
2022-08-05T02:08:38.807Z,0
2022-08-05T02:10:18.560Z,0
2022-08-05T02:11:58.323Z,0
2022-08-05T02:13:38.115Z,0
2022-08-05T02:15:17.874Z,0
2022-08-05T02:16:57.645Z,0
2022-08-05T02:18:37.403Z,0
2022-08-05T02:20:17.177Z,0
2022-08-05T02:21:56.939Z,0
2022-08-05T02:23:36.680Z,0
2022-08-05T02:25:16.436Z,0
2022-08-05T02:26:56.230Z,0
2022-08-05T02:28:35.996Z,0
2022-08-05T02:30:15.717Z,0
2022-08-05T02:31:55.498Z,0
2022-08-05T02:35:15.011Z,0
2022-08-05T02:36:54.820Z,0
2022-08-05T02:38:34.570Z,0
2022-08-05T02:40:14.330Z,0
2022-08-05T02:41:54.102Z,0
2022-08-05T02:45:13.610Z,0
2022-08-05T02:46:53.384Z,0
2022-08-05T02:48:33.180Z,0
2022-08-05T02:50:12.929Z,0
2022-08-05T02:51:52.663Z,0
2022-08-05T02:55:12.216Z,0
2022-08-05T02:56:51.991Z,0
2022-08-05T02:58:31.726Z,0
2022-08-05T03:00:11.516Z,0
2022-08-05T03:01:51.250Z,0
2022-08-05T03:05:10.780Z,0
2022-08-05T03:06:50.538Z,0
2022-08-05T03:08:30.335Z,0
2022-08-05T03:11:49.839Z,0
2022-08-05T03:13:29.621Z,0
2022-08-05T03:15:09.365Z,0
2022-08-05T03:16:49.160Z,0
2022-08-05T03:18:28.894Z,0
2022-08-05T03:20:08.663Z,0
2022-08-05T03:21:48.438Z,0
2022-08-05T03:25:07.951Z,0
2022-08-05T03:26:47.757Z,0
2022-08-05T03:28:27.530Z,0
2022-08-05T03:31:47.014Z,0
2022-08-05T03:33:26.783Z,0
2022-08-05T03:35:06.556Z,0
2022-08-05T03:36:46.339Z,0
2022-08-05T03:38:26.101Z,0
2022-08-05T03:40:05.839Z,0
2022-08-05T03:41:45.623Z,0
2022-08-05T03:45:05.137Z,0
2022-08-05T03:46:44.896Z,0
2022-08-05T03:50:04.438Z,0
2022-08-05T03:51:44.207Z,0
2022-08-05T03:53:23.963Z,0
2022-08-05T03:55:03.724Z,0.51
2022-08-05T03:56:43.522Z,0.51
2022-08-05T03:58:23.286Z,0.25
2022-08-05T04:00:03.033Z,0.51
2022-08-05T04:03:22.573Z,1.03
2022-08-05T04:05:02.332Z,1.55
2022-08-05T04:06:42.092Z,1.81
2022-08-05T04:08:21.856Z,5.98
2022-08-05T04:10:01.638Z,4.67
2022-08-05T04:11:41.391Z,3.12
2022-08-05T04:13:21.173Z,3.64
2022-08-05T04:15:00.934Z,4.42
2022-08-05T04:16:40.710Z,4.69
2022-08-05T04:18:20.475Z,5.21
2022-08-05T04:20:00.261Z,6
2022-08-05T04:21:40.013Z,6.53
2022-08-05T04:23:19.775Z,7.31
2022-08-05T04:24:59.546Z,7.84
2022-08-05T04:26:39.311Z,8.1
2022-08-05T04:28:19.074Z,8.64
2022-08-05T04:29:58.846Z,8.91
2022-08-05T04:31:38.624Z,9.7
2022-08-05T04:33:18.377Z,10.5
2022-08-05T04:34:58.151Z,12.1
2022-08-05T04:36:37.920Z,13.43
2022-08-05T04:39:57.434Z,15.58
2022-08-05T04:41:37.224Z,16.14
2022-08-05T04:43:16.981Z,17.23
2022-08-05T04:44:56.781Z,17.52
2022-08-05T04:46:36.527Z,18.61
2022-08-05T04:48:16.297Z,19.44
2022-08-05T04:49:56.051Z,20.8
2022-08-05T04:51:35.822Z,21.65
2022-08-05T04:53:15.582Z,21.68
2022-08-05T04:54:55.359Z,23.6
2022-08-05T04:56:35.160Z,24.18
2022-08-05T04:58:14.916Z,25.59
2022-08-05T04:59:54.704Z,27.52
2022-08-05T05:01:34.424Z,28.66
2022-08-05T05:04:53.967Z,30.39
2022-08-05T05:06:33.728Z,32.09
2022-08-05T05:08:13.501Z,33.5
2022-08-05T05:09:53.266Z,51.62
2022-08-05T05:11:33.021Z,87.2
2022-08-05T05:13:12.799Z,85.55
2022-08-05T05:14:52.571Z,84.43
2022-08-05T05:16:32.320Z,83.33
2022-08-05T05:18:12.099Z,82.42
2022-08-05T05:19:51.869Z,83.83
2022-08-05T05:21:31.636Z,82.65
2022-08-05T05:24:51.180Z,78.43
2022-08-05T05:26:30.933Z,77.65
2022-08-05T05:28:10.698Z,75.48
2022-08-05T05:34:49.808Z,69.06
2022-08-05T05:36:29.545Z,68.51
2022-08-05T05:38:09.316Z,70.69
2022-08-05T05:39:49.104Z,70.69
2022-08-05T05:41:28.865Z,70.79
2022-08-05T05:43:08.623Z,69.47
2022-08-05T05:44:48.371Z,66.73
2022-08-05T05:46:28.150Z,55.57
2022-08-05T05:48:07.923Z,58.97
2022-08-05T05:51:27.460Z,66.32
2022-08-05T05:53:07.219Z,69.01
2022-08-05T05:56:26.745Z,67.15
2022-08-05T05:58:06.511Z,66.49
2022-08-05T05:59:46.280Z,66.87
2022-08-05T06:01:26.045Z,67.39
2022-08-05T06:03:05.842Z,66.83
2022-08-05T06:04:45.596Z,65.58
2022-08-05T06:06:25.356Z,61.33
2022-08-05T06:08:05.118Z,51.25
2022-08-05T06:09:44.895Z,47.66
2022-08-05T06:11:24.670Z,3.58
2022-08-05T06:13:04.431Z,60.97
2022-08-05T06:14:44.190Z,65.9
2022-08-05T06:16:23.971Z,66.12
2022-08-05T06:18:03.740Z,64.37
2022-08-05T06:19:43.506Z,64.35
2022-08-05T06:21:23.264Z,61.46
2022-08-05T06:24:42.794Z,61.35
2022-08-05T06:26:22.577Z,62.58
2022-08-05T06:28:02.345Z,61.86
2022-08-05T06:29:42.109Z,58.97
2022-08-05T06:31:21.883Z,57.89
2022-08-05T06:33:01.661Z,61.46
2022-08-05T06:34:41.417Z,59.26
2022-08-05T06:36:21.198Z,60.62
2022-08-05T06:38:00.972Z,60
2022-08-05T06:39:40.723Z,59.34
2022-08-05T06:41:20.511Z,59.28
2022-08-05T06:44:40.048Z,59.65
2022-08-05T06:46:19.818Z,58.99
2022-08-05T06:47:59.601Z,59.36
2022-08-05T06:49:39.366Z,59.67
2022-08-05T06:51:19.132Z,58.56
2022-08-05T06:54:38.674Z,57.54
2022-08-05T06:56:18.445Z,65.26
2022-08-05T06:57:58.209Z,57.5
2022-08-05T07:01:17.739Z,58.75
2022-08-05T07:02:57.528Z,54.74
2022-08-05T07:04:37.289Z,56.23
2022-08-05T07:06:17.054Z,50.42
2022-08-05T07:07:56.822Z,63.42
2022-08-05T07:11:16.369Z,57.36
2022-08-05T07:14:35.930Z,53.48
2022-08-05T07:16:15.672Z,56.66
2022-08-05T07:17:55.439Z,58.71
2022-08-05T07:21:14.992Z,52.92
2022-08-05T07:22:54.783Z,57.91
2022-08-05T07:24:34.533Z,51.55
2022-08-05T07:26:14.311Z,47.14
2022-08-05T07:27:54.078Z,53.14
2022-08-05T07:29:33.845Z,50.87
2022-08-05T07:31:13.617Z,61.79
2022-08-05T07:32:53.383Z,56.93
2022-08-05T07:34:33.160Z,53.94
2022-08-05T07:36:12.919Z,51.46
2022-08-05T07:37:52.695Z,58.73
2022-08-05T07:41:12.240Z,52.41
2022-08-05T07:44:31.782Z,61.13
2022-08-05T07:46:11.554Z,54.03
2022-08-05T07:47:51.307Z,53.65
2022-08-05T07:49:31.101Z,53.48
2022-08-05T07:51:10.868Z,53.76
2022-08-05T07:52:50.630Z,54.39
2022-08-05T07:54:30.398Z,55.54
2022-08-05T07:56:10.168Z,51.51
2022-08-05T07:57:49.956Z,56.24
2022-08-05T07:59:29.712Z,55.77
2022-08-05T08:01:09.485Z,53.99
2022-08-05T08:04:29.022Z,51.42
2022-08-05T08:06:08.802Z,54.56
2022-08-05T08:07:48.580Z,52.89
2022-08-05T08:11:08.104Z,51.12
2022-08-05T08:14:27.652Z,53.25
2022-08-05T08:16:07.415Z,52.56
2022-08-05T08:17:47.195Z,52.31
2022-08-05T08:21:06.722Z,53.55
2022-08-05T08:24:26.266Z,53.25
2022-08-05T08:26:06.056Z,52.66
2022-08-05T08:27:45.807Z,53.21
2022-08-05T08:29:25.594Z,53.5
2022-08-05T08:31:05.354Z,52.33
2022-08-05T08:32:45.132Z,52.87
2022-08-05T08:34:24.905Z,53.1
2022-08-05T08:36:04.663Z,52.51
2022-08-05T08:37:44.446Z,53.38
2022-08-05T08:39:24.217Z,51.92
2022-08-05T08:42:43.776Z,37.22
2022-08-05T08:44:23.531Z,21.25
2022-08-05T08:46:03.288Z,31.1
2022-08-05T08:47:43.051Z,37.68
2022-08-05T08:49:22.836Z,38.93
2022-08-05T08:51:02.600Z,42.74
2022-08-05T08:54:22.144Z,46.92
2022-08-05T08:56:01.923Z,51.87
2022-08-05T08:57:41.681Z,52.64
2022-08-05T09:01:01.226Z,33.83
2022-08-05T09:04:20.768Z,43.91
2022-08-05T09:06:00.547Z,45.77
2022-08-05T09:07:40.318Z,45.65
2022-08-05T09:10:59.861Z,53.53
2022-08-05T09:12:39.630Z,51.26
2022-08-05T09:14:19.402Z,51.24
2022-08-05T09:15:59.183Z,50.35
2022-08-05T09:17:38.927Z,50.9
2022-08-05T09:19:18.693Z,52.98
2022-08-05T09:20:58.473Z,51.8
2022-08-05T09:22:38.258Z,51.8
2022-08-05T09:24:18.022Z,51.49
2022-08-05T09:25:57.790Z,50.53
2022-08-05T09:27:37.570Z,49.94
2022-08-05T09:30:57.091Z,51.96
2022-08-05T09:32:36.879Z,54.35
2022-08-05T09:34:16.645Z,51.72
2022-08-05T09:35:56.419Z,51.1
2022-08-05T09:37:36.176Z,50.51
2022-08-05T09:40:55.715Z,51.71
2022-08-05T09:42:35.489Z,51.67
2022-08-05T09:44:15.267Z,52.53
2022-08-05T09:45:55.050Z,51.39
2022-08-05T09:47:34.802Z,52.56
2022-08-05T09:49:14.573Z,53.23
2022-08-05T09:50:54.349Z,51.65
2022-08-05T09:54:13.890Z,27.19
2022-08-05T09:55:53.652Z,15.65
2022-08-05T09:57:33.426Z,28.58
2022-08-05T10:00:52.964Z,16.33
2022-08-05T10:02:32.737Z,14.96
2022-08-05T10:04:12.510Z,17.15
2022-08-05T10:05:52.285Z,22.36
2022-08-05T10:07:32.055Z,27.88
2022-08-05T10:09:11.813Z,28.74
2022-08-05T10:10:51.604Z,22.99
2022-08-05T10:14:11.126Z,14.42
2022-08-05T10:15:50.902Z,14.13
2022-08-05T10:17:30.672Z,15.49
2022-08-05T10:19:10.438Z,19.84
2022-08-05T10:20:50.229Z,19.59
2022-08-05T10:24:09.757Z,22.9
2022-08-05T10:25:49.532Z,31.56
2022-08-05T10:27:29.314Z,44.7
2022-08-05T10:29:09.098Z,61.23
2022-08-05T10:30:48.841Z,33.99
2022-08-05T10:32:28.600Z,53.88
2022-08-05T10:34:08.381Z,52.07
2022-08-05T10:35:48.133Z,51.74
2022-08-05T10:37:27.911Z,47.14
2022-08-05T10:39:07.690Z,45.44
2022-08-05T10:40:47.450Z,53.19
2022-08-05T10:42:27.224Z,53.46
2022-08-05T10:44:06.999Z,49.29
2022-08-05T10:45:46.763Z,54.18
2022-08-05T10:47:26.544Z,55.04
2022-08-05T10:49:06.323Z,53.86
2022-08-05T10:50:46.079Z,56.96
2022-08-05T10:52:25.851Z,0
2022-08-05T10:54:05.613Z,0
2022-08-05T10:55:48.925Z,0
2022-08-05T10:57:25.153Z,0
2022-08-05T10:59:04.928Z,0
2022-08-05T11:00:44.704Z,0
2022-08-05T11:02:24.467Z,4.81
2022-08-05T11:04:04.226Z,7.22
2022-08-05T11:05:44.016Z,10.99
2022-08-05T11:07:23.779Z,12.06
2022-08-05T11:09:03.566Z,9.64
2022-08-05T11:10:43.322Z,11.27
2022-08-05T11:12:23.083Z,12.07
2022-08-05T11:15:42.632Z,11.02
2022-08-05T11:17:22.416Z,10.21
2022-08-05T11:19:02.172Z,9.93
2022-08-05T11:20:41.945Z,13.44
2022-08-05T11:24:01.482Z,9.12
2022-08-05T11:25:41.263Z,8.05
2022-08-05T11:27:21.014Z,8.57
2022-08-05T11:29:00.797Z,8.57
2022-08-05T11:30:40.561Z,6.7
2022-08-05T11:32:20.340Z,10.72
2022-08-05T11:34:00.110Z,8.57
2022-08-05T11:35:39.866Z,10.18
2022-08-05T11:37:19.653Z,9.64
2022-08-05T11:38:59.412Z,9.91
2022-08-05T11:40:39.188Z,10.44
2022-08-05T11:43:58.727Z,9.91
2022-08-05T11:45:38.508Z,9.64
2022-08-05T11:47:18.264Z,11.26
2022-08-05T11:50:37.822Z,6.97
2022-08-05T11:52:17.574Z,9.92
2022-08-05T11:53:57.343Z,10.2
2022-08-05T11:55:37.117Z,9.93
2022-08-05T11:57:16.896Z,9.64
2022-08-05T12:00:36.439Z,10.18
2022-08-05T12:03:55.971Z,12.06
2022-08-05T12:05:35.761Z,11.27
2022-08-05T12:07:15.528Z,8.85
2022-08-05T12:10:35.059Z,13.68
2022-08-05T12:12:14.844Z,11
2022-08-05T12:13:54.585Z,11
2022-08-05T12:15:34.379Z,12.87
2022-08-05T12:17:14.154Z,12.86
2022-08-05T12:20:33.686Z,10.45
2022-08-05T12:23:53.213Z,4.55
2022-08-05T12:25:33.004Z,5.62
2022-08-05T12:27:12.776Z,9.38
2022-08-05T12:32:12.075Z,9.1
2022-08-05T12:33:51.855Z,8.04
2022-08-05T12:35:31.633Z,9.38
2022-08-05T12:37:11.388Z,6.16
2022-08-05T12:40:30.931Z,7.76
2022-08-05T12:43:50.471Z,9.64
2022-08-05T12:45:30.234Z,10.44
2022-08-05T12:47:10.015Z,6.96
2022-08-05T12:48:49.793Z,6.16
2022-08-05T12:50:29.556Z,5.88
2022-08-05T12:52:09.325Z,10.44
2022-08-05T12:53:49.102Z,10.44
2022-08-05T12:55:28.863Z,7.76
2022-08-05T12:57:08.637Z,10.71
2022-08-05T13:00:28.185Z,8.83
2022-08-05T13:02:07.948Z,11.24
2022-08-05T13:03:47.720Z,11.51
2022-08-05T13:05:27.484Z,11.51
2022-08-05T13:07:07.269Z,12.32
2022-08-05T13:08:47.038Z,10.98
2022-08-05T13:10:26.790Z,11.26
2022-08-05T13:12:06.568Z,10.18
2022-08-05T13:13:46.335Z,10.72
2022-08-05T13:15:26.107Z,10.44
2022-08-05T13:17:05.880Z,6.15
2022-08-05T13:20:25.419Z,9.37
2022-08-05T13:22:05.200Z,8.56
2022-08-05T13:23:44.965Z,9.1
2022-08-05T13:25:24.736Z,7.23
2022-08-05T13:27:04.491Z,8.54
2022-08-05T13:30:24.056Z,10.72
2022-08-05T13:32:03.822Z,9.64
2022-08-05T13:33:43.588Z,9.1
2022-08-05T13:35:23.357Z,7.23
2022-08-05T13:37:03.130Z,7.22
2022-08-05T13:38:42.888Z,7.22
2022-08-05T13:40:22.682Z,7.22
2022-08-05T13:43:42.214Z,8.56
2022-08-05T13:45:21.983Z,9.91
2022-08-05T13:48:41.525Z,8.03
2022-08-05T13:50:21.305Z,8.29
2022-08-05T13:52:01.071Z,8.02
2022-08-05T13:53:40.820Z,6.95
2022-08-05T13:55:20.600Z,6.15
2022-08-05T13:57:00.376Z,5.61
2022-08-05T13:58:40.128Z,6.94
2022-08-05T14:00:19.901Z,8.01
2022-08-05T14:03:39.439Z,7.21
2022-08-05T14:05:19.207Z,7.74
2022-08-05T14:06:58.989Z,8.28
2022-08-05T14:08:38.765Z,8.55
2022-08-05T14:10:18.534Z,8.55
2022-08-05T14:11:58.327Z,8.55
2022-08-05T14:13:38.058Z,7.75
2022-08-05T14:15:17.858Z,8.82
2022-08-05T14:16:57.616Z,8.28
2022-08-05T14:18:37.395Z,8.26
2022-08-05T14:20:17.169Z,8.01
2022-08-05T14:21:56.927Z,8.29
2022-08-05T14:23:36.700Z,6.94
2022-08-05T14:25:16.451Z,7.75
2022-08-05T14:26:56.266Z,9.35
2022-08-05T14:28:36.035Z,7.75
2022-08-05T14:30:15.784Z,7.75
2022-08-05T14:33:35.306Z,7.48
2022-08-05T14:35:15.096Z,6.68
2022-08-05T14:36:54.849Z,7.47
2022-08-05T14:38:34.629Z,6.67
2022-08-05T14:40:14.391Z,6.94
2022-08-05T14:41:54.150Z,6.14
2022-08-05T14:43:33.930Z,7.21
2022-08-05T14:45:13.692Z,7.47
2022-08-05T14:46:53.478Z,7.47
2022-08-05T14:48:33.252Z,7.47
2022-08-05T14:50:13.018Z,8.01
2022-08-05T14:51:52.775Z,8.28
2022-08-05T14:53:32.575Z,8.55
2022-08-05T14:55:12.329Z,9.35
2022-08-05T14:56:52.085Z,8.56
2022-08-05T14:58:31.851Z,8.56
2022-08-05T15:00:11.655Z,7.75
2022-08-05T15:01:51.403Z,9.09
2022-08-05T15:03:31.190Z,8.28
2022-08-05T15:05:10.960Z,7.48
2022-08-05T15:06:50.757Z,7.75
2022-08-05T15:08:30.487Z,7.21
2022-08-05T15:10:10.262Z,6.94
2022-08-05T15:11:50.043Z,6.68
2022-08-05T15:13:29.821Z,6.41
2022-08-05T15:15:09.567Z,6.67
2022-08-05T15:16:49.341Z,8.01
2022-08-05T15:18:29.131Z,7.74
2022-08-05T15:20:08.892Z,7.47
2022-08-05T15:23:28.432Z,7.48
2022-08-05T15:25:08.230Z,7.21
2022-08-05T15:26:47.968Z,6.94
2022-08-05T15:30:07.531Z,8.01
2022-08-05T15:31:47.279Z,6.94
2022-08-05T15:33:27.028Z,8.01
2022-08-05T15:36:46.626Z,8.01
2022-08-05T15:38:26.364Z,6.94
2022-08-05T15:40:06.109Z,8.81
2022-08-05T15:41:45.894Z,7.48
2022-08-05T15:43:25.695Z,9.35
2022-08-05T15:45:05.439Z,9.89
2022-08-05T15:46:45.224Z,10.7
2022-08-05T15:48:24.990Z,11.78
2022-08-05T15:50:04.763Z,10.44
2022-08-05T15:51:44.513Z,9.91
2022-08-05T15:53:24.322Z,9.37
2022-08-05T15:55:04.079Z,8.3
2022-08-05T15:56:43.850Z,9.37
2022-08-05T15:58:23.604Z,8.84
2022-08-05T16:00:03.369Z,8.84
2022-08-05T16:03:22.944Z,8.84
2022-08-05T16:05:02.681Z,9.1
2022-08-05T16:06:42.452Z,8.56
2022-08-05T16:08:22.242Z,8.56
2022-08-05T16:10:02.111Z,7.22
2022-08-05T16:11:41.773Z,7.76
2022-08-05T16:13:21.539Z,7.75
2022-08-05T16:15:01.320Z,7.49
2022-08-05T16:16:41.101Z,8.02
2022-08-05T16:20:00.633Z,8.28
2022-08-05T16:21:40.390Z,8.02
2022-08-05T16:23:20.151Z,8.02
2022-08-05T16:24:59.948Z,8.02
2022-08-05T16:26:39.698Z,7.75
2022-08-05T16:28:19.453Z,7.47
2022-08-05T16:29:59.224Z,7.75
2022-08-05T16:31:39.016Z,7.75
2022-08-05T16:33:18.779Z,8.28
2022-08-05T16:34:58.533Z,7.75
2022-08-05T16:36:38.321Z,8.02
2022-08-05T16:38:18.130Z,8.02
2022-08-05T16:39:57.852Z,8.02
2022-08-05T16:41:37.622Z,8.55
2022-08-05T16:43:17.405Z,8.56
2022-08-05T16:44:57.175Z,8.56
2022-08-05T16:46:36.976Z,8.56
2022-08-05T16:48:16.724Z,7.22
2022-08-05T16:49:56.509Z,7.76
2022-08-05T16:53:16.019Z,8.82
2022-08-05T16:54:55.833Z,10.17
2022-08-05T16:56:35.592Z,13.14
2022-08-05T16:58:15.340Z,9.64
2022-08-05T16:59:55.106Z,9.38
2022-08-05T17:03:14.643Z,11.53
2022-08-05T17:06:34.181Z,10.73
2022-08-05T17:08:13.965Z,9.39
2022-08-05T17:09:53.737Z,8.85
2022-08-05T17:13:13.267Z,9.64
2022-08-05T17:14:53.058Z,9.64
2022-08-05T17:16:32.801Z,8.03
2022-08-05T17:18:12.617Z,7.5
2022-08-05T17:19:52.344Z,9.63
2022-08-05T17:23:11.907Z,9.09
2022-08-05T17:24:51.684Z,10.7
2022-08-05T17:26:31.460Z,10.97
2022-08-05T17:29:51.019Z,6.96
2022-08-05T17:31:30.757Z,8.02
2022-08-05T17:33:10.514Z,2.94
2022-08-05T17:34:50.302Z,6.13
2022-08-05T17:36:30.104Z,9.34
2022-08-05T17:38:09.845Z,14.74
2022-08-05T17:39:49.592Z,15.85
2022-08-05T17:41:29.362Z,17.78
2022-08-05T17:43:09.142Z,17.82
2022-08-05T17:44:48.918Z,5.91
2022-08-05T17:46:28.714Z,5.36
2022-08-05T17:48:08.467Z,8.31
2022-08-05T17:49:48.223Z,8.04
2022-08-05T17:53:08.335Z,7.5
2022-08-05T17:54:47.548Z,9.38
2022-08-05T17:56:27.331Z,8.31
2022-08-05T17:58:07.091Z,3.74
2022-08-05T17:59:46.830Z,0.26
2022-08-05T18:01:26.636Z,1.86
2022-08-05T18:03:06.428Z,2.39
2022-08-05T18:04:46.146Z,2.38
2022-08-05T18:06:25.939Z,0.52
2022-08-05T18:08:05.711Z,0
2022-08-05T18:09:45.459Z,0
2022-08-05T18:11:25.217Z,0
2022-08-05T18:13:05.003Z,0
2022-08-05T18:14:44.775Z,0
2022-08-05T18:16:24.570Z,0
2022-08-05T18:18:04.297Z,0
2022-08-05T18:19:44.067Z,0
2022-08-05T18:21:23.834Z,0
2022-08-05T18:23:03.632Z,0
2022-08-05T18:24:43.371Z,0
2022-08-05T18:26:23.160Z,0
2022-08-05T18:28:02.898Z,0
2022-08-05T18:29:42.670Z,0
2022-08-05T18:33:02.201Z,0
2022-08-05T18:34:41.975Z,0
2022-08-05T18:36:21.764Z,0
2022-08-05T18:39:41.265Z,0
2022-08-05T18:43:00.825Z,0
2022-08-05T18:44:40.574Z,0
2022-08-05T18:46:20.358Z,0
2022-08-05T18:48:00.141Z,0
2022-08-05T18:51:49.559Z,0
2022-08-05T18:52:59.412Z,0
2022-08-05T18:54:39.199Z,0
2022-08-05T18:56:18.951Z,0
2022-08-05T18:57:58.738Z,0
2022-08-05T18:59:38.477Z,0
2022-08-05T19:02:58.041Z,0
2022-08-05T19:04:37.795Z,0
2022-08-05T19:06:17.556Z,0
2022-08-05T19:09:37.080Z,0
2022-08-05T19:12:56.625Z,0
2022-08-05T19:14:36.397Z,0
2022-08-05T19:16:16.159Z,0
2022-08-05T19:17:55.930Z,0
2022-08-05T19:19:35.702Z,0
2022-08-05T19:21:15.446Z,0
2022-08-05T19:22:55.218Z,0
2022-08-05T19:24:34.997Z,0
2022-08-05T19:26:14.757Z,0
2022-08-05T19:27:54.514Z,0
2022-08-05T19:29:34.295Z,0
2022-08-05T19:31:14.079Z,0
2022-08-05T19:32:53.830Z,0
2022-08-05T19:34:33.590Z,0
2022-08-05T19:36:13.363Z,0
2022-08-05T19:37:53.114Z,0
2022-08-05T19:39:32.886Z,0
2022-08-05T19:41:12.656Z,0
2022-08-05T19:42:52.445Z,0
2022-08-05T19:44:32.189Z,0
2022-08-05T19:46:11.962Z,0
2022-08-05T19:47:51.738Z,0
2022-08-05T19:49:31.508Z,0
2022-08-05T19:54:30.819Z,0
2022-08-05T19:56:10.565Z,0
2022-08-05T19:57:50.331Z,0
2022-08-05T19:59:30.109Z,0
2022-08-05T20:02:49.653Z,0
2022-08-05T20:04:29.397Z,0
2022-08-05T20:06:09.164Z,0
2022-08-05T20:07:48.942Z,0
2022-08-05T20:11:08.466Z,0
2022-08-05T20:12:48.252Z,0
2022-08-05T20:14:28.003Z,0
2022-08-05T20:16:07.770Z,0
2022-08-05T20:17:47.551Z,0
2022-08-05T20:19:27.304Z,0
2022-08-05T20:22:46.840Z,0
2022-08-05T20:24:26.605Z,0
2022-08-05T20:26:06.373Z,0
2022-08-05T20:29:25.917Z,0
2022-08-05T20:32:45.454Z,0
2022-08-05T20:34:25.189Z,0
2022-08-05T20:36:04.995Z,0
2022-08-05T20:37:44.731Z,0
2022-08-05T20:39:24.498Z,0
2022-08-05T20:41:04.254Z,0
2022-08-05T20:42:44.048Z,0
2022-08-05T20:44:23.784Z,0
2022-08-05T20:46:03.540Z,0
2022-08-05T20:47:43.322Z,0
2022-08-05T20:49:23.085Z,0
2022-08-05T20:51:02.847Z,0
2022-08-05T20:52:42.607Z,0
2022-08-05T20:54:22.375Z,0
2022-08-05T20:56:02.137Z,0
2022-08-05T20:57:41.912Z,0
2022-08-05T21:01:01.440Z,0
2022-08-05T21:02:41.211Z,0
2022-08-05T21:04:20.986Z,0
2022-08-05T21:06:00.749Z,0
2022-08-05T21:07:40.504Z,0
2022-08-05T21:09:20.278Z,0
2022-08-05T21:12:39.841Z,0
2022-08-05T21:14:19.576Z,0
2022-08-05T21:15:59.353Z,0
2022-08-05T21:17:39.111Z,0
2022-08-05T21:19:18.890Z,0
2022-08-05T21:20:58.648Z,0
2022-08-05T21:22:38.419Z,0
2022-08-05T21:24:18.182Z,0
2022-08-05T21:25:57.950Z,0
2022-08-05T21:29:17.499Z,0
2022-08-05T21:30:57.251Z,0
2022-08-05T21:32:37.022Z,0
2022-08-05T21:34:16.816Z,0
2022-08-05T21:35:56.562Z,0
2022-08-05T21:37:36.358Z,0
2022-08-05T21:39:16.093Z,0
2022-08-05T21:40:55.867Z,0
2022-08-05T21:42:35.639Z,0
2022-08-05T21:44:15.399Z,0
2022-08-05T21:45:55.152Z,0
2022-08-05T21:49:14.689Z,0
2022-08-05T21:50:54.448Z,0
2022-08-05T21:52:34.215Z,0
2022-08-05T21:54:13.976Z,0
2022-08-05T21:55:53.749Z,0
2022-08-05T21:57:33.515Z,0
2022-08-05T21:59:13.283Z,0
2022-08-05T22:00:53.073Z,0
2022-08-05T22:02:32.819Z,0
2022-08-05T22:04:12.569Z,0
2022-08-05T22:05:52.346Z,0
2022-08-05T22:07:32.095Z,0
2022-08-05T22:09:11.853Z,0
2022-08-05T22:12:31.397Z,0
2022-08-05T22:14:11.176Z,0
2022-08-05T22:15:50.928Z,0
2022-08-05T22:17:30.687Z,0
2022-08-05T22:19:10.451Z,0
2022-08-05T22:20:50.234Z,0
2022-08-05T22:22:29.988Z,0
2022-08-05T22:24:09.745Z,0
2022-08-05T22:25:59.737Z,0
2022-08-05T22:27:29.271Z,0
2022-08-05T22:29:09.076Z,0
2022-08-05T22:32:28.569Z,0
2022-08-05T22:34:08.337Z,0
2022-08-05T22:35:48.093Z,0
2022-08-05T22:39:07.622Z,0
2022-08-05T22:40:47.393Z,0
2022-08-05T22:42:27.151Z,0
2022-08-05T22:44:06.925Z,0
2022-08-05T22:45:46.697Z,0
2022-08-05T22:47:26.455Z,0
2022-08-05T22:49:06.218Z,0
2022-08-05T22:50:45.987Z,0
2022-08-05T22:52:25.752Z,0
2022-08-05T22:55:45.288Z,0
2022-08-05T22:57:25.061Z,0
2022-08-05T22:59:04.813Z,0
2022-08-05T23:02:24.330Z,0
2022-08-05T23:04:04.088Z,0
2022-08-05T23:05:43.858Z,0
2022-08-05T23:09:03.435Z,0
2022-08-05T23:10:43.161Z,0
2022-08-05T23:12:22.927Z,0
2022-08-05T23:14:02.667Z,0
2022-08-05T23:15:42.440Z,0
2022-08-05T23:19:01.986Z,0
2022-08-05T23:20:41.739Z,0
2022-08-05T23:22:21.534Z,0
2022-08-05T23:24:01.272Z,0
2022-08-05T23:25:41.040Z,0
2022-08-05T23:27:20.809Z,0
2022-08-05T23:29:00.552Z,0
2022-08-05T23:30:40.346Z,0
2022-08-05T23:32:20.097Z,0
2022-08-05T23:33:59.844Z,0
2022-08-05T23:35:39.621Z,0
2022-08-05T23:37:19.398Z,0
2022-08-05T23:38:59.161Z,0
2022-08-05T23:40:38.909Z,0
2022-08-05T23:42:18.703Z,0
2022-08-05T23:43:58.436Z,0
2022-08-05T23:45:38.205Z,0
2022-08-05T23:47:17.963Z,0
2022-08-05T23:48:57.724Z,0
2022-08-05T23:50:37.511Z,0
2022-08-05T23:52:17.275Z,0
2022-08-05T23:53:57.030Z,0
2022-08-05T23:55:36.803Z,0
2022-08-05T23:58:56.333Z,0
