createdAt,value
2019-01-10T00:02:26.356Z,102058.85
2019-01-10T00:04:55.232Z,102055.52
2019-01-10T00:07:24.131Z,102046.26
2019-01-10T00:09:52.992Z,102050.70
2019-01-10T00:12:21.893Z,102048.95
2019-01-10T00:14:50.754Z,102049.94
2019-01-10T00:17:19.661Z,102041.13
2019-01-10T00:19:48.548Z,102039.44
2019-01-10T00:22:17.457Z,102047.20
2019-01-10T00:24:46.327Z,102051.66
2019-01-10T00:27:15.206Z,102048.55
2019-01-10T00:29:44.077Z,102052.02
2019-01-10T00:32:12.926Z,102053.55
2019-01-10T00:34:41.828Z,102057.63
2019-01-10T00:37:10.682Z,102058.77
2019-01-10T00:39:39.660Z,102063.70
2019-01-10T00:42:08.474Z,102064.22
2019-01-10T00:44:37.366Z,102066.30
2019-01-10T00:47:06.249Z,102070.20
2019-01-10T00:49:35.129Z,102062.42
2019-01-10T00:52:03.987Z,102065.56
2019-01-10T00:54:32.876Z,102064.64
2019-01-10T00:57:01.742Z,102073.19
2019-01-10T00:59:30.633Z,102074.69
2019-01-10T01:01:59.488Z,102080.81
2019-01-10T01:04:28.397Z,102075.86
2019-01-10T01:06:57.282Z,102076.11
2019-01-10T01:09:26.182Z,102079.98
2019-01-10T01:11:55.056Z,102080.23
2019-01-10T01:14:23.939Z,102085.75
2019-01-10T01:16:52.785Z,102080.23
2019-01-10T01:19:21.678Z,102088.73
2019-01-10T01:21:50.580Z,102086.11
2019-01-10T01:24:19.498Z,102087.84
2019-01-10T01:26:48.354Z,102094.36
2019-01-10T01:29:18.507Z,102097.09
2019-01-10T01:31:46.119Z,102094.58
2019-01-10T01:34:14.969Z,102099.92
2019-01-10T01:36:43.842Z,102095.13
2019-01-10T01:39:12.752Z,102093.47
2019-01-10T01:41:41.654Z,102099.23
2019-01-10T01:44:10.527Z,102109.06
2019-01-10T01:46:39.434Z,102118.52
2019-01-10T01:49:08.345Z,102118.66
2019-01-10T01:51:37.210Z,102110.14
2019-01-10T01:54:06.120Z,102114.72
2019-01-10T01:56:34.999Z,102123.08
2019-01-10T01:59:03.870Z,102127.27
2019-01-10T02:01:32.764Z,102134.32
2019-01-10T02:04:01.666Z,102139.13
2019-01-10T02:06:30.547Z,102141.34
2019-01-10T02:08:59.409Z,102141.01
2019-01-10T02:11:28.326Z,102143.47
2019-01-10T02:13:57.185Z,102149.23
2019-01-10T02:16:26.092Z,102146.14
2019-01-10T02:18:54.951Z,102146.09
2019-01-10T02:21:23.800Z,102144.39
2019-01-10T02:23:52.697Z,102147.48
2019-01-10T02:26:21.564Z,102157.95
2019-01-10T02:28:50.434Z,102149.15
2019-01-10T02:31:19.362Z,102153.95
2019-01-10T02:33:48.260Z,102150.50
2019-01-10T02:36:17.107Z,102153.81
2019-01-10T02:38:46.000Z,102158.28
2019-01-10T02:41:14.878Z,102159.72
2019-01-10T02:43:43.742Z,102156.12
2019-01-10T02:46:12.606Z,102159.16
2019-01-10T02:48:41.493Z,102165.80
2019-01-10T02:51:10.361Z,102164.05
2019-01-10T02:53:39.212Z,102164.09
2019-01-10T02:56:08.117Z,102158.21
2019-01-10T02:58:37.000Z,102159.57
2019-01-10T03:01:05.861Z,102157.77
2019-01-10T03:03:34.710Z,102158.87
2019-01-10T03:06:03.573Z,102155.87
2019-01-10T03:08:32.436Z,102160.23
2019-01-10T03:11:01.341Z,102157.52
2019-01-10T03:13:36.402Z,102160.70
2019-01-10T03:15:59.114Z,102159.27
2019-01-10T03:18:28.009Z,102160.33
2019-01-10T03:20:56.907Z,102159.08
2019-01-10T03:23:25.771Z,102163.38
2019-01-10T03:25:54.658Z,102151.34
2019-01-10T03:28:23.541Z,102147.66
2019-01-10T03:30:52.415Z,102141.39
2019-01-10T03:33:21.309Z,102146.78
2019-01-10T03:35:50.244Z,102141.48
2019-01-10T03:38:19.048Z,102144.63
2019-01-10T03:40:47.902Z,102142.00
2019-01-10T03:43:16.800Z,102141.03
2019-01-10T03:45:45.678Z,102142.69
2019-01-10T03:48:14.536Z,102148.08
2019-01-10T03:50:43.432Z,102142.09
2019-01-10T03:53:12.315Z,102153.20
2019-01-10T03:55:41.183Z,102155.64
2019-01-10T03:58:10.059Z,102155.56
2019-01-10T04:00:38.928Z,102159.30
2019-01-10T04:03:07.829Z,102161.05
2019-01-10T04:05:36.699Z,102158.92
2019-01-10T04:08:05.609Z,102152.80
2019-01-10T04:10:34.470Z,102153.20
2019-01-10T04:13:03.365Z,102160.81
2019-01-10T04:15:32.257Z,102160.95
2019-01-10T04:18:01.169Z,102168.87
2019-01-10T04:20:30.075Z,102162.15
2019-01-10T04:22:58.929Z,102161.09
2019-01-10T04:25:27.906Z,102154.95
2019-01-10T04:27:56.786Z,102148.46
2019-01-10T04:30:25.629Z,102164.77
2019-01-10T04:32:54.623Z,102157.84
2019-01-10T04:35:23.395Z,102158.48
2019-01-10T04:37:52.288Z,102151.34
2019-01-10T04:40:21.569Z,102158.95
2019-01-10T04:42:50.437Z,102160.28
2019-01-10T04:45:19.304Z,102154.31
2019-01-10T04:47:48.188Z,102153.81
2019-01-10T04:50:17.094Z,102149.61
2019-01-10T04:52:45.959Z,102152.83
2019-01-10T04:55:15.083Z,102155.55
2019-01-10T04:57:43.939Z,102158.72
2019-01-10T05:00:21.717Z,102160.80
2019-01-10T05:02:50.572Z,102154.95
2019-01-10T05:05:19.475Z,102153.52
2019-01-10T05:07:48.341Z,102155.92
2019-01-10T05:10:17.223Z,102157.02
2019-01-10T05:12:46.098Z,102164.06
2019-01-10T05:15:15.095Z,102161.94
2019-01-10T05:17:43.996Z,102167.09
2019-01-10T05:20:15.270Z,102169.85
2019-01-10T05:22:44.167Z,102167.22
2019-01-10T05:25:13.054Z,102172.98
2019-01-10T05:27:41.913Z,102163.22
2019-01-10T05:30:16.893Z,102168.09
2019-01-10T05:32:45.785Z,102171.69
2019-01-10T05:35:14.653Z,102166.34
2019-01-10T05:37:43.511Z,102168.72
2019-01-10T05:40:12.398Z,102171.75
2019-01-10T05:42:41.280Z,102173.69
2019-01-10T05:45:11.544Z,102179.91
2019-01-10T05:47:42.823Z,102177.70
2019-01-10T05:50:11.202Z,102174.52
2019-01-10T05:52:40.083Z,102175.44
2019-01-10T05:55:11.231Z,102181.20
2019-01-10T05:57:40.131Z,102185.07
2019-01-10T06:00:12.723Z,102190.38
2019-01-10T06:02:41.537Z,102200.98
2019-01-10T06:05:10.721Z,102204.70
2019-01-10T06:07:39.273Z,102202.03
2019-01-10T06:10:12.547Z,102197.76
2019-01-10T06:12:41.437Z,102204.64
2019-01-10T06:15:11.347Z,102209.84
2019-01-10T06:17:40.239Z,102205.38
2019-01-10T06:20:10.699Z,102212.84
2019-01-10T06:22:39.614Z,102211.14
2019-01-10T06:25:08.493Z,102209.84
2019-01-10T06:27:37.351Z,102203.21
2019-01-10T06:30:08.086Z,102206.25
2019-01-10T06:32:37.015Z,102207.00
2019-01-10T06:35:05.892Z,102205.72
2019-01-10T06:37:34.790Z,102204.23
2019-01-10T06:40:03.738Z,102205.28
2019-01-10T06:42:32.645Z,102214.27
2019-01-10T06:45:01.533Z,102221.25
2019-01-10T06:47:30.395Z,102225.58
2019-01-10T06:49:59.291Z,102239.91
2019-01-10T06:52:28.150Z,102230.70
2019-01-10T06:54:57.075Z,102231.13
2019-01-10T06:57:25.904Z,102235.91
2019-01-10T06:59:55.201Z,102229.64
2019-01-10T07:02:23.747Z,102228.31
2019-01-10T07:04:52.611Z,102228.86
2019-01-10T07:07:21.561Z,102225.03
2019-01-10T07:09:50.375Z,102240.74
2019-01-10T07:12:19.269Z,102247.38
2019-01-10T07:14:53.522Z,102246.37
2019-01-10T07:17:17.047Z,102247.12
2019-01-10T07:19:48.697Z,102241.72
2019-01-10T07:22:18.524Z,102255.92
2019-01-10T07:24:51.983Z,102246.98
2019-01-10T07:27:20.885Z,102250.58
2019-01-10T07:29:54.782Z,102244.50
2019-01-10T07:32:23.688Z,102251.28
2019-01-10T07:34:58.608Z,102247.06
2019-01-10T07:37:27.483Z,102248.14
2019-01-10T07:39:56.375Z,102247.47
2019-01-10T07:42:25.256Z,102251.61
2019-01-10T07:45:02.452Z,102252.16
2019-01-10T07:47:23.036Z,102258.66
2019-01-10T07:49:51.932Z,102259.30
2019-01-10T07:52:20.813Z,102271.20
2019-01-10T07:54:49.689Z,102270.37
2019-01-10T07:57:18.579Z,102268.57
2019-01-10T07:59:47.542Z,102264.00
2019-01-10T08:02:16.407Z,102277.02
2019-01-10T08:04:45.316Z,102286.28
2019-01-10T08:07:14.190Z,102287.36
2019-01-10T08:09:43.123Z,102292.70
2019-01-10T08:12:12.017Z,102289.25
2019-01-10T08:14:40.958Z,102287.91
2019-01-10T08:17:15.866Z,102288.88
2019-01-10T08:19:38.848Z,102281.45
2019-01-10T08:22:07.677Z,102282.88
2019-01-10T08:24:36.549Z,102294.33
2019-01-10T08:27:05.440Z,102304.52
2019-01-10T08:29:34.293Z,102295.89
2019-01-10T08:32:04.165Z,102300.83
2019-01-10T08:34:32.034Z,102300.97
2019-01-10T08:37:00.910Z,102307.47
2019-01-10T08:39:29.809Z,102305.25
2019-01-10T08:41:58.676Z,102310.09
2019-01-10T08:44:27.619Z,102312.77
2019-01-10T08:46:56.457Z,102308.76
2019-01-10T08:49:25.344Z,102304.25
2019-01-10T08:51:54.226Z,102314.45
2019-01-10T08:54:23.101Z,102313.80
2019-01-10T08:56:52.008Z,102309.23
2019-01-10T08:59:20.873Z,102309.51
2019-01-10T09:01:49.762Z,102315.07
2019-01-10T09:04:18.648Z,102318.00
2019-01-10T09:06:47.566Z,102314.54
2019-01-10T09:09:16.455Z,102320.77
2019-01-10T09:11:45.363Z,102323.08
2019-01-10T09:14:14.227Z,102321.73
2019-01-10T09:16:43.168Z,102326.99
2019-01-10T09:19:12.048Z,102322.70
2019-01-10T09:21:40.927Z,102328.87
2019-01-10T09:24:09.822Z,102326.34
2019-01-10T09:26:38.689Z,102333.05
2019-01-10T09:29:07.635Z,102329.91
2019-01-10T09:31:36.503Z,102324.91
2019-01-10T09:34:05.401Z,102334.15
2019-01-10T09:36:34.254Z,102334.98
2019-01-10T09:39:03.202Z,102334.52
2019-01-10T09:41:32.121Z,102334.98
2019-01-10T09:44:01.013Z,102334.23
2019-01-10T09:46:29.888Z,102335.52
2019-01-10T09:48:58.784Z,102331.34
2019-01-10T09:51:27.637Z,102331.70
2019-01-10T09:53:56.742Z,102335.80
2019-01-10T09:56:25.647Z,102332.63
2019-01-10T09:58:54.531Z,102335.20
2019-01-10T10:01:23.412Z,102335.56
2019-01-10T10:03:52.380Z,102335.00
2019-01-10T10:06:21.276Z,102344.13
2019-01-10T10:08:50.143Z,102346.92
2019-01-10T10:11:19.045Z,102342.08
2019-01-10T10:13:47.934Z,102338.59
2019-01-10T10:16:16.786Z,102343.16
2019-01-10T10:18:45.670Z,102339.30
2019-01-10T10:21:14.559Z,102343.32
2019-01-10T10:23:43.446Z,102341.41
2019-01-10T10:26:12.404Z,102338.73
2019-01-10T10:28:41.227Z,102331.42
2019-01-10T10:31:10.103Z,102331.27
2019-01-10T10:33:38.975Z,102330.45
2019-01-10T10:36:07.897Z,102327.25
2019-01-10T10:38:36.771Z,102324.84
2019-01-10T10:41:05.728Z,102333.23
2019-01-10T10:43:34.689Z,102326.27
2019-01-10T10:46:03.485Z,102327.08
2019-01-10T10:48:32.366Z,102333.16
2019-01-10T10:51:01.276Z,102335.52
2019-01-10T10:53:30.145Z,102336.50
2019-01-10T10:55:59.046Z,102329.69
2019-01-10T10:58:27.949Z,102322.22
2019-01-10T11:00:56.794Z,102325.72
2019-01-10T11:03:25.672Z,102326.53
2019-01-10T11:05:55.090Z,102328.28
2019-01-10T11:08:23.864Z,102321.84
2019-01-10T11:10:52.726Z,102327.81
2019-01-10T11:13:21.597Z,102325.95
2019-01-10T11:15:50.474Z,102328.11
2019-01-10T11:18:19.361Z,102330.73
2019-01-10T11:20:48.277Z,102323.09
2019-01-10T11:23:17.149Z,102328.52
2019-01-10T11:25:46.059Z,102325.86
2019-01-10T11:28:15.336Z,102321.25
2019-01-10T11:30:44.202Z,102322.03
2019-01-10T11:33:13.080Z,102334.59
2019-01-10T11:35:41.956Z,102323.13
2019-01-10T11:38:10.825Z,102320.17
2019-01-10T11:40:39.731Z,102316.75
2019-01-10T11:43:08.606Z,102320.25
2019-01-10T11:45:37.508Z,102306.11
2019-01-10T11:48:06.385Z,102301.63
2019-01-10T11:50:35.274Z,102309.95
2019-01-10T11:53:04.172Z,102301.82
2019-01-10T11:55:33.059Z,102299.20
2019-01-10T11:58:02.084Z,102303.05
2019-01-10T12:00:32.058Z,102306.73
2019-01-10T12:03:02.619Z,102307.80
2019-01-10T12:05:31.556Z,102301.58
2019-01-10T12:08:00.479Z,102301.71
2019-01-10T12:10:29.324Z,102299.36
2019-01-10T12:12:58.196Z,102301.42
2019-01-10T12:15:27.071Z,102295.17
2019-01-10T12:17:56.131Z,102292.01
2019-01-10T12:20:25.015Z,102294.55
2019-01-10T12:22:53.901Z,102287.13
2019-01-10T12:25:22.808Z,102280.63
2019-01-10T12:27:51.714Z,102281.20
2019-01-10T12:30:26.896Z,102274.08
2019-01-10T12:32:58.545Z,102269.85
2019-01-10T12:35:29.430Z,102269.67
2019-01-10T12:38:28.402Z,102259.80
2019-01-10T12:41:02.722Z,102259.84
2019-01-10T12:43:32.209Z,102249.23
2019-01-10T12:46:01.807Z,102255.81
2019-01-10T12:48:31.274Z,102253.13
2019-01-10T12:51:03.353Z,102255.34
2019-01-10T12:53:35.402Z,102259.28
2019-01-10T12:56:04.288Z,102254.94
2019-01-10T12:58:33.189Z,102257.16
2019-01-10T13:01:02.050Z,102255.95
2019-01-10T13:03:30.975Z,102259.11
2019-01-10T13:05:59.902Z,102255.62
2019-01-10T13:08:28.810Z,102252.05
2019-01-10T13:10:57.686Z,102257.10
2019-01-10T13:13:26.585Z,102256.23
2019-01-10T13:15:55.477Z,102254.41
2019-01-10T13:18:24.377Z,102257.57
2019-01-10T13:20:53.359Z,102257.10
2019-01-10T13:23:22.276Z,102251.59
2019-01-10T13:25:59.293Z,102252.80
2019-01-10T13:28:20.011Z,102255.96
2019-01-10T13:30:48.888Z,102252.19
2019-01-10T13:33:17.795Z,102250.37
2019-01-10T13:35:46.676Z,102260.13
2019-01-10T13:38:15.580Z,102257.70
2019-01-10T13:40:44.473Z,102252.15
2019-01-10T13:43:13.399Z,102242.45
2019-01-10T13:45:46.329Z,102250.13
2019-01-10T13:48:11.243Z,102252.98
2019-01-10T13:50:40.146Z,102259.16
2019-01-10T13:53:09.016Z,102253.08
2019-01-10T13:55:37.996Z,102262.77
2019-01-10T13:58:09.662Z,102257.72
2019-01-10T14:00:38.571Z,102254.96
2019-01-10T14:03:11.638Z,102258.83
2019-01-10T14:05:36.377Z,102261.45
2019-01-10T14:08:05.257Z,102260.91
2019-01-10T14:10:34.121Z,102259.09
2019-01-10T14:13:03.027Z,102257.75
2019-01-10T14:15:33.423Z,102266.28
2019-01-10T14:18:02.333Z,102262.11
2019-01-10T14:20:31.275Z,102265.34
2019-01-10T14:23:00.199Z,102260.17
2019-01-10T14:25:29.109Z,102259.88
2019-01-10T14:27:59.666Z,102257.66
2019-01-10T14:30:29.355Z,102266.00
2019-01-10T14:32:58.277Z,102268.86
2019-01-10T14:35:27.178Z,102268.62
2019-01-10T14:37:56.100Z,102261.42
2019-01-10T14:40:24.979Z,102269.16
2019-01-10T14:42:53.905Z,102268.20
2019-01-10T14:45:22.762Z,102265.31
2019-01-10T14:47:51.654Z,102264.91
2019-01-10T14:50:20.661Z,102269.88
2019-01-10T14:52:49.539Z,102266.31
2019-01-10T14:55:18.430Z,102260.20
2019-01-10T14:57:48.439Z,102263.06
2019-01-10T15:00:19.972Z,102254.12
2019-01-10T15:02:48.811Z,102257.75
2019-01-10T15:05:17.724Z,102262.25
2019-01-10T15:07:46.604Z,102260.58
2019-01-10T15:10:15.667Z,102250.58
2019-01-10T15:12:44.690Z,102252.94
2019-01-10T15:15:15.727Z,102247.23
2019-01-10T15:17:44.627Z,102247.66
2019-01-10T15:20:15.948Z,102249.31
2019-01-10T15:22:44.883Z,102247.03
2019-01-10T15:25:13.738Z,102250.99
2019-01-10T15:27:42.645Z,102251.49
2019-01-10T15:30:14.988Z,102257.44
2019-01-10T15:32:43.997Z,102256.03
2019-01-10T15:35:14.330Z,102259.80
2019-01-10T15:37:43.132Z,102257.84
2019-01-10T15:40:15.693Z,102262.66
2019-01-10T15:42:44.554Z,102248.20
2019-01-10T15:45:13.442Z,102247.79
2019-01-10T15:47:42.299Z,102246.92
2019-01-10T15:50:13.101Z,102252.50
2019-01-10T15:52:42.003Z,102253.27
2019-01-10T15:55:11.291Z,102253.81
2019-01-10T15:57:40.168Z,102253.11
2019-01-10T16:00:12.246Z,102254.41
2019-01-10T16:02:41.125Z,102256.75
2019-01-10T16:05:10.013Z,102245.16
2019-01-10T16:07:38.863Z,102251.88
2019-01-10T16:10:09.618Z,102251.67
2019-01-10T16:12:38.413Z,102254.59
2019-01-10T16:15:09.268Z,102258.98
2019-01-10T16:17:38.181Z,102255.38
2019-01-10T16:20:07.758Z,102246.59
2019-01-10T16:22:36.658Z,102262.48
2019-01-10T16:25:06.484Z,102259.22
2019-01-10T16:27:35.356Z,102256.25
2019-01-10T16:30:05.667Z,102262.32
2019-01-10T16:32:34.546Z,102264.73
2019-01-10T16:35:03.456Z,102265.83
2019-01-10T16:37:32.349Z,102268.04
2019-01-10T16:40:01.303Z,102266.89
2019-01-10T16:42:30.166Z,102256.63
2019-01-10T16:44:59.032Z,102264.73
2019-01-10T16:47:31.620Z,102263.27
2019-01-10T16:49:57.911Z,102264.55
2019-01-10T16:52:25.786Z,102266.48
2019-01-10T16:54:54.661Z,102260.17
2019-01-10T16:57:23.564Z,102264.61
2019-01-10T16:59:52.435Z,102263.86
2019-01-10T17:02:21.544Z,102255.62
2019-01-10T17:04:50.410Z,102261.45
2019-01-10T17:07:19.305Z,102260.17
2019-01-10T17:09:48.179Z,102261.58
2019-01-10T17:12:17.063Z,102253.93
2019-01-10T17:14:45.950Z,102253.40
2019-01-10T17:17:14.841Z,102252.47
2019-01-10T17:19:43.734Z,102244.81
2019-01-10T17:22:12.622Z,102243.53
2019-01-10T17:24:41.527Z,102247.56
2019-01-10T17:27:10.397Z,102239.04
2019-01-10T17:29:39.294Z,102238.34
2019-01-10T17:32:08.181Z,102236.13
2019-01-10T17:34:37.097Z,102236.29
2019-01-10T17:37:05.972Z,102242.06
2019-01-10T17:39:34.863Z,102241.72
2019-01-10T17:42:03.750Z,102246.56
2019-01-10T17:44:32.660Z,102249.09
2019-01-10T17:47:01.545Z,102255.14
2019-01-10T17:49:30.440Z,102253.16
2019-01-10T17:51:59.321Z,102251.45
2019-01-10T17:54:28.235Z,102253.26
2019-01-10T17:56:57.092Z,102256.47
2019-01-10T17:59:25.997Z,102258.06
2019-01-10T18:01:54.876Z,102252.97
2019-01-10T18:04:23.768Z,102256.94
2019-01-10T18:06:52.675Z,102251.49
2019-01-10T18:09:21.557Z,102246.79
2019-01-10T18:11:50.469Z,102251.67
2019-01-10T18:14:19.336Z,102254.77
2019-01-10T18:16:48.200Z,102247.13
2019-01-10T18:19:17.119Z,102253.63
2019-01-10T18:21:46.063Z,102251.30
2019-01-10T18:24:14.984Z,102254.25
2019-01-10T18:26:43.905Z,102257.12
2019-01-10T18:29:12.791Z,102258.65
2019-01-10T18:31:41.650Z,102261.92
2019-01-10T18:34:10.539Z,102254.67
2019-01-10T18:36:39.447Z,102257.06
2019-01-10T18:39:08.331Z,102266.39
2019-01-10T18:41:37.233Z,102268.00
2019-01-10T18:44:06.133Z,102257.62
2019-01-10T18:46:35.015Z,102257.59
2019-01-10T18:49:03.910Z,102263.36
2019-01-10T18:51:32.785Z,102263.38
2019-01-10T18:54:01.690Z,102262.65
2019-01-10T18:56:30.590Z,102255.53
2019-01-10T18:58:59.480Z,102256.17
2019-01-10T19:01:28.340Z,102252.50
2019-01-10T19:03:57.231Z,102257.45
2019-01-10T19:06:26.152Z,102248.77
2019-01-10T19:08:55.026Z,102250.30
2019-01-10T19:11:24.000Z,102242.47
2019-01-10T19:13:53.054Z,102242.53
2019-01-10T19:16:21.922Z,102236.47
2019-01-10T19:18:50.807Z,102241.83
2019-01-10T19:21:19.697Z,102239.59
2019-01-10T19:23:48.593Z,102244.63
2019-01-10T19:26:17.465Z,102245.91
2019-01-10T19:28:46.344Z,102246.70
2019-01-10T19:31:15.248Z,102250.69
2019-01-10T19:33:44.123Z,102246.81
2019-01-10T19:36:13.039Z,102247.54
2019-01-10T19:38:41.936Z,102247.02
2019-01-10T19:41:10.804Z,102242.95
2019-01-10T19:43:39.694Z,102240.89
2019-01-10T19:46:08.607Z,102244.77
2019-01-10T19:48:37.482Z,102237.84
2019-01-10T19:51:06.387Z,102240.42
2019-01-10T19:53:35.260Z,102231.30
2019-01-10T19:56:04.152Z,102230.05
2019-01-10T19:58:33.031Z,102226.35
2019-01-10T20:01:01.906Z,102229.91
2019-01-10T20:03:30.791Z,102218.83
2019-01-10T20:05:59.686Z,102222.73
2019-01-10T20:08:28.542Z,102218.77
2019-01-10T20:10:57.435Z,102218.75
2019-01-10T20:13:26.300Z,102214.75
2019-01-10T20:15:55.193Z,102215.95
2019-01-10T20:18:24.087Z,102212.80
2019-01-10T20:20:52.958Z,102211.87
2019-01-10T20:23:30.561Z,102220.00
2019-01-10T20:25:59.546Z,102217.75
2019-01-10T20:28:28.417Z,102218.31
2019-01-10T20:30:57.318Z,102219.30
2019-01-10T20:33:26.183Z,102219.24
2019-01-10T20:35:55.068Z,102219.65
2019-01-10T20:38:23.929Z,102216.50
2019-01-10T20:40:52.810Z,102220.23
2019-01-10T20:43:21.734Z,102216.13
2019-01-10T20:45:50.612Z,102207.88
2019-01-10T20:48:22.532Z,102210.41
2019-01-10T20:50:48.374Z,102208.69
2019-01-10T20:53:17.275Z,102209.36
2019-01-10T20:55:46.159Z,102215.08
2019-01-10T20:58:15.028Z,102211.05
2019-01-10T21:00:43.949Z,102210.62
2019-01-10T21:03:12.820Z,102209.59
2019-01-10T21:05:41.706Z,102206.24
2019-01-10T21:08:10.619Z,102202.75
2019-01-10T21:10:39.522Z,102203.33
2019-01-10T21:13:08.410Z,102197.13
2019-01-10T21:15:37.316Z,102193.33
2019-01-10T21:18:06.222Z,102185.48
2019-01-10T21:20:35.106Z,102188.84
2019-01-10T21:23:03.974Z,102184.36
2019-01-10T21:25:32.873Z,102186.05
2019-01-10T21:28:01.808Z,102181.73
2019-01-10T21:30:30.680Z,102185.81
2019-01-10T21:32:59.530Z,102177.02
2019-01-10T21:35:28.466Z,102180.95
2019-01-10T21:37:57.311Z,102177.40
2019-01-10T21:40:26.208Z,102180.01
2019-01-10T21:42:55.089Z,102178.16
2019-01-10T21:45:24.257Z,102176.73
2019-01-10T21:47:53.130Z,102179.96
2019-01-10T21:50:23.874Z,102170.87
2019-01-10T21:52:53.147Z,102169.32
2019-01-10T21:55:21.645Z,102176.23
2019-01-10T21:57:50.561Z,102166.29
2019-01-10T22:00:22.920Z,102167.92
2019-01-10T22:02:51.797Z,102168.04
2019-01-10T22:05:20.688Z,102164.69
2019-01-10T22:07:49.582Z,102161.48
2019-01-10T22:10:18.474Z,102161.60
2019-01-10T22:12:47.385Z,102164.71
2019-01-10T22:15:16.392Z,102154.48
2019-01-10T22:17:45.192Z,102163.02
2019-01-10T22:20:14.676Z,102163.66
2019-01-10T22:22:43.586Z,102149.86
2019-01-10T22:25:12.501Z,102155.47
2019-01-10T22:27:41.430Z,102156.86
2019-01-10T22:30:13.103Z,102159.76
2019-01-10T22:32:41.998Z,102149.92
2019-01-10T22:35:12.528Z,102151.20
2019-01-10T22:37:41.413Z,102149.86
2019-01-10T22:40:12.869Z,102151.45
2019-01-10T22:42:41.777Z,102145.20
2019-01-10T22:45:11.041Z,102145.40
2019-01-10T22:47:39.952Z,102147.77
2019-01-10T22:50:10.359Z,102147.95
2019-01-10T22:52:39.253Z,102145.49
2019-01-10T22:55:09.174Z,102136.46
2019-01-10T22:57:38.054Z,102144.10
2019-01-10T23:00:18.629Z,102129.06
2019-01-10T23:02:47.500Z,102125.33
2019-01-10T23:05:16.408Z,102126.66
2019-01-10T23:07:45.269Z,102122.23
2019-01-10T23:10:14.165Z,102121.36
2019-01-10T23:12:43.057Z,102120.84
2019-01-10T23:15:29.526Z,102116.12
2019-01-10T23:17:58.434Z,102114.78
2019-01-10T23:20:27.329Z,102114.53
2019-01-10T23:23:01.169Z,102116.24
2019-01-10T23:25:30.076Z,102110.01
2019-01-10T23:27:58.979Z,102104.73
2019-01-10T23:30:53.830Z,102102.52
2019-01-10T23:33:23.083Z,102102.59
2019-01-10T23:35:57.762Z,102101.59
2019-01-10T23:38:26.667Z,102099.78
2019-01-10T23:40:55.668Z,102098.09
2019-01-10T23:43:24.544Z,102096.47
2019-01-10T23:45:53.429Z,102097.16
2019-01-10T23:48:25.788Z,102091.86
2019-01-10T23:50:54.638Z,102089.36
2019-01-10T23:53:23.552Z,102079.73
2019-01-10T23:55:52.447Z,102081.59
2019-01-10T23:58:21.339Z,102077.23
