createdAt,value
2018-07-19T09:03:36.667Z,0.00
2018-07-19T09:03:46.666Z,0.00
2018-07-19T09:03:56.767Z,0.00
2018-07-19T09:04:06.665Z,0.00
2018-07-19T09:04:16.650Z,0.00
2018-07-19T09:04:26.648Z,0.00
2018-07-19T09:04:36.644Z,0.00
2018-07-19T09:04:46.640Z,0.00
2018-07-19T09:04:56.629Z,0.00
2018-07-19T09:05:06.625Z,0.00
2018-07-19T09:05:16.628Z,0.00
2018-07-19T09:05:26.616Z,0.00
2018-07-19T09:05:36.620Z,0.00
2018-07-19T09:05:46.606Z,0.00
2018-07-19T09:41:04.818Z,1012.54
2018-07-19T09:41:14.817Z,1012.49
2018-07-19T09:41:24.835Z,1012.50
2018-07-19T09:41:34.833Z,1012.53
2018-07-19T09:41:44.939Z,1012.53
2018-07-19T09:41:54.836Z,1012.48
2018-07-19T09:42:04.826Z,1012.56
2018-07-19T09:42:14.816Z,1012.53
2018-07-19T09:42:24.821Z,1012.54
2018-07-19T09:42:34.826Z,1012.55
2018-07-19T09:42:44.824Z,1012.49
2018-07-19T09:42:54.822Z,1012.51
2018-07-19T09:43:04.830Z,1012.53
2018-07-19T09:43:14.821Z,1012.50
2018-07-19T09:43:24.844Z,1012.47
2018-07-19T09:43:34.836Z,1012.51
2018-07-19T09:43:44.832Z,1012.51
2018-07-19T09:43:54.829Z,1012.52
2018-07-19T09:44:04.823Z,1012.52
2018-07-19T09:44:14.838Z,1012.53
2018-07-19T09:44:24.825Z,1012.52
2018-07-19T09:44:34.824Z,1012.50
2018-07-19T09:44:44.827Z,1012.53
2018-07-19T09:44:54.829Z,1012.52
2018-07-19T09:45:04.824Z,1012.49
2018-07-19T09:45:14.828Z,1012.51
2018-07-19T09:45:24.828Z,1012.49
2018-07-19T09:45:34.825Z,1012.52
2018-07-19T09:45:44.822Z,1012.53
2018-07-19T09:48:02.932Z,1012.43
2018-07-19T09:48:12.933Z,1012.43
2018-07-19T09:48:22.931Z,1012.45
2018-07-19T09:48:32.936Z,1012.41
2018-07-19T09:48:42.931Z,1012.39
2018-07-19T09:48:52.987Z,1012.45
2018-07-19T09:49:02.927Z,1012.43
2018-07-19T09:49:12.933Z,1012.43
2018-07-19T09:49:22.945Z,1012.42
2018-07-19T09:49:32.930Z,1012.42
2018-07-19T09:49:42.940Z,1012.41
2018-07-19T09:49:52.924Z,1012.40
2018-07-19T09:50:02.923Z,1012.36
2018-07-19T09:50:12.922Z,1012.41
2018-07-19T09:50:22.917Z,1012.41
2018-07-19T09:50:32.916Z,1012.44
2018-07-19T09:50:42.918Z,1012.41
2018-07-19T09:50:52.920Z,1012.42
2018-07-19T09:51:02.917Z,1012.42
2018-07-19T09:51:12.917Z,1012.44
2018-07-19T09:51:22.920Z,1012.41
2018-07-19T09:51:32.924Z,1012.46
2018-07-19T09:51:42.914Z,1012.43
2018-07-19T09:51:52.916Z,1012.40
2018-07-19T09:52:02.906Z,1012.48
2018-07-19T09:52:12.909Z,1012.47
2018-07-19T09:52:22.915Z,1012.42
2018-07-19T09:52:32.918Z,1012.45
2018-07-19T09:52:42.926Z,1012.44
2018-07-19T09:52:52.922Z,1012.45
2018-07-19T09:53:02.918Z,1012.41
2018-07-19T09:53:12.914Z,1012.48
2018-07-19T09:53:22.917Z,1012.46
2018-07-19T09:53:32.907Z,1012.47
2018-07-19T09:53:42.912Z,1012.47
2018-07-19T09:53:52.911Z,1012.46
2018-07-19T09:54:02.901Z,1012.46
2018-07-19T09:54:12.907Z,1012.44
2018-07-19T09:54:22.908Z,1012.42
2018-07-19T09:54:32.904Z,1012.43
2018-07-19T09:54:42.943Z,1012.48
2018-07-19T09:54:52.901Z,1012.49
2018-07-19T09:55:02.904Z,1012.49
2018-07-19T09:55:12.902Z,1012.47
2018-07-19T09:55:22.907Z,1012.43
2018-07-19T09:55:32.911Z,1012.49
2018-07-19T09:55:42.898Z,1012.47
2018-07-19T09:55:52.928Z,1012.46
2018-07-19T09:56:02.895Z,1012.46
2018-07-19T09:56:12.896Z,1012.45
2018-07-19T09:56:22.895Z,1012.42
2018-07-19T09:56:32.898Z,1012.42
2018-07-19T09:56:42.895Z,1012.42
2018-07-19T09:56:52.892Z,1012.48
2018-07-19T09:57:02.896Z,1012.42
2018-07-19T09:57:12.892Z,1012.44
2018-07-19T09:57:22.892Z,1012.44
2018-07-19T09:57:32.893Z,1012.44
2018-07-19T09:57:42.890Z,1012.45
2018-07-19T09:57:52.904Z,1012.45
2018-07-19T09:58:02.885Z,1012.42
2018-07-19T09:58:12.878Z,1012.47
2018-07-19T09:58:22.877Z,1012.43
2018-07-19T09:58:32.882Z,1012.44
2018-07-19T09:58:42.877Z,1012.43
2018-07-19T09:58:52.878Z,1012.45
2018-07-19T09:59:02.878Z,1012.45
2018-07-19T09:59:12.873Z,1012.43
2018-07-19T09:59:22.882Z,1012.47
2018-07-19T09:59:32.939Z,1012.46
2018-07-19T09:59:42.879Z,1012.45
2018-07-19T09:59:52.871Z,1012.47
2018-07-19T10:00:02.869Z,1012.46
2018-07-19T10:00:12.871Z,1012.45
2018-07-19T10:00:22.868Z,1012.46
2018-07-19T10:00:32.866Z,1012.45
2018-07-19T10:00:42.868Z,1012.44
2018-07-19T10:00:52.874Z,1012.46
2018-07-19T10:01:02.861Z,1012.46
2018-07-19T10:01:12.860Z,1012.40
2018-07-19T10:01:22.860Z,1012.43
2018-07-19T10:01:32.856Z,1012.44
2018-07-19T10:01:42.858Z,1012.48
2018-07-19T10:01:52.876Z,1012.45
2018-07-19T10:02:02.865Z,1012.44
2018-07-19T10:02:12.858Z,1012.40
2018-07-19T10:02:22.856Z,1012.45
2018-07-19T10:02:32.854Z,1012.44
2018-07-19T10:02:42.863Z,1012.46
2018-07-19T10:02:52.851Z,1012.47
2018-07-19T10:03:02.872Z,1012.44
2018-07-19T10:03:12.851Z,1012.46
2018-07-19T10:03:22.849Z,1012.43
2018-07-19T10:03:32.847Z,1012.45
2018-07-19T10:03:42.844Z,1012.44
2018-07-19T10:03:52.859Z,1012.45
2018-07-19T10:04:02.847Z,1012.45
2018-07-19T10:04:12.845Z,1012.44
2018-07-19T10:04:22.839Z,1012.45
2018-07-19T10:04:32.841Z,1012.46
2018-07-19T10:04:42.838Z,1012.44
2018-07-19T10:04:52.839Z,1012.48
2018-07-19T10:05:02.849Z,1012.48
2018-07-19T10:05:12.838Z,1012.45
2018-07-19T10:05:22.831Z,1012.47
2018-07-19T10:05:32.834Z,1012.47
2018-07-19T10:05:42.888Z,1012.47
2018-07-19T10:05:52.833Z,1012.50
2018-07-19T10:06:02.837Z,1012.43
2018-07-19T10:06:12.836Z,1012.49
2018-07-19T10:06:22.831Z,1012.46
2018-07-19T10:06:32.827Z,1012.47
2018-07-19T10:06:42.824Z,1012.41
2018-07-19T10:06:52.836Z,1012.49
2018-07-19T10:07:02.829Z,1012.45
2018-07-19T10:07:12.827Z,1012.44
2018-07-19T10:07:22.826Z,1012.44
2018-07-19T10:07:32.823Z,1012.47
2018-07-19T10:07:42.871Z,1012.48
2018-07-19T10:07:52.822Z,1012.47
2018-07-19T10:08:02.822Z,1012.47
2018-07-19T10:08:12.822Z,1012.48
2018-07-19T10:08:22.825Z,1012.48
2018-07-19T10:08:32.817Z,1012.46
2018-07-19T10:08:42.826Z,1012.46
2018-07-19T10:08:52.820Z,1012.47
2018-07-19T10:09:02.815Z,1012.43
2018-07-19T10:09:12.818Z,1012.42
2018-07-19T10:09:22.816Z,1012.41
2018-07-19T10:09:32.817Z,1012.44
2018-07-19T10:09:42.817Z,1012.43
2018-07-19T10:09:52.839Z,1012.48
2018-07-19T10:10:02.828Z,1012.43
2018-07-19T10:10:12.863Z,1012.47
2018-07-19T10:10:22.809Z,1012.45
2018-07-19T10:10:32.814Z,1012.42
2018-07-19T10:10:42.814Z,1012.43
2018-07-19T10:10:52.822Z,1012.42
2018-07-19T10:11:02.806Z,1012.41
2018-07-19T10:11:12.811Z,1012.39
2018-07-19T10:11:22.802Z,1012.44
2018-07-19T10:11:32.805Z,1012.41
2018-07-19T10:11:42.812Z,1012.42
2018-07-19T10:11:52.804Z,1012.40
2018-07-19T10:12:02.804Z,1012.38
2018-07-19T10:12:12.805Z,1012.39
2018-07-19T10:12:22.796Z,1012.41
2018-07-19T10:12:32.799Z,1012.41
2018-07-19T10:12:42.794Z,1012.41
2018-07-19T10:12:52.817Z,1012.39
2018-07-19T10:13:02.792Z,1012.45
2018-07-19T10:13:12.787Z,1012.44
2018-07-19T10:13:22.795Z,1012.45
2018-07-19T10:13:32.845Z,1012.42
2018-07-19T10:13:42.897Z,1012.40
2018-07-19T10:13:52.782Z,1012.40
2018-07-19T10:14:02.785Z,1012.39
2018-07-19T10:14:12.783Z,1012.40
2018-07-19T10:14:22.786Z,1012.38
2018-07-19T10:14:32.777Z,1012.39
2018-07-19T10:14:42.785Z,1012.44
2018-07-19T10:14:52.773Z,1012.45
2018-07-19T10:15:02.826Z,1012.43
2018-07-19T10:15:12.769Z,1012.45
2018-07-19T10:15:22.812Z,1012.45
2018-07-19T10:15:32.883Z,1012.45
2018-07-19T10:15:42.762Z,1012.42
2018-07-19T10:15:52.760Z,1012.44
2018-07-19T10:16:02.758Z,1012.43
2018-07-19T10:16:12.756Z,1012.42
2018-07-19T10:16:22.754Z,1012.44
2018-07-19T10:16:32.747Z,1012.43
2018-07-19T10:16:42.749Z,1012.38
2018-07-19T10:16:52.743Z,1012.45
2018-07-19T10:17:02.761Z,1012.42
2018-07-19T10:17:12.745Z,1012.41
2018-07-19T10:17:22.788Z,1012.39
2018-07-19T10:17:32.738Z,1012.44
2018-07-19T10:17:42.735Z,1012.43
2018-07-19T10:17:52.733Z,1012.41
2018-07-19T10:18:02.729Z,1012.39
2018-07-19T10:18:12.730Z,1012.42
2018-07-19T10:18:22.726Z,1012.43
2018-07-19T10:18:32.723Z,1012.44
2018-07-19T10:18:42.715Z,1012.43
2018-07-19T10:18:52.717Z,1012.39
2018-07-19T10:19:02.713Z,1012.40
2018-07-19T10:19:12.710Z,1012.43
2018-07-19T10:19:22.714Z,1012.43
2018-07-19T10:19:32.729Z,1012.40
2018-07-19T10:19:42.704Z,1012.43
2018-07-19T10:19:52.702Z,1012.41
2018-07-19T10:20:02.701Z,1012.46
2018-07-19T10:20:12.699Z,1012.41
2018-07-19T10:20:22.697Z,1012.42
2018-07-19T10:20:32.710Z,1012.40
2018-07-19T10:20:42.755Z,1012.41
2018-07-19T10:20:52.687Z,1012.41
2018-07-19T10:21:02.683Z,1012.39
2018-07-19T10:21:12.683Z,1012.40
2018-07-19T10:21:22.690Z,1012.37
2018-07-19T10:21:32.677Z,1012.37
2018-07-19T10:21:42.674Z,1012.41
2018-07-19T10:21:52.666Z,1012.39
2018-07-19T10:22:02.663Z,1012.39
2018-07-19T10:22:12.658Z,1012.38
2018-07-19T10:22:22.657Z,1012.39
2018-07-19T10:22:32.651Z,1012.40
2018-07-19T10:22:42.647Z,1012.40
2018-07-19T10:22:52.642Z,1012.36
2018-07-19T10:23:02.646Z,1012.36
2018-07-19T10:23:12.636Z,1012.37
2018-07-19T10:23:22.632Z,1012.38
2018-07-19T10:23:32.674Z,1012.34
2018-07-19T10:23:42.625Z,1012.36
2018-07-19T10:23:52.624Z,1012.35
2018-07-19T10:24:02.875Z,1012.35
2018-07-19T10:24:12.616Z,1012.35
2018-07-19T10:24:22.629Z,1012.35
2018-07-19T10:24:32.610Z,1012.35
2018-07-19T10:24:42.611Z,1012.38
2018-07-19T10:24:52.608Z,1012.37
2018-07-19T10:25:02.608Z,1012.33
2018-07-19T10:25:12.608Z,1012.35
2018-07-19T10:25:22.598Z,1012.34
2018-07-19T10:25:32.598Z,1012.34
2018-07-19T10:25:42.593Z,1012.35
2018-07-19T10:25:52.593Z,1012.34
2018-07-19T10:26:02.598Z,1012.34
2018-07-19T10:26:12.592Z,1012.33
2018-07-19T10:26:22.589Z,1012.32
2018-07-19T10:26:32.590Z,1012.32
2018-07-19T10:26:42.686Z,1012.32
2018-07-19T10:26:52.581Z,1012.31
2018-07-19T10:27:02.577Z,1012.33
2018-07-19T10:27:12.576Z,1012.33
2018-07-19T10:27:22.584Z,1012.28
2018-07-19T10:27:32.573Z,1012.31
2018-07-19T10:27:42.574Z,1012.31
2018-07-19T10:27:52.570Z,1012.34
2018-07-19T10:28:02.566Z,1012.31
2018-07-19T10:28:12.563Z,1012.29
2018-07-19T10:28:22.564Z,1012.34
2018-07-19T10:28:32.586Z,1012.31
2018-07-19T10:28:42.589Z,1012.35
2018-07-19T10:28:52.564Z,1012.34
2018-07-19T10:29:02.558Z,1012.29
2018-07-19T10:29:12.808Z,1012.32
2018-07-19T10:29:22.556Z,1012.32
2018-07-19T10:29:32.593Z,1012.34
2018-07-19T10:29:42.610Z,1012.36
2018-07-19T10:29:52.558Z,1012.36
2018-07-19T10:30:02.553Z,1012.35
2018-07-19T10:30:12.554Z,1012.30
2018-07-19T10:30:22.548Z,1012.34
2018-07-19T10:30:32.566Z,1012.33
2018-07-19T10:30:42.545Z,1012.32
2018-07-19T10:30:52.549Z,1012.34
2018-07-19T10:31:02.544Z,1012.32
2018-07-19T10:31:12.541Z,1012.33
2018-07-19T10:31:22.551Z,1012.36
2018-07-19T10:31:32.544Z,1012.30
2018-07-19T10:31:42.534Z,1012.31
2018-07-19T10:31:52.576Z,1012.34
2018-07-19T10:32:02.612Z,1012.31
2018-07-19T10:32:12.671Z,1012.32
2018-07-19T10:32:22.699Z,1012.31
2018-07-19T10:32:32.611Z,1012.32
2018-07-19T10:32:42.548Z,1012.30
2018-07-19T10:32:52.520Z,1012.29
2018-07-19T10:33:02.521Z,1012.27
2018-07-19T10:33:12.526Z,1012.32
2018-07-19T10:33:22.520Z,1012.33
2018-07-19T10:33:32.522Z,1012.32
2018-07-19T10:33:42.518Z,1012.30
2018-07-19T10:33:52.527Z,1012.27
2018-07-19T10:34:02.576Z,1012.31
2018-07-19T10:34:12.556Z,1012.30
2018-07-19T10:34:22.580Z,1012.28
2018-07-19T10:34:32.513Z,1012.32
2018-07-19T10:34:42.512Z,1012.29
2018-07-19T10:34:52.511Z,1012.28
2018-07-19T10:35:02.511Z,1012.32
2018-07-19T10:35:12.507Z,1012.30
2018-07-19T10:35:22.512Z,1012.27
2018-07-19T10:35:32.554Z,1012.25
2018-07-19T10:35:42.520Z,1012.28
2018-07-19T10:35:52.503Z,1012.25
2018-07-19T10:36:02.542Z,1012.29
2018-07-19T10:36:12.512Z,1012.29
2018-07-19T10:36:22.505Z,1012.31
2018-07-19T10:36:32.497Z,1012.27
2018-07-19T10:36:42.518Z,1012.31
2018-07-19T10:36:52.510Z,1012.26
2018-07-19T10:37:02.508Z,1012.28
2018-07-19T10:37:12.489Z,1012.28
2018-07-19T10:37:22.496Z,1012.25
2018-07-19T10:37:32.510Z,1012.27
2018-07-19T10:37:42.490Z,1012.31
2018-07-19T10:37:52.484Z,1012.27
2018-07-19T10:38:02.486Z,1012.29
2018-07-19T10:38:12.481Z,1012.31
2018-07-19T10:38:22.527Z,1012.32
2018-07-19T10:38:32.488Z,1012.26
2018-07-19T10:38:42.583Z,1012.30
2018-07-19T10:38:52.520Z,1012.33
2018-07-19T10:39:02.486Z,1012.30
2018-07-19T10:39:12.491Z,1012.34
2018-07-19T10:39:22.785Z,1012.33
2018-07-19T10:39:32.490Z,1012.27
2018-07-19T10:39:42.504Z,1012.28
2018-07-19T10:39:52.492Z,1012.28
2018-07-19T10:40:02.479Z,1012.25
2018-07-19T10:40:12.469Z,1012.29
2018-07-19T10:40:22.492Z,1012.27
2018-07-19T10:40:32.525Z,1012.27
2018-07-19T10:40:42.496Z,1012.31
2018-07-19T10:40:52.485Z,1012.28
2018-07-19T10:41:02.477Z,1012.28
2018-07-19T10:41:12.471Z,1012.29
2018-07-19T10:41:22.474Z,1012.31
2018-07-19T10:41:32.499Z,1012.31
2018-07-19T10:41:42.472Z,1012.32
2018-07-19T10:41:52.469Z,1012.31
2018-07-19T10:42:02.481Z,1012.28
2018-07-19T10:42:12.477Z,1012.28
2018-07-19T10:42:22.460Z,1012.29
2018-07-19T10:42:32.486Z,1012.27
2018-07-19T10:42:42.516Z,1012.28
2018-07-19T10:42:52.458Z,1012.27
2018-07-19T10:43:02.534Z,1012.29
2018-07-19T10:43:12.457Z,1012.26
2018-07-19T10:43:22.459Z,1012.26
2018-07-19T10:43:32.454Z,1012.26
2018-07-19T10:43:42.453Z,1012.29
2018-07-19T10:43:52.452Z,1012.27
2018-07-19T10:44:02.453Z,1012.27
2018-07-19T10:44:12.450Z,1012.29
2018-07-19T10:44:22.506Z,1012.26
2018-07-19T10:44:32.448Z,1012.27
2018-07-19T10:44:42.444Z,1012.31
2018-07-19T10:44:52.449Z,1012.27
2018-07-19T10:45:02.445Z,1012.26
2018-07-19T10:45:12.440Z,1012.27
2018-07-19T10:45:22.443Z,1012.29
2018-07-19T10:45:32.439Z,1012.31
2018-07-19T10:45:42.443Z,1012.28
2018-07-19T10:45:52.440Z,1012.30
2018-07-19T10:46:02.485Z,1012.29
2018-07-19T10:46:12.439Z,1012.27
2018-07-19T10:46:22.434Z,1012.29
2018-07-19T10:46:32.436Z,1012.28
2018-07-19T10:46:42.435Z,1012.31
2018-07-19T10:46:52.429Z,1012.30
2018-07-19T10:47:02.426Z,1012.29
2018-07-19T10:47:12.431Z,1012.29
2018-07-19T10:47:22.422Z,1012.29
2018-07-19T10:47:32.421Z,1012.28
2018-07-19T10:47:42.428Z,1012.28
2018-07-19T10:47:52.420Z,1012.27
2018-07-19T10:48:02.421Z,1012.29
2018-07-19T10:48:12.416Z,1012.27
2018-07-19T10:48:22.412Z,1012.28
2018-07-19T10:48:32.416Z,1012.28
2018-07-19T10:48:42.415Z,1012.28
2018-07-19T10:48:52.412Z,1012.26
2018-07-19T10:49:02.422Z,1012.25
2018-07-19T10:49:12.407Z,1012.25
2018-07-19T10:49:22.419Z,1012.26
2018-07-19T10:49:32.405Z,1012.24
2018-07-19T10:49:42.426Z,1012.25
2018-07-19T10:49:52.410Z,1012.23
2018-07-19T10:50:02.452Z,1012.30
2018-07-19T10:50:12.710Z,1012.24
2018-07-19T10:50:22.473Z,1012.26
2018-07-19T10:50:32.403Z,1012.25
2018-07-19T10:50:42.410Z,1012.23
2018-07-19T10:50:52.408Z,1012.27
2018-07-19T10:51:02.392Z,1012.25
2018-07-19T10:51:12.390Z,1012.27
2018-07-19T10:51:22.391Z,1012.27
2018-07-19T10:51:32.397Z,1012.29
2018-07-19T10:51:42.792Z,1012.28
2018-07-19T10:51:52.393Z,1012.26
2018-07-19T10:52:02.395Z,1012.31
2018-07-19T10:52:12.389Z,1012.27
2018-07-19T10:52:22.397Z,1012.30
2018-07-19T10:52:32.384Z,1012.30
2018-07-19T10:52:42.380Z,1012.26
2018-07-19T10:52:52.384Z,1012.27
2018-07-19T10:53:02.377Z,1012.27
2018-07-19T10:53:12.383Z,1012.28
2018-07-19T10:53:22.381Z,1012.26
2018-07-19T10:53:32.646Z,1012.28
2018-07-19T10:53:42.386Z,1012.24
2018-07-19T10:53:52.382Z,1012.25
2018-07-19T10:54:02.369Z,1012.26
2018-07-19T10:54:12.363Z,1012.25
2018-07-19T10:54:22.611Z,1012.27
2018-07-19T10:54:32.365Z,1012.27
2018-07-19T10:54:42.362Z,1012.28
2018-07-19T10:54:52.357Z,1012.25
2018-07-19T10:55:02.353Z,1012.27
2018-07-19T10:55:12.353Z,1012.28
2018-07-19T10:55:22.352Z,1012.24
2018-07-19T10:55:32.351Z,1012.25
2018-07-19T10:55:42.350Z,1012.22
2018-07-19T10:55:52.350Z,1012.21
2018-07-19T10:56:02.349Z,1012.24
2018-07-19T10:56:12.344Z,1012.22
2018-07-19T10:56:22.344Z,1012.24
2018-07-19T10:56:32.339Z,1012.25
2018-07-19T10:56:42.340Z,1012.27
2018-07-19T10:56:52.338Z,1012.27
2018-07-19T10:57:02.339Z,1012.25
2018-07-19T10:57:12.475Z,1012.25
2018-07-19T10:57:22.360Z,1012.25
2018-07-19T10:57:32.368Z,1012.25
2018-07-19T10:57:42.330Z,1012.26
2018-07-19T10:57:52.327Z,1012.20
2018-07-19T10:58:02.330Z,1012.26
2018-07-19T10:58:12.324Z,1012.28
2018-07-19T10:58:22.323Z,1012.29
2018-07-19T10:58:32.325Z,1012.25
2018-07-19T10:58:42.328Z,1012.29
2018-07-19T10:58:52.319Z,1012.23
2018-07-19T10:59:02.339Z,1012.25
2018-07-19T10:59:12.319Z,1012.20
2018-07-19T10:59:22.317Z,1012.23
2018-07-19T10:59:32.315Z,1012.23
2018-07-19T10:59:42.327Z,1012.23
2018-07-19T10:59:52.311Z,1012.22
2018-07-19T11:00:02.308Z,1012.23
2018-07-19T11:00:12.310Z,1012.21
2018-07-19T11:00:22.325Z,1012.20
2018-07-19T11:00:32.312Z,1012.24
2018-07-19T11:00:42.309Z,1012.24
2018-07-19T11:00:52.306Z,1012.21
2018-07-19T11:01:02.307Z,1012.23
2018-07-19T11:01:12.306Z,1012.23
2018-07-19T11:01:25.589Z,1012.22
2018-07-19T11:01:32.360Z,1012.24
2018-07-19T11:01:42.397Z,1012.22
2018-07-19T11:01:53.630Z,1012.21
2018-07-19T11:02:02.304Z,1012.22
2018-07-19T11:02:12.304Z,1012.23
2018-07-19T11:02:22.306Z,1012.23
2018-07-19T11:02:32.310Z,1012.26
2018-07-19T11:02:42.329Z,1012.24
2018-07-19T11:02:52.393Z,1012.25
2018-07-19T11:03:05.002Z,1012.27
2018-07-19T11:03:12.313Z,1012.23
2018-07-19T11:03:22.313Z,1012.19
2018-07-19T11:03:32.309Z,1012.20
2018-07-19T11:03:42.307Z,1012.18
2018-07-19T11:03:52.305Z,1012.20
2018-07-19T11:04:02.307Z,1012.21
2018-07-19T11:04:12.305Z,1012.22
2018-07-19T11:04:22.306Z,1012.25
2018-07-19T11:04:32.309Z,1012.22
2018-07-19T11:04:42.385Z,1012.24
2018-07-19T11:04:52.300Z,1012.19
2018-07-19T11:05:02.306Z,1012.17
2018-07-19T11:05:12.322Z,1012.15
2018-07-19T11:05:22.302Z,1012.23
2018-07-19T11:05:33.973Z,1012.21
2018-07-19T11:05:42.318Z,1012.22
2018-07-19T11:05:52.301Z,1012.24
2018-07-19T11:06:04.111Z,1012.20
2018-07-19T11:06:12.460Z,1012.20
2018-07-19T11:06:22.303Z,1012.21
2018-07-19T11:06:32.359Z,1012.20
2018-07-19T11:06:42.301Z,1012.19
2018-07-19T11:06:52.301Z,1012.20
2018-07-19T11:07:02.359Z,1012.18
2018-07-19T11:07:12.376Z,1012.14
2018-07-19T11:07:22.291Z,1012.16
2018-07-19T11:07:32.394Z,1012.14
2018-07-19T11:07:42.291Z,1012.17
2018-07-19T11:07:52.293Z,1012.22
2018-07-19T11:08:02.291Z,1012.17
2018-07-19T11:08:12.289Z,1012.18
2018-07-19T11:08:22.289Z,1012.20
2018-07-19T11:08:32.301Z,1012.20
2018-07-19T11:08:42.306Z,1012.23
2018-07-19T11:08:52.295Z,1012.18
2018-07-19T11:09:02.288Z,1012.19
2018-07-19T11:09:12.290Z,1012.18
2018-07-19T11:09:22.286Z,1012.21
2018-07-19T11:09:32.355Z,1012.17
2018-07-19T11:09:42.396Z,1012.18
2018-07-19T11:09:52.383Z,1012.23
2018-07-19T11:10:02.331Z,1012.20
2018-07-19T11:10:12.282Z,1012.23
2018-07-19T11:10:22.468Z,1012.22
2018-07-19T11:10:33.213Z,1012.21
2018-07-19T11:10:42.746Z,1012.16
2018-07-19T11:10:52.544Z,1012.14
2018-07-19T11:11:02.766Z,1012.20
2018-07-19T11:11:12.554Z,1012.15
2018-07-19T11:11:22.386Z,1012.17
2018-07-19T11:11:32.278Z,1012.18
2018-07-19T11:11:42.274Z,1012.16
2018-07-19T11:11:52.694Z,1012.13
2018-07-19T11:12:02.422Z,1012.14
2018-07-19T11:12:12.270Z,1012.14
2018-07-19T11:12:22.266Z,1012.13
2018-07-19T11:12:32.278Z,1012.13
2018-07-19T11:12:42.285Z,1012.14
2018-07-19T11:12:52.265Z,1012.18
2018-07-19T11:13:02.271Z,1012.16
2018-07-19T11:13:12.266Z,1012.13
2018-07-19T11:13:22.269Z,1012.16
2018-07-19T11:13:32.260Z,1012.13
2018-07-19T11:13:42.262Z,1012.14
2018-07-19T11:13:52.274Z,1012.13
2018-07-19T11:14:02.308Z,1012.10
2018-07-19T11:14:12.678Z,1012.10
2018-07-19T11:14:22.605Z,1012.14
2018-07-19T11:14:32.259Z,1012.10
2018-07-19T11:14:42.260Z,1012.12
2018-07-19T11:14:52.263Z,1012.15
2018-07-19T11:15:02.255Z,1012.14
2018-07-19T11:15:12.537Z,1012.11
2018-07-19T11:15:22.304Z,1012.12
2018-07-19T11:15:32.358Z,1012.16
2018-07-19T11:15:43.041Z,1012.09
2018-07-19T11:15:52.634Z,1012.15
2018-07-19T11:16:02.249Z,1012.12
2018-07-19T11:16:12.615Z,1012.10
2018-07-19T11:16:22.260Z,1012.09
2018-07-19T11:16:32.638Z,1012.07
2018-07-19T11:16:42.251Z,1012.07
2018-07-19T11:16:52.243Z,1012.11
2018-07-19T11:17:02.243Z,1012.10
2018-07-19T11:17:12.241Z,1012.13
2018-07-19T11:17:22.245Z,1012.11
2018-07-19T11:17:32.245Z,1012.14
2018-07-19T11:17:42.242Z,1012.13
2018-07-19T11:17:52.240Z,1012.09
2018-07-19T11:18:02.234Z,1012.10
2018-07-19T11:18:12.237Z,1012.09
2018-07-19T11:18:22.243Z,1012.12
2018-07-19T11:18:32.256Z,1012.10
2018-07-19T11:18:42.244Z,1012.08
2018-07-19T11:18:52.236Z,1012.08
2018-07-19T11:19:02.244Z,1012.13
2018-07-19T11:19:12.779Z,1012.09
2018-07-19T11:19:22.671Z,1012.08
2018-07-19T11:19:32.235Z,1012.06
2018-07-19T11:19:42.236Z,1012.08
2018-07-19T11:19:52.233Z,1012.10
2018-07-19T11:20:02.229Z,1012.07
2018-07-19T11:20:12.813Z,1012.06
2018-07-19T11:20:22.461Z,1012.05
2018-07-19T11:20:33.327Z,1012.08
2018-07-19T11:20:42.230Z,1012.07
2018-07-19T11:21:03.616Z,1012.04
2018-07-19T11:21:13.603Z,1012.07
2018-07-19T11:21:23.599Z,1012.04
2018-07-19T11:21:33.596Z,1012.11
2018-07-19T11:21:43.596Z,1012.05
2018-07-19T11:21:53.599Z,1012.05
2018-07-19T11:22:03.592Z,1012.07
2018-07-19T11:22:13.589Z,1012.03
2018-07-19T11:22:23.589Z,1012.03
2018-07-19T11:22:33.586Z,1012.02
2018-07-19T11:22:43.667Z,1012.03
2018-07-19T11:22:53.579Z,1012.03
2018-07-19T11:23:03.581Z,1012.01
2018-07-19T11:23:13.577Z,1012.02
2018-07-19T11:23:23.575Z,1012.03
2018-07-19T11:23:33.600Z,1012.02
2018-07-19T11:23:43.573Z,1011.99
2018-07-19T11:23:53.564Z,1012.05
2018-07-19T11:24:03.567Z,1012.01
2018-07-19T11:24:14.214Z,1012.03
2018-07-19T11:24:23.563Z,1012.01
2018-07-19T11:24:33.610Z,1012.00
2018-07-19T11:24:43.559Z,1012.01
2018-07-19T11:24:53.562Z,1012.04
2018-07-19T11:25:03.557Z,1012.01
2018-07-19T11:25:13.553Z,1012.04
2018-07-19T11:25:23.565Z,1012.04
2018-07-19T11:25:33.566Z,1011.99
2018-07-19T11:25:43.548Z,1012.03
2018-07-19T11:25:53.565Z,1012.00
2018-07-19T11:26:03.543Z,1012.00
2018-07-19T11:26:13.546Z,1011.99
2018-07-19T11:26:23.541Z,1012.01
2018-07-19T11:26:33.734Z,1011.97
2018-07-19T11:26:43.826Z,1012.04
2018-07-19T11:26:53.590Z,1012.02
2018-07-19T11:27:03.588Z,1012.02
2018-07-19T11:27:13.532Z,1012.01
2018-07-19T11:27:23.527Z,1012.01
2018-07-19T11:27:33.526Z,1011.98
2018-07-19T11:27:43.523Z,1011.98
2018-07-19T11:27:53.527Z,1011.98
2018-07-19T11:28:03.526Z,1011.99
2018-07-19T11:28:13.882Z,1012.00
2018-07-19T11:28:23.626Z,1011.97
2018-07-19T11:28:33.579Z,1011.96
2018-07-19T11:28:43.994Z,1012.00
2018-07-19T11:28:53.519Z,1012.01
2018-07-19T11:29:03.516Z,1012.00
2018-07-19T11:29:13.519Z,1011.99
2018-07-19T11:29:23.514Z,1011.95
2018-07-19T11:29:33.531Z,1011.98
2018-07-19T11:29:44.571Z,1011.98
2018-07-19T11:29:54.424Z,1011.98
2018-07-19T11:30:03.702Z,1011.96
2018-07-19T11:30:13.515Z,1011.98
2018-07-19T11:30:23.509Z,1011.96
2018-07-19T11:30:33.510Z,1011.96
2018-07-19T11:30:43.747Z,1012.00
2018-07-19T11:30:54.165Z,1011.98
2018-07-19T11:31:03.568Z,1011.94
2018-07-19T11:31:14.276Z,1011.97
2018-07-19T11:31:23.504Z,1011.98
2018-07-19T11:31:33.511Z,1011.94
2018-07-19T11:31:43.504Z,1011.97
2018-07-19T11:31:53.499Z,1011.97
2018-07-19T11:32:03.501Z,1011.94
2018-07-19T11:32:14.301Z,1011.96
2018-07-19T11:32:23.497Z,1012.00
2018-07-19T11:32:33.539Z,1011.98
2018-07-19T11:32:43.485Z,1011.96
2018-07-19T11:32:53.487Z,1011.98
2018-07-19T11:33:03.543Z,1011.97
2018-07-19T11:33:13.486Z,1011.99
2018-07-19T11:33:23.488Z,1012.00
2018-07-19T11:33:33.490Z,1011.98
2018-07-19T11:33:43.480Z,1012.00
2018-07-19T11:33:53.474Z,1012.02
2018-07-19T11:34:03.473Z,1011.97
2018-07-19T11:34:13.474Z,1011.99
2018-07-19T11:34:23.469Z,1011.99
2018-07-19T11:34:33.469Z,1011.97
2018-07-19T11:34:43.474Z,1012.01
2018-07-19T11:34:53.465Z,1011.98
2018-07-19T11:35:03.458Z,1011.98
2018-07-19T11:35:13.513Z,1011.99
2018-07-19T11:35:23.522Z,1011.98
2018-07-19T11:35:33.636Z,1011.99
2018-07-19T11:35:43.456Z,1012.01
2018-07-19T11:35:53.550Z,1012.00
2018-07-19T11:36:03.455Z,1012.01
2018-07-19T11:36:13.883Z,1012.02
2018-07-19T11:36:23.452Z,1012.00
2018-07-19T11:36:34.705Z,1012.04
2018-07-19T11:36:43.450Z,1011.98
2018-07-19T11:36:53.444Z,1011.99
2018-07-19T11:37:03.447Z,1011.98
2018-07-19T11:37:13.444Z,1012.00
2018-07-19T11:37:23.442Z,1011.99
2018-07-19T11:37:33.457Z,1011.96
2018-07-19T11:37:43.442Z,1011.99
2018-07-19T11:37:53.442Z,1012.00
2018-07-19T11:38:03.442Z,1011.95
2018-07-19T11:38:13.434Z,1011.97
2018-07-19T11:38:23.436Z,1011.98
2018-07-19T11:38:33.433Z,1011.94
2018-07-19T11:38:43.427Z,1011.98
2018-07-19T11:38:53.427Z,1011.96
2018-07-19T11:39:03.420Z,1011.95
2018-07-19T11:39:13.423Z,1011.96
2018-07-19T11:39:23.423Z,1011.96
2018-07-19T11:39:33.422Z,1011.96
2018-07-19T11:39:43.419Z,1011.94
2018-07-19T11:39:53.420Z,1011.96
2018-07-19T11:40:03.414Z,1011.96
2018-07-19T11:40:13.416Z,1011.94
2018-07-19T11:40:23.413Z,1011.92
2018-07-19T11:40:33.415Z,1011.92
2018-07-19T11:40:43.424Z,1011.91
2018-07-19T11:40:53.411Z,1011.92
2018-07-19T11:41:03.407Z,1011.95
2018-07-19T11:41:13.580Z,1011.91
2018-07-19T11:41:23.407Z,1011.92
2018-07-19T11:41:33.412Z,1011.89
2018-07-19T11:41:43.412Z,1011.90
2018-07-19T11:41:53.409Z,1011.89
2018-07-19T11:42:14.788Z,1011.90
2018-07-19T11:42:24.801Z,1011.87