createdAt,value
2018-11-26T00:00:23.778Z,13.63
2018-11-26T00:02:52.453Z,12.70
2018-11-26T00:05:21.131Z,12.07
2018-11-26T00:08:06.293Z,12.93
2018-11-26T00:10:46.333Z,12.37
2018-11-26T00:13:15.014Z,12.00
2018-11-26T00:15:43.736Z,12.03
2018-11-26T00:18:12.474Z,12.63
2018-11-26T00:20:41.172Z,12.23
2018-11-26T00:23:09.848Z,12.43
2018-11-26T00:25:38.542Z,12.20
2018-11-26T00:28:07.202Z,12.03
2018-11-26T00:30:35.871Z,12.67
2018-11-26T00:33:04.745Z,12.70
2018-11-26T00:35:34.276Z,12.93
2018-11-26T00:38:02.954Z,11.73
2018-11-26T00:40:31.758Z,12.63
2018-11-26T00:43:00.417Z,12.97
2018-11-26T00:45:30.017Z,13.10
2018-11-26T00:47:58.713Z,12.23
2018-11-26T00:50:27.418Z,12.43
2018-11-26T00:52:56.113Z,13.73
2018-11-26T00:55:24.810Z,12.10
2018-11-26T00:57:53.513Z,12.93
2018-11-26T01:00:22.210Z,12.70
2018-11-26T01:02:50.877Z,12.30
2018-11-26T01:05:32.609Z,12.30
2018-11-26T01:08:01.278Z,12.03
2018-11-26T01:10:30.358Z,12.40
2018-11-26T01:12:59.041Z,12.20
2018-11-26T01:15:27.712Z,12.77
2018-11-26T01:17:56.409Z,11.97
2018-11-26T01:20:25.091Z,11.53
2018-11-26T01:22:53.745Z,12.50
2018-11-26T01:25:22.442Z,12.10
2018-11-26T01:27:51.115Z,12.00
2018-11-26T01:30:19.819Z,12.40
2018-11-26T01:32:48.500Z,12.25
2018-11-26T01:35:17.282Z,12.90
2018-11-26T01:37:45.963Z,13.20
2018-11-26T01:40:20.873Z,13.07
2018-11-26T01:42:49.829Z,13.80
2018-11-26T01:45:18.521Z,13.23
2018-11-26T01:47:47.193Z,13.07
2018-11-26T01:50:15.869Z,13.43
2018-11-26T01:52:44.544Z,12.77
2018-11-26T01:55:13.237Z,13.77
2018-11-26T01:57:41.983Z,13.50
2018-11-26T02:00:18.061Z,12.90
2018-11-26T02:02:46.793Z,13.17
2018-11-26T02:05:15.498Z,14.13
2018-11-26T02:07:44.165Z,13.47
2018-11-26T02:10:14.737Z,13.30
2018-11-26T02:12:43.421Z,14.23
2018-11-26T02:15:45.182Z,14.10
2018-11-26T02:18:13.882Z,12.93
2018-11-26T02:20:42.540Z,14.93
2018-11-26T02:23:11.208Z,13.93
2018-11-26T02:25:39.911Z,13.77
2018-11-26T02:28:08.597Z,14.60
2018-11-26T02:30:37.282Z,14.27
2018-11-26T02:33:06.049Z,14.33
2018-11-26T02:35:35.526Z,14.73
2018-11-26T02:38:04.245Z,13.57
2018-11-26T02:40:33.589Z,14.43
2018-11-26T02:43:02.276Z,14.03
2018-11-26T02:45:30.991Z,13.73
2018-11-26T02:47:59.710Z,14.27
2018-11-26T02:50:28.414Z,14.10
2018-11-26T02:52:57.113Z,14.53
2018-11-26T02:55:25.825Z,14.03
2018-11-26T02:57:54.534Z,15.23
2018-11-26T03:00:23.229Z,14.27
2018-11-26T03:02:51.998Z,14.07
2018-11-26T03:05:25.008Z,13.63
2018-11-26T03:07:53.825Z,14.77
2018-11-26T03:10:22.863Z,14.30
2018-11-26T03:12:51.557Z,14.17
2018-11-26T03:15:20.274Z,14.80
2018-11-26T03:17:48.957Z,16.23
2018-11-26T03:20:17.689Z,14.57
2018-11-26T03:22:46.373Z,16.40
2018-11-26T03:25:15.114Z,16.27
2018-11-26T03:27:43.773Z,15.57
2018-11-26T03:30:15.538Z,14.03
2018-11-26T03:32:44.244Z,14.77
2018-11-26T03:35:12.907Z,15.47
2018-11-26T03:37:41.586Z,14.67
2018-11-26T03:40:11.405Z,14.97
2018-11-26T03:42:40.137Z,11.50
2018-11-26T03:45:10.349Z,13.10
2018-11-26T03:47:39.163Z,11.13
2018-11-26T03:50:08.201Z,10.57
2018-11-26T03:52:36.874Z,10.07
2018-11-26T03:55:07.025Z,10.70
2018-11-26T03:57:35.701Z,11.77
2018-11-26T04:00:05.492Z,11.43
2018-11-26T04:02:34.157Z,11.67
2018-11-26T04:05:02.818Z,10.03
2018-11-26T04:07:31.537Z,10.90
2018-11-26T04:10:00.219Z,9.90
2018-11-26T04:12:28.897Z,10.37
2018-11-26T04:14:57.624Z,8.47
2018-11-26T04:17:32.981Z,9.17
2018-11-26T04:20:01.668Z,9.27
2018-11-26T04:27:30.673Z,9.00
2018-11-26T04:29:59.365Z,8.23
2018-11-26T04:32:28.128Z,8.97
2018-11-26T04:34:56.853Z,8.20
2018-11-26T04:37:25.553Z,8.77
2018-11-26T04:39:54.246Z,8.70
2018-11-26T04:42:22.979Z,8.40
2018-11-26T04:44:51.686Z,7.67
2018-11-26T04:47:20.370Z,8.47
2018-11-26T04:49:49.177Z,7.47
2018-11-26T04:52:17.875Z,8.20
2018-11-26T04:54:46.577Z,7.07
2018-11-26T04:57:15.293Z,7.63
2018-11-26T04:59:43.986Z,7.00
2018-11-26T05:02:12.695Z,6.97
2018-11-26T05:04:41.401Z,7.03
2018-11-26T05:07:10.158Z,7.20
2018-11-26T05:09:38.941Z,6.90
2018-11-26T05:12:07.637Z,6.80
2018-11-26T05:14:36.329Z,6.67
2018-11-26T05:17:05.412Z,6.43
2018-11-26T05:19:34.126Z,7.13
2018-11-26T05:22:02.809Z,6.90
2018-11-26T05:24:31.838Z,6.60
2018-11-26T05:27:00.510Z,6.50
2018-11-26T05:29:29.210Z,6.17
2018-11-26T05:31:57.904Z,5.67
2018-11-26T05:34:26.576Z,5.90
2018-11-26T05:36:55.273Z,5.73
2018-11-26T05:39:23.958Z,6.10
2018-11-26T05:41:52.621Z,6.37
2018-11-26T05:44:21.338Z,6.77
2018-11-26T05:46:50.006Z,6.60
2018-11-26T05:49:18.687Z,6.40
2018-11-26T05:51:47.349Z,5.40
2018-11-26T05:54:16.034Z,5.97
2018-11-26T05:56:44.720Z,5.37
2018-11-26T05:59:13.426Z,5.53
2018-11-26T06:01:42.094Z,5.40
2018-11-26T06:04:10.785Z,5.50
2018-11-26T06:06:39.479Z,5.10
2018-11-26T06:09:09.869Z,4.40
2018-11-26T06:11:39.870Z,4.50
2018-11-26T06:14:08.552Z,5.80
2018-11-26T06:16:37.485Z,4.72
2018-11-26T06:19:06.777Z,4.57
2018-11-26T06:21:35.685Z,4.50
2018-11-26T06:24:04.373Z,4.63
2018-11-26T06:26:33.100Z,4.50
2018-11-26T06:29:02.217Z,4.07
2018-11-26T06:31:30.937Z,3.87
2018-11-26T06:33:59.642Z,4.37
2018-11-26T06:36:28.325Z,4.20
2018-11-26T06:38:57.025Z,3.77
2018-11-26T06:41:25.690Z,4.00
2018-11-26T06:43:54.353Z,4.50
2018-11-26T06:46:23.042Z,4.87
2018-11-26T06:48:51.741Z,5.50
2018-11-26T06:51:20.430Z,6.03
2018-11-26T06:53:49.129Z,6.00
2018-11-26T06:56:17.918Z,6.23
2018-11-26T06:58:46.598Z,6.03
2018-11-26T07:01:15.273Z,6.10
2018-11-26T07:03:43.950Z,6.03
2018-11-26T07:06:12.623Z,5.80
2018-11-26T07:08:41.305Z,5.27
2018-11-26T07:11:09.976Z,4.93
2018-11-26T07:13:38.654Z,4.63
2018-11-26T07:16:07.359Z,5.17
2018-11-26T07:18:36.197Z,4.60
2018-11-26T07:21:06.014Z,4.07
2018-11-26T07:23:34.721Z,4.30
2018-11-26T07:26:03.496Z,4.33
2018-11-26T07:28:33.121Z,4.27
2018-11-26T07:31:01.904Z,3.87
2018-11-26T07:33:30.586Z,3.70
2018-11-26T07:35:59.281Z,3.33
2018-11-26T07:38:28.018Z,3.50
2018-11-26T07:40:56.729Z,3.60
2018-11-26T07:43:25.537Z,3.77
2018-11-26T07:45:54.239Z,3.33
2018-11-26T07:48:22.998Z,3.57
2018-11-26T07:50:51.682Z,3.52
2018-11-26T07:53:20.474Z,3.57
2018-11-26T07:55:49.138Z,3.40
2018-11-26T07:58:17.829Z,3.10
2018-11-26T08:00:46.534Z,3.40
2018-11-26T08:03:15.238Z,3.40
2018-11-26T08:05:43.934Z,5.10
2018-11-26T08:08:12.630Z,3.67
2018-11-26T08:10:41.319Z,3.10
2018-11-26T08:13:10.010Z,3.30
2018-11-26T08:15:38.754Z,3.33
2018-11-26T08:18:07.457Z,3.07
2018-11-26T08:20:36.177Z,3.53
2018-11-26T08:23:05.307Z,3.77
2018-11-26T08:25:34.010Z,3.90
2018-11-26T08:28:03.630Z,16.33
2018-11-26T08:30:32.495Z,6.27
2018-11-26T08:33:01.803Z,3.60
2018-11-26T08:35:31.220Z,3.80
2018-11-26T08:38:05.362Z,3.40
2018-11-26T08:40:39.529Z,3.63
2018-11-26T08:43:13.661Z,3.70
2018-11-26T08:45:49.353Z,4.07
2018-11-26T08:48:23.445Z,4.13
2018-11-26T08:50:52.205Z,4.53
2018-11-26T08:53:20.923Z,4.27
2018-11-26T08:55:49.625Z,4.60
2018-11-26T08:58:18.333Z,5.07
2018-11-26T09:00:47.322Z,4.77
2018-11-26T09:03:21.037Z,4.40
2018-11-26T09:06:00.254Z,4.60
2018-11-26T09:08:29.926Z,4.00
2018-11-26T09:10:58.802Z,4.73
2018-11-26T09:13:27.521Z,4.23
2018-11-26T09:15:56.238Z,4.10
2018-11-26T09:18:24.958Z,4.07
2018-11-26T09:20:53.666Z,4.50
2018-11-26T09:23:22.430Z,4.73
2018-11-26T09:25:51.158Z,4.10
2018-11-26T09:28:19.876Z,4.00
2018-11-26T09:30:48.577Z,4.40
2018-11-26T09:33:17.258Z,4.40
2018-11-26T09:35:45.954Z,4.20
2018-11-26T09:38:14.667Z,4.80
2018-11-26T09:40:43.359Z,4.97
2018-11-26T09:43:12.041Z,3.93
2018-11-26T09:45:40.786Z,3.43
2018-11-26T09:48:09.448Z,4.50
2018-11-26T09:50:38.133Z,6.00
2018-11-26T09:53:06.884Z,7.90
2018-11-26T09:55:35.569Z,5.17
2018-11-26T09:58:04.370Z,4.70
2018-11-26T10:00:33.086Z,4.27
2018-11-26T10:03:01.803Z,4.07
2018-11-26T10:05:30.514Z,3.40
2018-11-26T10:07:59.208Z,3.40
2018-11-26T10:10:28.030Z,2.97
2018-11-26T10:12:56.727Z,3.20
2018-11-26T10:15:26.235Z,3.10
2018-11-26T10:17:54.949Z,3.23
2018-11-26T10:20:23.643Z,3.77
2018-11-26T10:22:53.091Z,3.97
2018-11-26T10:25:22.598Z,3.60
2018-11-26T10:27:51.295Z,3.67
2018-11-26T10:30:23.347Z,4.40
2018-11-26T10:32:52.034Z,4.87
2018-11-26T10:35:21.101Z,3.70
2018-11-26T10:37:49.776Z,3.47
2018-11-26T10:40:21.959Z,3.40
2018-11-26T10:42:50.674Z,2.67
2018-11-26T10:45:20.292Z,3.10
2018-11-26T10:47:48.983Z,2.60
2018-11-26T10:50:18.957Z,2.17
2018-11-26T10:52:51.867Z,2.00
2018-11-26T10:55:22.004Z,2.33
2018-11-26T10:57:50.662Z,1.60
2018-11-26T11:00:31.573Z,1.80
2018-11-26T11:03:00.270Z,2.30
2018-11-26T11:05:28.962Z,1.50
2018-11-26T11:07:57.619Z,1.53
2018-11-26T11:10:28.585Z,1.70
2018-11-26T11:12:57.397Z,1.33
2018-11-26T11:15:26.138Z,1.40
2018-11-26T11:17:54.829Z,1.50
2018-11-26T11:20:25.325Z,1.20
2018-11-26T11:22:53.992Z,1.30
2018-11-26T11:25:23.054Z,1.47
2018-11-26T11:27:51.884Z,1.40
2018-11-26T11:30:21.818Z,1.60
2018-11-26T11:32:50.523Z,1.40
2018-11-26T11:35:19.502Z,1.20
2018-11-26T11:37:49.212Z,1.50
2018-11-26T11:40:29.703Z,1.33
2018-11-26T11:42:59.323Z,1.50
2018-11-26T11:45:28.738Z,1.40
2018-11-26T11:47:57.443Z,1.50
2018-11-26T11:50:26.183Z,2.63
2018-11-26T11:52:54.905Z,1.60
2018-11-26T11:55:24.798Z,1.50
2018-11-26T11:57:53.687Z,1.57
2018-11-26T12:00:37.635Z,1.43
2018-11-26T12:03:11.642Z,1.40
2018-11-26T12:05:40.340Z,1.40
2018-11-26T12:08:09.168Z,1.67
2018-11-26T12:10:37.912Z,1.47
2018-11-26T12:13:07.926Z,1.77
2018-11-26T12:15:38.064Z,1.50
2018-11-26T12:18:07.527Z,1.30
2018-11-26T12:20:36.491Z,1.50
2018-11-26T12:23:05.290Z,1.53
2018-11-26T12:25:34.043Z,1.47
2018-11-26T12:28:02.811Z,1.30
2018-11-26T12:30:33.038Z,1.50
2018-11-26T12:33:01.758Z,1.63
2018-11-26T12:35:30.448Z,1.40
2018-11-26T12:37:59.143Z,4.70
2018-11-26T12:40:27.837Z,2.10
2018-11-26T12:42:57.636Z,2.27
2018-11-26T12:45:28.238Z,1.87
2018-11-26T12:47:57.103Z,2.20
2018-11-26T12:50:25.830Z,2.70
2018-11-26T12:52:54.529Z,1.77
2018-11-26T12:55:23.930Z,2.02
2018-11-26T12:57:53.307Z,2.60
2018-11-26T13:00:23.117Z,3.60
2018-11-26T13:02:54.723Z,1.90
2018-11-26T13:05:23.451Z,2.10
2018-11-26T13:07:52.139Z,2.00
2018-11-26T13:10:21.963Z,1.80
2018-11-26T13:12:51.288Z,1.90
2018-11-26T13:15:21.178Z,1.70
2018-11-26T13:17:49.874Z,1.67
2018-11-26T13:20:20.986Z,1.70
2018-11-26T13:22:50.159Z,2.00
2018-11-26T13:25:21.906Z,3.40
2018-11-26T13:27:58.792Z,2.30
2018-11-26T13:30:29.691Z,2.17
2018-11-26T13:33:00.634Z,2.27
2018-11-26T13:35:29.308Z,1.80
2018-11-26T13:37:58.132Z,2.33
2018-11-26T13:40:26.708Z,2.00
2018-11-26T13:42:55.351Z,1.90
2018-11-26T13:45:29.598Z,2.00
2018-11-26T13:47:58.306Z,2.67
2018-11-26T13:50:30.242Z,2.70
2018-11-26T13:52:59.054Z,3.10
2018-11-26T13:55:27.727Z,2.53
2018-11-26T13:57:56.415Z,2.83
2018-11-26T14:00:25.094Z,2.60
2018-11-26T14:02:53.787Z,3.67
2018-11-26T14:05:22.459Z,3.20
2018-11-26T14:07:51.122Z,3.40
2018-11-26T14:10:21.903Z,3.57
2018-11-26T14:12:53.887Z,3.87
2018-11-26T14:15:22.564Z,3.90
2018-11-26T14:17:57.945Z,3.30
2018-11-26T14:20:26.642Z,3.47
2018-11-26T14:22:55.314Z,2.97
2018-11-26T14:25:24.035Z,2.70
2018-11-26T14:27:52.699Z,2.57
2018-11-26T14:30:23.971Z,2.90
2018-11-26T14:32:52.987Z,3.07
2018-11-26T14:35:21.819Z,2.87
2018-11-26T14:37:53.738Z,2.93
2018-11-26T14:40:25.647Z,3.30
2018-11-26T14:42:54.295Z,3.33
2018-11-26T14:45:22.995Z,3.57
2018-11-26T14:47:51.683Z,3.27
2018-11-26T14:50:20.363Z,7.97
2018-11-26T14:52:49.684Z,8.97
2018-11-26T14:55:21.733Z,7.33
2018-11-26T14:57:50.419Z,5.00
2018-11-26T15:00:19.687Z,6.27
2018-11-26T15:02:48.376Z,6.97
2018-11-26T15:05:17.155Z,6.43
2018-11-26T15:07:45.924Z,8.98
2018-11-26T15:10:17.766Z,7.97
2018-11-26T15:12:46.686Z,5.70
2018-11-26T15:15:18.559Z,4.60
2018-11-26T15:17:47.346Z,4.40
2018-11-26T15:20:19.867Z,4.47
2018-11-26T15:22:48.948Z,3.97
2018-11-26T15:25:20.822Z,3.33
2018-11-26T15:27:57.231Z,3.87
2018-11-26T15:30:25.947Z,4.93
2018-11-26T15:32:54.623Z,3.87
2018-11-26T15:35:23.935Z,5.23
2018-11-26T15:37:52.611Z,4.30
2018-11-26T15:40:21.821Z,4.53
2018-11-26T15:42:50.527Z,4.80
2018-11-26T15:45:20.507Z,3.60
2018-11-26T15:47:49.850Z,3.20
2018-11-26T15:50:18.573Z,3.50
2018-11-26T15:52:47.238Z,4.33
2018-11-26T15:55:17.452Z,3.67
2018-11-26T15:57:46.144Z,4.30
2018-11-26T16:00:17.923Z,3.65
2018-11-26T16:02:46.641Z,3.80
2018-11-26T16:05:18.554Z,3.63
2018-11-26T16:07:47.847Z,3.13
2018-11-26T16:10:16.562Z,3.40
2018-11-26T16:12:46.575Z,3.50
2018-11-26T16:15:19.570Z,2.95
2018-11-26T16:17:48.440Z,3.60
2018-11-26T16:20:18.672Z,3.30
2018-11-26T16:22:47.375Z,3.40
2018-11-26T16:25:18.388Z,3.23
2018-11-26T16:27:47.088Z,4.17
2018-11-26T16:30:16.583Z,4.93
2018-11-26T16:32:48.567Z,3.83
2018-11-26T16:35:22.362Z,4.37
2018-11-26T16:37:51.123Z,4.27
2018-11-26T16:40:26.339Z,4.03
2018-11-26T16:42:55.095Z,4.07
2018-11-26T16:45:25.187Z,4.23
2018-11-26T16:47:54.883Z,3.60
2018-11-26T16:50:24.933Z,3.30
2018-11-26T16:52:53.648Z,4.37
2018-11-26T16:55:22.331Z,4.55
2018-11-26T16:57:51.030Z,4.53
2018-11-26T17:00:22.716Z,4.83
2018-11-26T17:02:52.467Z,4.93
2018-11-26T17:05:31.098Z,3.87
2018-11-26T17:07:59.831Z,3.77
2018-11-26T17:10:28.551Z,2.83
2018-11-26T17:12:57.275Z,4.37
2018-11-26T17:15:25.958Z,4.97
2018-11-26T17:17:54.655Z,4.40
2018-11-26T17:20:23.370Z,5.20
2018-11-26T17:22:52.087Z,6.80
2018-11-26T17:25:20.815Z,7.30
2018-11-26T17:27:49.482Z,6.37
2018-11-26T17:30:23.862Z,8.23
2018-11-26T17:32:57.380Z,5.37
2018-11-26T17:35:26.104Z,6.50
2018-11-26T17:37:54.771Z,6.37
2018-11-26T17:40:24.246Z,3.77
2018-11-26T17:42:53.359Z,5.17
2018-11-26T17:45:22.743Z,6.77
2018-11-26T17:47:55.655Z,6.13
2018-11-26T17:50:26.603Z,7.27
2018-11-26T17:52:55.283Z,6.77
2018-11-26T17:55:23.978Z,7.73
2018-11-26T17:57:52.658Z,7.37
2018-11-26T18:00:29.795Z,5.27
2018-11-26T18:02:58.544Z,7.53
2018-11-26T18:05:28.555Z,6.83
2018-11-26T18:08:00.915Z,8.23
2018-11-26T18:10:29.614Z,7.07
2018-11-26T18:12:58.295Z,6.87
2018-11-26T18:15:26.966Z,6.97
2018-11-26T18:17:55.632Z,5.20
2018-11-26T18:20:24.326Z,5.67
2018-11-26T18:22:53.958Z,4.67
2018-11-26T18:25:23.611Z,5.33
2018-11-26T18:27:58.095Z,6.57
2018-11-26T18:30:31.730Z,5.73
2018-11-26T18:33:00.406Z,5.90
2018-11-26T18:35:29.119Z,4.37
2018-11-26T18:37:57.804Z,5.40
2018-11-26T18:40:26.482Z,5.30
2018-11-26T18:42:55.162Z,5.47
2018-11-26T18:45:23.835Z,5.63
2018-11-26T18:47:52.507Z,5.30
2018-11-26T18:50:21.679Z,4.50
2018-11-26T18:52:50.817Z,5.47
2018-11-26T18:55:19.824Z,5.10
2018-11-26T18:57:48.502Z,4.80
2018-11-26T19:00:24.542Z,5.70
2018-11-26T19:02:53.871Z,6.20
2018-11-26T19:05:22.595Z,8.23
2018-11-26T19:07:51.305Z,7.40
2018-11-26T19:10:22.056Z,10.50
2018-11-26T19:12:53.628Z,10.20
2018-11-26T19:15:26.504Z,11.63
2018-11-26T19:17:57.543Z,7.23
2018-11-26T19:20:26.222Z,4.80
2018-11-26T19:22:54.899Z,5.30
2018-11-26T19:25:23.602Z,5.07
2018-11-26T19:27:52.382Z,4.80
2018-11-26T19:30:23.261Z,4.83
2018-11-26T19:32:49.759Z,4.70
2018-11-26T19:35:18.423Z,4.67
2018-11-26T19:37:47.159Z,4.50
2018-11-26T19:40:16.610Z,4.27
2018-11-26T19:42:46.139Z,4.63
2018-11-26T19:45:20.139Z,4.23
2018-11-26T19:47:48.823Z,5.70
2018-11-26T19:50:19.388Z,5.10
2018-11-26T19:52:49.410Z,4.73
2018-11-26T19:55:19.439Z,5.20
2018-11-26T19:57:48.143Z,5.80
2018-11-26T20:00:18.230Z,6.40
2018-11-26T20:02:48.661Z,5.93
2018-11-26T20:05:24.814Z,6.23
2018-11-26T20:07:53.508Z,7.03
2018-11-26T20:10:22.187Z,8.63
2018-11-26T20:12:50.871Z,9.10
2018-11-26T20:15:19.580Z,10.13
2018-11-26T20:17:48.272Z,9.60
2018-11-26T20:20:16.959Z,9.53
2018-11-26T20:22:45.659Z,13.20
2018-11-26T20:25:14.730Z,11.60
2018-11-26T20:27:43.590Z,12.63
2018-11-26T20:30:14.527Z,10.90
2018-11-26T20:32:44.935Z,13.70
2018-11-26T20:35:13.713Z,13.03
2018-11-26T20:37:42.416Z,12.87
2018-11-26T20:40:15.455Z,14.77
2018-11-26T20:42:47.928Z,12.93
2018-11-26T20:45:16.902Z,10.82
2018-11-26T20:47:46.336Z,9.83
2018-11-26T20:50:17.583Z,9.33
2018-11-26T20:52:46.254Z,9.43
2018-11-26T20:55:17.340Z,8.07
2018-11-26T20:57:46.654Z,7.27
2018-11-26T21:00:17.423Z,7.23
2018-11-26T21:02:48.283Z,6.30
2018-11-26T21:05:16.998Z,6.90
2018-11-26T21:07:45.687Z,6.50
2018-11-26T21:10:15.363Z,5.73
2018-11-26T21:12:44.191Z,5.60
2018-11-26T21:15:15.000Z,5.60
2018-11-26T21:17:45.219Z,5.70
2018-11-26T21:20:18.746Z,6.00
2018-11-26T21:22:47.448Z,5.97
2018-11-26T21:25:16.810Z,5.87
2018-11-26T21:27:45.487Z,6.93
2018-11-26T21:30:16.275Z,7.40
2018-11-26T21:32:44.973Z,6.43
2018-11-26T21:35:15.760Z,5.67
2018-11-26T21:37:45.796Z,6.60
2018-11-26T21:40:20.238Z,6.03
2018-11-26T21:42:44.299Z,6.47
2018-11-26T21:45:15.660Z,7.33
2018-11-26T21:47:44.323Z,7.47
2018-11-26T21:50:13.871Z,10.53
2018-11-26T21:52:42.608Z,8.07
2018-11-26T21:55:13.454Z,8.17
2018-11-26T21:57:42.274Z,8.63
2018-11-26T22:00:19.459Z,7.53
2018-11-26T22:02:48.443Z,7.80
2018-11-26T22:05:17.767Z,6.87
2018-11-26T22:07:46.443Z,7.03
2018-11-26T22:10:16.367Z,7.20
2018-11-26T22:12:47.355Z,6.73
2018-11-26T22:15:16.063Z,6.57
2018-11-26T22:17:44.763Z,7.30
2018-11-26T22:20:18.842Z,8.20
2018-11-26T22:22:47.569Z,8.00
2018-11-26T22:25:16.264Z,7.57
2018-11-26T22:27:45.131Z,7.60
2018-11-26T22:30:14.835Z,9.27
2018-11-26T22:32:43.538Z,9.50
2018-11-26T22:35:12.275Z,9.60
2018-11-26T22:37:40.942Z,9.20
2018-11-26T22:40:11.147Z,9.57
2018-11-26T22:42:40.309Z,9.10
2018-11-26T22:45:11.696Z,7.93
2018-11-26T22:47:40.460Z,8.17
2018-11-26T22:50:11.023Z,8.00
2018-11-26T22:52:39.930Z,8.93
2018-11-26T22:55:10.751Z,9.50
2018-11-26T22:57:39.644Z,9.43
2018-11-26T23:00:48.938Z,10.20
2018-11-26T23:03:19.774Z,8.20
2018-11-26T23:05:48.494Z,7.90
2018-11-26T23:08:17.223Z,8.37
2018-11-26T23:10:45.950Z,9.30
2018-11-26T23:13:14.700Z,9.00
2018-11-26T23:15:43.402Z,9.27
2018-11-26T23:18:12.115Z,8.20
2018-11-26T23:20:40.784Z,8.53
2018-11-26T23:23:09.512Z,9.67
2018-11-26T23:25:38.667Z,8.57
2018-11-26T23:28:07.384Z,8.93
2018-11-26T23:30:36.062Z,8.13
2018-11-26T23:33:05.878Z,9.47
2018-11-26T23:35:35.359Z,9.23
2018-11-26T23:38:04.153Z,9.33
2018-11-26T23:40:34.129Z,9.00
2018-11-26T23:43:01.588Z,9.03
2018-11-26T23:45:30.266Z,8.63
2018-11-26T23:47:58.953Z,9.57
2018-11-26T23:50:27.627Z,9.13
2018-11-26T23:52:56.320Z,9.47
2018-11-26T23:55:25.279Z,9.53
2018-11-26T23:57:53.958Z,9.07
