createdAt,value
2022-08-11T00:04:16.056Z,7.80
2022-08-11T00:07:27.291Z,8.50
2022-08-11T00:50:03.620Z,8.30
2022-08-11T01:06:55.359Z,8.30
2022-08-11T01:44:17.331Z,8.90
2022-08-11T02:14:02.523Z,8.10
2022-08-11T02:32:23.834Z,9.90
2022-08-11T03:37:57.732Z,11.10
2022-08-11T04:08:01.431Z,10.00
2022-08-11T04:24:34.406Z,11.10
2022-08-11T04:28:29.212Z,11.20
2022-08-11T04:31:51.132Z,12.00
2022-08-11T04:34:37.095Z,11.90
2022-08-11T04:37:38.797Z,12.20
2022-08-11T04:40:43.278Z,12.30
2022-08-11T04:44:02.807Z,11.30
2022-08-11T04:47:12.890Z,12.60
2022-08-11T04:50:28.450Z,13.50
2022-08-11T04:53:31.644Z,13.50
2022-08-11T04:56:34.299Z,13.00
2022-08-11T04:59:42.176Z,13.40
2022-08-11T05:02:51.744Z,13.70
2022-08-11T05:05:31.613Z,14.20
2022-08-11T05:08:33.317Z,15.20
2022-08-11T05:11:27.101Z,14.40
2022-08-11T05:14:38.598Z,15.70
2022-08-11T05:17:32.217Z,15.00
2022-08-11T05:20:19.906Z,15.50
2022-08-11T05:23:10.662Z,14.70
2022-08-11T05:26:43.220Z,14.60
2022-08-11T05:29:20.534Z,14.00
2022-08-11T05:32:17.235Z,15.90
2022-08-11T05:34:53.047Z,13.60
2022-08-11T05:37:32.393Z,14.00
2022-08-11T05:40:26.925Z,14.20
2022-08-11T05:43:18.161Z,14.70
2022-08-11T05:46:15.420Z,14.50
2022-08-11T05:49:04.673Z,13.70
2022-08-11T05:51:55.646Z,13.60
2022-08-11T05:54:48.507Z,13.90
2022-08-11T05:57:49.954Z,13.20
2022-08-11T06:00:14.451Z,13.80
2022-08-11T06:02:46.745Z,12.40
2022-08-11T06:05:19.642Z,13.50
2022-08-11T06:07:50.274Z,12.10
2022-08-11T06:13:02.362Z,11.80
2022-08-11T06:15:34.058Z,11.80
2022-08-11T06:18:05.904Z,10.30
2022-08-11T06:20:46.957Z,11.00
2022-08-11T06:23:18.117Z,11.20
2022-08-11T06:25:48.033Z,10.90
2022-08-11T06:28:21.070Z,10.00
2022-08-11T06:30:51.366Z,9.00
2022-08-11T06:33:30.354Z,8.10
2022-08-11T06:36:07.126Z,8.00
2022-08-11T06:38:56.596Z,6.90
2022-08-11T06:41:31.134Z,6.40
2022-08-11T06:44:17.268Z,5.90
2022-08-11T06:46:50.907Z,6.10
2022-08-11T06:49:40.749Z,5.80
2022-08-11T06:52:34.760Z,5.40
2022-08-11T06:55:08.062Z,5.40
2022-08-11T06:58:00.225Z,5.10
2022-08-11T07:00:33.366Z,4.80
2022-08-11T07:03:08.561Z,4.70
2022-08-11T07:05:45.398Z,5.10
2022-08-11T07:08:54.185Z,4.30
2022-08-11T07:12:19.268Z,4.10
2022-08-11T07:15:11.370Z,5.00
2022-08-11T07:17:48.558Z,4.40
2022-08-11T07:20:37.084Z,4.10
2022-08-11T07:23:28.833Z,4.00
2022-08-11T07:26:21.213Z,4.50
2022-08-11T07:28:58.228Z,3.50
2022-08-11T07:31:35.787Z,3.80
2022-08-11T07:34:18.384Z,3.80
2022-08-11T07:36:53.967Z,4.00
2022-08-11T07:39:26.828Z,3.70
2022-08-11T07:41:58.185Z,4.30
2022-08-11T07:44:35.162Z,4.50
2022-08-11T07:47:23.506Z,4.10
2022-08-11T07:50:12.517Z,3.70
2022-08-11T07:52:46.219Z,3.50
2022-08-11T07:55:18.146Z,2.90
2022-08-11T07:58:19.136Z,3.60
2022-08-11T08:01:21.330Z,3.40
2022-08-11T08:04:10.432Z,2.80
2022-08-11T08:06:59.734Z,2.80
2022-08-11T08:09:51.433Z,2.70
2022-08-11T08:12:41.447Z,2.70
2022-08-11T08:18:09.408Z,2.20
2022-08-11T08:20:51.057Z,2.60
2022-08-11T08:23:32.251Z,2.70
2022-08-11T08:26:03.943Z,2.40
2022-08-11T08:28:34.799Z,2.00
2022-08-11T08:31:04.156Z,2.20
2022-08-11T08:33:33.821Z,1.90
2022-08-11T08:36:43.100Z,2.50
2022-08-11T08:39:37.172Z,2.40
2022-08-11T08:42:10.889Z,1.90
2022-08-11T08:51:54.836Z,2.70
2022-08-11T08:55:22.414Z,2.50
2022-08-11T09:12:41.723Z,1.90
2022-08-11T09:19:21.368Z,1.50
2022-08-11T09:23:29.609Z,1.60
2022-08-11T09:27:05.234Z,1.40
2022-08-11T09:29:35.114Z,1.50
2022-08-11T09:37:54.096Z,1.40
2022-08-11T09:40:30.858Z,1.50
2022-08-11T09:43:22.915Z,1.50
2022-08-11T09:45:53.641Z,1.40
2022-08-11T09:48:25.168Z,1.80
2022-08-11T09:50:56.185Z,1.30
2022-08-11T09:53:35.070Z,1.40
2022-08-11T09:56:22.147Z,1.60
2022-08-11T09:58:51.202Z,1.50
2022-08-11T10:01:48.585Z,1.40
2022-08-11T10:04:28.054Z,1.60
2022-08-11T10:07:05.123Z,1.40
2022-08-11T10:09:41.947Z,1.70
2022-08-11T10:12:14.319Z,1.40
2022-08-11T10:15:06.560Z,1.60
2022-08-11T10:17:59.479Z,1.40
2022-08-11T10:20:29.932Z,1.60
2022-08-11T10:23:17.825Z,2.00
2022-08-11T10:26:07.005Z,1.50
2022-08-11T10:28:55.912Z,1.70
2022-08-11T10:31:57.540Z,1.60
2022-08-11T10:34:29.379Z,2.00
2022-08-11T10:37:02.442Z,1.50
2022-08-11T10:39:31.470Z,1.70
2022-08-11T10:42:34.984Z,1.70
2022-08-11T10:45:29.991Z,1.30
2022-08-11T10:47:59.676Z,1.40
2022-08-11T10:50:46.825Z,1.20
2022-08-11T10:53:35.538Z,1.50
2022-08-11T10:56:24.903Z,1.10
2022-08-11T10:58:58.507Z,1.30
2022-08-11T11:01:33.714Z,1.80
2022-08-11T11:04:11.369Z,1.50
2022-08-11T11:11:00.006Z,1.10
2022-08-11T11:13:55.169Z,1.20
2022-08-11T11:16:40.566Z,1.30
2022-08-11T11:24:00.829Z,2.40
2022-08-11T11:26:42.659Z,1.10
2022-08-11T11:29:45.861Z,1.30
2022-08-11T11:32:31.137Z,1.40
2022-08-11T11:35:44.821Z,1.00
2022-08-11T11:38:14.357Z,1.10
2022-08-11T11:40:44.183Z,1.00
2022-08-11T11:43:13.150Z,1.30
2022-08-11T11:45:42.151Z,0.80
2022-08-11T11:48:12.736Z,0.90
2022-08-11T11:50:43.480Z,1.00
2022-08-11T11:53:15.054Z,0.80
2022-08-11T11:55:44.132Z,0.90
2022-08-11T11:58:40.553Z,0.90
2022-08-11T12:01:16.237Z,1.10
2022-08-11T12:03:47.900Z,1.10
2022-08-11T12:06:19.650Z,2.20
2022-08-11T12:08:51.999Z,1.70
2022-08-11T12:11:43.735Z,1.50
2022-08-11T12:14:15.876Z,1.30
2022-08-11T12:16:47.487Z,1.80
2022-08-11T12:19:20.749Z,1.40
2022-08-11T12:22:09.449Z,1.10
2022-08-11T12:24:59.630Z,1.00
2022-08-11T12:30:06.062Z,1.60
2022-08-11T12:32:38.781Z,1.20
2022-08-11T12:35:10.817Z,1.40
2022-08-11T12:37:45.116Z,1.50
2022-08-11T12:41:11.680Z,1.70
2022-08-11T12:43:56.280Z,1.40
2022-08-11T12:46:31.754Z,1.70
2022-08-11T12:49:26.617Z,1.20
2022-08-11T12:52:11.804Z,1.20
2022-08-11T12:54:53.787Z,1.20
2022-08-11T12:57:47.457Z,1.30
2022-08-11T13:00:35.905Z,1.40
2022-08-11T13:03:26.353Z,1.20
2022-08-11T13:05:59.675Z,1.20
2022-08-11T13:08:30.415Z,1.60
2022-08-11T13:11:20.741Z,1.60
2022-08-11T13:16:36.914Z,1.60
2022-08-11T13:19:05.941Z,1.10
2022-08-11T13:21:34.992Z,1.30
2022-08-11T13:24:05.620Z,1.30
2022-08-11T13:26:47.772Z,0.90
2022-08-11T13:29:20.489Z,1.20
2022-08-11T13:31:50.679Z,1.60
2022-08-11T13:34:24.686Z,1.50
2022-08-11T13:37:01.059Z,1.40
2022-08-11T13:39:32.416Z,1.30
2022-08-11T13:42:15.514Z,1.10
2022-08-11T13:44:45.152Z,1.20
2022-08-11T13:47:15.406Z,4.00
2022-08-11T13:52:15.984Z,1.40
2022-08-11T13:54:47.980Z,2.00
2022-08-11T13:58:07.494Z,1.50
2022-08-11T14:00:13.018Z,1.60
2022-08-11T14:02:54.495Z,1.30
2022-08-11T14:05:39.831Z,1.90
2022-08-11T14:08:37.726Z,1.70
2022-08-11T14:12:23.600Z,2.30
2022-08-11T14:14:23.412Z,2.30
2022-08-11T14:16:56.521Z,1.80
2022-08-11T14:19:27.615Z,1.90
2022-08-11T14:22:08.120Z,1.70
2022-08-11T14:24:40.132Z,1.40
2022-08-11T14:28:22.057Z,1.60
2022-08-11T14:30:02.650Z,1.50
2022-08-11T14:32:32.189Z,1.50
2022-08-11T14:35:03.326Z,1.30
2022-08-11T14:37:32.534Z,1.90
2022-08-11T14:40:22.828Z,2.00
2022-08-11T14:45:58.826Z,2.70
2022-08-11T14:48:27.880Z,1.70
2022-08-11T14:50:57.289Z,1.60
2022-08-11T14:53:29.287Z,1.70
2022-08-11T15:05:56.718Z,1.60
2022-08-11T15:09:18.457Z,1.50
2022-08-11T15:21:32.929Z,1.40
2022-08-11T15:34:53.713Z,1.50
2022-08-11T15:55:08.681Z,1.90
2022-08-11T16:02:29.003Z,1.40
2022-08-11T16:32:17.145Z,3.60
2022-08-11T16:40:08.181Z,3.10
2022-08-11T16:47:08.185Z,2.50
2022-08-11T16:49:39.819Z,2.90
2022-08-11T17:01:58.749Z,2.60
2022-08-11T17:36:48.471Z,5.60
2022-08-11T17:39:32.863Z,7.70
2022-08-11T17:46:55.400Z,6.60
2022-08-11T17:50:22.989Z,7.10
2022-08-11T18:01:54.037Z,8.80
2022-08-11T18:14:52.479Z,10.10
2022-08-11T18:26:48.203Z,6.40
2022-08-11T18:39:31.629Z,5.50
2022-08-11T18:46:29.515Z,5.60
2022-08-11T18:50:11.832Z,5.60
2022-08-11T19:56:52.074Z,4.40
2022-08-11T20:08:18.857Z,5.00
2022-08-11T20:33:02.059Z,4.90
2022-08-11T20:36:38.220Z,4.90
2022-08-11T21:06:09.125Z,9.00
2022-08-11T21:20:00.682Z,9.80
2022-08-11T21:41:00.496Z,9.40
2022-08-11T21:44:36.221Z,8.50
2022-08-11T21:52:16.647Z,11.40
2022-08-11T22:05:47.154Z,10.40
2022-08-11T23:12:08.024Z,10.30
2022-08-11T23:25:10.185Z,10.50
2022-08-11T23:31:21.851Z,8.80
2022-08-11T23:35:39.970Z,9.30
2022-08-11T23:40:11.895Z,8.60
2022-08-11T23:47:50.749Z,8.70
2022-08-11T23:51:40.969Z,8.50
