createdAt,value
2023-04-29T00:01:06.242Z,11.40
2023-04-29T00:03:33.333Z,11.40
2023-04-29T00:06:01.125Z,11.40
2023-04-29T00:08:28.282Z,11.40
2023-04-29T00:10:55.413Z,11.40
2023-04-29T00:13:22.314Z,11.40
2023-04-29T00:15:49.194Z,11.40
2023-04-29T00:18:16.029Z,11.40
2023-04-29T00:20:43.425Z,11.40
2023-04-29T00:27:29.597Z,11.40
2023-04-29T00:29:57.096Z,11.40
2023-04-29T00:32:23.899Z,11.40
2023-04-29T00:34:51.539Z,11.30
2023-04-29T00:37:18.290Z,11.30
2023-04-29T00:39:44.941Z,11.40
2023-04-29T00:42:11.914Z,11.30
2023-04-29T00:44:38.720Z,11.30
2023-04-29T00:47:05.568Z,11.30
2023-04-29T00:49:32.287Z,11.20
2023-04-29T00:52:00.407Z,11.10
2023-04-29T00:54:27.284Z,11.10
2023-04-29T00:56:55.843Z,11.10
2023-04-29T00:59:23.097Z,11.10
2023-04-29T01:01:50.025Z,11.00
2023-04-29T01:04:17.227Z,10.90
2023-04-29T01:07:08.083Z,10.90
2023-04-29T01:09:54.883Z,10.90
2023-04-29T01:12:36.125Z,10.90
2023-04-29T01:15:08.760Z,10.90
2023-04-29T01:17:51.787Z,10.90
2023-04-29T01:20:20.860Z,10.90
2023-04-29T01:22:48.802Z,10.80
2023-04-29T01:25:15.700Z,10.70
2023-04-29T01:28:29.575Z,10.60
2023-04-29T01:31:15.293Z,10.50
2023-04-29T01:34:14.702Z,10.50
2023-04-29T01:37:01.246Z,10.50
2023-04-29T01:39:56.365Z,10.50
2023-04-29T01:42:35.622Z,10.50
2023-04-29T01:45:10.553Z,10.50
2023-04-29T01:47:39.080Z,10.50
2023-04-29T01:50:06.603Z,10.50
2023-04-29T01:52:33.532Z,10.50
2023-04-29T01:55:00.394Z,10.40
2023-04-29T01:57:35.521Z,10.30
2023-04-29T02:00:17.265Z,10.30
2023-04-29T02:02:49.879Z,10.30
2023-04-29T02:05:39.690Z,10.30
2023-04-29T02:08:10.253Z,10.30
2023-04-29T02:10:41.400Z,10.30
2023-04-29T02:13:17.079Z,10.30
2023-04-29T02:15:43.904Z,10.20
2023-04-29T02:18:10.932Z,10.20
2023-04-29T02:20:37.659Z,10.20
2023-04-29T02:23:05.568Z,10.10
2023-04-29T02:25:32.248Z,10.20
2023-04-29T02:27:59.081Z,10.10
2023-04-29T02:30:26.337Z,10.10
2023-04-29T02:32:53.168Z,10.10
2023-04-29T02:35:19.954Z,10.00
2023-04-29T02:37:47.452Z,10.00
2023-04-29T02:40:14.185Z,10.00
2023-04-29T02:42:40.852Z,10.00
2023-04-29T02:45:08.364Z,10.00
2023-04-29T02:47:35.108Z,10.00
2023-04-29T02:50:01.860Z,10.00
2023-04-29T02:52:29.122Z,9.90
2023-04-29T02:54:55.970Z,9.90
2023-04-29T02:57:22.697Z,9.90
2023-04-29T02:59:49.492Z,9.90
2023-04-29T03:02:16.381Z,10.00
2023-04-29T03:04:45.968Z,10.00
2023-04-29T03:07:12.774Z,10.00
2023-04-29T03:09:39.483Z,10.00
2023-04-29T03:12:06.478Z,10.10
2023-04-29T03:14:33.208Z,10.10
2023-04-29T03:17:00.010Z,10.10
2023-04-29T03:19:26.799Z,10.10
2023-04-29T03:21:54.044Z,10.10
2023-04-29T03:24:21.852Z,10.10
2023-04-29T03:26:48.581Z,10.00
2023-04-29T03:29:15.635Z,10.00
2023-04-29T03:31:42.471Z,10.00
2023-04-29T03:34:09.209Z,10.00
2023-04-29T03:36:39.462Z,10.00
2023-04-29T03:39:07.708Z,10.00
2023-04-29T03:41:34.501Z,9.90
2023-04-29T03:44:01.384Z,10.00
2023-04-29T03:46:29.427Z,10.00
2023-04-29T03:48:56.406Z,10.00
2023-04-29T03:51:24.856Z,9.90
2023-04-29T03:53:59.104Z,9.90
2023-04-29T03:56:26.522Z,9.90
2023-04-29T03:58:53.651Z,10.00
2023-04-29T04:01:22.363Z,10.00
2023-04-29T04:03:49.273Z,10.00
2023-04-29T04:06:16.649Z,10.00
2023-04-29T04:08:43.713Z,10.10
2023-04-29T04:11:17.345Z,10.10
2023-04-29T04:13:52.022Z,10.10
2023-04-29T04:16:19.073Z,10.10
2023-04-29T04:18:45.998Z,10.10
2023-04-29T04:21:13.357Z,10.20
2023-04-29T04:23:44.010Z,10.20
2023-04-29T04:26:13.576Z,10.20
2023-04-29T04:29:03.715Z,10.30
2023-04-29T04:31:36.731Z,10.30
2023-04-29T04:34:03.475Z,10.40
2023-04-29T04:36:32.739Z,10.40
2023-04-29T04:38:59.492Z,10.50
2023-04-29T04:41:26.363Z,10.50
2023-04-29T04:43:53.640Z,10.60
2023-04-29T04:46:38.363Z,10.60
2023-04-29T04:49:18.087Z,10.60
2023-04-29T04:51:52.956Z,10.60
2023-04-29T04:54:19.853Z,10.70
2023-04-29T04:56:52.102Z,10.70
2023-04-29T04:59:18.880Z,10.80
2023-04-29T05:01:45.754Z,10.80
2023-04-29T05:04:12.650Z,10.90
2023-04-29T05:06:39.439Z,10.90
2023-04-29T05:09:06.399Z,11.00
2023-04-29T05:11:34.067Z,11.00
2023-04-29T05:14:08.779Z,11.10
2023-04-29T05:16:35.843Z,11.00
2023-04-29T05:19:02.685Z,11.00
2023-04-29T05:21:32.774Z,11.00
2023-04-29T05:24:00.644Z,11.10
2023-04-29T05:26:27.337Z,11.10
2023-04-29T05:28:58.339Z,11.10
2023-04-29T05:31:26.100Z,11.10
2023-04-29T05:33:53.064Z,11.10
2023-04-29T05:36:20.584Z,11.20
2023-04-29T05:38:47.282Z,11.20
2023-04-29T05:41:14.236Z,11.30
2023-04-29T05:43:53.208Z,11.20
2023-04-29T05:46:20.574Z,11.30
2023-04-29T05:48:48.604Z,11.40
2023-04-29T05:51:15.435Z,11.50
2023-04-29T05:53:42.218Z,11.50
2023-04-29T05:56:08.976Z,11.60
2023-04-29T05:58:37.116Z,11.60
2023-04-29T06:01:03.827Z,11.80
2023-04-29T06:03:31.488Z,11.80
2023-04-29T06:06:18.853Z,12.00
2023-04-29T06:09:08.572Z,12.30
2023-04-29T06:11:38.802Z,12.40
2023-04-29T06:14:05.743Z,12.40
2023-04-29T06:16:32.635Z,12.20
2023-04-29T06:19:00.416Z,12.20
2023-04-29T06:21:28.123Z,12.10
2023-04-29T06:23:55.009Z,12.00
2023-04-29T06:26:22.338Z,12.00
2023-04-29T06:28:49.679Z,12.00
2023-04-29T06:31:16.739Z,12.00
2023-04-29T06:33:43.647Z,12.10
2023-04-29T06:36:10.684Z,12.20
2023-04-29T06:38:57.286Z,12.30
2023-04-29T06:41:50.067Z,12.30
2023-04-29T06:44:42.815Z,12.40
2023-04-29T06:47:38.744Z,12.50
2023-04-29T06:50:12.769Z,12.60
2023-04-29T06:52:39.488Z,12.70
2023-04-29T06:55:06.968Z,12.80
2023-04-29T06:57:33.776Z,12.90
2023-04-29T07:00:00.878Z,13.10
2023-04-29T07:02:27.683Z,13.20
2023-04-29T07:04:54.781Z,13.10
2023-04-29T07:07:21.553Z,13.10
2023-04-29T07:09:52.002Z,13.30
2023-04-29T07:12:20.329Z,13.30
2023-04-29T07:14:47.175Z,13.20
2023-04-29T07:17:14.370Z,13.10
2023-04-29T07:19:41.962Z,13.00
2023-04-29T07:22:08.657Z,12.80
2023-04-29T07:24:35.983Z,12.80
2023-04-29T07:27:02.710Z,12.80
2023-04-29T07:29:29.548Z,13.00
2023-04-29T07:31:57.197Z,13.30
2023-04-29T07:34:24.410Z,13.30
2023-04-29T07:36:51.176Z,13.30
2023-04-29T07:39:18.200Z,13.40
2023-04-29T07:41:47.986Z,13.60
2023-04-29T07:44:14.984Z,13.60
2023-04-29T07:46:41.945Z,13.50
2023-04-29T07:49:08.980Z,13.60
2023-04-29T07:51:36.061Z,13.90
2023-04-29T07:54:02.742Z,13.80
2023-04-29T07:56:29.388Z,13.60
2023-04-29T07:58:56.161Z,13.40
2023-04-29T08:01:23.099Z,13.10
2023-04-29T08:03:50.361Z,12.80
2023-04-29T08:06:22.153Z,12.70
2023-04-29T08:08:49.397Z,12.80
2023-04-29T08:11:19.231Z,13.10
2023-04-29T08:13:46.137Z,13.60
2023-04-29T08:16:13.402Z,13.70
2023-04-29T08:18:40.560Z,13.80
2023-04-29T08:21:07.490Z,13.80
2023-04-29T08:23:34.231Z,14.10
2023-04-29T08:26:01.072Z,14.10
2023-04-29T08:28:28.047Z,14.20
2023-04-29T08:30:55.627Z,14.20
2023-04-29T08:33:22.593Z,14.20
2023-04-29T08:35:49.914Z,14.20
2023-04-29T08:38:16.888Z,14.30
2023-04-29T08:40:46.343Z,14.50
2023-04-29T08:43:16.984Z,14.60
2023-04-29T08:45:44.189Z,14.60
2023-04-29T08:48:11.797Z,14.70
2023-04-29T08:50:40.665Z,14.70
2023-04-29T08:53:08.568Z,14.70
2023-04-29T08:55:42.782Z,14.80
2023-04-29T08:58:10.495Z,14.60
2023-04-29T09:00:37.726Z,14.70
2023-04-29T09:03:27.273Z,14.80
2023-04-29T09:05:56.080Z,14.80
2023-04-29T09:08:24.228Z,14.80
2023-04-29T09:10:54.443Z,15.00
2023-04-29T09:13:29.612Z,15.10
2023-04-29T09:15:56.676Z,15.30
2023-04-29T09:18:50.388Z,15.20
2023-04-29T09:21:21.138Z,15.00
2023-04-29T09:23:54.871Z,15.20
2023-04-29T09:26:22.580Z,15.30
2023-04-29T09:29:07.860Z,15.30
2023-04-29T09:31:34.873Z,15.40
2023-04-29T09:34:01.577Z,15.40
2023-04-29T09:36:45.936Z,15.30
2023-04-29T09:39:15.339Z,15.20
2023-04-29T09:41:53.948Z,15.20
2023-04-29T09:44:25.841Z,15.30
2023-04-29T09:47:02.414Z,15.40
2023-04-29T09:49:32.852Z,15.50
2023-04-29T09:52:05.755Z,15.50
2023-04-29T09:54:34.523Z,15.70
2023-04-29T09:57:02.343Z,15.70
2023-04-29T09:59:29.561Z,15.40
2023-04-29T10:01:58.064Z,15.50
2023-04-29T10:04:26.669Z,15.70
2023-04-29T10:06:55.036Z,15.70
2023-04-29T10:09:23.435Z,15.50
2023-04-29T10:11:52.688Z,15.70
2023-04-29T10:14:24.766Z,15.80
2023-04-29T10:17:00.128Z,15.90
2023-04-29T10:19:37.384Z,15.90
2023-04-29T10:22:22.267Z,15.90
2023-04-29T10:24:49.677Z,16.10
2023-04-29T10:27:17.884Z,16.50
2023-04-29T10:29:45.162Z,16.50
2023-04-29T10:32:14.347Z,16.60
2023-04-29T10:34:42.423Z,16.40
2023-04-29T10:37:11.319Z,16.50
2023-04-29T10:39:57.834Z,16.60
2023-04-29T10:42:43.315Z,16.50
2023-04-29T10:45:31.734Z,16.60
2023-04-29T10:48:10.569Z,16.70
2023-04-29T10:50:48.863Z,16.60
2023-04-29T10:53:20.233Z,16.40
2023-04-29T10:55:56.502Z,16.50
2023-04-29T10:58:35.443Z,16.40
2023-04-29T11:01:02.601Z,16.30
2023-04-29T11:04:02.314Z,16.10
2023-04-29T11:06:34.995Z,15.10
2023-04-29T11:09:02.648Z,14.40
2023-04-29T11:11:58.337Z,13.80
2023-04-29T11:14:38.834Z,13.50
2023-04-29T11:17:10.043Z,13.50
2023-04-29T11:19:45.058Z,13.40
2023-04-29T11:22:14.784Z,13.30
2023-04-29T11:25:01.320Z,13.30
2023-04-29T11:27:34.803Z,13.40
2023-04-29T11:30:04.937Z,13.50
2023-04-29T11:32:33.553Z,13.70
2023-04-29T11:35:09.489Z,13.90
2023-04-29T11:37:36.956Z,13.80
2023-04-29T11:40:05.159Z,13.90
2023-04-29T11:42:35.278Z,14.20
2023-04-29T11:45:02.180Z,14.40
2023-04-29T11:47:30.493Z,14.50
2023-04-29T11:50:08.680Z,14.80
2023-04-29T11:52:37.361Z,15.00
2023-04-29T11:55:04.892Z,15.20
2023-04-29T11:57:31.839Z,15.50
2023-04-29T11:59:58.978Z,15.60
2023-04-29T12:02:33.344Z,15.80
2023-04-29T12:05:01.544Z,16.00
2023-04-29T12:07:28.820Z,16.30
2023-04-29T12:09:57.181Z,16.50
2023-04-29T12:12:24.301Z,16.80
2023-04-29T12:14:51.175Z,16.90
2023-04-29T12:17:18.191Z,16.90
2023-04-29T12:19:45.882Z,16.80
2023-04-29T12:22:13.020Z,16.70
2023-04-29T12:24:40.632Z,16.70
2023-04-29T12:27:10.895Z,16.70
2023-04-29T12:29:38.767Z,16.60
2023-04-29T12:32:05.483Z,16.50
2023-04-29T12:34:33.214Z,16.50
2023-04-29T12:37:00.803Z,16.60
2023-04-29T12:39:28.690Z,16.60
2023-04-29T12:41:59.202Z,16.60
2023-04-29T12:44:26.321Z,16.60
2023-04-29T12:46:54.627Z,16.50
2023-04-29T12:49:24.690Z,16.50
2023-04-29T12:51:51.451Z,16.70
2023-04-29T12:54:18.402Z,17.00
2023-04-29T12:56:48.304Z,17.00
2023-04-29T12:59:15.635Z,17.20
2023-04-29T13:01:42.348Z,17.20
2023-04-29T13:04:10.954Z,17.10
2023-04-29T13:06:39.451Z,17.00
2023-04-29T13:09:07.702Z,17.00
2023-04-29T13:11:34.943Z,16.70
2023-04-29T13:14:01.834Z,16.60
2023-04-29T13:16:28.808Z,16.20
2023-04-29T13:19:08.802Z,15.80
2023-04-29T13:21:42.316Z,15.00
2023-04-29T13:24:10.365Z,14.10
2023-04-29T13:26:38.089Z,13.60
2023-04-29T13:29:04.809Z,13.30
2023-04-29T13:31:31.526Z,13.20
2023-04-29T13:33:58.299Z,12.90
2023-04-29T13:36:25.046Z,12.70
2023-04-29T13:38:55.392Z,12.30
2023-04-29T13:41:22.736Z,12.20
2023-04-29T13:43:50.966Z,12.20
2023-04-29T13:46:20.518Z,12.30
2023-04-29T13:51:57.896Z,12.90
2023-04-29T13:59:38.166Z,13.60
2023-04-29T14:04:20.796Z,14.30
2023-04-29T14:06:47.630Z,14.70
2023-04-29T14:09:14.315Z,15.00
2023-04-29T14:11:41.201Z,15.70
2023-04-29T14:14:07.938Z,16.50
2023-04-29T14:16:34.737Z,17.20
2023-04-29T14:19:04.000Z,17.70
2023-04-29T14:21:33.163Z,18.00
2023-04-29T14:24:02.439Z,18.20
2023-04-29T14:26:29.933Z,18.40
2023-04-29T14:29:00.237Z,18.60
2023-04-29T14:31:33.729Z,18.50
2023-04-29T14:34:00.570Z,18.30
2023-04-29T14:36:28.138Z,17.80
2023-04-29T14:38:55.019Z,17.20
2023-04-29T14:41:22.085Z,16.90
2023-04-29T14:43:48.885Z,16.20
2023-04-29T14:46:15.737Z,15.60
2023-04-29T14:48:42.633Z,15.20
2023-04-29T14:51:09.568Z,15.00
2023-04-29T14:53:36.327Z,14.80
2023-04-29T14:56:03.716Z,14.60
2023-04-29T14:58:30.638Z,14.70
2023-04-29T15:00:57.387Z,15.10
2023-04-29T15:03:24.227Z,15.60
2023-04-29T15:05:51.694Z,16.60
2023-04-29T15:08:19.102Z,17.30
2023-04-29T15:10:47.345Z,17.50
2023-04-29T15:13:14.179Z,17.50
2023-04-29T15:15:41.179Z,17.50
2023-04-29T15:18:08.726Z,17.40
2023-04-29T15:20:36.889Z,17.10
2023-04-29T15:23:04.185Z,17.00
2023-04-29T15:25:33.429Z,16.90
2023-04-29T15:28:00.735Z,16.90
2023-04-29T15:30:27.814Z,17.00
2023-04-29T15:32:55.051Z,16.90
2023-04-29T15:35:21.849Z,17.30
2023-04-29T15:37:48.748Z,18.10
2023-04-29T15:40:16.575Z,18.10
2023-04-29T15:42:43.530Z,17.90
2023-04-29T15:45:10.948Z,17.80
2023-04-29T15:47:37.733Z,17.60
2023-04-29T15:50:05.103Z,17.70
2023-04-29T15:52:31.827Z,18.20
2023-04-29T15:54:58.677Z,18.40
2023-04-29T15:57:25.950Z,19.00
2023-04-29T15:59:53.067Z,19.20
2023-04-29T16:02:20.966Z,19.20
2023-04-29T16:04:47.968Z,19.40
2023-04-29T16:07:14.865Z,20.70
2023-04-29T16:09:41.652Z,21.80
2023-04-29T16:12:11.406Z,22.30
2023-04-29T16:14:38.267Z,22.30
2023-04-29T16:17:05.641Z,22.80
2023-04-29T16:19:35.197Z,22.30
2023-04-29T16:22:03.414Z,20.50
2023-04-29T16:24:30.170Z,19.50
2023-04-29T16:26:57.217Z,18.90
2023-04-29T16:29:23.952Z,18.20
2023-04-29T16:31:50.939Z,17.60
2023-04-29T16:34:18.049Z,17.10
2023-04-29T16:36:44.732Z,16.60
2023-04-29T16:39:11.561Z,16.30
2023-04-29T16:41:38.293Z,15.90
2023-04-29T16:44:05.248Z,15.20
2023-04-29T16:46:32.612Z,14.80
2023-04-29T16:48:59.533Z,14.60
2023-04-29T16:51:27.442Z,14.40
2023-04-29T16:53:54.592Z,14.30
2023-04-29T16:56:22.588Z,14.10
2023-04-29T16:58:49.335Z,13.90
2023-04-29T17:01:19.100Z,13.80
2023-04-29T17:03:50.090Z,13.60
2023-04-29T17:06:17.032Z,13.50
2023-04-29T17:08:44.656Z,13.60
2023-04-29T17:11:11.401Z,13.60
2023-04-29T17:13:38.102Z,13.70
2023-04-29T17:16:05.583Z,13.90
2023-04-29T17:18:32.290Z,14.10
2023-04-29T17:20:59.654Z,14.30
2023-04-29T17:23:26.643Z,14.60
2023-04-29T17:25:55.314Z,14.90
2023-04-29T17:28:22.200Z,15.40
2023-04-29T17:30:49.202Z,15.80
2023-04-29T17:33:17.410Z,16.10
2023-04-29T17:35:45.196Z,16.50
2023-04-29T17:38:12.100Z,16.60
2023-04-29T17:40:38.912Z,16.40
2023-04-29T17:43:05.589Z,16.20
2023-04-29T17:45:32.423Z,15.80
2023-04-29T17:47:59.189Z,15.60
2023-04-29T17:50:26.032Z,15.40
2023-04-29T17:52:52.705Z,15.30
2023-04-29T17:55:19.693Z,15.20
2023-04-29T17:57:46.506Z,15.00
2023-04-29T18:00:13.822Z,14.90
2023-04-29T18:02:40.700Z,14.80
2023-04-29T18:05:07.702Z,14.60
2023-04-29T18:07:34.512Z,14.50
2023-04-29T18:10:01.191Z,14.20
2023-04-29T18:12:28.030Z,14.10
2023-04-29T18:14:54.774Z,13.90
2023-04-29T18:17:21.536Z,13.90
2023-04-29T18:19:49.700Z,13.70
2023-04-29T18:22:16.596Z,13.60
2023-04-29T18:24:43.617Z,13.50
2023-04-29T18:27:10.426Z,13.40
2023-04-29T18:29:37.222Z,13.30
2023-04-29T18:32:06.405Z,13.20
2023-04-29T18:34:34.627Z,13.10
2023-04-29T18:37:01.614Z,13.00
2023-04-29T18:39:28.525Z,12.90
2023-04-29T18:41:55.957Z,12.90
2023-04-29T18:44:22.800Z,12.80
2023-04-29T18:46:49.588Z,12.80
2023-04-29T18:49:17.824Z,12.70
2023-04-29T18:51:47.549Z,12.70
2023-04-29T18:54:15.950Z,12.70
2023-04-29T18:56:46.353Z,12.70
2023-04-29T18:59:15.864Z,12.70
2023-04-29T19:01:43.164Z,12.70
2023-04-29T19:04:10.336Z,12.70
2023-04-29T19:06:37.558Z,12.70
2023-04-29T19:09:05.486Z,12.60
2023-04-29T19:11:32.221Z,12.60
2023-04-29T19:13:58.984Z,12.50
2023-04-29T19:16:25.904Z,12.50
2023-04-29T19:18:52.858Z,12.40
2023-04-29T19:21:20.122Z,12.40
2023-04-29T19:23:46.922Z,12.30
2023-04-29T19:26:13.642Z,12.20
2023-04-29T19:28:40.430Z,12.20
2023-04-29T19:31:07.153Z,12.20
2023-04-29T19:33:33.958Z,12.00
2023-04-29T19:36:00.804Z,12.00
2023-04-29T19:38:27.649Z,11.90
2023-04-29T19:40:55.986Z,11.90
2023-04-29T19:43:23.493Z,11.90
2023-04-29T19:45:50.392Z,11.90
2023-04-29T19:48:17.233Z,11.90
2023-04-29T19:50:44.053Z,11.90
2023-04-29T19:53:11.640Z,11.80
2023-04-29T19:55:41.184Z,11.80
2023-04-29T19:58:08.063Z,11.70
2023-04-29T20:00:35.129Z,11.80
2023-04-29T20:03:02.275Z,11.80
2023-04-29T20:05:29.103Z,11.80
2023-04-29T20:07:56.055Z,11.80
2023-04-29T20:10:22.906Z,11.80
2023-04-29T20:12:49.785Z,11.80
2023-04-29T20:15:16.777Z,11.70
2023-04-29T20:17:43.713Z,11.70
2023-04-29T20:20:10.933Z,11.70
2023-04-29T20:22:38.390Z,11.60
2023-04-29T20:25:05.514Z,11.60
2023-04-29T20:27:32.265Z,11.60
2023-04-29T20:29:59.008Z,11.70
2023-04-29T20:32:26.222Z,11.50
2023-04-29T20:34:54.063Z,11.60
2023-04-29T20:37:21.036Z,11.50
2023-04-29T20:39:48.079Z,11.50
2023-04-29T20:42:14.932Z,11.40
2023-04-29T20:44:41.652Z,11.40
2023-04-29T20:47:08.557Z,11.40
2023-04-29T20:49:35.561Z,11.40
2023-04-29T20:52:02.313Z,11.30
2023-04-29T20:54:29.035Z,11.30
2023-04-29T20:56:55.688Z,11.30
2023-04-29T20:59:22.364Z,11.30
2023-04-29T21:01:49.195Z,11.30
2023-04-29T21:04:16.361Z,11.30
2023-04-29T21:06:43.242Z,11.30
2023-04-29T21:09:11.036Z,11.30
2023-04-29T21:11:37.880Z,11.20
2023-04-29T21:14:04.584Z,11.20
2023-04-29T21:16:31.413Z,11.20
2023-04-29T21:18:58.132Z,11.20
2023-04-29T21:21:24.846Z,11.20
2023-04-29T21:23:51.524Z,11.30
2023-04-29T21:26:18.324Z,11.30
2023-04-29T21:28:44.990Z,11.30
2023-04-29T21:31:16.000Z,11.20
2023-04-29T21:33:46.883Z,11.20
2023-04-29T21:36:13.794Z,11.10
2023-04-29T21:38:42.656Z,11.10
2023-04-29T21:41:27.276Z,11.00
2023-04-29T21:44:01.794Z,11.00
2023-04-29T21:46:29.175Z,11.00
2023-04-29T21:48:58.050Z,11.00
2023-04-29T21:51:25.425Z,10.90
2023-04-29T21:53:52.374Z,10.90
2023-04-29T21:56:19.428Z,10.80
2023-04-29T21:58:46.178Z,10.80
2023-04-29T22:01:31.651Z,10.80
2023-04-29T22:03:58.997Z,10.80
2023-04-29T22:06:25.777Z,10.80
2023-04-29T22:08:52.673Z,10.80
2023-04-29T22:11:21.678Z,10.80
2023-04-29T22:13:48.848Z,10.80
2023-04-29T22:16:15.638Z,10.90
2023-04-29T22:18:42.371Z,10.80
2023-04-29T22:21:09.029Z,10.80
2023-04-29T22:23:35.859Z,10.80
2023-04-29T22:26:03.352Z,10.80
2023-04-29T22:28:30.475Z,10.70
2023-04-29T22:30:57.157Z,10.80
2023-04-29T22:33:23.868Z,10.80
2023-04-29T22:35:50.660Z,10.70
2023-04-29T22:38:17.348Z,10.70
2023-04-29T22:40:50.571Z,10.70
2023-04-29T22:43:17.454Z,10.70
2023-04-29T22:45:54.183Z,10.70
2023-04-29T22:48:21.438Z,10.70
2023-04-29T22:50:55.453Z,10.60
2023-04-29T22:53:22.752Z,10.60
2023-04-29T22:55:54.277Z,10.60
2023-04-29T22:58:21.809Z,10.50
2023-04-29T23:00:57.593Z,10.50
2023-04-29T23:03:25.062Z,10.40
2023-04-29T23:05:51.999Z,10.50
2023-04-29T23:08:18.777Z,10.50
2023-04-29T23:10:49.500Z,10.60
2023-04-29T23:13:16.862Z,10.60
2023-04-29T23:15:44.324Z,10.60
2023-04-29T23:18:11.372Z,10.60
2023-04-29T23:20:38.253Z,10.60
2023-04-29T23:23:05.298Z,10.50
2023-04-29T23:25:32.229Z,10.40
2023-04-29T23:27:58.938Z,10.40
2023-04-29T23:30:25.636Z,10.30
2023-04-29T23:32:52.416Z,10.30
2023-04-29T23:35:19.170Z,10.30
2023-04-29T23:37:45.858Z,10.30
2023-04-29T23:40:12.545Z,10.30
2023-04-29T23:42:39.307Z,10.30
2023-04-29T23:45:06.660Z,10.30
2023-04-29T23:47:33.382Z,10.30
2023-04-29T23:50:00.219Z,10.40
2023-04-29T23:52:26.932Z,10.30
2023-04-29T23:54:53.666Z,10.30
2023-04-29T23:57:20.460Z,10.20
2023-04-29T23:59:47.277Z,10.20
