createdAt,value
2022-10-23T00:01:01.822Z,4.60
2022-10-23T00:03:29.111Z,5.32
2022-10-23T00:05:55.901Z,4.65
2022-10-23T00:08:22.512Z,4.97
2022-10-23T00:10:49.739Z,5.53
2022-10-23T00:13:16.328Z,5.18
2022-10-23T00:15:43.067Z,5.82
2022-10-23T00:18:09.882Z,4.57
2022-10-23T00:20:36.496Z,5.72
2022-10-23T00:23:03.180Z,5.40
2022-10-23T00:25:29.851Z,5.60
2022-10-23T00:27:56.399Z,4.85
2022-10-23T00:30:22.979Z,5.30
2022-10-23T00:32:50.108Z,5.00
2022-10-23T00:35:17.019Z,6.22
2022-10-23T00:37:43.836Z,5.50
2022-10-23T00:40:11.145Z,5.60
2022-10-23T00:42:37.837Z,5.97
2022-10-23T00:45:26.664Z,5.78
2022-10-23T00:47:55.343Z,5.43
2022-10-23T00:50:24.440Z,5.00
2022-10-23T00:52:54.263Z,5.75
2022-10-23T00:55:22.847Z,5.28
2022-10-23T00:57:51.236Z,5.03
2022-10-23T01:00:30.752Z,5.22
2022-10-23T01:02:58.974Z,5.35
2022-10-23T01:05:36.512Z,5.88
2022-10-23T01:08:10.200Z,5.13
2022-10-23T01:10:50.923Z,5.18
2022-10-23T01:13:23.759Z,5.25
2022-10-23T01:16:10.754Z,5.60
2022-10-23T01:18:44.659Z,5.30
2022-10-23T01:21:21.670Z,5.97
2022-10-23T01:24:13.308Z,5.07
2022-10-23T01:27:03.471Z,5.00
2022-10-23T01:29:43.827Z,5.38
2022-10-23T01:32:27.295Z,5.32
2022-10-23T01:35:34.603Z,5.55
2022-10-23T01:38:19.436Z,5.90
2022-10-23T01:41:17.448Z,6.30
2022-10-23T01:44:04.199Z,5.10
2022-10-23T01:46:37.906Z,5.40
2022-10-23T01:49:11.379Z,5.28
2022-10-23T01:51:41.533Z,5.15
2022-10-23T01:54:11.614Z,5.35
2022-10-23T01:56:41.405Z,4.78
2022-10-23T01:59:14.593Z,5.57
2022-10-23T02:01:47.130Z,5.32
2022-10-23T02:04:21.343Z,5.88
2022-10-23T02:06:48.176Z,5.32
2022-10-23T02:09:15.602Z,5.22
2022-10-23T02:12:08.193Z,5.38
2022-10-23T02:15:02.799Z,5.07
2022-10-23T02:17:41.884Z,5.85
2022-10-23T02:20:37.314Z,5.20
2022-10-23T02:23:17.660Z,5.43
2022-10-23T02:26:18.189Z,4.90
2022-10-23T02:28:55.642Z,5.80
2022-10-23T02:31:23.815Z,5.32
2022-10-23T02:33:51.118Z,4.63
2022-10-23T02:36:20.481Z,5.20
2022-10-23T02:38:47.353Z,5.00
2022-10-23T02:41:14.084Z,6.03
2022-10-23T02:44:20.083Z,6.88
2022-10-23T02:47:05.203Z,4.40
2022-10-23T02:49:44.600Z,4.70
2022-10-23T02:52:26.453Z,4.90
2022-10-23T02:55:08.827Z,4.95
2022-10-23T02:58:09.002Z,4.20
2022-10-23T03:00:49.175Z,5.07
2022-10-23T03:03:26.996Z,4.60
2022-10-23T03:05:54.656Z,4.90
2022-10-23T03:08:21.612Z,4.30
2022-10-23T03:13:21.984Z,5.40
2022-10-23T03:15:48.710Z,3.90
2022-10-23T03:18:15.276Z,3.78
2022-10-23T03:20:46.741Z,4.53
2022-10-23T03:23:14.589Z,5.35
2022-10-23T03:25:42.600Z,4.97
2022-10-23T03:28:10.770Z,4.97
2022-10-23T03:30:37.497Z,4.90
2022-10-23T03:33:04.180Z,4.47
2022-10-23T03:35:34.257Z,4.63
2022-10-23T03:38:01.591Z,4.88
2022-10-23T03:40:28.414Z,4.10
2022-10-23T03:42:55.208Z,4.60
2022-10-23T03:45:22.860Z,4.63
2022-10-23T03:47:51.666Z,4.63
2022-10-23T03:50:19.459Z,4.50
2022-10-23T03:52:46.330Z,4.53
2022-10-23T03:55:13.302Z,4.07
2022-10-23T03:57:41.575Z,4.22
2022-10-23T04:00:08.910Z,4.45
2022-10-23T04:02:43.568Z,4.57
2022-10-23T04:05:10.933Z,4.47
2022-10-23T04:07:39.538Z,3.35
2022-10-23T04:10:06.607Z,3.92
2022-10-23T04:12:34.870Z,3.88
2022-10-23T04:15:01.603Z,4.15
2022-10-23T04:19:59.973Z,4.43
2022-10-23T04:22:28.574Z,4.88
2022-10-23T04:24:56.290Z,3.72
2022-10-23T04:27:23.014Z,4.03
2022-10-23T04:29:49.766Z,4.28
2022-10-23T04:32:16.734Z,3.90
2022-10-23T04:34:44.403Z,4.07
2022-10-23T04:37:11.002Z,4.35
2022-10-23T04:39:38.286Z,4.05
2022-10-23T04:42:05.048Z,4.78
2022-10-23T04:44:31.739Z,4.22
2022-10-23T04:46:58.382Z,4.10
2022-10-23T04:49:25.252Z,4.00
2022-10-23T04:52:11.033Z,4.32
2022-10-23T04:54:38.845Z,4.18
2022-10-23T04:57:31.568Z,4.30
2022-10-23T05:00:01.552Z,4.93
2022-10-23T05:02:35.662Z,4.88
2022-10-23T05:05:02.800Z,3.63
2022-10-23T05:10:21.707Z,4.60
2022-10-23T05:12:55.455Z,4.10
2022-10-23T05:15:24.411Z,4.00
2022-10-23T05:17:55.873Z,3.92
2022-10-23T05:20:29.162Z,3.72
2022-10-23T05:22:58.457Z,4.43
2022-10-23T05:25:26.120Z,3.67
2022-10-23T05:28:01.957Z,3.45
2022-10-23T05:30:28.936Z,3.50
2022-10-23T05:32:55.850Z,3.65
2022-10-23T05:35:25.531Z,3.90
2022-10-23T05:37:55.066Z,4.47
2022-10-23T05:40:24.712Z,3.97
2022-10-23T05:42:58.426Z,3.55
2022-10-23T05:45:43.809Z,3.75
2022-10-23T05:48:33.940Z,4.55
2022-10-23T05:51:22.939Z,4.32
2022-10-23T05:54:03.487Z,4.30
2022-10-23T05:56:32.481Z,4.60
2022-10-23T05:59:08.289Z,6.85
2022-10-23T06:01:48.985Z,5.53
2022-10-23T06:04:21.830Z,5.10
2022-10-23T06:07:04.405Z,5.30
2022-10-23T06:09:31.540Z,4.88
2022-10-23T06:12:01.511Z,4.78
2022-10-23T06:14:28.328Z,4.35
2022-10-23T06:16:55.004Z,4.90
2022-10-23T06:19:23.470Z,5.18
2022-10-23T06:21:54.097Z,5.05
2022-10-23T06:24:26.561Z,5.60
2022-10-23T06:26:59.210Z,4.75
2022-10-23T06:29:41.618Z,5.00
2022-10-23T06:32:09.369Z,4.47
2022-10-23T06:34:37.430Z,5.13
2022-10-23T06:37:04.900Z,4.72
2022-10-23T06:39:32.348Z,4.47
2022-10-23T06:42:09.253Z,4.03
2022-10-23T06:44:57.079Z,4.53
2022-10-23T06:47:47.065Z,4.18
2022-10-23T06:50:16.994Z,4.30
2022-10-23T06:52:47.343Z,4.68
2022-10-23T06:55:17.922Z,3.83
2022-10-23T06:57:45.258Z,5.18
2022-10-23T07:00:13.128Z,4.47
2022-10-23T07:02:50.250Z,4.40
2022-10-23T07:05:17.904Z,4.13
2022-10-23T07:07:44.786Z,4.38
2022-10-23T07:10:15.420Z,4.15
2022-10-23T07:12:45.324Z,4.10
2022-10-23T07:15:36.976Z,3.38
2022-10-23T07:18:07.226Z,4.00
2022-10-23T07:20:59.796Z,4.00
2022-10-23T07:23:26.654Z,3.85
2022-10-23T07:25:54.179Z,4.10
2022-10-23T07:28:23.148Z,3.38
2022-10-23T07:31:00.038Z,3.50
2022-10-23T07:33:42.901Z,3.40
2022-10-23T07:36:19.966Z,3.33
2022-10-23T07:38:47.223Z,2.95
2022-10-23T07:41:15.483Z,3.15
2022-10-23T07:43:42.376Z,3.72
2022-10-23T07:46:10.048Z,3.28
2022-10-23T07:48:39.646Z,3.50
2022-10-23T07:51:14.158Z,3.67
2022-10-23T07:53:50.469Z,3.30
2022-10-23T07:56:31.528Z,3.10
2022-10-23T07:59:17.837Z,3.28
2022-10-23T08:01:55.728Z,3.47
2022-10-23T08:04:27.759Z,3.47
2022-10-23T08:07:14.661Z,3.70
2022-10-23T08:09:44.584Z,3.50
2022-10-23T08:12:11.904Z,3.55
2022-10-23T08:14:39.358Z,3.33
2022-10-23T08:17:09.832Z,3.78
2022-10-23T08:19:59.289Z,3.00
2022-10-23T08:22:33.762Z,2.60
2022-10-23T08:25:00.541Z,2.95
2022-10-23T08:27:27.197Z,2.70
2022-10-23T08:29:53.908Z,3.05
2022-10-23T08:32:21.128Z,2.90
2022-10-23T08:34:55.120Z,3.25
2022-10-23T08:37:24.077Z,3.22
2022-10-23T08:39:53.226Z,2.90
2022-10-23T08:42:27.644Z,2.70
2022-10-23T08:45:08.054Z,3.13
2022-10-23T08:47:47.128Z,3.35
2022-10-23T08:50:41.176Z,3.22
2022-10-23T08:53:23.077Z,3.15
2022-10-23T08:56:11.192Z,2.80
2022-10-23T08:58:48.998Z,3.40
2022-10-23T09:01:37.448Z,3.42
2022-10-23T09:04:05.560Z,3.03
2022-10-23T09:06:46.882Z,2.70
2022-10-23T09:09:35.560Z,2.72
2022-10-23T09:12:11.723Z,2.63
2022-10-23T09:14:56.887Z,2.75
2022-10-23T09:17:33.637Z,2.60
2022-10-23T09:20:22.141Z,2.38
2022-10-23T09:22:53.845Z,2.67
2022-10-23T09:25:26.341Z,2.65
2022-10-23T09:28:01.362Z,2.75
2022-10-23T09:30:38.030Z,3.05
2022-10-23T09:33:19.979Z,2.90
2022-10-23T09:35:55.889Z,2.95
2022-10-23T09:38:35.795Z,2.55
2022-10-23T09:41:14.791Z,2.75
2022-10-23T09:43:41.620Z,2.70
2022-10-23T09:46:09.738Z,2.40
2022-10-23T09:48:39.740Z,2.90
2022-10-23T09:51:20.078Z,2.47
2022-10-23T09:53:53.044Z,2.17
2022-10-23T09:56:28.927Z,1.92
2022-10-23T09:59:19.140Z,1.88
2022-10-23T10:01:49.551Z,2.08
2022-10-23T10:04:48.121Z,1.80
2022-10-23T10:07:24.735Z,1.85
2022-10-23T10:09:53.960Z,2.15
2022-10-23T10:12:35.755Z,1.90
2022-10-23T10:15:11.647Z,2.15
2022-10-23T10:17:55.754Z,2.50
2022-10-23T10:20:56.558Z,2.20
2022-10-23T10:23:41.633Z,2.42
2022-10-23T10:26:23.014Z,2.22
2022-10-23T10:29:29.951Z,2.30
2022-10-23T10:32:18.605Z,3.10
2022-10-23T10:35:04.862Z,3.20
2022-10-23T10:37:43.927Z,2.67
2022-10-23T10:40:34.905Z,2.70
2022-10-23T10:43:29.490Z,3.28
2022-10-23T10:46:09.278Z,3.60
2022-10-23T10:48:42.037Z,3.50
2022-10-23T10:52:00.834Z,3.83
2022-10-23T10:54:34.515Z,4.22
2022-10-23T10:57:09.620Z,4.82
2022-10-23T10:59:42.533Z,5.30
2022-10-23T11:02:32.876Z,5.00
2022-10-23T11:05:11.739Z,5.32
2022-10-23T11:07:44.938Z,5.50
2022-10-23T11:10:18.271Z,5.97
2022-10-23T11:12:47.168Z,6.13
2022-10-23T11:15:24.687Z,5.72
2022-10-23T11:17:57.650Z,6.05
2022-10-23T11:20:38.972Z,6.72
2022-10-23T11:23:32.108Z,6.60
2022-10-23T11:26:30.177Z,7.03
2022-10-23T11:29:12.105Z,7.07
2022-10-23T11:31:41.827Z,7.15
2022-10-23T11:34:11.063Z,7.28
2022-10-23T11:36:43.846Z,7.80
2022-10-23T11:39:27.975Z,7.65
2022-10-23T11:42:12.979Z,8.55
2022-10-23T11:44:48.376Z,8.48
2022-10-23T11:47:39.603Z,7.32
2022-10-23T11:50:07.141Z,8.02
2022-10-23T11:52:45.691Z,8.48
2022-10-23T11:55:32.937Z,8.45
2022-10-23T11:58:22.469Z,8.90
2022-10-23T12:01:01.799Z,9.18
2022-10-23T12:03:39.820Z,9.45
2022-10-23T12:06:08.085Z,8.68
2022-10-23T12:08:40.891Z,9.23
2022-10-23T12:11:27.581Z,10.50
2022-10-23T12:13:55.070Z,10.80
2022-10-23T12:16:33.990Z,11.45
2022-10-23T12:19:18.927Z,11.30
2022-10-23T12:21:46.073Z,11.10
2022-10-23T12:24:50.346Z,11.68
2022-10-23T12:27:26.416Z,10.95
2022-10-23T12:30:11.845Z,12.27
2022-10-23T12:32:47.145Z,12.63
2022-10-23T12:35:19.700Z,13.85
2022-10-23T12:37:55.914Z,15.35
2022-10-23T12:40:27.298Z,16.83
2022-10-23T12:42:56.907Z,17.25
2022-10-23T12:45:27.408Z,18.52
2022-10-23T12:47:54.692Z,17.15
2022-10-23T12:50:26.300Z,18.13
2022-10-23T12:53:01.087Z,18.08
2022-10-23T12:58:30.665Z,17.45
2022-10-23T13:01:02.846Z,16.08
2022-10-23T13:03:31.243Z,15.82
2022-10-23T13:06:00.122Z,16.05
2022-10-23T13:08:39.188Z,13.15
2022-10-23T13:14:13.416Z,11.07
2022-10-23T13:16:40.712Z,12.20
2022-10-23T13:19:23.079Z,11.35
2022-10-23T13:21:49.960Z,10.75
2022-10-23T13:24:21.150Z,10.10
2022-10-23T13:26:48.006Z,10.45
2022-10-23T13:29:22.496Z,8.60
2022-10-23T13:31:50.034Z,8.65
2022-10-23T13:34:16.880Z,8.65
2022-10-23T13:37:25.558Z,8.73
2022-10-23T13:40:04.272Z,8.32
2022-10-23T13:42:31.287Z,9.05
2022-10-23T13:44:57.904Z,8.20
2022-10-23T13:47:24.636Z,8.50
2022-10-23T13:49:51.357Z,8.90
2022-10-23T13:52:20.978Z,8.50
2022-10-23T13:54:48.147Z,8.35
2022-10-23T13:57:15.654Z,8.48
2022-10-23T13:59:42.836Z,8.93
2022-10-23T14:02:28.647Z,8.45
2022-10-23T14:04:55.561Z,8.00
2022-10-23T14:07:23.010Z,8.70
2022-10-23T14:09:50.658Z,7.80
2022-10-23T14:12:18.083Z,8.82
2022-10-23T14:14:44.712Z,8.15
2022-10-23T14:17:11.302Z,8.80
2022-10-23T14:22:11.648Z,8.23
2022-10-23T14:24:38.519Z,9.95
2022-10-23T14:27:05.603Z,10.13
2022-10-23T14:29:32.424Z,10.93
2022-10-23T14:32:00.149Z,10.48
2022-10-23T14:34:29.990Z,8.75
2022-10-23T14:37:08.038Z,9.40
2022-10-23T14:39:37.943Z,10.85
2022-10-23T14:42:05.922Z,11.48
2022-10-23T14:44:32.833Z,13.93
2022-10-23T14:47:00.240Z,13.20
2022-10-23T14:49:26.861Z,14.35
2022-10-23T14:51:54.288Z,11.65
2022-10-23T14:54:21.217Z,10.35
2022-10-23T14:56:47.900Z,9.25
2022-10-23T14:59:15.226Z,8.75
2022-10-23T15:01:45.658Z,10.57
2022-10-23T15:04:15.675Z,8.10
2022-10-23T15:06:43.085Z,8.90
2022-10-23T15:09:11.293Z,9.27
2022-10-23T15:11:37.910Z,9.40
2022-10-23T15:14:04.844Z,10.18
2022-10-23T15:16:31.827Z,9.07
2022-10-23T15:18:58.518Z,9.25
2022-10-23T15:21:25.624Z,9.70
2022-10-23T15:23:54.868Z,9.75
2022-10-23T15:26:23.207Z,9.80
2022-10-23T15:28:56.803Z,9.63
2022-10-23T15:31:29.415Z,9.50
2022-10-23T15:34:00.115Z,8.82
2022-10-23T15:36:27.606Z,9.20
2022-10-23T15:38:54.380Z,9.65
2022-10-23T15:41:30.163Z,8.55
2022-10-23T15:43:58.794Z,9.65
2022-10-23T15:46:26.226Z,9.20
2022-10-23T15:48:53.583Z,8.88
2022-10-23T15:51:20.599Z,9.88
2022-10-23T15:53:47.300Z,9.77
2022-10-23T15:56:25.149Z,9.38
2022-10-23T15:58:52.188Z,10.07
2022-10-23T16:01:19.208Z,10.00
2022-10-23T16:04:00.827Z,9.68
2022-10-23T16:06:27.525Z,9.02
2022-10-23T16:11:29.712Z,9.43
2022-10-23T16:14:00.011Z,9.15
2022-10-23T16:16:36.146Z,8.50
2022-10-23T16:19:07.318Z,9.02
2022-10-23T16:21:36.087Z,9.20
2022-10-23T16:24:04.978Z,8.48
2022-10-23T16:27:09.214Z,9.80
2022-10-23T16:30:44.713Z,10.43
2022-10-23T16:33:17.108Z,10.50
2022-10-23T16:35:49.680Z,11.02
2022-10-23T16:38:22.141Z,10.52
2022-10-23T16:40:54.916Z,10.90
2022-10-23T16:43:44.836Z,10.50
2022-10-23T16:46:29.487Z,10.27
2022-10-23T16:48:58.031Z,10.32
2022-10-23T16:51:26.811Z,10.27
2022-10-23T16:53:56.395Z,10.90
2022-10-23T16:56:25.388Z,12.10
2022-10-23T16:58:52.211Z,13.32
2022-10-23T17:01:25.810Z,14.63
2022-10-23T17:03:54.040Z,14.65
2022-10-23T17:06:24.197Z,15.75
2022-10-23T17:08:51.470Z,32.53
2022-10-23T17:11:32.184Z,35.80
2022-10-23T17:14:07.581Z,30.00
2022-10-23T17:17:05.666Z,24.88
2022-10-23T17:19:44.666Z,19.40
2022-10-23T17:22:14.181Z,16.33
2022-10-23T17:24:42.453Z,14.75
2022-10-23T17:27:09.379Z,15.07
2022-10-23T17:29:36.456Z,12.70
2022-10-23T17:32:03.597Z,12.32
2022-10-23T17:34:30.366Z,14.15
2022-10-23T17:36:57.247Z,12.98
2022-10-23T17:39:26.998Z,15.00
2022-10-23T17:41:55.093Z,21.02
2022-10-23T17:44:22.983Z,25.20
2022-10-23T17:46:53.603Z,23.88
2022-10-23T17:49:20.634Z,22.17
2022-10-23T17:51:52.466Z,21.08
2022-10-23T17:54:19.672Z,20.08
2022-10-23T17:56:46.318Z,18.60
2022-10-23T17:59:16.381Z,20.95
2022-10-23T18:01:49.561Z,20.33
2022-10-23T18:04:18.891Z,20.20
2022-10-23T18:06:52.262Z,22.38
2022-10-23T18:09:20.206Z,18.85
2022-10-23T18:11:48.467Z,20.85
2022-10-23T18:14:17.841Z,19.25
2022-10-23T18:16:46.023Z,19.05
2022-10-23T18:19:13.743Z,20.02
2022-10-23T18:21:40.651Z,20.13
2022-10-23T18:24:07.483Z,20.88
2022-10-23T18:26:40.556Z,20.60
2022-10-23T18:29:08.971Z,20.55
2022-10-23T18:31:37.417Z,19.95
2022-10-23T18:34:11.924Z,20.05
2022-10-23T18:36:40.841Z,18.33
2022-10-23T18:39:13.151Z,18.85
2022-10-23T18:41:42.718Z,19.77
2022-10-23T18:44:11.463Z,19.58
2022-10-23T18:46:38.137Z,21.00
2022-10-23T18:49:05.109Z,20.30
2022-10-23T18:51:34.583Z,17.55
2022-10-23T18:54:04.089Z,18.33
2022-10-23T18:56:31.361Z,16.77
2022-10-23T18:59:00.525Z,17.75
2022-10-23T19:01:28.506Z,18.17
2022-10-23T19:03:57.491Z,16.70
2022-10-23T19:06:24.401Z,16.42
2022-10-23T19:08:51.562Z,16.70
2022-10-23T19:11:20.463Z,15.75
2022-10-23T19:13:47.325Z,15.55
2022-10-23T19:16:27.597Z,14.57
2022-10-23T19:18:59.014Z,14.10
2022-10-23T19:21:33.945Z,12.18
2022-10-23T19:24:06.530Z,10.90
2022-10-23T19:26:35.652Z,10.70
2022-10-23T19:29:02.854Z,10.63
2022-10-23T19:31:29.779Z,10.55
2022-10-23T19:33:59.108Z,11.25
2022-10-23T19:36:25.760Z,11.10
2022-10-23T19:38:52.477Z,11.18
2022-10-23T19:41:20.069Z,10.95
2022-10-23T19:43:48.371Z,9.40
2022-10-23T19:46:16.323Z,10.85
2022-10-23T19:48:44.558Z,10.40
2022-10-23T19:51:13.312Z,11.30
2022-10-23T19:53:42.080Z,10.73
2022-10-23T19:56:11.014Z,10.85
2022-10-23T19:58:38.190Z,10.40
2022-10-23T20:01:10.948Z,12.23
2022-10-23T20:03:39.691Z,13.13
2022-10-23T20:06:15.853Z,13.95
2022-10-23T20:08:43.073Z,12.40
2022-10-23T20:11:17.929Z,12.70
2022-10-23T20:13:48.287Z,16.88
2022-10-23T20:16:27.122Z,18.45
2022-10-23T20:18:54.094Z,16.15
2022-10-23T20:21:22.322Z,17.50
2022-10-23T20:23:49.133Z,17.75
2022-10-23T20:26:18.906Z,18.38
2022-10-23T20:28:47.133Z,17.60
2022-10-23T20:31:16.182Z,17.67
2022-10-23T20:33:43.341Z,17.85
2022-10-23T20:36:22.476Z,18.88
2022-10-23T20:38:49.495Z,17.23
2022-10-23T20:41:16.409Z,17.75
2022-10-23T20:43:43.518Z,16.20
2022-10-23T20:46:10.963Z,16.40
2022-10-23T20:48:39.566Z,17.77
2022-10-23T20:51:14.519Z,17.75
2022-10-23T20:53:42.901Z,14.18
2022-10-23T20:56:13.971Z,14.23
2022-10-23T20:58:41.439Z,13.32
2022-10-23T21:01:11.426Z,13.63
2022-10-23T21:03:38.768Z,14.00
2022-10-23T21:06:12.551Z,11.82
2022-10-23T21:08:40.134Z,12.35
2022-10-23T21:11:08.330Z,11.95
2022-10-23T21:13:35.077Z,12.98
2022-10-23T21:16:15.149Z,12.02
2022-10-23T21:18:46.021Z,12.98
2022-10-23T21:21:17.184Z,11.23
2022-10-23T21:23:44.076Z,12.45
2022-10-23T21:26:11.585Z,11.93
2022-10-23T21:28:38.999Z,12.80
2022-10-23T21:31:09.688Z,10.45
2022-10-23T21:33:37.277Z,10.70
2022-10-23T21:36:13.266Z,10.27
2022-10-23T21:38:40.751Z,12.05
2022-10-23T21:41:09.155Z,13.48
2022-10-23T21:43:36.288Z,13.63
2022-10-23T21:46:08.197Z,12.18
2022-10-23T21:48:36.043Z,11.60
2022-10-23T21:51:02.901Z,11.55
2022-10-23T21:53:29.752Z,11.88
2022-10-23T21:56:01.004Z,12.77
2022-10-23T21:58:27.869Z,12.95
2022-10-23T22:00:54.550Z,12.30
2022-10-23T22:03:21.231Z,12.95
2022-10-23T22:05:47.828Z,13.07
2022-10-23T22:10:41.070Z,12.63
2022-10-23T22:13:07.621Z,12.75
2022-10-23T22:15:34.341Z,12.60
2022-10-23T22:18:00.965Z,17.50
2022-10-23T22:20:27.577Z,18.45
2022-10-23T22:25:20.717Z,12.68
2022-10-23T22:27:47.449Z,17.02
2022-10-23T22:30:14.284Z,18.08
2022-10-23T22:32:41.061Z,16.13
2022-10-23T22:35:08.055Z,13.90
2022-10-23T22:37:34.718Z,13.00
2022-10-23T22:40:02.424Z,12.70
2022-10-23T22:42:30.145Z,12.88
2022-10-23T22:44:56.779Z,12.73
2022-10-23T22:47:23.433Z,11.90
2022-10-23T22:49:50.304Z,10.27
2022-10-23T22:52:17.044Z,9.75
2022-10-23T22:54:43.692Z,9.90
2022-10-23T22:57:10.349Z,9.27
2022-10-23T22:59:37.004Z,9.23
2022-10-23T23:02:03.737Z,9.07
2022-10-23T23:04:37.959Z,8.43
2022-10-23T23:07:12.256Z,8.15
2022-10-23T23:09:43.956Z,7.90
2022-10-23T23:12:13.007Z,7.32
2022-10-23T23:14:39.971Z,7.15
2022-10-23T23:17:08.397Z,7.30
2022-10-23T23:19:35.851Z,7.03
2022-10-23T23:22:02.988Z,7.13
2022-10-23T23:24:29.801Z,6.70
2022-10-23T23:26:56.449Z,6.55
2022-10-23T23:29:24.011Z,7.22
2022-10-23T23:31:50.721Z,6.82
2022-10-23T23:34:17.387Z,6.85
2022-10-23T23:36:44.043Z,6.68
2022-10-23T23:39:11.534Z,7.00
2022-10-23T23:41:38.514Z,7.28
2022-10-23T23:44:05.558Z,9.20
2022-10-23T23:46:32.280Z,9.45
2022-10-23T23:48:58.913Z,10.70
2022-10-23T23:51:25.915Z,10.68
2022-10-23T23:53:53.139Z,15.52
2022-10-23T23:56:21.025Z,15.38
2022-10-23T23:58:48.104Z,14.93
