createdAt,value
2022-09-25T00:02:15.144Z,100.00
2022-09-25T00:07:07.372Z,100.00
2022-09-25T00:11:57.047Z,100.00
2022-09-25T00:16:46.716Z,100.00
2022-09-25T00:21:37.789Z,100.00
2022-09-25T00:26:31.726Z,100.00
2022-09-25T00:31:24.706Z,100.00
2022-09-25T00:36:15.552Z,100.00
2022-09-25T00:41:06.283Z,100.00
2022-09-25T00:45:59.078Z,100.00
2022-09-25T00:50:54.348Z,100.00
2022-09-25T00:55:47.050Z,100.00
2022-09-25T01:00:37.268Z,100.00
2022-09-25T01:05:33.290Z,100.00
2022-09-25T01:10:24.250Z,100.00
2022-09-25T01:15:15.868Z,100.00
2022-09-25T01:20:17.748Z,100.00
2022-09-25T01:25:18.055Z,100.00
2022-09-25T01:30:13.886Z,100.00
2022-09-25T01:35:06.553Z,100.00
2022-09-25T01:40:04.727Z,100.00
2022-09-25T01:45:00.000Z,100.00
2022-09-25T01:49:56.515Z,100.00
2022-09-25T01:54:51.948Z,100.00
2022-09-25T01:59:46.942Z,100.00
2022-09-25T02:04:40.174Z,100.00
2022-09-25T02:09:37.627Z,100.00
2022-09-25T02:14:32.442Z,100.00
2022-09-25T02:19:35.091Z,100.00
2022-09-25T02:24:29.642Z,100.00
2022-09-25T02:29:23.339Z,100.00
2022-09-25T02:34:15.459Z,100.00
2022-09-25T02:39:08.144Z,100.00
2022-09-25T02:44:15.559Z,100.00
2022-09-25T02:49:19.243Z,100.00
2022-09-25T02:54:18.580Z,100.00
2022-09-25T02:59:11.588Z,100.00
2022-09-25T03:04:03.616Z,100.00
2022-09-25T03:08:59.530Z,100.00
2022-09-25T03:13:57.528Z,100.00
2022-09-25T03:18:47.367Z,100.00
2022-09-25T03:23:37.027Z,100.00
2022-09-25T03:28:29.650Z,100.00
2022-09-25T03:33:19.388Z,100.00
2022-09-25T03:38:10.413Z,100.00
2022-09-25T03:43:00.145Z,100.00
2022-09-25T03:47:52.391Z,100.00
2022-09-25T03:52:42.055Z,100.00
2022-09-25T03:57:31.696Z,100.00
2022-09-25T04:02:21.511Z,100.00
2022-09-25T04:07:14.009Z,100.00
2022-09-25T04:12:05.594Z,100.00
2022-09-25T04:16:55.289Z,100.00
2022-09-25T04:21:44.877Z,100.00
2022-09-25T04:26:37.662Z,100.00
2022-09-25T04:31:27.468Z,100.00
2022-09-25T04:36:19.079Z,100.00
2022-09-25T04:41:11.156Z,100.00
2022-09-25T04:46:07.454Z,100.00
2022-09-25T04:50:58.358Z,100.00
2022-09-25T04:55:49.403Z,100.00
2022-09-25T05:00:41.041Z,100.00
2022-09-25T05:05:34.900Z,100.00
2022-09-25T05:10:27.450Z,100.00
2022-09-25T05:15:18.716Z,100.00
2022-09-25T05:20:11.642Z,100.00
2022-09-25T05:25:04.968Z,100.00
2022-09-25T05:29:55.566Z,100.00
2022-09-25T05:34:46.369Z,100.00
2022-09-25T05:39:36.919Z,100.00
2022-09-25T05:44:30.138Z,100.00
2022-09-25T05:49:21.094Z,100.00
2022-09-25T05:54:13.568Z,100.00
2022-09-25T05:59:03.712Z,100.00
2022-09-25T06:03:56.822Z,100.00
2022-09-25T06:08:47.831Z,100.00
2022-09-25T06:13:38.325Z,100.00
2022-09-25T06:18:31.719Z,100.00
2022-09-25T06:23:25.707Z,100.00
2022-09-25T06:28:16.436Z,100.00
2022-09-25T06:33:10.988Z,100.00
2022-09-25T06:38:05.698Z,100.00
2022-09-25T06:43:00.975Z,100.00
2022-09-25T06:47:51.743Z,100.00
2022-09-25T06:52:45.667Z,100.00
2022-09-25T06:57:38.522Z,100.00
2022-09-25T07:02:44.705Z,100.00
2022-09-25T07:07:35.112Z,100.00
2022-09-25T07:12:25.324Z,100.00
2022-09-25T07:17:15.838Z,100.00
2022-09-25T07:22:09.512Z,100.00
2022-09-25T07:27:01.672Z,100.00
2022-09-25T07:31:52.554Z,100.00
2022-09-25T07:36:44.579Z,100.00
2022-09-25T07:41:37.935Z,100.00
2022-09-25T07:46:29.524Z,100.00
2022-09-25T07:51:22.268Z,100.00
2022-09-25T07:56:13.727Z,100.00
2022-09-25T08:01:11.696Z,100.00
2022-09-25T08:06:15.248Z,100.00
2022-09-25T08:11:11.452Z,100.00
2022-09-25T08:16:02.323Z,100.00
2022-09-25T08:20:57.842Z,100.00
2022-09-25T08:25:51.541Z,100.00
2022-09-25T08:30:44.022Z,100.00
2022-09-25T08:35:34.565Z,100.00
2022-09-25T08:40:32.129Z,100.00
2022-09-25T08:45:43.829Z,100.00
2022-09-25T08:50:34.010Z,100.00
2022-09-25T08:55:53.047Z,100.00
2022-09-25T09:00:43.571Z,100.00
2022-09-25T09:05:38.051Z,100.00
2022-09-25T09:10:38.989Z,100.00
2022-09-25T09:15:37.917Z,100.00
2022-09-25T09:20:39.937Z,100.00
2022-09-25T09:25:45.340Z,100.00
2022-09-25T09:30:41.195Z,100.00
2022-09-25T09:35:45.773Z,100.00
2022-09-25T09:41:01.416Z,96.09
2022-09-25T09:46:02.270Z,92.29
2022-09-25T09:50:56.312Z,91.71
2022-09-25T09:55:53.646Z,89.42
2022-09-25T10:00:45.539Z,86.84
2022-09-25T10:05:41.904Z,85.38
2022-09-25T10:10:39.873Z,84.86
2022-09-25T10:15:38.703Z,79.14
2022-09-25T10:20:36.710Z,78.64
2022-09-25T10:25:39.939Z,76.13
2022-09-25T10:30:32.991Z,72.59
2022-09-25T10:35:28.254Z,71.08
2022-09-25T10:40:31.790Z,71.24
2022-09-25T10:45:34.810Z,74.21
2022-09-25T10:50:27.263Z,76.71
2022-09-25T10:55:25.788Z,77.88
2022-09-25T11:00:24.938Z,81.07
2022-09-25T11:05:22.763Z,80.64
2022-09-25T11:10:23.529Z,82.30
2022-09-25T11:15:22.057Z,85.13
2022-09-25T11:20:30.634Z,83.37
2022-09-25T11:25:25.659Z,76.27
2022-09-25T11:30:19.205Z,74.25
2022-09-25T11:35:32.188Z,72.50
2022-09-25T11:40:47.676Z,74.49
2022-09-25T11:45:43.948Z,75.49
2022-09-25T11:50:44.601Z,76.39
2022-09-25T11:55:58.133Z,78.95
2022-09-25T12:01:00.634Z,81.26
2022-09-25T12:06:07.864Z,82.33
2022-09-25T12:11:05.492Z,81.31
2022-09-25T12:16:04.101Z,82.23
2022-09-25T12:21:03.994Z,85.36
2022-09-25T12:26:06.983Z,84.74
2022-09-25T12:31:09.681Z,83.04
2022-09-25T12:36:11.149Z,78.27
2022-09-25T12:41:10.805Z,73.91
2022-09-25T12:46:11.363Z,73.46
2022-09-25T12:51:10.603Z,72.62
2022-09-25T12:56:07.152Z,70.84
2022-09-25T13:01:06.264Z,70.39
2022-09-25T13:06:06.149Z,72.67
2022-09-25T13:11:15.734Z,73.83
2022-09-25T13:16:06.609Z,74.48
2022-09-25T13:20:58.536Z,73.13
2022-09-25T13:25:59.894Z,73.25
2022-09-25T13:31:11.341Z,73.13
2022-09-25T13:36:33.702Z,74.17
2022-09-25T13:41:23.886Z,73.36
2022-09-25T13:46:34.098Z,75.62
2022-09-25T13:51:38.702Z,76.18
2022-09-25T13:56:30.341Z,76.69
2022-09-25T14:01:37.907Z,77.31
2022-09-25T14:06:38.331Z,82.14
2022-09-25T14:11:34.173Z,84.44
2022-09-25T14:16:38.563Z,85.18
2022-09-25T14:21:36.511Z,86.29
2022-09-25T14:26:29.281Z,86.65
2022-09-25T14:31:40.427Z,83.98
2022-09-25T14:36:45.665Z,84.20
2022-09-25T14:42:18.871Z,85.28
2022-09-25T14:47:13.359Z,85.83
2022-09-25T14:52:11.560Z,86.77
2022-09-25T14:57:05.511Z,86.27
2022-09-25T15:01:56.110Z,86.95
2022-09-25T15:06:46.881Z,86.79
2022-09-25T15:11:46.718Z,86.48
2022-09-25T15:16:49.219Z,85.07
2022-09-25T15:21:39.627Z,85.25
2022-09-25T15:26:31.077Z,84.67
2022-09-25T15:31:25.791Z,82.38
2022-09-25T15:36:21.898Z,80.23
2022-09-25T15:41:16.233Z,80.22
2022-09-25T15:46:39.701Z,79.93
2022-09-25T15:51:33.628Z,80.95
2022-09-25T15:56:26.531Z,81.05
2022-09-25T16:01:31.706Z,81.29
2022-09-25T16:06:24.028Z,81.70
2022-09-25T16:11:23.833Z,83.43
2022-09-25T16:16:21.122Z,84.35
2022-09-25T16:21:24.617Z,86.50
2022-09-25T16:26:22.197Z,88.08
2022-09-25T16:31:13.108Z,88.61
2022-09-25T16:36:15.837Z,87.93
2022-09-25T16:41:21.534Z,86.50
2022-09-25T16:46:17.828Z,85.74
2022-09-25T16:51:11.288Z,85.78
2022-09-25T16:56:01.426Z,85.59
2022-09-25T17:00:53.980Z,85.98
2022-09-25T17:05:43.678Z,86.90
2022-09-25T17:10:33.885Z,86.52
2022-09-25T17:15:26.458Z,87.19
2022-09-25T17:20:18.820Z,87.24
2022-09-25T17:25:22.342Z,87.26
2022-09-25T17:30:13.161Z,87.83
2022-09-25T17:35:04.099Z,87.77
2022-09-25T17:39:56.464Z,88.84
2022-09-25T17:44:49.318Z,90.11
2022-09-25T17:49:39.237Z,89.13
2022-09-25T17:54:31.142Z,90.25
2022-09-25T17:59:23.393Z,90.49
2022-09-25T18:04:21.978Z,91.38
2022-09-25T18:09:11.732Z,91.74
2022-09-25T18:14:02.090Z,92.63
2022-09-25T18:19:06.780Z,93.06
2022-09-25T18:23:56.665Z,93.88
2022-09-25T18:28:46.403Z,94.00
2022-09-25T18:33:36.090Z,94.40
2022-09-25T18:38:28.364Z,95.25
2022-09-25T18:43:18.337Z,95.35
2022-09-25T18:48:08.343Z,96.10
2022-09-25T18:53:01.085Z,96.35
2022-09-25T18:57:53.468Z,97.72
2022-09-25T19:02:43.268Z,97.97
2022-09-25T19:07:33.810Z,98.81
2022-09-25T19:12:24.394Z,99.47
2022-09-25T19:17:17.374Z,100.00
2022-09-25T19:22:06.982Z,100.00
2022-09-25T19:26:57.060Z,100.00
2022-09-25T19:31:46.985Z,100.00
2022-09-25T19:36:39.436Z,100.00
2022-09-25T19:41:31.261Z,100.00
2022-09-25T19:46:21.615Z,100.00
2022-09-25T19:51:11.825Z,100.00
2022-09-25T19:56:04.849Z,100.00
2022-09-25T20:00:56.920Z,100.00
2022-09-25T20:05:49.451Z,100.00
2022-09-25T20:10:40.591Z,100.00
2022-09-25T20:15:33.837Z,100.00
2022-09-25T20:20:23.664Z,100.00
2022-09-25T20:25:13.939Z,100.00
2022-09-25T20:30:03.712Z,100.00
2022-09-25T20:34:56.065Z,100.00
2022-09-25T20:39:45.849Z,100.00
2022-09-25T20:44:35.500Z,100.00
2022-09-25T20:49:25.142Z,100.00
2022-09-25T20:54:17.310Z,100.00
2022-09-25T20:59:08.022Z,100.00
2022-09-25T21:03:58.417Z,100.00
2022-09-25T21:08:48.524Z,100.00
2022-09-25T21:13:42.872Z,100.00
2022-09-25T21:18:35.196Z,100.00
2022-09-25T21:23:25.262Z,100.00
2022-09-25T21:28:14.964Z,100.00
2022-09-25T21:33:07.252Z,100.00
2022-09-25T21:37:56.900Z,100.00
2022-09-25T21:42:46.711Z,100.00
2022-09-25T21:47:37.258Z,100.00
2022-09-25T21:52:31.429Z,100.00
2022-09-25T21:57:27.358Z,100.00
2022-09-25T22:02:17.375Z,100.00
2022-09-25T22:07:07.821Z,100.00
2022-09-25T22:12:01.474Z,100.00
2022-09-25T22:16:53.159Z,100.00
2022-09-25T22:21:43.999Z,100.00
2022-09-25T22:26:34.344Z,100.00
2022-09-25T22:31:29.268Z,100.00
2022-09-25T22:36:18.946Z,100.00
2022-09-25T22:41:10.274Z,100.00
2022-09-25T22:46:00.220Z,100.00
2022-09-25T22:50:59.159Z,100.00
2022-09-25T22:55:49.445Z,100.00
2022-09-25T23:00:41.101Z,100.00
2022-09-25T23:05:31.397Z,100.00
2022-09-25T23:10:24.649Z,100.00
2022-09-25T23:15:15.512Z,100.00
2022-09-25T23:20:06.548Z,100.00
2022-09-25T23:24:56.548Z,100.00
2022-09-25T23:29:48.839Z,100.00
2022-09-25T23:34:38.832Z,100.00
2022-09-25T23:39:28.523Z,100.00
2022-09-25T23:44:18.161Z,100.00
2022-09-25T23:49:11.508Z,100.00
2022-09-25T23:54:02.916Z,100.00
2022-09-25T23:58:53.595Z,100.00
