createdAt,value
2019-01-24T00:00:07.628Z,981.65
2019-01-24T00:01:07.603Z,981.63
2019-01-24T00:02:07.580Z,981.62
2019-01-24T00:03:07.552Z,981.65
2019-01-24T00:04:07.519Z,981.66
2019-01-24T00:05:07.493Z,981.67
2019-01-24T00:06:07.468Z,981.64
2019-01-24T00:07:07.443Z,981.64
2019-01-24T00:08:07.419Z,981.64
2019-01-24T00:09:07.387Z,981.65
2019-01-24T00:10:07.368Z,981.63
2019-01-24T00:11:07.340Z,981.66
2019-01-24T00:12:07.311Z,981.64
2019-01-24T00:13:07.286Z,981.71
2019-01-24T00:14:07.264Z,981.71
2019-01-24T00:15:07.236Z,981.73
2019-01-24T00:16:07.268Z,981.72
2019-01-24T00:17:07.184Z,981.72
2019-01-24T00:18:07.158Z,981.71
2019-01-24T00:19:07.127Z,981.76
2019-01-24T00:20:07.104Z,981.74
2019-01-24T00:21:07.079Z,981.74
2019-01-24T00:22:07.054Z,981.75
2019-01-24T00:23:07.026Z,981.81
2019-01-24T00:24:06.999Z,981.80
2019-01-24T00:25:06.968Z,981.80
2019-01-24T00:26:06.942Z,981.82
2019-01-24T00:27:06.920Z,981.80
2019-01-24T00:28:06.888Z,981.79
2019-01-24T00:29:06.862Z,981.87
2019-01-24T00:30:06.837Z,981.86
2019-01-24T00:31:06.818Z,981.90
2019-01-24T00:32:06.782Z,981.92
2019-01-24T00:33:06.757Z,981.94
2019-01-24T00:34:06.738Z,981.93
2019-01-24T00:35:06.712Z,981.95
2019-01-24T00:36:06.683Z,981.94
2019-01-24T00:37:06.655Z,981.99
2019-01-24T00:38:06.635Z,981.99
2019-01-24T00:39:06.600Z,981.97
2019-01-24T00:40:06.575Z,982.02
2019-01-24T00:41:06.555Z,982.03
2019-01-24T00:42:06.523Z,982.05
2019-01-24T00:43:06.498Z,982.04
2019-01-24T00:44:06.470Z,982.06
2019-01-24T00:45:06.447Z,982.09
2019-01-24T00:46:06.416Z,982.06
2019-01-24T00:47:06.391Z,982.08
2019-01-24T00:48:06.361Z,982.13
2019-01-24T00:49:06.343Z,982.13
2019-01-24T00:50:06.310Z,982.11
2019-01-24T00:51:06.286Z,982.15
2019-01-24T00:52:06.266Z,982.17
2019-01-24T00:53:06.231Z,982.17
2019-01-24T00:54:06.206Z,982.20
2019-01-24T00:55:06.194Z,982.18
2019-01-24T00:56:06.157Z,982.17
2019-01-24T00:57:06.126Z,982.20
2019-01-24T00:58:06.103Z,982.25
2019-01-24T00:59:06.077Z,982.23
2019-01-24T01:00:06.055Z,982.27
2019-01-24T01:01:06.019Z,982.25
2019-01-24T01:02:06.000Z,982.28
2019-01-24T01:03:05.967Z,982.30
2019-01-24T01:04:05.945Z,982.34
2019-01-24T01:05:05.907Z,982.29
2019-01-24T01:06:05.894Z,982.29
2019-01-24T01:07:05.867Z,982.34
2019-01-24T01:08:05.835Z,982.32
2019-01-24T01:09:05.816Z,982.40
2019-01-24T01:10:05.790Z,982.34
2019-01-24T01:11:05.765Z,982.39
2019-01-24T01:12:05.732Z,982.40
2019-01-24T01:13:05.707Z,982.42
2019-01-24T01:14:05.677Z,982.43
2019-01-24T01:15:05.652Z,982.46
2019-01-24T01:16:05.626Z,982.48
2019-01-24T01:17:05.601Z,982.51
2019-01-24T01:18:05.572Z,982.55
2019-01-24T01:19:05.549Z,982.58
2019-01-24T01:20:05.520Z,982.56
2019-01-24T01:21:05.501Z,982.60
2019-01-24T01:22:05.467Z,982.59
2019-01-24T01:23:05.439Z,982.63
2019-01-24T01:24:05.414Z,982.59
2019-01-24T01:25:05.392Z,982.66
2019-01-24T01:26:05.363Z,982.63
2019-01-24T01:27:05.340Z,982.65
2019-01-24T01:28:05.308Z,982.68
2019-01-24T01:29:05.283Z,982.68
2019-01-24T01:30:05.260Z,982.69
2019-01-24T01:31:05.228Z,982.72
2019-01-24T01:32:05.209Z,982.77
2019-01-24T01:33:05.183Z,982.79
2019-01-24T01:34:05.151Z,982.79
2019-01-24T01:35:05.131Z,982.82
2019-01-24T01:36:05.103Z,982.79
2019-01-24T01:37:05.621Z,982.84
2019-01-24T01:38:05.044Z,982.84
2019-01-24T01:39:05.023Z,982.85
2019-01-24T01:40:04.998Z,982.84
2019-01-24T01:41:04.966Z,982.88
2019-01-24T01:42:04.943Z,982.89
2019-01-24T01:43:04.918Z,982.90
2019-01-24T01:44:04.892Z,982.90
2019-01-24T01:45:04.865Z,982.92
2019-01-24T01:46:04.839Z,982.91
2019-01-24T01:47:04.814Z,982.94
2019-01-24T01:48:04.783Z,982.91
2019-01-24T01:49:04.753Z,982.91
2019-01-24T01:50:04.727Z,982.92
2019-01-24T01:51:04.702Z,982.92
2019-01-24T01:52:04.682Z,982.96
2019-01-24T01:53:04.648Z,983.00
2019-01-24T01:54:04.628Z,982.98
2019-01-24T01:55:04.603Z,982.99
2019-01-24T01:56:04.575Z,983.00
2019-01-24T01:57:04.546Z,983.00
2019-01-24T01:58:04.523Z,983.02
2019-01-24T01:59:04.494Z,983.02
2019-01-24T02:00:04.467Z,983.07
2019-01-24T02:01:04.444Z,983.08
2019-01-24T02:02:04.414Z,983.07
2019-01-24T02:03:04.395Z,983.07
2019-01-24T02:04:04.367Z,983.06
2019-01-24T02:05:04.344Z,983.06
2019-01-24T02:06:04.306Z,983.06
2019-01-24T02:07:04.280Z,983.10
2019-01-24T02:08:04.255Z,983.12
2019-01-24T02:09:04.233Z,983.12
2019-01-24T02:10:04.207Z,983.13
2019-01-24T02:11:04.191Z,983.14
2019-01-24T02:12:04.146Z,983.15
2019-01-24T02:13:04.132Z,983.17
2019-01-24T02:14:04.092Z,983.19
2019-01-24T02:15:04.067Z,983.21
2019-01-24T02:16:04.042Z,983.16
2019-01-24T02:17:04.025Z,983.16
2019-01-24T02:18:03.994Z,983.21
2019-01-24T02:19:03.968Z,983.17
2019-01-24T02:20:03.946Z,983.16
2019-01-24T02:21:03.914Z,983.17
2019-01-24T02:22:03.888Z,983.18
2019-01-24T02:23:03.857Z,983.22
2019-01-24T02:24:03.835Z,983.20
2019-01-24T02:25:03.802Z,983.21
2019-01-24T02:26:03.778Z,983.20
2019-01-24T02:27:03.758Z,983.23
2019-01-24T02:28:03.727Z,983.14
2019-01-24T02:29:03.700Z,983.20
2019-01-24T02:30:03.677Z,983.22
2019-01-24T02:31:03.647Z,983.14
2019-01-24T02:32:03.624Z,983.16
2019-01-24T02:33:03.610Z,983.15
2019-01-24T02:34:03.575Z,983.14
2019-01-24T02:35:03.550Z,983.13
2019-01-24T02:36:03.520Z,983.13
2019-01-24T02:37:03.499Z,983.11
2019-01-24T02:38:03.474Z,983.11
2019-01-24T02:39:03.433Z,983.13
2019-01-24T02:40:03.413Z,983.11
2019-01-24T02:41:03.382Z,983.10
2019-01-24T02:42:03.358Z,983.15
2019-01-24T02:43:03.340Z,983.14
2019-01-24T02:44:03.300Z,983.13
2019-01-24T02:45:03.279Z,983.13
2019-01-24T02:46:03.248Z,983.14
2019-01-24T02:47:03.230Z,983.14
2019-01-24T02:48:03.199Z,983.16
2019-01-24T02:49:03.168Z,983.15
2019-01-24T02:50:03.157Z,983.12
2019-01-24T02:51:03.132Z,983.17
2019-01-24T02:52:03.092Z,983.17
2019-01-24T02:53:03.069Z,983.18
2019-01-24T02:54:03.043Z,983.18
2019-01-24T02:55:03.018Z,983.21
2019-01-24T02:56:02.982Z,983.15
2019-01-24T02:57:02.959Z,983.18
2019-01-24T02:58:02.937Z,983.19
2019-01-24T02:59:02.908Z,983.15
2019-01-24T03:00:02.885Z,983.21
2019-01-24T03:01:02.857Z,983.16
2019-01-24T03:02:02.831Z,983.19
2019-01-24T03:03:02.800Z,983.17
2019-01-24T03:04:02.777Z,983.19
2019-01-24T03:05:02.749Z,983.22
2019-01-24T03:06:02.726Z,983.24
2019-01-24T03:07:02.704Z,983.25
2019-01-24T03:08:02.666Z,983.26
2019-01-24T03:09:02.639Z,983.26
2019-01-24T03:10:02.620Z,983.23
2019-01-24T03:11:02.596Z,983.23
2019-01-24T03:12:02.571Z,983.28
2019-01-24T03:13:02.533Z,983.26
2019-01-24T03:14:03.453Z,983.23
2019-01-24T03:15:03.451Z,983.24
2019-01-24T03:16:02.459Z,983.24
2019-01-24T03:17:02.434Z,983.28
2019-01-24T03:18:02.408Z,983.28
2019-01-24T03:19:02.381Z,983.30
2019-01-24T03:20:02.358Z,983.29
2019-01-24T03:21:02.335Z,983.30
2019-01-24T03:22:02.295Z,983.30
2019-01-24T03:23:02.279Z,983.34
2019-01-24T03:24:02.251Z,983.35
2019-01-24T03:25:02.218Z,983.34
2019-01-24T03:26:02.191Z,983.35
2019-01-24T03:27:02.171Z,983.38
2019-01-24T03:28:02.140Z,983.39
2019-01-24T03:29:02.121Z,983.38
2019-01-24T03:30:02.135Z,983.36
2019-01-24T03:31:02.084Z,983.39
2019-01-24T03:32:02.065Z,983.39
2019-01-24T03:33:02.014Z,983.41
2019-01-24T03:34:01.986Z,983.43
2019-01-24T03:35:04.479Z,983.46
2019-01-24T03:36:01.926Z,983.44
2019-01-24T03:37:01.907Z,983.43
2019-01-24T03:38:01.881Z,983.45
2019-01-24T03:39:01.856Z,983.44
2019-01-24T03:40:01.821Z,983.45
2019-01-24T03:41:01.803Z,983.44
2019-01-24T03:42:01.771Z,983.45
2019-01-24T03:43:01.748Z,983.46
2019-01-24T03:44:01.718Z,983.46
2019-01-24T03:45:01.706Z,983.46
2019-01-24T03:46:01.661Z,983.49
2019-01-24T03:47:01.637Z,983.46
2019-01-24T03:48:01.617Z,983.46
2019-01-24T03:49:01.583Z,983.43
2019-01-24T03:50:01.560Z,983.47
2019-01-24T03:51:01.534Z,983.52
2019-01-24T03:52:01.511Z,983.48
2019-01-24T03:53:01.480Z,983.50
2019-01-24T03:54:01.457Z,983.53
2019-01-24T03:55:01.429Z,983.52
2019-01-24T03:56:01.404Z,983.54
2019-01-24T03:57:01.371Z,983.55
2019-01-24T03:58:01.353Z,983.53
2019-01-24T03:59:01.322Z,983.53
2019-01-24T04:00:01.298Z,983.56
2019-01-24T04:01:01.270Z,983.54
2019-01-24T04:02:01.238Z,983.55
2019-01-24T04:03:01.222Z,983.57
2019-01-24T04:04:01.191Z,983.62
2019-01-24T04:05:01.168Z,983.58
2019-01-24T04:06:01.146Z,983.63
2019-01-24T04:07:01.114Z,983.63
2019-01-24T04:08:01.088Z,983.65
2019-01-24T04:09:01.058Z,983.63
2019-01-24T04:10:01.036Z,983.63
2019-01-24T04:11:01.003Z,983.63
2019-01-24T04:12:00.984Z,983.62
2019-01-24T04:13:00.962Z,983.61
2019-01-24T04:14:00.923Z,983.62
2019-01-24T04:15:00.898Z,983.60
2019-01-24T04:16:00.878Z,983.59
2019-01-24T04:17:00.846Z,983.64
2019-01-24T04:18:00.819Z,983.61
2019-01-24T04:19:00.791Z,983.63
2019-01-24T04:20:00.769Z,983.68
2019-01-24T04:21:00.740Z,983.68
2019-01-24T04:22:00.727Z,983.68
2019-01-24T04:23:00.697Z,983.68
2019-01-24T04:24:00.666Z,983.68
2019-01-24T04:25:00.635Z,983.66
2019-01-24T04:26:00.611Z,983.67
2019-01-24T04:27:00.580Z,983.66
2019-01-24T04:28:00.561Z,983.64
2019-01-24T04:29:00.534Z,983.66
2019-01-24T04:30:00.516Z,983.70
2019-01-24T04:31:00.476Z,983.67
2019-01-24T04:32:00.457Z,983.69
2019-01-24T04:33:00.420Z,983.66
2019-01-24T04:34:00.394Z,983.68
2019-01-24T04:35:00.371Z,983.68
2019-01-24T04:36:00.347Z,983.71
2019-01-24T04:37:00.313Z,983.70
2019-01-24T04:38:00.295Z,983.72
2019-01-24T04:39:00.262Z,983.74
2019-01-24T04:40:00.275Z,983.76
2019-01-24T04:41:00.219Z,983.75
2019-01-24T04:42:00.183Z,983.78
2019-01-24T04:43:00.168Z,983.77
2019-01-24T04:44:00.147Z,983.78
2019-01-24T04:45:00.293Z,983.76
2019-01-24T04:46:00.078Z,983.78
2019-01-24T04:47:00.052Z,983.76
2019-01-24T04:48:00.030Z,983.76
2019-01-24T04:48:59.998Z,983.77
2019-01-24T04:49:59.973Z,983.75
2019-01-24T04:50:59.950Z,983.80
2019-01-24T04:51:59.925Z,983.79
2019-01-24T04:52:59.898Z,983.79
2019-01-24T04:53:59.865Z,983.80
2019-01-24T04:54:59.855Z,983.83
2019-01-24T04:55:59.820Z,983.83
2019-01-24T04:56:59.793Z,983.82
2019-01-24T04:57:59.766Z,983.84
2019-01-24T04:58:59.734Z,983.88
2019-01-24T04:59:59.708Z,983.88
2019-01-24T05:00:59.680Z,983.92
2019-01-24T05:01:59.661Z,983.89
2019-01-24T05:02:59.630Z,983.92
2019-01-24T05:03:59.599Z,983.95
2019-01-24T05:04:59.578Z,983.95
2019-01-24T05:05:59.553Z,983.94
2019-01-24T05:06:59.520Z,983.97
2019-01-24T05:07:59.494Z,984.00
2019-01-24T05:08:59.485Z,983.95
2019-01-24T05:09:59.443Z,983.96
2019-01-24T05:10:59.414Z,983.98
2019-01-24T05:11:59.389Z,983.95
2019-01-24T05:12:59.369Z,984.02
2019-01-24T05:13:59.340Z,984.03
2019-01-24T05:14:59.311Z,984.06
2019-01-24T05:15:59.287Z,984.11
2019-01-24T05:16:59.262Z,984.13
2019-01-24T05:17:59.230Z,984.16
2019-01-24T05:18:59.205Z,984.19
2019-01-24T05:19:59.185Z,984.20
2019-01-24T05:20:59.150Z,984.17
2019-01-24T05:21:59.130Z,984.21
2019-01-24T05:22:59.101Z,984.21
2019-01-24T05:23:59.077Z,984.25
2019-01-24T05:24:59.045Z,984.23
2019-01-24T05:25:59.026Z,984.26
2019-01-24T05:26:58.992Z,984.27
2019-01-24T05:27:58.968Z,984.26
2019-01-24T05:28:58.940Z,984.26
2019-01-24T05:29:58.920Z,984.26
2019-01-24T05:30:58.887Z,984.30
2019-01-24T05:31:58.866Z,984.33
2019-01-24T05:32:58.833Z,984.34
2019-01-24T05:33:58.809Z,984.38
2019-01-24T05:34:58.785Z,984.34
2019-01-24T05:35:58.762Z,984.31
2019-01-24T05:36:58.730Z,984.36
2019-01-24T05:37:58.715Z,984.39
2019-01-24T05:38:58.674Z,984.40
2019-01-24T05:39:58.655Z,984.40
2019-01-24T05:40:58.619Z,984.39
2019-01-24T05:41:58.594Z,984.41
2019-01-24T05:42:58.575Z,984.43
2019-01-24T05:43:58.544Z,984.43
2019-01-24T05:44:58.517Z,984.46
2019-01-24T05:45:58.497Z,984.49
2019-01-24T05:46:58.467Z,984.49
2019-01-24T05:47:58.439Z,984.48
2019-01-24T05:48:58.420Z,984.55
2019-01-24T05:49:58.382Z,984.50
2019-01-24T05:50:58.363Z,984.53
2019-01-24T05:51:58.325Z,984.54
2019-01-24T05:52:58.306Z,984.55
2019-01-24T05:53:58.284Z,984.59
2019-01-24T05:54:58.244Z,984.57
2019-01-24T05:55:58.221Z,984.60
2019-01-24T05:56:58.199Z,984.64
2019-01-24T05:57:58.174Z,984.63
2019-01-24T05:58:58.148Z,984.67
2019-01-24T05:59:58.116Z,984.69
2019-01-24T06:00:58.090Z,984.69
2019-01-24T06:01:58.067Z,984.70
2019-01-24T06:02:58.042Z,984.73
2019-01-24T06:03:58.011Z,984.71
2019-01-24T06:04:57.988Z,984.74
2019-01-24T06:05:57.959Z,984.72
2019-01-24T06:06:57.940Z,984.67
2019-01-24T06:07:57.912Z,984.69
2019-01-24T06:08:57.879Z,984.69
2019-01-24T06:09:57.856Z,984.68
2019-01-24T06:10:57.835Z,984.70
2019-01-24T06:11:57.806Z,984.74
2019-01-24T06:12:57.776Z,984.71
2019-01-24T06:13:57.751Z,984.75
2019-01-24T06:14:57.719Z,984.74
2019-01-24T06:15:57.697Z,984.74
2019-01-24T06:16:57.669Z,984.75
2019-01-24T06:17:57.643Z,984.76
2019-01-24T06:18:57.612Z,984.80
2019-01-24T06:19:57.593Z,984.81
2019-01-24T06:20:57.558Z,984.82
2019-01-24T06:21:57.533Z,984.84
2019-01-24T06:22:57.504Z,984.85
2019-01-24T06:23:57.485Z,984.87
2019-01-24T06:24:57.456Z,984.88
2019-01-24T06:25:57.434Z,984.89
2019-01-24T06:26:57.404Z,984.89
2019-01-24T06:27:57.372Z,984.95
2019-01-24T06:28:57.347Z,984.94
2019-01-24T06:29:57.321Z,984.99
2019-01-24T06:30:57.292Z,984.97
2019-01-24T06:31:57.264Z,985.00
2019-01-24T06:32:57.238Z,985.00
2019-01-24T06:33:57.213Z,985.02
2019-01-24T06:34:57.190Z,985.01
2019-01-24T06:35:57.165Z,985.05
2019-01-24T06:36:57.136Z,985.08
2019-01-24T06:37:57.110Z,985.10
2019-01-24T06:38:57.079Z,985.08
2019-01-24T06:39:57.053Z,985.10
2019-01-24T06:40:57.030Z,985.13
2019-01-24T06:41:57.004Z,985.15
2019-01-24T06:42:56.976Z,985.15
2019-01-24T06:43:56.958Z,985.14
2019-01-24T06:44:56.919Z,985.18
2019-01-24T06:45:56.894Z,985.18
2019-01-24T06:46:56.872Z,985.17
2019-01-24T06:47:56.853Z,985.20
2019-01-24T06:48:56.818Z,985.25
2019-01-24T06:49:56.792Z,985.20
2019-01-24T06:50:56.760Z,985.24
2019-01-24T06:51:56.741Z,985.30
2019-01-24T06:52:56.709Z,985.32
2019-01-24T06:53:56.678Z,985.31
2019-01-24T06:54:56.652Z,985.33
2019-01-24T06:55:56.633Z,985.35
2019-01-24T06:56:56.598Z,985.37
2019-01-24T06:57:56.574Z,985.41
2019-01-24T06:58:56.546Z,985.43
2019-01-24T06:59:56.528Z,985.46
2019-01-24T07:00:56.489Z,985.48
2019-01-24T07:01:56.473Z,985.47
2019-01-24T07:02:56.440Z,985.51
2019-01-24T07:03:56.411Z,985.53
2019-01-24T07:04:56.392Z,985.57
2019-01-24T07:05:56.357Z,985.55
2019-01-24T07:06:56.338Z,985.54
2019-01-24T07:07:56.306Z,985.55
2019-01-24T07:08:56.278Z,985.58
2019-01-24T07:09:56.259Z,985.56
2019-01-24T07:10:56.233Z,985.56
2019-01-24T07:11:56.199Z,985.59
2019-01-24T07:12:56.179Z,985.56
2019-01-24T07:13:56.151Z,985.57
2019-01-24T07:14:56.119Z,985.56
2019-01-24T07:15:56.099Z,985.57
2019-01-24T07:16:56.066Z,985.59
2019-01-24T07:17:56.037Z,985.60
2019-01-24T07:18:56.012Z,985.61
2019-01-24T07:19:55.993Z,985.65
2019-01-24T07:20:55.961Z,985.64
2019-01-24T07:21:55.933Z,985.64
2019-01-24T07:22:55.909Z,985.68
2019-01-24T07:23:55.884Z,985.69
2019-01-24T07:24:55.859Z,985.73
2019-01-24T07:25:55.828Z,985.80
2019-01-24T07:26:55.803Z,985.77
2019-01-24T07:27:55.775Z,985.82
2019-01-24T07:28:55.742Z,985.76
2019-01-24T07:29:55.720Z,985.84
2019-01-24T07:30:55.691Z,985.90
2019-01-24T07:31:55.669Z,985.93
2019-01-24T07:32:55.636Z,985.90
2019-01-24T07:33:55.617Z,985.95
2019-01-24T07:34:55.588Z,985.96
2019-01-24T07:36:01.987Z,985.94
2019-01-24T07:36:55.537Z,985.96
2019-01-24T07:37:55.508Z,985.94
2019-01-24T07:38:55.483Z,985.93
2019-01-24T07:39:55.457Z,985.96
2019-01-24T07:40:55.428Z,985.95
2019-01-24T07:41:55.396Z,985.97
2019-01-24T07:42:55.377Z,985.95
2019-01-24T07:43:55.351Z,985.94
2019-01-24T07:44:55.323Z,985.90
2019-01-24T07:45:55.303Z,985.96
2019-01-24T07:46:55.263Z,985.94
2019-01-24T07:47:55.238Z,985.94
2019-01-24T07:48:55.218Z,985.94
2019-01-24T07:49:55.187Z,986.00
2019-01-24T07:50:55.161Z,986.03
2019-01-24T07:51:55.137Z,986.02
2019-01-24T07:52:55.111Z,986.01
2019-01-24T07:53:55.079Z,986.03
2019-01-24T07:54:55.057Z,986.02
2019-01-24T07:55:55.025Z,986.04
2019-01-24T07:56:55.002Z,986.06
2019-01-24T07:57:54.973Z,986.06
2019-01-24T07:58:54.944Z,986.06
2019-01-24T07:59:54.922Z,986.08
2019-01-24T08:00:54.887Z,986.10
2019-01-24T08:01:54.862Z,986.11
2019-01-24T08:02:54.843Z,986.10
2019-01-24T08:03:54.808Z,986.08
2019-01-24T08:04:54.781Z,986.09
2019-01-24T08:05:54.759Z,986.10
2019-01-24T08:06:54.730Z,986.16
2019-01-24T08:07:54.701Z,986.17
2019-01-24T08:08:54.676Z,986.17
2019-01-24T08:09:54.654Z,986.18
2019-01-24T08:10:54.623Z,986.20
2019-01-24T08:11:54.596Z,986.20
2019-01-24T08:12:54.567Z,986.19
2019-01-24T08:13:54.545Z,986.20
2019-01-24T08:14:54.520Z,986.24
2019-01-24T08:15:54.494Z,986.26
2019-01-24T08:16:54.470Z,986.22
2019-01-24T08:17:54.445Z,986.21
2019-01-24T08:18:54.415Z,986.22
2019-01-24T08:19:54.387Z,986.23
2019-01-24T08:20:54.364Z,986.26
2019-01-24T08:21:54.329Z,986.22
2019-01-24T08:22:54.309Z,986.27
2019-01-24T08:23:54.278Z,986.23
2019-01-24T08:24:54.251Z,986.25
2019-01-24T08:25:54.224Z,986.27
2019-01-24T08:26:54.205Z,986.31
2019-01-24T08:27:54.211Z,986.28
2019-01-24T08:28:54.144Z,986.32
2019-01-24T08:29:54.121Z,986.32
2019-01-24T08:30:54.100Z,986.33
2019-01-24T08:31:54.066Z,986.32
2019-01-24T08:32:54.037Z,986.31
2019-01-24T08:33:54.018Z,986.31
2019-01-24T08:34:53.992Z,986.29
2019-01-24T08:35:53.961Z,986.31
2019-01-24T08:36:53.938Z,986.31
2019-01-24T08:37:53.907Z,986.31
2019-01-24T08:38:53.882Z,986.31
2019-01-24T08:39:53.860Z,986.34
2019-01-24T08:40:53.825Z,986.34
2019-01-24T08:41:53.805Z,986.34
2019-01-24T08:42:53.773Z,986.38
2019-01-24T08:43:53.754Z,986.39
2019-01-24T08:44:53.722Z,986.39
2019-01-24T08:45:53.697Z,986.40
2019-01-24T08:46:53.678Z,986.42
2019-01-24T08:47:53.648Z,986.44
2019-01-24T08:48:53.619Z,986.45
2019-01-24T08:49:53.594Z,986.45
2019-01-24T08:50:53.561Z,986.44
2019-01-24T08:51:53.538Z,986.48
2019-01-24T08:52:53.510Z,986.48
2019-01-24T08:53:53.489Z,986.47
2019-01-24T08:54:53.455Z,986.51
2019-01-24T08:55:53.429Z,986.53
2019-01-24T08:56:53.413Z,986.56
2019-01-24T08:57:53.375Z,986.52
2019-01-24T08:58:53.356Z,986.53
2019-01-24T08:59:53.330Z,986.56
2019-01-24T09:00:53.308Z,986.57
2019-01-24T09:01:53.272Z,986.56
2019-01-24T09:02:53.250Z,986.54
2019-01-24T09:03:53.221Z,986.56
2019-01-24T09:04:53.198Z,986.54
2019-01-24T09:05:53.165Z,986.52
2019-01-24T09:06:53.141Z,986.55
2019-01-24T09:07:53.116Z,986.57
2019-01-24T09:08:53.096Z,986.59
2019-01-24T09:09:53.064Z,986.61
2019-01-24T09:10:53.036Z,986.65
2019-01-24T09:11:53.017Z,986.66
2019-01-24T09:12:52.988Z,986.65
2019-01-24T09:13:52.956Z,986.65
2019-01-24T09:14:52.930Z,986.61
2019-01-24T09:15:52.908Z,986.67
2019-01-24T09:16:52.877Z,986.71
2019-01-24T09:17:52.849Z,986.72
2019-01-24T09:18:52.835Z,986.72
2019-01-24T09:19:52.803Z,986.73
2019-01-24T09:20:52.778Z,986.71
2019-01-24T09:21:52.747Z,986.76
2019-01-24T09:22:55.455Z,986.81
2019-01-24T09:23:52.697Z,986.80
2019-01-24T09:24:52.666Z,986.82
2019-01-24T09:25:52.641Z,986.87
2019-01-24T09:26:52.619Z,986.89
2019-01-24T09:27:52.595Z,986.90
2019-01-24T09:28:52.561Z,986.91
2019-01-24T09:29:52.542Z,986.91
2019-01-24T09:30:52.516Z,986.94
2019-01-24T09:31:52.491Z,986.97
2019-01-24T09:32:52.467Z,986.91
2019-01-24T09:33:52.430Z,986.93
2019-01-24T09:34:52.411Z,986.94
2019-01-24T09:35:52.383Z,986.95
2019-01-24T09:36:52.360Z,986.98
2019-01-24T09:37:52.335Z,987.00
2019-01-24T09:38:52.309Z,987.02
2019-01-24T09:39:52.276Z,987.05
2019-01-24T09:40:52.255Z,987.05
2019-01-24T09:41:52.223Z,987.12
2019-01-24T09:42:52.203Z,987.11
2019-01-24T09:43:52.171Z,987.12
2019-01-24T09:44:52.149Z,987.17
2019-01-24T09:45:52.136Z,987.16
2019-01-24T09:46:52.094Z,987.22
2019-01-24T09:47:52.073Z,987.22
2019-01-24T09:48:52.048Z,987.24
2019-01-24T09:49:52.016Z,987.23
2019-01-24T09:50:51.990Z,987.26
2019-01-24T09:51:51.990Z,987.28
2019-01-24T09:52:51.936Z,987.26
2019-01-24T09:53:51.917Z,987.31
2019-01-24T09:54:51.891Z,987.35
2019-01-24T09:55:51.860Z,987.31
2019-01-24T09:56:51.841Z,987.35
2019-01-24T09:57:51.815Z,987.39
2019-01-24T09:58:51.787Z,987.38
2019-01-24T09:59:51.758Z,987.43
2019-01-24T10:00:51.745Z,987.45
2019-01-24T10:01:51.710Z,987.46
2019-01-24T10:02:51.679Z,987.51
2019-01-24T10:03:51.654Z,987.49
2019-01-24T10:04:51.638Z,987.50
2019-01-24T10:05:51.603Z,987.53
2019-01-24T10:06:51.585Z,987.56
2019-01-24T10:07:51.558Z,987.60
2019-01-24T10:08:51.529Z,987.59
2019-01-24T10:09:51.507Z,987.60
2019-01-24T10:10:51.483Z,987.60
2019-01-24T10:11:51.451Z,987.61
2019-01-24T10:12:51.430Z,987.62
2019-01-24T10:13:51.403Z,987.59
2019-01-24T10:14:51.380Z,987.60
2019-01-24T10:15:51.354Z,987.57
2019-01-24T10:16:51.325Z,987.57
2019-01-24T10:17:51.304Z,987.56
2019-01-24T10:18:51.277Z,987.63
2019-01-24T10:19:51.251Z,987.61
2019-01-24T10:20:51.226Z,987.62
2019-01-24T10:21:51.200Z,987.66
2019-01-24T10:22:51.174Z,987.64
2019-01-24T10:23:51.149Z,987.66
2019-01-24T10:24:51.123Z,987.65
2019-01-24T10:25:51.091Z,987.64
2019-01-24T10:26:51.065Z,987.64
2019-01-24T10:27:51.046Z,987.65
2019-01-24T10:28:51.021Z,987.67
2019-01-24T10:29:50.988Z,987.62
2019-01-24T10:30:50.969Z,987.67
2019-01-24T10:31:50.943Z,987.62
2019-01-24T10:32:50.918Z,987.58
2019-01-24T10:33:50.890Z,987.65
2019-01-24T10:34:50.864Z,987.65
2019-01-24T10:35:50.845Z,987.62
2019-01-24T10:36:50.821Z,987.65
2019-01-24T10:37:50.790Z,987.65
2019-01-24T10:38:50.776Z,987.65
2019-01-24T10:39:50.744Z,987.66
2019-01-24T10:40:50.716Z,987.69
2019-01-24T10:41:50.687Z,987.68
2019-01-24T10:42:50.660Z,987.65
2019-01-24T10:43:50.642Z,987.62
2019-01-24T10:44:50.619Z,987.66
2019-01-24T10:45:50.589Z,987.63
2019-01-24T10:46:50.562Z,987.63
2019-01-24T10:47:50.533Z,987.63
2019-01-24T10:48:50.514Z,987.61
2019-01-24T10:49:50.487Z,987.63
2019-01-24T10:50:50.464Z,987.57
2019-01-24T10:51:50.433Z,987.63
2019-01-24T10:52:50.414Z,987.61
2019-01-24T10:53:50.382Z,987.55
2019-01-24T10:54:50.356Z,987.57
2019-01-24T10:55:50.337Z,987.56
2019-01-24T10:56:50.311Z,987.59
2019-01-24T10:57:50.293Z,987.57
2019-01-24T10:58:50.258Z,987.59
2019-01-24T10:59:50.234Z,987.58
2019-01-24T11:00:50.213Z,987.59
2019-01-24T11:01:50.187Z,987.57
2019-01-24T11:02:50.161Z,987.59
2019-01-24T11:03:50.133Z,987.60
2019-01-24T11:04:50.113Z,987.61
2019-01-24T11:05:50.089Z,987.58
2019-01-24T11:06:50.235Z,987.56
2019-01-24T11:07:50.030Z,987.59
2019-01-24T11:08:50.006Z,987.61
2019-01-24T11:09:49.986Z,987.66
2019-01-24T11:10:49.958Z,987.68
2019-01-24T11:11:49.938Z,987.69
2019-01-24T11:12:49.905Z,987.64
2019-01-24T11:13:49.886Z,987.66
2019-01-24T11:14:49.855Z,987.62
2019-01-24T11:15:49.839Z,987.63
2019-01-24T11:16:49.806Z,987.65
2019-01-24T11:17:49.784Z,987.62
2019-01-24T11:18:49.762Z,987.66
2019-01-24T11:19:49.733Z,987.64
2019-01-24T11:20:49.708Z,987.69
2019-01-24T11:21:49.687Z,987.71
2019-01-24T11:22:49.661Z,987.68
2019-01-24T11:23:49.635Z,987.71
2019-01-24T11:24:49.613Z,987.68
2019-01-24T11:25:49.581Z,987.69
2019-01-24T11:26:49.556Z,987.69
2019-01-24T11:27:49.536Z,987.67
2019-01-24T11:28:49.511Z,987.67
2019-01-24T11:29:49.490Z,987.66
2019-01-24T11:30:49.458Z,987.68
2019-01-24T11:31:49.432Z,987.67
2019-01-24T11:32:49.412Z,987.67
2019-01-24T11:33:49.384Z,987.66
2019-01-24T11:34:49.361Z,987.64
2019-01-24T11:35:49.333Z,987.63
2019-01-24T11:36:49.310Z,987.61
2019-01-24T11:37:49.283Z,987.60
2019-01-24T11:38:49.258Z,987.61
2019-01-24T11:39:49.232Z,987.65
2019-01-24T11:40:49.204Z,987.63
2019-01-24T11:41:49.191Z,987.65
2019-01-24T11:42:49.162Z,987.65
2019-01-24T11:43:49.134Z,987.61
2019-01-24T11:44:49.114Z,987.63
2019-01-24T11:45:49.083Z,987.66
2019-01-24T11:46:49.061Z,987.66
2019-01-24T11:47:49.042Z,987.66
2019-01-24T11:48:49.017Z,987.62
2019-01-24T11:49:48.987Z,987.66
2019-01-24T11:50:48.968Z,987.65
2019-01-24T11:51:48.939Z,987.67
2019-01-24T11:52:48.913Z,987.65
2019-01-24T11:53:53.090Z,987.64
2019-01-24T11:54:48.871Z,987.64
2019-01-24T11:55:48.839Z,987.66
2019-01-24T11:56:48.813Z,987.70
2019-01-24T11:57:48.793Z,987.67
2019-01-24T11:58:48.777Z,987.70
2019-01-24T11:59:48.743Z,987.69
2019-01-24T12:00:48.717Z,987.63
2019-01-24T12:01:48.696Z,987.64
2019-01-24T12:02:48.675Z,987.61
2019-01-24T12:03:48.653Z,987.65
2019-01-24T12:04:48.621Z,987.65
2019-01-24T12:05:48.595Z,987.63
2019-01-24T12:06:48.573Z,987.67
2019-01-24T12:07:48.554Z,987.65
2019-01-24T12:08:48.531Z,987.60
2019-01-24T12:09:48.499Z,987.67
2019-01-24T12:10:48.478Z,987.63
2019-01-24T12:11:48.450Z,987.62
2019-01-24T12:12:48.431Z,987.60
2019-01-24T12:13:48.404Z,987.60
2019-01-24T12:14:48.380Z,987.64
2019-01-24T12:15:48.362Z,987.61
2019-01-24T12:18:40.012Z,987.54
2019-01-24T12:19:20.365Z,987.58
2019-01-24T12:20:20.346Z,987.54
2019-01-24T12:21:20.320Z,987.57
2019-01-24T12:22:20.303Z,987.57
2019-01-24T12:23:20.266Z,987.53
2019-01-24T12:24:20.241Z,987.51
2019-01-24T12:25:20.219Z,987.47
2019-01-24T12:26:20.190Z,987.47
2019-01-24T12:27:20.167Z,987.50
2019-01-24T12:28:20.149Z,987.52
2019-01-24T12:29:20.117Z,987.50