createdAt,value
2018-12-22T00:01:32.497Z,97.40
2018-12-22T00:03:59.064Z,97.70
2018-12-22T00:06:25.487Z,97.90
2018-12-22T00:08:51.905Z,98.10
2018-12-22T00:11:18.387Z,98.40
2018-12-22T00:13:44.804Z,98.50
2018-12-22T00:16:11.798Z,98.50
2018-12-22T00:18:45.319Z,98.50
2018-12-22T00:21:12.775Z,99.00
2018-12-22T00:23:39.209Z,99.10
2018-12-22T00:26:07.194Z,98.00
2018-12-22T00:28:34.432Z,98.40
2018-12-22T00:31:00.818Z,98.60
2018-12-22T00:33:28.751Z,99.10
2018-12-22T00:35:56.248Z,98.70
2018-12-22T00:38:22.613Z,99.10
2018-12-22T00:40:49.005Z,98.30
2018-12-22T00:43:16.232Z,99.30
2018-12-22T00:45:42.616Z,98.50
2018-12-22T00:48:08.979Z,98.60
2018-12-22T00:50:35.592Z,99.10
2018-12-22T00:53:02.814Z,99.70
2018-12-22T00:55:29.192Z,99.30
2018-12-22T00:57:55.779Z,99.30
2018-12-22T01:00:22.926Z,99.90
2018-12-22T01:02:49.311Z,99.80
2018-12-22T01:05:15.812Z,99.90
2018-12-22T01:07:42.266Z,99.90
2018-12-22T01:10:08.675Z,99.40
2018-12-22T01:12:35.036Z,99.40
2018-12-22T01:15:01.740Z,99.90
2018-12-22T01:17:28.118Z,99.60
2018-12-22T01:19:54.481Z,99.90
2018-12-22T01:22:21.346Z,99.10
2018-12-22T01:24:47.715Z,99.20
2018-12-22T01:27:14.130Z,98.80
2018-12-22T01:29:40.499Z,99.00
2018-12-22T01:32:06.908Z,98.70
2018-12-22T01:34:33.279Z,98.50
2018-12-22T01:36:59.663Z,99.20
2018-12-22T01:39:26.056Z,98.80
2018-12-22T01:41:52.558Z,98.80
2018-12-22T01:44:18.919Z,99.00
2018-12-22T01:46:45.307Z,99.00
2018-12-22T01:49:11.674Z,99.30
2018-12-22T01:51:38.039Z,99.10
2018-12-22T01:54:04.452Z,99.80
2018-12-22T01:56:30.815Z,99.90
2018-12-22T01:58:57.202Z,99.90
2018-12-22T02:01:23.582Z,99.90
2018-12-22T02:03:50.119Z,99.90
2018-12-22T02:06:16.593Z,99.90
2018-12-22T02:08:43.073Z,99.90
2018-12-22T02:11:09.463Z,99.90
2018-12-22T02:13:35.839Z,99.90
2018-12-22T02:16:02.243Z,99.90
2018-12-22T02:18:28.606Z,99.90
2018-12-22T02:20:54.958Z,99.90
2018-12-22T02:23:21.335Z,99.90
2018-12-22T02:25:47.699Z,99.90
2018-12-22T02:28:14.075Z,99.90
2018-12-22T02:30:40.441Z,99.90
2018-12-22T02:33:06.827Z,99.90
2018-12-22T02:35:33.287Z,99.90
2018-12-22T02:37:59.635Z,99.90
2018-12-22T02:40:26.012Z,99.90
2018-12-22T02:42:52.372Z,99.90
2018-12-22T02:45:25.898Z,99.90
2018-12-22T02:47:52.369Z,99.90
2018-12-22T02:50:18.737Z,99.90
2018-12-22T02:52:45.210Z,99.90
2018-12-22T02:55:11.587Z,99.90
2018-12-22T02:57:37.968Z,99.90
2018-12-22T03:00:08.303Z,99.90
2018-12-22T03:02:34.651Z,99.90
2018-12-22T03:05:01.047Z,99.90
2018-12-22T03:07:27.510Z,99.90
2018-12-22T03:09:53.879Z,99.90
2018-12-22T03:12:20.255Z,99.90
2018-12-22T03:14:46.600Z,99.90
2018-12-22T03:17:12.990Z,99.90
2018-12-22T03:19:39.324Z,99.90
2018-12-22T03:22:05.710Z,99.90
2018-12-22T03:24:32.051Z,99.80
2018-12-22T03:26:58.410Z,99.90
2018-12-22T03:29:24.776Z,99.30
2018-12-22T03:31:51.142Z,99.90
2018-12-22T03:34:17.504Z,99.90
2018-12-22T03:36:43.868Z,99.90
2018-12-22T03:39:10.231Z,99.90
2018-12-22T03:41:36.733Z,99.90
2018-12-22T03:44:03.200Z,99.90
2018-12-22T03:46:29.553Z,99.90
2018-12-22T03:48:55.910Z,99.90
2018-12-22T03:51:22.258Z,99.90
2018-12-22T03:53:48.619Z,99.90
2018-12-22T03:56:14.958Z,99.90
2018-12-22T03:58:41.423Z,99.90
2018-12-22T04:01:07.783Z,99.90
2018-12-22T04:03:34.302Z,99.90
2018-12-22T04:06:00.655Z,99.90
2018-12-22T04:08:27.069Z,99.90
2018-12-22T04:10:53.411Z,99.90
2018-12-22T04:13:19.879Z,99.90
2018-12-22T04:15:46.217Z,99.90
2018-12-22T04:18:12.585Z,99.90
2018-12-22T04:20:38.923Z,99.90
2018-12-22T04:23:05.303Z,99.90
2018-12-22T04:25:31.747Z,99.90
2018-12-22T04:27:58.194Z,99.90
2018-12-22T04:30:24.551Z,99.90
2018-12-22T04:32:50.909Z,99.90
2018-12-22T04:35:17.277Z,99.90
2018-12-22T04:37:43.611Z,99.90
2018-12-22T04:40:09.986Z,99.90
2018-12-22T04:42:36.322Z,99.90
2018-12-22T04:45:03.251Z,99.90
2018-12-22T04:47:29.607Z,99.90
2018-12-22T04:49:55.975Z,99.90
2018-12-22T04:52:22.298Z,99.90
2018-12-22T04:54:48.671Z,99.90
2018-12-22T04:57:15.009Z,99.90
2018-12-22T04:59:43.099Z,99.90
2018-12-22T05:02:10.891Z,99.90
2018-12-22T05:04:37.244Z,99.90
2018-12-22T05:07:03.622Z,99.90
2018-12-22T05:09:29.971Z,99.90
2018-12-22T05:11:56.355Z,99.90
2018-12-22T05:14:22.691Z,99.90
2018-12-22T05:16:49.050Z,99.90
2018-12-22T05:19:15.389Z,99.90
2018-12-22T05:21:41.768Z,99.90
2018-12-22T05:24:08.235Z,99.90
2018-12-22T05:26:34.607Z,99.90
2018-12-22T05:29:00.942Z,99.90
2018-12-22T05:31:27.334Z,99.90
2018-12-22T05:33:53.674Z,99.90
2018-12-22T05:36:20.057Z,99.90
2018-12-22T05:38:46.418Z,99.90
2018-12-22T05:41:12.780Z,99.90
2018-12-22T05:43:39.126Z,99.90
2018-12-22T05:46:05.455Z,99.90
2018-12-22T05:48:31.839Z,99.90
2018-12-22T05:50:58.183Z,99.90
2018-12-22T05:53:24.585Z,99.90
2018-12-22T05:55:50.918Z,99.90
2018-12-22T05:58:17.297Z,99.90
2018-12-22T06:00:43.647Z,99.90
2018-12-22T06:03:16.909Z,99.90
2018-12-22T06:05:43.257Z,99.90
2018-12-22T06:08:09.638Z,99.90
2018-12-22T06:10:35.984Z,99.90
2018-12-22T06:13:02.337Z,99.90
2018-12-22T06:15:28.681Z,99.90
2018-12-22T06:18:02.107Z,99.90
2018-12-22T06:20:28.475Z,99.90
2018-12-22T06:22:54.815Z,99.90
2018-12-22T06:25:21.197Z,99.90
2018-12-22T06:27:47.550Z,99.90
2018-12-22T06:30:13.955Z,99.90
2018-12-22T06:32:40.306Z,99.90
2018-12-22T06:35:06.806Z,99.90
2018-12-22T06:37:33.173Z,99.90
2018-12-22T06:39:59.536Z,99.90
2018-12-22T06:42:25.879Z,99.90
2018-12-22T06:44:52.223Z,99.90
2018-12-22T06:47:18.582Z,99.90
2018-12-22T06:49:44.953Z,99.90
2018-12-22T06:52:11.311Z,99.90
2018-12-22T06:54:37.694Z,99.90
2018-12-22T06:57:04.036Z,99.90
2018-12-22T06:59:30.413Z,99.90
2018-12-22T07:01:56.793Z,99.90
2018-12-22T07:04:23.280Z,99.90
2018-12-22T07:06:49.651Z,99.90
2018-12-22T07:09:16.042Z,99.90
2018-12-22T07:11:42.370Z,99.90
2018-12-22T07:14:08.815Z,99.90
2018-12-22T07:16:35.279Z,99.90
2018-12-22T07:19:01.629Z,99.90
2018-12-22T07:21:27.993Z,99.90
2018-12-22T07:23:54.329Z,99.90
2018-12-22T07:26:20.746Z,99.90
2018-12-22T07:28:47.123Z,99.90
2018-12-22T07:31:13.568Z,99.90
2018-12-22T07:33:39.961Z,99.90
2018-12-22T07:36:06.499Z,99.90
2018-12-22T07:38:32.870Z,99.90
2018-12-22T07:40:59.260Z,99.90
2018-12-22T07:43:25.615Z,99.90
2018-12-22T07:45:51.967Z,99.90
2018-12-22T07:48:18.400Z,99.90
2018-12-22T07:50:44.882Z,99.90
2018-12-22T07:53:11.323Z,99.90
2018-12-22T07:55:37.684Z,99.90
2018-12-22T07:58:04.140Z,99.90
2018-12-22T08:00:34.795Z,99.90
2018-12-22T08:02:58.934Z,99.90
2018-12-22T08:05:25.301Z,99.90
2018-12-22T08:07:51.664Z,99.90
2018-12-22T08:10:18.036Z,99.90
2018-12-22T08:12:44.419Z,99.90
2018-12-22T08:15:10.775Z,99.90
2018-12-22T08:17:37.144Z,99.90
2018-12-22T08:20:05.117Z,99.90
2018-12-22T08:22:31.503Z,99.90
2018-12-22T08:24:57.913Z,99.90
2018-12-22T08:27:24.281Z,99.90
2018-12-22T08:29:50.663Z,99.90
2018-12-22T08:32:17.027Z,99.90
2018-12-22T08:34:43.434Z,99.90
2018-12-22T08:37:09.779Z,99.90
2018-12-22T08:39:36.134Z,99.90
2018-12-22T08:42:02.499Z,99.90
2018-12-22T08:44:30.721Z,99.90
2018-12-22T08:46:57.685Z,99.90
2018-12-22T08:49:24.050Z,99.90
2018-12-22T08:51:50.425Z,99.90
2018-12-22T08:54:16.810Z,99.90
2018-12-22T08:56:43.193Z,99.90
2018-12-22T08:59:09.635Z,99.90
2018-12-22T09:01:36.015Z,99.90
2018-12-22T09:04:02.422Z,99.90
2018-12-22T09:06:28.911Z,99.90
2018-12-22T09:08:55.276Z,99.90
2018-12-22T09:11:21.786Z,99.90
2018-12-22T09:13:48.279Z,99.90
2018-12-22T09:16:14.671Z,99.90
2018-12-22T09:18:41.069Z,99.90
2018-12-22T09:21:08.314Z,99.90
2018-12-22T09:23:34.685Z,99.90
2018-12-22T09:26:01.151Z,99.90
2018-12-22T09:28:27.547Z,99.90
2018-12-22T09:31:00.811Z,99.90
2018-12-22T09:33:22.294Z,99.90
2018-12-22T09:35:48.658Z,99.90
2018-12-22T09:38:15.006Z,99.90
2018-12-22T09:40:41.380Z,99.90
2018-12-22T09:43:07.755Z,99.90
2018-12-22T09:45:34.140Z,99.90
2018-12-22T09:48:00.524Z,99.90
2018-12-22T09:50:26.903Z,99.90
2018-12-22T09:52:53.255Z,99.90
2018-12-22T09:55:19.757Z,99.90
2018-12-22T09:57:46.118Z,99.90
2018-12-22T10:00:12.527Z,99.90
2018-12-22T10:02:38.893Z,99.90
2018-12-22T10:05:06.930Z,99.90
2018-12-22T10:07:33.356Z,99.90
2018-12-22T10:09:59.767Z,99.90
2018-12-22T10:12:26.138Z,99.90
2018-12-22T10:14:52.536Z,99.90
2018-12-22T10:17:18.896Z,99.90
2018-12-22T10:19:45.283Z,99.90
2018-12-22T10:22:11.655Z,99.90
2018-12-22T10:24:38.047Z,99.90
2018-12-22T10:27:04.471Z,99.90
2018-12-22T10:29:30.851Z,99.90
2018-12-22T10:31:57.248Z,99.90
2018-12-22T10:34:23.590Z,99.90
2018-12-22T10:36:50.134Z,99.90
2018-12-22T10:39:16.538Z,99.90
2018-12-22T10:41:43.102Z,99.90
2018-12-22T10:44:09.495Z,99.90
2018-12-22T10:46:35.882Z,99.90
2018-12-22T10:49:02.263Z,99.90
2018-12-22T10:51:28.667Z,99.90
2018-12-22T10:53:55.088Z,99.90
2018-12-22T10:56:21.510Z,99.90
2018-12-22T10:58:47.917Z,99.90
2018-12-22T11:01:14.330Z,99.90
2018-12-22T11:03:40.696Z,99.90
2018-12-22T11:06:07.052Z,99.90
2018-12-22T11:08:33.431Z,99.90
2018-12-22T11:10:59.803Z,99.90
2018-12-22T11:13:26.184Z,99.90
2018-12-22T11:15:52.560Z,99.90
2018-12-22T11:18:18.967Z,99.90
2018-12-22T11:20:45.327Z,99.90
2018-12-22T11:23:20.104Z,99.90
2018-12-22T11:25:40.180Z,99.90
2018-12-22T11:28:06.566Z,99.90
2018-12-22T11:30:32.940Z,99.90
2018-12-22T11:32:59.326Z,99.90
2018-12-22T11:35:25.687Z,99.90
2018-12-22T11:37:52.068Z,99.90
2018-12-22T11:40:18.447Z,99.90
2018-12-22T11:42:47.833Z,99.90
2018-12-22T11:45:13.219Z,99.90
2018-12-22T11:47:42.336Z,99.90
2018-12-22T11:50:13.788Z,99.90
2018-12-22T11:52:40.143Z,99.90
2018-12-22T11:55:07.158Z,99.90
2018-12-22T11:57:33.514Z,99.90
2018-12-22T11:59:59.905Z,99.90
2018-12-22T12:02:26.262Z,99.90
2018-12-22T12:04:52.636Z,99.90
2018-12-22T12:07:19.028Z,99.90
2018-12-22T12:09:45.386Z,99.90
2018-12-22T12:12:11.875Z,99.90
2018-12-22T12:14:38.474Z,99.90
2018-12-22T12:17:05.406Z,99.90
2018-12-22T12:19:31.760Z,99.90
2018-12-22T12:21:58.146Z,99.90
2018-12-22T12:24:24.516Z,99.90
2018-12-22T12:26:50.940Z,99.90
2018-12-22T12:29:17.312Z,99.90
2018-12-22T12:31:51.887Z,99.90
2018-12-22T12:34:12.110Z,99.90
2018-12-22T12:36:45.422Z,99.90
2018-12-22T12:39:11.808Z,99.90
2018-12-22T12:41:38.287Z,99.90
2018-12-22T12:44:04.784Z,99.90
2018-12-22T12:46:31.295Z,99.90
2018-12-22T12:48:57.696Z,99.90
2018-12-22T12:51:24.063Z,99.90
2018-12-22T12:53:50.455Z,99.90
2018-12-22T12:56:16.851Z,99.90
2018-12-22T12:58:43.245Z,99.90
2018-12-22T13:01:09.624Z,99.90
2018-12-22T13:03:36.012Z,99.90
2018-12-22T13:06:09.392Z,99.90
2018-12-22T13:08:36.639Z,99.90
2018-12-22T13:11:03.047Z,99.90
2018-12-22T13:13:35.375Z,99.90
2018-12-22T13:16:01.761Z,98.50
2018-12-22T13:18:28.127Z,99.90
2018-12-22T13:23:27.452Z,99.90
2018-12-22T13:25:53.853Z,99.90
2018-12-22T13:28:20.216Z,99.90
2018-12-22T13:30:46.598Z,99.90
2018-12-22T13:33:12.985Z,99.90
2018-12-22T13:35:39.462Z,99.90
2018-12-22T13:38:05.858Z,99.90
2018-12-22T13:40:32.208Z,99.90
2018-12-22T13:42:58.615Z,99.90
2018-12-22T13:45:24.982Z,99.90
2018-12-22T13:47:58.690Z,99.90
2018-12-22T13:50:25.671Z,99.90
2018-12-22T13:52:52.234Z,99.90
2018-12-22T13:55:18.629Z,99.90
2018-12-22T13:57:44.998Z,99.90
2018-12-22T14:00:17.068Z,99.90
2018-12-22T14:02:43.467Z,99.90
2018-12-22T14:05:13.892Z,99.90
2018-12-22T14:07:40.288Z,99.90
2018-12-22T14:10:10.584Z,99.90
2018-12-22T14:12:36.955Z,99.90
2018-12-22T14:15:08.369Z,99.90
2018-12-22T14:17:35.794Z,99.90
2018-12-22T14:20:04.926Z,99.90
2018-12-22T14:22:31.424Z,99.90
2018-12-22T14:24:57.799Z,99.90
2018-12-22T14:27:24.295Z,99.90
2018-12-22T14:29:50.685Z,99.90
2018-12-22T14:32:17.063Z,99.90
2018-12-22T14:34:47.391Z,99.90
2018-12-22T14:37:11.850Z,99.90
2018-12-22T14:39:38.239Z,99.90
2018-12-22T14:42:04.606Z,99.90
2018-12-22T14:44:30.979Z,99.90
2018-12-22T14:46:57.343Z,99.90
2018-12-22T14:49:23.757Z,99.90
2018-12-22T14:51:50.122Z,99.90
2018-12-22T14:54:16.514Z,99.90
2018-12-22T14:56:42.970Z,99.90
2018-12-22T14:59:09.366Z,99.90
2018-12-22T15:01:35.759Z,99.90
2018-12-22T15:04:02.188Z,99.90
2018-12-22T15:06:28.559Z,99.90
2018-12-22T15:08:54.933Z,99.90
2018-12-22T15:11:21.315Z,99.90
2018-12-22T15:13:54.778Z,99.90
2018-12-22T15:16:21.186Z,99.90
2018-12-22T15:18:47.555Z,99.90
2018-12-22T15:21:13.950Z,99.90
2018-12-22T15:23:40.315Z,99.90
2018-12-22T15:26:06.714Z,99.90
2018-12-22T15:28:33.171Z,99.90
2018-12-22T15:30:59.583Z,99.90
2018-12-22T15:33:26.088Z,99.90
2018-12-22T15:35:52.457Z,99.90
2018-12-22T15:38:18.824Z,99.90
2018-12-22T15:40:45.190Z,99.90
2018-12-22T15:43:11.602Z,99.90
2018-12-22T15:45:37.971Z,99.90
2018-12-22T15:48:04.358Z,99.90
2018-12-22T15:50:34.692Z,99.90
2018-12-22T15:53:01.082Z,99.90
2018-12-22T15:55:27.465Z,99.90
2018-12-22T15:57:53.898Z,99.90
2018-12-22T16:00:20.262Z,99.90
2018-12-22T16:02:52.999Z,99.90
2018-12-22T16:05:15.055Z,99.90
2018-12-22T16:07:41.426Z,99.90
2018-12-22T16:10:15.751Z,99.90
2018-12-22T16:12:42.113Z,99.90
2018-12-22T16:15:19.708Z,99.90
2018-12-22T16:17:46.196Z,99.90
2018-12-22T16:20:12.597Z,99.90
2018-12-22T16:22:42.310Z,99.90
2018-12-22T16:25:11.632Z,99.90
2018-12-22T16:27:38.862Z,99.90
2018-12-22T16:30:13.215Z,99.90
2018-12-22T16:32:41.349Z,99.90
2018-12-22T16:35:07.942Z,99.90
2018-12-22T16:37:41.350Z,99.90
2018-12-22T16:40:10.538Z,99.90
2018-12-22T16:42:36.939Z,99.90
2018-12-22T16:45:08.303Z,99.90
2018-12-22T16:47:34.690Z,99.90
2018-12-22T16:50:01.065Z,99.90
2018-12-22T16:52:27.455Z,99.90
2018-12-22T16:55:00.845Z,99.90
2018-12-22T16:57:27.241Z,99.90
2018-12-22T16:59:53.753Z,99.90
2018-12-22T17:02:20.265Z,99.90
2018-12-22T17:04:46.624Z,99.90
2018-12-22T17:07:13.031Z,99.90
2018-12-22T17:09:39.386Z,99.90
2018-12-22T17:12:05.743Z,99.90
2018-12-22T17:14:32.246Z,99.90
2018-12-22T17:16:58.623Z,99.90
2018-12-22T17:19:25.023Z,99.90
2018-12-22T17:21:51.511Z,99.90
2018-12-22T17:24:17.925Z,99.90
2018-12-22T17:26:44.343Z,99.90
2018-12-22T17:29:10.746Z,99.90
2018-12-22T17:31:37.122Z,99.90
2018-12-22T17:34:03.620Z,99.90
2018-12-22T17:36:30.086Z,99.90
2018-12-22T17:38:56.447Z,99.90
2018-12-22T17:41:29.722Z,99.90
2018-12-22T17:43:56.076Z,99.90
2018-12-22T17:46:22.454Z,99.90
2018-12-22T17:48:48.814Z,99.90
2018-12-22T17:51:15.193Z,99.90
2018-12-22T17:53:41.531Z,99.90
2018-12-22T17:56:07.953Z,99.90
2018-12-22T17:58:34.299Z,99.90
2018-12-22T18:01:00.807Z,99.90
2018-12-22T18:03:27.770Z,99.90
2018-12-22T18:05:54.415Z,99.90
2018-12-22T18:08:20.802Z,99.90
2018-12-22T18:10:47.158Z,99.90
2018-12-22T18:13:13.643Z,99.90
2018-12-22T18:15:40.002Z,99.90
2018-12-22T18:18:06.490Z,99.90
2018-12-22T18:20:32.842Z,99.90
2018-12-22T18:22:59.217Z,99.90
2018-12-22T18:25:25.592Z,99.90
2018-12-22T18:27:52.760Z,99.90
2018-12-22T18:30:19.155Z,99.90
2018-12-22T18:32:45.563Z,99.90
2018-12-22T18:35:11.920Z,99.90
2018-12-22T18:37:38.422Z,99.90
2018-12-22T18:40:11.779Z,99.90
2018-12-22T18:42:38.291Z,99.90
2018-12-22T18:45:09.223Z,99.90
2018-12-22T18:47:35.582Z,99.90
2018-12-22T18:50:04.508Z,99.90
2018-12-22T18:52:30.870Z,99.90
2018-12-22T18:54:57.238Z,99.90
2018-12-22T18:57:23.599Z,99.90
2018-12-22T18:59:49.978Z,99.90
2018-12-22T19:02:16.325Z,99.90
2018-12-22T19:04:42.671Z,99.90
2018-12-22T19:07:09.050Z,99.90
2018-12-22T19:09:35.520Z,99.90
2018-12-22T19:12:03.246Z,99.90
2018-12-22T19:14:29.607Z,99.90
2018-12-22T19:16:56.046Z,99.90
2018-12-22T19:19:22.446Z,99.90
2018-12-22T19:21:48.847Z,99.90
2018-12-22T19:24:15.219Z,99.90
2018-12-22T19:26:41.627Z,99.90
2018-12-22T19:29:08.009Z,99.90
2018-12-22T19:31:41.727Z,99.90
2018-12-22T19:34:02.803Z,99.90
2018-12-22T19:36:29.257Z,99.90
2018-12-22T19:39:04.311Z,99.90
2018-12-22T19:41:30.755Z,99.90
2018-12-22T19:43:57.263Z,99.90
2018-12-22T19:46:23.621Z,99.90
2018-12-22T19:48:49.989Z,99.90
2018-12-22T19:51:16.449Z,99.90
2018-12-22T19:53:42.811Z,99.90
2018-12-22T19:56:09.262Z,99.90
2018-12-22T19:58:35.610Z,99.90
2018-12-22T20:01:01.979Z,99.90
2018-12-22T20:03:28.372Z,99.90
2018-12-22T20:05:54.838Z,99.90
2018-12-22T20:08:21.215Z,99.90
2018-12-22T20:10:47.592Z,99.90
2018-12-22T20:13:13.946Z,99.90
2018-12-22T20:15:40.326Z,99.90
2018-12-22T20:18:06.691Z,99.90
2018-12-22T20:20:33.089Z,99.90
2018-12-22T20:22:59.474Z,99.90
2018-12-22T20:25:25.863Z,99.90
2018-12-22T20:27:52.223Z,99.90
2018-12-22T20:30:18.612Z,99.90
2018-12-22T20:32:44.983Z,99.90
2018-12-22T20:35:11.596Z,99.90
2018-12-22T20:37:37.983Z,99.90
2018-12-22T20:40:05.891Z,99.90
2018-12-22T20:42:32.268Z,99.90
2018-12-22T20:44:58.614Z,99.90
2018-12-22T20:47:24.991Z,99.90
2018-12-22T20:49:51.354Z,99.90
2018-12-22T20:52:17.723Z,99.90
2018-12-22T20:54:44.103Z,99.90
2018-12-22T20:57:10.446Z,99.90
2018-12-22T20:59:36.842Z,99.90
2018-12-22T21:02:03.532Z,99.90
2018-12-22T21:04:29.939Z,99.90
2018-12-22T21:06:56.413Z,99.90
2018-12-22T21:09:22.783Z,99.90
2018-12-22T21:11:49.155Z,99.90
2018-12-22T21:14:15.543Z,99.90
2018-12-22T21:16:42.065Z,99.90
2018-12-22T21:19:08.438Z,99.90
2018-12-22T21:21:34.932Z,99.90
2018-12-22T21:24:08.169Z,99.90
2018-12-22T21:26:34.784Z,99.90
2018-12-22T21:29:01.154Z,99.90
2018-12-22T21:31:27.524Z,99.90
2018-12-22T21:33:53.894Z,99.90
2018-12-22T21:36:20.266Z,99.90
2018-12-22T21:38:46.625Z,99.90
2018-12-22T21:41:13.008Z,99.90
2018-12-22T21:43:39.350Z,99.90
2018-12-22T21:46:05.719Z,99.90
2018-12-22T21:48:32.094Z,99.90
2018-12-22T21:50:58.454Z,99.90
2018-12-22T21:53:24.833Z,99.90
2018-12-22T21:55:51.324Z,99.90
2018-12-22T21:58:17.820Z,99.90
2018-12-22T22:00:44.193Z,99.90
2018-12-22T22:03:10.566Z,99.90
2018-12-22T22:05:36.953Z,99.90
2018-12-22T22:08:03.357Z,99.90
2018-12-22T22:10:29.735Z,99.90
2018-12-22T22:12:56.097Z,99.90
2018-12-22T22:15:22.488Z,99.90
2018-12-22T22:17:48.829Z,99.90
2018-12-22T22:20:15.211Z,99.90
2018-12-22T22:22:41.582Z,99.90
2018-12-22T22:25:07.979Z,99.90
2018-12-22T22:27:34.333Z,99.90
2018-12-22T22:30:00.695Z,99.90
2018-12-22T22:32:27.058Z,99.90
2018-12-22T22:34:53.422Z,99.90
2018-12-22T22:37:19.804Z,99.90
2018-12-22T22:39:46.182Z,99.90
2018-12-22T22:42:12.662Z,99.90
2018-12-22T22:44:39.070Z,99.90
2018-12-22T22:47:05.449Z,99.90
2018-12-22T22:49:31.899Z,99.90
2018-12-22T22:52:05.262Z,99.90
2018-12-22T22:54:31.606Z,99.90
2018-12-22T22:56:59.395Z,99.90
2018-12-22T22:59:25.971Z,99.90
2018-12-22T23:01:52.349Z,99.90
2018-12-22T23:04:18.841Z,99.90
2018-12-22T23:06:45.203Z,99.90
2018-12-22T23:09:11.577Z,99.90
2018-12-22T23:11:37.939Z,99.90
2018-12-22T23:14:04.355Z,99.90
2018-12-22T23:16:37.725Z,99.90
2018-12-22T23:19:04.138Z,99.90
2018-12-22T23:21:30.493Z,99.90
2018-12-22T23:23:56.874Z,99.90
2018-12-22T23:26:30.185Z,99.90
2018-12-22T23:28:56.562Z,99.90
2018-12-22T23:31:22.977Z,99.90
2018-12-22T23:33:49.454Z,99.90
2018-12-22T23:36:15.966Z,99.90
2018-12-22T23:38:42.314Z,99.90
2018-12-22T23:41:08.681Z,99.90
2018-12-22T23:43:35.025Z,99.90
2018-12-22T23:46:01.401Z,99.90
2018-12-22T23:48:27.749Z,99.90
2018-12-22T23:50:54.123Z,99.90
2018-12-22T23:53:20.454Z,99.90
2018-12-22T23:55:46.821Z,99.90
2018-12-22T23:58:13.190Z,99.90
