createdAt,value
2019-03-24T00:01:05.716Z,72.53
2019-03-24T00:03:35.835Z,72.62
2019-03-24T00:06:05.624Z,71.99
2019-03-24T00:08:35.433Z,72.27
2019-03-24T00:11:05.224Z,71.98
2019-03-24T00:13:34.999Z,72.09
2019-03-24T00:16:04.763Z,72.39
2019-03-24T00:18:34.893Z,72.66
2019-03-24T00:21:04.878Z,73.03
2019-03-24T00:23:34.656Z,72.35
2019-03-24T00:26:04.625Z,72.48
2019-03-24T00:28:34.641Z,72.79
2019-03-24T00:31:04.411Z,73.85
2019-03-24T00:33:34.215Z,73.87
2019-03-24T00:36:03.975Z,74.13
2019-03-24T00:38:33.763Z,75.07
2019-03-24T00:41:03.531Z,75.10
2019-03-24T00:43:33.313Z,77.08
2019-03-24T00:46:03.176Z,78.80
2019-03-24T00:48:33.051Z,78.60
2019-03-24T00:51:02.807Z,76.88
2019-03-24T00:53:32.777Z,75.14
2019-03-24T00:56:02.616Z,74.51
2019-03-24T00:58:32.505Z,75.26
2019-03-24T01:01:02.481Z,74.97
2019-03-24T01:03:32.263Z,74.33
2019-03-24T01:06:02.025Z,77.16
2019-03-24T01:08:31.786Z,78.31
2019-03-24T01:11:01.761Z,77.74
2019-03-24T01:13:31.591Z,77.21
2019-03-24T01:16:01.478Z,77.16
2019-03-24T01:18:31.253Z,77.22
2019-03-24T01:21:01.004Z,77.71
2019-03-24T01:23:30.811Z,77.83
2019-03-24T01:26:00.577Z,77.42
2019-03-24T01:28:30.418Z,77.36
2019-03-24T01:31:00.188Z,77.55
2019-03-24T01:33:30.067Z,78.43
2019-03-24T01:36:00.050Z,78.86
2019-03-24T01:38:29.890Z,78.84
2019-03-24T01:40:59.699Z,78.32
2019-03-24T01:43:29.487Z,78.48
2019-03-24T01:45:59.292Z,79.61
2019-03-24T01:48:29.014Z,79.76
2019-03-24T01:50:58.780Z,79.69
2019-03-24T01:53:28.554Z,80.58
2019-03-24T01:55:58.345Z,80.60
2019-03-24T01:58:28.103Z,80.47
2019-03-24T02:00:57.916Z,80.84
2019-03-24T02:03:27.680Z,80.53
2019-03-24T02:05:57.454Z,80.66
2019-03-24T02:08:27.221Z,81.17
2019-03-24T02:10:57.016Z,82.25
2019-03-24T02:13:26.758Z,83.01
2019-03-24T02:15:56.549Z,82.72
2019-03-24T02:18:26.322Z,82.54
2019-03-24T02:20:56.098Z,82.19
2019-03-24T02:23:25.857Z,81.18
2019-03-24T02:25:55.629Z,81.33
2019-03-24T02:28:25.573Z,81.12
2019-03-24T02:30:55.449Z,80.44
2019-03-24T02:33:25.341Z,80.38
2019-03-24T02:35:55.167Z,79.65
2019-03-24T02:38:24.950Z,78.58
2019-03-24T02:40:54.723Z,77.79
2019-03-24T02:43:24.595Z,77.73
2019-03-24T02:45:54.603Z,77.64
2019-03-24T02:48:26.830Z,77.37
2019-03-24T02:50:56.600Z,78.32
2019-03-24T02:53:26.471Z,78.25
2019-03-24T02:55:56.431Z,78.10
2019-03-24T02:58:26.380Z,78.53
2019-03-24T03:00:56.264Z,78.76
2019-03-24T03:03:26.050Z,80.89
2019-03-24T03:05:55.842Z,81.74
2019-03-24T03:08:25.604Z,81.51
2019-03-24T03:10:55.416Z,80.87
2019-03-24T03:13:25.176Z,81.48
2019-03-24T03:15:54.955Z,81.55
2019-03-24T03:18:24.716Z,80.84
2019-03-24T03:20:54.634Z,80.56
2019-03-24T03:23:24.517Z,80.24
2019-03-24T03:25:54.317Z,78.81
2019-03-24T03:28:24.069Z,78.50
2019-03-24T03:30:54.070Z,77.88
2019-03-24T03:33:23.992Z,78.29
2019-03-24T03:35:53.754Z,78.21
2019-03-24T03:38:23.537Z,78.25
2019-03-24T03:40:53.309Z,78.11
2019-03-24T03:43:23.069Z,78.21
2019-03-24T03:45:52.959Z,78.69
2019-03-24T03:48:22.946Z,78.24
2019-03-24T03:50:52.956Z,77.91
2019-03-24T03:53:22.732Z,77.76
2019-03-24T03:55:52.549Z,77.64
2019-03-24T03:58:22.352Z,77.75
2019-03-24T04:00:52.107Z,77.32
2019-03-24T04:03:21.893Z,77.01
2019-03-24T04:05:51.754Z,76.95
2019-03-24T04:08:21.544Z,76.96
2019-03-24T04:10:51.339Z,77.26
2019-03-24T04:13:21.099Z,77.35
2019-03-24T04:15:51.061Z,77.64
2019-03-24T04:18:20.849Z,78.37
2019-03-24T04:20:50.622Z,79.17
2019-03-24T04:23:20.453Z,79.85
2019-03-24T04:25:50.309Z,79.80
2019-03-24T04:28:20.201Z,79.98
2019-03-24T04:30:50.159Z,79.18
2019-03-24T04:33:20.105Z,77.73
2019-03-24T04:35:49.914Z,76.92
2019-03-24T04:38:19.838Z,77.74
2019-03-24T04:40:49.811Z,79.24
2019-03-24T04:43:19.721Z,79.69
2019-03-24T04:45:49.559Z,80.11
2019-03-24T04:48:19.553Z,81.36
2019-03-24T04:50:49.319Z,80.56
2019-03-24T04:53:20.773Z,81.27
2019-03-24T04:55:50.934Z,81.45
2019-03-24T04:58:20.806Z,81.75
2019-03-24T05:00:50.584Z,82.60
2019-03-24T05:03:20.370Z,83.62
2019-03-24T05:05:50.347Z,84.29
2019-03-24T05:08:21.056Z,85.76
2019-03-24T05:10:51.002Z,85.47
2019-03-24T05:13:21.190Z,85.57
2019-03-24T05:15:50.952Z,85.75
2019-03-24T05:18:20.917Z,86.25
2019-03-24T05:20:51.986Z,86.87
2019-03-24T05:23:21.765Z,87.69
2019-03-24T05:25:51.733Z,87.74
2019-03-24T05:28:21.630Z,86.86
2019-03-24T05:30:51.581Z,87.17
2019-03-24T05:33:21.512Z,86.97
2019-03-24T05:35:51.385Z,86.65
2019-03-24T05:38:21.744Z,86.53
2019-03-24T05:40:51.486Z,86.74
2019-03-24T05:43:21.275Z,86.51
2019-03-24T05:45:51.044Z,85.75
2019-03-24T05:48:20.922Z,85.55
2019-03-24T05:50:50.679Z,85.53
2019-03-24T05:53:20.460Z,85.41
2019-03-24T05:55:50.227Z,85.57
2019-03-24T05:58:20.043Z,84.61
2019-03-24T06:00:49.922Z,83.73
2019-03-24T06:03:19.813Z,84.26
2019-03-24T06:05:49.678Z,84.83
2019-03-24T06:08:19.419Z,84.07
2019-03-24T06:10:49.402Z,84.35
2019-03-24T06:13:19.152Z,84.10
2019-03-24T06:15:49.032Z,83.25
2019-03-24T06:18:18.906Z,82.14
2019-03-24T06:20:48.791Z,80.89
2019-03-24T06:23:18.546Z,79.95
2019-03-24T06:25:48.347Z,79.34
2019-03-24T06:28:18.097Z,78.68
2019-03-24T06:30:47.893Z,78.00
2019-03-24T06:33:17.724Z,77.20
2019-03-24T06:35:47.737Z,76.32
2019-03-24T06:38:17.604Z,76.82
2019-03-24T06:40:47.467Z,76.62
2019-03-24T06:43:17.230Z,75.42
2019-03-24T06:45:47.028Z,74.62
2019-03-24T06:48:17.245Z,74.05
2019-03-24T06:50:47.353Z,74.23
2019-03-24T06:53:17.101Z,73.45
2019-03-24T06:55:46.897Z,72.31
2019-03-24T06:58:16.725Z,66.42
2019-03-24T07:00:46.604Z,59.89
2019-03-24T07:03:16.383Z,53.90
2019-03-24T07:05:46.177Z,50.40
2019-03-24T07:08:15.945Z,48.47
2019-03-24T07:10:45.733Z,46.54
2019-03-24T07:13:15.534Z,43.76
2019-03-24T07:15:45.345Z,35.55
2019-03-24T07:18:15.112Z,35.55
2019-03-24T07:20:44.897Z,33.43
2019-03-24T07:23:16.014Z,32.85
2019-03-24T07:25:45.823Z,31.18
2019-03-24T07:28:15.612Z,30.94
2019-03-24T07:30:45.424Z,30.04
2019-03-24T07:33:15.236Z,29.64
2019-03-24T07:35:45.029Z,27.51
2019-03-24T07:38:14.811Z,28.36
2019-03-24T07:40:44.615Z,27.82
2019-03-24T07:43:14.404Z,28.16
2019-03-24T07:45:44.204Z,27.77
2019-03-24T07:48:19.003Z,28.84
2019-03-24T07:50:45.656Z,27.36
2019-03-24T07:53:15.424Z,26.02
2019-03-24T07:55:45.215Z,25.68
2019-03-24T07:58:15.009Z,26.17
2019-03-24T08:00:44.829Z,26.52
2019-03-24T08:03:14.604Z,27.10
2019-03-24T08:05:44.408Z,26.05
2019-03-24T08:08:14.192Z,23.84
2019-03-24T08:10:43.990Z,21.57
2019-03-24T08:13:13.781Z,21.76
2019-03-24T08:15:43.589Z,21.90
2019-03-24T08:18:13.350Z,21.53
2019-03-24T08:20:43.145Z,21.40
2019-03-24T08:23:12.929Z,21.00
2019-03-24T08:25:42.772Z,20.19
2019-03-24T08:28:12.546Z,20.68
2019-03-24T08:30:42.362Z,20.01
2019-03-24T08:33:12.172Z,19.70
2019-03-24T08:35:41.986Z,20.19
2019-03-24T08:38:11.770Z,20.08
2019-03-24T08:40:41.620Z,20.10
2019-03-24T08:43:11.397Z,19.04
2019-03-24T08:45:41.174Z,18.48
2019-03-24T08:48:10.956Z,17.77
2019-03-24T08:50:40.840Z,17.39
2019-03-24T08:53:10.628Z,17.26
2019-03-24T08:55:40.835Z,17.84
2019-03-24T08:58:10.623Z,17.26
2019-03-24T09:00:40.382Z,16.61
2019-03-24T09:03:10.196Z,17.75
2019-03-24T09:05:40.003Z,19.02
2019-03-24T09:08:09.798Z,18.02
2019-03-24T09:10:39.585Z,17.64
2019-03-24T09:13:09.483Z,17.22
2019-03-24T09:15:39.277Z,15.75
2019-03-24T09:18:09.097Z,16.43
2019-03-24T09:20:41.822Z,17.44
2019-03-24T09:23:10.733Z,16.97
2019-03-24T09:25:40.758Z,15.80
2019-03-24T09:28:10.567Z,14.97
2019-03-24T09:30:40.537Z,14.87
2019-03-24T09:33:10.371Z,15.88
2019-03-24T09:35:40.166Z,16.90
2019-03-24T09:38:09.973Z,17.98
2019-03-24T09:40:39.769Z,19.08
2019-03-24T09:43:09.572Z,18.90
2019-03-24T09:45:39.335Z,18.21
2019-03-24T09:48:09.110Z,17.58
2019-03-24T09:50:38.895Z,17.03
2019-03-24T09:53:08.706Z,19.12
2019-03-24T09:55:38.481Z,19.79
2019-03-24T09:58:08.290Z,19.41
2019-03-24T10:00:38.048Z,17.88
2019-03-24T10:03:07.849Z,16.41
2019-03-24T10:05:37.639Z,16.32
2019-03-24T10:08:07.548Z,16.42
2019-03-24T10:10:37.356Z,17.08
2019-03-24T10:13:07.139Z,17.86
2019-03-24T10:15:36.909Z,19.74
2019-03-24T10:18:06.713Z,20.36
2019-03-24T10:20:36.500Z,18.95
2019-03-24T10:23:06.328Z,19.51
2019-03-24T10:25:36.100Z,19.65
2019-03-24T10:28:05.900Z,19.60
2019-03-24T10:30:35.684Z,19.92
2019-03-24T10:33:05.507Z,19.91
2019-03-24T10:35:35.289Z,22.91
2019-03-24T10:38:05.150Z,23.13
2019-03-24T10:40:34.929Z,23.00
2019-03-24T10:43:04.770Z,24.34
2019-03-24T10:45:34.550Z,23.63
2019-03-24T10:48:04.387Z,23.62
2019-03-24T10:50:34.173Z,23.36
2019-03-24T10:53:04.031Z,22.65
2019-03-24T10:55:33.773Z,22.06
2019-03-24T10:58:03.552Z,21.02
2019-03-24T11:00:41.167Z,20.85
2019-03-24T11:03:11.116Z,20.05
2019-03-24T11:05:40.897Z,18.95
2019-03-24T11:08:10.694Z,18.13
2019-03-24T11:10:40.446Z,19.74
2019-03-24T11:13:10.251Z,19.97
2019-03-24T11:15:40.038Z,21.72
2019-03-24T11:18:09.842Z,21.62
2019-03-24T11:20:39.632Z,20.79
2019-03-24T11:23:09.432Z,21.04
2019-03-24T11:25:39.216Z,21.05
2019-03-24T11:28:09.030Z,20.76
2019-03-24T11:30:38.834Z,21.83
2019-03-24T11:33:08.651Z,22.17
2019-03-24T11:35:38.432Z,23.95
2019-03-24T11:38:08.246Z,24.45
2019-03-24T11:40:38.907Z,23.90
2019-03-24T11:43:08.718Z,24.64
2019-03-24T11:45:38.518Z,26.68
2019-03-24T11:48:08.309Z,26.83
2019-03-24T11:50:38.086Z,26.24
2019-03-24T11:53:08.240Z,25.33
2019-03-24T11:55:38.026Z,23.74
2019-03-24T11:58:07.829Z,23.25
2019-03-24T12:00:39.826Z,23.11
2019-03-24T12:03:09.705Z,22.58
2019-03-24T12:05:39.591Z,21.86
2019-03-24T12:08:09.387Z,23.64
2019-03-24T12:10:39.181Z,23.16
2019-03-24T12:13:08.965Z,27.39
2019-03-24T12:15:38.802Z,29.96
2019-03-24T12:18:08.666Z,30.54
2019-03-24T12:20:38.485Z,29.86
2019-03-24T12:23:08.272Z,29.78
2019-03-24T12:25:38.190Z,29.81
2019-03-24T12:28:08.104Z,29.08
2019-03-24T12:30:38.017Z,29.03
2019-03-24T12:33:07.898Z,29.74
2019-03-24T12:35:37.746Z,29.59
2019-03-24T12:38:07.721Z,30.67
2019-03-24T12:40:37.622Z,31.28
2019-03-24T12:43:07.414Z,31.79
2019-03-24T12:45:37.294Z,32.12
2019-03-24T12:48:07.153Z,33.66
2019-03-24T12:50:37.048Z,33.39
2019-03-24T12:53:06.932Z,33.03
2019-03-24T12:55:36.849Z,32.06
2019-03-24T12:58:06.795Z,31.05
2019-03-24T13:00:38.595Z,30.66
2019-03-24T13:03:08.950Z,31.04
2019-03-24T13:05:38.760Z,29.91
2019-03-24T13:08:18.304Z,28.81
2019-03-24T13:10:48.755Z,27.80
2019-03-24T13:13:18.530Z,28.70
2019-03-24T13:15:48.347Z,30.58
2019-03-24T13:18:18.142Z,30.59
2019-03-24T13:20:47.949Z,29.04
2019-03-24T13:23:17.729Z,30.94
2019-03-24T13:25:47.513Z,29.06
2019-03-24T13:28:17.293Z,31.26
2019-03-24T13:30:47.081Z,30.75
2019-03-24T13:33:17.019Z,31.93
2019-03-24T13:35:48.458Z,31.55
2019-03-24T13:38:18.617Z,32.32
2019-03-24T13:40:48.638Z,33.13
2019-03-24T13:43:18.671Z,32.17
2019-03-24T13:45:48.445Z,31.08
2019-03-24T13:48:18.343Z,29.51
2019-03-24T13:50:48.410Z,29.04
2019-03-24T13:53:18.202Z,30.15
2019-03-24T13:55:48.009Z,29.72
2019-03-24T13:58:17.801Z,28.67
2019-03-24T14:00:47.607Z,28.57
2019-03-24T14:03:17.587Z,28.22
2019-03-24T14:05:47.378Z,27.56
2019-03-24T14:08:17.250Z,27.06
2019-03-24T14:10:47.041Z,26.13
2019-03-24T14:13:16.905Z,26.49
2019-03-24T14:15:46.739Z,27.03
2019-03-24T14:18:16.530Z,29.56
2019-03-24T14:20:46.324Z,29.57
2019-03-24T14:23:16.163Z,28.96
2019-03-24T14:25:45.981Z,28.79
2019-03-24T14:28:16.076Z,31.03
2019-03-24T14:30:47.634Z,31.64
2019-03-24T14:33:17.866Z,29.90
2019-03-24T14:35:47.837Z,28.90
2019-03-24T14:38:17.734Z,28.45
2019-03-24T14:40:47.525Z,27.37
2019-03-24T14:43:17.431Z,26.98
2019-03-24T14:45:47.410Z,26.04
2019-03-24T14:48:17.368Z,26.05
2019-03-24T14:50:54.439Z,26.27
2019-03-24T14:53:18.807Z,28.24
2019-03-24T14:55:48.574Z,29.84
2019-03-24T14:58:18.409Z,29.93
2019-03-24T15:00:48.442Z,30.34
2019-03-24T15:03:18.364Z,29.92
2019-03-24T15:05:48.129Z,30.81
2019-03-24T15:08:17.941Z,32.27
2019-03-24T15:10:47.984Z,33.01
2019-03-24T15:13:17.810Z,32.52
2019-03-24T15:15:47.628Z,32.52
2019-03-24T15:18:17.533Z,33.29
2019-03-24T15:20:47.316Z,34.08
2019-03-24T15:23:17.189Z,34.08
2019-03-24T15:25:46.977Z,35.31
2019-03-24T15:28:16.785Z,35.00
2019-03-24T15:30:46.555Z,36.14
2019-03-24T15:33:16.405Z,36.63
2019-03-24T15:35:46.464Z,34.72
2019-03-24T15:38:16.288Z,35.43
2019-03-24T15:40:49.527Z,36.14
2019-03-24T15:43:17.739Z,34.51
2019-03-24T15:45:47.628Z,34.16
2019-03-24T15:48:17.425Z,33.86
2019-03-24T15:50:47.209Z,33.77
2019-03-24T15:53:17.037Z,34.20
2019-03-24T15:55:46.801Z,34.20
2019-03-24T15:58:16.642Z,34.56
2019-03-24T16:00:50.116Z,34.89
2019-03-24T16:03:20.029Z,36.04
2019-03-24T16:05:50.017Z,36.20
2019-03-24T16:08:19.830Z,36.24
2019-03-24T16:10:49.633Z,37.74
2019-03-24T16:13:19.513Z,38.96
2019-03-24T16:15:49.393Z,39.12
2019-03-24T16:18:19.202Z,38.71
2019-03-24T16:20:48.971Z,38.47
2019-03-24T16:23:18.784Z,38.99
2019-03-24T16:25:48.572Z,39.32
2019-03-24T16:28:18.410Z,39.69
2019-03-24T16:30:48.212Z,40.21
2019-03-24T16:33:18.142Z,41.04
2019-03-24T16:35:47.950Z,41.81
2019-03-24T16:38:17.869Z,42.96
2019-03-24T16:40:47.839Z,43.64
2019-03-24T16:43:17.934Z,44.16
2019-03-24T16:45:47.817Z,44.52
2019-03-24T16:48:17.839Z,44.95
2019-03-24T16:50:47.657Z,45.69
2019-03-24T16:53:17.628Z,46.18
2019-03-24T16:55:47.468Z,46.45
2019-03-24T16:58:17.516Z,46.72
2019-03-24T17:00:47.375Z,47.44
2019-03-24T17:03:17.271Z,48.21
2019-03-24T17:05:47.538Z,49.15
2019-03-24T17:08:17.430Z,49.90
2019-03-24T17:10:47.395Z,50.27
2019-03-24T17:13:17.347Z,50.70
2019-03-24T17:15:47.197Z,51.34
2019-03-24T17:18:17.369Z,52.18
2019-03-24T17:20:47.261Z,52.56
2019-03-24T17:23:17.521Z,52.84
2019-03-24T17:25:47.678Z,53.17
2019-03-24T17:28:17.584Z,53.30
2019-03-24T17:30:47.730Z,53.18
2019-03-24T17:33:17.826Z,53.43
2019-03-24T17:35:47.890Z,53.26
2019-03-24T17:38:18.138Z,53.10
2019-03-24T17:40:48.235Z,53.06
2019-03-24T17:43:18.203Z,53.07
2019-03-24T17:45:48.084Z,53.03
2019-03-24T17:48:18.096Z,53.20
2019-03-24T17:50:47.959Z,53.30
2019-03-24T17:53:18.111Z,53.38
2019-03-24T17:55:47.979Z,53.33
2019-03-24T17:58:18.004Z,53.08
2019-03-24T18:00:49.800Z,53.09
2019-03-24T18:03:19.710Z,52.96
2019-03-24T18:05:49.531Z,53.11
2019-03-24T18:08:19.417Z,54.15
2019-03-24T18:10:49.305Z,54.42
2019-03-24T18:13:19.118Z,54.16
2019-03-24T18:15:49.042Z,54.40
2019-03-24T18:18:18.886Z,54.86
2019-03-24T18:20:48.785Z,55.05
2019-03-24T18:23:18.676Z,55.41
2019-03-24T18:25:48.579Z,55.53
2019-03-24T18:28:18.564Z,55.76
2019-03-24T18:30:48.582Z,55.88
2019-03-24T18:33:18.456Z,56.08
2019-03-24T18:35:48.341Z,56.23
2019-03-24T18:38:18.279Z,56.67
2019-03-24T18:40:48.149Z,56.55
2019-03-24T18:43:20.925Z,56.50
2019-03-24T18:45:50.733Z,56.36
2019-03-24T18:48:20.622Z,56.55
2019-03-24T18:50:50.546Z,56.66
2019-03-24T18:53:27.715Z,56.55
2019-03-24T18:55:57.559Z,56.58
2019-03-24T18:58:27.329Z,57.04
2019-03-24T19:00:57.229Z,57.47
2019-03-24T19:03:27.000Z,57.42
2019-03-24T19:05:56.789Z,57.93
2019-03-24T19:08:26.605Z,58.13
2019-03-24T19:10:56.363Z,58.38
2019-03-24T19:13:26.256Z,58.52
2019-03-24T19:15:56.056Z,58.92
2019-03-24T19:18:25.839Z,59.15
2019-03-24T19:20:55.646Z,59.47
2019-03-24T19:23:25.508Z,59.93
2019-03-24T19:25:55.509Z,60.21
2019-03-24T19:28:25.281Z,60.51
2019-03-24T19:30:55.067Z,60.72
2019-03-24T19:33:24.969Z,60.72
2019-03-24T19:35:54.740Z,60.92
2019-03-24T19:38:25.379Z,60.99
2019-03-24T19:40:55.140Z,61.08
2019-03-24T19:43:24.951Z,61.39
2019-03-24T19:45:54.739Z,61.55
2019-03-24T19:48:24.546Z,62.03
2019-03-24T19:50:54.413Z,62.13
2019-03-24T19:53:24.203Z,62.26
2019-03-24T19:55:53.967Z,62.56
2019-03-24T19:58:23.795Z,63.14
2019-03-24T20:00:54.260Z,63.57
2019-03-24T20:03:24.191Z,63.78
2019-03-24T20:05:53.963Z,63.92
2019-03-24T20:08:23.759Z,63.73
2019-03-24T20:10:53.639Z,63.90
2019-03-24T20:13:23.485Z,64.03
2019-03-24T20:15:53.335Z,63.91
2019-03-24T20:18:23.204Z,64.21
2019-03-24T20:20:53.175Z,64.49
2019-03-24T20:23:22.940Z,64.78
2019-03-24T20:25:52.713Z,65.16
2019-03-24T20:28:22.510Z,65.61
2019-03-24T20:30:52.401Z,65.64
2019-03-24T20:33:22.271Z,66.02
2019-03-24T20:35:52.145Z,66.02
2019-03-24T20:38:21.958Z,66.44
2019-03-24T20:40:51.732Z,66.61
2019-03-24T20:43:21.559Z,66.96
2019-03-24T20:45:51.326Z,67.17
2019-03-24T20:48:21.225Z,67.34
2019-03-24T20:50:51.002Z,67.52
2019-03-24T20:53:20.792Z,67.58
2019-03-24T20:55:50.777Z,67.76
2019-03-24T20:58:20.682Z,67.91
2019-03-24T21:00:50.573Z,68.02
2019-03-24T21:03:20.349Z,67.98
2019-03-24T21:05:50.126Z,68.03
2019-03-24T21:08:20.117Z,68.59
2019-03-24T21:10:49.988Z,69.00
2019-03-24T21:13:19.897Z,68.90
2019-03-24T21:15:49.675Z,69.29
2019-03-24T21:18:19.578Z,69.75
2019-03-24T21:20:49.348Z,70.06
2019-03-24T21:23:29.074Z,70.54
2019-03-24T21:25:50.661Z,70.48
2019-03-24T21:28:20.656Z,70.45
2019-03-24T21:30:50.525Z,70.75
2019-03-24T21:33:20.508Z,71.79
2019-03-24T21:35:50.328Z,71.95
2019-03-24T21:38:20.126Z,71.78
2019-03-24T21:40:49.892Z,71.48
2019-03-24T21:43:19.706Z,71.79
2019-03-24T21:45:49.541Z,71.71
2019-03-24T21:48:19.331Z,71.74
2019-03-24T21:50:49.201Z,71.65
2019-03-24T21:53:19.207Z,72.33
2019-03-24T21:55:48.992Z,73.09
2019-03-24T21:58:18.797Z,74.47
2019-03-24T22:00:48.679Z,75.28
2019-03-24T22:03:18.556Z,75.22
2019-03-24T22:05:48.345Z,75.05
2019-03-24T22:08:18.214Z,74.90
2019-03-24T22:10:48.023Z,74.78
2019-03-24T22:13:17.932Z,74.67
2019-03-24T22:15:47.827Z,74.60
2019-03-24T22:18:17.708Z,74.02
2019-03-24T22:20:49.107Z,74.11
2019-03-24T22:23:19.179Z,74.75
2019-03-24T22:25:48.984Z,74.75
2019-03-24T22:28:18.767Z,74.39
2019-03-24T22:30:48.567Z,74.74
2019-03-24T22:33:18.347Z,74.39
2019-03-24T22:35:48.136Z,75.30
2019-03-24T22:38:18.009Z,75.78
2019-03-24T22:40:47.899Z,76.43
2019-03-24T22:43:17.871Z,76.80
2019-03-24T22:45:47.748Z,76.74
2019-03-24T22:48:17.525Z,76.59
2019-03-24T22:50:47.331Z,76.48
2019-03-24T22:53:17.086Z,76.43
2019-03-24T22:55:46.858Z,76.82
2019-03-24T22:58:16.635Z,77.27
2019-03-24T23:00:53.797Z,77.21
2019-03-24T23:03:25.222Z,76.92
2019-03-24T23:05:55.345Z,77.04
2019-03-24T23:08:25.208Z,76.87
2019-03-24T23:10:55.005Z,76.95
2019-03-24T23:13:24.989Z,76.50
2019-03-24T23:15:54.753Z,76.11
2019-03-24T23:18:24.621Z,76.56
2019-03-24T23:20:54.538Z,76.98
2019-03-24T23:23:24.415Z,77.37
2019-03-24T23:25:54.195Z,77.21
2019-03-24T23:28:23.966Z,77.53
2019-03-24T23:30:53.842Z,78.08
2019-03-24T23:33:23.672Z,78.19
2019-03-24T23:35:53.451Z,78.45
2019-03-24T23:38:23.300Z,78.67
2019-03-24T23:40:53.437Z,78.77
2019-03-24T23:43:23.423Z,78.42
2019-03-24T23:45:53.320Z,77.87
2019-03-24T23:48:23.212Z,78.15
2019-03-24T23:50:53.004Z,78.00
2019-03-24T23:53:22.779Z,78.23
2019-03-24T23:55:52.563Z,78.34
2019-03-24T23:58:22.431Z,78.45
