createdAt,value
2019-03-23T00:00:19.895Z,71.10
2019-03-23T00:02:48.342Z,70.30
2019-03-23T00:05:16.741Z,72.50
2019-03-23T00:07:45.149Z,72.10
2019-03-23T00:10:14.216Z,72.10
2019-03-23T00:12:42.632Z,71.40
2019-03-23T00:15:11.878Z,69.50
2019-03-23T00:17:40.296Z,68.80
2019-03-23T00:20:09.565Z,69.40
2019-03-23T00:22:37.984Z,69.70
2019-03-23T00:25:07.332Z,69.70
2019-03-23T00:27:35.747Z,69.60
2019-03-23T00:30:10.146Z,70.60
2019-03-23T00:32:38.555Z,70.50
2019-03-23T00:35:07.610Z,70.90
2019-03-23T00:37:36.255Z,70.60
2019-03-23T00:40:07.363Z,69.70
2019-03-23T00:42:35.769Z,70.20
2019-03-23T00:45:05.685Z,69.90
2019-03-23T00:47:34.100Z,70.80
2019-03-23T00:50:02.519Z,71.00
2019-03-23T00:52:30.939Z,72.00
2019-03-23T00:54:59.340Z,72.50
2019-03-23T00:57:27.759Z,74.10
2019-03-23T00:59:56.153Z,73.50
2019-03-23T01:02:24.576Z,73.80
2019-03-23T01:04:52.963Z,74.40
2019-03-23T01:07:21.388Z,76.00
2019-03-23T01:09:49.774Z,77.20
2019-03-23T01:12:18.196Z,77.00
2019-03-23T01:14:46.596Z,76.30
2019-03-23T01:17:14.994Z,76.30
2019-03-23T01:19:43.410Z,77.10
2019-03-23T01:22:11.809Z,77.60
2019-03-23T01:24:40.223Z,76.70
2019-03-23T01:27:08.630Z,76.10
2019-03-23T01:29:37.111Z,77.60
2019-03-23T01:32:05.513Z,77.60
2019-03-23T01:34:33.927Z,77.30
2019-03-23T01:37:03.129Z,77.20
2019-03-23T01:39:31.729Z,76.90
2019-03-23T01:42:00.124Z,77.80
2019-03-23T01:44:28.556Z,78.20
2019-03-23T01:46:56.956Z,78.80
2019-03-23T01:49:25.407Z,78.80
2019-03-23T01:51:55.136Z,78.00
2019-03-23T01:54:23.531Z,77.30
2019-03-23T01:56:51.921Z,79.00
2019-03-23T01:59:20.338Z,79.30
2019-03-23T02:01:48.744Z,79.40
2019-03-23T02:04:17.162Z,79.80
2019-03-23T02:06:45.556Z,80.80
2019-03-23T02:09:13.959Z,80.50
2019-03-23T02:11:42.376Z,81.50
2019-03-23T02:14:10.787Z,80.80
2019-03-23T02:16:39.187Z,80.00
2019-03-23T02:19:07.612Z,80.40
2019-03-23T02:21:36.030Z,80.50
2019-03-23T02:24:04.452Z,80.90
2019-03-23T02:26:32.851Z,82.10
2019-03-23T02:29:01.278Z,82.40
2019-03-23T02:31:29.679Z,82.80
2019-03-23T02:33:58.103Z,82.80
2019-03-23T02:36:26.478Z,83.20
2019-03-23T02:38:54.895Z,82.90
2019-03-23T02:41:23.308Z,81.40
2019-03-23T02:43:51.708Z,81.50
2019-03-23T02:46:20.131Z,81.50
2019-03-23T02:48:48.500Z,82.10
2019-03-23T02:51:16.932Z,82.60
2019-03-23T02:53:45.328Z,82.60
2019-03-23T02:56:13.749Z,83.10
2019-03-23T02:58:42.127Z,84.20
2019-03-23T03:01:10.544Z,83.70
2019-03-23T03:03:38.947Z,83.30
2019-03-23T03:06:07.339Z,83.50
2019-03-23T03:08:36.609Z,83.60
2019-03-23T03:11:04.996Z,84.50
2019-03-23T03:13:33.399Z,85.90
2019-03-23T03:16:01.788Z,85.20
2019-03-23T03:18:30.203Z,84.80
2019-03-23T03:20:58.601Z,84.70
2019-03-23T03:23:27.003Z,84.70
2019-03-23T03:25:55.400Z,85.40
2019-03-23T03:28:23.822Z,85.00
2019-03-23T03:30:52.201Z,85.60
2019-03-23T03:33:20.624Z,85.90
2019-03-23T03:35:49.097Z,86.30
2019-03-23T03:38:17.517Z,85.90
2019-03-23T03:40:45.906Z,86.60
2019-03-23T03:43:14.323Z,86.30
2019-03-23T03:45:42.734Z,86.40
2019-03-23T03:48:11.132Z,86.20
2019-03-23T03:50:39.532Z,86.70
2019-03-23T03:53:07.959Z,86.30
2019-03-23T03:55:36.347Z,86.00
2019-03-23T03:58:04.768Z,86.60
2019-03-23T04:00:33.244Z,87.70
2019-03-23T04:03:01.678Z,87.70
2019-03-23T04:05:30.073Z,87.80
2019-03-23T04:08:10.517Z,87.40
2019-03-23T04:10:28.611Z,87.30
2019-03-23T04:12:57.014Z,87.30
2019-03-23T04:15:25.421Z,87.70
2019-03-23T04:17:53.825Z,87.30
2019-03-23T04:20:22.257Z,88.40
2019-03-23T04:22:50.675Z,88.80
2019-03-23T04:25:19.131Z,89.20
2019-03-23T04:27:47.516Z,89.60
2019-03-23T04:30:16.175Z,89.00
2019-03-23T04:32:44.571Z,88.00
2019-03-23T04:35:13.176Z,87.90
2019-03-23T04:37:41.562Z,88.00
2019-03-23T04:40:11.504Z,89.00
2019-03-23T04:42:39.898Z,90.10
2019-03-23T04:45:09.843Z,90.50
2019-03-23T04:47:38.230Z,90.20
2019-03-23T04:50:09.270Z,90.20
2019-03-23T04:52:37.676Z,90.00
2019-03-23T04:55:11.648Z,90.20
2019-03-23T04:57:40.863Z,90.30
2019-03-23T05:00:12.203Z,90.20
2019-03-23T05:02:40.619Z,90.00
2019-03-23T05:05:09.877Z,90.20
2019-03-23T05:07:38.270Z,89.80
2019-03-23T05:10:07.924Z,90.10
2019-03-23T05:12:36.572Z,90.40
2019-03-23T05:15:07.044Z,90.90
2019-03-23T05:17:36.013Z,90.80
2019-03-23T05:20:09.614Z,90.80
2019-03-23T05:22:38.006Z,91.00
2019-03-23T05:25:06.840Z,91.10
2019-03-23T05:27:35.256Z,90.90
2019-03-23T05:30:05.890Z,91.10
2019-03-23T05:32:34.290Z,90.90
2019-03-23T05:35:02.939Z,90.80
2019-03-23T05:37:31.359Z,90.50
2019-03-23T05:39:59.748Z,90.90
2019-03-23T05:42:28.179Z,90.90
2019-03-23T05:44:56.567Z,90.80
2019-03-23T05:47:24.988Z,90.90
2019-03-23T05:49:53.389Z,91.00
2019-03-23T05:52:21.811Z,90.80
2019-03-23T05:54:50.189Z,90.50
2019-03-23T05:57:19.879Z,90.70
2019-03-23T05:59:48.488Z,90.50
2019-03-23T06:02:16.915Z,90.00
2019-03-23T06:04:45.310Z,89.00
2019-03-23T06:07:13.722Z,89.10
2019-03-23T06:09:42.122Z,87.60
2019-03-23T06:12:10.539Z,86.90
2019-03-23T06:14:38.931Z,86.00
2019-03-23T06:17:07.365Z,86.20
2019-03-23T06:19:35.759Z,86.80
2019-03-23T06:22:04.154Z,84.50
2019-03-23T06:24:32.551Z,83.90
2019-03-23T06:27:00.955Z,82.90
2019-03-23T06:29:29.361Z,80.60
2019-03-23T06:31:57.762Z,79.20
2019-03-23T06:34:26.164Z,80.20
2019-03-23T06:36:54.550Z,79.10
2019-03-23T06:39:22.964Z,75.80
2019-03-23T06:41:51.371Z,74.40
2019-03-23T06:44:19.770Z,76.20
2019-03-23T06:46:48.159Z,75.80
2019-03-23T06:49:16.567Z,74.40
2019-03-23T06:51:44.965Z,77.10
2019-03-23T06:54:13.370Z,75.40
2019-03-23T06:56:41.766Z,74.30
2019-03-23T06:59:10.189Z,73.30
2019-03-23T07:01:38.566Z,74.30
2019-03-23T07:04:06.970Z,72.60
2019-03-23T07:06:35.371Z,73.90
2019-03-23T07:09:04.652Z,72.20
2019-03-23T07:11:33.059Z,72.20
2019-03-23T07:14:01.478Z,70.50
2019-03-23T07:16:29.892Z,70.10
2019-03-23T07:18:58.309Z,69.00
2019-03-23T07:21:26.716Z,68.20
2019-03-23T07:23:55.152Z,69.00
2019-03-23T07:26:23.556Z,69.10
2019-03-23T07:28:51.967Z,69.60
2019-03-23T07:31:20.382Z,67.00
2019-03-23T07:33:48.799Z,65.90
2019-03-23T07:36:17.219Z,66.40
2019-03-23T07:38:45.895Z,67.30
2019-03-23T07:41:14.324Z,67.40
2019-03-23T07:43:42.736Z,65.80
2019-03-23T07:46:11.161Z,64.70
2019-03-23T07:48:39.572Z,63.10
2019-03-23T07:51:07.983Z,60.40
2019-03-23T07:53:36.390Z,61.00
2019-03-23T07:56:04.811Z,62.00
2019-03-23T07:58:33.214Z,61.10
2019-03-23T08:01:01.639Z,60.60
2019-03-23T08:03:30.047Z,60.10
2019-03-23T08:05:58.507Z,59.10
2019-03-23T08:08:26.913Z,56.80
2019-03-23T08:10:55.332Z,56.50
2019-03-23T08:13:23.783Z,55.70
2019-03-23T08:15:52.258Z,54.20
2019-03-23T08:18:20.652Z,54.60
2019-03-23T08:20:49.091Z,54.70
2019-03-23T08:23:17.479Z,56.60
2019-03-23T08:25:45.898Z,54.40
2019-03-23T08:28:14.302Z,55.10
2019-03-23T08:30:42.722Z,52.70
2019-03-23T08:33:11.131Z,52.50
2019-03-23T08:35:39.559Z,51.90
2019-03-23T08:38:07.973Z,51.10
2019-03-23T08:40:36.400Z,51.90
2019-03-23T08:43:04.805Z,51.60
2019-03-23T08:45:33.218Z,52.80
2019-03-23T08:48:01.623Z,52.90
2019-03-23T08:50:57.631Z,52.10
2019-03-23T08:53:26.034Z,51.50
2019-03-23T08:55:54.463Z,48.90
2019-03-23T08:58:27.747Z,48.20
2019-03-23T09:00:57.100Z,47.10
2019-03-23T09:03:25.510Z,48.20
2019-03-23T09:05:53.928Z,47.00
2019-03-23T09:08:22.336Z,46.90
2019-03-23T09:10:50.757Z,47.60
2019-03-23T09:13:20.020Z,49.10
2019-03-23T09:15:48.427Z,47.80
2019-03-23T09:18:16.834Z,48.00
2019-03-23T09:20:45.248Z,46.50
2019-03-23T09:23:13.654Z,47.10
2019-03-23T09:25:42.067Z,46.90
2019-03-23T09:28:10.488Z,47.40
2019-03-23T09:30:38.915Z,46.90
2019-03-23T09:33:07.344Z,45.40
2019-03-23T09:35:39.323Z,45.30
2019-03-23T09:38:05.911Z,44.20
2019-03-23T09:40:34.323Z,44.30
2019-03-23T09:43:02.730Z,42.80
2019-03-23T09:45:31.143Z,43.80
2019-03-23T09:47:59.563Z,42.40
2019-03-23T09:50:27.962Z,40.60
2019-03-23T09:52:56.381Z,40.20
2019-03-23T09:55:24.778Z,38.80
2019-03-23T09:57:53.211Z,37.70
2019-03-23T10:00:21.673Z,36.10
2019-03-23T10:02:50.091Z,35.00
2019-03-23T10:05:18.492Z,33.90
2019-03-23T10:07:46.902Z,33.30
2019-03-23T10:10:21.683Z,32.50
2019-03-23T10:12:45.474Z,32.00
2019-03-23T10:15:13.866Z,31.60
2019-03-23T10:17:42.294Z,31.00
2019-03-23T10:20:11.430Z,30.00
2019-03-23T10:22:39.858Z,29.80
2019-03-23T10:25:08.259Z,29.80
2019-03-23T10:27:36.681Z,29.70
2019-03-23T10:30:07.735Z,30.70
2019-03-23T10:32:36.139Z,31.10
2019-03-23T10:35:07.000Z,30.40
2019-03-23T10:37:35.406Z,29.30
2019-03-23T10:40:07.501Z,28.10
2019-03-23T10:42:36.116Z,28.30
2019-03-23T10:45:07.646Z,27.40
2019-03-23T10:47:36.189Z,27.10
2019-03-23T10:50:06.834Z,27.50
2019-03-23T10:52:35.234Z,27.10
2019-03-23T10:55:07.415Z,26.30
2019-03-23T10:57:35.899Z,26.10
2019-03-23T11:00:07.409Z,25.00
2019-03-23T11:02:35.816Z,24.70
2019-03-23T11:05:05.986Z,24.10
2019-03-23T11:07:34.398Z,24.20
2019-03-23T11:10:04.451Z,24.20
2019-03-23T11:12:32.855Z,24.00
2019-03-23T11:15:01.274Z,23.10
2019-03-23T11:17:29.685Z,22.90
2019-03-23T11:19:58.564Z,22.70
2019-03-23T11:22:27.086Z,23.10
2019-03-23T11:24:55.506Z,23.00
2019-03-23T11:27:23.907Z,22.80
2019-03-23T11:29:52.331Z,22.70
2019-03-23T11:32:20.731Z,21.50
2019-03-23T11:34:49.231Z,22.10
2019-03-23T11:37:17.733Z,20.60
2019-03-23T11:39:46.322Z,21.30
2019-03-23T11:42:14.742Z,21.30
2019-03-23T11:44:43.191Z,20.90
2019-03-23T11:47:11.642Z,20.60
2019-03-23T11:49:40.047Z,20.80
2019-03-23T11:52:08.473Z,21.00
2019-03-23T11:54:36.879Z,21.10
2019-03-23T11:57:05.300Z,20.90
2019-03-23T11:59:33.719Z,20.70
2019-03-23T12:02:02.138Z,20.60
2019-03-23T12:04:30.549Z,20.50
2019-03-23T12:06:58.971Z,20.50
2019-03-23T12:09:27.374Z,20.70
2019-03-23T12:11:55.812Z,20.70
2019-03-23T12:14:24.228Z,20.50
2019-03-23T12:16:52.661Z,20.80
2019-03-23T12:19:21.074Z,20.50
2019-03-23T12:21:50.844Z,20.90
2019-03-23T12:24:19.468Z,20.20
2019-03-23T12:26:47.897Z,20.30
2019-03-23T12:29:16.303Z,20.20
2019-03-23T12:31:44.723Z,19.80
2019-03-23T12:34:13.131Z,20.30
2019-03-23T12:36:41.572Z,19.20
2019-03-23T12:39:09.982Z,19.20
2019-03-23T12:41:38.389Z,20.10
2019-03-23T12:44:06.782Z,19.80
2019-03-23T12:46:35.220Z,19.90
2019-03-23T12:49:03.639Z,19.90
2019-03-23T12:51:32.040Z,20.10
2019-03-23T12:54:00.451Z,20.70
2019-03-23T12:56:28.874Z,20.90
2019-03-23T12:58:57.282Z,21.40
2019-03-23T13:01:25.710Z,21.40
2019-03-23T13:03:54.108Z,21.70
2019-03-23T13:06:22.524Z,22.10
2019-03-23T13:08:50.959Z,23.10
2019-03-23T13:11:23.370Z,23.30
2019-03-23T13:13:49.561Z,23.50
2019-03-23T13:16:17.993Z,23.50
2019-03-23T13:18:46.395Z,23.80
2019-03-23T13:21:14.834Z,23.80
2019-03-23T13:23:43.235Z,23.40
2019-03-23T13:26:11.661Z,24.00
2019-03-23T13:28:40.054Z,24.40
2019-03-23T13:31:08.487Z,24.00
2019-03-23T13:33:36.897Z,24.30
2019-03-23T13:36:07.245Z,24.50
2019-03-23T13:38:35.663Z,24.40
2019-03-23T13:41:04.080Z,24.20
2019-03-23T13:43:32.493Z,23.70
2019-03-23T13:46:00.924Z,23.70
2019-03-23T13:48:29.344Z,24.00
2019-03-23T13:50:57.758Z,24.20
2019-03-23T13:53:26.168Z,23.90
2019-03-23T13:55:54.581Z,23.70
2019-03-23T13:58:22.994Z,23.80
2019-03-23T14:00:51.399Z,23.70
2019-03-23T14:03:19.823Z,23.90
2019-03-23T14:05:48.223Z,23.60
2019-03-23T14:08:16.643Z,23.80
2019-03-23T14:10:45.051Z,24.00
2019-03-23T14:13:13.477Z,24.50
2019-03-23T14:15:41.932Z,24.60
2019-03-23T14:18:10.380Z,24.40
2019-03-23T14:20:38.853Z,25.10
2019-03-23T14:23:07.264Z,25.20
2019-03-23T14:25:35.749Z,24.80
2019-03-23T14:28:04.224Z,24.70
2019-03-23T14:30:32.643Z,24.30
2019-03-23T14:33:01.056Z,25.20
2019-03-23T14:35:29.472Z,25.60
2019-03-23T14:37:57.892Z,25.80
2019-03-23T14:40:26.323Z,26.00
2019-03-23T14:42:54.754Z,26.80
2019-03-23T14:45:23.260Z,26.90
2019-03-23T14:47:51.655Z,26.60
2019-03-23T14:50:20.076Z,26.50
2019-03-23T14:52:48.532Z,26.40
2019-03-23T14:55:16.942Z,25.90
2019-03-23T14:57:45.364Z,25.70
2019-03-23T15:00:13.859Z,25.70
2019-03-23T15:02:42.275Z,26.10
2019-03-23T15:05:10.678Z,26.40
2019-03-23T15:07:39.087Z,26.40
2019-03-23T15:10:09.447Z,26.50
2019-03-23T15:12:37.844Z,26.50
2019-03-23T15:15:07.349Z,27.00
2019-03-23T15:17:35.759Z,27.50
2019-03-23T15:20:06.015Z,27.50
2019-03-23T15:22:34.418Z,27.60
2019-03-23T15:25:03.008Z,27.50
2019-03-23T15:27:31.478Z,27.50
2019-03-23T15:29:59.919Z,27.80
2019-03-23T15:32:28.323Z,28.90
2019-03-23T15:34:56.727Z,29.70
2019-03-23T15:37:25.150Z,31.40
2019-03-23T15:39:53.549Z,31.90
2019-03-23T15:42:24.934Z,33.10
2019-03-23T15:44:52.094Z,34.50
2019-03-23T15:47:20.514Z,35.60
2019-03-23T15:49:48.919Z,36.10
2019-03-23T15:52:17.350Z,36.30
2019-03-23T15:54:45.757Z,36.60
2019-03-23T15:57:14.170Z,36.40
2019-03-23T15:59:42.571Z,37.20
2019-03-23T16:02:11.003Z,38.00
2019-03-23T16:04:39.396Z,38.10
2019-03-23T16:07:07.806Z,38.20
2019-03-23T16:09:36.202Z,38.10
2019-03-23T16:12:04.787Z,38.50
2019-03-23T16:14:33.194Z,38.80
2019-03-23T16:17:01.608Z,39.20
2019-03-23T16:19:30.031Z,39.40
2019-03-23T16:21:58.455Z,39.90
2019-03-23T16:24:26.858Z,39.80
2019-03-23T16:26:55.311Z,40.20
2019-03-23T16:29:23.710Z,40.40
2019-03-23T16:31:52.125Z,42.00
2019-03-23T16:34:20.546Z,42.40
2019-03-23T16:36:48.956Z,43.40
2019-03-23T16:39:17.358Z,43.40
2019-03-23T16:41:45.776Z,43.40
2019-03-23T16:44:14.178Z,43.80
2019-03-23T16:46:42.618Z,43.70
2019-03-23T16:49:11.018Z,44.00
2019-03-23T16:51:39.418Z,44.50
2019-03-23T16:54:07.852Z,44.10
2019-03-23T16:56:36.266Z,44.50
2019-03-23T16:59:04.686Z,44.70
2019-03-23T17:01:33.100Z,44.70
2019-03-23T17:04:01.523Z,44.60
2019-03-23T17:06:29.927Z,44.60
2019-03-23T17:08:58.347Z,45.50
2019-03-23T17:11:26.746Z,46.40
2019-03-23T17:13:55.182Z,47.20
2019-03-23T17:16:23.599Z,47.00
2019-03-23T17:18:52.013Z,47.40
2019-03-23T17:21:20.427Z,47.40
2019-03-23T17:23:48.839Z,47.50
2019-03-23T17:26:17.264Z,48.00
2019-03-23T17:28:45.690Z,48.70
2019-03-23T17:31:14.163Z,48.90
2019-03-23T17:33:42.591Z,49.00
2019-03-23T17:36:10.999Z,49.10
2019-03-23T17:38:39.462Z,49.40
2019-03-23T17:41:10.170Z,49.80
2019-03-23T17:43:38.038Z,50.30
2019-03-23T17:46:06.450Z,49.70
2019-03-23T17:48:34.870Z,49.90
2019-03-23T17:51:03.268Z,50.10
2019-03-23T17:53:31.687Z,50.00
2019-03-23T17:56:00.107Z,50.10
2019-03-23T17:58:28.510Z,50.10
2019-03-23T18:00:56.955Z,50.90
2019-03-23T18:03:25.363Z,50.80
2019-03-23T18:05:53.785Z,51.40
2019-03-23T18:08:22.208Z,50.90
2019-03-23T18:10:50.635Z,51.60
2019-03-23T18:13:19.028Z,51.70
2019-03-23T18:15:47.451Z,51.90
2019-03-23T18:18:15.852Z,51.80
2019-03-23T18:20:44.272Z,51.30
2019-03-23T18:23:12.691Z,52.00
2019-03-23T18:25:41.106Z,52.20
2019-03-23T18:28:09.574Z,51.90
2019-03-23T18:30:43.234Z,52.10
2019-03-23T18:33:11.703Z,52.50
2019-03-23T18:35:40.777Z,52.90
2019-03-23T18:38:09.171Z,52.80
2019-03-23T18:40:38.139Z,53.30
2019-03-23T18:43:06.892Z,52.90
2019-03-23T18:45:35.311Z,52.80
2019-03-23T18:48:03.951Z,52.80
2019-03-23T18:50:32.376Z,52.80
2019-03-23T18:53:00.795Z,53.80
2019-03-23T18:55:29.399Z,55.40
2019-03-23T18:57:58.265Z,55.60
2019-03-23T19:00:34.841Z,55.70
2019-03-23T19:03:03.797Z,55.60
2019-03-23T19:05:32.211Z,55.70
2019-03-23T19:08:00.703Z,56.00
2019-03-23T19:10:29.126Z,55.80
2019-03-23T19:12:57.530Z,55.70
2019-03-23T19:15:25.955Z,55.60
2019-03-23T19:17:54.367Z,56.10
2019-03-23T19:20:22.803Z,56.40
2019-03-23T19:22:51.282Z,57.10
2019-03-23T19:25:19.703Z,57.50
2019-03-23T19:27:49.256Z,58.20
2019-03-23T19:30:18.511Z,57.70
2019-03-23T19:32:46.939Z,57.80
2019-03-23T19:35:15.335Z,57.80
2019-03-23T19:37:43.759Z,58.10
2019-03-23T19:40:12.308Z,57.40
2019-03-23T19:42:40.719Z,57.10
2019-03-23T19:45:09.193Z,57.50
2019-03-23T19:47:37.631Z,58.10
2019-03-23T19:50:07.180Z,59.00
2019-03-23T19:52:35.585Z,58.60
2019-03-23T19:55:06.344Z,58.40
2019-03-23T19:57:34.750Z,58.60
2019-03-23T20:00:04.745Z,58.30
2019-03-23T20:02:33.150Z,58.60
2019-03-23T20:05:01.557Z,58.80
2019-03-23T20:07:33.240Z,59.10
2019-03-23T20:10:00.114Z,58.90
2019-03-23T20:12:28.585Z,59.90
2019-03-23T20:14:57.055Z,60.80
2019-03-23T20:17:25.606Z,62.40
2019-03-23T20:19:54.099Z,62.50
2019-03-23T20:22:22.523Z,63.10
2019-03-23T20:24:50.921Z,62.30
2019-03-23T20:27:19.368Z,62.10
2019-03-23T20:29:47.771Z,63.00
2019-03-23T20:32:16.199Z,62.20
2019-03-23T20:34:44.628Z,62.90
2019-03-23T20:37:13.033Z,62.70
2019-03-23T20:39:41.456Z,63.70
2019-03-23T20:42:09.859Z,64.70
2019-03-23T20:44:38.285Z,65.40
2019-03-23T20:47:06.921Z,64.50
2019-03-23T20:49:35.395Z,64.70
2019-03-23T20:52:03.797Z,65.10
2019-03-23T20:54:32.482Z,66.30
2019-03-23T20:57:00.907Z,66.90
2019-03-23T20:59:31.654Z,67.50
2019-03-23T21:01:59.521Z,68.40
2019-03-23T21:04:28.047Z,67.50
2019-03-23T21:06:56.450Z,67.70
2019-03-23T21:09:25.638Z,68.00
2019-03-23T21:11:54.076Z,68.30
2019-03-23T21:14:22.509Z,69.50
2019-03-23T21:16:50.958Z,70.60
2019-03-23T21:19:19.413Z,71.80
2019-03-23T21:21:50.569Z,71.20
2019-03-23T21:24:20.912Z,71.00
2019-03-23T21:26:49.314Z,70.90
2019-03-23T21:29:17.738Z,70.60
2019-03-23T21:31:46.138Z,71.10
2019-03-23T21:34:14.583Z,71.70
2019-03-23T21:36:42.974Z,73.00
2019-03-23T21:39:11.387Z,74.00
2019-03-23T21:41:39.885Z,74.70
2019-03-23T21:44:08.519Z,75.00
2019-03-23T21:46:37.023Z,74.50
2019-03-23T21:49:05.444Z,73.50
2019-03-23T21:51:33.867Z,76.10
2019-03-23T21:54:02.276Z,76.60
2019-03-23T21:56:30.692Z,76.20
2019-03-23T21:58:59.227Z,76.60
2019-03-23T22:01:27.663Z,77.50
2019-03-23T22:03:56.215Z,78.00
2019-03-23T22:06:24.955Z,76.50
2019-03-23T22:08:53.365Z,76.30
2019-03-23T22:11:21.788Z,76.50
2019-03-23T22:13:50.195Z,76.90
2019-03-23T22:16:18.611Z,76.40
2019-03-23T22:18:47.023Z,78.00
2019-03-23T22:21:15.441Z,74.80
2019-03-23T22:23:43.870Z,74.80
2019-03-23T22:26:12.340Z,76.00
2019-03-23T22:28:40.827Z,76.60
2019-03-23T22:31:09.286Z,77.80
2019-03-23T22:33:37.750Z,78.70
2019-03-23T22:36:06.176Z,78.30
2019-03-23T22:38:34.692Z,77.80
2019-03-23T22:41:03.122Z,78.00
2019-03-23T22:43:31.525Z,78.30
2019-03-23T22:45:59.939Z,79.20
2019-03-23T22:48:28.463Z,78.00
2019-03-23T22:50:56.942Z,78.60
2019-03-23T22:53:25.343Z,77.00
2019-03-23T22:55:53.777Z,77.60
2019-03-23T22:58:22.195Z,79.20
2019-03-23T23:00:51.242Z,77.60
2019-03-23T23:03:19.661Z,77.90
2019-03-23T23:05:48.090Z,79.50
2019-03-23T23:08:16.494Z,78.60
2019-03-23T23:10:45.154Z,78.20
2019-03-23T23:13:13.589Z,80.10
2019-03-23T23:15:42.046Z,79.80
2019-03-23T23:18:10.533Z,81.00
2019-03-23T23:20:38.930Z,81.90
2019-03-23T23:23:07.360Z,80.70
2019-03-23T23:25:35.767Z,82.00
2019-03-23T23:28:04.201Z,80.80
2019-03-23T23:30:32.611Z,81.20
2019-03-23T23:33:01.034Z,82.40
2019-03-23T23:35:29.443Z,85.50
2019-03-23T23:37:57.864Z,85.40
2019-03-23T23:40:26.267Z,83.90
2019-03-23T23:42:54.692Z,81.10
2019-03-23T23:45:23.094Z,80.10
2019-03-23T23:47:51.544Z,80.50
2019-03-23T23:50:20.002Z,81.20
2019-03-23T23:52:48.452Z,82.10
2019-03-23T23:55:16.851Z,81.80
2019-03-23T23:57:45.296Z,81.90
