createdAt,value
2019-04-03T00:00:10.758Z,94.20
2019-04-03T00:02:39.437Z,94.70
2019-04-03T00:05:08.166Z,94.90
2019-04-03T00:07:36.834Z,94.80
2019-04-03T00:10:07.962Z,95.40
2019-04-03T00:12:37.004Z,95.60
2019-04-03T00:15:06.867Z,95.40
2019-04-03T00:17:35.679Z,96.20
2019-04-03T00:20:07.255Z,96.50
2019-04-03T00:22:37.451Z,97.10
2019-04-03T00:25:07.261Z,98.30
2019-04-03T00:27:36.047Z,99.00
2019-04-03T00:30:07.380Z,99.80
2019-04-03T00:32:36.328Z,99.90
2019-04-03T00:35:08.217Z,99.90
2019-04-03T00:37:37.221Z,99.90
2019-04-03T00:40:08.139Z,99.90
2019-04-03T00:42:36.795Z,99.90
2019-04-03T00:45:07.008Z,99.90
2019-04-03T00:47:35.666Z,99.90
2019-04-03T00:50:06.486Z,99.90
2019-04-03T00:52:35.464Z,99.90
2019-04-03T00:55:05.280Z,99.90
2019-04-03T00:57:33.887Z,99.90
2019-04-03T01:00:04.075Z,99.90
2019-04-03T01:02:32.897Z,99.90
2019-04-03T01:05:01.512Z,99.90
2019-04-03T01:07:30.120Z,99.90
2019-04-03T01:09:59.521Z,99.90
2019-04-03T01:12:30.366Z,99.90
2019-04-03T01:15:01.061Z,99.90
2019-04-03T01:17:29.456Z,99.90
2019-04-03T01:19:58.106Z,99.90
2019-04-03T01:22:26.900Z,99.90
2019-04-03T01:24:55.560Z,99.90
2019-04-03T01:27:24.172Z,99.90
2019-04-03T01:29:52.828Z,99.90
2019-04-03T01:32:21.435Z,99.90
2019-04-03T01:34:50.102Z,99.90
2019-04-03T01:37:19.393Z,99.90
2019-04-03T01:39:50.345Z,99.90
2019-04-03T01:42:21.301Z,99.90
2019-04-03T01:44:48.914Z,99.90
2019-04-03T01:47:17.799Z,99.90
2019-04-03T01:49:46.447Z,99.90
2019-04-03T01:52:15.112Z,99.90
2019-04-03T01:54:43.773Z,99.90
2019-04-03T01:57:13.318Z,99.90
2019-04-03T01:59:41.923Z,99.90
2019-04-03T02:02:10.619Z,99.90
2019-04-03T02:04:41.971Z,99.90
2019-04-03T02:07:09.782Z,99.90
2019-04-03T02:09:38.599Z,99.90
2019-04-03T02:12:07.261Z,99.90
2019-04-03T02:14:35.866Z,99.90
2019-04-03T02:17:04.676Z,99.90
2019-04-03T02:19:33.346Z,99.90
2019-04-03T02:22:01.957Z,99.90
2019-04-03T02:24:31.813Z,99.90
2019-04-03T02:27:02.755Z,99.90
2019-04-03T02:29:31.262Z,99.90
2019-04-03T02:31:59.919Z,99.90
2019-04-03T02:34:28.569Z,99.90
2019-04-03T02:36:57.176Z,99.90
2019-04-03T02:39:27.519Z,99.90
2019-04-03T02:41:56.366Z,99.90
2019-04-03T02:44:24.964Z,99.90
2019-04-03T02:46:53.615Z,99.90
2019-04-03T02:49:22.283Z,99.90
2019-04-03T02:51:52.973Z,99.90
2019-04-03T02:54:30.345Z,99.90
2019-04-03T02:56:59.356Z,99.90
2019-04-03T02:59:28.100Z,99.90
2019-04-03T03:01:56.767Z,99.90
2019-04-03T03:04:26.222Z,99.90
2019-04-03T03:06:54.976Z,99.90
2019-04-03T03:09:23.883Z,99.90
2019-04-03T03:11:56.051Z,99.90
2019-04-03T03:14:24.134Z,99.90
2019-04-03T03:16:53.297Z,99.90
2019-04-03T03:19:23.397Z,99.90
2019-04-03T03:21:55.970Z,99.90
2019-04-03T03:24:28.440Z,99.90
2019-04-03T03:26:56.385Z,99.90
2019-04-03T03:29:27.154Z,99.90
2019-04-03T03:32:08.202Z,99.90
2019-04-03T03:34:47.786Z,99.90
2019-04-03T03:37:01.791Z,99.90
2019-04-03T03:39:28.922Z,99.90
2019-04-03T03:41:59.118Z,99.90
2019-04-03T03:44:28.934Z,99.90
2019-04-03T03:47:01.089Z,99.90
2019-04-03T03:49:29.889Z,99.90
2019-04-03T03:52:02.605Z,99.90
2019-04-03T03:54:30.478Z,99.90
2019-04-03T03:57:04.338Z,99.90
2019-04-03T03:59:31.533Z,99.90
2019-04-03T04:02:03.441Z,99.90
2019-04-03T04:04:30.847Z,99.90
2019-04-03T04:07:02.180Z,99.90
2019-04-03T04:09:30.168Z,99.90
2019-04-03T04:11:59.073Z,99.90
2019-04-03T04:14:28.252Z,99.90
2019-04-03T04:16:57.231Z,99.90
2019-04-03T04:19:29.629Z,99.90
2019-04-03T04:21:56.889Z,99.90
2019-04-03T04:24:27.749Z,99.90
2019-04-03T04:26:56.579Z,99.90
2019-04-03T04:29:25.450Z,99.90
2019-04-03T04:31:54.111Z,99.90
2019-04-03T04:34:22.766Z,99.90
2019-04-03T04:36:51.385Z,99.90
2019-04-03T04:39:21.615Z,99.90
2019-04-03T04:41:50.220Z,99.90
2019-04-03T04:44:19.017Z,99.90
2019-04-03T04:46:47.735Z,99.90
2019-04-03T04:49:16.390Z,99.90
2019-04-03T04:51:45.150Z,99.90
2019-04-03T04:54:13.798Z,99.90
2019-04-03T04:56:42.542Z,99.90
2019-04-03T04:59:11.726Z,99.90
2019-04-03T05:01:41.548Z,99.90
2019-04-03T05:04:10.156Z,99.90
2019-04-03T05:06:38.812Z,99.90
2019-04-03T05:09:07.777Z,99.90
2019-04-03T05:11:36.844Z,99.90
2019-04-03T05:14:06.909Z,99.90
2019-04-03T05:16:35.615Z,99.90
2019-04-03T05:19:10.685Z,99.90
2019-04-03T05:21:34.632Z,99.90
2019-04-03T05:24:12.148Z,99.90
2019-04-03T05:26:33.616Z,99.90
2019-04-03T05:29:03.028Z,99.90
2019-04-03T05:31:32.608Z,99.90
2019-04-03T05:34:01.268Z,99.90
2019-04-03T05:36:29.870Z,99.90
2019-04-03T05:38:58.534Z,99.90
2019-04-03T05:41:28.364Z,99.90
2019-04-03T05:43:57.482Z,99.90
2019-04-03T05:46:26.086Z,99.90
2019-04-03T05:48:54.695Z,99.90
2019-04-03T05:51:23.352Z,99.90
2019-04-03T05:53:53.768Z,99.90
2019-04-03T05:56:22.612Z,99.90
2019-04-03T05:58:55.984Z,99.90
2019-04-03T06:01:21.631Z,99.90
2019-04-03T06:03:50.242Z,99.90
2019-04-03T06:06:18.900Z,99.90
2019-04-03T06:08:47.504Z,99.90
2019-04-03T06:11:16.111Z,99.90
2019-04-03T06:13:47.485Z,99.90
2019-04-03T06:16:16.826Z,99.90
2019-04-03T06:18:47.501Z,99.90
2019-04-03T06:21:16.089Z,99.90
2019-04-03T06:23:44.755Z,99.90
2019-04-03T06:26:13.483Z,99.90
2019-04-03T06:28:43.074Z,99.90
2019-04-03T06:31:12.633Z,99.90
2019-04-03T06:33:41.294Z,99.90
2019-04-03T06:36:09.901Z,99.90
2019-04-03T06:38:38.761Z,99.90
2019-04-03T06:41:08.784Z,99.90
2019-04-03T06:43:37.839Z,99.90
2019-04-03T06:46:06.500Z,99.90
2019-04-03T06:48:36.580Z,99.90
2019-04-03T06:51:05.746Z,99.90
2019-04-03T06:53:34.811Z,99.90
2019-04-03T06:56:03.973Z,99.90
2019-04-03T06:58:38.320Z,99.90
2019-04-03T07:01:03.105Z,99.90
2019-04-03T07:03:32.236Z,99.90
2019-04-03T07:06:02.290Z,99.90
2019-04-03T07:08:34.922Z,99.90
2019-04-03T07:11:01.284Z,99.90
2019-04-03T07:13:30.149Z,99.90
2019-04-03T07:15:59.030Z,99.90
2019-04-03T07:18:27.691Z,99.90
2019-04-03T07:20:56.327Z,99.90
2019-04-03T07:23:24.986Z,99.90
2019-04-03T07:25:53.602Z,99.90
2019-04-03T07:28:22.268Z,99.90
2019-04-03T07:30:53.526Z,99.90
2019-04-03T07:33:21.315Z,99.90
2019-04-03T07:35:50.313Z,99.90
2019-04-03T07:38:20.026Z,99.90
2019-04-03T07:40:50.963Z,99.90
2019-04-03T07:43:19.859Z,99.90
2019-04-03T07:45:48.460Z,99.90
2019-04-03T07:48:17.197Z,99.90
2019-04-03T07:50:45.904Z,99.90
2019-04-03T07:53:14.586Z,99.90
2019-04-03T07:55:44.289Z,99.90
2019-04-03T07:58:13.083Z,99.90
2019-04-03T08:00:42.081Z,99.90
2019-04-03T08:03:10.936Z,99.90
2019-04-03T08:05:39.553Z,99.90
2019-04-03T08:08:08.476Z,99.90
2019-04-03T08:10:37.802Z,99.90
2019-04-03T08:13:07.535Z,99.90
2019-04-03T08:15:36.537Z,99.90
2019-04-03T08:18:05.226Z,99.90
2019-04-03T08:20:34.031Z,99.90
2019-04-03T08:23:04.699Z,99.90
2019-04-03T08:25:33.258Z,99.90
2019-04-03T08:28:02.096Z,99.70
2019-04-03T08:30:30.758Z,99.80
2019-04-03T08:32:59.365Z,98.70
2019-04-03T08:35:28.049Z,98.50
2019-04-03T08:37:56.666Z,98.50
2019-04-03T08:40:25.321Z,95.80
2019-04-03T08:42:53.942Z,98.10
2019-04-03T08:45:22.794Z,96.70
2019-04-03T08:47:51.503Z,95.10
2019-04-03T08:50:20.163Z,95.50
2019-04-03T08:52:48.907Z,95.60
2019-04-03T08:55:17.676Z,95.10
2019-04-03T08:57:46.922Z,95.20
2019-04-03T09:00:16.943Z,93.90
2019-04-03T09:02:45.608Z,92.50
2019-04-03T09:05:15.172Z,93.00
2019-04-03T09:07:44.114Z,93.20
2019-04-03T09:10:13.654Z,91.90
2019-04-03T09:12:42.398Z,93.20
2019-04-03T09:15:11.388Z,91.30
2019-04-03T09:17:40.036Z,91.00
2019-04-03T09:20:12.521Z,91.10
2019-04-03T09:22:40.341Z,90.30
2019-04-03T09:25:09.705Z,88.50
2019-04-03T09:27:40.603Z,90.10
2019-04-03T09:30:15.474Z,90.30
2019-04-03T09:32:43.441Z,91.00
2019-04-03T09:35:12.512Z,89.10
2019-04-03T09:37:41.407Z,86.00
2019-04-03T09:40:10.588Z,85.00
2019-04-03T09:42:39.202Z,84.60
2019-04-03T09:45:09.290Z,85.10
2019-04-03T09:47:38.162Z,82.90
2019-04-03T09:50:09.829Z,81.50
2019-04-03T09:52:44.977Z,87.80
2019-04-03T09:55:09.420Z,82.00
2019-04-03T09:57:38.508Z,80.20
2019-04-03T10:00:10.591Z,78.80
2019-04-03T10:02:40.104Z,83.10
2019-04-03T10:05:09.234Z,78.40
2019-04-03T10:07:38.292Z,77.40
2019-04-03T10:10:08.577Z,76.10
2019-04-03T10:12:37.309Z,81.20
2019-04-03T10:15:07.736Z,81.10
2019-04-03T10:17:38.356Z,83.40
2019-04-03T10:20:08.337Z,80.90
2019-04-03T10:22:37.370Z,83.40
2019-04-03T10:25:09.635Z,80.60
2019-04-03T10:27:38.253Z,87.50
2019-04-03T10:30:13.714Z,91.20
2019-04-03T10:32:42.474Z,88.90
2019-04-03T10:35:11.952Z,88.80
2019-04-03T10:37:40.534Z,92.00
2019-04-03T10:40:11.025Z,86.50
2019-04-03T10:42:39.680Z,75.70
2019-04-03T10:45:09.548Z,78.90
2019-04-03T10:47:42.826Z,76.10
2019-04-03T10:50:09.685Z,83.70
2019-04-03T10:52:38.293Z,71.80
2019-04-03T10:55:08.101Z,73.30
2019-04-03T10:57:37.140Z,70.00
2019-04-03T11:00:11.829Z,73.40
2019-04-03T11:02:40.851Z,74.90
2019-04-03T11:05:10.811Z,69.70
2019-04-03T11:07:39.534Z,72.00
2019-04-03T11:10:09.850Z,70.30
2019-04-03T11:12:38.734Z,68.10
2019-04-03T11:15:11.670Z,66.70
2019-04-03T11:17:39.470Z,68.20
2019-04-03T11:20:10.811Z,70.00
2019-04-03T11:22:42.484Z,65.00
2019-04-03T11:25:13.992Z,64.00
2019-04-03T11:27:44.079Z,69.90
2019-04-03T11:30:17.349Z,66.50
2019-04-03T11:32:45.147Z,66.00
2019-04-03T11:35:15.033Z,66.60
2019-04-03T11:37:43.832Z,66.70
2019-04-03T11:40:17.417Z,67.00
2019-04-03T11:42:45.710Z,67.90
2019-04-03T11:45:16.955Z,65.00
2019-04-03T11:47:46.404Z,67.50
2019-04-03T11:50:16.178Z,68.00
2019-04-03T11:52:44.788Z,63.70
2019-04-03T11:55:14.571Z,63.30
2019-04-03T11:57:43.237Z,65.40
2019-04-03T12:00:13.705Z,64.50
2019-04-03T12:02:44.493Z,65.20
2019-04-03T12:05:16.172Z,66.70
2019-04-03T12:07:45.091Z,62.90
2019-04-03T12:10:14.187Z,65.30
2019-04-03T12:12:43.014Z,65.50
2019-04-03T12:15:15.627Z,61.80
2019-04-03T12:17:43.182Z,61.20
2019-04-03T12:20:15.324Z,64.00
2019-04-03T12:22:44.323Z,58.90
2019-04-03T12:25:13.996Z,59.50
2019-04-03T12:27:45.018Z,59.60
2019-04-03T12:30:14.040Z,61.00
2019-04-03T12:32:47.492Z,60.70
2019-04-03T12:35:13.985Z,60.90
2019-04-03T12:37:42.967Z,60.30
2019-04-03T12:40:12.595Z,58.20
2019-04-03T12:42:41.307Z,60.00
2019-04-03T12:45:10.690Z,58.90
2019-04-03T12:47:39.434Z,58.70
2019-04-03T12:50:12.102Z,59.80
2019-04-03T12:52:43.377Z,57.90
2019-04-03T12:55:10.744Z,57.10
2019-04-03T12:57:40.238Z,58.20
2019-04-03T13:00:13.076Z,56.10
2019-04-03T13:02:41.598Z,56.30
2019-04-03T13:05:10.957Z,52.60
2019-04-03T13:07:39.708Z,47.80
2019-04-03T13:10:12.183Z,43.10
2019-04-03T13:12:40.929Z,42.10
2019-04-03T13:15:11.549Z,40.00
2019-04-03T13:17:43.279Z,39.20
2019-04-03T13:20:11.687Z,36.60
2019-04-03T13:22:42.612Z,36.70
2019-04-03T13:25:11.960Z,38.30
2019-04-03T13:27:40.759Z,39.40
2019-04-03T13:30:12.345Z,40.20
2019-04-03T13:32:41.745Z,39.50
2019-04-03T13:35:11.304Z,37.50
2019-04-03T13:37:39.950Z,37.60
2019-04-03T13:40:10.514Z,38.90
2019-04-03T13:42:39.163Z,38.90
2019-04-03T13:45:09.288Z,40.70
2019-04-03T13:47:41.514Z,41.50
2019-04-03T13:50:09.651Z,42.50
2019-04-03T13:52:42.471Z,43.40
2019-04-03T13:55:08.909Z,41.30
2019-04-03T13:57:37.632Z,40.90
2019-04-03T14:00:18.138Z,40.90
2019-04-03T14:02:37.889Z,40.50
2019-04-03T14:05:09.880Z,40.20
2019-04-03T14:07:41.639Z,39.30
2019-04-03T14:10:10.888Z,40.10
2019-04-03T14:12:43.553Z,40.30
2019-04-03T14:15:11.156Z,40.80
2019-04-03T14:17:39.863Z,41.40
2019-04-03T14:20:10.034Z,42.50
2019-04-03T14:22:38.847Z,42.00
2019-04-03T14:25:17.885Z,42.60
2019-04-03T14:27:38.474Z,43.90
2019-04-03T14:30:11.105Z,41.80
2019-04-03T14:32:39.988Z,43.40
2019-04-03T14:35:41.230Z,42.40
2019-04-03T14:37:39.851Z,43.80
2019-04-03T14:40:11.503Z,42.00
2019-04-03T14:42:39.336Z,41.80
2019-04-03T14:45:13.429Z,42.40
2019-04-03T14:47:40.712Z,43.20
2019-04-03T14:50:10.193Z,42.80
2019-04-03T14:52:39.437Z,43.30
2019-04-03T14:55:19.814Z,43.80
2019-04-03T14:57:39.331Z,44.40
2019-04-03T15:00:25.292Z,43.30
2019-04-03T15:02:42.211Z,43.90
2019-04-03T15:05:11.273Z,42.80
2019-04-03T15:07:40.494Z,43.90
2019-04-03T15:10:09.821Z,43.90
2019-04-03T15:12:39.751Z,43.90
2019-04-03T15:15:09.798Z,44.70
2019-04-03T15:17:38.922Z,44.20
2019-04-03T15:20:11.117Z,45.10
2019-04-03T15:22:39.794Z,45.10
2019-04-03T15:25:09.573Z,44.90
2019-04-03T15:27:38.333Z,46.20
2019-04-03T15:30:11.280Z,44.50
2019-04-03T15:32:40.194Z,44.20
2019-04-03T15:35:09.350Z,44.30
2019-04-03T15:37:40.100Z,45.70
2019-04-03T15:40:10.249Z,45.90
2019-04-03T15:42:41.277Z,45.30
2019-04-03T15:45:10.312Z,45.90
2019-04-03T15:47:44.805Z,45.10
2019-04-03T15:50:12.002Z,45.60
2019-04-03T15:52:43.328Z,44.50
2019-04-03T15:55:12.073Z,44.90
2019-04-03T15:57:40.967Z,43.00
2019-04-03T16:00:20.137Z,43.80
2019-04-03T16:02:49.428Z,43.00
2019-04-03T16:05:18.879Z,43.70
2019-04-03T16:07:47.559Z,44.10
2019-04-03T16:10:16.288Z,45.30
2019-04-03T16:12:45.482Z,45.20
2019-04-03T16:15:15.302Z,45.80
2019-04-03T16:17:44.231Z,46.30
2019-04-03T16:20:15.817Z,47.10
2019-04-03T16:22:43.898Z,47.10
2019-04-03T16:25:16.148Z,47.10
2019-04-03T16:27:43.222Z,47.30
2019-04-03T16:30:15.322Z,47.20
2019-04-03T16:32:43.559Z,47.50
2019-04-03T16:35:14.193Z,47.40
2019-04-03T16:37:42.842Z,47.90
2019-04-03T16:40:12.706Z,46.80
2019-04-03T16:42:41.649Z,48.40
2019-04-03T16:45:11.964Z,49.00
2019-04-03T16:47:40.733Z,48.70
2019-04-03T16:50:11.023Z,49.40
2019-04-03T16:52:40.042Z,50.40
2019-04-03T16:55:10.106Z,50.20
2019-04-03T16:57:39.199Z,49.70
2019-04-03T17:00:10.242Z,50.60
2019-04-03T17:02:39.168Z,51.40
2019-04-03T17:05:11.650Z,51.90
2019-04-03T17:07:40.447Z,52.20
2019-04-03T17:10:10.708Z,52.10
2019-04-03T17:12:39.638Z,52.80
2019-04-03T17:15:10.027Z,53.80
2019-04-03T17:17:39.177Z,54.00
2019-04-03T17:20:09.906Z,54.70
2019-04-03T17:22:40.921Z,55.00
2019-04-03T17:25:09.686Z,56.20
2019-04-03T17:27:38.432Z,57.80
2019-04-03T17:30:09.462Z,58.20
2019-04-03T17:32:38.896Z,59.60
2019-04-03T17:35:08.707Z,58.50
2019-04-03T17:37:38.357Z,58.40
2019-04-03T17:40:14.569Z,59.00
2019-04-03T17:42:43.342Z,60.40
2019-04-03T17:45:15.560Z,61.30
2019-04-03T17:47:43.760Z,61.20
2019-04-03T17:50:12.707Z,61.00
2019-04-03T17:52:41.359Z,64.00
2019-04-03T17:55:11.019Z,65.20
2019-04-03T17:57:39.885Z,67.00
2019-04-03T18:00:20.610Z,69.10
2019-04-03T18:02:47.707Z,70.20
2019-04-03T18:05:16.717Z,71.10
2019-04-03T18:07:45.451Z,67.10
2019-04-03T18:10:14.766Z,68.90
2019-04-03T18:12:45.638Z,71.20
2019-04-03T18:15:14.163Z,72.00
2019-04-03T18:17:42.963Z,74.00
2019-04-03T18:20:13.476Z,75.20
2019-04-03T18:22:42.189Z,74.20
2019-04-03T18:25:11.077Z,73.90
2019-04-03T18:27:39.735Z,72.00
2019-04-03T18:30:12.543Z,73.20
2019-04-03T18:32:41.523Z,76.50
2019-04-03T18:35:10.643Z,77.10
2019-04-03T18:37:40.997Z,78.70
2019-04-03T18:40:13.939Z,75.70
2019-04-03T18:42:41.588Z,78.70
2019-04-03T18:45:10.586Z,77.40
2019-04-03T18:47:41.571Z,80.30
2019-04-03T18:50:10.422Z,81.40
2019-04-03T18:52:39.390Z,82.80
2019-04-03T18:55:08.872Z,80.90
2019-04-03T18:57:37.520Z,82.90
2019-04-03T19:00:10.890Z,83.60
2019-04-03T19:02:39.660Z,85.60
2019-04-03T19:05:13.629Z,86.10
2019-04-03T19:07:39.853Z,87.00
2019-04-03T19:10:08.960Z,84.10
2019-04-03T19:12:37.622Z,85.40
2019-04-03T19:15:07.854Z,86.70
2019-04-03T19:17:36.488Z,88.90
2019-04-03T19:20:10.832Z,90.90
2019-04-03T19:22:37.651Z,91.60
2019-04-03T19:25:08.015Z,91.10
2019-04-03T19:27:36.763Z,91.20
2019-04-03T19:30:09.317Z,92.20
2019-04-03T19:32:38.032Z,93.20
2019-04-03T19:35:10.042Z,93.20
2019-04-03T19:37:38.835Z,93.60
2019-04-03T19:40:09.860Z,93.70
2019-04-03T19:42:38.700Z,94.00
2019-04-03T19:45:08.220Z,94.90
2019-04-03T19:47:36.938Z,94.90
2019-04-03T19:50:08.292Z,96.00
2019-04-03T19:52:37.369Z,96.10
2019-04-03T19:55:09.460Z,95.60
2019-04-03T19:57:38.113Z,96.00
2019-04-03T20:00:08.226Z,96.40
2019-04-03T20:02:38.284Z,96.60
2019-04-03T20:05:07.842Z,97.20
2019-04-03T20:07:36.588Z,97.40
2019-04-03T20:10:11.833Z,97.40
2019-04-03T20:12:40.490Z,98.50
2019-04-03T20:15:09.691Z,98.40
2019-04-03T20:17:38.298Z,98.60
2019-04-03T20:20:07.776Z,99.10
2019-04-03T20:22:38.270Z,99.40
2019-04-03T20:25:07.846Z,99.90
2019-04-03T20:27:36.575Z,99.30
2019-04-03T20:30:08.219Z,99.40
2019-04-03T20:32:39.938Z,98.80
2019-04-03T20:35:07.498Z,99.50
2019-04-03T20:37:36.161Z,99.70
2019-04-03T20:40:07.026Z,99.90
2019-04-03T20:42:35.811Z,99.90
2019-04-03T20:45:06.763Z,99.90
2019-04-03T20:47:35.421Z,99.90
2019-04-03T20:50:08.091Z,99.90
2019-04-03T20:52:36.756Z,99.90
2019-04-03T20:55:07.181Z,99.90
2019-04-03T20:57:35.824Z,99.90
2019-04-03T21:00:12.954Z,99.90
2019-04-03T21:02:42.188Z,99.90
2019-04-03T21:05:12.787Z,99.90
2019-04-03T21:07:41.438Z,99.90
2019-04-03T21:10:10.386Z,99.90
2019-04-03T21:12:39.041Z,99.90
2019-04-03T21:15:09.228Z,99.90
2019-04-03T21:17:38.188Z,99.90
2019-04-03T21:20:07.116Z,99.90
2019-04-03T21:22:35.772Z,99.90
2019-04-03T21:25:07.721Z,99.90
2019-04-03T21:27:39.778Z,99.90
2019-04-03T21:30:11.542Z,99.90
2019-04-03T21:32:40.223Z,99.90
2019-04-03T21:35:09.021Z,99.90
2019-04-03T21:37:39.687Z,99.90
2019-04-03T21:40:08.413Z,99.90
2019-04-03T21:42:37.015Z,99.90
2019-04-03T21:45:08.123Z,99.90
2019-04-03T21:47:36.956Z,99.90
2019-04-03T21:50:06.449Z,99.90
2019-04-03T21:52:35.183Z,99.90
2019-04-03T21:55:06.128Z,99.90
2019-04-03T21:57:37.602Z,99.90
2019-04-03T22:00:09.031Z,99.90
2019-04-03T22:02:37.632Z,99.90
2019-04-03T22:05:09.736Z,99.90
2019-04-03T22:07:38.347Z,99.90
2019-04-03T22:10:09.118Z,99.90
2019-04-03T22:12:38.019Z,99.90
2019-04-03T22:15:08.373Z,99.90
2019-04-03T22:17:37.029Z,99.90
2019-04-03T22:20:06.574Z,99.90
2019-04-03T22:22:35.255Z,99.90
2019-04-03T22:25:04.667Z,99.90
2019-04-03T22:27:33.394Z,99.90
2019-04-03T22:30:02.002Z,99.90
2019-04-03T22:32:30.712Z,99.90
2019-04-03T22:35:01.078Z,99.90
2019-04-03T22:37:29.749Z,99.90
2019-04-03T22:39:58.415Z,99.90
2019-04-03T22:42:27.019Z,99.90
2019-04-03T22:44:55.626Z,99.90
2019-04-03T22:47:25.069Z,99.90
2019-04-03T22:49:54.415Z,99.90
2019-04-03T22:52:23.269Z,99.90
2019-04-03T22:54:52.245Z,99.90
2019-04-03T22:57:20.898Z,99.90
2019-04-03T22:59:49.535Z,99.90
2019-04-03T23:02:18.259Z,99.90
2019-04-03T23:04:46.978Z,99.90
2019-04-03T23:07:15.635Z,99.90
2019-04-03T23:09:44.236Z,99.90
2019-04-03T23:12:12.889Z,99.90
2019-04-03T23:14:41.550Z,99.90
2019-04-03T23:17:10.160Z,99.90
2019-04-03T23:19:38.797Z,99.90
2019-04-03T23:22:07.399Z,99.90
2019-04-03T23:24:36.046Z,99.90
2019-04-03T23:27:04.720Z,99.90
2019-04-03T23:29:35.897Z,99.90
2019-04-03T23:32:03.825Z,99.90
2019-04-03T23:34:32.510Z,99.90
2019-04-03T23:37:01.263Z,99.90
2019-04-03T23:39:29.868Z,99.90
2019-04-03T23:41:58.531Z,99.90
2019-04-03T23:44:27.128Z,99.90
2019-04-03T23:46:55.780Z,99.90
2019-04-03T23:49:24.387Z,99.90
2019-04-03T23:51:53.054Z,99.90
2019-04-03T23:54:21.651Z,99.90
2019-04-03T23:56:50.297Z,99.90
2019-04-03T23:59:18.904Z,99.90
