createdAt,value
2022-08-28T00:02:01.758Z,16.10
2022-08-28T00:04:29.029Z,16.10
2022-08-28T00:06:56.244Z,16.00
2022-08-28T00:09:24.481Z,15.90
2022-08-28T00:11:51.530Z,15.90
2022-08-28T00:14:21.000Z,16.00
2022-08-28T00:16:48.882Z,15.80
2022-08-28T00:19:17.628Z,15.80
2022-08-28T00:21:45.331Z,15.90
2022-08-28T00:24:12.548Z,15.80
2022-08-28T00:26:58.057Z,15.90
2022-08-28T00:29:25.060Z,15.90
2022-08-28T00:31:52.677Z,15.90
2022-08-28T00:34:19.949Z,15.90
2022-08-28T00:36:55.553Z,15.90
2022-08-28T00:39:24.735Z,15.80
2022-08-28T00:41:52.797Z,15.80
2022-08-28T00:44:27.602Z,15.70
2022-08-28T00:46:57.112Z,15.60
2022-08-28T00:49:28.790Z,15.70
2022-08-28T00:52:12.275Z,15.60
2022-08-28T00:54:59.210Z,15.80
2022-08-28T00:57:36.607Z,15.70
2022-08-28T01:00:08.596Z,15.70
2022-08-28T01:02:35.557Z,15.70
2022-08-28T01:05:02.763Z,15.80
2022-08-28T01:07:30.029Z,15.80
2022-08-28T01:09:57.280Z,15.80
2022-08-28T01:12:28.305Z,15.70
2022-08-28T01:14:59.900Z,15.70
2022-08-28T01:17:31.341Z,15.70
2022-08-28T01:20:04.702Z,15.60
2022-08-28T01:22:44.453Z,15.60
2022-08-28T01:25:15.107Z,15.60
2022-08-28T01:27:42.495Z,15.60
2022-08-28T01:30:11.918Z,15.60
2022-08-28T01:32:43.479Z,15.50
2022-08-28T01:35:14.855Z,15.60
2022-08-28T01:37:43.104Z,15.50
2022-08-28T01:40:13.200Z,15.50
2022-08-28T01:42:42.774Z,15.50
2022-08-28T01:45:14.559Z,15.50
2022-08-28T01:47:43.518Z,15.30
2022-08-28T01:50:12.929Z,15.40
2022-08-28T01:52:41.391Z,15.40
2022-08-28T01:55:09.594Z,15.40
2022-08-28T01:57:43.878Z,15.30
2022-08-28T02:00:11.668Z,15.30
2022-08-28T02:02:39.936Z,15.30
2022-08-28T02:05:08.299Z,15.30
2022-08-28T02:07:35.389Z,15.30
2022-08-28T02:10:02.851Z,15.30
2022-08-28T02:12:30.339Z,15.20
2022-08-28T02:14:57.259Z,15.30
2022-08-28T02:17:24.184Z,15.20
2022-08-28T02:19:51.798Z,15.20
2022-08-28T02:22:18.994Z,15.20
2022-08-28T02:24:46.765Z,15.10
2022-08-28T02:27:13.906Z,15.00
2022-08-28T02:29:41.065Z,15.00
2022-08-28T02:32:08.309Z,15.00
2022-08-28T02:34:36.217Z,14.90
2022-08-28T02:37:03.639Z,14.90
2022-08-28T02:39:30.528Z,14.90
2022-08-28T02:41:57.522Z,14.90
2022-08-28T02:44:24.488Z,14.80
2022-08-28T02:46:53.285Z,14.80
2022-08-28T02:49:21.455Z,14.80
2022-08-28T02:51:48.546Z,14.80
2022-08-28T02:54:15.895Z,14.80
2022-08-28T02:56:45.596Z,14.80
2022-08-28T02:59:13.473Z,14.90
2022-08-28T03:01:40.638Z,14.90
2022-08-28T03:04:07.585Z,14.90
2022-08-28T03:06:34.749Z,14.80
2022-08-28T03:09:01.658Z,14.70
2022-08-28T03:11:28.711Z,14.70
2022-08-28T03:13:55.831Z,14.70
2022-08-28T03:16:25.134Z,14.70
2022-08-28T03:18:53.265Z,14.70
2022-08-28T03:21:20.350Z,14.60
2022-08-28T03:23:47.418Z,14.70
2022-08-28T03:26:17.694Z,14.60
2022-08-28T03:28:48.032Z,14.60
2022-08-28T03:31:19.338Z,14.60
2022-08-28T03:33:47.442Z,14.50
2022-08-28T03:36:17.528Z,14.60
2022-08-28T03:38:44.684Z,14.60
2022-08-28T03:41:14.597Z,14.60
2022-08-28T03:43:42.438Z,14.50
2022-08-28T03:46:14.023Z,14.60
2022-08-28T03:48:42.222Z,14.50
2022-08-28T03:51:15.717Z,14.40
2022-08-28T03:53:42.873Z,14.40
2022-08-28T03:56:16.468Z,14.50
2022-08-28T03:58:43.793Z,14.50
2022-08-28T04:01:10.848Z,14.50
2022-08-28T04:03:37.934Z,14.60
2022-08-28T04:06:05.402Z,14.50
2022-08-28T04:08:32.635Z,14.40
2022-08-28T04:11:01.034Z,14.40
2022-08-28T04:13:28.965Z,14.30
2022-08-28T04:16:10.573Z,14.40
2022-08-28T04:18:39.618Z,14.40
2022-08-28T04:21:16.532Z,14.40
2022-08-28T04:23:45.378Z,14.30
2022-08-28T04:26:16.018Z,14.30
2022-08-28T04:28:43.375Z,14.30
2022-08-28T04:31:11.513Z,14.30
2022-08-28T04:33:39.480Z,14.30
2022-08-28T04:36:10.009Z,14.30
2022-08-28T04:38:43.715Z,14.20
2022-08-28T04:41:14.128Z,14.20
2022-08-28T04:43:41.235Z,14.20
2022-08-28T04:46:14.679Z,14.20
2022-08-28T04:48:42.436Z,14.20
2022-08-28T04:51:12.698Z,14.20
2022-08-28T04:53:39.803Z,14.20
2022-08-28T04:56:10.459Z,14.20
2022-08-28T04:58:39.434Z,14.10
2022-08-28T05:01:09.207Z,14.20
2022-08-28T05:03:36.215Z,14.20
2022-08-28T05:06:03.826Z,14.20
2022-08-28T05:08:31.372Z,14.20
2022-08-28T05:10:59.171Z,14.20
2022-08-28T05:13:27.278Z,14.10
2022-08-28T05:15:55.320Z,14.10
2022-08-28T05:18:24.372Z,14.20
2022-08-28T05:20:53.861Z,14.20
2022-08-28T05:23:22.188Z,14.20
2022-08-28T05:25:52.855Z,14.20
2022-08-28T05:28:20.331Z,14.30
2022-08-28T05:30:47.728Z,14.30
2022-08-28T05:33:15.587Z,14.30
2022-08-28T05:35:45.557Z,14.20
2022-08-28T05:38:15.295Z,14.20
2022-08-28T05:40:49.521Z,14.20
2022-08-28T05:43:17.675Z,14.20
2022-08-28T05:45:44.832Z,14.10
2022-08-28T05:48:12.144Z,14.10
2022-08-28T05:50:39.487Z,14.20
2022-08-28T05:53:11.478Z,14.30
2022-08-28T05:55:40.870Z,14.40
2022-08-28T05:58:26.465Z,14.40
2022-08-28T06:00:53.543Z,14.40
2022-08-28T06:03:21.140Z,14.40
2022-08-28T06:05:55.738Z,14.50
2022-08-28T06:08:23.296Z,14.70
2022-08-28T06:10:53.372Z,14.70
2022-08-28T06:13:20.598Z,14.80
2022-08-28T06:15:48.395Z,15.00
2022-08-28T06:18:16.665Z,14.90
2022-08-28T06:20:45.392Z,14.90
2022-08-28T06:23:23.901Z,14.90
2022-08-28T06:25:55.116Z,15.00
2022-08-28T06:28:26.106Z,14.90
2022-08-28T06:31:22.761Z,15.00
2022-08-28T06:33:42.496Z,14.90
2022-08-28T06:36:09.505Z,15.00
2022-08-28T06:38:36.582Z,15.10
2022-08-28T06:41:09.305Z,15.30
2022-08-28T06:43:36.692Z,15.30
2022-08-28T06:46:04.430Z,15.40
2022-08-28T06:48:31.792Z,15.50
2022-08-28T06:51:01.306Z,15.60
2022-08-28T06:53:30.865Z,15.70
2022-08-28T06:56:08.691Z,15.80
2022-08-28T06:58:42.236Z,15.80
2022-08-28T07:01:29.933Z,16.00
2022-08-28T07:04:00.750Z,16.10
2022-08-28T07:06:32.057Z,16.20
2022-08-28T07:08:59.362Z,16.30
2022-08-28T07:11:29.572Z,16.40
2022-08-28T07:13:57.269Z,16.50
2022-08-28T07:16:33.749Z,16.60
2022-08-28T07:19:04.748Z,16.80
2022-08-28T07:21:38.280Z,16.90
2022-08-28T07:24:07.874Z,17.00
2022-08-28T07:26:36.635Z,17.20
2022-08-28T07:29:11.036Z,17.30
2022-08-28T07:31:40.971Z,17.40
2022-08-28T07:34:09.596Z,17.50
2022-08-28T07:36:37.295Z,17.60
2022-08-28T07:39:05.840Z,17.70
2022-08-28T07:41:35.622Z,17.80
2022-08-28T07:44:21.879Z,17.80
2022-08-28T07:46:48.809Z,17.90
2022-08-28T07:49:17.243Z,18.00
2022-08-28T07:51:45.673Z,18.10
2022-08-28T07:54:17.662Z,18.30
2022-08-28T07:56:46.045Z,18.30
2022-08-28T07:59:16.911Z,18.30
2022-08-28T08:01:46.903Z,18.40
2022-08-28T08:04:16.214Z,18.20
2022-08-28T08:06:44.268Z,18.30
2022-08-28T08:09:15.399Z,18.40
2022-08-28T08:11:43.272Z,18.40
2022-08-28T08:14:10.792Z,18.30
2022-08-28T08:16:44.012Z,18.20
2022-08-28T08:19:15.051Z,18.20
2022-08-28T08:21:44.663Z,18.30
2022-08-28T08:24:19.651Z,18.20
2022-08-28T08:26:59.858Z,18.20
2022-08-28T08:29:31.497Z,18.20
2022-08-28T08:32:06.231Z,18.20
2022-08-28T08:34:38.742Z,18.50
2022-08-28T08:37:06.802Z,18.50
2022-08-28T08:39:35.469Z,18.40
2022-08-28T08:42:06.908Z,18.40
2022-08-28T08:44:40.857Z,18.60
2022-08-28T08:47:19.902Z,18.60
2022-08-28T08:49:58.078Z,18.40
2022-08-28T08:52:39.256Z,18.50
2022-08-28T08:55:24.168Z,18.70
2022-08-28T08:58:06.566Z,18.90
2022-08-28T09:00:39.564Z,19.20
2022-08-28T09:03:15.239Z,19.10
2022-08-28T09:05:54.963Z,19.40
2022-08-28T09:08:38.655Z,19.40
2022-08-28T09:11:32.914Z,19.70
2022-08-28T09:14:41.455Z,19.70
2022-08-28T09:17:10.333Z,19.80
2022-08-28T09:19:38.022Z,19.90
2022-08-28T09:22:05.129Z,20.20
2022-08-28T09:24:36.976Z,20.20
2022-08-28T09:27:21.705Z,20.40
2022-08-28T09:30:07.801Z,20.60
2022-08-28T09:32:41.514Z,20.40
2022-08-28T09:35:12.852Z,20.00
2022-08-28T09:37:41.697Z,20.00
2022-08-28T09:40:50.085Z,19.90
2022-08-28T09:43:28.735Z,19.70
2022-08-28T09:46:16.330Z,19.60
2022-08-28T09:48:46.394Z,19.50
2022-08-28T09:51:14.738Z,19.60
2022-08-28T09:54:08.090Z,19.60
2022-08-28T09:56:39.821Z,19.60
2022-08-28T09:59:11.656Z,19.50
2022-08-28T10:01:44.671Z,19.80
2022-08-28T10:04:30.350Z,20.30
2022-08-28T10:07:04.666Z,20.70
2022-08-28T10:09:36.336Z,21.00
2022-08-28T10:12:15.894Z,21.20
2022-08-28T10:14:56.779Z,21.30
2022-08-28T10:17:23.964Z,21.30
2022-08-28T10:19:59.311Z,21.20
2022-08-28T10:22:48.646Z,21.10
2022-08-28T10:25:22.662Z,20.80
2022-08-28T10:28:11.705Z,20.60
2022-08-28T10:30:46.881Z,20.90
2022-08-28T10:33:42.618Z,20.60
2022-08-28T10:36:09.655Z,20.80
2022-08-28T10:39:18.378Z,20.60
2022-08-28T10:41:55.720Z,20.60
2022-08-28T10:44:34.588Z,20.60
2022-08-28T10:47:04.012Z,20.60
2022-08-28T10:50:02.617Z,20.80
2022-08-28T10:52:46.554Z,21.00
2022-08-28T10:55:25.158Z,21.00
2022-08-28T10:58:05.578Z,21.00
2022-08-28T11:00:55.282Z,21.00
2022-08-28T11:03:34.344Z,21.40
2022-08-28T11:06:47.756Z,21.70
2022-08-28T11:09:57.748Z,21.60
2022-08-28T11:12:37.473Z,21.30
2022-08-28T11:15:37.406Z,21.50
2022-08-28T11:18:16.783Z,21.80
2022-08-28T11:20:55.271Z,21.90
2022-08-28T11:23:30.080Z,21.80
2022-08-28T11:26:02.220Z,21.60
2022-08-28T11:28:35.138Z,21.70
2022-08-28T11:31:05.229Z,22.10
2022-08-28T11:33:48.475Z,22.40
2022-08-28T11:36:24.224Z,22.70
2022-08-28T11:38:54.281Z,23.00
2022-08-28T11:41:24.427Z,23.20
2022-08-28T11:44:17.013Z,23.20
2022-08-28T11:46:45.599Z,23.30
2022-08-28T11:49:26.293Z,23.30
2022-08-28T11:52:21.121Z,23.10
2022-08-28T11:55:30.036Z,23.60
2022-08-28T12:01:10.795Z,24.00
2022-08-28T12:03:45.504Z,23.20
2022-08-28T12:06:16.410Z,22.80
2022-08-28T12:08:54.131Z,22.70
2022-08-28T12:11:39.636Z,22.80
2022-08-28T12:14:26.539Z,22.30
2022-08-28T12:16:59.707Z,22.70
2022-08-28T12:19:41.205Z,22.90
2022-08-28T12:22:24.104Z,23.30
2022-08-28T12:24:55.438Z,23.70
2022-08-28T12:27:25.186Z,23.90
2022-08-28T12:30:01.268Z,24.10
2022-08-28T12:33:08.947Z,23.90
2022-08-28T12:35:36.644Z,23.40
2022-08-28T12:38:09.508Z,23.90
2022-08-28T12:40:52.251Z,24.10
2022-08-28T12:43:34.622Z,23.80
2022-08-28T12:46:07.847Z,23.50
2022-08-28T12:48:56.486Z,23.50
2022-08-28T12:51:35.667Z,23.50
2022-08-28T12:54:05.487Z,23.90
2022-08-28T12:56:37.165Z,24.40
2022-08-28T12:59:42.754Z,24.60
2022-08-28T13:02:23.241Z,24.20
2022-08-28T13:05:05.416Z,23.80
2022-08-28T13:07:40.816Z,23.20
2022-08-28T13:10:24.705Z,22.80
2022-08-28T13:13:04.688Z,22.90
2022-08-28T13:16:01.949Z,22.90
2022-08-28T13:18:50.241Z,23.40
2022-08-28T13:21:32.475Z,23.80
2022-08-28T13:24:24.050Z,23.90
2022-08-28T13:27:04.430Z,24.00
2022-08-28T13:29:32.387Z,23.80
2022-08-28T13:32:08.865Z,24.00
2022-08-28T13:34:39.180Z,24.20
2022-08-28T13:38:01.126Z,24.60
2022-08-28T13:40:56.986Z,24.50
2022-08-28T13:43:41.133Z,24.00
2022-08-28T13:46:11.120Z,24.00
2022-08-28T13:48:41.165Z,24.00
2022-08-28T13:51:14.229Z,24.20
2022-08-28T13:53:48.820Z,24.50
2022-08-28T13:56:17.131Z,24.80
2022-08-28T13:58:44.723Z,24.70
2022-08-28T14:01:24.434Z,24.80
2022-08-28T14:04:02.625Z,24.60
2022-08-28T14:06:31.659Z,24.50
2022-08-28T14:08:58.946Z,24.30
2022-08-28T14:11:54.637Z,23.80
2022-08-28T14:14:32.113Z,23.90
2022-08-28T14:17:02.629Z,24.00
2022-08-28T14:19:30.060Z,23.50
2022-08-28T14:21:58.500Z,23.70
2022-08-28T14:24:26.237Z,23.90
2022-08-28T14:26:54.466Z,23.80
2022-08-28T14:29:22.343Z,24.00
2022-08-28T14:31:50.390Z,24.10
2022-08-28T14:34:20.261Z,24.00
2022-08-28T14:36:50.962Z,24.20
2022-08-28T14:39:19.134Z,24.10
2022-08-28T14:41:47.252Z,24.50
2022-08-28T14:44:18.936Z,24.60
2022-08-28T14:46:49.486Z,24.30
2022-08-28T14:49:17.847Z,23.70
2022-08-28T14:51:46.210Z,23.80
2022-08-28T14:54:15.973Z,23.70
2022-08-28T14:56:45.012Z,24.00
2022-08-28T14:59:18.472Z,24.10
2022-08-28T15:01:49.093Z,24.40
2022-08-28T15:04:19.855Z,24.20
2022-08-28T15:06:47.038Z,24.10
2022-08-28T15:09:17.145Z,24.00
2022-08-28T15:11:44.513Z,24.10
2022-08-28T15:14:12.188Z,24.20
2022-08-28T15:16:43.423Z,24.40
2022-08-28T15:19:12.412Z,24.40
2022-08-28T15:21:43.594Z,24.20
2022-08-28T15:24:11.311Z,24.20
2022-08-28T15:26:42.017Z,24.30
2022-08-28T15:29:10.857Z,24.40
2022-08-28T15:31:42.425Z,24.10
2022-08-28T15:34:13.258Z,24.30
2022-08-28T15:36:42.488Z,24.10
2022-08-28T15:39:29.393Z,24.60
2022-08-28T15:41:57.505Z,24.50
2022-08-28T15:44:25.724Z,24.10
2022-08-28T15:46:59.323Z,24.00
2022-08-28T15:49:27.903Z,24.20
2022-08-28T15:51:55.102Z,24.20
2022-08-28T15:54:22.952Z,24.10
2022-08-28T15:56:52.751Z,24.20
2022-08-28T15:59:21.463Z,24.10
2022-08-28T16:01:51.406Z,24.20
2022-08-28T16:04:21.384Z,24.00
2022-08-28T16:06:48.341Z,24.00
2022-08-28T16:09:23.993Z,23.80
2022-08-28T16:12:09.103Z,23.80
2022-08-28T16:14:36.430Z,23.60
2022-08-28T16:17:05.474Z,23.70
2022-08-28T16:19:40.898Z,23.40
2022-08-28T16:22:09.346Z,23.50
2022-08-28T16:24:37.135Z,23.80
2022-08-28T16:27:04.553Z,23.60
2022-08-28T16:29:35.905Z,23.20
2022-08-28T16:32:05.053Z,23.10
2022-08-28T16:34:33.651Z,23.00
2022-08-28T16:37:01.350Z,23.20
2022-08-28T16:39:28.527Z,23.00
2022-08-28T16:41:55.560Z,23.20
2022-08-28T16:44:26.295Z,23.30
2022-08-28T16:46:54.831Z,23.00
2022-08-28T16:49:25.225Z,22.70
2022-08-28T16:51:52.421Z,22.60
2022-08-28T16:54:20.877Z,22.50
2022-08-28T16:56:49.679Z,22.40
2022-08-28T16:59:21.517Z,22.50
2022-08-28T17:01:52.975Z,22.30
2022-08-28T17:04:21.749Z,22.30
2022-08-28T17:06:48.812Z,22.20
2022-08-28T17:09:15.843Z,22.20
2022-08-28T17:11:46.354Z,22.10
2022-08-28T17:14:20.612Z,22.30
2022-08-28T17:16:48.052Z,22.30
2022-08-28T17:19:15.759Z,22.30
2022-08-28T17:22:01.513Z,22.20
2022-08-28T17:24:29.310Z,22.30
2022-08-28T17:26:56.467Z,22.10
2022-08-28T17:29:23.451Z,22.20
2022-08-28T17:31:51.795Z,21.90
2022-08-28T17:34:21.237Z,21.90
2022-08-28T17:36:49.371Z,21.50
2022-08-28T17:39:16.825Z,21.50
2022-08-28T17:41:44.022Z,21.40
2022-08-28T17:44:11.572Z,21.20
2022-08-28T17:46:38.744Z,21.10
2022-08-28T17:49:07.910Z,21.30
2022-08-28T17:51:42.483Z,21.20
2022-08-28T17:54:15.336Z,21.10
2022-08-28T17:56:42.870Z,21.00
2022-08-28T17:59:11.575Z,20.90
2022-08-28T18:01:39.805Z,20.70
2022-08-28T18:04:06.894Z,20.90
2022-08-28T18:06:37.429Z,20.90
2022-08-28T18:09:05.824Z,20.70
2022-08-28T18:11:33.056Z,20.50
2022-08-28T18:14:01.044Z,20.40
2022-08-28T18:16:31.521Z,20.30
2022-08-28T18:19:03.055Z,20.40
2022-08-28T18:21:30.259Z,20.40
2022-08-28T18:23:57.898Z,20.10
2022-08-28T18:26:25.032Z,20.20
2022-08-28T18:28:52.508Z,20.30
2022-08-28T18:31:19.919Z,20.10
2022-08-28T18:33:48.986Z,20.10
2022-08-28T18:36:17.027Z,20.00
2022-08-28T18:38:44.914Z,19.90
2022-08-28T18:41:12.461Z,19.80
2022-08-28T18:43:39.618Z,20.00
2022-08-28T18:46:18.395Z,20.00
2022-08-28T18:48:48.170Z,20.00
2022-08-28T18:51:21.731Z,20.00
2022-08-28T18:53:49.353Z,19.90
2022-08-28T18:56:16.877Z,19.90
2022-08-28T18:58:44.347Z,19.90
2022-08-28T19:01:11.852Z,19.90
2022-08-28T19:03:38.862Z,20.00
2022-08-28T19:06:06.392Z,19.70
2022-08-28T19:08:35.677Z,19.70
2022-08-28T19:11:08.004Z,19.60
2022-08-28T19:13:36.000Z,19.70
2022-08-28T19:16:03.656Z,19.70
2022-08-28T19:18:31.019Z,19.60
2022-08-28T19:21:06.943Z,19.60
2022-08-28T19:23:34.772Z,19.50
2022-08-28T19:26:02.773Z,19.50
2022-08-28T19:28:29.756Z,19.50
2022-08-28T19:30:56.821Z,19.50
2022-08-28T19:33:24.017Z,19.40
2022-08-28T19:35:51.720Z,19.50
2022-08-28T19:38:18.755Z,19.50
2022-08-28T19:40:45.934Z,19.40
2022-08-28T19:43:16.573Z,19.30
2022-08-28T19:45:45.027Z,19.30
2022-08-28T19:48:12.190Z,19.30
2022-08-28T19:50:39.681Z,19.20
2022-08-28T19:53:07.641Z,19.20
2022-08-28T19:55:34.841Z,19.10
2022-08-28T19:58:05.269Z,19.10
2022-08-28T20:00:35.404Z,19.10
2022-08-28T20:03:02.817Z,19.10
2022-08-28T20:05:30.011Z,19.10
2022-08-28T20:07:57.093Z,18.90
2022-08-28T20:10:26.683Z,18.90
2022-08-28T20:12:54.108Z,18.80
2022-08-28T20:15:21.388Z,18.70
2022-08-28T20:17:49.641Z,18.80
2022-08-28T20:20:24.672Z,18.70
2022-08-28T20:22:54.176Z,18.70
2022-08-28T20:25:21.965Z,18.70
2022-08-28T20:27:50.105Z,18.70
2022-08-28T20:30:17.836Z,18.70
2022-08-28T20:32:48.995Z,18.50
2022-08-28T20:35:19.229Z,18.60
2022-08-28T20:37:53.663Z,18.60
2022-08-28T20:40:22.761Z,18.50
2022-08-28T20:42:50.321Z,18.40
2022-08-28T20:45:20.095Z,18.40
2022-08-28T20:47:48.338Z,18.40
2022-08-28T20:50:15.764Z,18.30
2022-08-28T20:52:43.032Z,18.40
2022-08-28T20:55:11.675Z,18.40
2022-08-28T20:57:39.936Z,18.30
2022-08-28T21:00:09.380Z,18.20
2022-08-28T21:02:39.904Z,18.20
2022-08-28T21:05:07.334Z,18.20
2022-08-28T21:07:35.228Z,18.20
2022-08-28T21:10:07.915Z,18.20
2022-08-28T21:12:37.251Z,18.20
2022-08-28T21:15:09.719Z,18.20
2022-08-28T21:17:36.792Z,18.20
2022-08-28T21:20:15.000Z,18.10
2022-08-28T21:22:43.833Z,18.00
2022-08-28T21:25:12.166Z,18.00
2022-08-28T21:27:39.437Z,18.00
2022-08-28T21:30:10.752Z,17.90
2022-08-28T21:32:38.452Z,18.00
2022-08-28T21:35:08.805Z,17.90
2022-08-28T21:37:36.347Z,17.90
2022-08-28T21:40:06.653Z,17.90
2022-08-28T21:42:33.943Z,17.80
2022-08-28T21:45:01.710Z,17.80
2022-08-28T21:47:30.633Z,17.80
2022-08-28T21:49:57.776Z,17.70
2022-08-28T21:52:27.882Z,17.60
2022-08-28T21:55:05.791Z,17.60
2022-08-28T21:57:33.274Z,17.50
2022-08-28T22:00:02.432Z,17.50
2022-08-28T22:02:50.165Z,17.50
2022-08-28T22:05:18.017Z,17.40
2022-08-28T22:07:45.180Z,17.40
2022-08-28T22:10:12.319Z,17.20
2022-08-28T22:12:39.578Z,17.20
2022-08-28T22:15:07.136Z,17.10
2022-08-28T22:17:34.722Z,17.20
2022-08-28T22:20:02.138Z,17.00
2022-08-28T22:22:47.825Z,16.90
2022-08-28T22:25:15.105Z,16.90
2022-08-28T22:27:42.154Z,16.80
2022-08-28T22:30:10.901Z,16.80
2022-08-28T22:32:38.214Z,16.80
2022-08-28T22:35:06.882Z,16.80
2022-08-28T22:37:35.921Z,16.80
2022-08-28T22:40:03.207Z,16.80
2022-08-28T22:42:36.751Z,16.80
2022-08-28T22:45:06.452Z,16.60
2022-08-28T22:47:33.481Z,16.70
2022-08-28T22:50:00.491Z,16.70
2022-08-28T22:52:27.656Z,16.70
2022-08-28T22:54:55.510Z,16.80
2022-08-28T22:57:23.628Z,16.80
2022-08-28T22:59:50.955Z,16.80
2022-08-28T23:02:21.105Z,16.70
2022-08-28T23:04:52.068Z,16.60
2022-08-28T23:07:19.453Z,16.70
2022-08-28T23:09:46.399Z,16.60
2022-08-28T23:12:13.383Z,16.60
2022-08-28T23:14:40.482Z,16.60
2022-08-28T23:17:07.875Z,16.60
2022-08-28T23:19:35.112Z,16.50
2022-08-28T23:22:02.126Z,16.50
2022-08-28T23:24:29.504Z,16.50
2022-08-28T23:26:56.449Z,16.50
2022-08-28T23:29:23.590Z,16.40
2022-08-28T23:31:50.625Z,16.40
2022-08-28T23:34:17.968Z,16.50
2022-08-28T23:36:45.035Z,16.50
2022-08-28T23:39:12.854Z,16.50
2022-08-28T23:41:39.919Z,16.50
2022-08-28T23:44:09.046Z,16.40
2022-08-28T23:46:36.863Z,16.50
2022-08-28T23:49:08.323Z,16.50
2022-08-28T23:51:35.571Z,16.50
2022-08-28T23:54:02.623Z,16.40
2022-08-28T23:56:31.020Z,16.50
2022-08-28T23:58:57.980Z,16.40
