createdAt,value
2022-10-25T00:01:44.799Z,100.00
2022-10-25T00:04:47.948Z,100.00
2022-10-25T00:07:50.428Z,100.00
2022-10-25T00:10:52.906Z,100.00
2022-10-25T00:13:58.054Z,100.00
2022-10-25T00:17:02.021Z,100.00
2022-10-25T00:20:06.608Z,100.00
2022-10-25T00:23:09.077Z,100.00
2022-10-25T00:26:12.846Z,100.00
2022-10-25T00:29:15.403Z,100.00
2022-10-25T00:32:19.518Z,100.00
2022-10-25T00:35:22.007Z,100.00
2022-10-25T00:38:24.623Z,100.00
2022-10-25T00:41:29.435Z,100.00
2022-10-25T00:44:55.845Z,100.00
2022-10-25T00:48:04.438Z,100.00
2022-10-25T00:51:07.125Z,100.00
2022-10-25T00:54:12.554Z,100.00
2022-10-25T00:57:18.419Z,100.00
2022-10-25T01:00:21.120Z,100.00
2022-10-25T01:03:25.500Z,100.00
2022-10-25T01:06:32.881Z,100.00
2022-10-25T01:09:37.727Z,100.00
2022-10-25T01:12:40.238Z,100.00
2022-10-25T01:15:52.483Z,100.00
2022-10-25T01:19:03.074Z,100.00
2022-10-25T01:22:09.781Z,100.00
2022-10-25T01:25:40.394Z,100.00
2022-10-25T01:29:06.416Z,100.00
2022-10-25T01:32:14.311Z,100.00
2022-10-25T01:35:25.823Z,100.00
2022-10-25T01:38:37.781Z,100.00
2022-10-25T01:41:45.780Z,100.00
2022-10-25T01:44:58.779Z,100.00
2022-10-25T01:48:09.017Z,100.00
2022-10-25T01:51:13.287Z,100.00
2022-10-25T01:54:21.301Z,100.00
2022-10-25T01:57:53.051Z,100.00
2022-10-25T02:01:03.510Z,100.00
2022-10-25T02:04:12.449Z,100.00
2022-10-25T02:07:24.374Z,100.00
2022-10-25T02:10:30.290Z,100.00
2022-10-25T02:13:40.125Z,100.00
2022-10-25T02:16:47.535Z,100.00
2022-10-25T02:19:53.897Z,100.00
2022-10-25T02:22:58.498Z,100.00
2022-10-25T02:26:02.507Z,100.00
2022-10-25T02:29:07.799Z,100.00
2022-10-25T02:32:10.292Z,100.00
2022-10-25T02:35:16.436Z,100.00
2022-10-25T02:38:18.923Z,100.00
2022-10-25T02:41:22.606Z,100.00
2022-10-25T02:44:25.069Z,100.00
2022-10-25T02:47:27.525Z,100.00
2022-10-25T02:50:31.309Z,100.00
2022-10-25T02:53:34.816Z,100.00
2022-10-25T02:56:37.431Z,100.00
2022-10-25T02:59:39.912Z,100.00
2022-10-25T03:02:42.383Z,100.00
2022-10-25T03:05:46.648Z,100.00
2022-10-25T03:08:49.217Z,100.00
2022-10-25T03:11:51.693Z,100.00
2022-10-25T03:14:54.134Z,100.00
2022-10-25T03:17:56.587Z,100.00
2022-10-25T03:21:02.466Z,100.00
2022-10-25T03:24:05.952Z,100.00
2022-10-25T03:27:08.436Z,100.00
2022-10-25T03:30:13.171Z,100.00
2022-10-25T03:33:15.718Z,100.00
2022-10-25T03:36:19.502Z,100.00
2022-10-25T03:39:21.938Z,100.00
2022-10-25T03:42:24.528Z,100.00
2022-10-25T03:45:27.240Z,100.00
2022-10-25T03:48:29.748Z,100.00
2022-10-25T03:51:33.564Z,100.00
2022-10-25T03:54:36.250Z,100.00
2022-10-25T03:57:38.759Z,100.00
2022-10-25T04:00:41.278Z,100.00
2022-10-25T04:03:45.262Z,100.00
2022-10-25T04:06:49.073Z,100.00
2022-10-25T04:09:51.509Z,100.00
2022-10-25T04:12:55.045Z,100.00
2022-10-25T04:15:57.811Z,100.00
2022-10-25T04:19:00.261Z,100.00
2022-10-25T04:22:04.758Z,100.00
2022-10-25T04:25:07.913Z,100.00
2022-10-25T04:28:10.380Z,100.00
2022-10-25T04:31:12.821Z,100.00
2022-10-25T04:34:15.268Z,100.00
2022-10-25T04:37:19.060Z,100.00
2022-10-25T04:40:24.033Z,100.00
2022-10-25T04:43:28.890Z,100.00
2022-10-25T04:46:31.411Z,100.00
2022-10-25T04:49:33.867Z,100.00
2022-10-25T04:52:37.690Z,100.00
2022-10-25T04:55:40.543Z,100.00
2022-10-25T04:58:43.140Z,100.00
2022-10-25T05:01:45.766Z,100.00
2022-10-25T05:04:48.359Z,100.00
2022-10-25T05:07:52.471Z,100.00
2022-10-25T05:10:55.736Z,100.00
2022-10-25T05:13:58.190Z,100.00
2022-10-25T05:17:01.002Z,100.00
2022-10-25T05:20:04.095Z,100.00
2022-10-25T05:23:07.870Z,100.00
2022-10-25T05:26:12.454Z,100.00
2022-10-25T05:29:14.977Z,100.00
2022-10-25T05:32:17.482Z,100.00
2022-10-25T05:35:19.943Z,100.00
2022-10-25T05:38:23.761Z,100.00
2022-10-25T05:41:29.735Z,100.00
2022-10-25T05:44:34.490Z,100.00
2022-10-25T05:47:36.959Z,100.00
2022-10-25T06:52:58.661Z,100.00
2022-10-25T06:56:04.650Z,92.57
2022-10-25T06:59:08.463Z,88.22
2022-10-25T07:02:11.354Z,88.16
2022-10-25T07:05:13.955Z,85.67
2022-10-25T07:08:17.771Z,91.81
2022-10-25T07:11:21.675Z,92.55
2022-10-25T07:14:24.156Z,91.73
2022-10-25T07:17:26.618Z,87.30
2022-10-25T07:20:29.058Z,88.63
2022-10-25T07:23:33.438Z,87.62
2022-10-25T07:26:36.655Z,90.26
2022-10-25T07:29:39.104Z,92.08
2022-10-25T07:32:42.548Z,90.93
2022-10-25T07:35:58.697Z,89.38
2022-10-25T07:39:09.737Z,87.27
2022-10-25T07:42:12.188Z,91.35
2022-10-25T07:45:16.227Z,84.04
2022-10-25T07:48:22.748Z,83.39
2022-10-25T07:51:25.197Z,87.25
2022-10-25T07:54:28.945Z,85.35
2022-10-25T07:57:31.395Z,81.48
2022-10-25T08:00:35.334Z,81.96
2022-10-25T08:03:38.242Z,85.13
2022-10-25T08:06:40.735Z,83.65
2022-10-25T08:09:44.512Z,83.02
2022-10-25T08:12:47.594Z,86.23
2022-10-25T08:15:51.463Z,85.24
2022-10-25T08:18:53.928Z,86.82
2022-10-25T08:21:56.500Z,86.08
2022-10-25T08:25:00.532Z,85.18
2022-10-25T08:28:02.996Z,82.07
2022-10-25T08:31:05.573Z,83.43
2022-10-25T08:34:08.326Z,83.66
2022-10-25T08:37:11.796Z,82.81
2022-10-25T08:40:20.783Z,82.43
2022-10-25T08:43:35.111Z,80.96
2022-10-25T08:46:41.285Z,80.36
2022-10-25T08:49:52.876Z,83.08
2022-10-25T08:52:59.870Z,82.01
2022-10-25T08:56:19.727Z,82.17
2022-10-25T08:59:29.278Z,81.21
2022-10-25T09:02:40.374Z,81.43
2022-10-25T09:05:48.737Z,79.51
2022-10-25T09:09:04.150Z,80.10
2022-10-25T09:12:18.039Z,81.30
2022-10-25T09:15:40.374Z,78.31
2022-10-25T09:18:49.900Z,78.34
2022-10-25T09:21:58.265Z,78.76
2022-10-25T09:25:03.902Z,77.30
2022-10-25T09:28:15.119Z,76.79
2022-10-25T09:31:21.569Z,77.89
2022-10-25T09:34:25.408Z,80.50
2022-10-25T09:37:31.336Z,79.04
2022-10-25T09:40:47.208Z,78.28
2022-10-25T09:43:55.684Z,76.89
2022-10-25T09:47:02.967Z,75.75
2022-10-25T09:50:11.765Z,77.33
2022-10-25T09:53:18.826Z,77.00
2022-10-25T09:56:24.333Z,78.25
2022-10-25T09:59:28.819Z,77.05
2022-10-25T10:02:31.559Z,77.26
2022-10-25T10:05:34.861Z,78.16
2022-10-25T10:08:37.630Z,79.38
2022-10-25T10:11:40.796Z,79.80
2022-10-25T10:14:51.172Z,76.84
2022-10-25T10:18:22.795Z,76.02
2022-10-25T10:21:25.407Z,76.74
2022-10-25T10:24:30.497Z,78.56
2022-10-25T10:27:34.567Z,79.42
2022-10-25T10:30:39.883Z,79.34
2022-10-25T10:33:47.692Z,79.55
2022-10-25T10:37:02.753Z,79.77
2022-10-25T10:40:25.000Z,77.95
2022-10-25T10:43:31.775Z,75.90
2022-10-25T10:46:35.651Z,74.55
2022-10-25T10:49:41.830Z,72.89
2022-10-25T10:52:46.821Z,69.85
2022-10-25T10:55:51.838Z,71.63
2022-10-25T10:58:54.311Z,69.00
2022-10-25T11:01:58.803Z,70.54
2022-10-25T11:05:01.482Z,72.10
2022-10-25T11:08:18.320Z,72.41
2022-10-25T11:11:22.550Z,73.47
2022-10-25T11:14:25.116Z,74.21
2022-10-25T11:17:34.148Z,71.71
2022-10-25T11:20:50.040Z,70.67
2022-10-25T11:24:04.528Z,70.68
2022-10-25T11:27:18.306Z,70.77
2022-10-25T11:30:22.908Z,74.49
2022-10-25T11:33:35.795Z,74.60
2022-10-25T11:37:06.442Z,73.69
2022-10-25T11:40:16.358Z,72.14
2022-10-25T11:43:36.008Z,71.96
2022-10-25T11:46:52.459Z,69.95
2022-10-25T11:50:09.642Z,68.97
2022-10-25T11:53:25.843Z,68.15
2022-10-25T11:56:36.135Z,69.00
2022-10-25T11:59:51.565Z,70.91
2022-10-25T12:03:10.407Z,71.82
2022-10-25T12:06:23.362Z,73.18
2022-10-25T12:09:37.128Z,74.25
2022-10-25T12:12:45.197Z,71.83
2022-10-25T12:15:50.077Z,70.25
2022-10-25T12:19:01.651Z,72.06
2022-10-25T12:22:09.589Z,71.33
2022-10-25T12:25:19.429Z,71.87
2022-10-25T12:28:29.237Z,73.74
2022-10-25T12:31:37.631Z,72.58
2022-10-25T12:34:44.039Z,70.91
2022-10-25T12:37:55.099Z,71.83
2022-10-25T12:41:06.435Z,69.15
2022-10-25T12:44:25.698Z,69.69
2022-10-25T12:47:41.313Z,71.87
2022-10-25T12:51:04.648Z,67.64
2022-10-25T12:54:40.307Z,68.96
2022-10-25T12:57:54.554Z,73.35
2022-10-25T13:01:21.717Z,75.37
2022-10-25T13:04:39.615Z,77.34
2022-10-25T13:07:42.258Z,75.90
2022-10-25T13:10:50.413Z,81.83
2022-10-25T13:13:54.629Z,88.42
2022-10-25T13:17:36.545Z,94.34
2022-10-25T13:20:47.304Z,93.45
2022-10-25T13:23:59.739Z,92.46
2022-10-25T13:27:20.278Z,88.35
2022-10-25T13:30:31.967Z,86.31
2022-10-25T13:33:35.020Z,85.84
2022-10-25T13:36:48.758Z,84.32
2022-10-25T13:39:54.166Z,85.30
2022-10-25T13:43:07.124Z,81.50
2022-10-25T13:46:12.591Z,80.02
2022-10-25T13:49:29.625Z,81.10
2022-10-25T13:52:34.835Z,81.32
2022-10-25T13:55:40.818Z,81.81
2022-10-25T13:58:48.251Z,83.28
2022-10-25T14:01:57.030Z,86.35
2022-10-25T14:04:59.584Z,87.57
2022-10-25T14:08:17.558Z,89.58
2022-10-25T14:11:24.486Z,88.03
2022-10-25T14:14:32.353Z,88.05
2022-10-25T14:17:40.798Z,87.63
2022-10-25T14:20:48.131Z,87.20
2022-10-25T14:23:51.150Z,87.77
2022-10-25T14:26:56.438Z,87.78
2022-10-25T14:30:31.051Z,87.77
2022-10-25T14:33:39.272Z,87.96
2022-10-25T14:36:49.578Z,86.65
2022-10-25T14:39:53.868Z,84.37
2022-10-25T14:42:56.787Z,85.10
2022-10-25T14:46:02.916Z,83.86
2022-10-25T14:49:10.177Z,84.34
2022-10-25T14:52:12.700Z,84.56
2022-10-25T14:55:20.007Z,85.29
2022-10-25T14:58:24.047Z,84.85
2022-10-25T15:01:28.342Z,88.50
2022-10-25T15:04:33.771Z,87.51
2022-10-25T15:07:40.861Z,88.30
2022-10-25T15:10:45.504Z,87.74
2022-10-25T15:13:49.376Z,84.28
2022-10-25T15:17:02.519Z,84.33
2022-10-25T15:20:25.153Z,86.49
2022-10-25T15:23:27.694Z,87.48
2022-10-25T15:26:34.690Z,85.37
2022-10-25T15:32:56.915Z,88.52
2022-10-25T15:36:02.035Z,86.91
2022-10-25T15:39:18.927Z,88.86
2022-10-25T15:42:22.920Z,89.19
2022-10-25T15:45:25.485Z,89.55
2022-10-25T15:48:29.464Z,89.25
2022-10-25T15:51:33.972Z,88.04
2022-10-25T15:54:36.442Z,89.36
2022-10-25T15:57:38.913Z,91.65
2022-10-25T16:00:41.554Z,90.66
2022-10-25T16:03:45.366Z,89.49
2022-10-25T16:06:48.106Z,90.73
2022-10-25T16:09:50.617Z,89.46
2022-10-25T16:12:59.441Z,90.98
2022-10-25T16:16:11.794Z,91.98
2022-10-25T16:19:27.636Z,89.15
2022-10-25T16:22:30.112Z,89.69
2022-10-25T16:25:33.307Z,85.46
2022-10-25T16:28:35.859Z,88.32
2022-10-25T16:31:38.332Z,88.78
2022-10-25T16:34:45.951Z,89.37
2022-10-25T16:37:48.741Z,91.24
2022-10-25T16:40:51.409Z,90.90
2022-10-25T16:43:53.891Z,89.57
2022-10-25T16:46:56.390Z,89.80
2022-10-25T16:50:00.181Z,90.29
2022-10-25T16:53:04.958Z,89.94
2022-10-25T16:56:09.092Z,90.14
2022-10-25T16:59:11.561Z,89.59
2022-10-25T17:02:18.420Z,88.84
2022-10-25T17:05:24.793Z,89.90
2022-10-25T17:08:27.272Z,91.36
2022-10-25T17:11:29.742Z,91.18
2022-10-25T17:14:32.257Z,91.45
2022-10-25T17:17:34.736Z,90.34
2022-10-25T17:20:38.948Z,90.45
2022-10-25T17:23:41.725Z,91.58
2022-10-25T17:26:44.389Z,93.42
2022-10-25T17:29:46.853Z,92.67
2022-10-25T17:32:49.362Z,91.95
2022-10-25T17:35:53.367Z,91.86
2022-10-25T17:38:55.991Z,92.73
2022-10-25T17:41:58.481Z,92.33
2022-10-25T17:45:00.927Z,91.47
2022-10-25T17:48:04.108Z,92.06
2022-10-25T17:51:10.310Z,93.02
2022-10-25T17:54:12.792Z,93.35
2022-10-25T17:57:15.475Z,93.76
