createdAt,value
2022-12-08T00:01:12.351Z,3.20
2022-12-08T00:03:39.965Z,3.20
2022-12-08T00:06:26.812Z,2.85
2022-12-08T00:09:12.723Z,3.38
2022-12-08T00:11:39.814Z,3.30
2022-12-08T00:14:06.927Z,3.40
2022-12-08T00:16:34.000Z,3.08
2022-12-08T00:19:01.073Z,3.65
2022-12-08T00:21:28.763Z,3.35
2022-12-08T00:23:56.482Z,3.95
2022-12-08T00:26:23.848Z,4.07
2022-12-08T00:28:50.884Z,3.60
2022-12-08T00:31:18.033Z,3.85
2022-12-08T00:33:45.229Z,2.85
2022-12-08T00:36:13.940Z,3.90
2022-12-08T00:38:41.654Z,3.87
2022-12-08T00:41:16.840Z,3.50
2022-12-08T00:43:43.937Z,3.33
2022-12-08T00:46:12.224Z,4.20
2022-12-08T00:48:39.348Z,3.50
2022-12-08T00:51:06.382Z,3.37
2022-12-08T00:53:33.481Z,3.05
2022-12-08T00:56:00.548Z,3.53
2022-12-08T00:58:27.599Z,3.30
2022-12-08T01:00:54.734Z,3.05
2022-12-08T01:03:21.913Z,3.63
2022-12-08T01:05:49.324Z,3.08
2022-12-08T01:08:17.035Z,4.28
2022-12-08T01:10:44.331Z,3.90
2022-12-08T01:13:11.385Z,3.90
2022-12-08T01:15:38.897Z,3.87
2022-12-08T01:18:06.136Z,3.22
2022-12-08T01:20:33.191Z,3.60
2022-12-08T01:23:00.253Z,3.83
2022-12-08T01:25:27.693Z,3.40
2022-12-08T01:27:54.843Z,4.30
2022-12-08T01:30:22.089Z,3.42
2022-12-08T01:32:49.126Z,3.50
2022-12-08T01:35:16.227Z,3.42
2022-12-08T01:37:43.280Z,3.88
2022-12-08T01:40:10.646Z,3.57
2022-12-08T01:42:38.328Z,3.72
2022-12-08T01:45:14.686Z,3.50
2022-12-08T01:47:45.876Z,3.67
2022-12-08T01:50:14.224Z,3.15
2022-12-08T01:52:44.132Z,3.60
2022-12-08T01:55:18.000Z,3.83
2022-12-08T01:57:51.313Z,4.05
2022-12-08T02:00:21.201Z,3.50
2022-12-08T02:02:58.803Z,4.00
2022-12-08T02:05:32.027Z,3.33
2022-12-08T02:08:00.546Z,4.78
2022-12-08T02:10:30.938Z,4.03
2022-12-08T02:12:58.912Z,3.13
2022-12-08T02:15:36.076Z,3.55
2022-12-08T02:18:03.152Z,2.90
2022-12-08T02:20:58.617Z,3.55
2022-12-08T02:23:35.136Z,3.72
2022-12-08T02:26:14.419Z,3.80
2022-12-08T02:29:06.301Z,3.83
2022-12-08T02:32:20.661Z,3.30
2022-12-08T02:35:12.812Z,3.72
2022-12-08T02:37:51.678Z,4.13
2022-12-08T02:40:31.538Z,3.72
2022-12-08T02:43:03.834Z,3.90
2022-12-08T02:45:38.166Z,3.10
2022-12-08T02:48:05.999Z,3.40
2022-12-08T02:50:33.075Z,3.72
2022-12-08T02:53:01.684Z,3.50
2022-12-08T02:55:39.965Z,3.08
2022-12-08T02:58:26.302Z,2.90
2022-12-08T03:01:09.157Z,3.55
2022-12-08T03:04:02.849Z,4.03
2022-12-08T03:06:29.877Z,3.75
2022-12-08T03:09:06.796Z,3.88
2022-12-08T03:11:38.955Z,3.60
2022-12-08T03:14:07.565Z,3.72
2022-12-08T03:16:37.323Z,3.58
2022-12-08T03:19:10.825Z,4.13
2022-12-08T03:21:38.928Z,4.32
2022-12-08T03:24:07.473Z,5.00
2022-12-08T03:26:39.714Z,4.00
2022-12-08T03:29:06.826Z,4.28
2022-12-08T03:31:39.832Z,4.93
2022-12-08T03:34:07.679Z,4.82
2022-12-08T03:36:34.957Z,4.00
2022-12-08T03:39:01.992Z,4.05
2022-12-08T03:41:29.188Z,4.38
2022-12-08T03:43:59.364Z,3.88
2022-12-08T03:48:55.153Z,4.37
2022-12-08T03:51:23.030Z,4.93
2022-12-08T03:53:50.282Z,5.57
2022-12-08T03:56:32.346Z,4.43
2022-12-08T03:58:59.990Z,5.15
2022-12-08T04:01:27.836Z,4.03
2022-12-08T04:03:55.245Z,4.85
2022-12-08T04:06:22.440Z,4.85
2022-12-08T04:08:50.448Z,4.43
2022-12-08T04:11:18.897Z,4.95
2022-12-08T04:13:46.372Z,4.57
2022-12-08T04:16:16.559Z,4.20
2022-12-08T04:18:43.780Z,5.15
2022-12-08T04:21:10.989Z,4.38
2022-12-08T04:23:38.197Z,4.70
2022-12-08T04:26:05.686Z,5.60
2022-12-08T04:28:32.841Z,5.10
2022-12-08T04:31:00.213Z,5.55
2022-12-08T04:33:27.420Z,5.00
2022-12-08T04:35:54.492Z,5.40
2022-12-08T04:38:21.579Z,5.20
2022-12-08T04:40:48.757Z,4.82
2022-12-08T04:43:15.877Z,5.20
2022-12-08T04:45:43.335Z,5.10
2022-12-08T04:48:13.177Z,4.85
2022-12-08T04:50:42.086Z,4.40
2022-12-08T04:53:09.976Z,5.15
2022-12-08T04:55:41.952Z,4.30
2022-12-08T04:58:12.245Z,4.45
2022-12-08T05:00:39.992Z,3.83
2022-12-08T05:03:07.098Z,3.90
2022-12-08T05:05:34.169Z,4.25
2022-12-08T05:08:01.349Z,4.50
2022-12-08T05:10:28.834Z,4.55
2022-12-08T05:12:55.983Z,4.50
2022-12-08T05:15:23.047Z,5.67
2022-12-08T05:17:50.308Z,6.10
2022-12-08T05:20:17.505Z,4.90
2022-12-08T05:22:44.591Z,4.55
2022-12-08T05:25:12.297Z,5.00
2022-12-08T05:27:39.317Z,3.77
2022-12-08T05:30:07.295Z,4.15
2022-12-08T05:32:34.576Z,4.68
2022-12-08T05:35:01.613Z,5.10
2022-12-08T05:37:28.726Z,4.38
2022-12-08T05:39:55.783Z,5.63
2022-12-08T05:42:24.970Z,5.25
2022-12-08T05:44:52.648Z,4.70
2022-12-08T05:47:19.713Z,5.35
2022-12-08T05:49:46.910Z,4.85
2022-12-08T05:52:14.015Z,4.03
2022-12-08T05:54:41.053Z,4.40
2022-12-08T05:57:08.305Z,4.68
2022-12-08T05:59:35.333Z,4.85
2022-12-08T06:02:02.584Z,4.95
2022-12-08T06:04:29.769Z,5.40
2022-12-08T06:06:56.808Z,4.30
2022-12-08T06:09:23.977Z,4.78
2022-12-08T06:11:51.015Z,4.78
2022-12-08T06:14:18.054Z,5.35
2022-12-08T06:16:45.186Z,5.37
2022-12-08T06:19:12.244Z,4.93
2022-12-08T06:21:39.334Z,4.30
2022-12-08T06:24:06.536Z,4.75
2022-12-08T06:26:35.880Z,4.15
2022-12-08T06:29:02.971Z,4.83
2022-12-08T06:31:30.096Z,5.10
2022-12-08T06:33:57.219Z,4.97
2022-12-08T06:36:26.396Z,5.32
2022-12-08T06:38:53.445Z,5.32
2022-12-08T06:41:20.870Z,5.60
2022-12-08T06:43:47.952Z,5.55
2022-12-08T06:46:17.709Z,4.78
2022-12-08T06:48:45.222Z,4.63
2022-12-08T06:51:20.627Z,5.10
2022-12-08T06:53:47.747Z,5.00
2022-12-08T06:56:15.956Z,5.13
2022-12-08T06:58:46.155Z,5.65
2022-12-08T07:01:17.729Z,4.35
2022-12-08T07:03:44.972Z,6.38
2022-12-08T07:06:18.125Z,4.77
2022-12-08T07:08:45.242Z,5.55
2022-12-08T07:11:16.678Z,5.18
2022-12-08T07:13:48.181Z,5.03
2022-12-08T07:16:15.318Z,5.15
2022-12-08T07:18:43.925Z,5.23
2022-12-08T07:21:13.122Z,5.38
2022-12-08T07:23:40.872Z,5.65
2022-12-08T07:26:10.113Z,5.50
2022-12-08T07:28:38.762Z,5.32
2022-12-08T07:31:06.880Z,4.93
2022-12-08T07:33:36.095Z,5.60
2022-12-08T07:36:05.472Z,5.82
2022-12-08T07:38:32.961Z,5.15
2022-12-08T07:41:00.817Z,5.43
2022-12-08T07:43:28.034Z,5.23
2022-12-08T07:45:55.214Z,5.65
2022-12-08T07:48:22.581Z,6.38
2022-12-08T07:50:49.651Z,5.28
2022-12-08T07:53:16.742Z,5.75
2022-12-08T07:55:44.398Z,5.00
2022-12-08T07:58:11.986Z,5.28
2022-12-08T08:00:39.203Z,5.88
2022-12-08T08:03:08.951Z,5.25
2022-12-08T08:05:36.218Z,4.72
2022-12-08T08:08:03.558Z,5.60
2022-12-08T08:10:30.813Z,5.95
2022-12-08T08:13:01.061Z,5.72
2022-12-08T08:15:28.840Z,5.35
2022-12-08T08:17:56.234Z,5.47
2022-12-08T08:20:23.458Z,4.93
2022-12-08T08:22:51.435Z,5.28
2022-12-08T08:25:19.527Z,5.10
2022-12-08T08:27:46.901Z,4.78
2022-12-08T08:30:20.029Z,4.75
2022-12-08T08:32:48.683Z,5.13
2022-12-08T08:35:15.934Z,4.93
2022-12-08T08:37:47.212Z,4.63
2022-12-08T08:40:17.574Z,5.40
2022-12-08T08:42:44.647Z,4.82
2022-12-08T08:45:11.810Z,4.87
2022-12-08T08:47:39.030Z,5.10
2022-12-08T08:50:07.134Z,5.75
2022-12-08T08:52:34.777Z,5.70
2022-12-08T08:55:01.947Z,4.38
2022-12-08T08:57:29.061Z,4.60
2022-12-08T08:59:56.164Z,4.68
2022-12-08T09:02:23.317Z,4.80
2022-12-08T09:04:50.466Z,4.53
2022-12-08T09:07:17.717Z,8.18
2022-12-08T09:09:44.747Z,4.40
2022-12-08T09:12:12.669Z,4.70
2022-12-08T09:14:40.228Z,5.22
2022-12-08T09:17:08.755Z,5.15
2022-12-08T09:19:36.167Z,3.42
2022-12-08T09:22:03.349Z,4.20
2022-12-08T09:24:30.473Z,4.18
2022-12-08T09:26:57.550Z,4.40
2022-12-08T09:29:25.603Z,4.10
2022-12-08T09:31:54.637Z,4.35
2022-12-08T09:34:21.985Z,4.17
2022-12-08T09:36:49.070Z,4.03
2022-12-08T09:39:16.133Z,4.20
2022-12-08T09:41:49.763Z,3.92
2022-12-08T09:44:34.811Z,3.80
2022-12-08T09:47:04.100Z,4.47
2022-12-08T09:49:37.213Z,4.03
2022-12-08T09:52:04.787Z,4.07
2022-12-08T09:54:34.665Z,4.07
2022-12-08T09:57:14.935Z,3.88
2022-12-08T09:59:49.354Z,3.57
2022-12-08T10:02:23.195Z,4.25
2022-12-08T10:04:50.669Z,3.45
2022-12-08T10:07:23.931Z,4.05
2022-12-08T10:10:28.412Z,4.10
2022-12-08T10:13:15.015Z,3.33
2022-12-08T10:15:51.270Z,3.90
2022-12-08T10:18:28.117Z,4.03
2022-12-08T10:20:59.208Z,3.70
2022-12-08T10:23:36.983Z,3.63
2022-12-08T10:26:12.796Z,4.10
2022-12-08T10:28:44.797Z,6.05
2022-12-08T10:31:19.030Z,3.85
2022-12-08T10:33:47.551Z,4.35
2022-12-08T10:36:14.651Z,4.30
2022-12-08T10:38:41.775Z,3.53
2022-12-08T10:41:13.115Z,4.00
2022-12-08T10:44:00.948Z,3.75
2022-12-08T10:46:29.079Z,3.58
2022-12-08T10:49:11.222Z,5.18
2022-12-08T10:51:40.804Z,4.27
2022-12-08T10:54:29.436Z,3.88
2022-12-08T10:56:57.698Z,2.83
2022-12-08T10:59:25.716Z,2.83
2022-12-08T11:01:55.295Z,3.67
2022-12-08T11:04:36.203Z,3.00
2022-12-08T11:07:05.451Z,4.13
2022-12-08T11:09:50.855Z,3.15
2022-12-08T11:12:20.377Z,3.08
2022-12-08T11:14:50.539Z,3.53
2022-12-08T11:17:24.586Z,3.50
2022-12-08T11:20:14.822Z,4.40
2022-12-08T11:22:43.763Z,3.90
2022-12-08T11:25:15.018Z,3.90
2022-12-08T11:27:44.696Z,4.65
2022-12-08T11:30:22.051Z,4.07
2022-12-08T11:32:53.324Z,3.60
2022-12-08T11:35:33.919Z,3.83
2022-12-08T11:38:25.203Z,3.63
2022-12-08T11:41:10.946Z,4.18
2022-12-08T11:43:55.744Z,3.97
2022-12-08T11:46:29.121Z,4.25
2022-12-08T11:49:12.575Z,3.20
2022-12-08T11:51:48.441Z,4.13
2022-12-08T11:54:25.403Z,4.22
2022-12-08T11:57:03.924Z,4.17
2022-12-08T11:59:46.130Z,4.40
2022-12-08T12:02:34.373Z,3.83
2022-12-08T12:05:47.526Z,3.30
2022-12-08T12:08:28.216Z,2.67
2022-12-08T12:11:10.512Z,3.87
2022-12-08T12:14:00.347Z,3.60
2022-12-08T12:17:05.382Z,3.53
2022-12-08T12:19:37.734Z,3.67
2022-12-08T12:22:15.763Z,3.20
2022-12-08T12:24:44.531Z,3.37
2022-12-08T12:27:14.649Z,3.58
2022-12-08T12:29:52.263Z,4.80
2022-12-08T12:32:23.355Z,4.00
2022-12-08T12:34:53.730Z,2.83
2022-12-08T12:37:26.696Z,3.50
2022-12-08T12:39:58.521Z,3.05
2022-12-08T12:42:39.388Z,2.92
2022-12-08T12:45:12.725Z,2.95
2022-12-08T12:47:56.343Z,2.10
2022-12-08T12:50:33.539Z,1.70
2022-12-08T12:53:26.384Z,3.05
2022-12-08T12:56:02.546Z,2.83
2022-12-08T12:58:29.587Z,2.97
2022-12-08T13:01:12.463Z,3.50
2022-12-08T13:03:48.550Z,2.97
2022-12-08T13:06:32.553Z,2.40
2022-12-08T13:09:00.231Z,3.40
2022-12-08T13:11:27.299Z,3.60
2022-12-08T13:14:03.754Z,3.22
2022-12-08T13:16:38.680Z,3.50
2022-12-08T13:19:13.184Z,2.95
2022-12-08T13:21:40.508Z,3.55
2022-12-08T13:24:10.534Z,3.05
2022-12-08T13:26:48.993Z,3.22
2022-12-08T13:29:28.420Z,2.97
2022-12-08T13:31:57.181Z,2.90
2022-12-08T13:34:37.184Z,2.80
2022-12-08T13:37:16.081Z,3.40
2022-12-08T13:39:56.610Z,2.85
2022-12-08T13:42:36.398Z,3.00
2022-12-08T13:46:12.238Z,2.90
2022-12-08T13:57:24.693Z,2.97
2022-12-08T13:59:51.733Z,2.60
2022-12-08T14:02:29.475Z,2.42
2022-12-08T14:07:43.934Z,2.83
2022-12-08T14:10:17.974Z,2.03
2022-12-08T14:12:47.183Z,1.95
2022-12-08T14:15:15.594Z,2.28
2022-12-08T14:17:51.609Z,2.33
2022-12-08T14:20:30.287Z,2.10
2022-12-08T14:22:59.345Z,2.00
2022-12-08T14:25:30.058Z,1.88
2022-12-08T14:28:02.985Z,2.50
2022-12-08T14:30:34.208Z,2.13
2022-12-08T14:33:03.338Z,2.20
2022-12-08T14:35:38.502Z,1.97
2022-12-08T14:38:12.471Z,2.00
2022-12-08T14:40:48.388Z,2.25
2022-12-08T14:43:19.959Z,2.40
2022-12-08T14:45:47.847Z,2.47
2022-12-08T14:48:19.033Z,2.30
2022-12-08T14:50:57.622Z,2.67
2022-12-08T14:53:25.181Z,2.80
2022-12-08T14:55:52.412Z,1.75
2022-12-08T14:58:27.969Z,2.20
2022-12-08T15:00:59.152Z,2.00
2022-12-08T15:03:28.681Z,2.60
2022-12-08T15:06:01.046Z,2.60
2022-12-08T15:08:28.281Z,2.53
2022-12-08T15:11:27.393Z,2.90
2022-12-08T15:13:54.585Z,2.90
2022-12-08T15:16:37.252Z,2.10
2022-12-08T15:19:16.955Z,2.22
2022-12-08T15:21:44.747Z,2.70
2022-12-08T15:24:12.873Z,2.72
2022-12-08T15:26:46.298Z,2.60
2022-12-08T15:29:27.957Z,2.35
2022-12-08T15:31:57.921Z,2.72
2022-12-08T15:34:25.221Z,2.05
2022-12-08T15:36:53.843Z,2.30
2022-12-08T15:39:27.923Z,2.23
2022-12-08T15:41:55.055Z,2.90
2022-12-08T15:44:22.893Z,3.20
2022-12-08T15:46:50.307Z,2.70
2022-12-08T15:49:19.029Z,2.58
2022-12-08T15:51:46.263Z,2.83
2022-12-08T15:54:14.227Z,2.78
2022-12-08T15:57:17.299Z,2.67
2022-12-08T15:59:34.230Z,3.13
2022-12-08T16:02:01.301Z,3.60
2022-12-08T16:05:17.893Z,3.63
2022-12-08T16:07:24.918Z,3.92
2022-12-08T16:09:52.141Z,3.22
2022-12-08T16:13:40.483Z,3.50
2022-12-08T16:18:17.231Z,4.17
2022-12-08T16:21:07.552Z,3.22
2022-12-08T16:23:42.856Z,3.78
2022-12-08T16:26:28.635Z,3.17
2022-12-08T16:29:00.348Z,3.80
2022-12-08T16:31:27.453Z,3.47
2022-12-08T16:33:54.555Z,3.78
2022-12-08T16:36:21.609Z,3.80
2022-12-08T16:38:48.663Z,3.80
2022-12-08T16:41:35.387Z,3.30
2022-12-08T16:44:03.964Z,3.80
2022-12-08T16:46:31.520Z,3.72
2022-12-08T16:48:58.978Z,4.15
2022-12-08T16:51:27.349Z,2.90
2022-12-08T16:53:58.350Z,3.83
2022-12-08T16:56:32.150Z,3.90
2022-12-08T16:58:59.853Z,3.97
2022-12-08T17:01:26.969Z,4.05
2022-12-08T17:06:41.233Z,4.35
2022-12-08T17:09:08.252Z,3.37
2022-12-08T17:11:42.309Z,3.60
2022-12-08T17:14:11.617Z,3.72
2022-12-08T17:16:38.940Z,3.10
2022-12-08T17:19:06.058Z,3.70
2022-12-08T17:21:33.119Z,2.97
2022-12-08T17:24:00.295Z,2.83
2022-12-08T17:26:27.361Z,3.70
2022-12-08T17:29:01.827Z,3.30
2022-12-08T17:31:31.259Z,3.53
2022-12-08T17:34:03.167Z,4.03
2022-12-08T17:36:30.534Z,3.67
2022-12-08T17:38:59.386Z,3.60
2022-12-08T17:41:26.931Z,3.15
2022-12-08T17:43:54.049Z,3.85
2022-12-08T17:46:22.237Z,3.47
2022-12-08T17:48:49.662Z,3.42
2022-12-08T17:51:16.821Z,3.72
2022-12-08T17:53:43.926Z,3.90
2022-12-08T17:56:16.800Z,3.20
2022-12-08T17:58:44.888Z,3.27
2022-12-08T18:01:13.136Z,3.80
2022-12-08T18:03:40.314Z,2.97
2022-12-08T18:06:12.378Z,3.42
2022-12-08T18:08:39.781Z,3.20
2022-12-08T18:11:11.984Z,3.40
2022-12-08T18:13:39.110Z,2.53
2022-12-08T18:16:06.413Z,3.30
2022-12-08T18:18:33.531Z,2.80
2022-12-08T18:21:00.561Z,3.22
2022-12-08T18:23:27.804Z,7.50
2022-12-08T18:25:54.872Z,4.72
2022-12-08T18:28:21.924Z,4.05
2022-12-08T18:30:49.244Z,4.28
2022-12-08T18:33:16.369Z,3.85
2022-12-08T18:35:43.454Z,3.97
2022-12-08T18:38:10.482Z,3.90
2022-12-08T18:40:37.683Z,3.45
2022-12-08T18:43:04.726Z,3.60
2022-12-08T18:45:32.076Z,3.90
2022-12-08T18:47:59.134Z,6.03
2022-12-08T18:50:26.375Z,5.95
2022-12-08T18:52:53.419Z,4.53
2022-12-08T18:55:20.687Z,4.03
2022-12-08T18:57:47.857Z,4.03
2022-12-08T19:00:17.352Z,4.20
2022-12-08T19:02:44.784Z,4.30
2022-12-08T19:05:13.412Z,4.00
2022-12-08T19:07:42.475Z,3.92
2022-12-08T19:10:10.635Z,4.65
2022-12-08T19:12:37.826Z,3.83
2022-12-08T19:15:05.766Z,4.05
2022-12-08T19:17:33.274Z,4.22
2022-12-08T19:20:00.307Z,4.10
2022-12-08T19:22:27.392Z,3.63
2022-12-08T19:24:54.438Z,3.77
2022-12-08T19:27:21.546Z,4.10
2022-12-08T19:29:48.670Z,3.60
2022-12-08T19:32:15.745Z,3.10
2022-12-08T19:34:43.067Z,3.72
2022-12-08T19:37:12.519Z,5.00
2022-12-08T19:39:58.349Z,4.28
2022-12-08T19:42:43.783Z,3.70
2022-12-08T19:45:14.167Z,3.88
2022-12-08T19:47:41.591Z,4.00
2022-12-08T19:50:28.340Z,3.70
2022-12-08T19:52:56.353Z,5.45
2022-12-08T19:55:24.443Z,3.55
2022-12-08T19:57:52.436Z,3.78
2022-12-08T20:00:20.254Z,3.80
2022-12-08T20:02:47.875Z,3.10
2022-12-08T20:05:15.568Z,3.35
2022-12-08T20:07:42.883Z,3.55
2022-12-08T20:10:22.778Z,3.78
2022-12-08T20:12:49.925Z,4.03
2022-12-08T20:15:17.177Z,3.67
2022-12-08T20:17:44.260Z,3.63
2022-12-08T20:20:13.169Z,2.95
2022-12-08T20:22:40.723Z,3.53
2022-12-08T20:25:12.808Z,4.53
2022-12-08T20:27:40.574Z,5.33
2022-12-08T20:30:13.299Z,3.88
2022-12-08T20:32:43.911Z,3.65
2022-12-08T20:35:10.956Z,4.07
2022-12-08T20:37:38.305Z,3.58
2022-12-08T20:40:06.155Z,4.37
2022-12-08T20:42:33.359Z,3.92
2022-12-08T20:45:00.453Z,3.78
2022-12-08T20:47:27.909Z,3.75
2022-12-08T20:49:55.135Z,4.00
2022-12-08T20:52:22.244Z,3.70
2022-12-08T20:54:49.417Z,3.92
2022-12-08T20:57:16.639Z,4.30
2022-12-08T20:59:43.873Z,4.25
2022-12-08T21:02:11.392Z,3.33
2022-12-08T21:04:38.896Z,3.57
2022-12-08T21:07:06.143Z,3.63
2022-12-08T21:09:33.444Z,3.63
2022-12-08T21:12:00.781Z,3.92
2022-12-08T21:14:27.932Z,4.80
2022-12-08T21:16:56.172Z,4.63
2022-12-08T21:19:24.110Z,3.90
2022-12-08T21:21:51.276Z,4.63
2022-12-08T21:24:18.789Z,4.03
2022-12-08T21:26:45.993Z,4.05
2022-12-08T21:29:13.137Z,3.97
2022-12-08T21:31:40.634Z,4.45
2022-12-08T21:34:07.962Z,4.47
2022-12-08T21:36:35.114Z,4.50
2022-12-08T21:39:02.940Z,4.18
2022-12-08T21:41:48.988Z,3.97
2022-12-08T21:44:20.166Z,3.78
2022-12-08T21:46:47.479Z,6.30
2022-12-08T21:49:14.834Z,6.75
2022-12-08T21:51:42.399Z,5.80
2022-12-08T21:54:16.695Z,3.97
2022-12-08T21:56:47.702Z,4.20
2022-12-08T21:59:15.545Z,4.07
2022-12-08T22:01:45.978Z,4.60
2022-12-08T22:04:16.915Z,3.95
2022-12-08T22:06:44.191Z,3.77
2022-12-08T22:09:13.490Z,4.20
2022-12-08T22:11:41.469Z,3.97
2022-12-08T22:14:14.036Z,4.38
2022-12-08T22:16:43.221Z,3.90
2022-12-08T22:19:10.686Z,4.10
2022-12-08T22:21:38.467Z,4.18
2022-12-08T22:24:06.351Z,4.07
2022-12-08T22:26:33.984Z,4.03
2022-12-08T22:29:01.338Z,4.85
2022-12-08T22:31:29.130Z,4.43
2022-12-08T22:33:58.855Z,4.40
2022-12-08T22:36:27.448Z,3.78
2022-12-08T22:38:55.270Z,4.18
2022-12-08T22:41:22.751Z,4.25
2022-12-08T22:43:50.472Z,4.43
2022-12-08T22:46:22.908Z,3.83
2022-12-08T22:48:51.421Z,4.28
2022-12-08T22:51:19.337Z,4.80
2022-12-08T22:53:47.499Z,5.55
2022-12-08T22:56:16.031Z,4.20
2022-12-08T22:58:44.170Z,4.22
2022-12-08T23:01:31.923Z,5.65
2022-12-08T23:04:00.127Z,5.43
2022-12-08T23:06:28.490Z,5.55
2022-12-08T23:08:59.252Z,4.17
2022-12-08T23:11:30.327Z,5.05
2022-12-08T23:14:00.347Z,5.25
2022-12-08T23:16:28.099Z,5.65
2022-12-08T23:18:55.442Z,4.95
2022-12-08T23:21:22.581Z,4.73
2022-12-08T23:23:49.660Z,5.07
2022-12-08T23:26:22.926Z,5.80
2022-12-08T23:28:50.562Z,4.53
2022-12-08T23:31:18.777Z,4.90
2022-12-08T23:33:46.149Z,4.60
2022-12-08T23:36:14.748Z,5.18
2022-12-08T23:38:42.104Z,5.47
2022-12-08T23:41:12.323Z,5.35
2022-12-08T23:43:50.265Z,5.00
2022-12-08T23:46:19.683Z,5.90
2022-12-08T23:48:47.392Z,5.35
2022-12-08T23:51:14.546Z,6.35
2022-12-08T23:53:41.751Z,5.43
2022-12-08T23:56:12.151Z,5.78
2022-12-08T23:58:40.130Z,5.67
