createdAt,value
2022-11-10T00:00:38.183Z,9.50
2022-11-10T00:03:08.016Z,9.51
2022-11-10T00:05:38.637Z,9.53
2022-11-10T00:08:08.928Z,9.59
2022-11-10T00:10:57.186Z,9.59
2022-11-10T00:13:26.644Z,9.60
2022-11-10T00:16:12.849Z,9.65
2022-11-10T00:18:40.758Z,9.69
2022-11-10T00:21:10.843Z,9.73
2022-11-10T00:23:38.793Z,9.75
2022-11-10T00:26:13.107Z,9.76
2022-11-10T00:28:41.309Z,9.77
2022-11-10T00:31:09.876Z,9.81
2022-11-10T00:33:38.472Z,9.83
2022-11-10T00:36:07.355Z,9.85
2022-11-10T00:38:35.697Z,9.86
2022-11-10T00:41:04.542Z,9.86
2022-11-10T00:43:34.205Z,9.88
2022-11-10T00:46:02.868Z,9.90
2022-11-10T00:48:30.799Z,9.90
2022-11-10T00:50:58.638Z,9.89
2022-11-10T00:53:27.050Z,9.92
2022-11-10T00:55:54.945Z,9.92
2022-11-10T00:58:22.829Z,9.93
2022-11-10T01:00:52.276Z,9.91
2022-11-10T01:03:20.576Z,9.92
2022-11-10T01:05:48.550Z,9.92
2022-11-10T01:08:16.434Z,9.93
2022-11-10T01:10:44.483Z,9.94
2022-11-10T01:13:12.435Z,9.94
2022-11-10T01:15:41.158Z,9.94
2022-11-10T01:18:10.787Z,9.95
2022-11-10T01:20:38.980Z,9.94
2022-11-10T01:23:06.872Z,9.92
2022-11-10T01:25:34.939Z,9.89
2022-11-10T01:28:03.200Z,9.89
2022-11-10T01:30:31.551Z,9.95
2022-11-10T01:32:59.442Z,9.96
2022-11-10T01:35:28.798Z,9.97
2022-11-10T01:37:56.681Z,9.96
2022-11-10T01:40:24.731Z,9.98
2022-11-10T01:42:57.868Z,9.97
2022-11-10T01:45:46.407Z,9.97
2022-11-10T01:48:18.776Z,9.94
2022-11-10T01:50:50.550Z,9.94
2022-11-10T01:53:24.232Z,9.91
2022-11-10T01:55:54.139Z,9.85
2022-11-10T01:58:25.080Z,9.78
2022-11-10T02:00:53.296Z,9.74
2022-11-10T02:03:27.185Z,9.66
2022-11-10T02:05:56.871Z,9.65
2022-11-10T02:08:26.494Z,9.65
2022-11-10T02:10:56.701Z,9.55
2022-11-10T02:13:24.739Z,9.51
2022-11-10T02:15:52.730Z,9.47
2022-11-10T02:18:20.830Z,9.39
2022-11-10T02:20:50.118Z,9.34
2022-11-10T02:23:44.475Z,9.29
2022-11-10T02:26:13.305Z,9.25
2022-11-10T02:28:41.194Z,9.21
2022-11-10T02:31:10.061Z,9.16
2022-11-10T02:33:38.484Z,9.14
2022-11-10T02:36:08.637Z,9.07
2022-11-10T02:38:36.818Z,9.01
2022-11-10T02:41:04.694Z,8.96
2022-11-10T02:43:37.702Z,8.95
2022-11-10T02:46:05.938Z,8.92
2022-11-10T02:48:33.914Z,8.87
2022-11-10T02:51:02.206Z,8.85
2022-11-10T02:53:31.895Z,8.85
2022-11-10T02:56:00.191Z,8.81
2022-11-10T02:58:28.251Z,8.76
2022-11-10T03:00:56.337Z,8.77
2022-11-10T03:03:24.671Z,8.67
2022-11-10T03:05:52.787Z,8.70
2022-11-10T03:08:20.654Z,8.70
2022-11-10T03:10:50.167Z,8.71
2022-11-10T03:13:18.244Z,8.66
2022-11-10T03:15:48.436Z,8.65
2022-11-10T03:18:16.360Z,8.63
2022-11-10T03:20:44.299Z,8.59
2022-11-10T03:23:12.233Z,8.57
2022-11-10T03:25:40.273Z,8.54
2022-11-10T03:28:12.313Z,8.54
2022-11-10T03:30:40.740Z,8.53
2022-11-10T03:33:08.615Z,8.53
2022-11-10T03:35:36.541Z,8.55
2022-11-10T03:38:05.232Z,8.54
2022-11-10T03:40:45.529Z,8.53
2022-11-10T03:43:22.834Z,8.54
2022-11-10T03:45:51.176Z,8.55
2022-11-10T03:48:19.029Z,8.52
2022-11-10T03:50:46.932Z,8.52
2022-11-10T03:53:14.802Z,8.52
2022-11-10T03:55:42.767Z,8.48
2022-11-10T03:58:10.613Z,8.49
2022-11-10T04:00:40.186Z,8.47
2022-11-10T04:03:08.118Z,8.48
2022-11-10T04:05:53.866Z,8.48
2022-11-10T04:08:38.926Z,8.44
2022-11-10T04:11:07.006Z,8.41
2022-11-10T04:13:52.244Z,8.36
2022-11-10T04:16:22.131Z,8.38
2022-11-10T04:18:50.075Z,8.37
2022-11-10T04:21:20.742Z,8.40
2022-11-10T04:23:51.700Z,8.41
2022-11-10T04:26:32.869Z,8.38
2022-11-10T04:29:02.636Z,8.40
2022-11-10T04:31:34.070Z,8.36
2022-11-10T04:34:02.107Z,8.35
2022-11-10T04:36:32.489Z,8.32
2022-11-10T04:39:00.454Z,8.20
2022-11-10T04:41:30.163Z,8.24
2022-11-10T04:43:58.756Z,8.21
2022-11-10T04:46:31.053Z,8.26
2022-11-10T04:49:00.706Z,8.25
2022-11-10T04:51:30.869Z,8.24
2022-11-10T04:53:59.159Z,8.27
2022-11-10T04:56:28.194Z,8.26
2022-11-10T04:58:56.679Z,8.26
2022-11-10T05:01:29.382Z,8.20
2022-11-10T05:03:57.862Z,8.16
2022-11-10T05:06:27.215Z,8.16
2022-11-10T05:08:55.361Z,8.11
2022-11-10T05:11:23.308Z,8.11
2022-11-10T05:13:51.171Z,8.07
2022-11-10T05:16:19.054Z,8.08
2022-11-10T05:18:46.946Z,8.09
2022-11-10T05:21:14.849Z,8.05
2022-11-10T05:23:44.465Z,8.06
2022-11-10T05:26:14.047Z,8.05
2022-11-10T05:28:43.643Z,8.05
2022-11-10T05:31:12.267Z,8.05
2022-11-10T05:33:41.011Z,8.09
2022-11-10T05:36:10.210Z,8.04
2022-11-10T05:38:43.171Z,8.00
2022-11-10T05:41:13.215Z,8.00
2022-11-10T05:43:41.104Z,7.99
2022-11-10T05:46:09.024Z,8.02
2022-11-10T05:48:36.910Z,8.07
2022-11-10T05:51:05.084Z,8.15
2022-11-10T05:53:33.159Z,8.22
2022-11-10T05:56:01.459Z,8.24
2022-11-10T05:58:30.768Z,8.29
2022-11-10T06:00:58.797Z,8.34
2022-11-10T06:03:27.364Z,8.36
2022-11-10T06:05:55.685Z,8.43
2022-11-10T06:08:23.533Z,8.45
2022-11-10T06:10:51.481Z,8.45
2022-11-10T06:13:19.543Z,8.50
2022-11-10T06:15:50.572Z,8.54
2022-11-10T06:18:18.787Z,8.58
2022-11-10T06:20:47.339Z,8.63
2022-11-10T06:23:16.219Z,8.68
2022-11-10T06:25:45.346Z,8.72
2022-11-10T06:28:14.809Z,8.75
2022-11-10T06:30:43.017Z,8.78
2022-11-10T06:33:15.447Z,8.83
2022-11-10T06:35:43.379Z,8.82
2022-11-10T06:38:14.225Z,8.82
2022-11-10T06:40:45.225Z,8.86
2022-11-10T06:43:16.242Z,8.93
2022-11-10T06:45:44.069Z,8.96
2022-11-10T06:48:14.377Z,8.98
2022-11-10T06:50:43.637Z,9.00
2022-11-10T06:53:14.362Z,9.01
2022-11-10T06:55:42.475Z,9.03
2022-11-10T06:58:11.247Z,9.04
2022-11-10T07:00:40.412Z,9.04
2022-11-10T07:03:11.515Z,9.09
2022-11-10T07:05:39.597Z,9.13
2022-11-10T07:08:10.627Z,9.15
2022-11-10T07:10:38.733Z,9.16
2022-11-10T07:13:07.148Z,9.20
2022-11-10T07:15:35.113Z,9.19
2022-11-10T07:18:03.824Z,9.20
2022-11-10T07:20:31.818Z,9.23
2022-11-10T07:23:01.154Z,9.27
2022-11-10T07:25:32.205Z,9.30
2022-11-10T07:28:02.025Z,9.31
2022-11-10T07:30:30.730Z,9.32
2022-11-10T07:33:00.495Z,9.33
2022-11-10T07:35:29.222Z,9.35
2022-11-10T07:37:57.185Z,9.39
2022-11-10T07:40:25.724Z,9.41
2022-11-10T07:42:54.950Z,9.45
2022-11-10T07:45:22.866Z,9.49
2022-11-10T07:47:51.436Z,9.52
2022-11-10T07:50:19.826Z,9.53
2022-11-10T07:52:47.838Z,9.52
2022-11-10T07:55:15.875Z,9.58
2022-11-10T07:57:43.752Z,9.63
2022-11-10T08:00:14.409Z,9.64
2022-11-10T08:02:42.389Z,9.66
2022-11-10T08:05:10.930Z,9.67
2022-11-10T08:07:38.871Z,9.71
2022-11-10T08:10:07.743Z,9.73
2022-11-10T08:12:35.778Z,9.74
2022-11-10T08:15:03.715Z,9.74
2022-11-10T08:17:32.954Z,9.76
2022-11-10T08:20:01.009Z,9.77
2022-11-10T08:22:28.915Z,9.79
2022-11-10T08:24:56.819Z,9.78
2022-11-10T08:27:24.665Z,9.80
2022-11-10T08:29:52.756Z,9.81
2022-11-10T08:32:21.448Z,9.80
2022-11-10T08:34:50.698Z,9.80
2022-11-10T08:37:18.892Z,9.85
2022-11-10T08:39:46.976Z,9.82
2022-11-10T08:42:14.840Z,9.82
2022-11-10T08:44:42.880Z,9.86
2022-11-10T08:47:10.730Z,9.92
2022-11-10T08:58:02.301Z,9.81
2022-11-10T09:00:30.520Z,9.88
2022-11-10T09:03:04.234Z,9.90
2022-11-10T09:05:32.096Z,9.94
2022-11-10T09:07:59.995Z,9.92
2022-11-10T09:10:27.975Z,9.97
2022-11-10T09:12:56.137Z,9.99
2022-11-10T09:15:25.553Z,10.06
2022-11-10T09:17:53.622Z,10.12
2022-11-10T09:20:21.495Z,10.16
2022-11-10T09:22:49.368Z,10.19
2022-11-10T09:25:17.282Z,10.22
2022-11-10T09:27:45.344Z,10.26
2022-11-10T09:30:17.613Z,10.29
2022-11-10T09:32:47.635Z,10.33
2022-11-10T09:35:15.757Z,10.34
2022-11-10T09:37:43.793Z,10.35
2022-11-10T09:40:18.813Z,10.38
2022-11-10T09:42:49.272Z,10.40
2022-11-10T09:45:22.227Z,10.40
2022-11-10T09:47:59.262Z,10.43
2022-11-10T09:50:37.420Z,10.40
2022-11-10T09:53:11.432Z,10.44
2022-11-10T09:55:45.902Z,10.45
2022-11-10T09:58:15.528Z,10.46
2022-11-10T10:00:53.986Z,10.46
2022-11-10T10:03:28.844Z,10.46
2022-11-10T10:06:04.732Z,10.49
2022-11-10T10:08:46.507Z,10.48
2022-11-10T10:11:26.364Z,10.51
2022-11-10T10:14:10.439Z,10.50
2022-11-10T10:16:43.676Z,10.51
2022-11-10T10:19:24.090Z,10.51
2022-11-10T10:22:13.964Z,10.52
2022-11-10T10:24:44.171Z,10.50
2022-11-10T10:27:20.505Z,10.47
2022-11-10T10:29:50.329Z,10.46
2022-11-10T10:32:18.943Z,10.44
2022-11-10T10:34:48.238Z,10.45
2022-11-10T10:37:24.818Z,10.49
2022-11-10T10:39:55.308Z,10.48
2022-11-10T10:42:31.157Z,10.37
2022-11-10T10:45:20.748Z,10.42
2022-11-10T10:47:50.748Z,10.44
2022-11-10T10:50:32.278Z,10.49
2022-11-10T10:53:16.977Z,10.54
2022-11-10T10:55:54.290Z,10.53
2022-11-10T10:58:27.939Z,10.51
2022-11-10T11:01:00.668Z,10.54
2022-11-10T11:03:31.722Z,10.58
2022-11-10T11:06:08.107Z,10.60
2022-11-10T11:08:36.385Z,10.65
2022-11-10T11:11:12.298Z,10.67
2022-11-10T11:13:40.190Z,10.67
2022-11-10T11:16:12.708Z,10.67
2022-11-10T11:18:41.470Z,10.72
2022-11-10T11:21:35.992Z,10.69
2022-11-10T11:24:16.499Z,10.70
2022-11-10T11:26:49.094Z,10.66
2022-11-10T11:29:33.236Z,10.73
2022-11-10T11:32:17.252Z,10.78
2022-11-10T11:34:53.004Z,10.79
2022-11-10T11:37:29.123Z,10.78
2022-11-10T11:40:16.006Z,10.79
2022-11-10T11:42:56.992Z,10.82
2022-11-10T11:45:35.619Z,10.84
2022-11-10T11:48:37.709Z,10.82
2022-11-10T11:51:16.868Z,10.82
2022-11-10T11:54:10.363Z,10.79
2022-11-10T11:56:42.693Z,10.76
2022-11-10T11:59:25.749Z,10.70
2022-11-10T12:02:15.675Z,10.66
2022-11-10T12:04:46.841Z,10.61
2022-11-10T12:07:26.870Z,10.59
2022-11-10T12:10:04.088Z,10.58
2022-11-10T12:12:45.693Z,10.56
2022-11-10T12:15:28.674Z,10.53
2022-11-10T12:18:08.210Z,10.55
2022-11-10T12:20:52.178Z,10.54
2022-11-10T12:23:28.750Z,10.54
2022-11-10T12:26:06.541Z,10.56
2022-11-10T12:28:40.229Z,10.57
2022-11-10T12:31:24.498Z,10.58
2022-11-10T12:33:58.460Z,10.57
2022-11-10T12:36:29.423Z,10.56
2022-11-10T12:39:02.665Z,10.56
2022-11-10T12:41:38.323Z,10.54
2022-11-10T12:44:14.271Z,10.52
2022-11-10T12:46:49.480Z,10.52
2022-11-10T12:49:26.468Z,10.51
2022-11-10T12:52:03.608Z,10.46
2022-11-10T12:54:31.801Z,10.44
2022-11-10T12:57:06.600Z,10.43
2022-11-10T12:59:35.957Z,10.36
2022-11-10T13:02:17.211Z,10.35
2022-11-10T13:04:45.542Z,10.31
2022-11-10T13:07:14.434Z,10.35
2022-11-10T13:09:45.158Z,10.29
2022-11-10T13:12:20.267Z,10.29
2022-11-10T13:14:49.146Z,10.27
2022-11-10T13:17:56.602Z,10.23
2022-11-10T13:20:47.177Z,10.18
2022-11-10T13:23:25.447Z,10.07
2022-11-10T13:25:59.486Z,10.11
2022-11-10T13:29:01.644Z,10.05
2022-11-10T13:31:51.217Z,10.04
2022-11-10T13:34:33.298Z,9.99
2022-11-10T13:37:02.111Z,10.01
2022-11-10T13:39:32.576Z,10.00
2022-11-10T13:42:04.436Z,9.93
2022-11-10T13:44:36.651Z,10.02
2022-11-10T13:47:34.978Z,10.04
2022-11-10T13:50:25.348Z,10.03
2022-11-10T13:53:07.898Z,10.06
2022-11-10T13:55:48.805Z,10.07
2022-11-10T13:58:24.994Z,10.04
2022-11-10T14:01:27.058Z,10.06
2022-11-10T14:04:02.151Z,10.08
2022-11-10T14:06:42.095Z,10.11
2022-11-10T14:09:22.882Z,10.11
2022-11-10T14:11:55.233Z,10.11
2022-11-10T14:14:28.260Z,10.12
2022-11-10T14:16:58.656Z,10.14
2022-11-10T14:19:39.485Z,10.13
2022-11-10T14:22:18.467Z,10.13
2022-11-10T14:24:55.034Z,10.11
2022-11-10T14:27:27.047Z,10.07
2022-11-10T14:30:20.624Z,10.09
2022-11-10T14:32:58.879Z,10.10
2022-11-10T14:35:32.082Z,10.09
2022-11-10T14:38:01.086Z,10.08
2022-11-10T14:40:29.826Z,10.15
2022-11-10T14:42:58.446Z,10.17
2022-11-10T14:45:27.756Z,10.16
2022-11-10T14:47:59.329Z,10.14
2022-11-10T14:50:32.904Z,10.10
2022-11-10T14:53:05.173Z,10.01
2022-11-10T14:55:36.523Z,9.97
2022-11-10T14:58:09.314Z,9.93
2022-11-10T15:00:40.436Z,9.90
2022-11-10T15:03:13.338Z,9.82
2022-11-10T15:05:42.054Z,9.82
2022-11-10T15:08:10.252Z,9.84
2022-11-10T15:10:46.717Z,9.83
2022-11-10T15:13:35.133Z,9.79
2022-11-10T15:16:21.674Z,9.69
2022-11-10T15:18:51.563Z,9.64
2022-11-10T15:21:21.069Z,9.59
2022-11-10T15:23:54.698Z,9.55
2022-11-10T15:26:24.876Z,9.51
2022-11-10T15:28:53.674Z,9.50
2022-11-10T15:31:26.253Z,9.48
2022-11-10T15:33:57.908Z,9.44
2022-11-10T15:36:32.143Z,9.41
2022-11-10T15:39:20.970Z,9.36
2022-11-10T15:41:50.975Z,9.30
2022-11-10T15:44:21.207Z,9.29
2022-11-10T15:46:52.778Z,9.30
2022-11-10T15:49:26.627Z,9.30
2022-11-10T15:52:04.601Z,9.27
2022-11-10T15:54:36.420Z,9.27
2022-11-10T15:57:04.757Z,9.22
2022-11-10T15:59:32.619Z,9.23
2022-11-10T16:02:01.040Z,9.22
2022-11-10T16:04:30.633Z,9.22
2022-11-10T16:06:58.551Z,9.25
2022-11-10T16:09:26.510Z,9.25
2022-11-10T16:11:54.397Z,9.23
2022-11-10T16:14:22.262Z,9.22
2022-11-10T16:16:50.206Z,9.19
2022-11-10T16:19:18.176Z,9.22
2022-11-10T16:21:47.799Z,9.24
2022-11-10T16:24:16.032Z,9.18
2022-11-10T16:26:43.928Z,9.14
2022-11-10T16:29:13.832Z,9.15
2022-11-10T16:31:41.787Z,9.12
2022-11-10T16:34:13.772Z,9.13
2022-11-10T16:36:42.883Z,9.12
2022-11-10T16:39:14.702Z,9.14
2022-11-10T16:41:42.951Z,9.08
2022-11-10T16:44:13.146Z,9.03
2022-11-10T16:46:42.536Z,9.02
2022-11-10T16:49:24.179Z,8.96
2022-11-10T16:51:52.020Z,8.92
2022-11-10T16:54:21.567Z,8.92
2022-11-10T16:56:49.586Z,8.89
2022-11-10T16:59:17.470Z,8.88
2022-11-10T17:01:47.192Z,8.87
2022-11-10T17:04:16.075Z,8.85
2022-11-10T17:06:44.385Z,8.82
2022-11-10T17:09:18.357Z,8.80
2022-11-10T17:11:47.584Z,8.91
2022-11-10T17:14:16.654Z,8.93
2022-11-10T17:16:46.389Z,8.92
2022-11-10T17:19:19.713Z,8.95
2022-11-10T17:21:49.650Z,8.92
2022-11-10T17:24:18.833Z,8.92
2022-11-10T17:26:48.870Z,8.95
2022-11-10T17:29:18.989Z,8.99
2022-11-10T17:31:46.966Z,8.99
2022-11-10T17:34:14.981Z,9.03
2022-11-10T17:36:42.967Z,9.03
2022-11-10T17:39:13.843Z,9.04
2022-11-10T17:41:42.167Z,9.00
2022-11-10T17:44:15.367Z,8.98
2022-11-10T17:46:43.414Z,8.95
2022-11-10T17:49:11.918Z,8.97
2022-11-10T17:51:40.514Z,8.98
2022-11-10T17:54:13.888Z,8.98
2022-11-10T17:56:42.374Z,8.99
2022-11-10T17:59:10.662Z,8.96
2022-11-10T18:01:40.003Z,8.94
2022-11-10T18:04:07.908Z,8.96
2022-11-10T18:06:35.862Z,8.95
2022-11-10T18:09:03.875Z,8.98
2022-11-10T18:11:31.917Z,8.95
2022-11-10T18:14:01.887Z,8.93
2022-11-10T18:16:30.386Z,8.93
2022-11-10T18:18:59.889Z,8.97
2022-11-10T18:21:27.928Z,9.00
2022-11-10T18:23:55.854Z,8.99
2022-11-10T18:26:23.911Z,8.98
2022-11-10T18:28:52.203Z,9.03
2022-11-10T18:31:20.410Z,9.05
2022-11-10T18:33:48.809Z,9.04
2022-11-10T18:36:18.035Z,9.04
2022-11-10T18:38:45.927Z,9.07
2022-11-10T18:41:32.345Z,9.05
2022-11-10T18:44:00.551Z,9.03
2022-11-10T18:46:28.658Z,9.07
2022-11-10T18:48:56.674Z,9.10
2022-11-10T18:51:26.130Z,9.11
2022-11-10T18:53:54.698Z,9.12
2022-11-10T18:56:22.600Z,9.16
2022-11-10T18:58:56.460Z,9.19
2022-11-10T19:01:25.657Z,9.19
2022-11-10T19:03:53.784Z,9.19
2022-11-10T19:06:21.801Z,9.20
2022-11-10T19:08:51.212Z,9.28
2022-11-10T19:11:20.237Z,9.29
2022-11-10T19:13:48.387Z,9.31
2022-11-10T19:16:18.470Z,9.32
2022-11-10T19:18:47.368Z,9.32
2022-11-10T19:21:19.582Z,9.33
2022-11-10T19:23:47.743Z,9.38
2022-11-10T19:26:22.800Z,9.39
2022-11-10T19:28:51.203Z,9.43
2022-11-10T19:31:23.017Z,9.46
2022-11-10T19:33:52.410Z,9.50
2022-11-10T19:36:22.178Z,9.52
2022-11-10T19:38:50.685Z,9.55
2022-11-10T19:41:22.607Z,9.56
2022-11-10T19:43:50.514Z,9.57
2022-11-10T19:46:20.430Z,9.59
2022-11-10T19:48:48.746Z,9.65
2022-11-10T19:51:20.618Z,9.70
2022-11-10T19:53:51.005Z,9.73
2022-11-10T19:56:21.473Z,9.71
2022-11-10T19:58:49.623Z,9.75
2022-11-10T20:01:19.392Z,9.78
2022-11-10T20:03:47.972Z,9.80
2022-11-10T20:06:17.952Z,9.83
2022-11-10T20:08:46.470Z,9.86
2022-11-10T20:11:16.182Z,9.85
2022-11-10T20:13:45.538Z,9.88
2022-11-10T20:16:13.831Z,9.88
2022-11-10T20:18:42.154Z,9.87
2022-11-10T20:21:11.671Z,9.86
2022-11-10T20:23:39.870Z,9.86
2022-11-10T20:26:09.759Z,9.89
2022-11-10T20:28:39.783Z,9.91
2022-11-10T20:31:12.653Z,9.96
2022-11-10T20:33:40.690Z,9.96
2022-11-10T20:36:14.769Z,9.98
2022-11-10T20:38:45.411Z,10.02
2022-11-10T20:41:16.409Z,10.03
2022-11-10T20:43:44.674Z,10.04
2022-11-10T20:46:33.328Z,10.05
2022-11-10T20:49:03.840Z,10.08
2022-11-10T20:51:32.573Z,10.09
2022-11-10T20:54:01.501Z,10.11
2022-11-10T20:56:30.279Z,10.12
2022-11-10T20:58:58.721Z,10.13
2022-11-10T21:01:28.200Z,10.15
2022-11-10T21:03:56.220Z,10.17
2022-11-10T21:06:24.136Z,10.20
2022-11-10T21:08:53.740Z,10.21
2022-11-10T21:11:35.493Z,10.20
2022-11-10T21:14:03.462Z,10.22
2022-11-10T21:16:32.920Z,10.25
2022-11-10T21:19:01.603Z,10.23
2022-11-10T21:21:34.735Z,10.24
2022-11-10T21:24:03.512Z,10.32
2022-11-10T21:26:32.224Z,10.32
2022-11-10T21:29:00.300Z,10.32
2022-11-10T21:31:28.880Z,10.34
2022-11-10T21:33:59.218Z,10.36
2022-11-10T21:36:29.727Z,10.36
2022-11-10T21:38:58.118Z,10.38
2022-11-10T21:41:26.170Z,10.39
2022-11-10T21:43:54.243Z,10.39
2022-11-10T21:46:22.258Z,10.42
2022-11-10T21:48:51.024Z,10.44
2022-11-10T21:51:21.404Z,10.47
2022-11-10T21:53:49.589Z,10.45
2022-11-10T21:56:17.617Z,10.46
2022-11-10T21:58:45.592Z,10.48
2022-11-10T22:01:15.355Z,10.50
2022-11-10T22:03:43.983Z,10.49
2022-11-10T22:06:13.672Z,10.54
2022-11-10T22:08:44.741Z,10.52
2022-11-10T22:11:27.561Z,10.56
2022-11-10T22:14:12.993Z,10.58
2022-11-10T22:17:03.150Z,10.56
2022-11-10T22:19:31.483Z,10.58
2022-11-10T22:22:03.434Z,10.59
2022-11-10T22:24:33.993Z,10.58
2022-11-10T22:27:03.627Z,10.59
2022-11-10T22:29:33.584Z,10.59
2022-11-10T22:32:02.795Z,10.60
2022-11-10T22:34:30.879Z,10.62
2022-11-10T22:36:59.575Z,10.61
2022-11-10T22:39:48.646Z,10.60
2022-11-10T22:42:35.446Z,10.62
2022-11-10T22:45:03.461Z,10.61
2022-11-10T22:47:51.626Z,10.62
2022-11-10T22:50:19.918Z,10.66
2022-11-10T22:52:48.154Z,10.66
2022-11-10T22:55:19.067Z,10.66
2022-11-10T22:57:48.695Z,10.69
2022-11-10T23:00:18.035Z,10.69
2022-11-10T23:02:46.221Z,10.70
2022-11-10T23:05:14.262Z,10.69
2022-11-10T23:07:42.094Z,10.71
2022-11-10T23:10:10.035Z,10.73
2022-11-10T23:12:38.155Z,10.78
2022-11-10T23:15:08.765Z,10.81
2022-11-10T23:17:36.905Z,10.87
2022-11-10T23:20:05.472Z,10.92
2022-11-10T23:22:33.638Z,10.92
2022-11-10T23:25:01.496Z,10.98
2022-11-10T23:27:29.380Z,11.01
2022-11-10T23:29:57.451Z,11.07
2022-11-10T23:32:26.934Z,11.10
2022-11-10T23:34:54.812Z,11.10
2022-11-10T23:37:22.651Z,11.10
2022-11-10T23:39:50.496Z,11.14
2022-11-10T23:42:18.351Z,11.16
2022-11-10T23:44:46.369Z,11.16
2022-11-10T23:47:14.365Z,11.17
2022-11-10T23:49:43.661Z,11.20
2022-11-10T23:52:11.659Z,11.22
2022-11-10T23:54:39.570Z,11.25
2022-11-10T23:57:07.589Z,11.24
2022-11-10T23:59:35.419Z,11.27
