createdAt,value
2022-11-03T00:00:01.118Z,129.4
2022-11-03T00:05:01.268Z,130.1
2022-11-03T00:10:01.184Z,129.8
2022-11-03T00:20:01.209Z,131.3
2022-11-03T00:25:01.207Z,124.4
2022-11-03T00:30:06.115Z,125.7
2022-11-03T00:35:01.245Z,129.4
2022-11-03T00:40:01.120Z,130.8
2022-11-03T00:45:02.237Z,129.6
2022-11-03T00:50:01.125Z,127.5
2022-11-03T01:00:01.194Z,127.1
2022-11-03T01:05:01.807Z,124.7
2022-11-03T01:10:01.112Z,124.2
2022-11-03T01:15:06.256Z,125.1
2022-11-03T01:20:01.123Z,125.6
2022-11-03T01:25:01.201Z,125.0
2022-11-03T01:30:01.113Z,126.0
2022-11-03T01:35:01.180Z,128.0
2022-11-03T01:40:01.142Z,130.2
2022-11-03T01:50:01.213Z,128.0
2022-11-03T01:55:01.179Z,126.8
2022-11-03T02:00:01.111Z,123.9
2022-11-03T02:05:01.179Z,119.7
2022-11-03T02:10:01.140Z,114.4
2022-11-03T02:15:01.254Z,113.2
2022-11-03T02:20:01.431Z,112.1
2022-11-03T02:25:01.245Z,110.2
2022-11-03T02:30:01.141Z,108.0
2022-11-03T02:35:06.351Z,106.7
2022-11-03T02:45:01.181Z,105.6
2022-11-03T02:50:01.136Z,104.4
2022-11-03T02:55:01.386Z,104.5
2022-11-03T03:00:01.113Z,105.0
2022-11-03T03:05:01.179Z,104.1
2022-11-03T03:10:01.137Z,103.2
2022-11-03T03:15:01.483Z,101.9
2022-11-03T03:20:01.118Z,100.6
2022-11-03T03:25:01.242Z,98.4
2022-11-03T03:30:01.141Z,95.3
2022-11-03T03:35:01.247Z,93.2
2022-11-03T03:40:01.132Z,90.8
2022-11-03T03:45:01.180Z,88.2
2022-11-03T03:50:01.142Z,85.2
2022-11-03T04:00:01.180Z,84.4
2022-11-03T04:05:01.248Z,89.8
2022-11-03T04:10:01.150Z,89.3
2022-11-03T04:15:01.262Z,86.6
2022-11-03T04:20:01.147Z,87.2
2022-11-03T04:25:01.183Z,86.6
2022-11-03T04:30:01.143Z,81.5
2022-11-03T04:35:01.265Z,82.6
2022-11-03T04:40:01.121Z,85.5
2022-11-03T04:45:01.243Z,87.2
2022-11-03T04:50:01.146Z,87.4
2022-11-03T04:55:01.910Z,85.4
2022-11-03T05:00:01.111Z,83.3
2022-11-03T05:05:01.761Z,81.1
2022-11-03T05:10:02.371Z,76.5
2022-11-03T05:15:01.245Z,80.2
2022-11-03T05:20:01.115Z,80.1
2022-11-03T05:25:01.200Z,80.4
2022-11-03T05:45:01.090Z,74.8
2022-11-03T06:05:01.628Z,82.4
2022-11-03T06:10:01.322Z,82.9
2022-11-03T06:25:01.812Z,82.6
2022-11-03T06:30:01.611Z,85.8
2022-11-03T06:35:01.636Z,84.9
2022-11-03T06:40:01.569Z,85.7
2022-11-03T06:55:01.092Z,88.4
2022-11-03T07:15:01.481Z,75.8
2022-11-03T07:20:01.335Z,76.3
2022-11-03T07:25:01.459Z,76.9
2022-11-03T07:30:01.332Z,76.8
2022-11-03T07:45:00.948Z,74.8
2022-11-03T07:50:00.784Z,75.3
2022-11-03T07:55:00.847Z,77.1
2022-11-03T08:00:02.559Z,75.0
2022-11-03T08:05:00.868Z,73.6
2022-11-03T08:10:00.798Z,72.4
2022-11-03T08:15:00.910Z,70.0
2022-11-03T08:20:02.192Z,67.7
2022-11-03T08:25:01.003Z,67.4
2022-11-03T08:30:00.785Z,67.2
2022-11-03T08:40:00.919Z,72.8
2022-11-03T08:45:00.881Z,75.0
2022-11-03T08:50:00.812Z,76.0
2022-11-03T08:55:00.928Z,74.5
2022-11-03T09:00:00.783Z,74.5
2022-11-03T09:05:00.886Z,69.8
2022-11-03T09:35:01.071Z,76.2
2022-11-03T09:45:01.079Z,76.7
2022-11-03T09:50:00.884Z,78.1
2022-11-03T09:55:00.975Z,81.1
2022-11-03T10:00:00.877Z,84.0
2022-11-03T10:05:01.831Z,88.7
2022-11-03T10:10:00.820Z,89.0
2022-11-03T10:15:01.194Z,87.7
2022-11-03T10:20:01.093Z,83.6
2022-11-03T10:25:00.951Z,80.0
2022-11-03T10:45:01.784Z,79.0
2022-11-03T11:05:01.048Z,75.6
2022-11-03T11:15:00.977Z,73.5
2022-11-03T11:20:01.191Z,76.3
2022-11-03T11:35:01.483Z,69.0
2022-11-03T11:40:01.309Z,67.5
2022-11-03T11:45:01.442Z,66.7
2022-11-03T11:50:01.326Z,66.1
2022-11-03T11:55:01.474Z,65.6
2022-11-03T12:00:01.365Z,65.0
2022-11-03T12:05:01.711Z,76.1
2022-11-03T12:10:01.290Z,77.4
2022-11-03T12:15:01.372Z,79.7
2022-11-03T12:20:01.340Z,82.3
2022-11-03T12:35:01.035Z,75.2
2022-11-03T12:40:00.949Z,76.6
2022-11-03T12:45:02.077Z,76.3
2022-11-03T12:50:00.950Z,81.9
2022-11-03T12:55:01.092Z,81.0
2022-11-03T13:00:01.019Z,81.2
2022-11-03T13:05:00.991Z,81.4
2022-11-03T13:10:00.938Z,82.2
2022-11-03T13:15:02.609Z,78.3
2022-11-03T13:20:01.083Z,79.0
2022-11-03T13:25:01.573Z,78.6
2022-11-03T13:45:00.876Z,76.0
2022-11-03T13:50:13.430Z,78.1
2022-11-03T14:15:01.236Z,79.6
2022-11-03T14:20:04.428Z,79.3
2022-11-03T14:25:10.179Z,80.5
2022-11-03T14:30:01.088Z,81.7
2022-11-03T14:35:02.330Z,82.5
2022-11-03T14:40:01.078Z,83.8
2022-11-03T14:45:02.253Z,85.8
2022-11-03T14:50:06.127Z,86.1
2022-11-03T14:55:01.281Z,85.8
2022-11-03T15:00:01.382Z,85.8
2022-11-03T15:05:01.132Z,85.5
2022-11-03T15:10:01.133Z,83.4
2022-11-03T15:15:01.149Z,82.7
2022-11-03T15:20:01.072Z,83.0
2022-11-03T15:25:18.083Z,82.4
2022-11-03T15:30:02.184Z,85.9
2022-11-03T15:35:01.169Z,87.5
2022-11-03T15:40:01.201Z,87.7
2022-11-03T15:45:01.139Z,87.3
2022-11-03T15:55:01.160Z,83.4
2022-11-03T16:00:01.157Z,82.0
2022-11-03T16:05:01.201Z,80.8
2022-11-03T16:10:01.150Z,80.0
2022-11-03T16:15:06.233Z,79.4
2022-11-03T16:20:01.119Z,79.2
2022-11-03T16:25:01.135Z,80.2
2022-11-03T16:30:01.088Z,80.9
2022-11-03T16:35:01.228Z,81.3
2022-11-03T16:40:01.076Z,83.0
2022-11-03T16:45:01.212Z,83.9
2022-11-03T16:50:01.087Z,84.5
2022-11-03T16:55:01.166Z,86.2
2022-11-03T17:00:01.147Z,87.0
2022-11-03T17:05:01.204Z,86.1
2022-11-03T17:10:01.113Z,85.2
2022-11-03T17:15:01.826Z,84.0
2022-11-03T17:20:01.091Z,83.1
2022-11-03T17:25:01.149Z,87.8
2022-11-03T17:30:01.072Z,86.3
2022-11-03T17:35:01.233Z,84.4
2022-11-03T17:40:01.112Z,83.3
2022-11-03T17:45:02.112Z,81.6
2022-11-03T17:50:01.116Z,74.5
2022-11-03T17:55:01.246Z,74.3
2022-11-03T18:00:01.107Z,75.4
2022-11-03T18:05:01.254Z,76.1
2022-11-03T18:25:01.318Z,76.6
2022-11-03T18:30:01.215Z,80.5
2022-11-03T18:45:03.030Z,95.0
2022-11-03T18:50:01.556Z,94.0
2022-11-03T18:55:02.638Z,88.5
2022-11-03T19:00:01.549Z,85.7
2022-11-03T19:05:01.628Z,85.2
2022-11-03T19:10:01.851Z,81.4
2022-11-03T19:15:01.668Z,78.9
2022-11-03T19:20:01.532Z,80.4
2022-11-03T19:25:01.680Z,82.2
2022-11-03T19:30:01.527Z,81.2
2022-11-03T19:35:01.714Z,83.6
2022-11-03T19:55:01.513Z,97.2
2022-11-03T20:00:01.390Z,100.6
2022-11-03T20:05:01.461Z,107.5
2022-11-03T20:10:01.351Z,108.9
2022-11-03T20:15:01.578Z,109.0
2022-11-03T20:20:01.307Z,105.0
2022-11-03T20:25:01.366Z,100.3
2022-11-03T20:30:01.309Z,94.8
2022-11-03T20:35:01.451Z,91.4
2022-11-03T20:40:06.360Z,87.9
2022-11-03T20:45:01.421Z,90.4
2022-11-03T21:05:01.205Z,82.8
2022-11-03T21:15:01.132Z,82.7
2022-11-03T21:20:01.132Z,82.3
2022-11-03T21:25:01.745Z,83.0
2022-11-03T21:30:01.057Z,82.9
2022-11-03T21:35:01.194Z,83.6
2022-11-03T21:40:01.060Z,85.1
2022-11-03T21:45:01.177Z,86.6
2022-11-03T21:55:01.287Z,90.4
2022-11-03T22:15:02.117Z,82.4
2022-11-03T22:20:00.790Z,79.9
2022-11-03T22:25:00.920Z,80.8
2022-11-03T22:30:00.815Z,81.6
2022-11-03T22:35:00.884Z,82.1
2022-11-03T22:40:00.796Z,81.8
2022-11-03T22:45:00.877Z,84.4
2022-11-03T22:50:03.963Z,83.9
2022-11-03T22:55:01.844Z,84.1
2022-11-03T23:00:01.110Z,83.2
2022-11-03T23:05:00.936Z,82.2
2022-11-03T23:10:00.860Z,78.9
2022-11-03T23:15:00.890Z,78.2
2022-11-03T23:20:00.802Z,77.1
2022-11-03T23:25:01.036Z,76.6
2022-11-03T23:30:00.828Z,82.2
2022-11-03T23:35:00.927Z,83.9
2022-11-03T23:40:00.823Z,85.0
2022-11-03T23:45:01.903Z,85.5
2022-11-03T23:50:01.141Z,86.0
2022-11-03T23:55:00.956Z,81.4
