createdAt,value
2023-05-05T00:00:51.746Z,16.85
2023-05-05T00:03:21.657Z,16.58
2023-05-05T00:05:50.361Z,17.98
2023-05-05T00:08:18.127Z,15.23
2023-05-05T00:10:46.682Z,16.15
2023-05-05T00:13:15.002Z,18.40
2023-05-05T00:15:43.848Z,15.57
2023-05-05T00:18:12.367Z,15.57
2023-05-05T00:20:39.778Z,20.15
2023-05-05T00:23:07.247Z,15.32
2023-05-05T00:25:34.665Z,17.05
2023-05-05T00:28:02.095Z,15.90
2023-05-05T00:30:29.810Z,17.95
2023-05-05T00:32:57.371Z,15.80
2023-05-05T00:35:24.880Z,14.25
2023-05-05T00:37:52.664Z,18.25
2023-05-05T00:40:20.074Z,19.02
2023-05-05T00:42:52.317Z,17.33
2023-05-05T00:47:59.705Z,14.63
2023-05-05T00:50:30.214Z,16.50
2023-05-05T00:53:06.096Z,16.98
2023-05-05T00:55:34.759Z,14.80
2023-05-05T00:58:04.090Z,16.83
2023-05-05T01:00:31.572Z,18.80
2023-05-05T01:02:59.928Z,15.15
2023-05-05T01:06:01.720Z,17.20
2023-05-05T01:08:35.022Z,17.15
2023-05-05T01:11:19.157Z,16.95
2023-05-05T01:14:16.897Z,20.58
2023-05-05T01:17:06.132Z,18.17
2023-05-05T01:19:54.808Z,15.70
2023-05-05T01:22:27.170Z,15.75
2023-05-05T01:27:55.994Z,17.30
2023-05-05T01:30:26.368Z,15.20
2023-05-05T01:33:00.851Z,14.93
2023-05-05T01:35:33.094Z,15.55
2023-05-05T01:38:09.268Z,14.02
2023-05-05T01:40:43.608Z,16.63
2023-05-05T01:43:14.951Z,13.63
2023-05-05T01:45:44.933Z,17.40
2023-05-05T01:48:15.027Z,14.38
2023-05-05T01:50:44.104Z,13.57
2023-05-05T01:53:12.877Z,14.25
2023-05-05T01:55:41.835Z,16.13
2023-05-05T01:58:10.964Z,13.65
2023-05-05T02:00:38.734Z,14.80
2023-05-05T02:03:07.988Z,15.27
2023-05-05T02:05:37.752Z,16.25
2023-05-05T02:08:06.548Z,14.50
2023-05-05T02:10:34.795Z,15.07
2023-05-05T02:13:05.575Z,15.65
2023-05-05T02:15:35.777Z,14.93
2023-05-05T02:18:06.618Z,14.52
2023-05-05T02:20:38.046Z,16.05
2023-05-05T02:23:07.849Z,14.20
2023-05-05T02:25:43.779Z,16.63
2023-05-05T02:28:35.715Z,15.30
2023-05-05T02:31:05.978Z,13.30
2023-05-05T02:33:35.179Z,16.38
2023-05-05T02:36:19.058Z,14.13
2023-05-05T02:39:01.146Z,15.27
2023-05-05T02:41:34.757Z,19.08
2023-05-05T02:44:08.382Z,19.67
2023-05-05T02:46:38.899Z,20.08
2023-05-05T02:49:06.564Z,17.20
2023-05-05T02:51:33.967Z,14.82
2023-05-05T02:54:05.721Z,15.40
2023-05-05T02:56:51.063Z,15.55
2023-05-05T02:59:48.722Z,13.13
2023-05-05T03:02:32.413Z,16.48
2023-05-05T03:05:09.598Z,14.30
2023-05-05T03:07:52.902Z,18.85
2023-05-05T03:10:25.364Z,19.02
2023-05-05T03:13:04.330Z,15.75
2023-05-05T03:15:44.752Z,19.42
2023-05-05T03:18:15.563Z,20.10
2023-05-05T03:20:47.442Z,18.33
2023-05-05T03:23:20.835Z,19.90
2023-05-05T03:25:53.234Z,17.73
2023-05-05T03:28:34.012Z,21.83
2023-05-05T03:31:07.622Z,21.50
2023-05-05T03:33:37.956Z,18.10
2023-05-05T03:36:06.417Z,20.65
2023-05-05T03:38:34.272Z,19.50
2023-05-05T03:41:03.659Z,23.05
2023-05-05T03:43:32.066Z,28.77
2023-05-05T03:45:59.580Z,19.38
2023-05-05T03:48:27.456Z,17.05
2023-05-05T03:50:55.133Z,20.88
2023-05-05T03:53:24.591Z,17.45
2023-05-05T03:55:54.837Z,18.60
2023-05-05T03:58:22.302Z,20.55
2023-05-05T04:00:50.004Z,18.88
2023-05-05T04:03:19.441Z,23.48
2023-05-05T04:05:47.152Z,23.45
2023-05-05T04:08:14.639Z,24.95
2023-05-05T04:10:42.038Z,24.05
2023-05-05T04:13:09.668Z,27.08
2023-05-05T04:15:37.679Z,24.48
2023-05-05T04:18:05.241Z,22.30
2023-05-05T04:20:35.118Z,29.30
2023-05-05T04:23:02.822Z,20.48
2023-05-05T04:25:30.283Z,21.50
2023-05-05T04:27:57.731Z,23.90
2023-05-05T04:30:25.905Z,19.10
2023-05-05T04:32:53.521Z,22.33
2023-05-05T04:35:21.235Z,21.88
2023-05-05T04:37:48.914Z,18.80
2023-05-05T04:40:16.639Z,20.63
2023-05-05T04:42:44.098Z,27.67
2023-05-05T04:45:11.884Z,20.50
2023-05-05T04:47:44.973Z,23.60
2023-05-05T04:50:12.531Z,27.58
2023-05-05T04:52:40.252Z,26.40
2023-05-05T04:55:10.648Z,25.65
2023-05-05T04:57:38.111Z,23.13
2023-05-05T05:00:06.590Z,21.48
2023-05-05T05:02:34.165Z,19.50
2023-05-05T05:05:01.613Z,22.95
2023-05-05T05:07:28.967Z,22.85
2023-05-05T05:09:56.489Z,22.67
2023-05-05T05:12:24.012Z,25.38
2023-05-05T05:14:51.842Z,25.85
2023-05-05T05:17:20.899Z,19.60
2023-05-05T05:19:48.577Z,20.83
2023-05-05T05:22:16.766Z,22.95
2023-05-05T05:24:44.671Z,19.75
2023-05-05T05:27:13.775Z,30.13
2023-05-05T05:29:44.393Z,21.67
2023-05-05T05:32:12.024Z,22.60
2023-05-05T05:34:40.790Z,19.85
2023-05-05T05:37:09.716Z,20.50
2023-05-05T05:39:37.528Z,20.45
2023-05-05T05:42:05.566Z,23.52
2023-05-05T05:44:33.538Z,24.58
2023-05-05T05:47:01.370Z,28.50
2023-05-05T05:49:34.915Z,20.95
2023-05-05T05:52:02.418Z,24.25
2023-05-05T05:54:29.884Z,18.38
2023-05-05T05:56:57.294Z,18.42
2023-05-05T05:59:24.648Z,16.50
2023-05-05T06:01:52.206Z,21.02
2023-05-05T06:04:19.670Z,19.33
2023-05-05T06:06:47.285Z,22.20
2023-05-05T06:09:14.748Z,18.20
2023-05-05T06:11:42.387Z,14.77
2023-05-05T06:14:09.837Z,23.40
2023-05-05T06:16:37.772Z,18.15
2023-05-05T06:21:38.735Z,13.07
2023-05-05T06:24:06.467Z,18.00
2023-05-05T06:26:35.617Z,19.92
2023-05-05T06:29:02.962Z,13.38
2023-05-05T06:31:30.659Z,16.80
2023-05-05T06:33:58.044Z,14.68
2023-05-05T06:36:25.507Z,15.70
2023-05-05T06:38:52.917Z,18.67
2023-05-05T06:41:20.486Z,14.38
2023-05-05T06:43:48.054Z,18.27
2023-05-05T06:46:15.545Z,13.77
2023-05-05T06:48:42.941Z,18.00
2023-05-05T06:51:10.448Z,11.07
2023-05-05T06:53:37.788Z,15.77
2023-05-05T06:56:05.484Z,14.13
2023-05-05T06:58:32.886Z,13.13
2023-05-05T07:01:00.337Z,11.98
2023-05-05T07:03:28.376Z,12.23
2023-05-05T07:05:56.072Z,11.80
2023-05-05T07:08:23.586Z,21.05
2023-05-05T07:10:51.308Z,13.65
2023-05-05T07:13:18.716Z,18.65
2023-05-05T07:15:46.696Z,14.10
2023-05-05T07:18:14.937Z,13.82
2023-05-05T07:20:43.623Z,15.35
2023-05-05T07:23:11.315Z,19.63
2023-05-05T07:25:39.142Z,21.38
2023-05-05T07:28:06.662Z,17.42
2023-05-05T07:30:34.875Z,17.15
2023-05-05T07:33:02.910Z,19.70
2023-05-05T07:35:31.602Z,17.42
2023-05-05T07:38:00.517Z,34.60
2023-05-05T07:40:27.914Z,17.67
2023-05-05T07:42:55.320Z,15.43
2023-05-05T07:45:23.548Z,14.20
2023-05-05T07:47:51.027Z,27.38
2023-05-05T07:50:18.615Z,14.75
2023-05-05T07:52:53.990Z,15.57
2023-05-05T07:55:29.677Z,13.60
2023-05-05T07:57:57.070Z,14.77
2023-05-05T08:00:24.519Z,16.33
2023-05-05T08:02:52.021Z,14.05
2023-05-05T08:05:19.465Z,12.00
2023-05-05T08:07:46.875Z,13.88
2023-05-05T08:10:14.304Z,11.98
2023-05-05T08:12:42.137Z,14.73
2023-05-05T08:15:10.186Z,11.57
2023-05-05T08:17:49.009Z,15.13
2023-05-05T08:20:18.580Z,11.88
2023-05-05T08:22:46.720Z,11.20
2023-05-05T08:25:14.737Z,14.80
2023-05-05T08:27:42.976Z,12.20
2023-05-05T08:30:10.967Z,10.57
2023-05-05T08:32:38.646Z,10.90
2023-05-05T08:35:07.240Z,14.27
2023-05-05T08:37:35.096Z,11.80
2023-05-05T08:40:02.616Z,11.35
2023-05-05T08:42:38.210Z,12.35
2023-05-05T08:45:18.502Z,9.95
2023-05-05T08:47:46.427Z,19.02
2023-05-05T08:50:14.615Z,10.63
2023-05-05T08:52:44.978Z,8.43
2023-05-05T08:55:26.379Z,12.48
2023-05-05T08:57:58.007Z,9.55
2023-05-05T09:00:27.380Z,9.27
2023-05-05T09:02:59.593Z,9.73
2023-05-05T09:05:27.522Z,12.40
2023-05-05T09:07:54.943Z,9.40
2023-05-05T09:10:22.428Z,10.07
2023-05-05T09:12:51.503Z,7.93
2023-05-05T09:15:19.950Z,9.18
2023-05-05T09:17:47.355Z,6.20
2023-05-05T09:20:15.544Z,4.43
2023-05-05T09:22:47.665Z,4.88
2023-05-05T09:25:17.594Z,6.50
2023-05-05T09:27:49.404Z,6.70
2023-05-05T09:32:53.785Z,5.55
2023-05-05T09:35:22.580Z,5.65
2023-05-05T09:37:49.951Z,4.32
2023-05-05T09:40:19.161Z,4.97
2023-05-05T09:42:47.342Z,9.27
2023-05-05T09:45:17.800Z,6.10
2023-05-05T09:47:46.935Z,5.63
2023-05-05T09:50:16.307Z,4.60
2023-05-05T09:53:02.623Z,5.03
2023-05-05T09:55:31.516Z,7.85
2023-05-05T09:58:20.853Z,10.75
2023-05-05T10:00:49.697Z,6.72
2023-05-05T10:03:17.463Z,4.40
2023-05-05T10:05:54.137Z,9.90
2023-05-05T10:08:30.565Z,6.72
2023-05-05T10:11:07.167Z,8.02
2023-05-05T10:13:41.879Z,6.00
2023-05-05T10:16:11.385Z,5.00
2023-05-05T10:18:43.545Z,5.78
2023-05-05T10:21:13.886Z,6.25
2023-05-05T10:23:59.950Z,6.18
2023-05-05T10:26:31.488Z,5.93
2023-05-05T10:29:04.074Z,6.50
2023-05-05T10:31:49.907Z,7.63
2023-05-05T10:35:03.006Z,6.32
2023-05-05T10:37:31.055Z,5.78
2023-05-05T10:39:59.161Z,5.03
2023-05-05T10:42:27.749Z,6.30
2023-05-05T10:44:55.246Z,7.20
2023-05-05T10:47:23.488Z,6.32
2023-05-05T10:50:32.168Z,7.10
2023-05-05T10:53:17.675Z,5.82
2023-05-05T10:56:04.479Z,5.05
2023-05-05T10:58:51.220Z,5.72
2023-05-05T11:01:35.611Z,6.65
2023-05-05T11:04:19.311Z,8.65
2023-05-05T11:07:10.253Z,7.20
2023-05-05T11:10:04.013Z,7.38
2023-05-05T11:12:34.281Z,10.98
2023-05-05T11:15:24.347Z,11.65
2023-05-05T11:17:53.141Z,12.65
2023-05-05T11:20:52.562Z,8.70
2023-05-05T11:23:20.214Z,8.60
2023-05-05T11:25:48.445Z,7.95
2023-05-05T11:28:25.569Z,12.77
2023-05-05T11:30:56.286Z,9.98
2023-05-05T11:33:40.537Z,11.27
2023-05-05T11:36:09.538Z,9.07
2023-05-05T11:38:55.765Z,11.13
2023-05-05T11:41:32.155Z,7.50
2023-05-05T11:44:11.476Z,9.38
2023-05-05T11:46:41.587Z,11.40
2023-05-05T11:49:09.461Z,8.48
2023-05-05T11:51:37.147Z,8.00
2023-05-05T11:54:05.151Z,9.00
2023-05-05T11:56:33.457Z,10.48
2023-05-05T11:59:11.105Z,11.40
2023-05-05T12:01:42.300Z,10.38
2023-05-05T12:04:13.952Z,14.05
2023-05-05T12:06:42.230Z,7.22
2023-05-05T12:09:20.306Z,9.05
2023-05-05T12:11:54.763Z,7.88
2023-05-05T12:14:23.478Z,7.95
2023-05-05T12:17:07.283Z,9.98
2023-05-05T12:19:36.154Z,11.65
2023-05-05T12:22:05.176Z,8.18
2023-05-05T12:24:32.690Z,21.48
2023-05-05T12:27:10.707Z,15.85
2023-05-05T12:29:38.182Z,8.60
2023-05-05T12:32:05.911Z,16.83
2023-05-05T12:34:33.471Z,11.02
2023-05-05T12:37:01.504Z,9.60
2023-05-05T12:39:39.198Z,15.48
2023-05-05T12:42:06.988Z,8.55
2023-05-05T12:44:38.734Z,9.50
2023-05-05T12:47:07.011Z,7.53
2023-05-05T12:49:52.886Z,7.90
2023-05-05T12:52:21.076Z,18.75
2023-05-05T12:54:59.641Z,5.90
2023-05-05T12:57:31.999Z,6.57
2023-05-05T13:00:12.335Z,11.00
2023-05-05T13:02:39.807Z,7.63
2023-05-05T13:05:08.680Z,10.80
2023-05-05T13:07:36.597Z,7.45
2023-05-05T13:10:11.673Z,14.77
2023-05-05T13:12:39.071Z,7.57
2023-05-05T13:15:07.296Z,7.05
2023-05-05T13:17:35.027Z,17.42
2023-05-05T13:20:02.534Z,9.55
2023-05-05T13:22:29.929Z,10.05
2023-05-05T13:24:57.281Z,8.45
2023-05-05T13:27:24.660Z,10.57
2023-05-05T13:29:52.124Z,7.88
2023-05-05T13:32:19.471Z,7.80
2023-05-05T13:34:46.845Z,6.20
2023-05-05T13:37:14.530Z,8.38
2023-05-05T13:39:42.038Z,8.25
2023-05-05T13:42:09.749Z,7.53
2023-05-05T13:44:37.129Z,8.80
2023-05-05T13:47:04.689Z,6.15
2023-05-05T13:49:32.131Z,6.68
2023-05-05T13:51:59.502Z,7.95
2023-05-05T13:54:27.023Z,8.98
2023-05-05T13:56:54.494Z,10.00
2023-05-05T13:59:21.902Z,5.40
2023-05-05T14:01:49.301Z,7.03
2023-05-05T14:04:16.721Z,6.38
2023-05-05T14:06:44.134Z,5.95
2023-05-05T14:09:11.504Z,10.70
2023-05-05T14:11:38.920Z,6.47
2023-05-05T14:14:06.902Z,8.32
2023-05-05T14:16:34.546Z,8.00
2023-05-05T14:19:02.058Z,7.22
2023-05-05T14:21:29.476Z,6.50
2023-05-05T14:23:56.887Z,6.28
2023-05-05T14:26:24.322Z,5.85
2023-05-05T14:28:51.773Z,10.75
2023-05-05T14:31:19.182Z,6.85
2023-05-05T14:33:46.631Z,8.27
2023-05-05T14:36:14.894Z,7.35
2023-05-05T14:38:42.934Z,6.53
2023-05-05T14:41:10.518Z,6.28
2023-05-05T14:43:37.981Z,8.82
2023-05-05T14:46:07.157Z,6.05
2023-05-05T14:48:34.923Z,7.22
2023-05-05T14:51:02.336Z,5.88
2023-05-05T14:53:29.744Z,7.03
2023-05-05T14:55:57.153Z,5.72
2023-05-05T14:58:24.762Z,6.82
2023-05-05T15:00:54.860Z,16.35
2023-05-05T15:03:22.430Z,7.88
2023-05-05T15:05:49.914Z,6.95
2023-05-05T15:08:19.220Z,6.15
2023-05-05T15:10:46.872Z,5.82
2023-05-05T15:13:14.539Z,7.70
2023-05-05T15:15:42.033Z,4.55
2023-05-05T15:18:09.471Z,10.77
2023-05-05T15:20:36.926Z,6.68
2023-05-05T15:23:04.710Z,5.47
2023-05-05T15:25:32.753Z,8.43
2023-05-05T15:28:00.942Z,7.63
2023-05-05T15:30:28.610Z,8.65
2023-05-05T15:32:56.050Z,12.15
2023-05-05T15:35:25.527Z,5.22
2023-05-05T15:37:54.336Z,5.50
2023-05-05T15:40:21.939Z,6.20
2023-05-05T15:42:52.058Z,4.75
2023-05-05T15:45:19.485Z,7.85
2023-05-05T15:47:47.926Z,5.63
2023-05-05T15:50:16.571Z,6.35
2023-05-05T15:52:44.237Z,7.15
2023-05-05T15:55:11.749Z,8.63
2023-05-05T15:57:42.019Z,8.43
2023-05-05T16:00:10.368Z,5.80
2023-05-05T16:02:38.202Z,4.97
2023-05-05T16:05:06.847Z,11.57
2023-05-05T16:07:34.471Z,4.85
2023-05-05T16:10:02.021Z,5.05
2023-05-05T16:12:29.608Z,4.68
2023-05-05T16:14:57.048Z,5.85
2023-05-05T16:17:24.554Z,4.15
2023-05-05T16:19:51.973Z,6.90
2023-05-05T16:22:20.993Z,12.32
2023-05-05T16:24:48.465Z,6.63
2023-05-05T16:27:16.463Z,5.45
2023-05-05T16:29:43.879Z,12.32
2023-05-05T16:32:11.352Z,6.10
2023-05-05T16:34:38.821Z,10.10
2023-05-05T16:37:06.206Z,6.78
2023-05-05T16:39:33.979Z,5.10
2023-05-05T16:42:02.858Z,6.55
2023-05-05T16:44:30.655Z,4.80
2023-05-05T16:46:58.627Z,6.30
2023-05-05T16:49:25.997Z,7.10
2023-05-05T16:51:53.527Z,8.07
2023-05-05T16:54:20.952Z,4.78
2023-05-05T16:56:48.379Z,10.15
2023-05-05T16:59:18.385Z,13.48
2023-05-05T17:01:46.816Z,4.45
2023-05-05T17:04:14.324Z,5.97
2023-05-05T17:06:41.785Z,4.82
2023-05-05T17:09:09.168Z,4.03
2023-05-05T17:11:36.564Z,8.27
2023-05-05T17:14:03.985Z,5.10
2023-05-05T17:16:31.727Z,8.75
2023-05-05T17:18:59.223Z,9.30
2023-05-05T17:21:26.923Z,5.97
2023-05-05T17:23:54.350Z,6.55
2023-05-05T17:26:21.727Z,3.97
2023-05-05T17:28:49.105Z,6.68
2023-05-05T17:31:16.524Z,3.40
2023-05-05T17:33:44.025Z,9.20
2023-05-05T17:36:13.436Z,5.90
2023-05-05T17:38:40.910Z,10.63
2023-05-05T17:41:08.265Z,8.93
2023-05-05T17:43:35.651Z,10.10
2023-05-05T17:46:03.101Z,5.63
2023-05-05T17:48:30.533Z,6.50
2023-05-05T17:50:57.912Z,4.15
2023-05-05T17:53:25.288Z,4.25
2023-05-05T17:55:52.738Z,10.63
2023-05-05T17:58:20.078Z,7.15
2023-05-05T18:00:47.462Z,4.15
2023-05-05T18:03:15.073Z,5.13
2023-05-05T18:05:42.571Z,6.68
2023-05-05T18:08:09.972Z,10.27
2023-05-05T18:10:37.331Z,6.20
2023-05-05T18:13:23.212Z,9.10
2023-05-05T18:15:50.718Z,6.28
2023-05-05T18:18:18.120Z,10.20
2023-05-05T18:20:45.561Z,10.82
2023-05-05T18:23:13.008Z,8.40
2023-05-05T18:25:40.392Z,10.20
2023-05-05T18:28:07.925Z,8.13
2023-05-05T18:30:36.140Z,11.15
2023-05-05T18:33:03.780Z,6.50
2023-05-05T18:35:31.698Z,7.97
2023-05-05T18:37:59.153Z,14.73
2023-05-05T18:40:26.601Z,15.23
2023-05-05T18:42:54.100Z,8.50
2023-05-05T18:45:21.593Z,8.07
2023-05-05T18:47:49.055Z,17.00
2023-05-05T18:50:16.830Z,17.15
2023-05-05T18:52:44.222Z,10.88
2023-05-05T18:55:11.836Z,14.55
2023-05-05T18:57:39.243Z,18.27
2023-05-05T19:00:07.418Z,12.27
2023-05-05T19:02:34.823Z,36.33
2023-05-05T19:05:02.310Z,15.75
2023-05-05T19:07:35.375Z,12.27
2023-05-05T19:10:06.697Z,12.50
2023-05-05T19:12:34.169Z,14.10
2023-05-05T19:15:01.716Z,17.08
2023-05-05T19:17:29.200Z,12.95
2023-05-05T19:19:56.602Z,16.70
2023-05-05T19:22:24.027Z,21.40
2023-05-05T19:24:51.410Z,11.15
2023-05-05T19:27:18.957Z,10.57
2023-05-05T19:29:49.202Z,16.75
2023-05-05T19:32:17.690Z,17.00
2023-05-05T19:34:46.077Z,19.50
2023-05-05T19:37:13.493Z,14.32
2023-05-05T19:39:43.107Z,11.18
2023-05-05T19:42:10.655Z,14.35
2023-05-05T19:44:38.069Z,10.00
2023-05-05T19:47:05.497Z,15.52
2023-05-05T19:49:32.920Z,16.45
2023-05-05T19:52:00.473Z,10.40
2023-05-05T19:54:28.406Z,11.68
2023-05-05T19:56:57.334Z,19.17
2023-05-05T19:59:25.079Z,20.00
2023-05-05T20:01:52.554Z,17.42
2023-05-05T20:04:20.287Z,14.00
2023-05-05T20:06:47.656Z,12.43
2023-05-05T20:09:15.254Z,18.50
2023-05-05T20:11:42.887Z,12.82
2023-05-05T20:14:10.409Z,13.50
2023-05-05T20:16:39.012Z,13.65
2023-05-05T20:19:06.425Z,11.48
2023-05-05T20:21:35.161Z,13.85
2023-05-05T20:24:02.558Z,12.00
2023-05-05T20:26:31.634Z,13.73
2023-05-05T20:28:59.009Z,13.77
2023-05-05T20:31:26.565Z,9.50
2023-05-05T20:33:54.004Z,12.07
2023-05-05T20:36:22.815Z,11.77
2023-05-05T20:38:51.925Z,12.65
2023-05-05T20:41:19.327Z,10.23
2023-05-05T20:43:46.705Z,11.02
2023-05-05T20:46:14.158Z,9.32
2023-05-05T20:48:42.987Z,11.48
2023-05-05T20:51:10.659Z,10.75
2023-05-05T20:53:38.031Z,16.30
2023-05-05T20:56:08.011Z,13.15
2023-05-05T20:58:36.144Z,14.43
2023-05-05T21:01:03.584Z,13.18
2023-05-05T21:03:31.182Z,14.05
2023-05-05T21:05:58.594Z,13.63
2023-05-05T21:08:26.189Z,16.33
2023-05-05T21:10:56.841Z,12.52
2023-05-05T21:13:24.573Z,12.82
2023-05-05T21:15:51.944Z,14.23
2023-05-05T21:18:19.324Z,13.13
2023-05-05T21:20:46.723Z,14.13
2023-05-05T21:23:14.111Z,12.10
2023-05-05T21:25:41.504Z,16.17
2023-05-05T21:28:08.896Z,15.30
2023-05-05T21:30:36.290Z,15.68
2023-05-05T21:33:03.797Z,12.23
2023-05-05T21:35:31.246Z,13.65
2023-05-05T21:37:58.717Z,14.07
2023-05-05T21:40:26.390Z,15.00
2023-05-05T21:42:54.494Z,14.88
2023-05-05T21:45:21.952Z,16.17
2023-05-05T21:47:49.384Z,14.27
2023-05-05T21:50:16.882Z,13.43
2023-05-05T21:52:44.224Z,13.63
2023-05-05T21:55:11.632Z,14.40
2023-05-05T21:57:39.056Z,14.80
2023-05-05T22:00:09.159Z,17.05
2023-05-05T22:02:45.680Z,11.70
2023-05-05T22:05:13.411Z,12.55
2023-05-05T22:07:40.854Z,16.45
2023-05-05T22:10:08.913Z,14.18
2023-05-05T22:12:36.695Z,17.67
2023-05-05T22:15:04.463Z,15.52
2023-05-05T22:17:31.930Z,14.85
2023-05-05T22:19:59.328Z,18.55
2023-05-05T22:22:26.712Z,18.25
2023-05-05T22:24:54.095Z,15.43
2023-05-05T22:27:21.538Z,18.85
2023-05-05T22:29:48.961Z,15.52
2023-05-05T22:32:16.703Z,19.45
2023-05-05T22:34:44.138Z,21.05
2023-05-05T22:37:11.554Z,15.02
2023-05-05T22:39:38.918Z,16.30
2023-05-05T22:42:06.526Z,16.58
2023-05-05T22:44:34.007Z,18.17
2023-05-05T22:47:01.579Z,15.25
2023-05-05T22:49:29.063Z,19.55
2023-05-05T22:51:57.249Z,20.92
2023-05-05T22:54:25.517Z,14.80
2023-05-05T22:56:52.869Z,15.80
2023-05-05T22:59:20.403Z,20.00
2023-05-05T23:01:47.773Z,17.38
2023-05-05T23:04:15.210Z,15.07
2023-05-05T23:06:42.912Z,13.30
2023-05-05T23:09:10.359Z,18.67
2023-05-05T23:11:37.731Z,14.85
2023-05-05T23:14:07.594Z,17.27
2023-05-05T23:16:35.047Z,13.77
2023-05-05T23:19:02.475Z,15.20
2023-05-05T23:21:32.074Z,16.00
2023-05-05T23:24:01.396Z,14.77
2023-05-05T23:26:28.768Z,17.85
2023-05-05T23:28:56.317Z,17.50
2023-05-05T23:31:23.814Z,14.73
2023-05-05T23:33:51.211Z,16.27
2023-05-05T23:36:18.683Z,17.23
2023-05-05T23:38:46.204Z,14.10
2023-05-05T23:41:13.563Z,16.17
2023-05-05T23:43:40.933Z,14.82
2023-05-05T23:46:08.389Z,17.10
2023-05-05T23:48:35.766Z,17.58
2023-05-05T23:51:03.144Z,19.48
2023-05-05T23:53:30.566Z,14.63
2023-05-05T23:55:58.071Z,17.10
2023-05-05T23:58:26.529Z,17.40
