createdAt,value
2023-01-13T00:00:59.624Z,-10.70
2023-01-13T00:06:03.448Z,-10.61
2023-01-13T00:11:06.683Z,-10.63
2023-01-13T00:16:17.746Z,-10.68
2023-01-13T00:21:23.711Z,-10.53
2023-01-13T00:26:30.940Z,-10.73
2023-01-13T00:31:34.251Z,-10.44
2023-01-13T00:36:38.013Z,-10.25
2023-01-13T00:41:59.375Z,-10.34
2023-01-13T00:47:02.737Z,-10.28
2023-01-13T00:52:06.129Z,-10.35
2023-01-13T01:02:29.268Z,-10.14
2023-01-13T01:07:32.351Z,-10.22
2023-01-13T01:12:35.532Z,-10.14
2023-01-13T01:17:39.363Z,-10.05
2023-01-13T01:22:42.399Z,-9.95
2023-01-13T01:27:45.441Z,-10.20
2023-01-13T01:32:48.488Z,-10.12
2023-01-13T01:37:51.568Z,-9.94
2023-01-13T01:43:13.296Z,-10.01
2023-01-13T01:48:16.444Z,-9.88
2023-01-13T01:53:23.489Z,-9.94
2023-01-13T01:58:32.641Z,-9.81
2023-01-13T02:03:40.336Z,-9.92
2023-01-13T02:08:43.546Z,-9.88
2023-01-13T02:13:46.667Z,-9.84
2023-01-13T02:18:52.433Z,-9.86
2023-01-13T02:24:54.716Z,-9.80
2023-01-13T02:30:50.015Z,-9.93
2023-01-13T02:35:57.520Z,-9.97
2023-01-13T02:41:34.801Z,-9.93
2023-01-13T02:46:55.799Z,-10.01
2023-01-13T02:52:05.866Z,-10.08
2023-01-13T02:57:12.229Z,-10.06
2023-01-13T03:02:20.486Z,-9.97
2023-01-13T03:07:47.439Z,-10.09
2023-01-13T03:13:00.361Z,-9.98
2023-01-13T03:18:38.460Z,-9.95
2023-01-13T03:23:51.088Z,-9.83
2023-01-13T03:29:02.503Z,-10.11
2023-01-13T03:34:10.462Z,-9.99
2023-01-13T03:39:20.373Z,-10.15
2023-01-13T03:45:02.501Z,-10.24
2023-01-13T03:50:33.811Z,-10.21
2023-01-13T03:55:42.230Z,-10.26
2023-01-13T04:01:08.573Z,-10.12
2023-01-13T04:11:45.826Z,-10.11
2023-01-13T04:16:49.486Z,-10.25
2023-01-13T04:21:52.585Z,-9.96
2023-01-13T04:32:16.169Z,-10.25
2023-01-13T04:37:19.227Z,-10.34
2023-01-13T04:42:22.355Z,-10.44
2023-01-13T04:47:25.513Z,-10.37
2023-01-13T04:52:28.617Z,-10.42
2023-01-13T04:57:33.654Z,-10.29
2023-01-13T05:02:36.734Z,-10.16
2023-01-13T05:18:32.934Z,-10.20
2023-01-13T05:23:54.478Z,-10.22
2023-01-13T05:28:57.741Z,-10.12
2023-01-13T05:34:00.846Z,-10.15
2023-01-13T05:39:05.607Z,-10.14
2023-01-13T05:49:31.068Z,-10.14
2023-01-13T05:59:52.090Z,-10.04
2023-01-13T06:04:55.369Z,-10.07
2023-01-13T06:09:58.494Z,-10.17
2023-01-13T06:15:01.680Z,-9.84
2023-01-13T06:20:09.438Z,-9.80
2023-01-13T06:25:41.452Z,-9.72
2023-01-13T06:30:51.686Z,-9.70
2023-01-13T06:41:17.827Z,-9.50
2023-01-13T06:46:21.085Z,-9.14
2023-01-13T06:51:25.034Z,-9.44
2023-01-13T06:56:28.407Z,-9.08
2023-01-13T07:01:32.004Z,-9.20
2023-01-13T07:06:35.207Z,-9.13
2023-01-13T07:16:58.633Z,-8.85
2023-01-13T07:27:30.790Z,-8.43
2023-01-13T07:32:34.408Z,-8.42
2023-01-13T07:37:39.723Z,-8.83
2023-01-13T07:43:01.048Z,-8.73
2023-01-13T07:48:04.297Z,-8.59
2023-01-13T07:53:07.388Z,-8.38
2023-01-13T07:58:11.107Z,-8.07
2023-01-13T08:03:14.274Z,-8.04
2023-01-13T08:08:19.993Z,-7.98
2023-01-13T08:13:25.244Z,-7.55
2023-01-13T08:18:28.284Z,-7.90
2023-01-13T08:23:31.465Z,-7.87
2023-01-13T08:28:34.777Z,-7.57
2023-01-13T08:33:38.218Z,-7.49
2023-01-13T08:38:42.480Z,-7.33
2023-01-13T08:49:11.427Z,-7.20
2023-01-13T08:54:15.521Z,-7.22
2023-01-13T08:59:20.519Z,-7.18
2023-01-13T09:04:26.172Z,-7.25
2023-01-13T09:09:29.473Z,-7.36
2023-01-13T09:19:54.773Z,-7.79
2023-01-13T09:24:58.015Z,-7.60
2023-01-13T09:30:01.178Z,-7.41
2023-01-13T09:35:07.988Z,-7.61
2023-01-13T09:40:23.012Z,-7.67
2023-01-13T09:45:43.177Z,-7.62
2023-01-13T09:56:14.378Z,-8.01
2023-01-13T10:01:34.079Z,-7.94
2023-01-13T10:12:35.051Z,-7.98
2023-01-13T10:17:51.139Z,-8.31
2023-01-13T10:23:29.199Z,-8.15
2023-01-13T10:28:32.299Z,-8.22
2023-01-13T10:33:35.544Z,-8.05
2023-01-13T10:38:44.755Z,-8.06
2023-01-13T10:44:12.865Z,-8.00
2023-01-13T10:49:36.678Z,-7.76
2023-01-13T10:54:52.615Z,-7.79
2023-01-13T10:59:56.682Z,-7.66
2023-01-13T11:05:11.323Z,-7.87
2023-01-13T11:10:24.883Z,-7.76
2023-01-13T11:15:50.865Z,-7.79
2023-01-13T11:20:56.257Z,-7.73
2023-01-13T11:26:22.057Z,-7.75
2023-01-13T11:31:37.643Z,-7.48
2023-01-13T11:37:01.976Z,-7.45
2023-01-13T11:42:32.445Z,-7.64
2023-01-13T11:47:36.769Z,-7.50
2023-01-13T11:52:45.719Z,-7.41
2023-01-13T11:58:16.264Z,-7.21
2023-01-13T12:03:36.081Z,-7.26
2023-01-13T12:09:00.967Z,-7.12
2023-01-13T12:14:47.096Z,-6.89
2023-01-13T12:19:51.537Z,-6.99
2023-01-13T12:25:06.376Z,-7.02
2023-01-13T12:30:34.515Z,-6.93
2023-01-13T12:35:41.974Z,-6.80
2023-01-13T12:41:00.442Z,-6.89
2023-01-13T12:46:21.740Z,-7.07
2023-01-13T12:51:40.431Z,-7.24
2023-01-13T12:56:46.851Z,-7.43
2023-01-13T13:02:13.168Z,-7.25
2023-01-13T13:07:20.185Z,-7.56
2023-01-13T13:12:50.501Z,-7.36
2023-01-13T13:23:35.756Z,-7.97
2023-01-13T13:34:10.232Z,-8.48
2023-01-13T13:39:41.952Z,-8.54
2023-01-13T13:45:07.841Z,-8.28
2023-01-13T13:50:22.057Z,-8.61
2023-01-13T13:55:28.055Z,-8.72
2023-01-13T14:00:35.319Z,-8.92
2023-01-13T14:05:38.584Z,-9.07
2023-01-13T14:10:47.463Z,-9.16
2023-01-13T14:21:30.107Z,-9.12
2023-01-13T14:26:33.355Z,-9.35
2023-01-13T14:31:38.659Z,-9.68
2023-01-13T14:36:48.200Z,-9.73
2023-01-13T14:41:51.447Z,-9.91
2023-01-13T14:47:17.660Z,-10.21
2023-01-13T14:52:23.794Z,-10.02
2023-01-13T14:57:36.293Z,-10.10
2023-01-13T15:02:42.189Z,-10.27
2023-01-13T15:07:59.566Z,-10.42
2023-01-13T15:13:05.632Z,-10.47
2023-01-13T15:18:14.808Z,-10.36
2023-01-13T15:23:19.470Z,-10.52
2023-01-13T15:28:25.337Z,-10.29
2023-01-13T15:33:28.478Z,-10.50
2023-01-13T15:38:31.466Z,-10.36
2023-01-13T15:43:52.716Z,-10.32
2023-01-13T15:48:57.934Z,-10.37
2023-01-13T15:59:26.597Z,-10.39
2023-01-13T16:04:29.637Z,-10.55
2023-01-13T16:09:32.654Z,-10.46
2023-01-13T16:14:35.980Z,-10.37
2023-01-13T16:19:39.056Z,-10.32
2023-01-13T16:24:42.651Z,-10.51
2023-01-13T16:29:46.204Z,-10.36
2023-01-13T16:40:07.576Z,-10.58
2023-01-13T16:45:11.068Z,-10.44
2023-01-13T16:50:40.083Z,-10.34
2023-01-13T16:55:43.961Z,-10.41
2023-01-13T17:00:48.112Z,-10.35
2023-01-13T17:05:51.290Z,-10.50
2023-01-13T17:10:54.378Z,-10.52
2023-01-13T17:15:57.397Z,-10.52
2023-01-13T17:21:01.716Z,-10.59
2023-01-13T17:26:05.088Z,-10.70
2023-01-13T17:31:10.982Z,-10.58
2023-01-13T17:36:14.070Z,-10.46
2023-01-13T17:41:17.147Z,-10.61
2023-01-13T17:46:21.030Z,-10.86
2023-01-13T17:51:25.449Z,-10.79
2023-01-13T17:56:28.607Z,-10.66
2023-01-13T18:01:33.489Z,-10.74
2023-01-13T18:06:36.611Z,-10.66
2023-01-13T18:11:39.701Z,-10.61
2023-01-13T18:16:46.636Z,-10.76
2023-01-13T18:22:10.804Z,-10.83
2023-01-13T18:27:24.659Z,-10.67
2023-01-13T18:33:38.491Z,-10.74
2023-01-13T18:38:25.207Z,-10.81
2023-01-13T18:43:28.268Z,-10.76
2023-01-13T18:48:31.690Z,-10.88
2023-01-13T18:53:34.907Z,-10.95
2023-01-13T18:58:52.072Z,-10.86
2023-01-13T19:03:56.614Z,-10.97
2023-01-13T19:09:01.995Z,-10.87
2023-01-13T19:14:05.036Z,-11.11
2023-01-13T19:19:08.707Z,-11.01
2023-01-13T19:24:11.730Z,-11.15
2023-01-13T19:29:15.401Z,-11.15
2023-01-13T19:34:18.607Z,-11.29
2023-01-13T19:39:22.583Z,-11.10
2023-01-13T19:44:44.109Z,-11.24
2023-01-13T19:49:47.267Z,-10.87
2023-01-13T19:54:50.585Z,-10.74
2023-01-13T19:59:53.605Z,-10.48
2023-01-13T20:04:58.491Z,-10.47
2023-01-13T20:10:02.054Z,-10.21
2023-01-13T20:15:07.389Z,-9.95
2023-01-13T20:20:11.142Z,-9.92
2023-01-13T20:25:17.167Z,-9.55
2023-01-13T20:30:20.408Z,-9.20
2023-01-13T20:40:59.617Z,-9.03
2023-01-13T20:46:19.390Z,-9.19
2023-01-13T20:51:26.951Z,-8.98
2023-01-13T20:56:30.122Z,-8.96
2023-01-13T21:01:33.964Z,-8.88
2023-01-13T21:06:37.205Z,-8.99
2023-01-13T21:11:58.892Z,-8.90
2023-01-13T21:17:02.444Z,-8.77
2023-01-13T21:22:05.605Z,-8.81
2023-01-13T21:27:09.948Z,-8.89
2023-01-13T21:32:13.356Z,-8.83
2023-01-13T21:42:57.306Z,-8.40
2023-01-13T21:48:00.407Z,-8.41
2023-01-13T21:53:03.598Z,-8.46
2023-01-13T21:58:12.701Z,-8.50
2023-01-13T22:03:15.739Z,-8.24
2023-01-13T22:08:18.766Z,-8.42
2023-01-13T22:13:40.553Z,-8.30
2023-01-13T22:24:03.201Z,-8.13
2023-01-13T22:29:06.431Z,-7.79
2023-01-13T22:34:12.751Z,-7.74
2023-01-13T22:39:15.846Z,-8.18
2023-01-13T22:44:21.114Z,-7.95
2023-01-13T22:49:24.235Z,-7.86
2023-01-13T22:54:27.293Z,-8.22
2023-01-13T22:59:31.861Z,-8.03
2023-01-13T23:04:35.085Z,-8.23
2023-01-13T23:09:38.253Z,-7.96
2023-01-13T23:14:41.349Z,-8.22
2023-01-13T23:19:44.397Z,-8.15
2023-01-13T23:24:47.459Z,-8.01
2023-01-13T23:29:50.697Z,-7.91
2023-01-13T23:34:53.843Z,-8.04
2023-01-13T23:39:56.896Z,-8.36
2023-01-13T23:45:26.503Z,-8.31
2023-01-13T23:50:29.609Z,-8.60
2023-01-13T23:55:32.622Z,-8.60
